createdAt,value
2018-12-06T00:00:43.509Z,39.05
2018-12-06T00:01:43.504Z,38.85
2018-12-06T00:02:43.480Z,38.95
2018-12-06T00:03:43.483Z,38.75
2018-12-06T00:04:43.475Z,38.95
2018-12-06T00:05:43.454Z,38.95
2018-12-06T00:06:43.452Z,38.85
2018-12-06T00:07:43.446Z,38.95
2018-12-06T00:08:43.435Z,39.36
2018-12-06T00:09:43.498Z,39.36
2018-12-06T00:10:43.414Z,39.36
2018-12-06T00:11:43.417Z,38.73
2018-12-06T00:12:43.406Z,38.93
2018-12-06T00:13:43.381Z,39.14
2018-12-06T00:14:43.368Z,39.14
2018-12-06T00:15:43.371Z,38.83
2018-12-06T00:16:43.370Z,38.55
2018-12-06T00:17:43.355Z,38.53
2018-12-06T00:18:43.353Z,38.33
2018-12-06T00:19:43.317Z,38.53
2018-12-06T00:20:43.302Z,38.03
2018-12-06T00:21:43.295Z,38.13
2018-12-06T00:22:43.271Z,38.13
2018-12-06T00:23:43.259Z,38.13
2018-12-06T00:24:43.267Z,38.13
2018-12-06T00:25:43.241Z,38.13
2018-12-06T00:26:43.235Z,38.23
2018-12-06T00:27:43.229Z,38.43
2018-12-06T00:28:43.210Z,38.33
2018-12-06T00:29:43.199Z,38.43
2018-12-06T00:30:43.199Z,37.93
2018-12-06T00:31:43.168Z,38.53
2018-12-06T00:32:43.171Z,38.43
2018-12-06T00:33:43.159Z,38.43
2018-12-06T00:34:43.165Z,38.03
2018-12-06T00:35:43.137Z,38.33
2018-12-06T00:36:43.150Z,38.64
2018-12-06T00:37:43.121Z,38.33
2018-12-06T00:38:43.110Z,38.23
2018-12-06T00:39:43.105Z,38.33
2018-12-06T00:40:43.100Z,38.53
2018-12-06T00:41:43.082Z,38.55
2018-12-06T00:42:43.079Z,38.33
2018-12-06T00:43:43.054Z,38.43
2018-12-06T00:44:43.052Z,38.43
2018-12-06T00:45:43.026Z,38.43
2018-12-06T00:46:43.041Z,38.64
2018-12-06T00:47:43.008Z,38.53
2018-12-06T00:48:42.999Z,38.53
2018-12-06T00:49:42.985Z,38.45
2018-12-06T00:50:42.981Z,38.73
2018-12-06T00:51:42.976Z,38.43
2018-12-06T00:52:43.003Z,38.43
2018-12-06T00:53:43.503Z,38.53
2018-12-06T00:54:42.939Z,38.43
2018-12-06T00:55:42.926Z,38.33
2018-12-06T00:56:42.934Z,38.64
2018-12-06T00:57:42.910Z,39.54
2018-12-06T00:58:42.890Z,38.73
2018-12-06T00:59:42.891Z,39.05
2018-12-06T01:00:42.866Z,38.73
2018-12-06T01:01:42.874Z,38.64
2018-12-06T01:02:42.845Z,38.65
2018-12-06T01:03:42.847Z,38.53
2018-12-06T01:04:42.830Z,38.43
2018-12-06T01:05:42.838Z,38.43
2018-12-06T01:06:42.809Z,38.43
2018-12-06T01:07:42.808Z,38.43
2018-12-06T01:08:42.779Z,38.23
2018-12-06T01:09:42.819Z,38.53
2018-12-06T01:10:42.807Z,37.93
2018-12-06T01:11:42.766Z,37.93
2018-12-06T01:12:42.753Z,38.43
2018-12-06T01:13:42.735Z,37.93
2018-12-06T01:14:42.742Z,38.13
2018-12-06T01:15:42.741Z,37.83
2018-12-06T01:16:42.796Z,38.23
2018-12-06T01:17:42.696Z,38.13
2018-12-06T01:18:42.685Z,37.91
2018-12-06T01:19:42.669Z,37.93
2018-12-06T01:20:42.666Z,37.93
2018-12-06T01:21:42.662Z,37.63
2018-12-06T01:22:42.677Z,37.63
2018-12-06T01:23:42.642Z,37.93
2018-12-06T01:24:42.622Z,38.03
2018-12-06T01:25:42.628Z,38.03
2018-12-06T01:26:42.611Z,37.71
2018-12-06T01:27:42.648Z,37.73
2018-12-06T01:28:42.634Z,37.73
2018-12-06T01:29:42.561Z,37.83
2018-12-06T01:30:42.597Z,37.52
2018-12-06T01:31:42.560Z,37.83
2018-12-06T01:32:42.531Z,37.52
2018-12-06T01:33:42.544Z,37.41
2018-12-06T01:34:42.549Z,37.93
2018-12-06T01:35:42.512Z,37.63
2018-12-06T01:36:42.491Z,37.73
2018-12-06T01:37:42.487Z,37.83
2018-12-06T01:38:42.545Z,37.93
2018-12-06T01:39:42.481Z,38.03
2018-12-06T01:40:42.490Z,38.23
2018-12-06T01:41:42.436Z,38.23
2018-12-06T01:42:42.435Z,38.03
2018-12-06T01:43:42.438Z,38.13
2018-12-06T01:44:42.449Z,37.52
2018-12-06T01:45:42.423Z,37.81
2018-12-06T01:46:42.430Z,37.83
2018-12-06T01:47:42.366Z,37.93
2018-12-06T01:48:42.366Z,37.93
2018-12-06T01:49:42.356Z,38.33
2018-12-06T01:50:42.375Z,38.23
2018-12-06T01:51:42.342Z,38.13
2018-12-06T01:52:42.317Z,37.93
2018-12-06T01:53:42.319Z,38.33
2018-12-06T01:54:42.302Z,38.43
2018-12-06T01:55:42.323Z,38.13
2018-12-06T01:56:42.271Z,38.03
2018-12-06T01:57:42.302Z,38.13
2018-12-06T01:58:42.252Z,37.73
2018-12-06T01:59:42.234Z,38.13
2018-12-06T02:00:42.243Z,38.33
2018-12-06T02:01:42.237Z,38.13
2018-12-06T02:02:42.211Z,38.03
2018-12-06T02:03:42.221Z,38.23
2018-12-06T02:04:42.199Z,38.23
2018-12-06T02:05:42.961Z,38.03
2018-12-06T02:06:42.181Z,38.13
2018-12-06T02:07:42.172Z,38.23
2018-12-06T02:08:42.149Z,37.93
2018-12-06T02:09:42.184Z,38.23
2018-12-06T02:10:42.147Z,38.23
2018-12-06T02:11:42.131Z,38.13
2018-12-06T02:12:42.118Z,37.52
2018-12-06T02:13:42.107Z,37.63
2018-12-06T02:14:42.109Z,38.13
2018-12-06T02:15:42.088Z,37.52
2018-12-06T02:16:43.819Z,38.23
2018-12-06T02:17:42.056Z,37.52
2018-12-06T02:18:42.061Z,37.73
2018-12-06T02:19:42.042Z,37.73
2018-12-06T02:20:42.023Z,37.73
2018-12-06T02:21:42.031Z,37.63
2018-12-06T02:22:42.000Z,37.81
2018-12-06T02:23:41.995Z,38.03
2018-12-06T02:24:42.041Z,38.01
2018-12-06T02:25:41.991Z,37.83
2018-12-06T02:26:41.967Z,38.13
2018-12-06T02:27:41.976Z,38.13
2018-12-06T02:28:41.944Z,38.23
2018-12-06T02:29:41.936Z,38.01
2018-12-06T02:30:41.947Z,38.13
2018-12-06T02:31:41.917Z,38.03
2018-12-06T02:32:41.974Z,38.03
2018-12-06T02:33:41.897Z,38.03
2018-12-06T02:34:41.985Z,38.23
2018-12-06T02:35:41.935Z,38.03
2018-12-06T02:36:41.851Z,38.03
2018-12-06T02:37:41.856Z,38.23
2018-12-06T02:38:42.466Z,38.23
2018-12-06T02:39:41.832Z,38.23
2018-12-06T02:40:41.834Z,38.13
2018-12-06T02:41:41.816Z,38.13
2018-12-06T02:42:41.815Z,38.13
2018-12-06T02:43:41.823Z,37.83
2018-12-06T02:44:41.783Z,38.13
2018-12-06T02:45:41.766Z,38.13
2018-12-06T02:46:41.746Z,38.23
2018-12-06T02:47:41.744Z,38.11
2018-12-06T02:48:41.719Z,38.21
2018-12-06T02:49:41.729Z,38.13
2018-12-06T02:50:41.752Z,37.93
2018-12-06T02:51:41.703Z,38.13
2018-12-06T02:52:41.681Z,37.73
2018-12-06T02:53:41.671Z,38.11
2018-12-06T02:54:41.659Z,38.03
2018-12-06T02:55:41.654Z,37.83
2018-12-06T02:56:41.629Z,38.03
2018-12-06T02:57:41.635Z,38.03
2018-12-06T02:58:41.617Z,38.13
2018-12-06T02:59:41.612Z,37.83
2018-12-06T03:00:41.591Z,37.63
2018-12-06T03:01:41.600Z,37.73
2018-12-06T03:02:41.599Z,37.63
2018-12-06T03:03:41.561Z,37.63
2018-12-06T03:04:41.553Z,37.73
2018-12-06T03:05:41.548Z,37.63
2018-12-06T03:06:41.528Z,37.83
2018-12-06T03:07:41.556Z,38.23
2018-12-06T03:08:41.511Z,38.03
2018-12-06T03:09:41.507Z,38.31
2018-12-06T03:10:41.488Z,38.21
2018-12-06T03:11:41.523Z,37.91
2018-12-06T03:12:41.466Z,37.10
2018-12-06T03:13:41.487Z,37.71
2018-12-06T03:14:41.443Z,37.41
2018-12-06T03:15:41.440Z,37.61
2018-12-06T03:16:41.426Z,37.61
2018-12-06T03:17:41.429Z,37.61
2018-12-06T03:18:41.394Z,37.51
2018-12-06T03:19:41.413Z,37.61
2018-12-06T03:20:41.374Z,37.71
2018-12-06T03:21:41.374Z,37.81
2018-12-06T03:22:41.366Z,37.41
2018-12-06T03:23:41.361Z,37.51
2018-12-06T03:24:41.342Z,37.61
2018-12-06T03:25:41.368Z,38.11
2018-12-06T03:26:41.314Z,38.01
2018-12-06T03:27:41.309Z,38.23
2018-12-06T03:28:41.297Z,38.21
2018-12-06T03:29:41.300Z,38.21
2018-12-06T03:30:41.287Z,38.21
2018-12-06T03:31:41.265Z,38.23
2018-12-06T03:32:41.249Z,37.81
2018-12-06T03:33:41.268Z,38.01
2018-12-06T03:34:41.248Z,38.13
2018-12-06T03:35:41.228Z,37.93
2018-12-06T03:36:41.222Z,37.93
2018-12-06T03:37:41.279Z,38.13
2018-12-06T03:38:41.189Z,38.03
2018-12-06T03:39:41.176Z,38.23
2018-12-06T03:40:41.277Z,38.13
2018-12-06T03:41:41.153Z,38.03
2018-12-06T03:42:41.169Z,37.81
2018-12-06T03:43:41.129Z,38.21
2018-12-06T03:44:41.127Z,37.63
2018-12-06T03:45:41.135Z,38.21
2018-12-06T03:46:41.118Z,38.13
2018-12-06T03:47:41.096Z,37.83
2018-12-06T03:48:41.100Z,38.13
2018-12-06T03:49:41.068Z,37.91
2018-12-06T03:50:41.064Z,38.03
2018-12-06T03:51:41.050Z,38.03
2018-12-06T03:52:41.060Z,37.73
2018-12-06T03:53:41.055Z,37.93
2018-12-06T03:54:41.038Z,38.23
2018-12-06T03:55:41.008Z,38.03
2018-12-06T03:56:41.009Z,38.13
2018-12-06T03:57:40.994Z,38.13
2018-12-06T03:58:40.981Z,37.73
2018-12-06T03:59:40.975Z,37.83
2018-12-06T04:00:40.973Z,37.93
2018-12-06T04:01:40.954Z,37.73
2018-12-06T04:02:40.943Z,37.83
2018-12-06T04:03:40.950Z,37.83
2018-12-06T04:04:40.909Z,38.13
2018-12-06T04:05:40.911Z,37.73
2018-12-06T04:06:40.894Z,38.03
2018-12-06T04:07:40.884Z,38.03
2018-12-06T04:08:40.888Z,38.43
2018-12-06T04:09:40.875Z,38.23
2018-12-06T04:10:40.883Z,38.13
2018-12-06T04:11:40.858Z,38.03
2018-12-06T04:12:40.825Z,38.33
2018-12-06T04:13:40.836Z,37.83
2018-12-06T04:14:40.820Z,37.83
2018-12-06T04:15:40.801Z,37.83
2018-12-06T04:16:40.788Z,37.43
2018-12-06T04:17:40.800Z,37.93
2018-12-06T04:18:40.768Z,37.32
2018-12-06T04:19:40.760Z,38.23
2018-12-06T04:20:40.765Z,37.83
2018-12-06T04:21:40.741Z,37.93
2018-12-06T04:22:40.726Z,38.23
2018-12-06T04:23:40.730Z,38.13
2018-12-06T04:24:40.701Z,38.21
2018-12-06T04:25:40.697Z,37.83
2018-12-06T04:26:40.702Z,38.23
2018-12-06T04:27:40.667Z,37.83
2018-12-06T04:28:40.663Z,37.73
2018-12-06T04:29:40.673Z,37.63
2018-12-06T04:30:40.627Z,37.71
2018-12-06T04:31:40.641Z,37.63
2018-12-06T04:32:40.645Z,38.01
2018-12-06T04:33:40.598Z,37.73
2018-12-06T04:34:40.625Z,37.63
2018-12-06T04:35:40.647Z,38.23
2018-12-06T04:36:40.575Z,38.23
2018-12-06T04:37:41.506Z,37.83
2018-12-06T04:38:40.587Z,38.03
2018-12-06T04:39:40.532Z,37.93
2018-12-06T04:40:40.588Z,38.23
2018-12-06T04:41:40.533Z,38.13
2018-12-06T04:42:40.507Z,38.23
2018-12-06T04:43:40.512Z,38.33
2018-12-06T04:44:40.521Z,38.03
2018-12-06T04:45:40.468Z,38.43
2018-12-06T04:46:40.537Z,38.13
2018-12-06T04:47:40.460Z,38.23
2018-12-06T04:48:40.515Z,38.13
2018-12-06T04:49:40.452Z,37.83
2018-12-06T04:50:40.446Z,37.93
2018-12-06T04:51:40.407Z,37.83
2018-12-06T04:52:40.426Z,38.03
2018-12-06T04:53:40.403Z,37.93
2018-12-06T04:54:40.385Z,37.73
2018-12-06T04:55:40.393Z,37.73
2018-12-06T04:56:40.416Z,37.74
2018-12-06T04:57:40.348Z,37.73
2018-12-06T04:58:40.357Z,37.73
2018-12-06T04:59:40.355Z,38.03
2018-12-06T05:00:40.361Z,38.33
2018-12-06T05:01:40.324Z,37.93
2018-12-06T05:02:40.313Z,38.23
2018-12-06T05:03:40.282Z,37.63
2018-12-06T05:04:40.285Z,38.23
2018-12-06T05:05:40.267Z,37.73
2018-12-06T05:06:40.271Z,37.73
2018-12-06T05:07:40.272Z,37.93
2018-12-06T05:08:40.254Z,38.13
2018-12-06T05:09:40.230Z,37.83
2018-12-06T05:10:40.211Z,37.73
2018-12-06T05:11:40.203Z,37.41
2018-12-06T05:12:40.205Z,37.21
2018-12-06T05:13:40.181Z,37.81
2018-12-06T05:14:40.193Z,37.71
2018-12-06T05:15:40.177Z,36.69
2018-12-06T05:16:40.155Z,36.89
2018-12-06T05:17:40.141Z,36.89
2018-12-06T05:18:40.127Z,37.08
2018-12-06T05:19:40.126Z,36.99
2018-12-06T05:20:40.115Z,36.07
2018-12-06T05:21:40.112Z,36.15
2018-12-06T05:22:40.099Z,36.15
2018-12-06T05:23:40.076Z,35.95
2018-12-06T05:24:40.082Z,35.85
2018-12-06T05:25:40.066Z,35.83
2018-12-06T05:26:40.046Z,35.83
2018-12-06T05:27:40.028Z,36.03
2018-12-06T05:28:40.033Z,36.35
2018-12-06T05:29:40.018Z,35.73
2018-12-06T05:30:40.019Z,35.13
2018-12-06T05:31:40.006Z,35.53
2018-12-06T05:32:39.990Z,35.53
2018-12-06T05:33:39.971Z,35.71
2018-12-06T05:34:39.967Z,35.31
2018-12-06T05:35:39.956Z,34.71
2018-12-06T05:36:39.932Z,34.71
2018-12-06T05:37:39.938Z,35.61
2018-12-06T05:38:41.759Z,34.81
2018-12-06T05:39:39.919Z,35.31
2018-12-06T05:40:39.911Z,35.31
2018-12-06T05:41:39.893Z,34.81
2018-12-06T05:42:39.871Z,35.11
2018-12-06T05:43:39.883Z,35.31
2018-12-06T05:44:39.883Z,35.11
2018-12-06T05:45:39.836Z,34.91
2018-12-06T05:46:39.837Z,35.53
2018-12-06T05:47:39.827Z,35.31
2018-12-06T05:48:39.820Z,35.82
2018-12-06T05:49:39.818Z,35.53
2018-12-06T05:50:39.801Z,34.92
2018-12-06T05:51:39.771Z,35.03
2018-12-06T05:52:39.767Z,35.83
2018-12-06T05:53:39.753Z,35.73
2018-12-06T05:54:39.747Z,35.95
2018-12-06T05:55:39.739Z,35.64
2018-12-06T05:56:39.727Z,35.95
2018-12-06T05:57:39.703Z,36.05
2018-12-06T05:58:39.704Z,35.85
2018-12-06T05:59:39.693Z,35.77
2018-12-06T06:00:39.674Z,35.97
2018-12-06T06:01:39.683Z,36.47
2018-12-06T06:02:39.664Z,36.36
2018-12-06T06:03:39.641Z,37.29
2018-12-06T06:04:39.650Z,37.08
2018-12-06T06:05:39.641Z,36.89
2018-12-06T06:06:39.632Z,37.08
2018-12-06T06:07:39.637Z,36.49
2018-12-06T06:08:39.589Z,36.49
2018-12-06T06:09:39.574Z,37.30
2018-12-06T06:10:39.582Z,37.71
2018-12-06T06:11:39.582Z,37.41
2018-12-06T06:12:39.550Z,37.43
2018-12-06T06:13:39.575Z,37.63
2018-12-06T06:14:39.523Z,37.73
2018-12-06T06:15:39.523Z,37.83
2018-12-06T06:16:39.523Z,37.83
2018-12-06T06:17:39.500Z,38.15
2018-12-06T06:18:39.506Z,37.54
2018-12-06T06:19:39.490Z,37.65
2018-12-06T06:20:39.476Z,38.05
2018-12-06T06:21:39.462Z,38.05
2018-12-06T06:22:39.465Z,37.96
2018-12-06T06:23:39.442Z,38.17
2018-12-06T06:24:39.421Z,38.37
2018-12-06T06:25:39.418Z,38.07
2018-12-06T06:26:39.397Z,38.07
2018-12-06T06:27:39.402Z,38.05
2018-12-06T06:28:39.380Z,37.95
2018-12-06T06:29:39.377Z,38.45
2018-12-06T06:30:39.361Z,37.95
2018-12-06T06:31:39.380Z,37.73
2018-12-06T06:32:39.337Z,38.13
2018-12-06T06:33:39.325Z,38.13
2018-12-06T06:34:39.324Z,37.61
2018-12-06T06:35:39.303Z,37.41
2018-12-06T06:36:39.299Z,37.41
2018-12-06T06:37:39.309Z,37.81
2018-12-06T06:38:39.278Z,37.51
2018-12-06T06:39:39.266Z,37.10
2018-12-06T06:40:39.260Z,36.38
2018-12-06T06:41:39.234Z,36.79
2018-12-06T06:42:39.298Z,37.07
2018-12-06T06:43:39.280Z,36.87
2018-12-06T06:44:39.258Z,37.27
2018-12-06T06:45:39.316Z,36.47
2018-12-06T06:46:39.220Z,36.16
2018-12-06T06:47:39.219Z,36.07
2018-12-06T06:48:39.188Z,36.15
2018-12-06T06:49:39.172Z,35.64
2018-12-06T06:50:39.152Z,35.75
2018-12-06T06:51:39.143Z,35.85
2018-12-06T06:52:39.136Z,35.95
2018-12-06T06:53:39.146Z,35.95
2018-12-06T06:54:39.106Z,35.64
2018-12-06T06:55:39.107Z,36.05
2018-12-06T06:56:39.084Z,35.95
2018-12-06T06:57:39.092Z,35.95
2018-12-06T06:58:39.072Z,35.95
2018-12-06T06:59:39.043Z,35.85
2018-12-06T07:00:39.060Z,35.95
2018-12-06T07:01:39.048Z,35.95
2018-12-06T07:02:39.023Z,36.15
2018-12-06T07:03:39.029Z,36.05
2018-12-06T07:04:39.028Z,35.95
2018-12-06T07:05:39.023Z,35.95
2018-12-06T07:06:39.124Z,35.85
2018-12-06T07:07:38.968Z,35.64
2018-12-06T07:08:38.962Z,35.85
2018-12-06T07:09:38.947Z,36.05
2018-12-06T07:10:38.925Z,36.15
2018-12-06T07:11:38.962Z,35.64
2018-12-06T07:12:38.967Z,35.75
2018-12-06T07:13:39.048Z,35.64
2018-12-06T07:14:38.901Z,35.64
2018-12-06T07:15:38.880Z,36.55
2018-12-06T07:16:38.913Z,35.97
2018-12-06T07:17:38.924Z,36.16
2018-12-06T07:18:38.858Z,36.47
2018-12-06T07:19:38.837Z,36.16
2018-12-06T07:20:38.836Z,37.08
2018-12-06T07:21:38.857Z,36.18
2018-12-06T07:22:38.815Z,37.29
2018-12-06T07:23:38.805Z,36.69
2018-12-06T07:24:38.776Z,36.49
2018-12-06T07:25:46.006Z,37.81
2018-12-06T07:26:39.817Z,37.51
2018-12-06T07:27:38.757Z,37.51
2018-12-06T07:28:38.763Z,37.61
2018-12-06T07:29:38.725Z,37.12
2018-12-06T07:30:38.720Z,37.41
2018-12-06T07:31:38.713Z,37.83
2018-12-06T07:32:38.705Z,37.32
2018-12-06T07:33:38.710Z,37.83
2018-12-06T07:34:38.700Z,37.43
2018-12-06T07:35:38.687Z,38.03
2018-12-06T07:36:39.570Z,38.13
2018-12-06T07:37:38.649Z,38.15
2018-12-06T07:38:38.636Z,38.05
2018-12-06T07:39:38.638Z,37.45
2018-12-06T07:40:38.616Z,37.65
2018-12-06T07:41:38.622Z,38.15
2018-12-06T07:42:38.638Z,37.65
2018-12-06T07:43:38.598Z,37.95
2018-12-06T07:44:38.576Z,38.25
2018-12-06T07:45:38.554Z,38.25
2018-12-06T07:46:38.556Z,38.25
2018-12-06T07:47:38.530Z,37.95
2018-12-06T07:48:39.512Z,38.17
2018-12-06T07:49:38.511Z,38.17
2018-12-06T07:50:38.512Z,37.96
2018-12-06T07:51:38.538Z,38.27
2018-12-06T07:52:38.573Z,38.15
2018-12-06T07:53:38.480Z,38.05
2018-12-06T07:54:38.470Z,38.35
2018-12-06T07:55:38.489Z,38.35
2018-12-06T07:56:38.448Z,37.95
2018-12-06T07:57:38.429Z,37.74
2018-12-06T07:58:38.427Z,37.85
2018-12-06T07:59:38.485Z,38.05
2018-12-06T08:00:38.413Z,38.13
2018-12-06T08:01:38.406Z,37.83
2018-12-06T08:02:38.389Z,37.52
2018-12-06T08:03:38.396Z,37.23
2018-12-06T08:04:38.406Z,38.13
2018-12-06T08:05:38.342Z,38.13
2018-12-06T08:06:38.334Z,38.13
2018-12-06T08:07:38.328Z,37.73
2018-12-06T08:08:38.331Z,38.13
2018-12-06T08:09:38.397Z,38.23
2018-12-06T08:10:38.303Z,37.61
2018-12-06T08:11:38.744Z,37.41
2018-12-06T08:12:38.273Z,37.61
2018-12-06T08:13:38.266Z,37.30
2018-12-06T08:14:38.272Z,37.29
2018-12-06T08:15:38.241Z,37.81
2018-12-06T08:16:38.240Z,37.89
2018-12-06T08:17:38.234Z,37.19
2018-12-06T08:18:38.214Z,37.39
2018-12-06T08:19:38.241Z,36.58
2018-12-06T08:20:38.247Z,36.57
2018-12-06T08:21:38.189Z,36.97
2018-12-06T08:22:38.206Z,37.08
2018-12-06T08:23:38.181Z,37.89
2018-12-06T08:24:38.157Z,37.69
2018-12-06T08:25:38.134Z,37.79
2018-12-06T08:26:38.156Z,37.59
2018-12-06T08:27:38.529Z,37.29
2018-12-06T08:28:38.183Z,37.39
2018-12-06T08:29:38.423Z,36.49
2018-12-06T08:30:38.095Z,36.49
2018-12-06T08:31:38.075Z,37.08
2018-12-06T08:32:38.068Z,37.19
2018-12-06T08:33:38.063Z,36.69
2018-12-06T08:34:38.032Z,37.79
2018-12-06T08:35:38.039Z,37.51
2018-12-06T08:36:38.021Z,38.01
2018-12-06T08:37:38.035Z,37.61
2018-12-06T08:38:38.194Z,38.21
2018-12-06T08:39:38.126Z,37.93
2018-12-06T08:40:37.965Z,38.13
2018-12-06T08:41:37.975Z,38.23
2018-12-06T08:42:45.484Z,38.03
2018-12-06T08:43:38.951Z,38.43
2018-12-06T08:44:37.996Z,38.43
2018-12-06T08:45:37.939Z,38.64
2018-12-06T08:46:37.909Z,38.33
2018-12-06T08:47:37.911Z,38.03
2018-12-06T08:48:37.999Z,38.64
2018-12-06T08:49:37.901Z,38.64
2018-12-06T08:50:40.632Z,38.43
2018-12-06T08:51:38.573Z,39.23
2018-12-06T08:52:37.843Z,38.93
2018-12-06T08:53:37.846Z,38.95
2018-12-06T08:54:37.847Z,38.95
2018-12-06T08:55:37.842Z,39.45
2018-12-06T08:56:38.918Z,39.25
2018-12-06T08:57:37.795Z,38.95
2018-12-06T08:58:38.955Z,39.05
2018-12-06T08:59:37.769Z,38.65
2018-12-06T09:00:37.764Z,39.15
2018-12-06T09:01:37.756Z,38.75
2018-12-06T09:02:37.764Z,38.95
2018-12-06T09:03:37.859Z,38.95
2018-12-06T09:04:37.799Z,39.05
2018-12-06T09:05:37.757Z,38.65
2018-12-06T09:06:37.704Z,39.36
2018-12-06T09:07:37.694Z,39.15
2018-12-06T09:08:37.675Z,38.95
2018-12-06T09:09:37.656Z,38.75
2018-12-06T09:10:37.650Z,38.75
2018-12-06T09:11:38.710Z,38.75
2018-12-06T09:12:37.613Z,39.25
2018-12-06T09:13:38.721Z,38.64
2018-12-06T09:14:37.620Z,38.83
2018-12-06T09:15:40.085Z,38.01
2018-12-06T09:16:38.750Z,38.11
2018-12-06T09:17:37.577Z,38.01
2018-12-06T09:18:37.623Z,37.61
2018-12-06T09:19:37.563Z,37.89
2018-12-06T09:20:37.616Z,37.59
2018-12-06T09:21:37.896Z,37.89
2018-12-06T09:22:37.510Z,37.59
2018-12-06T09:23:38.090Z,37.89
2018-12-06T09:24:37.521Z,38.38
2018-12-06T09:25:38.593Z,37.98
2018-12-06T09:26:37.498Z,38.07
2018-12-06T09:27:37.469Z,37.96
2018-12-06T09:28:38.367Z,38.26
2018-12-06T09:29:37.458Z,38.26
2018-12-06T09:30:37.447Z,37.55
2018-12-06T09:31:37.473Z,37.65
2018-12-06T09:32:37.527Z,37.65
2018-12-06T09:33:37.406Z,37.26
2018-12-06T09:34:37.415Z,38.07
2018-12-06T09:35:37.388Z,37.67
2018-12-06T09:36:37.586Z,38.07
2018-12-06T09:37:37.358Z,38.40
2018-12-06T09:38:37.497Z,38.40
2018-12-06T09:39:37.339Z,38.40
2018-12-06T09:40:37.365Z,38.29
2018-12-06T09:41:37.542Z,38.40
2018-12-06T09:42:37.355Z,38.90
2018-12-06T09:43:38.101Z,38.79
2018-12-06T09:44:37.311Z,39.20
2018-12-06T09:45:37.356Z,39.00
2018-12-06T09:46:37.271Z,39.10
2018-12-06T09:47:37.274Z,39.10
2018-12-06T09:48:37.299Z,39.62
2018-12-06T09:49:37.247Z,39.72
2018-12-06T09:50:37.238Z,39.12
2018-12-06T09:51:37.329Z,39.82
2018-12-06T09:52:37.206Z,40.02
2018-12-06T09:53:37.344Z,40.02
2018-12-06T09:54:37.192Z,39.64
2018-12-06T09:55:37.178Z,39.74
2018-12-06T09:56:37.296Z,39.74
2018-12-06T09:57:37.183Z,39.62
2018-12-06T09:58:37.162Z,39.64
2018-12-06T09:59:37.222Z,39.94
2018-12-06T10:00:37.128Z,40.04
2018-12-06T10:01:37.134Z,39.92
2018-12-06T10:02:37.127Z,39.74
2018-12-06T10:03:37.268Z,39.74
2018-12-06T10:04:37.085Z,40.34
2018-12-06T10:05:37.070Z,39.84
2018-12-06T10:06:37.063Z,39.94
2018-12-06T10:07:37.056Z,40.56
2018-12-06T10:08:37.045Z,40.46
2018-12-06T10:09:37.134Z,40.36
2018-12-06T10:10:37.019Z,40.46
2018-12-06T10:11:37.006Z,40.46
2018-12-06T10:12:37.069Z,40.77
2018-12-06T10:13:37.009Z,40.56
2018-12-06T10:14:36.981Z,40.86
2018-12-06T10:15:36.985Z,40.86
2018-12-06T10:16:36.948Z,40.69
2018-12-06T10:17:36.959Z,40.89
2018-12-06T10:18:37.041Z,40.69
2018-12-06T10:19:37.238Z,41.09
2018-12-06T10:20:36.917Z,41.09
2018-12-06T10:21:36.925Z,40.78
2018-12-06T10:22:36.950Z,41.19
2018-12-06T10:23:36.922Z,40.89
2018-12-06T10:24:36.955Z,40.58
2018-12-06T10:25:36.927Z,40.89
2018-12-06T10:26:37.076Z,40.69
2018-12-06T10:27:36.836Z,41.09
2018-12-06T10:28:36.961Z,41.09
2018-12-06T10:29:36.819Z,41.09
2018-12-06T10:30:36.859Z,41.19
2018-12-06T10:31:36.787Z,40.89
2018-12-06T10:32:36.857Z,40.78
2018-12-06T10:33:36.903Z,40.58
2018-12-06T10:34:36.797Z,40.77
2018-12-06T10:35:36.822Z,41.27
2018-12-06T10:36:36.736Z,40.97
2018-12-06T10:37:36.732Z,41.06
2018-12-06T10:38:36.745Z,40.56
2018-12-06T10:39:36.874Z,40.77
2018-12-06T10:40:36.695Z,40.66
2018-12-06T10:41:36.685Z,40.34
2018-12-06T10:42:36.807Z,40.34
2018-12-06T10:43:36.663Z,40.46
2018-12-06T10:44:36.655Z,40.34
2018-12-06T10:45:36.846Z,40.34
2018-12-06T10:46:36.657Z,39.94
2018-12-06T10:47:36.680Z,40.34
2018-12-06T10:48:36.672Z,40.24
2018-12-06T10:49:36.731Z,39.84
2018-12-06T10:50:36.629Z,40.34
2018-12-06T10:51:36.735Z,39.94
2018-12-06T10:52:36.573Z,40.04
2018-12-06T10:53:36.724Z,40.44
2018-12-06T10:54:36.538Z,40.34
2018-12-06T10:55:36.558Z,40.34
2018-12-06T10:56:36.539Z,39.84
2018-12-06T10:57:36.696Z,39.54
2018-12-06T10:58:36.516Z,39.72
2018-12-06T10:59:36.624Z,39.52
2018-12-06T11:00:36.487Z,39.52
2018-12-06T11:01:36.463Z,39.22
2018-12-06T11:02:37.053Z,39.84
2018-12-06T11:03:36.448Z,39.84
2018-12-06T11:04:36.430Z,39.54
2018-12-06T11:05:36.434Z,39.84
2018-12-06T11:06:36.421Z,39.84
2018-12-06T11:07:36.416Z,39.74
2018-12-06T11:08:36.407Z,39.64
2018-12-06T11:09:36.526Z,39.82
2018-12-06T11:10:36.415Z,39.72
2018-12-06T11:11:36.468Z,40.02
2018-12-06T11:12:36.360Z,39.84
2018-12-06T11:13:36.584Z,39.54
2018-12-06T11:14:36.339Z,39.92
2018-12-06T11:15:36.327Z,39.64
2018-12-06T11:16:36.375Z,39.64
2018-12-06T11:17:36.301Z,38.92
2018-12-06T11:18:36.461Z,39.82
2018-12-06T11:19:36.298Z,39.84
2018-12-06T11:20:36.463Z,39.94
2018-12-06T11:21:36.259Z,40.75
2018-12-06T11:22:36.268Z,40.14
2018-12-06T11:23:36.490Z,40.44
2018-12-06T11:24:36.229Z,40.44
2018-12-06T11:25:36.222Z,39.64
2018-12-06T11:26:36.225Z,39.72
2018-12-06T11:27:36.200Z,39.84
2018-12-06T11:28:36.188Z,40.53
2018-12-06T11:29:39.213Z,39.94
2018-12-06T11:30:36.203Z,39.64
2018-12-06T11:31:36.152Z,40.34
2018-12-06T11:32:36.148Z,40.34
2018-12-06T11:33:36.145Z,40.33
2018-12-06T11:34:36.129Z,39.94
2018-12-06T11:35:36.226Z,40.34
2018-12-06T11:36:36.097Z,40.64
2018-12-06T11:37:36.094Z,41.05
2018-12-06T11:38:36.126Z,40.44
2018-12-06T11:39:36.073Z,40.64
2018-12-06T11:40:36.065Z,40.34
2018-12-06T11:41:42.820Z,40.34
2018-12-06T11:42:37.033Z,41.35
2018-12-06T11:43:36.023Z,41.25
2018-12-06T11:44:36.027Z,40.95
2018-12-06T11:45:36.006Z,40.64
2018-12-06T11:46:35.999Z,41.05
2018-12-06T11:47:35.990Z,40.97
2018-12-06T11:48:36.090Z,41.17
2018-12-06T11:49:35.979Z,41.17
2018-12-06T11:50:35.979Z,40.64
2018-12-06T11:51:36.013Z,40.77
2018-12-06T11:52:35.927Z,40.56
2018-12-06T11:53:36.012Z,40.77
2018-12-06T11:54:35.912Z,40.86
2018-12-06T11:55:35.886Z,40.97
2018-12-06T11:56:35.970Z,41.27
2018-12-06T11:57:35.909Z,40.97
2018-12-06T11:58:35.875Z,40.86
2018-12-06T11:59:36.009Z,40.46
2018-12-06T12:00:35.853Z,41.06
2018-12-06T12:01:35.833Z,40.46
2018-12-06T12:02:35.948Z,40.56
2018-12-06T12:03:35.833Z,41.27
2018-12-06T12:04:35.806Z,40.77
2018-12-06T12:05:35.804Z,40.97
2018-12-06T12:06:35.872Z,40.75
2018-12-06T12:07:35.773Z,40.34
2018-12-06T12:08:35.824Z,40.12
2018-12-06T12:09:35.750Z,39.82
2018-12-06T12:10:35.754Z,39.90
2018-12-06T12:11:35.841Z,39.22
2018-12-06T12:12:35.719Z,39.00
2018-12-06T12:13:35.741Z,38.88
2018-12-06T12:14:35.726Z,39.16
2018-12-06T12:15:35.800Z,37.84
2018-12-06T12:16:35.680Z,37.54
2018-12-06T12:17:35.857Z,36.72
2018-12-06T12:18:35.660Z,37.24
2018-12-06T12:19:35.645Z,37.52
2018-12-06T12:20:35.647Z,37.52
2018-12-06T12:21:35.627Z,37.22
2018-12-06T12:22:35.616Z,37.80
2018-12-06T12:23:35.612Z,36.70
2018-12-06T12:24:35.599Z,36.98
2018-12-06T12:25:35.577Z,36.88
2018-12-06T12:26:35.719Z,35.78
2018-12-06T12:27:35.571Z,35.56
2018-12-06T12:28:35.548Z,36.36
2018-12-06T12:29:35.636Z,36.36
2018-12-06T12:30:35.535Z,35.86
2018-12-06T12:31:35.516Z,35.64
2018-12-06T12:32:35.577Z,36.05
2018-12-06T12:33:35.500Z,35.75
2018-12-06T12:34:35.489Z,35.85
2018-12-06T12:35:35.617Z,35.94
2018-12-06T12:36:35.455Z,36.03
2018-12-06T12:37:35.461Z,35.13
2018-12-06T12:38:35.665Z,34.93
2018-12-06T12:39:35.442Z,35.33
2018-12-06T12:40:35.465Z,35.73
2018-12-06T12:41:35.589Z,35.11
2018-12-06T12:42:35.409Z,35.41
2018-12-06T12:43:35.406Z,35.11
2018-12-06T12:44:35.415Z,35.21
2018-12-06T12:45:35.449Z,34.91
2018-12-06T12:46:35.382Z,34.81
2018-12-06T12:47:35.506Z,34.81
2018-12-06T12:48:35.389Z,34.61
2018-12-06T12:49:35.322Z,35.11
2018-12-06T12:50:35.399Z,35.10
2018-12-06T12:51:35.401Z,35.19
2018-12-06T12:52:35.299Z,35.10