createdAt,value
2019-03-03T00:00:40.293Z,0.00
2019-03-03T00:01:40.425Z,0.00
2019-03-03T00:02:40.212Z,0.00
2019-03-03T00:03:40.182Z,0.00
2019-03-03T00:04:40.142Z,0.00
2019-03-03T00:05:40.105Z,0.00
2019-03-03T00:06:40.071Z,0.00
2019-03-03T00:07:40.031Z,0.00
2019-03-03T00:08:40.015Z,0.00
2019-03-03T00:09:39.985Z,0.00
2019-03-03T00:10:39.911Z,0.00
2019-03-03T00:11:39.901Z,0.00
2019-03-03T00:12:39.841Z,0.00
2019-03-03T00:13:39.817Z,0.00
2019-03-03T00:14:39.759Z,0.00
2019-03-03T00:15:39.752Z,0.00
2019-03-03T00:16:39.705Z,0.00
2019-03-03T00:17:39.649Z,0.00
2019-03-03T00:18:39.608Z,0.00
2019-03-03T00:19:39.580Z,0.00
2019-03-03T00:20:39.696Z,0.00
2019-03-03T00:21:39.498Z,0.00
2019-03-03T00:22:39.461Z,0.00
2019-03-03T00:23:39.418Z,0.00
2019-03-03T00:24:39.392Z,0.00
2019-03-03T00:25:39.950Z,0.00
2019-03-03T00:26:39.308Z,0.00
2019-03-03T00:27:39.327Z,0.00
2019-03-03T00:28:39.313Z,0.00
2019-03-03T00:29:39.249Z,0.00
2019-03-03T00:30:39.151Z,0.00
2019-03-03T00:31:39.239Z,0.00
2019-03-03T00:32:39.069Z,0.00
2019-03-03T00:33:39.072Z,0.00
2019-03-03T00:34:38.996Z,0.00
2019-03-03T00:35:38.957Z,0.00
2019-03-03T00:36:38.937Z,0.00
2019-03-03T00:37:38.900Z,0.00
2019-03-03T00:38:38.852Z,0.00
2019-03-03T00:39:38.820Z,0.00
2019-03-03T00:40:38.945Z,0.00
2019-03-03T00:41:38.765Z,0.00
2019-03-03T00:42:38.754Z,0.00
2019-03-03T00:43:38.675Z,0.00
2019-03-03T00:44:38.642Z,0.00
2019-03-03T00:45:38.612Z,0.00
2019-03-03T00:46:38.558Z,0.00
2019-03-03T00:47:38.514Z,0.00
2019-03-03T00:48:38.475Z,0.00
2019-03-03T00:49:38.437Z,0.00
2019-03-03T00:50:38.393Z,0.00
2019-03-03T00:51:38.367Z,0.00
2019-03-03T00:52:38.312Z,0.00
2019-03-03T00:53:38.306Z,0.00
2019-03-03T00:54:38.322Z,0.00
2019-03-03T00:55:38.204Z,0.00
2019-03-03T00:56:38.163Z,0.00
2019-03-03T00:57:38.123Z,0.00
2019-03-03T00:58:38.152Z,0.00
2019-03-03T00:59:38.081Z,0.00
2019-03-03T01:00:38.053Z,0.00
2019-03-03T01:01:37.987Z,0.00
2019-03-03T01:02:37.939Z,0.00
2019-03-03T01:03:38.032Z,0.00
2019-03-03T01:04:37.891Z,0.00
2019-03-03T01:05:37.844Z,0.00
2019-03-03T01:06:37.831Z,0.00
2019-03-03T01:07:37.770Z,0.00
2019-03-03T01:08:37.742Z,0.00
2019-03-03T01:09:37.701Z,0.00
2019-03-03T01:10:37.642Z,0.00
2019-03-03T01:11:37.603Z,0.00
2019-03-03T01:12:37.560Z,0.00
2019-03-03T01:13:37.574Z,0.00
2019-03-03T01:14:37.504Z,0.00
2019-03-03T01:15:37.462Z,0.00
2019-03-03T01:16:37.446Z,0.00
2019-03-03T01:17:37.476Z,0.00
2019-03-03T01:18:37.373Z,0.00
2019-03-03T01:19:37.289Z,0.00
2019-03-03T01:20:37.293Z,0.00
2019-03-03T01:21:37.298Z,0.00
2019-03-03T01:22:37.268Z,0.00
2019-03-03T01:23:37.156Z,0.00
2019-03-03T01:24:37.107Z,0.00
2019-03-03T01:25:37.066Z,0.00
2019-03-03T01:26:37.030Z,0.00
2019-03-03T01:27:36.983Z,0.00
2019-03-03T01:28:36.987Z,0.00
2019-03-03T01:29:36.944Z,0.00
2019-03-03T01:30:36.879Z,0.00
2019-03-03T01:31:36.844Z,0.00
2019-03-03T01:32:36.837Z,0.00
2019-03-03T01:33:36.854Z,0.00
2019-03-03T01:34:36.768Z,0.00
2019-03-03T01:35:36.690Z,0.00
2019-03-03T01:36:36.676Z,0.00
2019-03-03T01:37:36.636Z,0.00
2019-03-03T01:38:36.605Z,0.00
2019-03-03T01:39:36.598Z,0.00
2019-03-03T01:40:36.706Z,0.00
2019-03-03T01:41:36.478Z,0.00
2019-03-03T01:42:36.468Z,0.00
2019-03-03T01:43:36.385Z,0.00
2019-03-03T01:44:36.370Z,0.00
2019-03-03T01:45:36.331Z,0.00
2019-03-03T01:46:36.286Z,0.00
2019-03-03T01:47:36.240Z,0.00
2019-03-03T01:48:36.215Z,0.00
2019-03-03T01:49:36.166Z,0.00
2019-03-03T01:50:36.108Z,0.00
2019-03-03T01:51:36.102Z,0.00
2019-03-03T01:52:36.069Z,0.00
2019-03-03T01:53:36.018Z,0.00
2019-03-03T01:54:35.986Z,0.00
2019-03-03T01:55:35.983Z,0.00
2019-03-03T01:56:35.920Z,0.00
2019-03-03T01:57:35.852Z,0.00
2019-03-03T01:58:35.824Z,0.00
2019-03-03T01:59:35.773Z,0.00
2019-03-03T02:00:35.735Z,0.00
2019-03-03T02:01:35.712Z,0.00
2019-03-03T02:02:35.797Z,0.00
2019-03-03T02:03:35.650Z,0.00
2019-03-03T02:04:35.590Z,0.00
2019-03-03T02:05:35.556Z,0.00
2019-03-03T02:06:35.550Z,0.00
2019-03-03T02:07:35.476Z,0.00
2019-03-03T02:08:35.475Z,0.00
2019-03-03T02:09:35.388Z,0.00
2019-03-03T02:10:35.386Z,0.00
2019-03-03T02:11:35.389Z,0.00
2019-03-03T02:12:35.314Z,0.00
2019-03-03T02:13:35.265Z,0.00
2019-03-03T02:14:35.198Z,0.00
2019-03-03T02:15:35.169Z,0.00
2019-03-03T02:16:35.168Z,0.00
2019-03-03T02:17:35.117Z,0.00
2019-03-03T02:18:35.076Z,0.00
2019-03-03T02:19:35.060Z,0.00
2019-03-03T02:20:34.980Z,0.00
2019-03-03T02:21:34.941Z,0.00
2019-03-03T02:22:34.898Z,0.00
2019-03-03T02:23:34.868Z,0.00
2019-03-03T02:24:34.833Z,0.00
2019-03-03T02:25:34.778Z,0.00
2019-03-03T02:26:34.841Z,0.00
2019-03-03T02:27:34.731Z,0.00
2019-03-03T02:28:34.688Z,0.00
2019-03-03T02:29:34.638Z,0.00
2019-03-03T02:30:34.607Z,0.00
2019-03-03T02:31:34.571Z,0.00
2019-03-03T02:32:34.530Z,0.00
2019-03-03T02:33:34.500Z,0.00
2019-03-03T02:34:34.459Z,0.00
2019-03-03T02:35:34.418Z,0.00
2019-03-03T02:36:34.449Z,0.00
2019-03-03T02:37:34.389Z,0.00
2019-03-03T02:38:34.324Z,0.00
2019-03-03T02:39:34.266Z,0.00
2019-03-03T02:40:34.226Z,0.00
2019-03-03T02:41:34.202Z,0.00
2019-03-03T02:42:34.150Z,0.00
2019-03-03T02:43:34.126Z,0.00
2019-03-03T02:44:34.080Z,0.00
2019-03-03T02:45:34.041Z,0.00
2019-03-03T02:46:33.996Z,0.00
2019-03-03T02:47:33.959Z,0.00
2019-03-03T02:48:33.916Z,0.00
2019-03-03T02:49:33.951Z,0.00
2019-03-03T02:50:33.873Z,0.00
2019-03-03T02:51:33.810Z,0.00
2019-03-03T02:52:33.789Z,0.00
2019-03-03T02:53:33.807Z,0.00
2019-03-03T02:54:33.697Z,0.00
2019-03-03T02:55:33.667Z,0.00
2019-03-03T02:56:33.610Z,0.00
2019-03-03T02:57:33.584Z,0.00
2019-03-03T02:58:33.650Z,0.00
2019-03-03T02:59:33.522Z,0.00
2019-03-03T03:00:33.471Z,0.00
2019-03-03T03:01:33.434Z,0.00
2019-03-03T03:02:33.388Z,0.00
2019-03-03T03:03:33.355Z,0.00
2019-03-03T03:04:33.302Z,0.00
2019-03-03T03:05:33.290Z,0.00
2019-03-03T03:06:33.296Z,0.00
2019-03-03T03:07:33.317Z,0.00
2019-03-03T03:08:33.187Z,0.00
2019-03-03T03:09:33.130Z,0.00
2019-03-03T03:10:33.089Z,0.00
2019-03-03T03:11:33.078Z,0.00
2019-03-03T03:12:33.002Z,0.00
2019-03-03T03:13:32.958Z,0.00
2019-03-03T03:14:32.947Z,0.00
2019-03-03T03:15:32.905Z,0.00
2019-03-03T03:16:32.867Z,0.00
2019-03-03T03:17:32.864Z,0.00
2019-03-03T03:18:32.831Z,0.00
2019-03-03T03:19:32.787Z,0.00
2019-03-03T03:20:32.702Z,0.00
2019-03-03T03:21:32.695Z,0.00
2019-03-03T03:22:32.632Z,0.00
2019-03-03T03:23:32.709Z,0.00
2019-03-03T03:24:32.590Z,0.00
2019-03-03T03:25:32.530Z,0.00
2019-03-03T03:26:32.471Z,0.00
2019-03-03T03:27:32.451Z,0.00
2019-03-03T03:28:32.405Z,0.00
2019-03-03T03:29:32.396Z,0.00
2019-03-03T03:30:32.346Z,0.00
2019-03-03T03:31:32.302Z,0.00
2019-03-03T03:32:32.253Z,0.00
2019-03-03T03:33:32.246Z,0.00
2019-03-03T03:34:32.197Z,0.00
2019-03-03T03:35:32.158Z,0.00
2019-03-03T03:36:32.123Z,0.00
2019-03-03T03:37:32.131Z,0.00
2019-03-03T03:38:32.121Z,0.00
2019-03-03T03:39:32.006Z,0.00
2019-03-03T03:40:31.983Z,0.00
2019-03-03T03:41:31.912Z,0.00
2019-03-03T03:42:31.910Z,0.00
2019-03-03T03:43:31.838Z,0.00
2019-03-03T03:44:31.838Z,0.00
2019-03-03T03:45:31.771Z,0.00
2019-03-03T03:46:31.760Z,0.00
2019-03-03T03:47:31.720Z,0.00
2019-03-03T03:48:31.721Z,0.00
2019-03-03T03:49:31.603Z,0.00
2019-03-03T03:50:31.576Z,0.00
2019-03-03T03:51:31.552Z,0.00
2019-03-03T03:52:31.527Z,0.00
2019-03-03T03:53:31.520Z,0.00
2019-03-03T03:54:31.439Z,0.00
2019-03-03T03:55:31.417Z,0.00
2019-03-03T03:56:31.369Z,0.00
2019-03-03T03:57:31.409Z,0.00
2019-03-03T03:58:31.299Z,0.00
2019-03-03T03:59:31.249Z,0.00
2019-03-03T04:00:31.283Z,0.00
2019-03-03T04:01:31.176Z,0.00
2019-03-03T04:02:31.145Z,0.00
2019-03-03T04:03:31.096Z,0.00
2019-03-03T04:04:31.047Z,0.00
2019-03-03T04:05:31.013Z,0.00
2019-03-03T04:06:30.979Z,0.00
2019-03-03T04:07:30.971Z,0.00
2019-03-03T04:08:30.900Z,0.00
2019-03-03T04:09:30.871Z,0.00
2019-03-03T04:10:30.831Z,0.00
2019-03-03T04:11:30.797Z,0.00
2019-03-03T04:12:30.739Z,0.00
2019-03-03T04:13:30.719Z,0.00
2019-03-03T04:14:32.213Z,0.00
2019-03-03T04:15:30.641Z,0.00
2019-03-03T04:16:30.615Z,0.00
2019-03-03T04:17:30.553Z,0.00
2019-03-03T04:18:30.530Z,0.00
2019-03-03T04:19:30.487Z,0.00
2019-03-03T04:20:30.454Z,0.00
2019-03-03T04:21:30.432Z,0.00
2019-03-03T04:22:30.375Z,0.00
2019-03-03T04:23:30.429Z,0.00
2019-03-03T04:24:30.352Z,0.00
2019-03-03T04:25:30.271Z,0.00
2019-03-03T04:26:30.224Z,0.00
2019-03-03T04:27:30.180Z,0.00
2019-03-03T04:28:30.151Z,0.00
2019-03-03T04:29:30.106Z,0.00
2019-03-03T04:30:30.092Z,0.00
2019-03-03T04:31:30.035Z,0.00
2019-03-03T04:32:30.000Z,0.00
2019-03-03T04:33:29.976Z,0.00
2019-03-03T04:34:29.969Z,0.00
2019-03-03T04:35:29.886Z,0.00
2019-03-03T04:36:29.907Z,0.00
2019-03-03T04:37:29.942Z,0.00
2019-03-03T04:38:29.837Z,0.00
2019-03-03T04:39:29.758Z,0.00
2019-03-03T04:40:29.743Z,0.00
2019-03-03T04:41:29.650Z,0.00
2019-03-03T04:42:29.616Z,0.00
2019-03-03T04:43:29.583Z,0.00
2019-03-03T04:44:29.529Z,0.00
2019-03-03T04:45:29.512Z,0.00
2019-03-03T04:46:29.572Z,0.00
2019-03-03T04:47:29.541Z,0.00
2019-03-03T04:48:29.470Z,0.00
2019-03-03T04:49:29.378Z,0.00
2019-03-03T04:50:29.335Z,0.00
2019-03-03T04:51:29.266Z,0.00
2019-03-03T04:52:29.230Z,0.00
2019-03-03T04:53:29.211Z,0.00
2019-03-03T04:54:29.164Z,0.00
2019-03-03T04:55:29.216Z,0.00
2019-03-03T04:56:29.088Z,0.00
2019-03-03T04:57:29.055Z,0.00
2019-03-03T04:58:29.017Z,0.00
2019-03-03T04:59:28.996Z,0.00
2019-03-03T05:00:28.963Z,0.00
2019-03-03T05:01:29.465Z,0.00
2019-03-03T05:02:29.933Z,0.00
2019-03-03T05:03:30.125Z,0.00
2019-03-03T05:04:29.376Z,0.00
2019-03-03T05:05:29.232Z,0.00
2019-03-03T05:06:29.292Z,0.00
2019-03-03T05:07:29.219Z,0.00
2019-03-03T05:08:29.141Z,0.00
2019-03-03T05:09:28.901Z,0.00
2019-03-03T05:10:29.520Z,0.00
2019-03-03T05:11:29.064Z,0.00
2019-03-03T05:12:29.538Z,0.00
2019-03-03T05:13:28.991Z,0.00
2019-03-03T05:14:29.429Z,0.00
2019-03-03T05:15:29.211Z,0.00
2019-03-03T05:16:28.950Z,0.00
2019-03-03T05:17:29.680Z,0.00
2019-03-03T05:18:29.547Z,0.00
2019-03-03T05:19:28.398Z,0.00
2019-03-03T05:20:28.498Z,0.00
2019-03-03T05:21:28.606Z,0.00
2019-03-03T05:22:28.668Z,0.00
2019-03-03T05:23:28.556Z,0.00
2019-03-03T05:24:34.334Z,0.00
2019-03-03T05:25:28.001Z,0.00
2019-03-03T05:26:27.943Z,0.00
2019-03-03T05:27:27.958Z,0.00
2019-03-03T05:28:27.863Z,0.00
2019-03-03T05:29:27.861Z,0.00
2019-03-03T05:30:27.785Z,0.00
2019-03-03T05:31:29.347Z,0.00
2019-03-03T05:32:27.726Z,0.00
2019-03-03T05:33:27.690Z,0.00
2019-03-03T05:34:27.661Z,0.00
2019-03-03T05:35:27.650Z,0.00
2019-03-03T05:36:27.563Z,0.00
2019-03-03T05:37:27.527Z,0.00
2019-03-03T05:38:27.494Z,0.00
2019-03-03T05:39:27.458Z,0.00
2019-03-03T05:40:27.434Z,0.00
2019-03-03T05:41:27.454Z,0.00
2019-03-03T05:42:27.339Z,0.00
2019-03-03T05:43:27.315Z,0.00
2019-03-03T05:44:27.263Z,5.63
2019-03-03T05:45:27.224Z,5.63
2019-03-03T05:46:27.200Z,5.63
2019-03-03T05:47:27.168Z,5.63
2019-03-03T05:48:27.243Z,5.63
2019-03-03T05:49:27.085Z,5.63
2019-03-03T05:50:27.056Z,5.63
2019-03-03T05:51:27.015Z,5.63
2019-03-03T05:52:26.951Z,5.63
2019-03-03T05:53:26.930Z,11.25
2019-03-03T05:54:26.926Z,11.25
2019-03-03T05:55:26.904Z,11.25
2019-03-03T05:56:26.848Z,11.25
2019-03-03T05:57:26.791Z,11.25
2019-03-03T05:58:26.733Z,11.25
2019-03-03T05:59:26.703Z,16.88
2019-03-03T06:00:26.655Z,16.88
2019-03-03T06:01:26.615Z,16.88
2019-03-03T06:02:26.580Z,22.50
2019-03-03T06:03:26.545Z,22.50
2019-03-03T06:04:26.515Z,22.50
2019-03-03T06:05:26.530Z,28.13
2019-03-03T06:06:26.435Z,28.13
2019-03-03T06:07:26.414Z,28.13
2019-03-03T06:08:26.372Z,39.38
2019-03-03T06:09:26.343Z,45.00
2019-03-03T06:10:26.336Z,50.63
2019-03-03T06:11:26.318Z,45.00
2019-03-03T06:12:26.208Z,50.63
2019-03-03T06:13:26.179Z,50.63
2019-03-03T06:14:26.129Z,56.25
2019-03-03T06:15:26.121Z,56.25
2019-03-03T06:16:26.133Z,50.63
2019-03-03T06:17:26.011Z,50.63
2019-03-03T06:18:26.010Z,50.63
2019-03-03T06:19:26.015Z,50.63
2019-03-03T06:20:27.822Z,50.63
2019-03-03T06:21:25.903Z,45.00
2019-03-03T06:22:25.900Z,50.63
2019-03-03T06:23:25.859Z,61.88
2019-03-03T06:24:25.745Z,56.25
2019-03-03T06:25:25.707Z,50.63
2019-03-03T06:26:25.707Z,56.25
2019-03-03T06:27:25.738Z,61.88
2019-03-03T06:28:25.690Z,67.50
2019-03-03T06:29:25.635Z,78.75
2019-03-03T06:30:25.633Z,90.00
2019-03-03T06:31:25.495Z,101.25
2019-03-03T06:32:25.557Z,106.88
2019-03-03T06:33:25.493Z,106.88
2019-03-03T06:34:25.399Z,112.50
2019-03-03T06:35:25.402Z,129.38
2019-03-03T06:36:25.385Z,140.63
2019-03-03T06:37:25.309Z,146.25
2019-03-03T06:38:25.250Z,151.88
2019-03-03T06:39:25.191Z,151.88
2019-03-03T06:40:25.147Z,163.13
2019-03-03T06:41:25.142Z,168.75
2019-03-03T06:42:25.077Z,163.13
2019-03-03T06:43:25.047Z,157.50
2019-03-03T06:44:25.139Z,168.75
2019-03-03T06:45:24.959Z,174.38
2019-03-03T06:46:24.914Z,174.38
2019-03-03T06:47:24.878Z,163.13
2019-03-03T06:48:24.895Z,140.63
2019-03-03T06:49:24.812Z,140.63
2019-03-03T06:50:24.776Z,135.00
2019-03-03T06:51:24.731Z,129.38
2019-03-03T06:52:24.695Z,129.38
2019-03-03T06:53:24.657Z,123.75
2019-03-03T06:54:24.634Z,129.38
2019-03-03T06:55:24.586Z,140.63
2019-03-03T06:56:24.651Z,140.63
2019-03-03T06:57:24.497Z,129.38
2019-03-03T06:58:24.485Z,135.00
2019-03-03T06:59:24.445Z,140.63
2019-03-03T07:00:24.497Z,146.25
2019-03-03T07:01:24.382Z,140.63
2019-03-03T07:02:24.314Z,146.25
2019-03-03T07:03:24.307Z,140.63
2019-03-03T07:04:24.253Z,146.25
2019-03-03T07:05:26.008Z,163.13
2019-03-03T07:06:24.195Z,174.38
2019-03-03T07:07:24.140Z,202.50
2019-03-03T07:08:24.083Z,230.63
2019-03-03T07:09:24.052Z,219.38
2019-03-03T07:10:24.015Z,202.50
2019-03-03T07:11:23.986Z,230.63
2019-03-03T07:12:23.941Z,230.63
2019-03-03T07:13:23.929Z,236.25
2019-03-03T07:14:23.871Z,247.50
2019-03-03T07:15:23.829Z,258.75
2019-03-03T07:16:23.793Z,241.88
2019-03-03T07:17:23.773Z,264.38
2019-03-03T07:18:23.747Z,253.13
2019-03-03T07:19:23.725Z,219.38
2019-03-03T07:20:23.652Z,208.13
2019-03-03T07:21:23.676Z,213.75
2019-03-03T07:22:23.595Z,202.50
2019-03-03T07:23:23.591Z,225.00
2019-03-03T07:24:23.484Z,253.13
2019-03-03T07:25:23.463Z,230.63
2019-03-03T07:26:23.430Z,219.38
2019-03-03T07:27:23.387Z,225.00
2019-03-03T07:28:23.358Z,225.00
2019-03-03T07:29:24.057Z,213.75
2019-03-03T07:30:23.303Z,213.75
2019-03-03T07:31:23.247Z,236.25
2019-03-03T07:32:23.211Z,208.13
2019-03-03T07:33:23.159Z,219.38
2019-03-03T07:34:23.166Z,230.63
2019-03-03T07:35:23.092Z,236.25
2019-03-03T07:36:23.073Z,219.38
2019-03-03T07:37:23.047Z,264.38
2019-03-03T07:38:23.011Z,264.38
2019-03-03T07:39:22.940Z,258.75
2019-03-03T07:40:22.894Z,315.00
2019-03-03T07:41:22.910Z,303.75
2019-03-03T07:42:22.825Z,298.13
2019-03-03T07:43:22.796Z,292.50
2019-03-03T07:44:22.763Z,286.88
2019-03-03T07:45:22.718Z,337.50
2019-03-03T07:46:22.702Z,315.00
2019-03-03T07:47:22.634Z,331.88
2019-03-03T07:48:22.694Z,331.88
2019-03-03T07:49:22.570Z,320.63
2019-03-03T07:50:22.541Z,348.75
2019-03-03T07:51:22.495Z,309.38
2019-03-03T07:52:22.478Z,298.13
2019-03-03T07:53:22.437Z,286.88
2019-03-03T07:54:22.439Z,258.75
2019-03-03T07:55:22.394Z,258.75
2019-03-03T07:56:22.747Z,315.00
2019-03-03T07:57:22.291Z,315.00
2019-03-03T07:58:22.251Z,275.63
2019-03-03T07:59:22.192Z,241.88
2019-03-03T08:00:22.173Z,219.38
2019-03-03T08:01:22.167Z,309.38
2019-03-03T08:02:22.083Z,331.88
2019-03-03T08:03:22.054Z,315.00
2019-03-03T08:04:22.047Z,320.63
2019-03-03T08:05:21.970Z,365.63
2019-03-03T08:06:21.983Z,399.38
2019-03-03T08:07:21.895Z,410.63
2019-03-03T08:08:21.866Z,427.50
2019-03-03T08:09:21.864Z,450.00
2019-03-03T08:10:21.788Z,478.13
2019-03-03T08:11:21.755Z,466.88
2019-03-03T08:12:21.776Z,421.88
2019-03-03T08:13:21.672Z,416.25
2019-03-03T08:14:21.649Z,427.50
2019-03-03T08:15:21.874Z,371.25
2019-03-03T08:16:21.581Z,348.75
2019-03-03T08:17:21.530Z,416.25
2019-03-03T08:18:21.499Z,466.88
2019-03-03T08:19:21.460Z,444.38
2019-03-03T08:20:21.414Z,483.75
2019-03-03T08:21:21.398Z,489.38
2019-03-03T08:22:21.448Z,495.00
2019-03-03T08:23:21.326Z,478.13
2019-03-03T08:24:21.289Z,506.25
2019-03-03T08:25:21.250Z,540.00
2019-03-03T08:26:21.209Z,455.63
2019-03-03T08:27:21.198Z,421.88
2019-03-03T08:28:21.166Z,410.63
2019-03-03T08:29:21.138Z,399.38
2019-03-03T08:30:21.230Z,438.75
2019-03-03T08:31:21.041Z,562.50
2019-03-03T08:32:20.993Z,534.38
2019-03-03T08:33:21.045Z,556.88
2019-03-03T08:34:21.044Z,601.88
2019-03-03T08:35:20.858Z,579.38
2019-03-03T08:36:20.853Z,618.75
2019-03-03T08:37:20.812Z,562.50
2019-03-03T08:38:20.756Z,511.88
2019-03-03T08:39:20.728Z,500.63
2019-03-03T08:40:20.703Z,511.88
2019-03-03T08:41:20.650Z,500.63
2019-03-03T08:42:20.624Z,590.63
2019-03-03T08:43:20.574Z,607.50
2019-03-03T08:44:20.541Z,646.88
2019-03-03T08:45:20.515Z,635.63
2019-03-03T08:46:20.453Z,585.00
2019-03-03T08:47:20.448Z,635.63
2019-03-03T08:48:20.476Z,658.13
2019-03-03T08:49:20.390Z,691.88
2019-03-03T08:50:20.316Z,742.50
2019-03-03T08:51:20.279Z,720.00
2019-03-03T08:52:20.254Z,697.50
2019-03-03T08:53:20.289Z,646.88
2019-03-03T08:54:20.211Z,652.50
2019-03-03T08:55:20.151Z,658.13
2019-03-03T08:56:20.139Z,641.25
2019-03-03T08:57:20.104Z,646.88
2019-03-03T08:58:20.164Z,675.00
2019-03-03T08:59:20.049Z,697.50
2019-03-03T09:00:19.999Z,675.00
2019-03-03T09:01:19.959Z,703.13
2019-03-03T09:02:19.901Z,680.63
2019-03-03T09:03:19.884Z,658.13
2019-03-03T09:04:19.830Z,691.88
2019-03-03T09:05:19.904Z,748.13
2019-03-03T09:06:19.764Z,703.13
2019-03-03T09:07:19.716Z,658.13
2019-03-03T09:08:19.794Z,708.75
2019-03-03T09:09:19.655Z,748.13
2019-03-03T09:10:25.362Z,736.88
2019-03-03T09:11:19.575Z,658.13
2019-03-03T09:12:19.522Z,663.75
2019-03-03T09:13:19.552Z,590.63
2019-03-03T09:14:19.488Z,714.38
2019-03-03T09:15:19.454Z,787.50
2019-03-03T09:16:19.386Z,759.38
2019-03-03T09:17:19.345Z,708.75
2019-03-03T09:18:19.308Z,652.50
2019-03-03T09:19:19.278Z,736.88
2019-03-03T09:20:19.289Z,793.13
2019-03-03T09:21:19.230Z,793.13
2019-03-03T09:22:19.192Z,810.00
2019-03-03T09:23:19.188Z,888.75
2019-03-03T09:24:19.108Z,905.63
2019-03-03T09:25:19.093Z,939.38
2019-03-03T09:26:19.265Z,984.38
2019-03-03T09:27:19.037Z,1040.63
2019-03-03T09:28:18.952Z,1136.25
2019-03-03T09:29:18.937Z,1018.13
2019-03-03T09:30:18.901Z,1012.50
2019-03-03T09:31:19.009Z,1023.75
2019-03-03T09:32:18.839Z,1012.50
2019-03-03T09:33:18.796Z,990.00
2019-03-03T09:34:18.736Z,1018.13
2019-03-03T09:35:18.722Z,1096.88
2019-03-03T09:36:18.741Z,1051.88
2019-03-03T09:37:18.639Z,1018.13
2019-03-03T09:38:18.615Z,1046.25
2019-03-03T09:39:18.611Z,984.38
2019-03-03T09:40:18.621Z,1001.25
2019-03-03T09:41:18.505Z,978.75
2019-03-03T09:42:18.548Z,978.75
2019-03-03T09:43:18.431Z,973.13
2019-03-03T09:44:18.408Z,973.13
2019-03-03T09:45:18.373Z,990.00
2019-03-03T09:46:18.335Z,1001.25
2019-03-03T09:47:18.323Z,956.25
2019-03-03T09:48:18.259Z,1074.38
2019-03-03T09:49:18.245Z,1018.13
2019-03-03T09:50:18.179Z,1018.13
2019-03-03T09:51:18.179Z,1136.25
2019-03-03T09:52:18.118Z,1175.63
2019-03-03T09:53:19.619Z,1203.75
2019-03-03T09:54:18.039Z,1203.75
2019-03-03T09:55:18.024Z,1164.38
2019-03-03T09:56:17.973Z,1170.00
2019-03-03T09:57:17.954Z,1248.75
2019-03-03T09:58:17.910Z,1265.63
2019-03-03T09:59:17.888Z,1271.25
2019-03-03T10:00:17.848Z,1305.00
2019-03-03T10:01:17.812Z,1271.25
2019-03-03T10:02:17.790Z,1327.50
2019-03-03T10:03:17.751Z,1366.88
2019-03-03T10:04:17.706Z,1338.75
2019-03-03T10:05:17.668Z,1321.88
2019-03-03T10:06:17.627Z,1293.75
2019-03-03T10:07:17.615Z,1310.63
2019-03-03T10:08:17.572Z,1389.38
2019-03-03T10:09:17.527Z,1468.13
2019-03-03T10:10:17.488Z,1620.00
2019-03-03T10:11:17.452Z,1496.25
2019-03-03T10:12:17.428Z,1451.25
2019-03-03T10:13:17.411Z,1546.88
2019-03-03T10:14:17.377Z,1580.63
2019-03-03T10:15:17.414Z,1501.88
2019-03-03T10:16:17.311Z,1473.75
2019-03-03T10:17:17.272Z,1479.38
2019-03-03T10:18:17.238Z,1456.88
2019-03-03T10:19:17.200Z,1411.88
2019-03-03T10:20:17.169Z,1417.50
2019-03-03T10:21:17.106Z,1400.63
2019-03-03T10:22:17.184Z,1406.25
2019-03-03T10:23:17.096Z,1366.88
2019-03-03T10:24:17.020Z,1305.00
2019-03-03T10:25:17.018Z,1265.63
2019-03-03T10:26:16.958Z,1226.25
2019-03-03T10:27:16.905Z,1198.13
2019-03-03T10:28:16.886Z,1130.63
2019-03-03T10:29:16.904Z,1136.25
2019-03-03T10:30:16.830Z,1108.13
2019-03-03T10:31:16.790Z,1040.63
2019-03-03T10:32:16.765Z,1018.13
2019-03-03T10:33:16.727Z,1001.25
2019-03-03T10:34:16.669Z,916.88
2019-03-03T10:35:16.647Z,866.25
2019-03-03T10:36:16.638Z,793.13
2019-03-03T10:37:16.596Z,787.50
2019-03-03T10:38:16.570Z,736.88
2019-03-03T10:39:16.503Z,680.63
2019-03-03T10:40:16.465Z,720.00
2019-03-03T10:41:16.469Z,770.63
2019-03-03T10:42:16.425Z,736.88
2019-03-03T10:43:16.374Z,866.25
2019-03-03T10:44:16.367Z,736.88
2019-03-03T10:45:16.348Z,781.88
2019-03-03T10:46:16.264Z,911.25
2019-03-03T10:47:16.228Z,928.13
2019-03-03T10:48:16.218Z,894.38
2019-03-03T10:49:16.577Z,990.00
2019-03-03T10:50:16.125Z,945.00
2019-03-03T10:51:16.084Z,978.75
2019-03-03T10:52:16.058Z,1012.50
2019-03-03T10:53:16.093Z,1051.88
2019-03-03T10:54:15.993Z,1023.75
2019-03-03T10:55:15.981Z,995.63
2019-03-03T10:56:15.910Z,945.00
2019-03-03T10:57:15.909Z,961.88
2019-03-03T10:58:15.870Z,1074.38
2019-03-03T10:59:15.834Z,967.50
2019-03-03T11:00:15.819Z,1029.38
2019-03-03T11:01:15.759Z,933.75
2019-03-03T11:02:15.739Z,1001.25
2019-03-03T11:03:16.293Z,978.75
2019-03-03T11:04:17.597Z,849.38
2019-03-03T11:05:17.561Z,849.38
2019-03-03T11:06:17.601Z,826.88
2019-03-03T11:07:17.530Z,849.38
2019-03-03T11:08:15.560Z,967.50
2019-03-03T11:09:15.482Z,1018.13
2019-03-03T11:10:15.442Z,1035.00
2019-03-03T11:11:15.580Z,1018.13
2019-03-03T11:12:15.471Z,956.25
2019-03-03T11:13:15.352Z,984.38
2019-03-03T11:14:15.299Z,1035.00
2019-03-03T11:15:18.431Z,1113.75
2019-03-03T11:16:15.224Z,1130.63
2019-03-03T11:17:15.314Z,1057.50
2019-03-03T11:18:15.157Z,1209.38
2019-03-03T11:19:15.117Z,1175.63
2019-03-03T11:20:15.310Z,1040.63
2019-03-03T11:21:15.051Z,1170.00
2019-03-03T11:22:15.029Z,1164.38
2019-03-03T11:23:15.048Z,1158.75
2019-03-03T11:24:14.952Z,1310.63
2019-03-03T11:25:14.948Z,1389.38
2019-03-03T11:26:14.903Z,1434.38
2019-03-03T11:27:14.875Z,1383.75
2019-03-03T11:28:23.569Z,1411.88
2019-03-03T11:29:14.810Z,1389.38
2019-03-03T11:30:14.776Z,1344.38
2019-03-03T11:31:14.725Z,1350.00
2019-03-03T11:32:14.704Z,1417.50
2019-03-03T11:33:14.673Z,1389.38
2019-03-03T11:34:14.621Z,1338.75
2019-03-03T11:35:14.784Z,1276.88
2019-03-03T11:36:14.660Z,1389.38
2019-03-03T11:37:14.544Z,1389.38
2019-03-03T11:38:14.494Z,1378.13
2019-03-03T11:39:14.472Z,1366.88
2019-03-03T11:40:14.452Z,1316.25
2019-03-03T11:41:14.418Z,1237.50
2019-03-03T11:42:14.346Z,1186.88
2019-03-03T11:43:14.384Z,1158.75
2019-03-03T11:44:14.309Z,1125.00
2019-03-03T11:45:14.305Z,1141.88
2019-03-03T11:46:14.228Z,1141.88
2019-03-03T11:47:14.211Z,1147.50
2019-03-03T11:48:14.169Z,1130.63
2019-03-03T11:49:14.126Z,1068.75
2019-03-03T11:50:14.108Z,1068.75
2019-03-03T11:51:14.047Z,1102.50
2019-03-03T11:52:14.265Z,1091.25
2019-03-03T11:53:13.989Z,1130.63
2019-03-03T11:54:14.060Z,1164.38
2019-03-03T11:55:13.934Z,1164.38
2019-03-03T11:56:13.957Z,1153.13
2019-03-03T11:57:13.914Z,1215.00
2019-03-03T11:58:13.846Z,1248.75
2019-03-03T11:59:13.832Z,1276.88
2019-03-03T12:00:13.753Z,1355.63
2019-03-03T12:01:13.720Z,1395.00
2019-03-03T12:02:13.674Z,1406.25
2019-03-03T12:03:13.641Z,1417.50
2019-03-03T12:04:13.617Z,1389.38
2019-03-03T12:05:13.739Z,1338.75
2019-03-03T12:06:13.560Z,1305.00
2019-03-03T12:07:13.638Z,1305.00
2019-03-03T12:08:13.497Z,1305.00
2019-03-03T12:09:13.474Z,1305.00
2019-03-03T12:10:13.434Z,1327.50
2019-03-03T12:11:14.928Z,1344.38
2019-03-03T12:12:13.362Z,1355.63
2019-03-03T12:13:14.607Z,1327.50
2019-03-03T12:14:13.282Z,1316.25
2019-03-03T12:15:13.268Z,1316.25
2019-03-03T12:16:13.221Z,1310.63
2019-03-03T12:17:13.198Z,1299.38
2019-03-03T12:18:13.154Z,1248.75
2019-03-03T12:19:13.137Z,1215.00
2019-03-03T12:20:13.074Z,1192.50
2019-03-03T12:21:13.068Z,1186.88
2019-03-03T12:22:13.022Z,1136.25
2019-03-03T12:23:13.036Z,1119.38
2019-03-03T12:24:12.985Z,1108.13
2019-03-03T12:25:12.937Z,1085.63
2019-03-03T12:26:12.867Z,1091.25
2019-03-03T12:27:12.830Z,1119.38
2019-03-03T12:28:12.791Z,1102.50
2019-03-03T12:29:12.790Z,1130.63
2019-03-03T12:30:12.742Z,1164.38
2019-03-03T12:31:12.750Z,1181.25
2019-03-03T12:32:12.688Z,1181.25
2019-03-03T12:33:12.691Z,1136.25
2019-03-03T12:34:12.625Z,1096.88
2019-03-03T12:35:12.573Z,1074.38
2019-03-03T12:36:12.534Z,1046.25
2019-03-03T12:37:12.557Z,1018.13
2019-03-03T12:38:12.608Z,984.38
2019-03-03T12:39:12.485Z,967.50
2019-03-03T12:40:12.404Z,939.38
2019-03-03T12:41:12.392Z,888.75
2019-03-03T12:42:12.331Z,826.88
2019-03-03T12:43:12.318Z,736.88
2019-03-03T12:44:12.263Z,613.13
2019-03-03T12:45:12.323Z,556.88
2019-03-03T12:46:12.327Z,466.88
2019-03-03T12:47:12.161Z,461.25