createdAt,value
2018-06-20T00:02:25.568Z,73.10
2018-06-20T00:04:53.719Z,73.20
2018-06-20T00:07:21.991Z,72.50
2018-06-20T00:09:50.182Z,72.70
2018-06-20T00:12:18.407Z,73.10
2018-06-20T00:14:46.608Z,73.00
2018-06-20T00:17:14.823Z,73.00
2018-06-20T00:19:43.040Z,73.50
2018-06-20T00:22:11.186Z,73.70
2018-06-20T00:24:39.450Z,74.40
2018-06-20T00:27:07.641Z,74.30
2018-06-20T00:29:35.886Z,74.10
2018-06-20T00:32:04.084Z,73.70
2018-06-20T00:34:32.922Z,73.70
2018-06-20T00:37:01.092Z,73.70
2018-06-20T00:39:29.308Z,73.80
2018-06-20T00:41:57.526Z,73.40
2018-06-20T00:46:54.132Z,74.10
2018-06-20T00:49:22.438Z,74.10
2018-06-20T00:51:50.573Z,74.30
2018-06-20T00:54:18.728Z,74.70
2018-06-20T00:56:46.935Z,74.90
2018-06-20T00:59:15.153Z,74.80
2018-06-20T01:01:43.382Z,75.00
2018-06-20T01:04:11.704Z,75.40
2018-06-20T01:06:39.877Z,74.80
2018-06-20T01:09:09.708Z,75.20
2018-06-20T01:11:38.068Z,75.30
2018-06-20T01:14:06.298Z,75.30
2018-06-20T01:16:34.680Z,74.40
2018-06-20T01:19:02.908Z,74.50
2018-06-20T01:21:31.029Z,74.80
2018-06-20T01:23:59.164Z,75.10
2018-06-20T01:26:27.320Z,75.80
2018-06-20T01:28:55.423Z,76.40
2018-06-20T01:31:23.652Z,76.80
2018-06-20T01:33:51.960Z,78.10
2018-06-20T01:36:20.164Z,78.50
2018-06-20T01:38:48.358Z,78.50
2018-06-20T01:41:16.652Z,78.50
2018-06-20T01:43:44.921Z,79.20
2018-06-20T01:46:13.214Z,77.70
2018-06-20T01:48:41.303Z,77.50
2018-06-20T01:51:09.417Z,77.90
2018-06-20T01:53:37.548Z,78.20
2018-06-20T01:56:05.770Z,78.50
2018-06-20T02:01:02.204Z,78.20
2018-06-20T02:03:30.331Z,78.70
2018-06-20T02:05:58.460Z,78.80
2018-06-20T02:08:26.683Z,78.10
2018-06-20T02:10:54.854Z,78.20
2018-06-20T02:13:23.030Z,78.40
2018-06-20T02:15:51.149Z,78.50
2018-06-20T02:18:19.317Z,78.30
2018-06-20T02:20:47.447Z,78.80
2018-06-20T02:23:15.602Z,79.60
2018-06-20T02:25:43.735Z,79.10
2018-06-20T02:28:11.868Z,79.30
2018-06-20T02:30:40.065Z,78.80
2018-06-20T02:33:08.319Z,79.40
2018-06-20T02:35:36.612Z,79.60
2018-06-20T02:38:05.789Z,79.20
2018-06-20T02:40:33.929Z,79.20
2018-06-20T02:43:02.160Z,79.10
2018-06-20T02:45:30.723Z,79.00
2018-06-20T02:47:59.118Z,78.30
2018-06-20T02:50:27.409Z,78.20
2018-06-20T02:52:56.643Z,78.50
2018-06-20T02:55:24.872Z,78.30
2018-06-20T02:57:53.076Z,78.40
2018-06-20T03:00:21.203Z,78.50
2018-06-20T03:02:49.428Z,78.50
2018-06-20T03:05:17.548Z,78.20
2018-06-20T03:07:45.803Z,78.10
2018-06-20T03:10:14.054Z,78.50
2018-06-20T03:12:42.326Z,78.20
2018-06-20T03:15:10.523Z,78.10
2018-06-20T03:17:39.735Z,78.10
2018-06-20T03:20:07.907Z,79.20
2018-06-20T03:22:36.053Z,79.10
2018-06-20T03:25:04.324Z,79.60
2018-06-20T03:30:00.520Z,79.60
2018-06-20T03:34:56.802Z,79.80
2018-06-20T03:37:25.067Z,80.10
2018-06-20T03:39:53.323Z,80.30
2018-06-20T03:42:21.532Z,80.20
2018-06-20T03:44:49.670Z,80.00
2018-06-20T03:47:17.900Z,80.20
2018-06-20T03:49:46.235Z,80.20
2018-06-20T03:52:14.421Z,80.60
2018-06-20T03:54:42.575Z,80.60
2018-06-20T03:57:10.778Z,80.60
2018-06-20T03:59:38.863Z,80.60
2018-06-20T04:02:07.159Z,79.90
2018-06-20T04:04:35.427Z,80.20
2018-06-20T04:07:03.687Z,80.60
2018-06-20T04:09:31.854Z,81.10
2018-06-20T04:12:00.072Z,80.60
2018-06-20T04:16:56.441Z,80.60
2018-06-20T04:19:24.683Z,80.70
2018-06-20T04:21:52.857Z,79.90
2018-06-20T04:24:20.972Z,79.80
2018-06-20T04:26:49.210Z,79.70
2018-06-20T04:29:17.535Z,80.20
2018-06-20T04:31:45.728Z,80.80
2018-06-20T04:34:13.910Z,80.30
2018-06-20T04:36:42.072Z,80.20
2018-06-20T04:39:11.027Z,79.80
2018-06-20T04:41:39.323Z,79.50
2018-06-20T04:44:07.629Z,79.30
2018-06-20T04:46:35.773Z,79.50
2018-06-20T04:49:03.888Z,79.20
2018-06-20T04:54:00.106Z,78.90
2018-06-20T04:56:28.252Z,78.80
2018-06-20T04:58:56.398Z,78.70
2018-06-20T05:01:24.660Z,78.50
2018-06-20T05:03:52.795Z,77.90
2018-06-20T05:06:20.992Z,77.20
2018-06-20T05:08:49.179Z,77.20
2018-06-20T05:11:17.338Z,77.60
2018-06-20T05:13:45.506Z,77.90
2018-06-20T05:16:14.502Z,78.20
2018-06-20T05:18:42.737Z,78.30
2018-06-20T05:21:10.908Z,78.40
2018-06-20T05:23:39.250Z,77.70
2018-06-20T05:26:07.465Z,77.10
2018-06-20T05:28:35.632Z,77.40
2018-06-20T05:31:03.867Z,76.20
2018-06-20T05:33:32.165Z,76.50
2018-06-20T05:36:00.315Z,76.10
2018-06-20T05:38:28.684Z,75.90
2018-06-20T05:40:57.167Z,76.90
2018-06-20T05:43:25.470Z,77.30
2018-06-20T05:45:54.358Z,76.70
2018-06-20T05:48:22.776Z,78.40
2018-06-20T05:50:51.260Z,77.40
2018-06-20T05:53:19.598Z,77.60
2018-06-20T05:55:48.130Z,78.40
2018-06-20T05:58:16.311Z,77.10
2018-06-20T06:00:44.552Z,76.40
2018-06-20T06:03:12.691Z,76.20
2018-06-20T06:05:41.016Z,76.20
2018-06-20T06:13:07.451Z,75.40
2018-06-20T06:15:35.681Z,75.20
2018-06-20T06:18:03.922Z,74.90
2018-06-20T06:23:00.301Z,74.50
2018-06-20T06:25:28.660Z,74.80
2018-06-20T06:30:24.985Z,75.00
2018-06-20T06:32:53.154Z,74.40
2018-06-20T06:35:21.350Z,73.60
2018-06-20T06:37:49.491Z,73.60
2018-06-20T06:40:17.764Z,73.60
2018-06-20T06:42:45.902Z,73.00
2018-06-20T06:45:14.097Z,72.50
2018-06-20T06:47:42.320Z,72.40
2018-06-20T06:50:10.705Z,71.70
2018-06-20T06:52:38.855Z,72.00
2018-06-20T06:57:35.108Z,72.30
2018-06-20T07:02:31.618Z,70.70
2018-06-20T07:04:59.873Z,70.10
2018-06-20T07:07:28.106Z,69.70
2018-06-20T07:09:57.091Z,70.20
2018-06-20T07:12:25.512Z,71.20
2018-06-20T07:14:53.799Z,70.20
2018-06-20T07:17:22.126Z,69.50
2018-06-20T07:22:18.539Z,69.60
2018-06-20T07:24:46.762Z,68.90
2018-06-20T07:27:14.943Z,68.40
2018-06-20T07:29:43.237Z,67.90
2018-06-20T07:32:11.392Z,67.30
2018-06-20T07:34:39.652Z,67.90
2018-06-20T07:37:07.918Z,67.40
2018-06-20T07:39:36.117Z,67.60
2018-06-20T07:42:04.342Z,66.60
2018-06-20T07:47:01.255Z,67.60
2018-06-20T07:49:29.487Z,65.60
2018-06-20T07:51:57.652Z,64.80
2018-06-20T07:54:25.867Z,64.40
2018-06-20T07:56:54.108Z,64.90
2018-06-20T07:59:22.354Z,64.10
2018-06-20T08:02:13.283Z,63.30
2018-06-20T08:04:47.015Z,63.90
2018-06-20T08:07:21.027Z,62.50
2018-06-20T08:09:54.978Z,62.30
2018-06-20T08:13:31.405Z,61.50
2018-06-20T08:16:05.341Z,60.90
2018-06-20T08:18:39.055Z,62.00
2018-06-20T08:21:07.319Z,60.90
2018-06-20T08:23:35.618Z,60.50
2018-06-20T08:26:03.792Z,59.50
2018-06-20T08:28:31.970Z,59.10
2018-06-20T08:31:00.103Z,58.80
2018-06-20T08:33:28.267Z,59.70
2018-06-20T08:35:56.467Z,58.60
2018-06-20T08:38:24.687Z,59.00
2018-06-20T08:40:52.863Z,57.50
2018-06-20T08:43:21.071Z,57.90
2018-06-20T08:45:49.336Z,57.70
2018-06-20T08:48:17.510Z,57.80
2018-06-20T08:50:46.281Z,55.90
2018-06-20T08:53:14.366Z,56.20
2018-06-20T08:55:42.537Z,56.00
2018-06-20T08:58:10.687Z,55.90
2018-06-20T09:00:44.595Z,55.30
2018-06-20T09:03:12.750Z,55.20
2018-06-20T09:05:46.578Z,55.80
2018-06-20T09:08:20.321Z,55.50
2018-06-20T09:10:53.986Z,55.20
2018-06-20T09:13:27.683Z,54.40
2018-06-20T09:16:01.645Z,54.60
2018-06-20T09:18:35.427Z,54.20
2018-06-20T09:21:03.581Z,51.40
2018-06-20T09:23:31.641Z,52.60
2018-06-20T09:25:59.810Z,52.80
2018-06-20T09:28:28.002Z,51.10
2018-06-20T09:30:56.215Z,51.60
2018-06-20T09:33:24.387Z,51.40
2018-06-20T09:35:52.567Z,51.90
2018-06-20T09:38:20.742Z,50.80
2018-06-20T09:40:48.874Z,49.50
2018-06-20T09:43:17.090Z,47.90
2018-06-20T09:45:45.327Z,47.10
2018-06-20T09:48:13.526Z,47.70
2018-06-20T09:50:47.249Z,48.00
2018-06-20T09:55:43.564Z,46.40
2018-06-20T09:58:11.716Z,46.40
2018-06-20T10:00:45.547Z,46.60
2018-06-20T10:03:19.404Z,47.30
2018-06-20T10:05:53.117Z,46.40
2018-06-20T10:08:26.993Z,46.50
2018-06-20T10:11:00.713Z,45.70
2018-06-20T10:13:28.981Z,45.60
2018-06-20T10:15:57.192Z,45.60
2018-06-20T10:18:25.383Z,45.00
2018-06-20T10:20:53.458Z,45.30
2018-06-20T10:23:21.574Z,45.80
2018-06-20T10:25:49.752Z,44.10
2018-06-20T10:28:17.803Z,44.60
2018-06-20T10:30:46.363Z,45.10
2018-06-20T10:33:14.477Z,45.00
2018-06-20T10:35:42.634Z,46.00
2018-06-20T10:38:10.769Z,45.60
2018-06-20T10:40:39.016Z,46.20
2018-06-20T10:43:07.287Z,45.40
2018-06-20T10:45:41.527Z,47.70
2018-06-20T10:48:12.536Z,44.60
2018-06-20T10:50:40.794Z,45.40
2018-06-20T10:53:08.943Z,45.30
2018-06-20T10:55:38.083Z,45.50
2018-06-20T10:58:12.808Z,45.30
2018-06-20T11:00:46.919Z,46.40
2018-06-20T11:03:20.653Z,46.20
2018-06-20T11:05:54.535Z,45.40
2018-06-20T11:08:28.538Z,44.40
2018-06-20T11:11:02.298Z,46.20
2018-06-20T11:13:30.488Z,46.80
2018-06-20T11:15:58.662Z,46.70
2018-06-20T11:18:26.944Z,46.80
2018-06-20T11:20:57.269Z,46.20
2018-06-20T11:23:25.932Z,46.40
2018-06-20T11:25:54.445Z,46.10
2018-06-20T11:28:23.174Z,47.00
2018-06-20T11:30:51.439Z,47.60
2018-06-20T11:33:19.565Z,47.90
2018-06-20T11:35:47.776Z,46.60
2018-06-20T11:38:15.941Z,47.20
2018-06-20T11:40:44.121Z,46.60
2018-06-20T11:45:46.402Z,45.70
2018-06-20T11:48:14.640Z,45.60
2018-06-20T11:50:43.654Z,45.70
2018-06-20T11:53:11.896Z,45.60
2018-06-20T11:55:42.356Z,45.60
2018-06-20T11:58:16.354Z,45.70
2018-06-20T12:00:50.171Z,44.60
2018-06-20T12:03:24.071Z,45.80
2018-06-20T12:05:57.882Z,43.90
2018-06-20T12:08:31.660Z,44.10
2018-06-20T12:11:05.537Z,43.60
2018-06-20T12:13:39.385Z,44.10
2018-06-20T12:16:26.162Z,44.10
2018-06-20T12:18:59.973Z,44.40
2018-06-20T12:21:34.036Z,43.50
2018-06-20T12:24:07.959Z,43.60
2018-06-20T12:26:41.888Z,43.30
2018-06-20T12:29:15.700Z,42.80
2018-06-20T12:31:49.414Z,42.60
2018-06-20T12:34:23.250Z,42.00
2018-06-20T12:36:56.916Z,41.80
2018-06-20T12:39:24.521Z,42.50
2018-06-20T12:44:32.404Z,41.80
2018-06-20T12:47:21.381Z,41.30
2018-06-20T12:49:59.432Z,41.40
2018-06-20T12:52:27.749Z,41.70
2018-06-20T12:54:55.908Z,41.40
2018-06-20T12:57:24.031Z,41.40
2018-06-20T12:59:52.184Z,41.00
2018-06-20T13:02:20.518Z,41.40
2018-06-20T13:04:48.925Z,40.70
2018-06-20T13:07:17.395Z,40.80
2018-06-20T13:09:45.578Z,41.70
2018-06-20T13:12:13.739Z,40.40
2018-06-20T13:14:42.022Z,40.30
2018-06-20T13:17:10.177Z,40.30
2018-06-20T13:19:38.419Z,39.10
2018-06-20T13:22:06.568Z,39.50
2018-06-20T13:24:34.759Z,40.40
2018-06-20T13:27:02.947Z,39.00
2018-06-20T13:29:32.059Z,39.10
2018-06-20T13:32:05.918Z,38.80
2018-06-20T13:34:39.691Z,38.70
2018-06-20T13:39:47.110Z,38.00
2018-06-20T13:42:20.855Z,36.70
2018-06-20T13:44:48.988Z,38.00
2018-06-20T13:47:22.881Z,37.20
2018-06-20T13:49:55.562Z,36.90
2018-06-20T13:52:23.835Z,36.10
2018-06-20T13:54:51.968Z,34.80
2018-06-20T13:57:20.230Z,35.50
2018-06-20T14:02:16.596Z,35.60
2018-06-20T14:04:44.755Z,35.00
2018-06-20T14:07:12.889Z,35.20
2018-06-20T14:09:41.063Z,35.20
2018-06-20T14:12:09.216Z,35.00
2018-06-20T14:14:37.410Z,35.50
2018-06-20T14:17:05.684Z,34.30
2018-06-20T14:19:39.378Z,35.00
2018-06-20T14:22:07.600Z,34.90
2018-06-20T14:24:35.800Z,34.30
2018-06-20T14:27:04.171Z,35.20
2018-06-20T14:29:37.871Z,34.90
2018-06-20T14:32:11.888Z,35.10
2018-06-20T14:34:46.468Z,34.50
2018-06-20T14:37:20.281Z,34.20
2018-06-20T14:39:54.092Z,34.60
2018-06-20T14:42:27.676Z,33.60
2018-06-20T14:47:29.606Z,33.40
2018-06-20T14:49:57.772Z,34.70
2018-06-20T14:52:25.924Z,34.40
2018-06-20T14:54:54.172Z,35.00
2018-06-20T14:57:22.365Z,35.10
2018-06-20T14:59:50.508Z,34.50
2018-06-20T15:02:18.696Z,34.40
2018-06-20T15:04:46.986Z,33.80
2018-06-20T15:07:15.195Z,33.30
2018-06-20T15:09:43.463Z,34.20
2018-06-20T15:12:11.744Z,34.90
2018-06-20T15:14:40.018Z,33.40
2018-06-20T15:17:13.752Z,34.10
2018-06-20T15:19:41.926Z,33.40
2018-06-20T15:22:10.067Z,33.30
2018-06-20T15:24:38.231Z,34.00
2018-06-20T15:27:12.140Z,34.00
2018-06-20T15:29:45.891Z,34.60
2018-06-20T15:32:19.783Z,34.00
2018-06-20T15:34:53.550Z,34.30
2018-06-20T15:37:27.581Z,35.10
2018-06-20T15:39:55.784Z,36.20
2018-06-20T15:42:24.749Z,35.30
2018-06-20T15:44:52.986Z,35.90
2018-06-20T15:47:21.190Z,35.90
2018-06-20T15:49:49.381Z,36.70
2018-06-20T15:52:17.561Z,35.80
2018-06-20T15:54:45.729Z,36.30
2018-06-20T15:57:13.912Z,36.20
2018-06-20T15:59:42.156Z,37.80
2018-06-20T16:02:10.415Z,35.90
2018-06-20T16:04:38.606Z,36.70
2018-06-20T16:07:06.846Z,36.20
2018-06-20T16:09:40.549Z,36.10
2018-06-20T16:12:08.762Z,35.40
2018-06-20T16:14:36.949Z,35.50
2018-06-20T16:19:38.960Z,34.80
2018-06-20T16:22:12.787Z,33.20
2018-06-20T16:24:46.532Z,32.90
2018-06-20T16:27:20.439Z,32.90
2018-06-20T16:29:54.292Z,33.50
2018-06-20T16:32:22.525Z,33.30
2018-06-20T16:37:25.912Z,32.90
2018-06-20T16:42:22.156Z,33.40
2018-06-20T16:44:50.272Z,33.50
2018-06-20T16:47:18.464Z,32.90
2018-06-20T16:49:46.726Z,33.10
2018-06-20T16:52:14.901Z,33.30
2018-06-20T16:54:43.130Z,34.30
2018-06-20T16:57:12.069Z,35.60
2018-06-20T16:59:40.224Z,35.00
2018-06-20T17:02:14.123Z,34.40
2018-06-20T17:04:42.346Z,34.30
2018-06-20T17:07:15.018Z,34.50
2018-06-20T17:09:43.378Z,35.10
2018-06-20T17:12:17.185Z,35.30
2018-06-20T17:14:51.019Z,34.60
2018-06-20T17:17:24.860Z,35.00
2018-06-20T17:22:32.641Z,35.40
2018-06-20T17:25:06.407Z,35.50
2018-06-20T17:27:34.604Z,35.30
2018-06-20T17:30:02.958Z,35.80
2018-06-20T17:32:31.176Z,36.70
2018-06-20T17:34:59.501Z,36.10
2018-06-20T17:37:27.684Z,36.00
2018-06-20T17:39:56.118Z,36.20
2018-06-20T17:42:24.616Z,36.30
2018-06-20T17:44:52.896Z,36.70
2018-06-20T17:47:21.043Z,36.70
2018-06-20T17:49:49.292Z,37.00
2018-06-20T17:52:17.558Z,37.10
2018-06-20T17:54:45.856Z,37.30
2018-06-20T17:57:14.064Z,37.30
2018-06-20T17:59:42.339Z,37.30
2018-06-20T18:02:10.595Z,37.40
2018-06-20T18:04:44.354Z,37.20
2018-06-20T18:07:18.233Z,37.20
2018-06-20T18:09:51.952Z,37.20
2018-06-20T18:12:25.796Z,37.20
2018-06-20T18:14:59.675Z,37.10
2018-06-20T18:17:27.905Z,36.70
2018-06-20T18:19:56.143Z,37.00
2018-06-20T18:22:24.413Z,37.10
2018-06-20T18:24:52.655Z,37.10
2018-06-20T18:29:49.140Z,37.00
2018-06-20T18:32:17.492Z,37.00
2018-06-20T18:34:45.781Z,37.40
2018-06-20T18:37:13.960Z,37.20
2018-06-20T18:39:47.926Z,37.50
2018-06-20T18:42:16.133Z,37.60
2018-06-20T18:44:44.339Z,37.50
2018-06-20T18:47:18.292Z,37.70
2018-06-20T18:49:46.514Z,38.20
2018-06-20T18:52:14.688Z,38.50
2018-06-20T18:57:16.601Z,38.70
2018-06-20T18:59:50.468Z,38.30
2018-06-20T19:02:24.310Z,38.60
2018-06-20T19:04:58.281Z,39.20
2018-06-20T19:10:07.356Z,38.50
2018-06-20T19:12:35.563Z,40.40
2018-06-20T19:15:04.350Z,42.60
2018-06-20T19:17:32.576Z,43.00
2018-06-20T19:20:00.936Z,44.30
2018-06-20T19:22:29.124Z,44.60
2018-06-20T19:24:57.295Z,45.00
2018-06-20T19:27:25.593Z,45.80
2018-06-20T19:29:54.643Z,45.90
2018-06-20T19:34:51.479Z,47.20
2018-06-20T19:37:19.724Z,47.40
2018-06-20T19:39:49.851Z,47.60
2018-06-20T19:42:18.813Z,47.70
2018-06-20T19:44:47.187Z,48.20
2018-06-20T19:49:43.608Z,48.80
2018-06-20T19:52:11.943Z,49.40
2018-06-20T19:54:40.716Z,49.80
2018-06-20T19:57:08.979Z,49.70
2018-06-20T19:59:37.178Z,49.70
2018-06-20T20:02:05.481Z,49.70
2018-06-20T20:04:33.721Z,49.70
2018-06-20T20:07:01.977Z,49.70
2018-06-20T20:09:30.223Z,49.70
2018-06-20T20:14:26.723Z,50.60
2018-06-20T20:16:55.000Z,50.70
2018-06-20T20:19:23.214Z,51.80
2018-06-20T20:24:19.714Z,51.90
2018-06-20T20:26:47.959Z,51.80
2018-06-20T20:29:16.219Z,52.10
2018-06-20T20:31:44.437Z,52.30
2018-06-20T20:34:12.723Z,52.60
2018-06-20T20:39:10.433Z,53.20
2018-06-20T20:41:38.712Z,53.40
2018-06-20T20:44:07.902Z,54.00
2018-06-20T20:46:36.421Z,54.40
2018-06-20T20:49:04.720Z,54.50
2018-06-20T20:51:32.969Z,54.80
2018-06-20T20:56:29.855Z,54.90
2018-06-20T20:58:58.187Z,54.90
2018-06-20T21:01:26.515Z,55.20
2018-06-20T21:03:54.862Z,55.60
2018-06-20T21:06:23.098Z,55.90
2018-06-20T21:08:52.855Z,56.40
2018-06-20T21:11:21.203Z,56.40
2018-06-20T21:13:50.275Z,57.10
2018-06-20T21:16:18.558Z,57.60
2018-06-20T21:18:47.021Z,57.60
2018-06-20T21:21:15.215Z,57.50
2018-06-20T21:23:44.942Z,57.40
2018-06-20T21:26:14.120Z,57.90
2018-06-20T21:28:42.263Z,58.10
2018-06-20T21:31:10.453Z,58.10
2018-06-20T21:33:38.933Z,58.80
2018-06-20T21:36:07.146Z,59.10
2018-06-20T21:38:35.397Z,59.10
2018-06-20T21:41:03.629Z,59.40
2018-06-20T21:43:31.764Z,59.30
2018-06-20T21:46:00.001Z,59.70
2018-06-20T21:50:56.464Z,60.90
2018-06-20T21:55:52.768Z,60.20
2018-06-20T21:58:21.024Z,60.20
2018-06-20T22:00:49.265Z,60.00
2018-06-20T22:03:17.542Z,60.00
2018-06-20T22:05:45.671Z,60.30
2018-06-20T22:08:13.913Z,60.30
2018-06-20T22:10:42.101Z,60.30
2018-06-20T22:13:10.262Z,60.50
2018-06-20T22:15:38.501Z,60.40
2018-06-20T22:20:34.871Z,60.60
2018-06-20T22:23:03.012Z,60.70
2018-06-20T22:25:31.724Z,60.90
2018-06-20T22:27:59.836Z,61.20
2018-06-20T22:30:28.159Z,61.40
2018-06-20T22:32:56.266Z,61.40
2018-06-20T22:35:24.485Z,61.30
2018-06-20T22:40:20.851Z,61.10
2018-06-20T22:42:49.035Z,61.80
2018-06-20T22:45:17.164Z,62.00
2018-06-20T22:47:45.359Z,61.90
2018-06-20T22:55:09.713Z,61.90
2018-06-20T22:57:37.827Z,62.10
2018-06-20T23:00:06.116Z,62.10
2018-06-20T23:05:02.436Z,62.60
2018-06-20T23:07:30.622Z,62.90
2018-06-20T23:09:58.775Z,63.20
2018-06-20T23:12:26.890Z,63.80
2018-06-20T23:14:55.184Z,64.00
2018-06-20T23:17:23.258Z,63.90
2018-06-20T23:19:51.472Z,64.10
2018-06-20T23:22:19.612Z,63.60
2018-06-20T23:24:47.720Z,63.70
2018-06-20T23:27:15.816Z,63.50
2018-06-20T23:39:36.947Z,65.00
2018-06-20T23:42:05.073Z,65.20
2018-06-20T23:44:33.164Z,65.20
2018-06-20T23:47:01.318Z,65.20
2018-06-20T23:49:29.431Z,65.10
2018-06-20T23:51:57.589Z,66.10
2018-06-20T23:54:25.753Z,65.20
2018-06-20T23:56:53.895Z,65.20
2018-06-20T23:59:21.995Z,65.20
