createdAt,value
2023-04-18T00:00:47.879Z,61.7990
2023-04-18T00:01:50.205Z,62.0350
2023-04-18T00:02:50.849Z,62.1240
2023-04-18T00:03:52.283Z,62.0123
2023-04-18T00:04:53.723Z,62.4039
2023-04-18T00:05:54.936Z,62.5843
2023-04-18T00:06:56.430Z,62.4712
2023-04-18T00:07:57.795Z,62.8573
2023-04-18T00:08:59.335Z,62.5894
2023-04-18T00:10:00.711Z,62.3378
2023-04-18T00:11:02.164Z,62.6788
2023-04-18T00:12:03.510Z,62.5174
2023-04-18T00:13:05.013Z,62.5833
2023-04-18T00:14:07.169Z,62.6889
2023-04-18T00:15:07.915Z,62.7578
2023-04-18T00:16:09.299Z,62.5796
2023-04-18T00:17:10.849Z,62.3698
2023-04-18T00:18:12.115Z,62.4896
2023-04-18T00:19:13.519Z,62.4690
2023-04-18T00:20:14.959Z,62.2670
2023-04-18T00:21:16.410Z,62.2702
2023-04-18T00:22:17.741Z,62.3572
2023-04-18T00:23:19.241Z,62.3408
2023-04-18T00:24:20.556Z,62.2095
2023-04-18T00:25:21.992Z,62.3253
2023-04-18T00:26:23.622Z,62.2280
2023-04-18T00:27:24.927Z,62.1944
2023-04-18T00:28:26.341Z,62.0239
2023-04-18T00:29:27.829Z,62.2844
2023-04-18T00:30:29.237Z,62.3866
2023-04-18T00:31:30.698Z,62.4604
2023-04-18T00:32:31.999Z,62.8392
2023-04-18T00:33:33.495Z,62.5635
2023-04-18T00:34:34.844Z,62.3811
2023-04-18T00:35:36.789Z,62.2147
2023-04-18T00:36:37.812Z,62.4594
2023-04-18T00:37:39.157Z,62.4238
2023-04-18T00:38:40.543Z,62.5370
2023-04-18T00:39:42.086Z,62.2766
2023-04-18T00:40:43.455Z,62.4724
2023-04-18T00:41:44.916Z,62.2648
2023-04-18T00:42:46.252Z,62.1280
2023-04-18T00:43:47.719Z,62.3072
2023-04-18T00:44:49.098Z,62.5112
2023-04-18T00:45:50.616Z,62.2886
2023-04-18T00:46:52.017Z,62.3735
2023-04-18T00:47:53.462Z,62.6427
2023-04-18T00:48:54.815Z,62.4971
2023-04-18T00:49:56.288Z,62.4008
2023-04-18T00:50:57.762Z,62.3918
2023-04-18T00:51:59.211Z,62.4210
2023-04-18T00:53:00.555Z,62.5467
2023-04-18T00:54:01.979Z,62.0793
2023-04-18T00:55:03.364Z,62.4014
2023-04-18T00:56:05.276Z,62.3815
2023-04-18T00:57:06.276Z,62.8263
2023-04-18T00:58:07.673Z,62.6747
2023-04-18T00:59:09.151Z,62.7458
2023-04-18T01:00:10.527Z,62.5102
2023-04-18T01:01:12.044Z,62.2406
2023-04-18T01:02:13.452Z,62.3413
2023-04-18T01:03:14.959Z,62.5481
2023-04-18T01:04:17.345Z,62.7298
2023-04-18T01:05:17.656Z,62.4209
2023-04-18T01:06:19.232Z,62.0436
2023-04-18T01:07:20.516Z,62.2703
2023-04-18T01:08:21.909Z,62.2959
2023-04-18T01:09:23.359Z,62.2068
2023-04-18T01:10:24.776Z,62.1753
2023-04-18T01:11:26.289Z,62.9426
2023-04-18T01:12:27.678Z,62.3783
2023-04-18T01:13:29.100Z,62.3269
2023-04-18T01:14:30.481Z,62.4099
2023-04-18T01:15:31.991Z,62.5191
2023-04-18T01:16:33.397Z,62.0101
2023-04-18T01:17:34.873Z,62.1086
2023-04-18T01:18:36.273Z,61.9346
2023-04-18T01:19:37.646Z,61.8923
2023-04-18T01:20:39.007Z,62.0313
2023-04-18T01:21:40.557Z,62.0872
2023-04-18T01:22:41.885Z,62.4113
2023-04-18T01:23:43.331Z,62.2514
2023-04-18T01:24:44.763Z,62.4782
2023-04-18T01:25:46.202Z,62.2993
2023-04-18T01:26:47.700Z,62.2071
2023-04-18T01:27:49.164Z,62.2091
2023-04-18T01:28:50.491Z,62.2969
2023-04-18T01:29:51.991Z,62.3877
2023-04-18T01:30:53.370Z,62.2702
2023-04-18T01:31:55.034Z,62.4670
2023-04-18T01:32:56.393Z,62.3951
2023-04-18T01:33:57.844Z,62.3695
2023-04-18T01:34:59.206Z,62.0894
2023-04-18T01:36:00.615Z,62.2948
2023-04-18T01:37:02.162Z,62.2397
2023-04-18T01:38:03.575Z,62.2125
2023-04-18T01:39:04.893Z,62.8292
2023-04-18T01:40:06.349Z,62.6397
2023-04-18T01:41:07.758Z,62.6889
2023-04-18T01:42:09.300Z,63.0434
2023-04-18T01:43:10.643Z,62.7617
2023-04-18T01:44:12.296Z,62.5481
2023-04-18T01:45:13.468Z,62.6232
2023-04-18T01:46:15.019Z,62.4331
2023-04-18T01:47:16.423Z,62.5018
2023-04-18T01:48:17.919Z,62.5613
2023-04-18T01:49:19.216Z,62.3873
2023-04-18T01:50:20.696Z,62.7704
2023-04-18T01:51:22.072Z,62.5407
2023-04-18T01:52:23.633Z,62.7071
2023-04-18T01:53:24.977Z,62.3580
2023-04-18T01:54:26.405Z,62.3526
2023-04-18T01:55:27.794Z,62.4066
2023-04-18T01:56:29.398Z,62.2384
2023-04-18T01:57:30.764Z,62.2925
2023-04-18T01:58:32.159Z,62.5757
2023-04-18T01:59:33.489Z,62.4332
2023-04-18T02:00:35.012Z,62.2353
2023-04-18T02:01:36.433Z,61.8508
2023-04-18T02:02:38.052Z,61.7799
2023-04-18T02:03:39.514Z,61.7602
2023-04-18T02:04:40.727Z,62.0796
2023-04-18T02:05:42.108Z,62.0664
2023-04-18T02:06:43.607Z,62.0269
2023-04-18T02:07:44.994Z,61.9862
2023-04-18T02:08:46.519Z,62.5860
2023-04-18T02:09:47.775Z,62.5065
2023-04-18T02:10:49.261Z,62.4226
2023-04-18T02:11:50.654Z,62.4614
2023-04-18T02:12:52.155Z,62.4380
2023-04-18T02:13:53.597Z,62.4097
2023-04-18T02:14:54.999Z,62.4913
2023-04-18T02:15:56.382Z,62.7608
2023-04-18T02:16:57.950Z,62.6695
2023-04-18T02:17:59.378Z,62.4823
2023-04-18T02:19:00.727Z,62.2310
2023-04-18T02:20:02.161Z,62.3197
2023-04-18T02:21:03.591Z,62.4674
2023-04-18T02:22:04.962Z,62.8623
2023-04-18T02:23:06.451Z,62.6100
2023-04-18T02:24:07.904Z,62.4945
2023-04-18T02:25:09.293Z,62.5563
2023-04-18T02:26:10.693Z,62.4530
2023-04-18T02:27:12.136Z,62.7127
2023-04-18T02:28:13.597Z,62.9179
2023-04-18T02:29:15.036Z,63.0595
2023-04-18T02:30:16.447Z,62.9201
2023-04-18T02:31:17.842Z,62.4957
2023-04-18T02:32:19.279Z,62.7151
2023-04-18T02:33:20.802Z,62.5873
2023-04-18T02:34:22.216Z,62.5486
2023-04-18T02:35:23.641Z,62.5127
2023-04-18T02:36:25.049Z,62.5739
2023-04-18T02:37:26.522Z,62.3526
2023-04-18T02:38:28.301Z,62.0331
2023-04-18T02:39:29.332Z,61.9321
2023-04-18T02:40:30.766Z,62.1710
2023-04-18T02:41:32.199Z,62.2777
2023-04-18T02:42:33.714Z,62.6945
2023-04-18T02:43:35.080Z,62.9809
2023-04-18T02:44:36.762Z,62.7398
2023-04-18T02:45:37.927Z,62.5808
2023-04-18T02:46:39.305Z,62.3785
2023-04-18T02:47:51.127Z,62.5178
2023-04-18T02:48:42.322Z,63.1485
2023-04-18T02:49:43.664Z,62.6710
2023-04-18T02:50:44.992Z,62.7823
2023-04-18T02:51:46.487Z,62.7676
2023-04-18T02:52:47.927Z,62.7147
2023-04-18T02:53:49.394Z,62.3211
2023-04-18T02:54:50.834Z,62.0534
2023-04-18T02:55:52.217Z,62.0162
2023-04-18T02:56:53.649Z,61.7634
2023-04-18T02:57:55.088Z,61.4655
2023-04-18T02:58:56.525Z,61.8130
2023-04-18T02:59:58.010Z,61.4598
2023-04-18T03:00:59.340Z,61.0735
2023-04-18T03:02:00.909Z,60.7868
2023-04-18T03:03:02.344Z,60.5752
2023-04-18T03:04:03.744Z,60.3962
2023-04-18T03:05:05.211Z,60.7356
2023-04-18T03:06:06.564Z,60.3914
2023-04-18T03:07:08.728Z,60.0293
2023-04-18T03:08:09.349Z,59.8886
2023-04-18T03:09:10.838Z,59.8366
2023-04-18T03:10:12.344Z,59.4918
2023-04-18T03:11:13.676Z,59.4042
2023-04-18T03:12:15.046Z,59.1543
2023-04-18T03:13:16.538Z,59.1285
2023-04-18T03:14:17.958Z,59.4281
2023-04-18T03:15:19.403Z,59.1408
2023-04-18T03:16:20.958Z,59.0313
2023-04-18T03:17:22.256Z,59.1481
2023-04-18T03:18:23.605Z,58.7299
2023-04-18T03:19:25.130Z,58.6011
2023-04-18T03:20:26.563Z,58.3957
2023-04-18T03:21:27.964Z,58.4183
2023-04-18T03:22:29.322Z,58.3888
2023-04-18T03:23:30.790Z,58.6047
2023-04-18T03:24:32.293Z,58.4605
2023-04-18T03:25:33.794Z,58.6122
2023-04-18T03:26:35.107Z,58.8161
2023-04-18T03:27:36.510Z,58.9028
2023-04-18T03:28:37.934Z,58.6511
2023-04-18T03:29:39.405Z,58.6175
2023-04-18T03:30:40.802Z,58.7757
2023-04-18T03:31:42.277Z,58.3686
2023-04-18T03:32:43.715Z,58.4979
2023-04-18T03:33:45.083Z,58.4841
2023-04-18T03:34:46.549Z,58.3575
2023-04-18T03:35:48.116Z,58.0449
2023-04-18T03:36:49.354Z,58.0381
2023-04-18T03:37:50.829Z,58.0771
2023-04-18T03:38:52.232Z,58.0267
2023-04-18T03:39:53.725Z,58.2226
2023-04-18T03:40:55.124Z,58.3335
2023-04-18T03:41:56.540Z,58.3352
2023-04-18T03:42:57.927Z,57.8847
2023-04-18T03:43:59.438Z,57.8565
2023-04-18T03:45:01.252Z,58.0620
2023-04-18T03:46:02.373Z,58.1430
2023-04-18T03:47:03.647Z,58.1485
2023-04-18T03:48:05.088Z,58.1792
2023-04-18T03:49:06.429Z,58.3509
2023-04-18T03:50:07.959Z,58.2098
2023-04-18T03:51:09.344Z,57.8031
2023-04-18T03:52:10.787Z,57.5800
2023-04-18T03:53:12.195Z,57.8437
2023-04-18T03:54:13.886Z,57.8971
2023-04-18T03:55:15.376Z,57.9609
2023-04-18T03:56:16.574Z,57.8238
2023-04-18T03:57:17.875Z,57.5194
2023-04-18T03:58:19.313Z,57.6759
2023-04-18T03:59:20.752Z,57.8706
2023-04-18T04:00:22.402Z,57.8281
2023-04-18T04:01:23.682Z,57.8105
2023-04-18T04:02:25.237Z,57.8830
2023-04-18T04:03:26.541Z,58.0105
2023-04-18T04:04:28.016Z,57.8753
2023-04-18T04:05:29.453Z,57.6799
2023-04-18T04:06:30.857Z,57.5212
2023-04-18T04:07:32.244Z,57.7084
2023-04-18T04:08:33.697Z,57.7585
2023-04-18T04:09:35.153Z,57.6931
2023-04-18T04:10:36.547Z,57.5019
2023-04-18T04:11:38.020Z,57.7604
2023-04-18T04:12:39.447Z,58.0774
2023-04-18T04:13:40.818Z,58.2685
2023-04-18T04:14:42.244Z,57.9830
2023-04-18T04:15:43.766Z,57.5829
2023-04-18T04:16:45.259Z,57.6407
2023-04-18T04:17:46.642Z,58.2070
2023-04-18T04:18:47.979Z,58.1307
2023-04-18T04:19:49.416Z,58.0551
2023-04-18T04:20:50.820Z,57.6555
2023-04-18T04:21:52.285Z,57.6697
2023-04-18T04:22:53.682Z,57.8462
2023-04-18T04:23:55.104Z,57.6685
2023-04-18T04:24:56.494Z,57.4543
2023-04-18T04:25:58.094Z,57.5117
2023-04-18T04:26:59.450Z,57.7724
2023-04-18T04:28:00.865Z,57.8109
2023-04-18T04:29:02.227Z,57.8198
2023-04-18T04:30:03.761Z,57.6286
2023-04-18T04:31:05.140Z,57.4281
2023-04-18T04:32:06.746Z,57.2868
2023-04-18T04:33:07.961Z,57.1448
2023-04-18T04:34:09.395Z,57.0850
2023-04-18T04:35:10.762Z,57.0505
2023-04-18T04:36:12.305Z,57.0735
2023-04-18T04:37:13.748Z,57.1051
2023-04-18T04:38:15.196Z,57.1825
2023-04-18T04:39:16.567Z,57.1885
2023-04-18T04:40:17.973Z,57.1027
2023-04-18T04:41:19.410Z,56.9459
2023-04-18T04:42:20.934Z,56.9458
2023-04-18T04:43:22.280Z,56.9546
2023-04-18T04:44:23.744Z,57.0153
2023-04-18T04:45:25.052Z,57.1194
2023-04-18T04:46:26.576Z,57.1720
2023-04-18T04:47:28.094Z,57.0932
2023-04-18T04:48:29.446Z,56.9656
2023-04-18T04:49:30.846Z,56.9872
2023-04-18T04:50:32.307Z,57.0564
2023-04-18T04:51:33.720Z,57.0943
2023-04-18T04:52:35.131Z,57.0982
2023-04-18T04:53:36.575Z,56.9972
2023-04-18T04:54:38.045Z,56.6940
2023-04-18T04:55:39.382Z,56.2904
2023-04-18T04:56:40.903Z,55.8724
2023-04-18T04:57:42.370Z,55.3578
2023-04-18T04:58:43.800Z,54.9208
2023-04-18T04:59:45.145Z,54.5105
2023-04-18T05:00:46.610Z,54.1341
2023-04-18T05:01:48.068Z,53.7570
2023-04-18T05:02:49.617Z,53.4869
2023-04-18T05:03:51.512Z,53.2380
2023-04-18T05:04:52.359Z,53.0115
2023-04-18T05:05:53.739Z,53.3143
2023-04-18T05:06:55.168Z,53.2447
2023-04-18T05:07:56.612Z,52.7298
2023-04-18T05:08:58.068Z,52.1355
2023-04-18T05:09:59.582Z,51.5005
2023-04-18T05:11:00.835Z,51.4888
2023-04-18T05:12:02.328Z,52.4503
2023-04-18T05:13:03.717Z,51.9930
2023-04-18T05:14:05.286Z,50.9857
2023-04-18T05:15:06.623Z,50.9005
2023-04-18T05:16:08.044Z,50.9173
2023-04-18T05:17:09.512Z,50.5855
2023-04-18T05:18:10.914Z,50.3855
2023-04-18T05:19:12.405Z,50.3430
2023-04-18T05:20:13.870Z,50.0232
2023-04-18T05:21:15.249Z,49.9802
2023-04-18T05:22:16.666Z,50.6364
2023-04-18T05:23:18.101Z,50.6822
2023-04-18T05:24:19.496Z,50.3094
2023-04-18T05:25:20.968Z,50.4161
2023-04-18T05:26:22.404Z,50.9802
2023-04-18T05:27:23.799Z,50.2017
2023-04-18T05:28:25.152Z,50.2167
2023-04-18T05:29:26.611Z,49.9695
2023-04-18T05:30:28.047Z,50.2074
2023-04-18T05:31:29.587Z,50.5292
2023-04-18T05:32:30.969Z,50.5666
2023-04-18T05:33:32.399Z,50.1492
2023-04-18T05:34:33.973Z,50.0219
2023-04-18T05:35:35.314Z,49.6615
2023-04-18T05:36:36.722Z,50.1682
2023-04-18T05:37:38.139Z,50.4302
2023-04-18T05:38:39.630Z,50.6154
2023-04-18T05:39:41.042Z,50.4346
2023-04-18T05:40:42.458Z,49.6763
2023-04-18T05:41:43.818Z,49.6260
2023-04-18T05:42:45.347Z,50.5567
2023-04-18T05:43:54.531Z,50.5145
2023-04-18T05:44:48.192Z,50.2993
2023-04-18T05:45:49.537Z,50.0502
2023-04-18T05:46:50.965Z,49.4427
2023-04-18T05:47:52.908Z,49.8400
2023-04-18T05:48:53.995Z,50.4518
2023-04-18T05:49:55.272Z,50.3565
2023-04-18T05:50:56.771Z,50.0716
2023-04-18T05:51:58.928Z,49.8933
2023-04-18T05:52:59.627Z,49.3573
2023-04-18T05:54:01.145Z,49.9399
2023-04-18T05:55:02.453Z,50.2754
2023-04-18T05:56:03.838Z,50.4254
2023-04-18T05:57:05.263Z,50.1278
2023-04-18T05:58:06.879Z,49.5301
2023-04-18T05:59:08.137Z,49.4826
2023-04-18T06:00:09.587Z,50.3405
2023-04-18T06:01:10.981Z,50.6051
2023-04-18T06:02:12.509Z,50.5699
2023-04-18T06:03:14.046Z,49.9847
2023-04-18T06:04:15.640Z,49.5289
2023-04-18T06:05:16.835Z,50.1174
2023-04-18T06:06:18.108Z,50.4007
2023-04-18T06:07:19.579Z,50.6307
2023-04-18T06:08:20.993Z,50.1338
2023-04-18T06:09:22.390Z,49.9400
2023-04-18T06:10:23.924Z,49.9036
2023-04-18T06:11:25.830Z,50.3323
2023-04-18T06:12:26.728Z,50.6818
2023-04-18T06:13:28.337Z,50.0687
2023-04-18T06:14:29.619Z,49.8771
2023-04-18T06:15:30.897Z,49.4771
2023-04-18T06:16:32.513Z,49.8378
2023-04-18T06:17:33.833Z,50.5096
2023-04-18T06:18:35.298Z,50.8502
2023-04-18T06:19:36.687Z,50.3163
2023-04-18T06:20:38.167Z,49.9312
2023-04-18T06:21:39.525Z,49.6421
2023-04-18T06:22:41.108Z,50.3529
2023-04-18T06:23:42.462Z,50.4548
2023-04-18T06:24:43.876Z,50.4338
2023-04-18T06:25:45.257Z,50.0196
2023-04-18T06:26:46.674Z,49.9468
2023-04-18T06:27:48.198Z,50.1804
2023-04-18T06:28:49.900Z,50.2690
2023-04-18T06:29:51.006Z,50.4647
2023-04-18T06:30:52.661Z,50.2398
2023-04-18T06:31:53.889Z,49.9486
2023-04-18T06:32:55.244Z,49.8187
2023-04-18T06:33:56.884Z,50.3295
2023-04-18T06:34:58.114Z,50.6727
2023-04-18T06:35:59.564Z,50.2718
2023-04-18T06:37:00.964Z,49.8751
2023-04-18T06:38:02.453Z,49.4563
2023-04-18T06:39:03.908Z,50.1736
2023-04-18T06:40:05.298Z,50.5234
2023-04-18T06:41:06.692Z,50.4086
2023-04-18T06:42:08.852Z,50.0806
2023-04-18T06:43:09.532Z,49.5911
2023-04-18T06:44:11.078Z,50.0979
2023-04-18T06:45:12.372Z,50.3071
2023-04-18T06:46:13.917Z,50.6327
2023-04-18T06:47:15.176Z,50.3051
2023-04-18T06:48:16.571Z,50.0839
2023-04-18T06:49:18.104Z,50.2163
2023-04-18T06:50:19.538Z,50.3478
2023-04-18T06:51:20.939Z,50.4916
2023-04-18T06:52:22.329Z,50.3061
2023-04-18T06:53:23.748Z,49.6329
2023-04-18T06:54:25.215Z,50.1866
2023-04-18T06:55:26.678Z,50.5184
2023-04-18T06:56:28.131Z,50.7554
2023-04-18T06:57:29.452Z,50.4606
2023-04-18T06:58:30.850Z,50.2178
2023-04-18T06:59:32.351Z,49.9214
2023-04-18T07:00:33.825Z,50.3648
2023-04-18T07:01:35.906Z,50.5826
2023-04-18T07:02:36.695Z,50.7399
2023-04-18T07:03:38.039Z,50.2317
2023-04-18T07:04:39.495Z,50.1670
2023-04-18T07:05:40.977Z,50.1458
2023-04-18T07:06:42.280Z,50.5709
2023-04-18T07:07:43.712Z,50.6689
2023-04-18T07:08:45.090Z,50.2663
2023-04-18T07:09:46.597Z,50.1385
2023-04-18T07:10:47.997Z,50.2142
2023-04-18T07:11:49.415Z,50.4605
2023-04-18T07:12:50.791Z,50.8106
2023-04-18T07:13:52.282Z,50.3304
2023-04-18T07:14:54.354Z,50.0856
2023-04-18T07:15:55.403Z,50.1941
2023-04-18T07:16:56.542Z,50.3089
2023-04-18T07:17:58.870Z,50.5876
2023-04-18T07:18:59.375Z,50.3781
2023-04-18T07:20:00.850Z,50.2572
2023-04-18T07:21:02.299Z,50.0299
2023-04-18T07:22:03.667Z,49.7371
2023-04-18T07:23:05.000Z,50.1732
2023-04-18T07:24:06.511Z,50.7511
2023-04-18T07:25:07.976Z,49.9894
2023-04-18T07:26:09.368Z,49.9447
2023-04-18T07:27:10.849Z,50.0411
2023-04-18T07:28:12.193Z,50.1423
2023-04-18T07:29:13.617Z,50.3225
2023-04-18T07:30:15.064Z,50.4799
2023-04-18T07:31:16.731Z,50.0862
2023-04-18T07:32:17.876Z,50.0566
2023-04-18T07:33:19.323Z,49.9769
2023-04-18T07:34:20.694Z,50.1279
2023-04-18T07:35:22.234Z,50.5513
2023-04-18T07:36:23.644Z,50.2362
2023-04-18T07:37:25.041Z,49.9057
2023-04-18T07:38:26.408Z,49.6259
2023-04-18T07:39:27.846Z,50.1515
2023-04-18T07:40:29.260Z,50.4383
2023-04-18T07:41:30.727Z,50.2594
2023-04-18T07:42:32.074Z,49.9048
2023-04-18T07:43:33.580Z,50.0056
2023-04-18T07:44:34.921Z,50.0137
2023-04-18T07:45:36.409Z,50.3639
2023-04-18T07:46:37.843Z,50.5203
2023-04-18T07:47:39.269Z,50.2985
2023-04-18T07:48:40.682Z,49.9876
2023-04-18T07:49:42.073Z,50.1932
2023-04-18T07:50:43.568Z,50.4298
2023-04-18T07:51:44.918Z,50.5582
2023-04-18T07:52:46.290Z,50.2522
2023-04-18T07:53:47.707Z,50.3454
2023-04-18T07:54:49.108Z,50.5672
2023-04-18T07:55:50.625Z,50.5422
2023-04-18T07:56:52.046Z,50.9943
2023-04-18T07:57:53.456Z,50.4724
2023-04-18T07:58:54.873Z,50.2187
2023-04-18T07:59:56.227Z,50.0107
2023-04-18T08:00:57.772Z,50.3695
2023-04-18T08:01:59.285Z,50.8323
2023-04-18T08:03:00.741Z,50.3346
2023-04-18T08:04:02.346Z,50.0504
2023-04-18T08:05:03.558Z,50.2981
2023-04-18T08:06:04.912Z,49.8684
2023-04-18T08:07:06.251Z,50.2353
2023-04-18T08:08:07.622Z,50.8001
2023-04-18T08:09:09.070Z,50.3464
2023-04-18T08:10:10.476Z,50.0899
2023-04-18T08:11:11.996Z,50.0254
2023-04-18T08:12:13.353Z,50.1639
2023-04-18T08:13:14.780Z,50.3531
2023-04-18T08:14:16.132Z,50.1315
2023-04-18T08:15:17.575Z,50.1677
2023-04-18T08:16:19.033Z,50.1498
2023-04-18T08:17:20.531Z,50.6141
2023-04-18T08:18:21.839Z,51.7731
2023-04-18T08:19:23.285Z,52.5657
2023-04-18T08:20:24.672Z,52.0117
2023-04-18T08:21:26.174Z,51.7120
2023-04-18T08:22:27.551Z,51.5323
2023-04-18T08:23:28.991Z,52.1888
2023-04-18T08:24:30.358Z,53.0762
2023-04-18T08:25:31.892Z,53.7780
2023-04-18T08:26:33.338Z,52.8661
2023-04-18T08:27:34.749Z,52.6283
2023-04-18T08:28:36.065Z,52.6721
2023-04-18T08:29:37.549Z,53.5663
2023-04-18T08:30:38.908Z,54.5289
2023-04-18T08:31:40.429Z,53.8746
2023-04-18T08:32:41.843Z,53.4527
2023-04-18T08:33:43.194Z,53.4148
2023-04-18T08:34:44.579Z,54.3005
2023-04-18T08:35:46.050Z,54.8298
2023-04-18T08:36:47.494Z,55.9415
2023-04-18T08:37:49.010Z,55.1576
2023-04-18T08:38:50.192Z,54.4972
2023-04-18T08:39:51.764Z,54.1138
2023-04-18T08:40:53.130Z,55.2760
2023-04-18T08:41:54.632Z,56.1177
2023-04-18T08:42:56.000Z,57.2498
2023-04-18T08:43:57.393Z,55.8265
2023-04-18T08:44:58.743Z,54.9931
2023-04-18T08:46:00.305Z,54.9021
2023-04-18T08:47:01.837Z,56.0250
2023-04-18T08:48:03.204Z,56.4887
2023-04-18T08:49:04.540Z,58.0183
2023-04-18T08:50:06.061Z,55.8897
2023-04-18T08:51:07.334Z,54.9633
2023-04-18T08:52:08.770Z,55.0272
2023-04-18T08:53:10.284Z,55.6162
2023-04-18T08:54:11.653Z,55.8247
2023-04-18T08:55:13.041Z,56.3951
2023-04-18T08:56:14.427Z,55.2440
2023-04-18T08:57:15.904Z,54.7170
2023-04-18T08:58:17.295Z,55.1201
2023-04-18T08:59:18.691Z,55.8669
2023-04-18T09:00:20.132Z,56.3194
2023-04-18T09:01:21.608Z,56.6950
2023-04-18T09:02:23.138Z,55.7752
2023-04-18T09:03:24.484Z,55.2750
2023-04-18T09:04:25.870Z,55.9625
2023-04-18T09:05:27.374Z,56.7527
2023-04-18T09:06:28.684Z,57.7570
2023-04-18T09:07:30.122Z,58.4071
2023-04-18T09:08:31.533Z,56.2407
2023-04-18T09:09:32.956Z,55.4963
2023-04-18T09:10:34.393Z,57.1815
2023-04-18T09:11:35.802Z,57.4612
2023-04-18T09:12:37.285Z,58.3536
2023-04-18T09:13:38.776Z,57.5557
2023-04-18T09:14:40.073Z,55.8800
2023-04-18T09:15:42.325Z,55.4372
2023-04-18T09:16:42.918Z,56.7265
2023-04-18T09:17:44.337Z,57.4353
2023-04-18T09:18:45.772Z,58.3611
2023-04-18T09:19:47.453Z,56.2660
2023-04-18T09:20:48.543Z,55.0160
2023-04-18T09:21:50.038Z,54.4774
2023-04-18T09:22:51.411Z,55.5629
2023-04-18T09:23:52.944Z,55.7233
2023-04-18T09:24:54.322Z,56.6100
2023-04-18T09:25:55.723Z,55.6659
2023-04-18T09:26:57.125Z,54.8782
2023-04-18T09:27:58.551Z,54.9602
2023-04-18T09:28:59.998Z,55.6278
2023-04-18T09:30:01.471Z,56.3129
2023-04-18T09:31:02.891Z,56.2293
2023-04-18T09:32:04.227Z,56.4930
2023-04-18T09:33:05.790Z,55.7675
2023-04-18T09:34:07.149Z,55.2973
2023-04-18T09:35:08.557Z,55.9269
2023-04-18T09:36:10.057Z,56.8434
2023-04-18T09:37:11.559Z,57.8845
2023-04-18T09:38:12.900Z,59.1985
2023-04-18T09:39:14.455Z,56.6677
2023-04-18T09:40:15.878Z,55.7941
2023-04-18T09:41:19.898Z,56.1084
2023-04-18T09:42:18.578Z,56.8988
2023-04-18T09:43:20.042Z,57.0867
2023-04-18T09:44:21.477Z,57.0023
2023-04-18T09:45:22.873Z,55.7692
2023-04-18T09:46:24.265Z,55.1404
2023-04-18T09:47:25.797Z,55.8481
2023-04-18T09:48:27.214Z,57.0811
2023-04-18T09:49:28.607Z,57.4335
2023-04-18T09:50:30.031Z,56.3339
2023-04-18T09:51:31.344Z,55.0862
2023-04-18T09:52:32.752Z,54.8633
2023-04-18T09:53:34.226Z,55.7880
2023-04-18T09:54:35.713Z,56.1921
2023-04-18T09:55:37.135Z,57.1984
2023-04-18T09:56:38.574Z,56.6162
2023-04-18T09:57:40.021Z,55.6368
2023-04-18T09:58:41.318Z,55.2347
2023-04-18T09:59:42.793Z,56.0884
2023-04-18T10:00:46.363Z,56.3674
2023-04-18T10:01:45.626Z,55.7515
2023-04-18T10:02:47.120Z,55.2122
2023-04-18T10:03:48.665Z,54.7006
2023-04-18T10:04:49.951Z,54.6367
2023-04-18T10:05:51.424Z,55.8293
2023-04-18T10:06:53.446Z,56.0224
2023-04-18T10:07:54.085Z,57.0962
2023-04-18T10:08:55.587Z,55.3190
2023-04-18T10:09:57.004Z,54.6231
2023-04-18T10:10:58.417Z,54.8275
2023-04-18T10:11:59.803Z,55.7582
2023-04-18T10:13:01.226Z,56.3237
2023-04-18T10:14:02.596Z,57.1735
2023-04-18T10:15:04.136Z,55.2390
2023-04-18T10:16:05.989Z,54.6463
2023-04-18T10:17:06.963Z,55.1059
2023-04-18T10:18:08.339Z,55.7594
2023-04-18T10:19:09.892Z,55.9131
2023-04-18T10:20:11.209Z,55.8192
2023-04-18T10:21:12.597Z,54.8910
2023-04-18T10:22:14.043Z,54.4736
2023-04-18T10:23:15.425Z,54.9734
2023-04-18T10:24:16.803Z,56.2816
2023-04-18T10:25:18.337Z,56.3377
2023-04-18T10:26:19.734Z,55.4015
2023-04-18T10:27:21.099Z,54.9085
2023-04-18T10:28:23.408Z,54.5148
2023-04-18T10:29:23.964Z,54.7255
2023-04-18T10:30:25.465Z,56.2411
2023-04-18T10:31:27.160Z,57.1358
2023-04-18T10:32:28.317Z,56.4535
2023-04-18T10:33:31.921Z,55.0494
2023-04-18T10:34:31.057Z,54.4887
2023-04-18T10:35:32.565Z,54.6955
2023-04-18T10:36:33.950Z,55.0752
2023-04-18T10:37:35.336Z,55.1285
2023-04-18T10:38:36.714Z,54.0960
2023-04-18T10:39:38.177Z,53.0847
2023-04-18T10:40:39.559Z,52.2854
2023-04-18T10:41:41.042Z,53.0472
2023-04-18T10:42:42.394Z,54.3882
2023-04-18T10:43:45.471Z,54.7183
2023-04-18T10:55:55.265Z,53.8723
2023-04-18T10:55:55.265Z,54.0268
2023-04-18T10:56:57.614Z,55.7041
2023-04-18T10:57:58.877Z,55.1619
2023-04-18T10:59:00.411Z,55.2099
2023-04-18T11:00:01.965Z,56.1804
2023-04-18T11:01:03.334Z,57.0722
2023-04-18T11:02:04.771Z,56.6618
2023-04-18T11:03:06.245Z,55.4440
2023-04-18T11:04:07.749Z,54.9609
2023-04-18T11:05:08.970Z,54.7436
2023-04-18T11:06:10.380Z,55.4163
2023-04-18T11:07:11.716Z,56.0336
2023-04-18T11:08:13.195Z,56.4155
2023-04-18T11:09:14.788Z,55.3651
2023-04-18T11:10:16.122Z,54.6460
2023-04-18T11:11:17.567Z,54.5747
2023-04-18T11:12:18.863Z,55.5488
2023-04-18T11:13:20.325Z,56.6278
2023-04-18T11:14:21.758Z,56.1721
2023-04-18T11:15:23.161Z,55.2604
2023-04-18T11:16:24.610Z,54.4824
2023-04-18T11:17:26.164Z,54.4535
2023-04-18T11:18:27.493Z,55.2203
2023-04-18T11:19:28.858Z,56.4426
2023-04-18T11:20:30.309Z,55.4319
2023-04-18T11:21:31.698Z,54.6923
2023-04-18T11:22:33.202Z,53.9105
2023-04-18T11:23:34.604Z,53.8757
2023-04-18T11:24:35.981Z,54.9775
2023-04-18T11:25:37.340Z,56.4147
2023-04-18T11:26:38.817Z,55.7218
2023-04-18T11:27:40.241Z,55.1826
2023-04-18T11:28:41.684Z,54.5235
2023-04-18T11:29:43.113Z,54.3599
2023-04-18T11:30:44.496Z,55.1525
2023-04-18T11:31:46.001Z,56.1062
2023-04-18T11:32:47.482Z,55.3133
2023-04-18T11:33:48.831Z,55.0605
2023-04-18T11:34:50.186Z,54.7305
2023-04-18T11:35:51.635Z,54.2800
2023-04-18T11:36:53.155Z,54.8018
2023-04-18T11:37:54.504Z,56.3889
2023-04-18T11:38:55.973Z,56.7573
2023-04-18T11:39:57.236Z,56.0847
2023-04-18T11:40:58.729Z,54.7415
2023-04-18T11:42:00.201Z,54.2544
2023-04-18T11:43:01.604Z,54.3500
2023-04-18T11:44:03.076Z,55.3626
2023-04-18T11:45:04.425Z,55.0680
2023-04-18T11:46:05.867Z,54.6762
2023-04-18T11:47:07.194Z,54.2076
2023-04-18T11:48:08.861Z,54.0354
2023-04-18T11:49:10.304Z,54.7633
2023-04-18T11:50:11.576Z,56.5504
2023-04-18T11:51:12.998Z,56.8864
2023-04-18T11:52:14.417Z,55.2232
2023-04-18T11:53:15.718Z,54.6569
2023-04-18T11:54:17.293Z,54.1091
2023-04-18T11:55:18.676Z,55.6940
2023-04-18T11:56:20.128Z,55.6205
2023-04-18T11:57:21.567Z,54.9728
2023-04-18T11:58:22.967Z,54.1878
2023-04-18T11:59:24.485Z,53.8460
2023-04-18T12:00:25.735Z,53.9510
2023-04-18T12:01:27.111Z,55.0329
2023-04-18T12:02:28.798Z,56.2183
2023-04-18T12:03:30.319Z,55.3826
2023-04-18T12:04:31.723Z,54.7460
2023-04-18T12:05:33.044Z,54.2473
2023-04-18T12:06:34.345Z,54.5328
2023-04-18T12:07:35.731Z,56.1299
2023-04-18T12:08:37.077Z,56.2377
2023-04-18T12:09:38.701Z,55.0352
2023-04-18T12:10:40.069Z,54.4707
2023-04-18T12:11:41.469Z,54.0235
2023-04-18T12:12:42.989Z,54.5462
2023-04-18T12:13:44.256Z,55.8123
2023-04-18T12:14:45.732Z,57.2830
2023-04-18T12:15:47.219Z,55.7273
2023-04-18T12:16:48.543Z,54.7379
2023-04-18T12:17:50.006Z,54.1500
2023-04-18T12:18:51.354Z,54.6648
2023-04-18T12:19:52.919Z,55.9967
2023-04-18T12:20:54.372Z,55.5664
2023-04-18T12:21:55.671Z,54.6586
2023-04-18T12:22:57.161Z,54.0129
2023-04-18T12:23:58.569Z,54.0010
2023-04-18T12:24:59.964Z,55.0896
2023-04-18T12:26:01.449Z,55.1751
2023-04-18T12:27:02.820Z,54.8249
2023-04-18T12:28:04.398Z,54.4768
2023-04-18T12:29:05.711Z,54.2225
2023-04-18T12:30:07.206Z,54.0700
2023-04-18T12:31:08.600Z,55.2496
2023-04-18T12:32:09.855Z,55.2795
2023-04-18T12:33:11.326Z,54.3385