createdAt,value
2019-05-11T00:00:23.644Z,99.90
2019-05-11T00:02:50.023Z,99.90
2019-05-11T00:05:16.422Z,99.90
2019-05-11T00:11:42.114Z,99.90
2019-05-11T00:14:14.873Z,99.90
2019-05-11T00:16:45.226Z,99.90
2019-05-11T00:19:16.630Z,99.90
2019-05-11T00:21:50.815Z,99.90
2019-05-11T00:24:18.340Z,99.90
2019-05-11T00:26:50.124Z,99.90
2019-05-11T00:29:18.234Z,99.90
2019-05-11T00:31:46.423Z,99.90
2019-05-11T00:34:13.586Z,99.90
2019-05-11T00:36:41.753Z,99.90
2019-05-11T00:39:08.403Z,99.90
2019-05-11T00:41:37.773Z,99.90
2019-05-11T00:44:06.021Z,99.90
2019-05-11T00:46:33.968Z,99.90
2019-05-11T00:49:02.203Z,99.90
2019-05-11T00:51:29.555Z,99.90
2019-05-11T00:54:10.631Z,99.90
2019-05-11T00:56:46.794Z,99.90
2019-05-11T00:59:21.840Z,99.90
2019-05-11T01:01:55.733Z,99.90
2019-05-11T01:04:41.707Z,99.90
2019-05-11T01:07:11.915Z,99.90
2019-05-11T01:09:45.022Z,99.90
2019-05-11T01:12:11.645Z,99.90
2019-05-11T01:14:41.754Z,99.90
2019-05-11T01:17:08.878Z,99.90
2019-05-11T01:19:41.953Z,99.90
2019-05-11T01:22:10.534Z,99.90
2019-05-11T01:24:37.087Z,99.90
2019-05-11T01:27:04.713Z,99.90
2019-05-11T01:29:31.299Z,99.90
2019-05-11T01:31:59.062Z,99.90
2019-05-11T01:34:30.320Z,99.90
2019-05-11T01:37:04.207Z,99.90
2019-05-11T01:39:38.227Z,99.90
2019-05-11T01:42:06.662Z,99.90
2019-05-11T01:44:34.190Z,99.90
2019-05-11T01:47:01.616Z,99.90
2019-05-11T01:49:28.393Z,99.90
2019-05-11T01:51:55.900Z,99.90
2019-05-11T01:54:30.222Z,99.90
2019-05-11T01:57:00.988Z,99.90
2019-05-11T01:59:27.676Z,99.90
2019-05-11T02:01:53.962Z,99.90
2019-05-11T02:04:20.353Z,99.90
2019-05-11T02:06:47.183Z,99.90
2019-05-11T02:09:13.888Z,99.90
2019-05-11T02:11:40.556Z,99.90
2019-05-11T02:14:06.953Z,99.90
2019-05-11T02:16:34.422Z,99.90
2019-05-11T02:19:01.772Z,99.90
2019-05-11T02:21:28.543Z,99.90
2019-05-11T02:23:55.372Z,99.90
2019-05-11T02:26:21.738Z,99.90
2019-05-11T02:28:48.251Z,99.90
2019-05-11T02:31:20.817Z,99.90
2019-05-11T02:33:47.188Z,99.90
2019-05-11T02:36:13.913Z,99.90
2019-05-11T02:38:41.398Z,99.90
2019-05-11T02:41:13.999Z,99.90
2019-05-11T02:43:40.824Z,99.90
2019-05-11T02:46:07.782Z,99.90
2019-05-11T02:48:34.472Z,99.90
2019-05-11T02:51:01.339Z,99.90
2019-05-11T02:53:28.821Z,99.90
2019-05-11T02:55:56.744Z,99.90
2019-05-11T02:58:23.127Z,99.90
2019-05-11T03:00:49.814Z,99.90
2019-05-11T03:03:16.557Z,99.90
2019-05-11T03:05:43.044Z,99.90
2019-05-11T03:08:11.625Z,99.90
2019-05-11T03:10:38.621Z,99.90
2019-05-11T03:13:05.163Z,99.90
2019-05-11T03:15:31.625Z,99.90
2019-05-11T03:17:58.351Z,99.90
2019-05-11T03:20:24.702Z,99.90
2019-05-11T03:22:51.461Z,99.90
2019-05-11T03:25:17.963Z,99.90
2019-05-11T03:27:44.331Z,99.90
2019-05-11T03:30:11.293Z,99.90
2019-05-11T03:32:37.665Z,99.90
2019-05-11T03:35:07.202Z,99.90
2019-05-11T03:37:33.894Z,99.90
2019-05-11T03:40:00.189Z,99.90
2019-05-11T03:42:27.605Z,99.90
2019-05-11T03:44:54.123Z,99.90
2019-05-11T03:47:20.879Z,99.90
2019-05-11T03:49:47.249Z,99.90
2019-05-11T03:52:13.657Z,99.90
2019-05-11T03:54:40.005Z,99.90
2019-05-11T03:57:06.430Z,99.90
2019-05-11T03:59:33.181Z,99.90
2019-05-11T04:02:00.007Z,99.90
2019-05-11T04:04:26.681Z,99.90
2019-05-11T04:06:53.030Z,99.90
2019-05-11T04:09:26.292Z,99.90
2019-05-11T04:11:52.785Z,99.90
2019-05-11T04:14:19.175Z,99.90
2019-05-11T04:16:45.790Z,99.90
2019-05-11T04:19:12.185Z,99.90
2019-05-11T04:21:38.660Z,99.90
2019-05-11T04:24:05.064Z,99.90
2019-05-11T04:26:40.678Z,99.90
2019-05-11T04:29:07.238Z,99.90
2019-05-11T04:31:33.587Z,99.90
2019-05-11T04:33:59.983Z,99.90
2019-05-11T04:36:26.339Z,99.90
2019-05-11T04:38:52.837Z,99.90
2019-05-11T04:41:19.196Z,99.90
2019-05-11T04:43:45.614Z,99.90
2019-05-11T04:46:12.359Z,99.90
2019-05-11T04:48:39.729Z,99.90
2019-05-11T04:51:06.073Z,99.90
2019-05-11T04:53:32.767Z,99.90
2019-05-11T04:55:59.472Z,99.90
2019-05-11T04:58:25.844Z,99.90
2019-05-11T05:00:52.896Z,99.90
2019-05-11T05:03:19.468Z,99.90
2019-05-11T05:05:46.973Z,99.90
2019-05-11T05:08:26.307Z,99.90
2019-05-11T05:10:52.601Z,99.90
2019-05-11T05:13:23.412Z,99.90
2019-05-11T05:15:47.805Z,99.90
2019-05-11T05:18:14.208Z,99.90
2019-05-11T05:20:43.806Z,99.90
2019-05-11T05:23:15.251Z,99.90
2019-05-11T05:25:41.716Z,99.90
2019-05-11T05:28:08.416Z,99.90
2019-05-11T05:30:35.805Z,99.90
2019-05-11T05:33:02.084Z,99.90
2019-05-11T05:35:28.560Z,99.90
2019-05-11T05:37:54.953Z,99.90
2019-05-11T05:40:21.605Z,99.90
2019-05-11T05:42:47.989Z,99.90
2019-05-11T05:45:14.984Z,99.90
2019-05-11T05:47:41.725Z,99.90
2019-05-11T05:50:08.376Z,99.90
2019-05-11T05:52:34.776Z,99.90
2019-05-11T05:55:05.827Z,99.90
2019-05-11T05:57:32.399Z,99.90
2019-05-11T05:59:58.921Z,99.90
2019-05-11T06:02:25.606Z,99.90
2019-05-11T06:04:51.984Z,99.90
2019-05-11T06:07:18.342Z,99.90
2019-05-11T06:09:45.030Z,99.90
2019-05-11T06:12:11.733Z,99.90
2019-05-11T06:14:38.193Z,99.90
2019-05-11T06:17:04.549Z,99.90
2019-05-11T06:19:39.773Z,99.90
2019-05-11T06:22:07.241Z,99.90
2019-05-11T06:24:34.147Z,99.90
2019-05-11T06:27:00.765Z,99.90
2019-05-11T06:29:28.312Z,99.90
2019-05-11T06:31:58.690Z,99.90
2019-05-11T06:34:26.090Z,99.90
2019-05-11T06:36:52.577Z,99.90
2019-05-11T06:39:19.034Z,99.90
2019-05-11T06:41:55.746Z,99.90
2019-05-11T06:44:22.111Z,99.90
2019-05-11T06:46:48.458Z,99.90
2019-05-11T06:49:22.377Z,99.90
2019-05-11T06:51:57.557Z,99.90
2019-05-11T06:54:24.198Z,99.90
2019-05-11T06:56:50.460Z,99.90
2019-05-11T06:59:17.878Z,99.90
2019-05-11T07:01:45.299Z,99.90
2019-05-11T07:04:12.701Z,99.90
2019-05-11T07:06:38.964Z,99.90
2019-05-11T07:09:06.720Z,99.90
2019-05-11T07:11:33.107Z,99.90
2019-05-11T07:13:59.475Z,99.90
2019-05-11T07:16:25.962Z,99.90
2019-05-11T07:18:53.666Z,99.90
2019-05-11T07:21:20.104Z,99.90
2019-05-11T07:23:46.675Z,99.90
2019-05-11T07:26:13.928Z,99.90
2019-05-11T07:28:41.646Z,99.90
2019-05-11T07:31:08.118Z,99.90
2019-05-11T07:33:34.528Z,99.90
2019-05-11T07:36:01.553Z,99.90
2019-05-11T07:38:28.027Z,99.90
2019-05-11T07:40:54.862Z,99.90
2019-05-11T07:43:22.516Z,99.90
2019-05-11T07:45:48.923Z,99.90
2019-05-11T07:48:18.665Z,99.90
2019-05-11T07:50:48.551Z,99.90
2019-05-11T07:53:19.665Z,99.90
2019-05-11T07:55:51.776Z,99.90
2019-05-11T07:58:20.662Z,99.90
2019-05-11T08:00:48.849Z,99.90
2019-05-11T08:03:15.437Z,99.90
2019-05-11T08:05:43.098Z,99.90
2019-05-11T08:08:10.467Z,99.90
2019-05-11T08:10:39.275Z,99.90
2019-05-11T08:13:06.044Z,99.90
2019-05-11T08:15:32.996Z,99.90
2019-05-11T08:17:59.553Z,99.90
2019-05-11T08:20:28.098Z,99.90
2019-05-11T08:22:54.584Z,99.90
2019-05-11T08:25:21.207Z,99.90
2019-05-11T08:27:48.658Z,99.90
2019-05-11T08:30:18.768Z,99.90
2019-05-11T08:32:45.709Z,99.90
2019-05-11T08:35:12.594Z,99.90
2019-05-11T08:37:42.779Z,99.90
2019-05-11T08:40:10.233Z,99.90
2019-05-11T08:42:38.056Z,99.90
2019-05-11T08:45:18.925Z,99.90
2019-05-11T08:47:34.258Z,99.90
2019-05-11T08:50:02.023Z,99.90
2019-05-11T08:52:29.727Z,99.90
2019-05-11T08:55:08.419Z,99.90
2019-05-11T08:57:35.159Z,99.90
2019-05-11T09:00:02.277Z,99.90
2019-05-11T09:02:29.038Z,99.90
2019-05-11T09:04:58.943Z,99.90
2019-05-11T09:07:27.841Z,99.90
2019-05-11T09:09:54.340Z,99.90
2019-05-11T09:12:25.988Z,99.90
2019-05-11T09:15:00.557Z,99.90
2019-05-11T09:17:28.893Z,99.90
2019-05-11T09:19:58.030Z,99.90
2019-05-11T09:22:23.826Z,99.90
2019-05-11T09:24:51.540Z,99.90
2019-05-11T09:27:18.509Z,99.90
2019-05-11T09:29:47.932Z,99.90
2019-05-11T09:32:14.492Z,99.90
2019-05-11T09:34:41.180Z,99.90
2019-05-11T09:37:08.662Z,93.70
2019-05-11T09:39:35.394Z,94.40
2019-05-11T09:42:07.515Z,92.50
2019-05-11T09:44:33.345Z,93.40
2019-05-11T09:47:02.576Z,91.80
2019-05-11T09:49:44.002Z,87.60
2019-05-11T09:52:00.901Z,81.30
2019-05-11T09:54:29.080Z,91.70
2019-05-11T09:57:08.443Z,99.90
2019-05-11T09:59:35.293Z,99.90
2019-05-11T10:02:08.060Z,99.90
2019-05-11T10:04:34.559Z,99.90
2019-05-11T10:07:00.943Z,99.90
2019-05-11T10:09:28.016Z,99.90
2019-05-11T10:11:54.888Z,99.90
2019-05-11T10:14:21.587Z,99.90
2019-05-11T10:16:49.175Z,99.90
2019-05-11T10:19:17.886Z,99.90
2019-05-11T10:21:48.510Z,99.90
2019-05-11T10:24:14.806Z,99.90
2019-05-11T10:26:42.101Z,99.90
2019-05-11T10:29:08.483Z,99.90
2019-05-11T10:31:38.540Z,99.90
2019-05-11T10:34:05.188Z,99.90
2019-05-11T10:36:31.565Z,99.90
2019-05-11T10:38:58.859Z,99.90
2019-05-11T10:41:28.514Z,99.90
2019-05-11T10:43:58.088Z,99.90
2019-05-11T10:46:24.521Z,99.80
2019-05-11T10:48:52.145Z,91.20
2019-05-11T10:51:18.658Z,96.20
2019-05-11T10:53:48.444Z,91.60
2019-05-11T10:56:13.687Z,84.50
2019-05-11T10:58:40.444Z,90.00
2019-05-11T11:01:08.807Z,83.50
2019-05-11T11:03:37.602Z,64.40
2019-05-11T11:06:03.365Z,65.00
2019-05-11T11:08:31.803Z,65.40
2019-05-11T11:10:58.686Z,69.30
2019-05-11T11:13:25.329Z,64.40
2019-05-11T11:15:51.863Z,61.70
2019-05-11T11:18:18.995Z,57.60
2019-05-11T11:20:48.678Z,59.80
2019-05-11T11:23:17.239Z,64.30
2019-05-11T11:25:43.447Z,61.40
2019-05-11T11:28:09.828Z,59.20
2019-05-11T11:30:37.878Z,55.20
2019-05-11T11:33:04.764Z,58.20
2019-05-11T11:35:31.401Z,59.60
2019-05-11T11:37:58.467Z,55.90
2019-05-11T11:40:25.073Z,56.80
2019-05-11T11:42:51.449Z,59.10
2019-05-11T11:45:18.509Z,57.80
2019-05-11T11:47:45.535Z,59.30
2019-05-11T11:50:13.139Z,64.70
2019-05-11T11:52:39.511Z,61.60
2019-05-11T11:55:08.449Z,61.70
2019-05-11T11:57:37.771Z,61.10
2019-05-11T12:00:05.892Z,60.60
2019-05-11T12:02:32.368Z,61.80
2019-05-11T12:04:58.747Z,59.50
2019-05-11T12:07:25.446Z,61.40
2019-05-11T12:09:51.989Z,57.70
2019-05-11T12:12:18.659Z,67.70
2019-05-11T12:14:45.092Z,65.30
2019-05-11T12:17:11.580Z,60.20
2019-05-11T12:19:38.872Z,61.90
2019-05-11T12:22:05.144Z,61.80
2019-05-11T12:24:37.534Z,58.90
2019-05-11T12:27:07.849Z,59.70
2019-05-11T12:29:35.567Z,56.90
2019-05-11T12:32:08.173Z,57.30
2019-05-11T12:34:34.818Z,59.10
2019-05-11T12:37:01.643Z,56.30
2019-05-11T12:39:28.520Z,57.00
2019-05-11T12:41:58.033Z,57.40
2019-05-11T12:44:25.490Z,56.40
2019-05-11T12:46:51.932Z,54.40
2019-05-11T12:49:22.098Z,53.10
2019-05-11T12:51:48.898Z,55.10
2019-05-11T12:54:21.348Z,56.90
2019-05-11T12:56:48.932Z,55.40
2019-05-11T12:59:15.674Z,56.30
2019-05-11T13:01:43.161Z,57.90
2019-05-11T13:04:11.659Z,56.50
2019-05-11T13:06:38.499Z,56.50
2019-05-11T13:09:07.646Z,58.80
2019-05-11T13:11:37.988Z,57.90
2019-05-11T13:14:07.523Z,61.10
2019-05-11T13:16:33.571Z,59.60
2019-05-11T13:18:59.943Z,59.00
2019-05-11T13:21:28.532Z,53.00
2019-05-11T13:24:00.187Z,53.30
2019-05-11T13:26:28.578Z,55.10
2019-05-11T13:28:55.036Z,59.10
2019-05-11T13:31:31.693Z,52.80
2019-05-11T13:33:59.386Z,51.40
2019-05-11T13:36:29.342Z,52.30
2019-05-11T13:38:58.807Z,53.80
2019-05-11T13:41:28.052Z,55.00
2019-05-11T13:43:58.769Z,55.20
2019-05-11T13:46:32.060Z,55.40
2019-05-11T13:49:00.712Z,56.00
2019-05-11T13:51:28.698Z,57.70
2019-05-11T13:53:58.475Z,58.50
2019-05-11T13:56:28.518Z,56.00
2019-05-11T13:58:57.896Z,56.20
2019-05-11T14:01:27.735Z,58.80
2019-05-11T14:03:54.221Z,57.00
2019-05-11T14:06:28.760Z,56.10
2019-05-11T14:08:58.686Z,55.70
2019-05-11T14:11:28.493Z,55.90
2019-05-11T14:13:54.257Z,57.30
2019-05-11T14:16:20.917Z,55.60
2019-05-11T14:18:48.785Z,57.60
2019-05-11T14:21:15.700Z,54.60
2019-05-11T14:23:48.493Z,55.10
2019-05-11T14:26:15.222Z,56.30
2019-05-11T14:28:50.000Z,56.80
2019-05-11T14:31:22.574Z,58.70
2019-05-11T14:33:57.903Z,57.50
2019-05-11T14:36:28.237Z,58.20
2019-05-11T14:38:58.408Z,59.70
2019-05-11T14:41:25.053Z,58.40
2019-05-11T14:43:51.466Z,64.70
2019-05-11T14:46:18.331Z,71.70
2019-05-11T14:48:51.800Z,93.30
2019-05-11T14:51:25.377Z,99.90
2019-05-11T14:53:51.666Z,99.90
2019-05-11T14:56:19.073Z,99.90
2019-05-11T14:58:45.898Z,99.90
2019-05-11T15:01:14.866Z,99.90
2019-05-11T15:03:41.745Z,99.90
2019-05-11T15:06:08.427Z,99.90
2019-05-11T15:08:34.762Z,99.90
2019-05-11T15:11:03.194Z,99.90
2019-05-11T15:13:34.448Z,99.90
2019-05-11T15:16:00.871Z,99.90
2019-05-11T15:18:37.838Z,99.90
2019-05-11T15:20:58.021Z,99.90
2019-05-11T15:23:30.886Z,99.90
2019-05-11T15:25:58.684Z,99.90
2019-05-11T15:28:25.216Z,99.90
2019-05-11T15:30:51.880Z,99.90
2019-05-11T15:33:18.643Z,99.90
2019-05-11T15:35:47.867Z,99.90
2019-05-11T15:38:14.449Z,99.90
2019-05-11T15:40:40.813Z,99.90
2019-05-11T15:43:08.825Z,99.90
2019-05-11T15:45:35.431Z,99.90
2019-05-11T15:48:02.196Z,99.90
2019-05-11T15:50:29.258Z,99.90
2019-05-11T15:52:58.206Z,99.90
2019-05-11T15:55:24.708Z,99.90
2019-05-11T15:57:51.343Z,99.90
2019-05-11T16:00:22.733Z,99.90
2019-05-11T16:02:49.421Z,99.90
2019-05-11T16:05:18.229Z,99.90
2019-05-11T16:07:45.102Z,99.90
2019-05-11T16:10:11.660Z,99.90
2019-05-11T16:12:40.023Z,99.90
2019-05-11T16:15:13.621Z,99.90
2019-05-11T16:17:40.491Z,99.90
2019-05-11T16:20:08.743Z,99.90
2019-05-11T16:22:45.036Z,99.90
2019-05-11T16:25:14.056Z,99.90
2019-05-11T16:27:40.532Z,99.90
2019-05-11T16:30:08.788Z,99.90
2019-05-11T16:32:35.363Z,99.90
2019-05-11T16:35:08.838Z,99.90
2019-05-11T16:37:34.761Z,99.90
2019-05-11T16:40:02.365Z,99.90
2019-05-11T16:42:34.658Z,99.90
2019-05-11T16:45:08.473Z,99.90
2019-05-11T16:47:35.139Z,99.90
2019-05-11T16:50:02.203Z,99.90
2019-05-11T16:52:28.958Z,99.90
2019-05-11T16:54:58.319Z,99.90
2019-05-11T16:57:25.749Z,99.90
2019-05-11T16:59:53.234Z,99.90
2019-05-11T17:02:21.135Z,99.90
2019-05-11T17:04:54.660Z,99.90
2019-05-11T17:07:22.026Z,99.90
2019-05-11T17:09:48.830Z,99.90
2019-05-11T17:12:17.994Z,99.90
2019-05-11T17:14:54.966Z,99.90
2019-05-11T17:17:22.690Z,99.90
2019-05-11T17:19:49.238Z,99.90
2019-05-11T17:22:15.797Z,99.90
2019-05-11T17:24:48.336Z,99.90
2019-05-11T17:27:18.043Z,99.90
2019-05-11T17:29:48.810Z,99.90
2019-05-11T17:32:17.617Z,99.90
2019-05-11T17:34:43.702Z,99.90
2019-05-11T17:37:10.059Z,99.90
2019-05-11T17:39:40.232Z,99.90
2019-05-11T17:42:09.001Z,99.90
2019-05-11T17:44:37.850Z,99.90
2019-05-11T17:47:04.580Z,99.90
2019-05-11T17:49:30.959Z,99.90
2019-05-11T17:51:57.373Z,99.90
2019-05-11T17:54:28.770Z,99.90
2019-05-11T17:56:57.665Z,99.90
2019-05-11T17:59:23.700Z,99.90
2019-05-11T18:01:57.974Z,99.90
2019-05-11T18:04:24.432Z,99.90
2019-05-11T18:06:58.950Z,99.90
2019-05-11T18:09:25.587Z,99.90
2019-05-11T18:11:52.266Z,99.90
2019-05-11T18:14:18.962Z,99.90
2019-05-11T18:16:47.949Z,99.90
2019-05-11T18:19:14.024Z,99.90
2019-05-11T18:21:40.392Z,99.90
2019-05-11T18:24:09.078Z,99.90
2019-05-11T18:26:38.159Z,99.90
2019-05-11T18:29:04.272Z,99.90
2019-05-11T18:31:31.023Z,99.90
2019-05-11T18:33:58.110Z,99.90
2019-05-11T18:36:24.643Z,99.90
2019-05-11T18:38:52.061Z,99.90
2019-05-11T18:41:19.838Z,99.90
2019-05-11T18:43:48.275Z,99.90
2019-05-11T18:46:18.974Z,99.90
2019-05-11T18:48:48.508Z,99.90
2019-05-11T18:51:14.879Z,99.90
2019-05-11T18:53:41.167Z,99.90
2019-05-11T18:56:08.776Z,99.90
2019-05-11T18:58:35.304Z,99.90
2019-05-11T19:01:02.968Z,99.90
2019-05-11T19:03:35.455Z,99.90
2019-05-11T19:06:10.987Z,99.90
2019-05-11T19:08:43.933Z,99.90
2019-05-11T19:11:10.324Z,99.90
2019-05-11T19:13:38.580Z,99.90
2019-05-11T19:16:04.965Z,99.90
2019-05-11T19:18:42.764Z,99.90
2019-05-11T19:21:09.341Z,99.90
2019-05-11T19:23:37.898Z,99.90
2019-05-11T19:26:08.359Z,99.90
2019-05-11T19:28:35.018Z,99.90
2019-05-11T19:31:01.494Z,99.90
2019-05-11T19:33:27.966Z,99.90
2019-05-11T19:36:02.264Z,99.90
2019-05-11T19:38:30.645Z,99.90
2019-05-11T19:40:58.850Z,99.90
2019-05-11T19:43:27.666Z,99.90
2019-05-11T19:45:54.364Z,99.90
2019-05-11T19:48:20.703Z,99.90
2019-05-11T19:51:02.646Z,99.90
2019-05-11T19:53:15.541Z,99.90
2019-05-11T19:55:42.176Z,99.90
2019-05-11T19:58:08.533Z,99.90
2019-05-11T20:00:48.853Z,99.90
2019-05-11T20:03:18.265Z,99.90
2019-05-11T20:05:58.275Z,99.90
2019-05-11T20:08:31.872Z,99.90
2019-05-11T20:10:59.112Z,99.90
2019-05-11T20:13:25.715Z,99.90
2019-05-11T20:15:52.376Z,99.90
2019-05-11T20:18:18.725Z,99.90
2019-05-11T20:20:45.116Z,99.90
2019-05-11T20:23:11.557Z,99.90
2019-05-11T20:25:39.323Z,99.90
2019-05-11T20:28:05.927Z,99.90
2019-05-11T20:30:32.312Z,99.90
2019-05-11T20:32:58.720Z,99.90
2019-05-11T20:35:25.092Z,99.90
2019-05-11T20:37:51.448Z,99.90
2019-05-11T20:40:18.480Z,99.90
2019-05-11T20:42:45.394Z,99.90
2019-05-11T20:45:12.081Z,99.90
2019-05-11T20:47:38.422Z,99.90
2019-05-11T20:50:07.699Z,99.90
2019-05-11T20:52:33.821Z,99.90
2019-05-11T20:55:00.295Z,99.90
2019-05-11T20:57:28.453Z,99.90
2019-05-11T20:59:57.477Z,99.90
2019-05-11T21:02:24.045Z,99.90
2019-05-11T21:04:52.637Z,99.90
2019-05-11T21:07:25.104Z,99.90
2019-05-11T21:09:51.848Z,99.90
2019-05-11T21:12:23.597Z,99.90
2019-05-11T21:14:58.430Z,99.90
2019-05-11T21:17:25.925Z,99.90
2019-05-11T21:19:52.636Z,99.90
2019-05-11T21:22:19.032Z,99.90
2019-05-11T21:24:49.421Z,99.90
2019-05-11T21:27:13.544Z,99.90
2019-05-11T21:29:39.823Z,99.90
2019-05-11T21:32:08.017Z,99.90
2019-05-11T21:34:38.321Z,99.90
2019-05-11T21:37:07.861Z,99.90
2019-05-11T21:39:39.925Z,99.90
2019-05-11T21:42:07.768Z,99.90
2019-05-11T21:44:48.193Z,99.90
2019-05-11T21:47:15.636Z,99.90
2019-05-11T21:49:42.153Z,99.90
2019-05-11T21:52:08.654Z,99.90
2019-05-11T21:54:35.373Z,99.90
2019-05-11T21:57:01.784Z,99.90
2019-05-11T21:59:28.301Z,99.90
2019-05-11T22:02:08.176Z,99.90
2019-05-11T22:04:38.855Z,99.90
2019-05-11T22:07:07.969Z,99.90
2019-05-11T22:09:35.740Z,99.90
2019-05-11T22:12:02.145Z,99.90
2019-05-11T22:14:29.952Z,99.90
2019-05-11T22:16:58.515Z,99.90
2019-05-11T22:19:24.520Z,99.90
2019-05-11T22:21:51.354Z,99.90
2019-05-11T22:24:18.051Z,99.90
2019-05-11T22:26:44.509Z,99.90
2019-05-11T22:29:10.760Z,99.90
2019-05-11T22:31:42.128Z,99.90
2019-05-11T22:34:21.634Z,99.90
2019-05-11T22:36:48.191Z,99.90
2019-05-11T22:39:20.585Z,99.90
2019-05-11T22:41:44.794Z,99.90
2019-05-11T22:44:11.219Z,99.90
2019-05-11T22:46:38.604Z,99.90
2019-05-11T22:49:05.141Z,99.90
2019-05-11T22:51:31.808Z,99.90
2019-05-11T22:53:59.136Z,99.90
2019-05-11T22:56:25.698Z,99.90
2019-05-11T22:58:52.341Z,99.90
2019-05-11T23:01:19.795Z,99.90
2019-05-11T23:03:47.535Z,99.90
2019-05-11T23:06:13.984Z,99.90
2019-05-11T23:08:40.528Z,99.90
2019-05-11T23:11:10.268Z,99.90
2019-05-11T23:13:35.269Z,99.90
2019-05-11T23:16:02.969Z,99.90
2019-05-11T23:18:29.327Z,99.90
2019-05-11T23:20:58.185Z,99.90
2019-05-11T23:23:23.912Z,99.90
2019-05-11T23:25:50.473Z,99.90
2019-05-11T23:28:18.579Z,99.90
2019-05-11T23:30:47.442Z,99.90
2019-05-11T23:33:13.785Z,99.90
2019-05-11T23:35:40.260Z,99.90
2019-05-11T23:38:06.631Z,99.90
2019-05-11T23:40:32.978Z,99.90
2019-05-11T23:42:59.384Z,99.90
2019-05-11T23:45:27.748Z,99.90
2019-05-11T23:47:54.139Z,99.90
2019-05-11T23:50:20.985Z,99.90
2019-05-11T23:53:05.121Z,99.90
2019-05-11T23:55:21.176Z,99.90
2019-05-11T23:57:48.631Z,99.90
