createdAt,value
2023-05-02T00:00:00.880Z,51.20
2023-05-02T00:02:29.021Z,51.30
2023-05-02T00:04:56.658Z,51.42
2023-05-02T00:07:23.883Z,51.74
2023-05-02T00:09:51.370Z,51.83
2023-05-02T00:12:18.651Z,52.00
2023-05-02T00:14:45.665Z,51.52
2023-05-02T00:17:19.923Z,51.84
2023-05-02T00:19:47.771Z,51.97
2023-05-02T00:22:14.965Z,52.28
2023-05-02T00:24:42.065Z,52.18
2023-05-02T00:27:09.202Z,52.41
2023-05-02T00:29:36.879Z,52.45
2023-05-02T00:32:03.970Z,52.41
2023-05-02T00:34:31.850Z,52.82
2023-05-02T00:36:59.728Z,53.05
2023-05-02T00:39:26.871Z,52.72
2023-05-02T00:41:58.446Z,53.18
2023-05-02T00:44:25.653Z,53.22
2023-05-02T00:46:53.499Z,52.86
2023-05-02T00:49:20.631Z,52.67
2023-05-02T00:51:47.778Z,52.82
2023-05-02T00:54:15.225Z,53.18
2023-05-02T00:56:42.535Z,53.05
2023-05-02T00:59:11.504Z,53.08
2023-05-02T01:02:01.080Z,53.64
2023-05-02T01:05:02.364Z,54.26
2023-05-02T01:07:35.473Z,54.00
2023-05-02T01:10:47.846Z,54.57
2023-05-02T01:13:22.630Z,54.03
2023-05-02T01:15:52.189Z,53.90
2023-05-02T01:18:24.048Z,54.23
2023-05-02T01:21:00.717Z,54.94
2023-05-02T01:23:40.139Z,54.66
2023-05-02T01:26:16.954Z,54.82
2023-05-02T01:29:00.324Z,55.22
2023-05-02T01:31:31.892Z,55.13
2023-05-02T01:34:01.271Z,55.45
2023-05-02T01:36:31.862Z,55.41
2023-05-02T01:39:01.799Z,55.43
2023-05-02T01:41:32.522Z,55.20
2023-05-02T01:44:02.157Z,55.46
2023-05-02T01:46:34.847Z,55.70
2023-05-02T01:49:05.680Z,55.45
2023-05-02T01:51:44.810Z,55.50
2023-05-02T01:54:13.985Z,56.22
2023-05-02T01:56:43.642Z,55.95
2023-05-02T01:59:18.849Z,55.77
2023-05-02T02:01:48.927Z,55.88
2023-05-02T02:04:17.644Z,55.95
2023-05-02T02:06:48.544Z,56.35
2023-05-02T02:09:16.056Z,56.26
2023-05-02T02:12:07.752Z,56.53
2023-05-02T02:14:38.482Z,56.02
2023-05-02T02:17:38.405Z,56.49
2023-05-02T02:20:08.964Z,56.37
2023-05-02T02:22:39.605Z,56.69
2023-05-02T02:25:13.291Z,56.96
2023-05-02T02:27:41.596Z,56.85
2023-05-02T02:30:09.904Z,57.31
2023-05-02T02:32:38.583Z,57.44
2023-05-02T02:35:07.434Z,57.44
2023-05-02T02:38:09.983Z,58.10
2023-05-02T02:41:13.716Z,57.80
2023-05-02T02:43:47.916Z,57.41
2023-05-02T02:46:24.427Z,58.33
2023-05-02T02:49:06.935Z,58.18
2023-05-02T02:51:47.310Z,58.50
2023-05-02T02:54:29.651Z,58.01
2023-05-02T02:57:10.246Z,58.36
2023-05-02T02:59:41.497Z,58.35
2023-05-02T03:02:10.414Z,58.06
2023-05-02T03:04:46.147Z,58.85
2023-05-02T03:07:13.800Z,58.42
2023-05-02T03:09:48.580Z,58.32
2023-05-02T03:12:21.355Z,58.68
2023-05-02T03:14:50.675Z,58.77
2023-05-02T03:17:18.312Z,58.40
2023-05-02T03:19:46.110Z,58.96
2023-05-02T03:22:13.506Z,59.37
2023-05-02T03:24:40.657Z,59.47
2023-05-02T03:27:08.828Z,59.63
2023-05-02T03:29:41.274Z,59.35
2023-05-02T03:32:09.515Z,60.07
2023-05-02T03:34:38.552Z,59.69
2023-05-02T03:37:05.913Z,59.73
2023-05-02T03:39:33.045Z,60.28
2023-05-02T03:42:01.895Z,60.89
2023-05-02T03:44:29.001Z,60.92
2023-05-02T03:46:56.234Z,61.17
2023-05-02T03:49:24.137Z,61.07
2023-05-02T03:51:53.157Z,61.12
2023-05-02T03:54:25.411Z,61.60
2023-05-02T03:56:55.162Z,62.02
2023-05-02T03:59:29.640Z,61.92
2023-05-02T04:01:57.889Z,61.72
2023-05-02T04:04:35.583Z,62.47
2023-05-02T04:07:03.291Z,62.43
2023-05-02T04:09:31.166Z,62.82
2023-05-02T04:12:05.289Z,63.04
2023-05-02T04:14:34.298Z,62.56
2023-05-02T04:17:02.697Z,62.44
2023-05-02T04:19:49.843Z,62.64
2023-05-02T04:22:17.999Z,63.00
2023-05-02T04:24:53.680Z,63.22
2023-05-02T04:27:21.121Z,63.46
2023-05-02T04:29:53.488Z,63.90
2023-05-02T04:32:20.981Z,64.26
2023-05-02T04:34:49.000Z,64.01
2023-05-02T04:37:17.271Z,64.94
2023-05-02T04:39:46.081Z,65.09
2023-05-02T04:42:32.085Z,65.43
2023-05-02T04:45:11.205Z,66.19
2023-05-02T04:47:38.598Z,66.13
2023-05-02T04:50:07.401Z,66.49
2023-05-02T04:52:35.892Z,66.58
2023-05-02T04:55:03.303Z,66.29
2023-05-02T04:57:30.638Z,67.02
2023-05-02T05:00:00.230Z,66.75
2023-05-02T05:02:28.435Z,66.57
2023-05-02T05:04:57.608Z,66.48
2023-05-02T05:07:25.874Z,66.24
2023-05-02T05:09:54.524Z,66.54
2023-05-02T05:12:24.499Z,66.37
2023-05-02T05:14:51.798Z,67.01
2023-05-02T05:17:21.098Z,66.95
2023-05-02T05:19:48.791Z,67.96
2023-05-02T05:22:15.925Z,67.36
2023-05-02T05:24:43.688Z,67.69
2023-05-02T05:27:11.477Z,67.92
2023-05-02T05:29:38.697Z,67.91
2023-05-02T05:32:06.403Z,68.66
2023-05-02T05:34:35.235Z,68.98
2023-05-02T05:37:02.537Z,69.16
2023-05-02T05:39:29.650Z,69.87
2023-05-02T05:41:59.269Z,69.77
2023-05-02T05:44:27.053Z,70.46
2023-05-02T05:46:54.606Z,70.76
2023-05-02T05:49:24.492Z,70.46
2023-05-02T05:51:52.655Z,70.62
2023-05-02T05:54:20.074Z,71.32
2023-05-02T05:56:47.843Z,71.38
2023-05-02T05:59:18.593Z,71.19
2023-05-02T06:01:45.745Z,71.26
2023-05-02T06:04:14.593Z,71.56
2023-05-02T06:06:45.636Z,72.33
2023-05-02T06:09:12.814Z,73.53
2023-05-02T06:11:39.841Z,73.54
2023-05-02T06:14:08.110Z,74.68
2023-05-02T06:16:35.869Z,74.77
2023-05-02T06:19:03.128Z,74.66
2023-05-02T06:21:30.165Z,75.29
2023-05-02T06:23:57.278Z,76.08
2023-05-02T06:26:24.632Z,76.48
2023-05-02T06:28:51.718Z,76.13
2023-05-02T06:31:18.876Z,77.05
2023-05-02T06:33:46.417Z,77.23
2023-05-02T06:36:13.596Z,77.74
2023-05-02T06:38:40.873Z,78.06
2023-05-02T06:41:16.509Z,77.55
2023-05-02T06:43:45.045Z,77.78
2023-05-02T06:46:15.530Z,78.26
2023-05-02T06:48:42.866Z,78.68
2023-05-02T06:51:09.976Z,78.56
2023-05-02T06:53:37.077Z,78.73
2023-05-02T06:56:05.781Z,77.88
2023-05-02T06:58:33.024Z,78.38
2023-05-02T07:01:00.263Z,77.30
2023-05-02T07:03:27.618Z,75.83
2023-05-02T07:05:54.932Z,75.68
2023-05-02T07:08:24.202Z,74.67
2023-05-02T07:10:51.807Z,73.81
2023-05-02T07:13:19.025Z,73.59
2023-05-02T07:15:46.168Z,73.26
2023-05-02T07:18:13.453Z,72.27
2023-05-02T07:20:42.503Z,71.86
2023-05-02T07:23:09.644Z,71.37
2023-05-02T07:25:37.425Z,71.23
2023-05-02T07:28:04.959Z,70.90
2023-05-02T07:30:33.817Z,71.71
2023-05-02T07:33:01.030Z,71.48
2023-05-02T07:35:28.245Z,69.64
2023-05-02T07:37:55.642Z,68.77
2023-05-02T07:40:22.893Z,67.89
2023-05-02T07:42:53.703Z,68.35
2023-05-02T07:45:22.631Z,68.95
2023-05-02T07:47:49.807Z,69.94
2023-05-02T07:50:17.218Z,68.49
2023-05-02T07:52:44.342Z,67.53
2023-05-02T07:55:12.220Z,67.41
2023-05-02T07:57:39.377Z,67.22
2023-05-02T08:00:10.214Z,64.96
2023-05-02T08:02:42.255Z,63.96
2023-05-02T08:05:09.804Z,65.49
2023-05-02T08:07:37.242Z,64.44
2023-05-02T08:10:08.215Z,63.34
2023-05-02T08:12:40.260Z,61.93
2023-05-02T08:15:08.875Z,60.87
2023-05-02T08:17:36.160Z,58.88
2023-05-02T08:20:03.631Z,58.14
2023-05-02T08:22:30.895Z,57.70
2023-05-02T08:24:58.173Z,57.00
2023-05-02T08:27:25.409Z,56.02
2023-05-02T08:29:52.577Z,55.38
2023-05-02T08:32:19.826Z,55.59
2023-05-02T08:34:46.908Z,56.08
2023-05-02T08:37:14.022Z,56.17
2023-05-02T08:39:41.265Z,55.99
2023-05-02T08:42:08.973Z,56.05
2023-05-02T08:44:37.348Z,54.95
2023-05-02T08:47:06.926Z,55.79
2023-05-02T08:49:36.612Z,55.23
2023-05-02T08:52:06.928Z,55.94
2023-05-02T08:54:34.620Z,54.97
2023-05-02T08:57:04.462Z,53.93
2023-05-02T08:59:31.860Z,54.46
2023-05-02T09:02:12.207Z,54.31
2023-05-02T09:04:41.574Z,52.39
2023-05-02T09:07:10.731Z,50.44
2023-05-02T09:09:38.160Z,52.34
2023-05-02T09:12:05.449Z,50.49
2023-05-02T09:14:33.046Z,50.04
2023-05-02T09:17:01.235Z,49.97
2023-05-02T09:19:28.564Z,50.61
2023-05-02T09:22:02.382Z,48.10
2023-05-02T09:24:30.186Z,48.54
2023-05-02T09:27:03.398Z,47.73
2023-05-02T09:29:36.530Z,46.53
2023-05-02T09:32:05.564Z,46.96
2023-05-02T09:34:37.496Z,46.79
2023-05-02T09:37:05.828Z,45.76
2023-05-02T09:39:33.013Z,45.02
2023-05-02T09:42:00.226Z,44.66
2023-05-02T09:44:37.000Z,44.60
2023-05-02T09:47:04.420Z,44.19
2023-05-02T09:49:43.020Z,43.82
2023-05-02T09:52:12.382Z,41.97
2023-05-02T09:54:39.514Z,42.29
2023-05-02T09:57:07.565Z,42.60
2023-05-02T09:59:34.961Z,42.93
2023-05-02T10:02:04.638Z,43.81
2023-05-02T10:04:32.952Z,44.25
2023-05-02T10:07:02.366Z,43.69
2023-05-02T10:09:34.452Z,43.61
2023-05-02T10:12:08.493Z,44.54
2023-05-02T10:14:43.622Z,43.19
2023-05-02T10:17:23.503Z,42.93
2023-05-02T10:20:08.087Z,42.78
2023-05-02T10:22:37.000Z,43.71
2023-05-02T10:25:05.367Z,43.06
2023-05-02T10:27:33.120Z,43.14
2023-05-02T10:30:02.560Z,42.74
2023-05-02T10:32:31.600Z,43.41
2023-05-02T10:35:04.169Z,42.89
2023-05-02T10:37:36.707Z,43.36
2023-05-02T10:40:06.136Z,41.73
2023-05-02T10:42:39.522Z,41.64
2023-05-02T10:45:12.461Z,42.54
2023-05-02T10:47:39.696Z,42.65
2023-05-02T10:50:08.771Z,44.05
2023-05-02T10:52:38.556Z,43.33
2023-05-02T10:55:21.951Z,42.66
2023-05-02T10:57:58.646Z,42.40
2023-05-02T11:00:30.302Z,42.13
2023-05-02T11:02:57.969Z,41.82
2023-05-02T11:05:26.494Z,42.82
2023-05-02T11:08:15.627Z,43.35
2023-05-02T11:10:43.563Z,42.63
2023-05-02T11:13:10.682Z,42.10
2023-05-02T11:15:41.170Z,41.33
2023-05-02T11:18:13.081Z,41.45
2023-05-02T11:20:45.164Z,40.38
2023-05-02T11:23:22.039Z,41.22
2023-05-02T11:25:51.338Z,40.28
2023-05-02T11:28:38.676Z,41.12
2023-05-02T11:31:29.991Z,40.99
2023-05-02T11:34:02.273Z,41.17
2023-05-02T11:36:34.655Z,41.16
2023-05-02T11:39:18.419Z,40.62
2023-05-02T11:41:47.678Z,40.51
2023-05-02T11:44:14.880Z,41.01
2023-05-02T11:46:42.413Z,40.87
2023-05-02T11:49:11.036Z,40.40
2023-05-02T11:51:39.253Z,41.25
2023-05-02T11:54:08.116Z,41.42
2023-05-02T11:56:35.241Z,41.55
2023-05-02T11:59:03.802Z,42.43
2023-05-02T12:01:31.224Z,41.74
2023-05-02T12:04:07.254Z,41.01
2023-05-02T12:06:35.198Z,41.34
2023-05-02T12:09:19.366Z,41.64
2023-05-02T12:11:52.464Z,42.86
2023-05-02T12:14:30.888Z,41.62
2023-05-02T12:16:59.572Z,42.30
2023-05-02T12:19:27.661Z,42.10
2023-05-02T12:21:54.943Z,42.74
2023-05-02T12:24:25.202Z,42.95
2023-05-02T12:27:09.446Z,42.81
2023-05-02T12:29:44.021Z,42.99
2023-05-02T12:32:12.578Z,43.37
2023-05-02T12:34:40.501Z,43.57
2023-05-02T12:37:09.219Z,43.83
2023-05-02T12:39:41.334Z,44.25
2023-05-02T12:42:16.294Z,44.25
2023-05-02T12:44:45.797Z,44.17
2023-05-02T12:47:14.943Z,44.37
2023-05-02T12:50:00.631Z,45.28
2023-05-02T12:52:48.546Z,44.48
2023-05-02T12:55:20.106Z,44.38
2023-05-02T12:57:47.685Z,44.96
2023-05-02T13:00:18.255Z,45.09
2023-05-02T13:02:45.330Z,44.49
2023-05-02T13:05:16.294Z,44.94
2023-05-02T13:07:43.746Z,46.70
2023-05-02T13:10:12.247Z,48.24
2023-05-02T13:12:39.920Z,48.73
2023-05-02T13:15:08.362Z,49.65
2023-05-02T13:17:36.187Z,50.19
2023-05-02T13:20:04.112Z,50.14
2023-05-02T13:22:31.656Z,50.86
2023-05-02T13:24:58.716Z,50.59
2023-05-02T13:27:26.329Z,50.68
2023-05-02T13:29:53.417Z,51.30
2023-05-02T13:32:22.008Z,52.36
2023-05-02T13:34:49.334Z,52.23
2023-05-02T13:37:16.515Z,52.04
2023-05-02T13:39:43.778Z,52.08
2023-05-02T13:42:10.979Z,52.74
2023-05-02T13:44:38.168Z,53.33
2023-05-02T13:47:05.299Z,53.53
2023-05-02T13:49:32.517Z,53.65
2023-05-02T13:51:59.641Z,53.82
2023-05-02T13:54:26.933Z,54.50
2023-05-02T13:56:54.162Z,53.78
2023-05-02T13:59:21.287Z,53.92
2023-05-02T14:01:48.389Z,54.19
2023-05-02T14:04:15.574Z,54.06
2023-05-02T14:06:42.776Z,54.11
2023-05-02T14:09:10.099Z,54.43
2023-05-02T14:11:37.241Z,54.87
2023-05-02T14:14:04.227Z,55.77
2023-05-02T14:16:31.430Z,55.67
2023-05-02T14:18:58.667Z,55.70
2023-05-02T14:21:25.721Z,56.44
2023-05-02T14:23:52.813Z,56.19
2023-05-02T14:26:20.612Z,56.17
2023-05-02T14:28:47.788Z,56.30
2023-05-02T14:31:15.076Z,56.81
2023-05-02T14:33:42.239Z,56.89
2023-05-02T14:36:09.485Z,57.72
2023-05-02T14:38:36.727Z,58.17
2023-05-02T14:41:03.900Z,58.09
2023-05-02T14:43:31.257Z,57.87
2023-05-02T14:45:59.093Z,57.30
2023-05-02T14:48:26.548Z,57.28
2023-05-02T14:50:54.058Z,57.72
2023-05-02T14:53:21.585Z,56.73
2023-05-02T14:55:48.696Z,56.76
2023-05-02T14:58:20.874Z,57.42
2023-05-02T15:00:48.405Z,57.39
2023-05-02T15:03:15.898Z,57.89
2023-05-02T15:05:43.141Z,57.38
2023-05-02T15:08:10.437Z,57.13
2023-05-02T15:10:38.882Z,57.69
2023-05-02T15:13:06.888Z,58.30
2023-05-02T15:15:34.167Z,58.21
2023-05-02T15:18:01.345Z,57.78
2023-05-02T15:20:28.453Z,57.74
2023-05-02T15:22:55.770Z,57.91
2023-05-02T15:25:22.912Z,58.11
2023-05-02T15:27:50.459Z,58.65
2023-05-02T15:30:18.061Z,58.91
2023-05-02T15:32:45.391Z,58.87
2023-05-02T15:35:12.713Z,59.19
2023-05-02T15:37:39.902Z,59.70
2023-05-02T15:40:07.787Z,59.56
2023-05-02T15:42:37.023Z,59.60
2023-05-02T15:45:04.884Z,60.38
2023-05-02T15:47:32.105Z,60.23
2023-05-02T15:49:59.927Z,60.08
2023-05-02T15:52:27.400Z,59.96
2023-05-02T15:54:56.332Z,60.08
2023-05-02T15:57:23.636Z,59.69
2023-05-02T15:59:50.941Z,59.09
2023-05-02T16:02:18.178Z,59.68
2023-05-02T16:04:45.487Z,59.00
2023-05-02T16:07:12.692Z,58.79
2023-05-02T16:09:40.371Z,58.16
2023-05-02T16:12:07.665Z,58.16
2023-05-02T16:14:35.152Z,58.19
2023-05-02T16:17:02.340Z,58.17
2023-05-02T16:19:29.498Z,57.96
2023-05-02T16:21:56.732Z,58.59
2023-05-02T16:24:24.112Z,59.12
2023-05-02T16:26:51.292Z,59.67
2023-05-02T16:29:18.522Z,59.65
2023-05-02T16:31:45.635Z,59.21
2023-05-02T16:34:12.865Z,58.32
2023-05-02T16:36:40.168Z,58.05
2023-05-02T16:39:07.331Z,56.46
2023-05-02T16:41:37.328Z,55.50
2023-05-02T16:44:04.649Z,54.79
2023-05-02T16:46:32.010Z,54.59
2023-05-02T16:48:59.235Z,54.51
2023-05-02T16:51:26.652Z,54.86
2023-05-02T16:53:53.743Z,54.52
2023-05-02T16:56:21.674Z,54.83
2023-05-02T16:58:49.066Z,55.83
2023-05-02T17:01:16.256Z,55.51
2023-05-02T17:03:43.507Z,55.44
2023-05-02T17:06:10.674Z,55.62
2023-05-02T17:08:38.264Z,55.37
2023-05-02T17:11:05.761Z,54.73
2023-05-02T17:13:33.016Z,54.87
2023-05-02T17:16:01.228Z,54.93
2023-05-02T17:18:28.470Z,55.07
2023-05-02T17:20:56.110Z,54.99
2023-05-02T17:23:23.292Z,54.66
2023-05-02T17:25:51.776Z,55.04
2023-05-02T17:28:20.206Z,55.40
2023-05-02T17:30:48.574Z,54.39
2023-05-02T17:33:16.131Z,54.74
2023-05-02T17:35:43.297Z,54.09
2023-05-02T17:38:10.572Z,54.09
2023-05-02T17:40:38.232Z,54.08
2023-05-02T17:43:05.822Z,53.96
2023-05-02T17:45:33.088Z,54.45
2023-05-02T17:48:02.040Z,54.59
2023-05-02T17:50:30.836Z,54.24
2023-05-02T17:52:58.866Z,54.76
2023-05-02T17:55:26.296Z,54.61
2023-05-02T17:57:53.578Z,54.87
2023-05-02T18:00:20.968Z,55.28
2023-05-02T18:02:48.088Z,55.05
2023-05-02T18:05:15.421Z,55.52
2023-05-02T18:07:42.556Z,55.31
2023-05-02T18:10:10.021Z,55.55
2023-05-02T18:12:37.157Z,55.79
2023-05-02T18:15:06.048Z,55.85
2023-05-02T18:17:33.578Z,56.47
2023-05-02T18:20:01.156Z,56.62
2023-05-02T18:22:28.796Z,56.85
2023-05-02T18:24:55.967Z,57.01
2023-05-02T18:27:23.206Z,56.78
2023-05-02T18:29:50.332Z,57.22
2023-05-02T18:32:17.589Z,56.86
2023-05-02T18:34:44.689Z,56.96
2023-05-02T18:37:11.852Z,57.16
2023-05-02T18:39:38.967Z,57.24
2023-05-02T18:42:06.368Z,56.67
2023-05-02T18:44:33.461Z,57.29
2023-05-02T18:47:01.278Z,57.49
2023-05-02T18:49:28.627Z,57.96
2023-05-02T18:51:55.758Z,57.84
2023-05-02T18:54:26.637Z,57.16
2023-05-02T18:56:53.790Z,57.18
2023-05-02T18:59:21.292Z,56.74
2023-05-02T19:01:48.829Z,56.91
2023-05-02T19:04:16.075Z,56.96
2023-05-02T19:06:43.295Z,57.29
2023-05-02T19:09:12.562Z,56.93
2023-05-02T19:11:40.651Z,57.22
2023-05-02T19:14:08.050Z,57.68
2023-05-02T19:16:36.296Z,57.27
2023-05-02T19:19:03.900Z,57.18
2023-05-02T19:21:31.777Z,57.12
2023-05-02T19:23:59.516Z,57.13
2023-05-02T19:26:26.601Z,57.25
2023-05-02T19:28:53.837Z,56.97
2023-05-02T19:31:21.560Z,57.17
2023-05-02T19:33:52.214Z,56.77
2023-05-02T19:36:20.529Z,57.25
2023-05-02T19:38:49.332Z,56.13
2023-05-02T19:41:17.148Z,56.35
2023-05-02T19:43:44.912Z,55.53
2023-05-02T19:46:12.137Z,55.53
2023-05-02T19:48:39.258Z,55.31
2023-05-02T19:51:07.054Z,54.23
2023-05-02T19:53:35.739Z,53.99
2023-05-02T19:56:05.535Z,54.42
2023-05-02T19:58:33.005Z,54.65
2023-05-02T20:01:00.611Z,54.15
2023-05-02T20:03:27.951Z,53.91
2023-05-02T20:05:57.541Z,53.80
2023-05-02T20:08:27.940Z,53.96
2023-05-02T20:10:57.081Z,54.56
2023-05-02T20:13:24.113Z,53.91
2023-05-02T20:15:52.037Z,54.17
2023-05-02T20:18:19.511Z,53.39
2023-05-02T20:20:46.939Z,53.62
2023-05-02T20:23:14.351Z,53.95
2023-05-02T20:25:42.886Z,53.76
2023-05-02T20:28:10.549Z,54.03
2023-05-02T20:30:39.288Z,53.85
2023-05-02T20:33:14.805Z,54.35
2023-05-02T20:35:43.072Z,54.12
2023-05-02T20:38:10.450Z,54.56
2023-05-02T20:40:42.827Z,53.76
2023-05-02T20:43:10.078Z,53.80
2023-05-02T20:45:38.842Z,54.60
2023-05-02T20:48:06.701Z,54.90
2023-05-02T20:50:34.016Z,54.48
2023-05-02T20:53:01.256Z,54.10
2023-05-02T20:55:28.540Z,54.85
2023-05-02T20:57:55.774Z,54.35
2023-05-02T21:00:23.000Z,54.24
2023-05-02T21:02:50.342Z,54.55
2023-05-02T21:05:17.813Z,54.71
2023-05-02T21:07:45.181Z,55.33
2023-05-02T21:10:12.400Z,54.65
2023-05-02T21:12:39.673Z,53.93
2023-05-02T21:15:07.896Z,54.64
2023-05-02T21:17:35.216Z,53.96
2023-05-02T21:20:02.772Z,54.05
2023-05-02T21:22:30.111Z,53.77
2023-05-02T21:24:57.297Z,54.21
2023-05-02T21:27:24.482Z,53.93
2023-05-02T21:29:51.619Z,53.97
2023-05-02T21:32:18.862Z,54.84
2023-05-02T21:34:46.049Z,54.60
2023-05-02T21:37:13.211Z,54.24
2023-05-02T21:39:40.415Z,54.41
2023-05-02T21:42:07.575Z,54.07
2023-05-02T21:44:34.679Z,53.77
2023-05-02T21:47:01.814Z,53.83
2023-05-02T21:49:31.894Z,53.23
2023-05-02T21:51:59.020Z,53.58
2023-05-02T21:54:26.161Z,53.47
2023-05-02T21:56:54.301Z,52.95
2023-05-02T21:59:21.417Z,52.71
2023-05-02T22:01:48.607Z,52.92
2023-05-02T22:04:16.430Z,52.79
2023-05-02T22:06:43.886Z,53.20
2023-05-02T22:09:11.499Z,52.84
2023-05-02T22:11:38.706Z,52.92
2023-05-02T22:14:06.122Z,52.46
2023-05-02T22:16:33.295Z,52.14
2023-05-02T22:19:01.357Z,52.18
2023-05-02T22:21:29.128Z,52.43
2023-05-02T22:23:56.407Z,52.40
2023-05-02T22:26:23.770Z,52.15
2023-05-02T22:28:51.222Z,52.58
2023-05-02T22:31:19.475Z,52.74
2023-05-02T22:33:50.082Z,51.85
2023-05-02T22:36:18.110Z,51.85
2023-05-02T22:38:46.504Z,52.53
2023-05-02T22:41:13.775Z,52.25
2023-05-02T22:43:40.823Z,52.32
2023-05-02T22:46:08.021Z,52.31
2023-05-02T22:48:35.252Z,52.38
2023-05-02T22:51:02.371Z,51.83
2023-05-02T22:53:30.298Z,51.91
2023-05-02T22:55:57.349Z,51.86
2023-05-02T22:58:24.553Z,51.53
2023-05-02T23:00:51.987Z,51.96
2023-05-02T23:03:19.156Z,52.29
2023-05-02T23:05:46.329Z,51.92
2023-05-02T23:08:13.578Z,51.86
2023-05-02T23:10:40.713Z,52.26
2023-05-02T23:13:07.835Z,52.01
2023-05-02T23:15:34.942Z,52.16
2023-05-02T23:18:02.076Z,52.02
2023-05-02T23:20:29.508Z,52.29
2023-05-02T23:22:56.787Z,52.29
2023-05-02T23:25:27.233Z,52.03
2023-05-02T23:27:54.113Z,52.72
2023-05-02T23:30:21.975Z,52.91
2023-05-02T23:32:49.112Z,53.01
2023-05-02T23:35:16.367Z,53.24
2023-05-02T23:37:44.243Z,53.42
2023-05-02T23:40:11.643Z,53.70
2023-05-02T23:42:40.388Z,53.61
2023-05-02T23:45:12.010Z,54.05
2023-05-02T23:47:39.115Z,54.36
2023-05-02T23:50:06.764Z,54.47
2023-05-02T23:52:34.080Z,54.16
2023-05-02T23:55:01.284Z,53.48
2023-05-02T23:57:31.154Z,53.76
2023-05-02T23:59:58.278Z,53.79
