createdAt,value
2018-09-28T00:00:02.603Z,0.00
2018-09-28T00:01:02.579Z,0.00
2018-09-28T00:02:02.562Z,0.00
2018-09-28T00:03:02.543Z,0.00
2018-09-28T00:04:02.521Z,0.00
2018-09-28T00:05:02.512Z,0.00
2018-09-28T00:06:02.486Z,0.00
2018-09-28T00:07:02.466Z,0.00
2018-09-28T00:08:02.443Z,0.00
2018-09-28T00:09:02.424Z,0.00
2018-09-28T00:10:02.411Z,0.00
2018-09-28T00:11:02.386Z,0.00
2018-09-28T00:12:02.365Z,0.00
2018-09-28T00:13:02.344Z,0.00
2018-09-28T00:14:02.327Z,0.00
2018-09-28T00:15:02.306Z,0.00
2018-09-28T00:16:02.288Z,0.00
2018-09-28T00:17:02.269Z,0.00
2018-09-28T00:18:02.248Z,0.00
2018-09-28T00:19:02.230Z,0.00
2018-09-28T00:20:02.233Z,0.00
2018-09-28T00:21:02.191Z,0.00
2018-09-28T00:22:02.169Z,0.00
2018-09-28T00:23:02.150Z,0.00
2018-09-28T00:24:02.131Z,0.00
2018-09-28T00:25:02.114Z,0.00
2018-09-28T00:26:02.150Z,0.00
2018-09-28T00:27:02.089Z,0.00
2018-09-28T00:28:02.052Z,0.00
2018-09-28T00:29:02.034Z,0.00
2018-09-28T00:30:02.017Z,0.00
2018-09-28T00:31:01.996Z,0.00
2018-09-28T00:32:01.973Z,0.00
2018-09-28T00:33:01.955Z,0.00
2018-09-28T00:34:01.934Z,0.00
2018-09-28T00:35:01.915Z,0.00
2018-09-28T00:36:01.983Z,0.00
2018-09-28T00:37:01.878Z,0.00
2018-09-28T00:38:01.860Z,0.00
2018-09-28T00:39:01.837Z,0.00
2018-09-28T00:40:01.817Z,0.00
2018-09-28T00:41:01.806Z,0.00
2018-09-28T00:42:01.777Z,0.00
2018-09-28T00:43:01.758Z,0.00
2018-09-28T00:44:01.743Z,0.00
2018-09-28T00:45:01.717Z,0.00
2018-09-28T00:46:01.699Z,0.00
2018-09-28T00:47:01.679Z,0.00
2018-09-28T00:48:01.662Z,0.00
2018-09-28T00:49:01.691Z,0.00
2018-09-28T00:50:01.624Z,0.00
2018-09-28T00:51:01.602Z,0.00
2018-09-28T00:52:01.583Z,0.00
2018-09-28T00:53:01.561Z,0.00
2018-09-28T00:54:01.541Z,0.00
2018-09-28T00:55:01.525Z,0.00
2018-09-28T00:56:01.505Z,0.00
2018-09-28T00:57:01.497Z,0.00
2018-09-28T00:58:01.465Z,0.00
2018-09-28T00:59:01.441Z,0.00
2018-09-28T01:00:01.423Z,0.00
2018-09-28T01:01:01.407Z,0.00
2018-09-28T01:02:01.383Z,0.00
2018-09-28T01:03:01.363Z,0.00
2018-09-28T01:04:01.348Z,0.00
2018-09-28T01:05:01.323Z,0.00
2018-09-28T01:06:01.304Z,0.00
2018-09-28T01:07:01.288Z,0.00
2018-09-28T01:08:01.270Z,0.00
2018-09-28T01:09:01.245Z,0.00
2018-09-28T01:10:01.225Z,0.00
2018-09-28T01:11:01.207Z,0.00
2018-09-28T01:12:01.184Z,0.00
2018-09-28T01:13:01.165Z,0.00
2018-09-28T01:14:01.147Z,0.00
2018-09-28T01:15:01.124Z,0.00
2018-09-28T01:16:01.109Z,0.00
2018-09-28T01:17:01.089Z,0.00
2018-09-28T01:18:01.070Z,0.00
2018-09-28T01:19:01.047Z,0.00
2018-09-28T01:20:01.035Z,0.00
2018-09-28T01:21:01.006Z,0.00
2018-09-28T01:22:00.986Z,0.00
2018-09-28T01:23:00.973Z,0.00
2018-09-28T01:24:00.947Z,0.00
2018-09-28T01:25:00.926Z,0.00
2018-09-28T01:26:00.907Z,0.00
2018-09-28T01:27:00.887Z,0.00
2018-09-28T01:28:00.867Z,0.00
2018-09-28T01:29:00.850Z,0.00
2018-09-28T01:30:00.828Z,0.00
2018-09-28T01:31:00.808Z,0.00
2018-09-28T01:32:00.788Z,0.00
2018-09-28T01:33:00.767Z,0.00
2018-09-28T01:34:00.748Z,0.00
2018-09-28T01:35:00.732Z,0.00
2018-09-28T01:36:00.746Z,0.00
2018-09-28T01:37:00.688Z,0.00
2018-09-28T01:38:00.668Z,0.00
2018-09-28T01:39:00.648Z,0.00
2018-09-28T01:40:00.629Z,0.00
2018-09-28T01:41:00.609Z,0.00
2018-09-28T01:42:00.586Z,0.00
2018-09-28T01:43:00.572Z,0.00
2018-09-28T01:44:00.547Z,0.00
2018-09-28T01:45:00.527Z,0.00
2018-09-28T01:46:00.511Z,0.00
2018-09-28T01:47:00.487Z,0.00
2018-09-28T01:48:00.480Z,0.00
2018-09-28T01:49:00.445Z,0.00
2018-09-28T01:50:00.438Z,0.00
2018-09-28T01:51:00.410Z,0.00
2018-09-28T01:52:00.386Z,0.00
2018-09-28T01:53:00.365Z,0.00
2018-09-28T01:54:00.352Z,0.00
2018-09-28T01:55:00.327Z,0.00
2018-09-28T01:56:00.306Z,0.00
2018-09-28T01:57:00.286Z,0.00
2018-09-28T01:58:00.265Z,0.00
2018-09-28T01:59:00.268Z,0.00
2018-09-28T02:00:00.229Z,0.00
2018-09-28T02:01:00.211Z,0.00
2018-09-28T02:02:00.186Z,0.00
2018-09-28T02:03:00.168Z,0.00
2018-09-28T02:04:00.144Z,0.00
2018-09-28T02:05:00.140Z,0.00
2018-09-28T02:06:00.104Z,0.00
2018-09-28T02:07:00.084Z,0.00
2018-09-28T02:08:00.064Z,0.00
2018-09-28T02:09:00.060Z,0.00
2018-09-28T02:10:00.024Z,0.00
2018-09-28T02:11:00.003Z,0.00
2018-09-28T02:11:59.983Z,0.00
2018-09-28T02:12:59.964Z,0.00
2018-09-28T02:13:59.942Z,0.00
2018-09-28T02:14:59.923Z,0.00
2018-09-28T02:15:59.907Z,0.00
2018-09-28T02:16:59.884Z,0.00
2018-09-28T02:17:59.864Z,0.00
2018-09-28T02:18:59.892Z,0.00
2018-09-28T02:19:59.825Z,0.00
2018-09-28T02:20:59.803Z,0.00
2018-09-28T02:21:59.789Z,0.00
2018-09-28T02:22:59.764Z,0.00
2018-09-28T02:23:59.750Z,0.00
2018-09-28T02:24:59.733Z,0.00
2018-09-28T02:25:59.702Z,0.00
2018-09-28T02:26:59.684Z,0.00
2018-09-28T02:27:59.662Z,0.00
2018-09-28T02:28:59.642Z,0.00
2018-09-28T02:29:59.621Z,0.00
2018-09-28T02:30:59.608Z,0.00
2018-09-28T02:31:59.582Z,0.00
2018-09-28T02:32:59.562Z,0.00
2018-09-28T02:33:59.541Z,0.00
2018-09-28T02:34:59.521Z,0.00
2018-09-28T02:35:59.501Z,0.00
2018-09-28T02:36:59.486Z,0.00
2018-09-28T02:37:59.468Z,0.00
2018-09-28T02:38:59.445Z,0.00
2018-09-28T02:39:59.424Z,0.00
2018-09-28T02:40:59.403Z,0.00
2018-09-28T02:41:59.382Z,0.00
2018-09-28T02:42:59.370Z,0.00
2018-09-28T02:43:59.340Z,0.00
2018-09-28T02:44:59.323Z,0.00
2018-09-28T02:45:59.305Z,0.00
2018-09-28T02:46:59.282Z,0.00
2018-09-28T02:47:59.261Z,0.00
2018-09-28T02:48:59.243Z,0.00
2018-09-28T02:49:59.223Z,0.00
2018-09-28T02:50:59.203Z,0.00
2018-09-28T02:51:59.199Z,0.00
2018-09-28T02:52:59.163Z,0.00
2018-09-28T02:53:59.141Z,0.00
2018-09-28T02:54:59.124Z,0.00
2018-09-28T02:55:59.113Z,0.00
2018-09-28T02:56:59.109Z,0.00
2018-09-28T02:57:59.069Z,0.00
2018-09-28T02:58:59.044Z,0.00
2018-09-28T02:59:59.036Z,0.00
2018-09-28T03:00:59.002Z,0.00
2018-09-28T03:01:59.021Z,0.00
2018-09-28T03:02:58.964Z,0.00
2018-09-28T03:03:58.942Z,0.00
2018-09-28T03:04:58.922Z,0.00
2018-09-28T03:05:58.915Z,0.00
2018-09-28T03:06:58.887Z,0.00
2018-09-28T03:07:58.864Z,0.00
2018-09-28T03:08:58.844Z,0.00
2018-09-28T03:09:58.823Z,0.00
2018-09-28T03:10:58.804Z,0.00
2018-09-28T03:11:58.789Z,0.00
2018-09-28T03:12:58.767Z,0.00
2018-09-28T03:13:58.755Z,0.00
2018-09-28T03:14:58.757Z,0.00
2018-09-28T03:15:58.705Z,0.00
2018-09-28T03:16:58.688Z,0.00
2018-09-28T03:17:58.666Z,0.00
2018-09-28T03:18:58.649Z,0.00
2018-09-28T03:19:58.625Z,0.00
2018-09-28T03:20:58.611Z,0.00
2018-09-28T03:21:58.588Z,0.00
2018-09-28T03:22:58.590Z,0.00
2018-09-28T03:23:58.545Z,0.00
2018-09-28T03:24:58.527Z,0.00
2018-09-28T03:25:58.565Z,0.00
2018-09-28T03:26:58.494Z,0.00
2018-09-28T03:27:58.468Z,0.00
2018-09-28T03:28:58.449Z,0.00
2018-09-28T03:29:58.428Z,0.00
2018-09-28T03:30:58.412Z,0.00
2018-09-28T03:31:58.389Z,0.00
2018-09-28T03:32:58.367Z,0.00
2018-09-28T03:33:58.363Z,0.00
2018-09-28T03:34:58.333Z,0.00
2018-09-28T03:35:58.317Z,0.00
2018-09-28T03:36:58.288Z,0.00
2018-09-28T03:37:58.270Z,0.00
2018-09-28T03:38:58.249Z,0.00
2018-09-28T03:39:58.237Z,0.00
2018-09-28T03:40:58.209Z,0.00
2018-09-28T03:41:58.192Z,0.00
2018-09-28T03:42:58.172Z,0.00
2018-09-28T03:43:58.151Z,0.00
2018-09-28T03:44:58.131Z,0.00
2018-09-28T03:45:58.112Z,0.00
2018-09-28T03:46:58.094Z,0.00
2018-09-28T03:47:58.072Z,0.00
2018-09-28T03:48:58.054Z,0.00
2018-09-28T03:49:58.031Z,0.00
2018-09-28T03:50:58.012Z,0.00
2018-09-28T03:51:57.998Z,0.00
2018-09-28T03:52:57.972Z,0.00
2018-09-28T03:53:57.957Z,0.00
2018-09-28T03:54:57.933Z,0.00
2018-09-28T03:55:57.925Z,0.00
2018-09-28T03:56:57.896Z,0.00
2018-09-28T03:57:58.660Z,0.00
2018-09-28T03:58:57.857Z,0.00
2018-09-28T03:59:57.835Z,0.00
2018-09-28T04:00:57.820Z,0.00
2018-09-28T04:01:57.799Z,0.00
2018-09-28T04:02:57.834Z,0.00
2018-09-28T04:03:57.757Z,0.00
2018-09-28T04:04:57.735Z,0.00
2018-09-28T04:05:57.719Z,0.00
2018-09-28T04:06:57.749Z,0.00
2018-09-28T04:07:57.676Z,0.00
2018-09-28T04:08:57.657Z,0.00
2018-09-28T04:09:57.640Z,0.00
2018-09-28T04:10:57.621Z,0.00
2018-09-28T04:11:57.600Z,0.00
2018-09-28T04:12:57.579Z,0.00
2018-09-28T04:13:57.560Z,0.00
2018-09-28T04:14:57.605Z,0.00
2018-09-28T04:15:57.523Z,0.00
2018-09-28T04:16:57.503Z,0.00
2018-09-28T04:17:57.481Z,0.00
2018-09-28T04:18:57.466Z,0.00
2018-09-28T04:19:57.447Z,0.00
2018-09-28T04:20:57.421Z,0.00
2018-09-28T04:21:57.497Z,0.00
2018-09-28T04:22:57.389Z,0.00
2018-09-28T04:23:57.365Z,0.00
2018-09-28T04:24:57.346Z,0.00
2018-09-28T04:25:57.325Z,0.00
2018-09-28T04:26:57.303Z,0.00
2018-09-28T04:27:57.284Z,0.00
2018-09-28T04:28:57.275Z,0.00
2018-09-28T04:29:57.247Z,0.00
2018-09-28T04:30:57.227Z,0.00
2018-09-28T04:31:57.221Z,0.00
2018-09-28T04:32:57.233Z,0.00
2018-09-28T04:33:57.252Z,0.00
2018-09-28T04:34:57.148Z,0.00
2018-09-28T04:35:57.129Z,0.00
2018-09-28T04:36:57.109Z,0.00
2018-09-28T04:37:57.093Z,0.00
2018-09-28T04:38:57.072Z,0.00
2018-09-28T04:39:57.056Z,0.00
2018-09-28T04:40:57.031Z,0.00
2018-09-28T04:41:57.011Z,0.00
2018-09-28T04:42:56.991Z,0.00
2018-09-28T04:43:56.971Z,0.00
2018-09-28T04:44:56.954Z,0.00
2018-09-28T04:45:56.937Z,0.00
2018-09-28T04:46:56.913Z,0.00
2018-09-28T04:47:56.893Z,0.00
2018-09-28T04:48:56.887Z,0.00
2018-09-28T04:49:56.865Z,0.00
2018-09-28T04:50:56.835Z,0.00
2018-09-28T04:51:56.814Z,0.00
2018-09-28T04:52:56.809Z,0.00
2018-09-28T04:53:56.780Z,0.00
2018-09-28T04:54:56.759Z,0.00
2018-09-28T04:55:56.737Z,0.00
2018-09-28T04:56:56.717Z,0.00
2018-09-28T04:57:56.699Z,0.00
2018-09-28T04:58:56.727Z,0.00
2018-09-28T04:59:56.659Z,0.00
2018-09-28T05:00:56.648Z,0.00
2018-09-28T05:01:56.622Z,0.00
2018-09-28T05:02:56.605Z,0.00
2018-09-28T05:03:56.581Z,0.00
2018-09-28T05:04:56.563Z,0.00
2018-09-28T05:05:56.548Z,0.00
2018-09-28T05:06:56.530Z,0.00
2018-09-28T05:07:56.507Z,0.00
2018-09-28T05:08:56.486Z,0.00
2018-09-28T05:09:56.464Z,0.00
2018-09-28T05:10:56.450Z,0.00
2018-09-28T05:11:56.426Z,0.00
2018-09-28T05:12:56.411Z,0.00
2018-09-28T05:13:56.433Z,0.00
2018-09-28T05:14:56.370Z,0.00
2018-09-28T05:15:56.355Z,0.00
2018-09-28T05:16:56.330Z,0.00
2018-09-28T05:17:56.310Z,0.00
2018-09-28T05:18:56.305Z,0.00
2018-09-28T05:19:56.270Z,0.00
2018-09-28T05:20:56.253Z,0.00
2018-09-28T05:21:56.234Z,0.00
2018-09-28T05:22:56.213Z,0.00
2018-09-28T05:23:56.193Z,0.00
2018-09-28T05:24:56.183Z,0.00
2018-09-28T05:25:56.161Z,0.00
2018-09-28T05:26:56.140Z,0.00
2018-09-28T05:27:56.117Z,0.00
2018-09-28T05:28:56.098Z,0.00
2018-09-28T05:29:56.082Z,0.00
2018-09-28T05:30:56.077Z,0.00
2018-09-28T05:31:56.260Z,0.00
2018-09-28T05:32:56.156Z,0.00
2018-09-28T05:33:56.001Z,0.00
2018-09-28T05:34:55.981Z,0.00
2018-09-28T05:35:55.963Z,0.00
2018-09-28T05:36:55.945Z,0.00
2018-09-28T05:37:55.923Z,0.00
2018-09-28T05:38:55.904Z,0.00
2018-09-28T05:39:55.889Z,0.00
2018-09-28T05:40:55.866Z,0.00
2018-09-28T05:41:55.845Z,0.00
2018-09-28T05:42:55.832Z,0.00
2018-09-28T05:43:55.809Z,4.00
2018-09-28T05:44:55.790Z,0.00
2018-09-28T05:45:55.768Z,0.00
2018-09-28T05:46:55.755Z,0.00
2018-09-28T05:47:55.730Z,0.00
2018-09-28T05:48:55.709Z,0.00
2018-09-28T05:49:55.691Z,0.00
2018-09-28T05:50:55.673Z,0.00
2018-09-28T05:51:55.654Z,4.00
2018-09-28T05:52:55.633Z,0.00
2018-09-28T05:53:55.619Z,0.00
2018-09-28T05:54:55.598Z,0.00
2018-09-28T05:55:55.575Z,0.00
2018-09-28T05:56:55.555Z,0.00
2018-09-28T05:57:55.538Z,0.00
2018-09-28T05:58:55.529Z,0.00
2018-09-28T05:59:55.507Z,0.00
2018-09-28T06:00:55.482Z,4.00
2018-09-28T06:01:55.482Z,0.00
2018-09-28T06:02:55.441Z,0.00
2018-09-28T06:03:55.422Z,0.00
2018-09-28T06:04:55.403Z,0.00
2018-09-28T06:05:55.388Z,4.00
2018-09-28T06:06:55.364Z,0.00
2018-09-28T06:07:55.355Z,0.00
2018-09-28T06:08:55.325Z,0.00
2018-09-28T06:09:55.307Z,0.00
2018-09-28T06:10:55.287Z,0.00
2018-09-28T06:11:55.271Z,0.00
2018-09-28T06:12:55.247Z,4.00
2018-09-28T06:13:55.235Z,0.00
2018-09-28T06:14:55.211Z,4.00
2018-09-28T06:15:55.202Z,0.00
2018-09-28T06:16:55.170Z,0.00
2018-09-28T06:17:55.198Z,4.00
2018-09-28T06:18:55.245Z,4.00
2018-09-28T06:19:55.125Z,4.00
2018-09-28T06:20:55.096Z,0.00
2018-09-28T06:21:55.096Z,0.00
2018-09-28T06:22:55.060Z,4.00
2018-09-28T06:23:55.037Z,4.00
2018-09-28T06:24:55.019Z,4.00
2018-09-28T06:25:55.026Z,4.00
2018-09-28T06:26:54.980Z,0.00
2018-09-28T06:27:54.960Z,4.00
2018-09-28T06:28:54.942Z,4.00
2018-09-28T06:29:54.969Z,4.00
2018-09-28T06:30:54.903Z,4.00
2018-09-28T06:31:54.883Z,0.00
2018-09-28T06:32:54.864Z,4.00
2018-09-28T06:33:54.847Z,4.00
2018-09-28T06:34:54.828Z,4.00
2018-09-28T06:35:54.869Z,4.00
2018-09-28T06:36:54.789Z,4.00
2018-09-28T06:37:54.768Z,0.00
2018-09-28T06:38:54.753Z,0.00
2018-09-28T06:39:54.731Z,0.00
2018-09-28T06:40:54.726Z,0.00
2018-09-28T06:41:54.756Z,4.00
2018-09-28T06:42:54.675Z,4.00
2018-09-28T06:43:54.654Z,4.00
2018-09-28T06:44:54.634Z,4.00
2018-09-28T06:45:54.616Z,4.00
2018-09-28T06:46:54.623Z,4.00
2018-09-28T06:47:54.657Z,4.00
2018-09-28T06:48:54.558Z,8.00
2018-09-28T06:49:54.539Z,4.00
2018-09-28T06:50:54.525Z,8.00
2018-09-28T06:51:54.502Z,8.00
2018-09-28T06:52:54.484Z,8.00
2018-09-28T06:53:54.495Z,4.00
2018-09-28T06:54:54.444Z,4.00
2018-09-28T06:55:54.423Z,4.00
2018-09-28T06:56:54.408Z,8.00
2018-09-28T06:57:54.385Z,8.00
2018-09-28T06:58:54.368Z,8.00
2018-09-28T06:59:54.424Z,8.00
2018-09-28T07:00:54.336Z,4.00
2018-09-28T07:01:54.318Z,4.00
2018-09-28T07:02:54.297Z,4.00
2018-09-28T07:03:54.305Z,8.00
2018-09-28T07:04:54.252Z,8.00
2018-09-28T07:05:54.259Z,12.00
2018-09-28T07:06:54.213Z,8.00
2018-09-28T07:07:54.194Z,8.00
2018-09-28T07:08:54.174Z,12.00
2018-09-28T07:09:54.156Z,8.00
2018-09-28T07:10:54.143Z,12.00
2018-09-28T07:11:54.215Z,12.00
2018-09-28T07:12:54.144Z,8.00
2018-09-28T07:13:54.080Z,12.00
2018-09-28T07:14:54.068Z,12.00
2018-09-28T07:15:54.042Z,12.00
2018-09-28T07:16:54.124Z,12.00
2018-09-28T07:17:54.059Z,8.00
2018-09-28T07:18:53.986Z,8.00
2018-09-28T07:19:53.968Z,8.00
2018-09-28T07:20:53.946Z,8.00
2018-09-28T07:21:53.927Z,8.00
2018-09-28T07:22:53.917Z,12.00
2018-09-28T07:23:53.951Z,12.00
2018-09-28T07:24:53.886Z,12.00
2018-09-28T07:25:53.850Z,12.00
2018-09-28T07:26:53.832Z,12.00
2018-09-28T07:27:53.812Z,12.00
2018-09-28T07:28:53.792Z,16.00
2018-09-28T07:29:53.817Z,12.00
2018-09-28T07:30:53.767Z,12.00
2018-09-28T07:31:53.739Z,12.00
2018-09-28T07:32:53.717Z,12.00
2018-09-28T07:33:53.702Z,12.00
2018-09-28T07:34:53.723Z,12.00
2018-09-28T07:35:53.762Z,12.00
2018-09-28T07:36:53.718Z,12.00
2018-09-28T07:37:53.621Z,12.00
2018-09-28T07:38:53.602Z,16.00
2018-09-28T07:39:53.584Z,12.00
2018-09-28T07:40:53.568Z,16.00
2018-09-28T07:41:53.654Z,16.00
2018-09-28T07:42:53.528Z,20.00
2018-09-28T07:43:53.513Z,20.00
2018-09-28T07:44:53.486Z,12.00
2018-09-28T07:45:53.471Z,16.00
2018-09-28T07:46:53.449Z,16.00
2018-09-28T07:47:53.497Z,20.00
2018-09-28T07:48:53.412Z,16.00
2018-09-28T07:49:53.395Z,16.00
2018-09-28T07:50:53.374Z,20.00
2018-09-28T07:51:53.355Z,24.00
2018-09-28T07:52:53.337Z,24.00
2018-09-28T07:53:53.317Z,24.00
2018-09-28T07:54:53.298Z,24.00
2018-09-28T07:55:53.348Z,24.00
2018-09-28T07:56:53.295Z,24.00
2018-09-28T07:57:53.240Z,20.00
2018-09-28T07:58:53.222Z,20.00
2018-09-28T07:59:53.202Z,16.00
2018-09-28T08:00:53.186Z,12.00
2018-09-28T08:01:53.174Z,12.00
2018-09-28T08:02:53.146Z,12.00
2018-09-28T08:03:53.182Z,16.00
2018-09-28T08:04:53.108Z,16.00
2018-09-28T08:05:53.090Z,16.00
2018-09-28T08:06:53.069Z,12.00
2018-09-28T08:07:53.053Z,20.00
2018-09-28T08:08:53.034Z,20.00
2018-09-28T08:09:53.023Z,20.00
2018-09-28T08:10:52.996Z,20.00
2018-09-28T08:11:52.978Z,24.00
2018-09-28T08:12:52.956Z,20.00
2018-09-28T08:13:52.938Z,20.00
2018-09-28T08:14:52.919Z,24.00
2018-09-28T08:15:52.899Z,24.00
2018-09-28T08:16:52.884Z,24.00
2018-09-28T08:17:52.876Z,20.00
2018-09-28T08:18:52.843Z,16.00
2018-09-28T08:19:52.849Z,20.00
2018-09-28T08:20:52.805Z,16.00
2018-09-28T08:21:52.790Z,20.00
2018-09-28T08:22:52.767Z,20.00
2018-09-28T08:23:52.748Z,16.00
2018-09-28T08:24:52.735Z,16.00
2018-09-28T08:25:52.718Z,16.00
2018-09-28T08:26:52.692Z,16.00
2018-09-28T08:27:52.673Z,20.00
2018-09-28T08:28:52.666Z,16.00
2018-09-28T08:29:52.636Z,16.00
2018-09-28T08:30:52.617Z,16.00
2018-09-28T08:31:52.596Z,16.00
2018-09-28T08:32:52.579Z,16.00
2018-09-28T08:33:52.559Z,20.00
2018-09-28T08:34:52.544Z,24.00
2018-09-28T08:35:52.522Z,24.00
2018-09-28T08:36:52.586Z,24.00
2018-09-28T08:37:52.484Z,24.00
2018-09-28T08:38:52.470Z,24.00
2018-09-28T08:39:52.446Z,24.00
2018-09-28T08:40:52.427Z,32.00
2018-09-28T08:41:52.488Z,28.00
2018-09-28T08:42:52.390Z,28.00
2018-09-28T08:43:52.371Z,28.00
2018-09-28T08:44:52.354Z,28.00
2018-09-28T08:45:52.340Z,28.00
2018-09-28T08:46:52.318Z,32.00
2018-09-28T08:47:52.294Z,36.00
2018-09-28T08:48:52.275Z,36.00
2018-09-28T08:49:52.259Z,32.00
2018-09-28T08:50:52.243Z,32.00
2018-09-28T08:51:52.219Z,28.00
2018-09-28T08:52:52.204Z,28.00
2018-09-28T08:53:52.186Z,32.00
2018-09-28T08:54:52.167Z,32.00
2018-09-28T08:55:52.144Z,32.00
2018-09-28T08:56:52.125Z,32.00
2018-09-28T08:57:52.112Z,32.00
2018-09-28T08:58:52.108Z,36.00
2018-09-28T08:59:52.070Z,44.00
2018-09-28T09:00:52.049Z,40.00
2018-09-28T09:01:52.038Z,40.00
2018-09-28T09:02:52.012Z,40.00
2018-09-28T09:03:51.992Z,40.00
2018-09-28T09:04:51.974Z,44.00
2018-09-28T09:05:51.956Z,44.00
2018-09-28T09:06:51.937Z,44.00
2018-09-28T09:07:51.919Z,40.00
2018-09-28T09:08:51.899Z,40.00
2018-09-28T09:09:51.882Z,36.00
2018-09-28T09:10:51.881Z,36.00
2018-09-28T09:11:51.841Z,28.00
2018-09-28T09:12:51.824Z,24.00
2018-09-28T09:13:51.814Z,20.00
2018-09-28T09:14:51.786Z,20.00
2018-09-28T09:15:51.768Z,20.00
2018-09-28T09:16:51.795Z,20.00
2018-09-28T09:17:51.791Z,20.00
2018-09-28T09:18:51.714Z,20.00
2018-09-28T09:19:51.691Z,20.00
2018-09-28T09:20:51.674Z,24.00
2018-09-28T09:21:51.659Z,24.00
2018-09-28T09:22:51.638Z,28.00
2018-09-28T09:23:51.632Z,24.00
2018-09-28T09:24:51.599Z,24.00
2018-09-28T09:25:51.592Z,28.00
2018-09-28T09:26:51.562Z,24.00
2018-09-28T09:27:51.544Z,28.00
2018-09-28T09:28:51.524Z,28.00
2018-09-28T09:29:51.514Z,24.00
2018-09-28T09:30:51.486Z,28.00
2018-09-28T09:31:51.469Z,28.00
2018-09-28T09:32:51.455Z,24.00
2018-09-28T09:33:51.444Z,20.00
2018-09-28T09:34:51.412Z,20.00
2018-09-28T09:35:51.393Z,20.00
2018-09-28T09:36:51.374Z,20.00
2018-09-28T09:37:51.360Z,20.00
2018-09-28T09:38:51.340Z,20.00
2018-09-28T09:39:51.317Z,20.00
2018-09-28T09:40:51.298Z,24.00
2018-09-28T09:41:51.283Z,24.00
2018-09-28T09:42:51.262Z,28.00
2018-09-28T09:43:51.243Z,32.00
2018-09-28T09:44:51.229Z,32.00
2018-09-28T09:45:51.213Z,28.00
2018-09-28T09:46:51.186Z,28.00
2018-09-28T09:47:51.174Z,28.00
2018-09-28T09:48:51.149Z,28.00
2018-09-28T09:49:51.136Z,32.00
2018-09-28T09:50:51.114Z,32.00
2018-09-28T09:51:51.095Z,32.00
2018-09-28T09:52:51.075Z,32.00
2018-09-28T09:53:51.057Z,28.00
2018-09-28T09:54:51.040Z,24.00
2018-09-28T09:55:51.020Z,24.00
2018-09-28T09:56:51.002Z,24.00
2018-09-28T09:57:51.106Z,28.00
2018-09-28T09:58:50.964Z,32.00
2018-09-28T09:59:50.949Z,32.00
2018-09-28T10:00:50.929Z,28.00
2018-09-28T10:01:50.907Z,32.00
2018-09-28T10:02:50.889Z,28.00
2018-09-28T10:03:50.870Z,28.00
2018-09-28T10:04:50.851Z,28.00
2018-09-28T10:05:50.832Z,28.00
2018-09-28T10:06:50.816Z,28.00
2018-09-28T10:07:50.796Z,28.00
2018-09-28T10:08:50.793Z,24.00
2018-09-28T10:09:50.761Z,28.00
2018-09-28T10:10:50.738Z,28.00
2018-09-28T10:11:50.741Z,32.00
2018-09-28T10:12:50.761Z,32.00
2018-09-28T10:13:50.694Z,36.00
2018-09-28T10:14:50.667Z,32.00
2018-09-28T10:15:50.653Z,36.00
2018-09-28T10:16:50.629Z,36.00
2018-09-28T10:17:50.623Z,36.00
2018-09-28T10:18:50.590Z,40.00
2018-09-28T10:19:50.573Z,40.00
2018-09-28T10:20:50.555Z,40.00
2018-09-28T10:21:50.557Z,36.00
2018-09-28T10:22:50.516Z,44.00
2018-09-28T10:23:50.501Z,48.00
2018-09-28T10:24:50.482Z,48.00
2018-09-28T10:25:50.467Z,52.00
2018-09-28T10:26:50.443Z,52.00
2018-09-28T10:27:50.485Z,52.00
2018-09-28T10:28:50.404Z,52.00
2018-09-28T10:29:50.385Z,56.00
2018-09-28T10:30:50.366Z,52.00
2018-09-28T10:31:50.346Z,44.00
2018-09-28T10:32:50.328Z,40.00
2018-09-28T10:33:50.322Z,44.00
2018-09-28T10:34:50.396Z,40.00
2018-09-28T10:35:50.272Z,52.00
2018-09-28T10:36:50.254Z,40.00
2018-09-28T10:37:50.251Z,36.00
2018-09-28T10:38:50.218Z,36.00
2018-09-28T10:39:50.268Z,40.00
2018-09-28T10:40:50.213Z,44.00
2018-09-28T10:41:50.164Z,40.00
2018-09-28T10:42:50.145Z,36.00
2018-09-28T10:43:50.124Z,44.00
2018-09-28T10:44:50.167Z,52.00
2018-09-28T10:45:50.172Z,48.00
2018-09-28T10:46:50.070Z,48.00
2018-09-28T10:47:50.051Z,72.00
2018-09-28T10:48:50.032Z,72.00
2018-09-28T10:49:50.016Z,152.00
2018-09-28T10:50:50.048Z,108.00
2018-09-28T10:51:50.012Z,72.00
2018-09-28T10:52:50.077Z,72.00
2018-09-28T10:53:49.941Z,84.00
2018-09-28T10:54:49.922Z,96.00
2018-09-28T10:55:49.912Z,92.00
2018-09-28T10:56:49.887Z,88.00
2018-09-28T10:57:49.867Z,164.00
2018-09-28T10:58:49.868Z,92.00
2018-09-28T10:59:49.836Z,80.00
2018-09-28T11:00:49.821Z,96.00
2018-09-28T11:01:49.791Z,100.00
2018-09-28T11:02:49.775Z,96.00
2018-09-28T11:03:49.825Z,92.00
2018-09-28T11:04:49.796Z,92.00
2018-09-28T11:05:49.720Z,92.00
2018-09-28T11:06:49.707Z,88.00
2018-09-28T11:07:49.686Z,72.00
2018-09-28T11:08:49.721Z,64.00
2018-09-28T11:09:49.676Z,68.00
2018-09-28T11:10:49.662Z,76.00
2018-09-28T11:11:49.614Z,72.00
2018-09-28T11:12:49.656Z,56.00
2018-09-28T11:13:49.597Z,52.00
2018-09-28T11:14:49.559Z,68.00
2018-09-28T11:15:49.632Z,72.00
2018-09-28T11:16:49.519Z,76.00
2018-09-28T11:17:49.500Z,88.00
2018-09-28T11:18:49.562Z,88.00
2018-09-28T11:19:49.467Z,88.00
2018-09-28T11:20:49.446Z,72.00
2018-09-28T11:21:49.488Z,56.00
2018-09-28T11:22:49.465Z,60.00
2018-09-28T11:23:49.391Z,52.00
2018-09-28T11:24:49.374Z,56.00
2018-09-28T11:25:49.371Z,48.00
2018-09-28T11:26:49.337Z,36.00
2018-09-28T11:27:49.378Z,44.00
2018-09-28T11:28:49.300Z,52.00
2018-09-28T11:29:49.282Z,40.00
2018-09-28T11:30:49.269Z,32.00
2018-09-28T11:31:49.246Z,28.00
2018-09-28T11:32:49.228Z,24.00
2018-09-28T11:33:49.219Z,24.00
2018-09-28T11:34:49.230Z,20.00
2018-09-28T11:35:49.238Z,20.00
2018-09-28T11:36:49.155Z,20.00
2018-09-28T11:37:49.260Z,20.00
2018-09-28T11:38:49.120Z,24.00
2018-09-28T11:39:49.158Z,24.00
2018-09-28T11:40:49.081Z,28.00
2018-09-28T11:41:49.064Z,36.00
2018-09-28T11:42:49.047Z,32.00
2018-09-28T11:43:49.080Z,40.00
2018-09-28T11:44:49.009Z,48.00
2018-09-28T11:45:49.004Z,52.00
2018-09-28T11:46:48.974Z,52.00
2018-09-28T11:47:48.955Z,56.00
2018-09-28T11:48:48.936Z,52.00
2018-09-28T11:49:48.919Z,52.00
2018-09-28T11:50:48.900Z,52.00
2018-09-28T11:51:49.036Z,56.00
2018-09-28T11:52:48.871Z,52.00
2018-09-28T11:53:48.847Z,48.00
2018-09-28T11:54:48.835Z,52.00
2018-09-28T11:55:48.812Z,56.00
2018-09-28T11:56:48.802Z,56.00
2018-09-28T11:57:48.776Z,64.00
2018-09-28T11:58:48.761Z,68.00
2018-09-28T11:59:48.736Z,72.00
2018-09-28T12:00:48.722Z,72.00
2018-09-28T12:01:48.705Z,72.00
2018-09-28T12:02:48.684Z,72.00
2018-09-28T12:03:48.770Z,72.00
2018-09-28T12:04:48.888Z,68.00
2018-09-28T12:05:48.641Z,72.00
2018-09-28T12:06:48.724Z,72.00
2018-09-28T12:07:48.589Z,72.00
2018-09-28T12:08:48.573Z,68.00
2018-09-28T12:09:48.662Z,64.00
2018-09-28T12:10:48.558Z,60.00
2018-09-28T12:11:49.083Z,56.00
2018-09-28T12:12:48.566Z,64.00
2018-09-28T12:13:48.512Z,68.00
2018-09-28T12:14:48.475Z,80.00
2018-09-28T12:15:48.469Z,72.00
2018-09-28T12:16:48.431Z,68.00
2018-09-28T12:17:48.410Z,64.00
2018-09-28T12:18:48.409Z,56.00
2018-09-28T12:19:48.374Z,44.00
2018-09-28T12:20:48.357Z,36.00
2018-09-28T12:21:48.366Z,40.00
2018-09-28T12:22:48.326Z,40.00
2018-09-28T12:23:48.299Z,44.00
2018-09-28T12:24:48.396Z,44.00
2018-09-28T12:25:48.268Z,44.00
2018-09-28T12:26:48.620Z,44.00
2018-09-28T12:27:48.280Z,44.00
2018-09-28T12:28:48.224Z,40.00
2018-09-28T12:29:48.207Z,44.00
2018-09-28T12:30:48.248Z,52.00
2018-09-28T12:31:48.156Z,44.00
2018-09-28T12:32:48.142Z,44.00
2018-09-28T12:33:48.226Z,40.00
2018-09-28T12:34:48.107Z,32.00
2018-09-28T12:35:48.086Z,40.00
2018-09-28T12:36:48.260Z,36.00
2018-09-28T12:37:48.052Z,36.00
2018-09-28T12:38:48.029Z,40.00
2018-09-28T12:39:48.084Z,40.00
2018-09-28T12:40:47.992Z,40.00
2018-09-28T12:41:47.974Z,44.00
2018-09-28T12:42:48.045Z,40.00
2018-09-28T12:43:47.938Z,48.00
2018-09-28T12:44:47.991Z,52.00
2018-09-28T12:45:47.963Z,64.00
2018-09-28T12:46:47.891Z,56.00
2018-09-28T12:47:47.866Z,56.00
2018-09-28T12:48:47.903Z,64.00
2018-09-28T12:49:47.834Z,68.00
2018-09-28T12:50:47.868Z,80.00
2018-09-28T12:51:47.795Z,84.00
2018-09-28T12:52:47.779Z,84.00
2018-09-28T12:53:47.878Z,56.00
2018-09-28T12:54:47.793Z,40.00
2018-09-28T12:55:47.724Z,28.00
2018-09-28T12:56:47.776Z,24.00
2018-09-28T12:57:47.687Z,20.00
2018-09-28T12:58:47.908Z,20.00
2018-09-28T12:59:47.648Z,24.00
2018-09-28T13:00:47.696Z,20.00
2018-09-28T13:01:47.617Z,24.00
2018-09-28T13:02:47.718Z,24.00
2018-09-28T13:03:47.586Z,32.00
2018-09-28T13:04:47.561Z,32.00
2018-09-28T13:05:47.542Z,36.00