createdAt,value
2018-05-03T00:01:46.212Z,37.60
2018-05-03T00:04:15.212Z,37.40
2018-05-03T00:06:44.233Z,37.10
2018-05-03T00:09:12.500Z,37.40
2018-05-03T00:11:40.765Z,37.60
2018-05-03T00:14:09.070Z,37.50
2018-05-03T00:16:37.312Z,37.70
2018-05-03T00:19:05.583Z,37.40
2018-05-03T00:21:33.827Z,37.50
2018-05-03T00:24:02.057Z,37.40
2018-05-03T00:26:31.073Z,37.60
2018-05-03T00:29:00.103Z,37.50
2018-05-03T00:31:28.377Z,37.50
2018-05-03T00:33:56.616Z,37.90
2018-05-03T00:36:25.673Z,38.90
2018-05-03T00:38:53.922Z,38.30
2018-05-03T00:41:22.193Z,38.40
2018-05-03T00:43:51.185Z,38.60
2018-05-03T00:46:20.217Z,38.80
2018-05-03T00:48:48.460Z,38.50
2018-05-03T00:51:17.469Z,38.90
2018-05-03T00:53:45.768Z,38.90
2018-05-03T00:56:14.019Z,39.10
2018-05-03T00:58:43.054Z,38.90
2018-05-03T01:01:11.293Z,38.80
2018-05-03T01:03:39.625Z,39.00
2018-05-03T01:06:07.874Z,38.90
2018-05-03T01:08:36.136Z,38.90
2018-05-03T01:11:05.161Z,38.90
2018-05-03T01:13:33.469Z,39.10
2018-05-03T01:16:01.725Z,39.00
2018-05-03T01:18:29.958Z,39.10
2018-05-03T01:20:58.222Z,39.20
2018-05-03T01:23:26.583Z,39.40
2018-05-03T01:25:54.845Z,39.60
2018-05-03T01:28:23.088Z,39.80
2018-05-03T01:30:52.110Z,39.80
2018-05-03T01:33:20.367Z,40.20
2018-05-03T01:36:00.384Z,40.00
2018-05-03T01:38:28.633Z,40.10
2018-05-03T01:40:56.897Z,40.10
2018-05-03T01:43:25.915Z,40.20
2018-05-03T01:45:54.186Z,39.90
2018-05-03T01:48:22.436Z,40.20
2018-05-03T01:50:52.455Z,40.80
2018-05-03T01:53:21.489Z,40.80
2018-05-03T01:55:49.769Z,40.80
2018-05-03T01:58:18.084Z,40.60
2018-05-03T02:00:46.289Z,40.80
2018-05-03T02:03:14.534Z,40.60
2018-05-03T02:05:42.818Z,41.00
2018-05-03T02:08:11.052Z,40.80
2018-05-03T02:10:39.330Z,40.80
2018-05-03T02:13:09.344Z,41.10
2018-05-03T02:15:38.418Z,41.30
2018-05-03T02:18:06.650Z,41.40
2018-05-03T02:20:35.828Z,41.30
2018-05-03T02:23:04.107Z,41.40
2018-05-03T02:25:33.124Z,41.30
2018-05-03T02:28:01.408Z,41.60
2018-05-03T02:30:29.656Z,41.80
2018-05-03T02:32:58.666Z,41.80
2018-05-03T02:35:27.698Z,42.30
2018-05-03T02:37:55.932Z,42.20
2018-05-03T02:40:25.978Z,42.30
2018-05-03T02:42:54.245Z,42.40
2018-05-03T02:45:23.258Z,42.40
2018-05-03T02:47:51.517Z,42.40
2018-05-03T02:50:20.537Z,42.50
2018-05-03T02:52:48.790Z,42.30
2018-05-03T02:55:17.811Z,42.90
2018-05-03T02:58:04.371Z,42.80
2018-05-03T03:00:50.395Z,42.70
2018-05-03T03:03:36.312Z,43.00
2018-05-03T03:06:16.595Z,43.70
2018-05-03T03:09:13.020Z,44.20
2018-05-03T03:11:47.652Z,43.60
2018-05-03T03:14:35.329Z,43.50
2018-05-03T03:17:21.389Z,43.50
2018-05-03T03:20:01.435Z,43.30
2018-05-03T03:22:47.397Z,43.40
2018-05-03T03:25:28.454Z,43.50
2018-05-03T03:28:14.452Z,43.30
2018-05-03T03:31:10.806Z,43.60
2018-05-03T03:33:50.848Z,43.50
2018-05-03T03:36:31.216Z,43.60
2018-05-03T03:39:11.313Z,43.50
2018-05-03T03:41:44.356Z,44.40
2018-05-03T03:44:24.673Z,44.40
2018-05-03T03:46:53.733Z,45.10
2018-05-03T03:49:21.960Z,45.00
2018-05-03T03:51:50.985Z,45.60
2018-05-03T03:54:20.790Z,45.40
2018-05-03T03:56:49.058Z,45.70
2018-05-03T03:59:18.084Z,46.20
2018-05-03T04:01:46.345Z,45.90
2018-05-03T04:04:14.628Z,46.30
2018-05-03T04:06:42.888Z,46.20
2018-05-03T04:09:11.938Z,46.60
2018-05-03T04:11:40.195Z,46.50
2018-05-03T04:14:08.441Z,46.50
2018-05-03T04:16:37.491Z,46.80
2018-05-03T04:19:17.589Z,46.80
2018-05-03T04:21:58.448Z,47.10
2018-05-03T04:24:38.705Z,47.00
2018-05-03T04:27:07.761Z,47.10
2018-05-03T04:29:36.004Z,47.10
2018-05-03T04:32:05.015Z,47.20
2018-05-03T04:34:33.321Z,47.20
2018-05-03T04:37:01.547Z,46.90
2018-05-03T04:39:30.609Z,47.50
2018-05-03T04:41:58.860Z,47.60
2018-05-03T04:44:27.106Z,48.00
2018-05-03T04:46:57.156Z,47.80
2018-05-03T04:49:25.455Z,47.80
2018-05-03T04:51:53.724Z,47.80
2018-05-03T04:54:22.008Z,48.00
2018-05-03T04:56:50.289Z,48.30
2018-05-03T04:59:18.547Z,48.40
2018-05-03T05:01:46.836Z,48.50
2018-05-03T05:04:15.126Z,48.50
2018-05-03T05:06:43.370Z,48.60
2018-05-03T05:09:12.405Z,48.50
2018-05-03T05:11:40.651Z,48.60
2018-05-03T05:14:09.676Z,48.50
2018-05-03T05:16:37.938Z,48.40
2018-05-03T05:19:07.712Z,48.30
2018-05-03T05:21:35.944Z,48.30
2018-05-03T05:24:05.012Z,48.50
2018-05-03T05:26:33.259Z,48.40
2018-05-03T05:29:01.499Z,48.70
2018-05-03T05:31:29.785Z,48.60
2018-05-03T05:33:58.035Z,48.70
2018-05-03T05:36:27.091Z,49.10
2018-05-03T05:38:55.454Z,48.90
2018-05-03T05:41:23.635Z,48.50
2018-05-03T05:43:51.901Z,48.90
2018-05-03T05:46:20.193Z,48.80
2018-05-03T05:48:48.449Z,48.50
2018-05-03T05:51:17.498Z,48.90
2018-05-03T05:53:45.714Z,49.10
2018-05-03T05:56:14.824Z,48.70
2018-05-03T05:58:44.073Z,48.70
2018-05-03T06:01:12.348Z,48.80
2018-05-03T06:03:40.597Z,48.70
2018-05-03T06:06:08.850Z,48.30
2018-05-03T06:08:37.101Z,48.10
2018-05-03T06:11:05.337Z,48.20
2018-05-03T06:13:33.618Z,47.40
2018-05-03T06:16:02.780Z,47.10
2018-05-03T06:18:31.029Z,46.60
2018-05-03T06:20:59.275Z,46.50
2018-05-03T06:23:29.312Z,46.20
2018-05-03T06:25:57.592Z,46.10
2018-05-03T06:28:25.793Z,45.70
2018-05-03T06:30:54.041Z,45.60
2018-05-03T06:33:22.310Z,45.50
2018-05-03T06:35:50.556Z,44.90
2018-05-03T06:38:18.803Z,44.30
2018-05-03T06:40:47.059Z,44.20
2018-05-03T06:43:16.087Z,42.70
2018-05-03T06:45:44.358Z,42.40
2018-05-03T06:48:12.604Z,42.60
2018-05-03T06:50:40.877Z,42.60
2018-05-03T06:53:09.116Z,42.80
2018-05-03T06:55:37.427Z,42.70
2018-05-03T06:58:06.675Z,42.80
2018-05-03T07:00:35.014Z,43.00
2018-05-03T07:03:03.277Z,41.90
2018-05-03T07:05:31.549Z,41.60
2018-05-03T07:07:59.853Z,41.50
2018-05-03T07:10:28.170Z,41.30
2018-05-03T07:12:56.421Z,42.00
2018-05-03T07:15:24.699Z,41.60
2018-05-03T07:17:52.943Z,41.40
2018-05-03T07:20:21.224Z,40.80
2018-05-03T07:22:49.482Z,41.10
2018-05-03T07:25:17.854Z,40.50
2018-05-03T07:27:46.889Z,40.50
2018-05-03T07:30:15.121Z,40.70
2018-05-03T07:32:44.128Z,40.40
2018-05-03T07:35:13.228Z,40.20
2018-05-03T07:37:41.412Z,40.10
2018-05-03T07:40:09.664Z,40.30
2018-05-03T07:42:38.040Z,40.30
2018-05-03T07:45:06.248Z,40.40
2018-05-03T07:47:35.277Z,40.00
2018-05-03T07:50:03.515Z,39.80
2018-05-03T07:52:31.875Z,39.80
2018-05-03T07:55:01.087Z,39.70
2018-05-03T07:57:29.357Z,39.70
2018-05-03T07:59:57.613Z,40.30
2018-05-03T08:02:25.847Z,39.90
2018-05-03T08:04:55.849Z,40.00
2018-05-03T08:07:24.135Z,40.10
2018-05-03T08:09:52.363Z,39.70
2018-05-03T08:12:20.687Z,39.50
2018-05-03T08:14:48.928Z,39.50
2018-05-03T08:17:17.217Z,39.80
2018-05-03T08:19:45.489Z,39.90
2018-05-03T08:22:13.733Z,39.90
2018-05-03T08:24:42.788Z,39.50
2018-05-03T08:27:11.080Z,39.20
2018-05-03T08:29:39.338Z,39.20
2018-05-03T08:32:07.605Z,39.30
2018-05-03T08:34:35.861Z,39.10
2018-05-03T08:37:04.859Z,38.80
2018-05-03T08:39:33.101Z,38.70
2018-05-03T08:42:02.880Z,38.50
2018-05-03T08:44:31.111Z,38.60
2018-05-03T08:47:00.135Z,38.60
2018-05-03T08:49:28.403Z,38.90
2018-05-03T08:51:57.432Z,38.40
2018-05-03T08:54:25.688Z,38.20
2018-05-03T08:56:54.661Z,37.80
2018-05-03T08:59:23.699Z,38.70
2018-05-03T09:01:51.963Z,37.90
2018-05-03T09:04:20.189Z,37.90
2018-05-03T09:06:48.445Z,37.90
2018-05-03T09:09:16.684Z,37.70
2018-05-03T09:11:45.015Z,37.20
2018-05-03T09:14:13.249Z,37.00
2018-05-03T09:16:42.260Z,37.30
2018-05-03T09:19:10.537Z,37.20
2018-05-03T09:21:43.956Z,36.90
2018-05-03T09:24:12.214Z,36.80
2018-05-03T09:26:41.256Z,36.30
2018-05-03T09:29:09.502Z,36.40
2018-05-03T09:31:37.944Z,36.20
2018-05-03T09:34:06.198Z,36.40
2018-05-03T09:36:34.445Z,35.60
2018-05-03T09:39:02.708Z,35.70
2018-05-03T09:41:30.963Z,35.80
2018-05-03T09:43:59.222Z,35.80
2018-05-03T09:46:27.473Z,35.50
2018-05-03T09:48:55.757Z,35.20
2018-05-03T09:51:23.994Z,34.80
2018-05-03T09:53:52.240Z,34.80
2018-05-03T09:56:20.491Z,34.80
2018-05-03T09:58:48.763Z,34.30
2018-05-03T10:01:17.792Z,33.70
2018-05-03T10:03:46.053Z,33.70
2018-05-03T10:06:14.308Z,33.60
2018-05-03T10:08:43.324Z,32.20
2018-05-03T10:11:12.347Z,31.50
2018-05-03T10:13:40.620Z,31.30
2018-05-03T10:16:08.886Z,30.70
2018-05-03T10:18:37.125Z,31.30
2018-05-03T10:21:06.882Z,30.60
2018-05-03T10:23:35.145Z,30.60
2018-05-03T10:26:04.162Z,30.60
2018-05-03T10:28:32.407Z,30.60
2018-05-03T10:31:01.494Z,31.20
2018-05-03T10:33:30.718Z,31.00
2018-05-03T10:35:59.771Z,31.10
2018-05-03T10:38:28.001Z,30.80
2018-05-03T10:40:57.010Z,30.70
2018-05-03T10:43:25.259Z,30.50
2018-05-03T10:45:53.525Z,30.30
2018-05-03T10:48:21.769Z,30.40
2018-05-03T10:50:50.092Z,30.30
2018-05-03T10:53:18.303Z,30.50
2018-05-03T10:55:47.337Z,30.80
2018-05-03T10:58:15.572Z,30.50
2018-05-03T11:00:44.571Z,29.80
2018-05-03T11:03:13.580Z,30.20
2018-05-03T11:05:41.835Z,30.50
2018-05-03T11:08:10.065Z,30.50
2018-05-03T11:10:39.092Z,29.70
2018-05-03T11:13:07.340Z,29.60
2018-05-03T11:15:35.584Z,29.30
2018-05-03T11:18:04.616Z,29.60
2018-05-03T11:20:32.888Z,29.50
2018-05-03T11:23:01.120Z,29.30
2018-05-03T11:25:29.380Z,29.60
2018-05-03T11:27:57.664Z,29.30
2018-05-03T11:30:25.958Z,29.80
2018-05-03T11:32:54.210Z,29.60
2018-05-03T11:35:22.477Z,29.50
2018-05-03T11:37:50.723Z,29.60
2018-05-03T11:40:19.769Z,29.50
2018-05-03T11:42:48.144Z,29.60
2018-05-03T11:45:16.344Z,29.70
2018-05-03T11:47:44.580Z,29.70
2018-05-03T11:50:12.897Z,29.50
2018-05-03T11:52:42.058Z,29.60
2018-05-03T11:55:10.296Z,29.60
2018-05-03T11:57:38.566Z,28.90
2018-05-03T12:00:06.862Z,28.30
2018-05-03T12:02:35.113Z,27.90
2018-05-03T12:05:03.379Z,28.10
2018-05-03T12:07:31.701Z,28.10
2018-05-03T12:09:59.939Z,27.60
2018-05-03T12:12:28.207Z,28.00
2018-05-03T12:14:56.973Z,27.60
2018-05-03T12:17:25.210Z,27.20
2018-05-03T12:19:53.443Z,27.20
2018-05-03T12:22:22.489Z,27.60
2018-05-03T12:24:51.649Z,28.10
2018-05-03T12:27:19.903Z,27.50
2018-05-03T12:29:48.933Z,27.60
2018-05-03T12:32:17.170Z,27.70
2018-05-03T12:34:45.503Z,27.70
2018-05-03T12:37:13.668Z,27.60
2018-05-03T12:39:41.941Z,27.40
2018-05-03T12:42:10.981Z,26.60
2018-05-03T12:44:39.984Z,26.70
2018-05-03T12:47:09.042Z,26.60
2018-05-03T12:49:38.045Z,26.60
2018-05-03T12:52:06.308Z,26.90
2018-05-03T12:54:35.317Z,26.70
2018-05-03T12:57:03.576Z,26.60
2018-05-03T12:59:31.814Z,26.40
2018-05-03T13:02:00.068Z,26.50
2018-05-03T13:04:29.104Z,26.40
2018-05-03T13:06:57.397Z,26.50
2018-05-03T13:09:25.668Z,26.50
2018-05-03T13:11:53.951Z,26.40
2018-05-03T13:14:22.240Z,26.90
2018-05-03T13:16:50.447Z,27.10
2018-05-03T13:19:19.458Z,27.30
2018-05-03T13:21:47.696Z,27.20
2018-05-03T13:24:16.717Z,27.50
2018-05-03T13:26:44.998Z,27.50
2018-05-03T13:29:14.936Z,28.00
2018-05-03T13:31:43.945Z,27.90
2018-05-03T13:34:12.185Z,27.80
2018-05-03T13:36:41.233Z,27.80
2018-05-03T13:39:09.482Z,27.70
2018-05-03T13:41:38.528Z,27.70
2018-05-03T13:44:06.767Z,27.70
2018-05-03T13:46:35.954Z,28.30
2018-05-03T13:49:04.977Z,28.10
2018-05-03T13:51:33.268Z,27.90
2018-05-03T13:54:01.513Z,28.30
2018-05-03T13:56:30.539Z,28.20
2018-05-03T13:58:58.802Z,28.30
2018-05-03T14:01:27.863Z,28.20
2018-05-03T14:03:56.104Z,28.10
2018-05-03T14:06:24.370Z,28.30
2018-05-03T14:08:52.612Z,27.50
2018-05-03T14:11:20.886Z,27.40
2018-05-03T14:13:49.120Z,28.00
2018-05-03T14:16:17.399Z,27.80
2018-05-03T14:18:45.665Z,27.40
2018-05-03T14:21:14.728Z,27.20
2018-05-03T14:23:42.935Z,27.10
2018-05-03T14:26:11.969Z,26.70
2018-05-03T14:28:40.228Z,26.60
2018-05-03T14:31:08.538Z,26.40
2018-05-03T14:33:36.760Z,25.70
2018-05-03T14:36:04.998Z,25.40
2018-05-03T14:38:33.262Z,25.60
2018-05-03T14:41:01.536Z,26.20
2018-05-03T14:43:29.854Z,26.40
2018-05-03T14:45:58.732Z,26.40
2018-05-03T14:48:26.997Z,26.80
2018-05-03T14:50:55.233Z,27.00
2018-05-03T14:53:24.324Z,27.70
2018-05-03T14:55:52.565Z,27.50
2018-05-03T14:58:20.829Z,27.50
2018-05-03T15:00:49.085Z,27.40
2018-05-03T15:03:18.111Z,26.90
2018-05-03T15:05:46.331Z,26.80
2018-05-03T15:08:14.568Z,26.80
2018-05-03T15:10:42.845Z,26.80
2018-05-03T15:13:11.090Z,27.40
2018-05-03T15:15:40.155Z,26.70
2018-05-03T15:18:08.416Z,26.50
2018-05-03T15:20:36.654Z,26.90
2018-05-03T15:23:05.703Z,26.80
2018-05-03T15:25:33.939Z,26.80
2018-05-03T15:28:02.944Z,26.90
2018-05-03T15:30:31.937Z,26.90
2018-05-03T15:33:00.233Z,26.80
2018-05-03T15:35:29.212Z,27.30
2018-05-03T15:37:58.225Z,27.30
2018-05-03T15:40:26.486Z,27.50
2018-05-03T15:42:55.477Z,27.40
2018-05-03T15:45:24.526Z,27.40
2018-05-03T15:47:52.775Z,27.60
2018-05-03T15:50:21.832Z,26.40
2018-05-03T15:52:50.051Z,26.60
2018-05-03T15:55:19.050Z,26.80
2018-05-03T15:57:47.339Z,26.70
2018-05-03T16:00:15.630Z,26.80
2018-05-03T16:02:43.957Z,27.00
2018-05-03T16:05:12.169Z,26.80
2018-05-03T16:07:40.450Z,26.60
2018-05-03T16:10:09.460Z,26.70
2018-05-03T16:12:37.736Z,26.60
2018-05-03T16:15:05.991Z,26.70
2018-05-03T16:17:34.997Z,27.10
2018-05-03T16:20:04.036Z,26.60
2018-05-03T16:22:32.305Z,26.70
2018-05-03T16:25:00.549Z,26.90
2018-05-03T16:27:29.578Z,27.00
2018-05-03T16:29:58.583Z,26.70
2018-05-03T16:32:26.828Z,26.90
2018-05-03T16:34:55.863Z,26.50
2018-05-03T16:37:24.105Z,26.40
2018-05-03T16:39:53.149Z,26.40
2018-05-03T16:42:21.412Z,26.20
2018-05-03T16:44:49.652Z,25.80
2018-05-03T16:47:18.699Z,25.90
2018-05-03T16:49:47.018Z,25.80
2018-05-03T16:52:15.325Z,25.90
2018-05-03T16:54:43.539Z,25.90
2018-05-03T16:57:11.827Z,26.10
2018-05-03T16:59:40.067Z,26.00
2018-05-03T17:02:09.080Z,25.80
2018-05-03T17:04:38.084Z,25.90
2018-05-03T17:07:06.353Z,25.80
2018-05-03T17:09:35.357Z,25.80
2018-05-03T17:12:03.608Z,25.70
2018-05-03T17:14:32.632Z,25.90
2018-05-03T17:17:00.890Z,25.90
2018-05-03T17:19:29.161Z,26.10
2018-05-03T17:21:58.900Z,26.40
2018-05-03T17:24:27.971Z,26.40
2018-05-03T17:26:56.573Z,26.60
2018-05-03T17:29:25.649Z,26.50
2018-05-03T17:31:53.876Z,26.40
2018-05-03T17:34:22.123Z,26.50
2018-05-03T17:36:50.390Z,26.50
2018-05-03T17:39:18.629Z,26.50
2018-05-03T17:41:47.568Z,26.50
2018-05-03T17:44:17.321Z,26.70
2018-05-03T17:46:46.355Z,26.50
2018-05-03T17:49:14.609Z,26.70
2018-05-03T17:51:42.858Z,26.30
2018-05-03T17:54:11.890Z,26.50
2018-05-03T17:56:40.150Z,26.50
2018-05-03T17:59:09.178Z,26.60
2018-05-03T18:01:37.441Z,26.70
2018-05-03T18:04:05.705Z,26.40
2018-05-03T18:06:34.729Z,26.20
2018-05-03T18:09:02.973Z,26.20
2018-05-03T18:11:31.213Z,26.20
2018-05-03T18:13:59.490Z,26.50
2018-05-03T18:16:27.823Z,26.60
2018-05-03T18:18:56.022Z,26.80
2018-05-03T18:21:24.281Z,26.80
2018-05-03T18:23:52.540Z,26.80
2018-05-03T18:26:20.833Z,26.80
2018-05-03T18:28:49.065Z,27.00
2018-05-03T18:31:17.346Z,27.10
2018-05-03T18:33:45.604Z,27.20
2018-05-03T18:36:13.859Z,27.30
2018-05-03T18:38:42.867Z,27.70
2018-05-03T18:41:11.927Z,27.70
2018-05-03T18:43:40.167Z,27.70
2018-05-03T18:46:08.469Z,27.60
2018-05-03T18:48:36.701Z,27.70
2018-05-03T18:51:05.006Z,28.00
2018-05-03T18:53:33.281Z,28.10
2018-05-03T18:56:01.563Z,28.00
2018-05-03T18:58:30.588Z,28.30
2018-05-03T19:00:58.931Z,28.40
2018-05-03T19:03:27.114Z,28.60
2018-05-03T19:05:55.399Z,29.20
2018-05-03T19:08:24.462Z,29.70
2018-05-03T19:10:52.840Z,29.80
2018-05-03T19:13:21.131Z,30.10
2018-05-03T19:15:49.364Z,30.40
2018-05-03T19:18:17.646Z,30.80
2018-05-03T19:20:46.083Z,30.80
2018-05-03T19:23:14.258Z,31.20
2018-05-03T19:25:42.508Z,31.00
2018-05-03T19:28:10.766Z,31.30
2018-05-03T19:30:39.041Z,31.10
2018-05-03T19:33:07.306Z,31.30
2018-05-03T19:35:36.759Z,32.00
2018-05-03T19:38:05.821Z,32.10
2018-05-03T19:40:34.155Z,32.00
2018-05-03T19:43:02.546Z,32.30
2018-05-03T19:45:31.595Z,33.00
2018-05-03T19:48:00.088Z,32.50
2018-05-03T19:50:28.415Z,32.10
2018-05-03T19:52:56.726Z,32.60
2018-05-03T19:55:25.136Z,32.70
2018-05-03T19:57:53.792Z,32.50
2018-05-03T20:00:22.907Z,32.70
2018-05-03T20:02:51.211Z,32.50
2018-05-03T20:05:19.472Z,32.90
2018-05-03T20:07:47.788Z,33.00
2018-05-03T20:10:16.041Z,33.40
2018-05-03T20:12:44.488Z,33.60
2018-05-03T20:15:13.598Z,33.50
2018-05-03T20:17:41.809Z,33.40
2018-05-03T20:20:10.208Z,34.10
2018-05-03T20:22:39.507Z,33.60
2018-05-03T20:25:07.803Z,33.90
2018-05-03T20:27:36.082Z,34.60
2018-05-03T20:30:05.089Z,34.10
2018-05-03T20:32:33.385Z,34.20
2018-05-03T20:35:01.661Z,34.50
2018-05-03T20:37:30.721Z,35.00
2018-05-03T20:39:59.121Z,34.50
2018-05-03T20:42:27.415Z,34.30
2018-05-03T20:44:55.668Z,34.60
2018-05-03T20:47:23.961Z,34.40
2018-05-03T20:49:52.362Z,34.40
2018-05-03T20:52:21.988Z,34.60
2018-05-03T20:54:50.213Z,34.50
2018-05-03T20:57:18.565Z,34.20
2018-05-03T20:59:47.568Z,34.30
2018-05-03T21:02:15.845Z,34.40
2018-05-03T21:04:44.863Z,34.40
2018-05-03T21:07:13.198Z,34.30
2018-05-03T21:09:42.290Z,34.80
2018-05-03T21:12:10.560Z,35.10
2018-05-03T21:14:38.832Z,35.30
2018-05-03T21:17:07.101Z,35.30
2018-05-03T21:19:36.238Z,35.40
2018-05-03T21:22:04.529Z,35.60
2018-05-03T21:24:32.892Z,35.60
2018-05-03T21:27:01.124Z,35.90
2018-05-03T21:29:29.355Z,35.70
2018-05-03T21:31:57.725Z,36.00
2018-05-03T21:34:25.937Z,36.20
2018-05-03T21:36:54.184Z,35.80
2018-05-03T21:39:22.453Z,36.40
2018-05-03T21:41:50.731Z,36.40
2018-05-03T21:44:19.024Z,36.70
2018-05-03T21:46:47.276Z,36.40
2018-05-03T21:49:16.274Z,36.70
2018-05-03T21:51:44.529Z,36.70
2018-05-03T21:54:12.795Z,36.70
2018-05-03T21:56:41.068Z,36.40
2018-05-03T21:59:09.337Z,36.30
2018-05-03T22:01:37.579Z,36.60
2018-05-03T22:04:05.898Z,35.20
2018-05-03T22:06:34.122Z,35.00
2018-05-03T22:09:02.364Z,35.00
2018-05-03T22:11:31.393Z,35.10
2018-05-03T22:13:59.745Z,35.00
2018-05-03T22:16:27.905Z,35.30
2018-05-03T22:18:56.141Z,35.40
2018-05-03T22:21:24.397Z,35.50
2018-05-03T22:23:53.414Z,35.90
2018-05-03T22:26:22.452Z,35.90
2018-05-03T22:28:50.742Z,36.10
2018-05-03T22:31:19.004Z,36.20
2018-05-03T22:33:47.269Z,36.30
2018-05-03T22:36:15.532Z,36.50
2018-05-03T22:38:43.806Z,36.40
2018-05-03T22:41:12.800Z,36.60
2018-05-03T22:43:41.826Z,36.60
2018-05-03T22:46:10.102Z,36.60
2018-05-03T22:48:38.345Z,36.80
2018-05-03T22:51:07.347Z,37.00
2018-05-03T22:53:36.363Z,37.10
2018-05-03T22:56:04.613Z,37.40
2018-05-03T22:58:33.683Z,37.90
2018-05-03T23:01:01.937Z,37.50
2018-05-03T23:03:30.218Z,37.60
2018-05-03T23:05:58.428Z,37.60
2018-05-03T23:08:26.679Z,37.80
2018-05-03T23:10:54.936Z,37.80
2018-05-03T23:13:23.187Z,38.00
2018-05-03T23:15:51.427Z,38.20
2018-05-03T23:18:19.691Z,38.20
2018-05-03T23:20:47.926Z,38.00
2018-05-03T23:23:17.705Z,38.00
2018-05-03T23:25:45.953Z,38.00
2018-05-03T23:28:14.226Z,38.10
2018-05-03T23:30:42.494Z,38.10
2018-05-03T23:33:11.533Z,38.70
2018-05-03T23:35:39.764Z,38.60
2018-05-03T23:38:08.851Z,38.90
2018-05-03T23:40:37.081Z,38.80
2018-05-03T23:43:05.367Z,39.00
2018-05-03T23:45:33.607Z,39.10
2018-05-03T23:48:02.622Z,39.80
2018-05-03T23:50:31.698Z,39.70
2018-05-03T23:52:59.929Z,39.90
2018-05-03T23:55:28.171Z,39.90
2018-05-03T23:57:57.223Z,40.40
