createdAt,value
2023-05-08T00:01:06.000Z,5
2023-05-08T00:02:22.000Z,5
2023-05-08T00:03:39.000Z,5
2023-05-08T00:04:55.000Z,5
2023-05-08T00:06:11.000Z,5
2023-05-08T00:07:27.000Z,5
2023-05-08T00:08:44.000Z,5
2023-05-08T00:11:16.000Z,5
2023-05-08T00:12:31.000Z,5
2023-05-08T00:13:48.000Z,5
2023-05-08T00:15:04.000Z,5
2023-05-08T00:16:20.000Z,5
2023-05-08T00:17:36.000Z,5
2023-05-08T00:18:53.000Z,5
2023-05-08T00:20:09.000Z,5
2023-05-08T00:21:25.000Z,5
2023-05-08T00:23:57.000Z,5
2023-05-08T00:25:14.000Z,5
2023-05-08T00:26:30.000Z,5
2023-05-08T00:27:46.000Z,5
2023-05-08T00:29:01.000Z,5
2023-05-08T00:30:18.000Z,5
2023-05-08T00:31:34.000Z,5
2023-05-08T00:32:50.000Z,5
2023-05-08T00:34:06.000Z,5
2023-05-08T00:36:39.000Z,5
2023-05-08T00:37:55.000Z,5
2023-05-08T00:39:11.000Z,5
2023-05-08T00:40:28.000Z,5
2023-05-08T00:41:44.000Z,5
2023-05-08T00:43:00.000Z,5
2023-05-08T00:44:16.000Z,5
2023-05-08T00:45:31.000Z,5
2023-05-08T00:46:48.000Z,5
2023-05-08T00:49:20.000Z,5
2023-05-08T00:50:36.000Z,5
2023-05-08T00:51:53.000Z,5
2023-05-08T00:53:09.000Z,5
2023-05-08T00:54:25.000Z,5
2023-05-08T00:55:41.000Z,5
2023-05-08T00:56:58.000Z,5
2023-05-08T00:58:14.000Z,5
2023-05-08T00:59:30.000Z,5
2023-05-08T01:02:03.000Z,5
2023-05-08T01:03:18.000Z,5
2023-05-08T01:04:34.000Z,5
2023-05-08T01:05:50.000Z,5
2023-05-08T01:07:06.000Z,5
2023-05-08T01:08:23.000Z,5
2023-05-08T01:09:39.000Z,5
2023-05-08T01:10:55.000Z,5
2023-05-08T01:12:11.000Z,5
2023-05-08T01:14:44.000Z,5
2023-05-08T01:16:00.000Z,5
2023-05-08T01:17:16.000Z,5
2023-05-08T01:18:33.000Z,5
2023-05-08T01:19:48.000Z,5
2023-05-08T01:21:04.000Z,5
2023-05-08T01:22:20.000Z,5
2023-05-08T01:23:37.000Z,5
2023-05-08T01:24:53.000Z,5
2023-05-08T01:27:25.000Z,5
2023-05-08T01:28:41.000Z,5
2023-05-08T01:29:58.000Z,5
2023-05-08T01:31:14.000Z,5
2023-05-08T01:32:30.000Z,5
2023-05-08T01:33:46.000Z,5
2023-05-08T01:35:03.000Z,5
2023-05-08T01:36:18.000Z,5
2023-05-08T01:37:34.000Z,5
2023-05-08T01:40:07.000Z,5
2023-05-08T01:41:23.000Z,5
2023-05-08T01:42:39.000Z,5
2023-05-08T01:43:55.000Z,5
2023-05-08T01:45:12.000Z,5
2023-05-08T01:46:28.000Z,5
2023-05-08T01:47:44.000Z,5
2023-05-08T01:49:00.000Z,5
2023-05-08T01:50:16.000Z,5
2023-05-08T01:52:49.000Z,5
2023-05-08T01:54:04.000Z,5
2023-05-08T01:55:20.000Z,5
2023-05-08T01:56:37.000Z,5
2023-05-08T01:57:53.000Z,5
2023-05-08T01:59:09.000Z,5
2023-05-08T02:00:25.000Z,5
2023-05-08T02:01:42.000Z,5
2023-05-08T02:02:58.000Z,5
2023-05-08T02:05:30.000Z,5
2023-05-08T02:06:47.000Z,5
2023-05-08T02:08:03.000Z,5
2023-05-08T02:09:19.000Z,5
2023-05-08T02:10:34.000Z,5
2023-05-08T02:11:50.000Z,5
2023-05-08T02:13:07.000Z,5
2023-05-08T02:14:23.000Z,5
2023-05-08T02:15:39.000Z,5
2023-05-08T02:18:12.000Z,5
2023-05-08T02:19:28.000Z,5
2023-05-08T02:20:44.000Z,5
2023-05-08T02:22:00.000Z,5
2023-05-08T02:23:17.000Z,5
2023-05-08T02:24:33.000Z,5
2023-05-08T02:25:49.000Z,5
2023-05-08T02:27:04.000Z,5
2023-05-08T02:28:21.000Z,5
2023-05-08T02:30:53.000Z,5
2023-05-08T02:32:09.000Z,5
2023-05-08T02:33:25.000Z,5
2023-05-08T02:34:42.000Z,5
2023-05-08T02:35:58.000Z,5
2023-05-08T02:37:14.000Z,5
2023-05-08T02:38:30.000Z,5
2023-05-08T02:39:47.000Z,5
2023-05-08T02:41:03.000Z,5
2023-05-08T02:43:35.000Z,5
2023-05-08T02:44:52.000Z,5
2023-05-08T02:46:07.000Z,5
2023-05-08T02:47:23.000Z,5
2023-05-08T02:48:39.000Z,5
2023-05-08T02:49:56.000Z,5
2023-05-08T02:51:12.000Z,5
2023-05-08T02:52:28.000Z,5
2023-05-08T02:53:44.000Z,5
2023-05-08T02:56:17.000Z,5
2023-05-08T02:57:33.000Z,5
2023-05-08T02:58:49.000Z,5
2023-05-08T03:00:05.000Z,5
2023-05-08T03:01:22.000Z,5
2023-05-08T03:02:37.000Z,5
2023-05-08T03:03:53.000Z,5
2023-05-08T03:05:09.000Z,5
2023-05-08T03:06:26.000Z,5
2023-05-08T03:08:58.000Z,5
2023-05-08T03:11:31.000Z,5
2023-05-08T03:12:47.000Z,5
2023-05-08T03:14:03.000Z,5
2023-05-08T03:15:19.000Z,5
2023-05-08T03:17:52.000Z,5
2023-05-08T03:19:07.000Z,5
2023-05-08T03:20:23.000Z,5
2023-05-08T03:21:39.000Z,5
2023-05-08T03:22:56.000Z,5
2023-05-08T03:24:12.000Z,5
2023-05-08T03:25:28.000Z,5
2023-05-08T03:26:43.000Z,5
2023-05-08T03:28:00.000Z,5
2023-05-08T03:29:16.000Z,5
2023-05-08T03:30:32.000Z,5
2023-05-08T03:31:48.000Z,5
2023-05-08T03:34:21.000Z,11
2023-05-08T03:35:37.000Z,11
2023-05-08T03:36:53.000Z,11
2023-05-08T03:38:09.000Z,11
2023-05-08T03:39:26.000Z,11
2023-05-08T03:40:42.000Z,11
2023-05-08T03:41:58.000Z,11
2023-05-08T03:43:14.000Z,11
2023-05-08T03:44:30.000Z,16
2023-05-08T03:47:01.000Z,16
2023-05-08T03:48:17.000Z,16
2023-05-08T03:49:34.000Z,16
2023-05-08T03:50:50.000Z,22
2023-05-08T03:52:06.000Z,22
2023-05-08T03:53:22.000Z,22
2023-05-08T03:54:39.000Z,22
2023-05-08T03:55:55.000Z,22
2023-05-08T03:59:43.000Z,28
2023-05-08T04:01:00.000Z,28
2023-05-08T04:02:15.000Z,33
2023-05-08T04:03:30.000Z,33
2023-05-08T04:04:46.000Z,33
2023-05-08T04:06:03.000Z,39
2023-05-08T04:07:19.000Z,39
2023-05-08T04:08:35.000Z,45
2023-05-08T04:09:51.000Z,45
2023-05-08T04:11:08.000Z,50
2023-05-08T04:13:40.000Z,56
2023-05-08T04:14:56.000Z,56
2023-05-08T04:16:13.000Z,61
2023-05-08T04:17:29.000Z,67
2023-05-08T04:18:45.000Z,73
2023-05-08T04:20:00.000Z,73
2023-05-08T04:21:17.000Z,78
2023-05-08T04:22:33.271Z,84
2023-05-08T04:25:05.000Z,90
2023-05-08T04:26:21.000Z,95
2023-05-08T04:27:38.000Z,101
2023-05-08T04:28:54.000Z,101
2023-05-08T04:30:10.000Z,106
2023-05-08T04:31:26.000Z,112
2023-05-08T04:32:43.000Z,118
2023-05-08T04:33:59.000Z,123
2023-05-08T04:35:15.000Z,123
2023-05-08T04:36:30.000Z,129
2023-05-08T04:37:47.000Z,135
2023-05-08T04:39:03.000Z,140
2023-05-08T04:40:18.000Z,140
2023-05-08T04:41:33.000Z,146
2023-05-08T04:42:50.000Z,146
2023-05-08T04:44:06.000Z,151
2023-05-08T04:45:22.000Z,151
2023-05-08T04:46:38.000Z,157
2023-05-08T04:47:55.000Z,157
2023-05-08T04:49:11.000Z,157
2023-05-08T04:50:27.000Z,157
2023-05-08T04:51:43.000Z,157
2023-05-08T04:52:59.000Z,157
2023-05-08T04:54:15.000Z,157
2023-05-08T04:55:30.000Z,157
2023-05-08T04:56:46.000Z,163
2023-05-08T04:59:19.000Z,163
2023-05-08T05:00:35.000Z,168
2023-05-08T05:03:07.000Z,168
2023-05-08T05:04:24.000Z,174
2023-05-08T05:05:40.000Z,185
2023-05-08T05:06:56.000Z,191
2023-05-08T05:08:12.000Z,191
2023-05-08T05:09:29.000Z,191
2023-05-08T05:10:44.000Z,185
2023-05-08T05:11:59.000Z,185
2023-05-08T05:13:15.000Z,185
2023-05-08T05:15:48.000Z,185
2023-05-08T05:18:20.000Z,174
2023-05-08T05:19:36.000Z,168
2023-05-08T05:20:53.000Z,157
2023-05-08T05:22:09.000Z,157
2023-05-08T05:23:25.000Z,151
2023-05-08T05:28:30.000Z,157
2023-05-08T05:29:45.000Z,157
2023-05-08T05:31:01.000Z,157
2023-05-08T05:32:16.000Z,157
2023-05-08T05:33:32.000Z,157
2023-05-08T05:34:48.000Z,157
2023-05-08T05:36:05.000Z,157
2023-05-08T05:37:21.000Z,157
2023-05-08T05:38:37.000Z,157
2023-05-08T05:39:53.000Z,157
2023-05-08T05:41:09.000Z,157
2023-05-08T05:42:26.000Z,157
2023-05-08T05:43:42.000Z,151
2023-05-08T05:44:57.000Z,151
2023-05-08T05:46:12.000Z,146
2023-05-08T05:47:29.000Z,146
2023-05-08T05:48:45.000Z,151
2023-05-08T05:50:01.000Z,151
2023-05-08T05:51:17.000Z,151
2023-05-08T05:53:50.000Z,168
2023-05-08T05:55:06.000Z,180
2023-05-08T05:56:22.000Z,191
2023-05-08T05:57:39.000Z,202
2023-05-08T05:58:55.000Z,213
2023-05-08T06:00:11.000Z,225
2023-05-08T06:01:27.000Z,225
2023-05-08T06:02:43.000Z,230
2023-05-08T06:03:59.000Z,230
2023-05-08T06:05:15.000Z,236
2023-05-08T06:06:31.000Z,236
2023-05-08T06:07:47.000Z,241
2023-05-08T06:09:04.000Z,241
2023-05-08T06:10:20.000Z,241
2023-05-08T06:11:36.000Z,247
2023-05-08T06:12:51.000Z,247
2023-05-08T06:14:07.000Z,253
2023-05-08T06:15:23.000Z,258
2023-05-08T06:16:39.000Z,264
2023-05-08T06:20:28.000Z,275
2023-05-08T06:21:44.000Z,281
2023-05-08T06:23:00.000Z,286
2023-05-08T06:24:17.000Z,292
2023-05-08T06:25:33.000Z,303
2023-05-08T06:26:49.000Z,315
2023-05-08T06:28:05.000Z,326
2023-05-08T06:29:21.000Z,331
2023-05-08T06:31:52.000Z,343
2023-05-08T06:33:08.000Z,354
2023-05-08T06:34:24.000Z,360
2023-05-08T06:35:41.000Z,360
2023-05-08T06:36:57.000Z,365
2023-05-08T06:38:13.000Z,371
2023-05-08T06:39:29.000Z,382
2023-05-08T06:40:46.000Z,393
2023-05-08T06:42:02.000Z,421
2023-05-08T06:43:18.000Z,427
2023-05-08T06:44:34.000Z,433
2023-05-08T06:47:06.000Z,410
2023-05-08T06:48:21.000Z,405
2023-05-08T06:49:37.000Z,405
2023-05-08T06:50:54.000Z,399
2023-05-08T06:52:10.000Z,388
2023-05-08T06:53:26.000Z,382
2023-05-08T06:54:42.000Z,371
2023-05-08T06:57:15.000Z,371
2023-05-08T06:58:31.000Z,382
2023-05-08T06:59:47.000Z,399
2023-05-08T07:01:03.000Z,416
2023-05-08T07:02:20.000Z,433
2023-05-08T07:03:36.000Z,421
2023-05-08T07:04:51.000Z,410
2023-05-08T07:06:07.000Z,405
2023-05-08T07:07:24.000Z,399
2023-05-08T07:09:56.000Z,393
2023-05-08T07:11:11.000Z,399
2023-05-08T07:12:27.000Z,399
2023-05-08T07:13:43.000Z,399
2023-05-08T07:14:59.000Z,393
2023-05-08T07:16:15.000Z,393
2023-05-08T07:17:32.000Z,388
2023-05-08T07:18:48.000Z,388
2023-05-08T07:20:04.000Z,388
2023-05-08T07:21:20.000Z,393
2023-05-08T07:22:36.000Z,393
2023-05-08T07:23:53.000Z,399
2023-05-08T07:25:08.000Z,405
2023-05-08T07:26:23.000Z,410
2023-05-08T07:27:39.000Z,416
2023-05-08T07:28:56.000Z,427
2023-05-08T07:30:12.000Z,438
2023-05-08T07:32:44.000Z,466
2023-05-08T07:35:17.000Z,483
2023-05-08T07:36:33.000Z,483
2023-05-08T07:37:49.000Z,489
2023-05-08T07:39:06.000Z,495
2023-05-08T07:40:22.000Z,511
2023-05-08T07:41:37.000Z,528
2023-05-08T07:42:52.000Z,556
2023-05-08T07:44:09.000Z,585
2023-05-08T07:45:25.000Z,601
2023-05-08T07:46:41.000Z,613
2023-05-08T07:47:57.000Z,618
2023-05-08T07:49:13.000Z,618
2023-05-08T07:50:30.000Z,624
2023-05-08T07:51:46.000Z,624
2023-05-08T07:54:18.000Z,618
2023-05-08T07:55:35.000Z,624
2023-05-08T07:56:51.000Z,624
2023-05-08T07:58:07.000Z,624
2023-05-08T08:00:39.000Z,630
2023-05-08T08:01:55.000Z,630
2023-05-08T08:03:11.000Z,635
2023-05-08T08:04:27.000Z,635
2023-05-08T08:07:00.000Z,635
2023-05-08T08:08:16.000Z,635
2023-05-08T08:09:32.000Z,635
2023-05-08T08:10:48.000Z,635
2023-05-08T08:13:21.000Z,630
2023-05-08T08:14:37.000Z,630
2023-05-08T08:15:52.000Z,630
2023-05-08T08:17:09.000Z,635
2023-05-08T08:18:25.000Z,641
2023-05-08T08:19:41.000Z,652
2023-05-08T08:20:57.000Z,652
2023-05-08T08:22:14.000Z,635
2023-05-08T08:23:30.000Z,630
2023-05-08T08:26:02.000Z,618
2023-05-08T08:27:19.000Z,624
2023-05-08T08:28:35.000Z,624
2023-05-08T08:29:51.000Z,618
2023-05-08T08:31:07.000Z,613
2023-05-08T08:32:22.000Z,607
2023-05-08T08:33:39.000Z,596
2023-05-08T08:38:44.000Z,607
2023-05-08T08:40:00.000Z,630
2023-05-08T08:41:16.000Z,658
2023-05-08T08:43:49.000Z,708
2023-05-08T08:45:05.000Z,725
2023-05-08T08:46:21.000Z,736
2023-05-08T08:48:54.000Z,759
2023-05-08T08:51:25.000Z,770
2023-05-08T08:52:41.000Z,787
2023-05-08T08:53:57.000Z,793
2023-05-08T08:55:14.000Z,793
2023-05-08T08:56:30.000Z,787
2023-05-08T08:57:46.000Z,781
2023-05-08T09:00:19.000Z,765
2023-05-08T09:01:35.000Z,759
2023-05-08T09:04:07.000Z,765
2023-05-08T09:05:24.000Z,770
2023-05-08T09:06:40.000Z,781
2023-05-08T09:07:55.000Z,787
2023-05-08T09:09:11.000Z,781
2023-05-08T09:10:28.000Z,765
2023-05-08T09:11:44.000Z,748
2023-05-08T09:13:00.000Z,725
2023-05-08T09:14:16.000Z,691
2023-05-08T09:16:49.000Z,635
2023-05-08T09:19:21.000Z,596
2023-05-08T09:20:37.000Z,585
2023-05-08T09:21:54.000Z,573
2023-05-08T09:23:10.000Z,573
2023-05-08T09:24:26.000Z,579
2023-05-08T09:25:41.000Z,601
2023-05-08T09:26:58.000Z,613
2023-05-08T09:28:14.000Z,630
2023-05-08T09:29:30.000Z,641
2023-05-08T09:32:03.000Z,663
2023-05-08T09:33:19.000Z,663
2023-05-08T09:34:35.000Z,663
2023-05-08T09:35:51.000Z,669
2023-05-08T09:37:07.000Z,669
2023-05-08T09:38:24.000Z,680
2023-05-08T09:39:40.000Z,703
2023-05-08T09:42:12.000Z,736
2023-05-08T09:44:44.000Z,753
2023-05-08T09:47:16.000Z,765
2023-05-08T09:48:33.000Z,776
2023-05-08T09:49:49.000Z,793
2023-05-08T09:51:05.000Z,815
2023-05-08T09:52:21.000Z,826
2023-05-08T09:54:54.000Z,838
2023-05-08T09:56:10.000Z,843
2023-05-08T09:57:26.000Z,860
2023-05-08T09:58:42.000Z,855
2023-05-08T09:59:58.000Z,877
2023-05-08T10:01:14.000Z,883
2023-05-08T10:02:30.000Z,905
2023-05-08T10:05:03.000Z,939
2023-05-08T10:06:19.000Z,950
2023-05-08T10:07:35.000Z,961
2023-05-08T10:08:51.000Z,967
2023-05-08T10:10:08.000Z,961
2023-05-08T10:11:24.000Z,961
2023-05-08T10:12:40.000Z,950
2023-05-08T10:13:56.000Z,945
2023-05-08T10:15:12.000Z,928
2023-05-08T10:16:28.000Z,905
2023-05-08T10:17:44.000Z,883
2023-05-08T10:20:16.000Z,843
2023-05-08T10:22:49.000Z,810
2023-05-08T10:24:05.000Z,793
2023-05-08T10:25:21.000Z,781
2023-05-08T10:26:38.000Z,759
2023-05-08T10:27:54.000Z,748
2023-05-08T10:29:10.000Z,736
2023-05-08T10:30:26.000Z,731
2023-05-08T10:31:43.000Z,720
2023-05-08T10:32:58.000Z,703
2023-05-08T10:35:30.000Z,686
2023-05-08T10:36:46.000Z,680
2023-05-08T10:38:03.000Z,686
2023-05-08T10:39:19.000Z,697
2023-05-08T10:40:35.000Z,714
2023-05-08T10:41:51.000Z,731
2023-05-08T10:43:08.000Z,742
2023-05-08T10:45:40.000Z,759
2023-05-08T10:48:13.000Z,781
2023-05-08T10:49:28.000Z,793
2023-05-08T10:50:44.000Z,821
2023-05-08T10:52:00.000Z,843
2023-05-08T10:53:17.000Z,866
2023-05-08T10:54:33.000Z,888
2023-05-08T10:55:49.000Z,900
2023-05-08T10:58:21.000Z,911
2023-05-08T10:59:38.000Z,916
2023-05-08T11:00:54.000Z,916
2023-05-08T11:02:10.000Z,916
2023-05-08T11:04:43.000Z,928
2023-05-08T11:05:58.000Z,939
2023-05-08T11:07:14.000Z,956
2023-05-08T11:08:30.000Z,967
2023-05-08T11:09:47.000Z,984
2023-05-08T11:11:03.000Z,1006
2023-05-08T11:13:35.000Z,1035
2023-05-08T11:14:52.000Z,1029
2023-05-08T11:16:08.000Z,1029
2023-05-08T11:17:24.000Z,1023
2023-05-08T11:18:40.000Z,1018
2023-05-08T11:19:56.000Z,1018
2023-05-08T11:21:13.000Z,1001
2023-05-08T11:22:28.000Z,990
2023-05-08T11:23:44.000Z,978
2023-05-08T11:25:00.000Z,961
2023-05-08T11:26:17.000Z,950
2023-05-08T11:27:33.000Z,939
2023-05-08T11:28:49.000Z,928
2023-05-08T11:30:05.000Z,911
2023-05-08T11:31:21.000Z,894
2023-05-08T11:32:36.000Z,883
2023-05-08T11:33:52.000Z,871
2023-05-08T11:36:25.000Z,855
2023-05-08T11:37:41.000Z,855
2023-05-08T11:40:13.000Z,860
2023-05-08T11:41:30.000Z,860
2023-05-08T11:42:46.000Z,866
2023-05-08T11:44:02.000Z,877
2023-05-08T11:45:18.000Z,871
2023-05-08T11:46:33.000Z,860
2023-05-08T11:49:05.000Z,900
2023-05-08T11:50:21.000Z,950
2023-05-08T11:51:37.000Z,995
2023-05-08T11:52:54.000Z,1035
2023-05-08T11:55:26.000Z,1091
2023-05-08T11:56:41.000Z,1085
2023-05-08T11:57:58.000Z,1074
2023-05-08T11:59:14.000Z,1051
2023-05-08T12:01:46.000Z,1057
2023-05-08T12:03:03.000Z,1063
2023-05-08T12:04:19.000Z,1068
2023-05-08T12:05:35.000Z,1074
2023-05-08T12:06:51.000Z,1080
2023-05-08T12:08:07.000Z,1102
2023-05-08T12:09:24.000Z,1130
2023-05-08T12:10:40.000Z,1153
2023-05-08T12:11:56.000Z,1130
2023-05-08T12:14:28.000Z,1085
2023-05-08T12:15:44.000Z,1035
2023-05-08T12:17:00.000Z,990
2023-05-08T12:18:16.000Z,956
2023-05-08T12:19:33.000Z,961
2023-05-08T12:20:49.000Z,1001
2023-05-08T12:22:05.000Z,1046
2023-05-08T12:23:21.000Z,1080
2023-05-08T12:24:38.000Z,1057
2023-05-08T12:27:10.000Z,956
2023-05-08T12:28:26.000Z,945
2023-05-08T12:29:41.000Z,967
2023-05-08T12:30:58.000Z,995
2023-05-08T12:32:14.000Z,1023
2023-05-08T12:33:30.000Z,1063
2023-05-08T12:34:46.000Z,1102
2023-05-08T12:36:03.000Z,1136
2023-05-08T12:37:19.000Z,1158
2023-05-08T12:39:51.000Z,1164
2023-05-08T12:41:08.000Z,1147
2023-05-08T12:42:24.000Z,1108
2023-05-08T12:43:40.000Z,1080
2023-05-08T12:44:56.000Z,1029
2023-05-08T12:46:12.000Z,973
2023-05-08T12:47:28.000Z,950
2023-05-08T12:48:44.000Z,928
2023-05-08T12:50:00.000Z,905
2023-05-08T12:52:33.000Z,838
2023-05-08T12:53:49.000Z,787
2023-05-08T12:55:05.000Z,742
2023-05-08T12:57:38.000Z,663
2023-05-08T12:58:54.000Z,669
2023-05-08T13:00:10.000Z,675
2023-05-08T13:01:26.000Z,675
2023-05-08T13:02:42.000Z,663
2023-05-08T13:05:14.000Z,658
2023-05-08T13:06:30.000Z,663
2023-05-08T13:07:46.000Z,686
2023-05-08T13:09:01.000Z,708
2023-05-08T13:11:33.000Z,731
2023-05-08T13:12:50.000Z,742
2023-05-08T13:14:06.000Z,753
2023-05-08T13:15:22.000Z,759
2023-05-08T13:16:38.000Z,765
2023-05-08T13:17:54.000Z,770
2023-05-08T13:19:11.000Z,765
2023-05-08T13:20:27.000Z,765
2023-05-08T13:21:43.000Z,765
2023-05-08T13:22:59.000Z,759
2023-05-08T13:24:16.000Z,753
2023-05-08T13:25:31.000Z,736
2023-05-08T13:26:47.000Z,725
2023-05-08T13:28:03.000Z,720
2023-05-08T13:29:20.000Z,720
2023-05-08T13:30:36.000Z,720
2023-05-08T13:31:52.000Z,714
2023-05-08T13:33:08.000Z,708
2023-05-08T13:34:24.000Z,703
2023-05-08T13:35:39.000Z,691
2023-05-08T13:36:55.000Z,691
2023-05-08T13:38:11.000Z,680
2023-05-08T13:39:28.000Z,675
2023-05-08T13:40:44.000Z,669
2023-05-08T13:42:00.000Z,663
2023-05-08T13:43:16.000Z,658
2023-05-08T13:44:32.000Z,646
2023-05-08T13:45:49.000Z,635
2023-05-08T13:47:04.000Z,618
2023-05-08T13:48:19.000Z,607
2023-05-08T13:49:35.000Z,596
2023-05-08T13:50:52.000Z,585
2023-05-08T13:52:08.000Z,585
2023-05-08T13:53:24.000Z,590
2023-05-08T13:55:57.000Z,601
2023-05-08T13:57:13.000Z,601
2023-05-08T13:58:29.000Z,601
2023-05-08T13:59:45.000Z,607
2023-05-08T14:01:02.000Z,613
2023-05-08T14:02:18.000Z,624
2023-05-08T14:03:34.000Z,624
2023-05-08T14:04:49.000Z,630
2023-05-08T14:06:05.000Z,630
2023-05-08T14:08:38.000Z,635
2023-05-08T14:09:53.000Z,630
2023-05-08T14:11:08.000Z,624
2023-05-08T14:12:25.000Z,607
2023-05-08T14:13:41.000Z,618
2023-05-08T14:14:57.000Z,646
2023-05-08T14:16:13.000Z,691
2023-05-08T14:17:30.000Z,748
2023-05-08T14:20:02.000Z,855
2023-05-08T14:21:18.000Z,894
2023-05-08T14:22:35.000Z,928
2023-05-08T14:23:51.000Z,967
2023-05-08T14:25:07.000Z,1012
2023-05-08T14:26:23.000Z,1035
2023-05-08T14:27:39.000Z,1029
2023-05-08T14:28:55.000Z,1057
2023-05-08T14:30:11.000Z,1074
2023-05-08T14:31:27.000Z,1080
2023-05-08T14:32:43.000Z,1141
2023-05-08T14:34:00.000Z,1327
2023-05-08T14:35:16.000Z,1473
2023-05-08T14:36:31.000Z,1535
2023-05-08T14:37:46.000Z,1575
2023-05-08T14:39:03.000Z,1681
2023-05-08T14:40:19.000Z,1378
2023-05-08T14:41:35.000Z,1395
2023-05-08T14:42:51.000Z,1558
2023-05-08T14:44:08.000Z,1676
2023-05-08T14:46:40.000Z,1282
2023-05-08T14:47:56.000Z,1153
2023-05-08T14:49:13.000Z,1068
2023-05-08T14:50:29.000Z,1040
2023-05-08T14:51:45.000Z,1051
2023-05-08T14:53:01.000Z,1046
2023-05-08T14:54:16.000Z,1040
2023-05-08T14:55:33.000Z,1012
2023-05-08T14:56:49.000Z,990
2023-05-08T14:58:05.000Z,973
2023-05-08T14:59:21.000Z,978
2023-05-08T15:00:38.000Z,1006
2023-05-08T15:01:54.000Z,1012
2023-05-08T15:03:10.000Z,1068
2023-05-08T15:04:26.000Z,1029
2023-05-08T15:05:43.000Z,967
2023-05-08T15:06:59.000Z,933
2023-05-08T15:08:15.000Z,888
2023-05-08T15:09:31.000Z,849
2023-05-08T15:12:03.000Z,765
2023-05-08T15:13:19.000Z,736
2023-05-08T15:14:35.000Z,714
2023-05-08T15:15:51.000Z,691
2023-05-08T15:17:08.000Z,675
2023-05-08T15:18:24.000Z,646
2023-05-08T15:19:40.000Z,618
2023-05-08T15:20:56.000Z,579
2023-05-08T15:22:13.000Z,551
2023-05-08T15:23:29.000Z,534
2023-05-08T15:24:45.000Z,523
2023-05-08T15:26:01.851Z,511
2023-05-08T15:27:17.000Z,506
2023-05-08T15:28:33.000Z,495
2023-05-08T15:29:49.000Z,495
2023-05-08T15:31:05.000Z,495
2023-05-08T15:32:22.000Z,495
2023-05-08T15:34:54.000Z,495
2023-05-08T15:36:10.000Z,500
2023-05-08T15:37:26.000Z,506
2023-05-08T15:38:43.000Z,506
2023-05-08T15:39:59.000Z,511
2023-05-08T15:41:15.000Z,517
2023-05-08T15:42:31.000Z,523
2023-05-08T15:43:47.000Z,517
2023-05-08T15:45:03.000Z,506
2023-05-08T15:46:19.000Z,495
2023-05-08T15:47:35.000Z,478
2023-05-08T15:48:52.000Z,461
2023-05-08T15:50:08.000Z,433
2023-05-08T15:51:24.000Z,410
2023-05-08T15:52:40.000Z,388
2023-05-08T15:53:57.000Z,376
2023-05-08T15:55:13.000Z,376
2023-05-08T15:56:29.000Z,376
2023-05-08T15:57:45.000Z,382
2023-05-08T15:59:01.000Z,393
2023-05-08T16:00:17.000Z,405
2023-05-08T16:01:33.000Z,410
2023-05-08T16:02:49.000Z,410
2023-05-08T16:04:05.000Z,410
2023-05-08T16:05:22.000Z,416
2023-05-08T16:06:38.000Z,421
2023-05-08T16:07:54.000Z,421
2023-05-08T16:09:10.000Z,416
2023-05-08T16:10:27.000Z,421
2023-05-08T16:11:42.000Z,427
2023-05-08T16:12:58.000Z,438
2023-05-08T16:14:14.000Z,466
2023-05-08T16:15:31.000Z,495
2023-05-08T16:18:03.000Z,495
2023-05-08T16:19:19.000Z,489
2023-05-08T16:20:35.000Z,500
2023-05-08T16:21:52.000Z,517
2023-05-08T16:23:08.000Z,545
2023-05-08T16:24:24.000Z,573
2023-05-08T16:25:40.000Z,596
2023-05-08T16:26:57.000Z,590
2023-05-08T16:28:12.000Z,562
2023-05-08T16:29:28.000Z,495
2023-05-08T16:30:44.000Z,466
2023-05-08T16:32:01.000Z,438
2023-05-08T16:33:17.000Z,433
2023-05-08T16:34:33.000Z,444
2023-05-08T16:35:49.000Z,433
2023-05-08T16:37:06.000Z,438
2023-05-08T16:38:22.000Z,450
2023-05-08T16:39:38.000Z,483
2023-05-08T16:40:54.000Z,511
2023-05-08T16:42:10.000Z,624
2023-05-08T16:43:27.000Z,641
2023-05-08T16:44:42.000Z,725
2023-05-08T16:45:58.000Z,804
2023-05-08T16:47:14.000Z,765
2023-05-08T16:48:31.000Z,1260
2023-05-08T16:49:47.000Z,765
2023-05-08T16:51:03.000Z,742
2023-05-08T16:53:36.000Z,1569
2023-05-08T16:54:52.000Z,1046
2023-05-08T16:56:08.000Z,776
2023-05-08T16:57:24.000Z,759
2023-05-08T16:58:41.000Z,646
2023-05-08T16:59:57.000Z,601
2023-05-08T17:01:12.000Z,573
2023-05-08T17:02:28.000Z,568
2023-05-08T17:03:44.000Z,573
2023-05-08T17:06:17.000Z,556
2023-05-08T17:07:33.000Z,540
2023-05-08T17:08:49.000Z,495
2023-05-08T17:10:06.000Z,472
2023-05-08T17:12:38.000Z,433
2023-05-08T17:13:53.000Z,433
2023-05-08T17:15:09.000Z,450
2023-05-08T17:16:25.000Z,495
2023-05-08T17:18:57.000Z,1029
2023-05-08T17:20:14.000Z,1102
2023-05-08T17:21:30.000Z,1096
2023-05-08T17:22:46.000Z,888
2023-05-08T17:24:02.000Z,866
2023-05-08T17:25:18.000Z,798
2023-05-08T17:26:35.000Z,691
2023-05-08T17:27:51.000Z,652
2023-05-08T17:29:07.000Z,506
2023-05-08T17:31:40.000Z,703
2023-05-08T17:32:55.000Z,697
2023-05-08T17:34:10.000Z,489
2023-05-08T17:35:26.000Z,348
2023-05-08T17:36:43.000Z,326
2023-05-08T17:37:59.000Z,303
2023-05-08T17:39:15.000Z,298
2023-05-08T17:40:31.000Z,286
2023-05-08T17:41:48.000Z,275
2023-05-08T17:44:20.000Z,264
2023-05-08T17:45:36.000Z,253
2023-05-08T17:46:53.000Z,247
2023-05-08T17:48:09.000Z,241
2023-05-08T17:49:25.000Z,236
2023-05-08T17:50:40.000Z,230
2023-05-08T17:51:56.000Z,225
2023-05-08T17:53:13.000Z,219
2023-05-08T17:54:29.000Z,213
2023-05-08T17:57:01.000Z,202
2023-05-08T17:58:18.000Z,196
2023-05-08T17:59:34.000Z,191
2023-05-08T18:00:50.000Z,185
2023-05-08T18:02:06.000Z,180
2023-05-08T18:03:23.000Z,174
2023-05-08T18:04:39.000Z,163
2023-05-08T18:07:11.000Z,157
2023-05-08T18:09:43.000Z,151
2023-05-08T18:10:59.000Z,146
2023-05-08T18:12:15.000Z,140
2023-05-08T18:13:31.000Z,140
2023-05-08T18:14:48.000Z,135
2023-05-08T18:16:04.000Z,129
2023-05-08T18:17:20.000Z,129
2023-05-08T18:19:53.000Z,123
2023-05-08T18:22:25.000Z,118
2023-05-08T18:23:41.000Z,112
2023-05-08T18:24:57.000Z,112
2023-05-08T18:26:13.000Z,106
2023-05-08T18:28:45.000Z,101
2023-05-08T18:30:02.000Z,101
2023-05-08T18:31:18.000Z,95
2023-05-08T18:32:34.000Z,95
2023-05-08T18:35:06.000Z,84
2023-05-08T18:36:23.000Z,84
2023-05-08T18:37:39.000Z,78
2023-05-08T18:38:55.000Z,78
2023-05-08T18:40:11.000Z,73
2023-05-08T18:41:27.000Z,73
2023-05-08T18:42:43.000Z,67
2023-05-08T18:43:59.000Z,61
2023-05-08T18:45:15.000Z,61
2023-05-08T18:47:48.000Z,50
2023-05-08T18:49:04.000Z,45
2023-05-08T18:50:20.000Z,45
2023-05-08T18:51:36.000Z,39
2023-05-08T18:52:53.000Z,33
2023-05-08T18:54:09.000Z,33
2023-05-08T18:56:41.000Z,28
2023-05-08T18:57:57.000Z,22
2023-05-08T18:59:13.000Z,22
2023-05-08T19:00:29.000Z,22
2023-05-08T19:03:02.000Z,16
2023-05-08T19:05:34.000Z,16
2023-05-08T19:06:50.000Z,16
2023-05-08T19:08:07.000Z,11
2023-05-08T19:10:39.000Z,11
2023-05-08T19:13:11.000Z,11
2023-05-08T19:14:27.000Z,11
2023-05-08T19:15:43.000Z,11
2023-05-08T19:16:59.000Z,11
2023-05-08T19:18:15.000Z,11
2023-05-08T19:19:32.000Z,11
2023-05-08T19:20:48.000Z,5
2023-05-08T19:22:04.000Z,5
2023-05-08T19:23:20.000Z,5
2023-05-08T19:25:53.000Z,5
2023-05-08T19:27:09.000Z,5
2023-05-08T19:28:25.000Z,5
2023-05-08T19:29:42.000Z,5
2023-05-08T19:30:57.000Z,5
2023-05-08T19:32:13.000Z,5
2023-05-08T19:33:29.000Z,5
2023-05-08T19:34:45.000Z,5
2023-05-08T19:36:02.000Z,5
2023-05-08T19:37:18.000Z,5
2023-05-08T19:38:34.000Z,5
2023-05-08T19:39:49.000Z,5
2023-05-08T19:41:05.000Z,5
2023-05-08T19:42:21.000Z,5
2023-05-08T19:43:37.000Z,5
2023-05-08T19:44:53.000Z,5
2023-05-08T19:46:10.000Z,5
2023-05-08T19:47:26.000Z,5
2023-05-08T19:48:42.000Z,5
2023-05-08T19:51:15.000Z,5
2023-05-08T19:52:31.000Z,5
2023-05-08T19:53:47.000Z,5
2023-05-08T19:55:03.000Z,5
2023-05-08T19:56:20.000Z,5
2023-05-08T19:57:35.000Z,5
2023-05-08T19:58:51.000Z,5
2023-05-08T20:00:07.000Z,5
2023-05-08T20:01:23.000Z,5