createdAt,value
2022-12-23T00:01:24.727Z,10.20
2022-12-23T00:03:52.315Z,10.20
2022-12-23T00:06:20.376Z,10.20
2022-12-23T00:08:47.436Z,10.20
2022-12-23T00:11:18.286Z,10.20
2022-12-23T00:14:03.641Z,10.20
2022-12-23T00:16:30.344Z,10.20
2022-12-23T00:18:57.020Z,10.20
2022-12-23T00:21:23.860Z,10.30
2022-12-23T00:23:51.573Z,10.30
2022-12-23T00:26:22.245Z,10.30
2022-12-23T00:28:49.368Z,10.30
2022-12-23T00:31:18.589Z,10.30
2022-12-23T00:33:47.652Z,10.30
2022-12-23T00:36:23.293Z,10.30
2022-12-23T00:39:09.054Z,10.30
2022-12-23T00:41:54.854Z,10.30
2022-12-23T00:44:21.505Z,10.40
2022-12-23T00:46:48.635Z,10.30
2022-12-23T00:49:35.672Z,10.30
2022-12-23T00:52:03.507Z,10.30
2022-12-23T00:54:31.814Z,10.30
2022-12-23T00:56:59.656Z,10.30
2022-12-23T00:59:26.556Z,10.30
2022-12-23T01:02:12.069Z,10.30
2022-12-23T01:04:57.210Z,10.30
2022-12-23T01:07:24.110Z,10.30
2022-12-23T01:09:50.822Z,10.40
2022-12-23T01:12:17.591Z,10.40
2022-12-23T01:14:44.368Z,10.30
2022-12-23T01:17:11.613Z,10.30
2022-12-23T01:19:38.695Z,10.30
2022-12-23T01:22:05.456Z,10.40
2022-12-23T01:24:33.041Z,10.30
2022-12-23T01:27:00.183Z,10.30
2022-12-23T01:29:26.887Z,10.30
2022-12-23T01:31:53.547Z,10.40
2022-12-23T01:34:20.287Z,10.30
2022-12-23T01:36:46.859Z,10.30
2022-12-23T01:39:13.451Z,10.30
2022-12-23T01:41:58.506Z,10.30
2022-12-23T01:44:48.516Z,10.30
2022-12-23T01:47:36.643Z,10.30
2022-12-23T01:50:12.700Z,10.30
2022-12-23T01:52:45.823Z,10.30
2022-12-23T01:55:14.509Z,10.30
2022-12-23T01:57:42.143Z,10.30
2022-12-23T02:00:27.812Z,10.30
2022-12-23T02:03:13.148Z,10.30
2022-12-23T02:05:40.446Z,10.30
2022-12-23T02:08:26.408Z,10.30
2022-12-23T02:11:44.604Z,10.30
2022-12-23T02:14:57.270Z,10.30
2022-12-23T02:17:47.849Z,10.30
2022-12-23T02:20:23.455Z,10.30
2022-12-23T02:23:18.684Z,10.30
2022-12-23T02:26:08.286Z,10.30
2022-12-23T02:28:40.749Z,10.30
2022-12-23T02:31:16.132Z,10.20
2022-12-23T02:33:59.639Z,10.20
2022-12-23T02:36:58.688Z,10.20
2022-12-23T02:39:55.871Z,10.20
2022-12-23T02:42:36.900Z,10.20
2022-12-23T02:45:20.573Z,10.20
2022-12-23T02:47:52.474Z,10.20
2022-12-23T02:50:25.978Z,10.20
2022-12-23T02:52:56.017Z,10.20
2022-12-23T02:55:29.001Z,10.20
2022-12-23T02:57:57.659Z,10.20
2022-12-23T03:00:24.351Z,10.20
2022-12-23T03:02:51.032Z,10.20
2022-12-23T03:05:26.310Z,10.20
2022-12-23T03:07:56.606Z,10.20
2022-12-23T03:10:31.091Z,10.20
2022-12-23T03:13:19.340Z,10.20
2022-12-23T03:16:16.940Z,10.20
2022-12-23T03:18:57.177Z,10.20
2022-12-23T03:21:48.078Z,10.20
2022-12-23T03:24:21.902Z,10.20
2022-12-23T03:27:03.832Z,10.20
2022-12-23T03:29:45.619Z,10.20
2022-12-23T03:32:14.342Z,10.20
2022-12-23T03:34:45.162Z,10.20
2022-12-23T03:37:15.074Z,10.20
2022-12-23T03:39:50.999Z,10.20
2022-12-23T03:42:30.672Z,10.20
2022-12-23T03:47:52.064Z,10.20
2022-12-23T03:50:20.911Z,10.20
2022-12-23T03:52:55.484Z,10.20
2022-12-23T03:55:26.532Z,10.20
2022-12-23T03:58:14.560Z,10.20
2022-12-23T04:00:47.843Z,10.20
2022-12-23T04:03:28.420Z,10.20
2022-12-23T04:05:58.979Z,10.10
2022-12-23T04:08:46.170Z,10.20
2022-12-23T04:11:13.032Z,10.20
2022-12-23T04:13:39.980Z,10.20
2022-12-23T04:16:07.477Z,10.20
2022-12-23T04:18:34.288Z,10.20
2022-12-23T04:21:00.875Z,10.20
2022-12-23T04:23:27.466Z,10.20
2022-12-23T04:25:54.050Z,10.20
2022-12-23T04:28:20.636Z,10.20
2022-12-23T04:30:47.343Z,10.20
2022-12-23T04:33:14.124Z,10.20
2022-12-23T04:35:40.752Z,10.20
2022-12-23T04:38:07.556Z,10.20
2022-12-23T04:40:34.244Z,10.20
2022-12-23T04:43:00.856Z,10.20
2022-12-23T04:45:27.444Z,10.20
2022-12-23T04:47:55.158Z,10.20
2022-12-23T04:50:21.772Z,10.20
2022-12-23T04:52:48.360Z,10.20
2022-12-23T04:55:15.072Z,10.20
2022-12-23T04:57:41.704Z,10.20
2022-12-23T05:00:09.005Z,10.10
2022-12-23T05:02:35.738Z,10.10
2022-12-23T05:05:02.429Z,10.20
2022-12-23T05:07:29.013Z,10.20
2022-12-23T05:09:57.426Z,10.10
2022-12-23T05:12:24.003Z,10.10
2022-12-23T05:14:50.543Z,10.20
2022-12-23T05:17:17.129Z,10.20
2022-12-23T05:19:43.676Z,10.20
2022-12-23T05:22:10.269Z,10.10
2022-12-23T05:24:36.828Z,10.10
2022-12-23T05:27:03.433Z,10.20
2022-12-23T05:29:30.000Z,10.20
2022-12-23T05:31:56.804Z,10.20
2022-12-23T05:34:23.406Z,10.20
2022-12-23T05:36:50.043Z,10.20
2022-12-23T05:39:16.581Z,10.10
2022-12-23T05:41:43.218Z,10.20
2022-12-23T05:44:10.010Z,10.20
2022-12-23T05:46:36.724Z,10.20
2022-12-23T05:49:03.455Z,10.20
2022-12-23T05:51:30.255Z,10.20
2022-12-23T05:53:56.813Z,10.10
2022-12-23T05:56:23.379Z,10.10
2022-12-23T05:58:49.948Z,10.10
2022-12-23T06:01:16.625Z,10.20
2022-12-23T06:03:43.452Z,10.10
2022-12-23T06:06:10.119Z,10.10
2022-12-23T06:08:36.695Z,10.20
2022-12-23T06:11:06.349Z,10.10
2022-12-23T06:13:32.966Z,10.10
2022-12-23T06:15:59.560Z,10.10
2022-12-23T06:18:26.263Z,10.20
2022-12-23T06:20:52.841Z,10.10
2022-12-23T06:23:19.444Z,10.10
2022-12-23T06:25:45.997Z,10.20
2022-12-23T06:28:12.578Z,10.10
2022-12-23T06:30:39.119Z,10.10
2022-12-23T06:33:05.698Z,10.20
2022-12-23T06:35:32.235Z,10.20
2022-12-23T06:37:58.844Z,10.10
2022-12-23T06:40:29.082Z,10.20
2022-12-23T06:42:55.735Z,10.10
2022-12-23T06:45:22.472Z,10.10
2022-12-23T06:47:49.065Z,10.10
2022-12-23T06:50:15.731Z,10.10
2022-12-23T06:52:42.400Z,10.10
2022-12-23T06:55:09.285Z,10.10
2022-12-23T06:57:35.909Z,10.10
2022-12-23T07:00:07.170Z,10.10
2022-12-23T07:02:34.052Z,10.10
2022-12-23T07:05:00.700Z,10.10
2022-12-23T07:07:27.305Z,10.10
2022-12-23T07:09:53.847Z,10.10
2022-12-23T07:12:20.449Z,10.10
2022-12-23T07:14:47.003Z,10.10
2022-12-23T07:17:13.754Z,10.10
2022-12-23T07:19:41.625Z,10.10
2022-12-23T07:22:10.117Z,10.10
2022-12-23T07:24:37.446Z,10.10
2022-12-23T07:27:04.261Z,10.10
2022-12-23T07:29:30.829Z,10.10
2022-12-23T07:31:57.515Z,10.10
2022-12-23T07:34:24.148Z,10.10
2022-12-23T07:36:50.688Z,10.10
2022-12-23T07:39:17.242Z,10.10
2022-12-23T07:41:43.802Z,10.10
2022-12-23T07:44:10.442Z,10.10
2022-12-23T07:46:37.042Z,10.10
2022-12-23T07:49:03.734Z,10.10
2022-12-23T07:51:30.667Z,10.10
2022-12-23T07:53:57.311Z,10.10
2022-12-23T07:56:23.910Z,10.10
2022-12-23T07:58:54.003Z,10.10
2022-12-23T08:01:21.429Z,10.10
2022-12-23T08:03:48.440Z,10.10
2022-12-23T08:06:16.216Z,10.10
2022-12-23T08:08:44.940Z,10.10
2022-12-23T08:11:13.654Z,10.00
2022-12-23T08:13:42.158Z,10.00
2022-12-23T08:16:09.752Z,10.00
2022-12-23T08:18:37.940Z,10.10
2022-12-23T08:21:07.607Z,10.10
2022-12-23T08:23:34.549Z,10.00
2022-12-23T08:26:03.466Z,10.00
2022-12-23T08:28:30.847Z,10.00
2022-12-23T08:31:07.117Z,10.00
2022-12-23T08:33:35.125Z,10.00
2022-12-23T08:36:01.698Z,10.00
2022-12-23T08:38:35.192Z,10.00
2022-12-23T08:41:02.225Z,10.00
2022-12-23T08:43:35.265Z,10.00
2022-12-23T08:46:02.832Z,10.00
2022-12-23T08:48:29.616Z,10.10
2022-12-23T08:50:56.218Z,10.10
2022-12-23T08:53:22.830Z,10.10
2022-12-23T08:55:49.482Z,10.10
2022-12-23T08:58:16.296Z,10.00
2022-12-23T09:00:42.937Z,10.00
2022-12-23T09:03:09.655Z,10.10
2022-12-23T09:05:40.982Z,10.00
2022-12-23T09:08:08.269Z,10.00
2022-12-23T09:10:40.130Z,10.00
2022-12-23T09:13:06.683Z,10.10
2022-12-23T09:15:33.346Z,10.10
2022-12-23T09:17:59.947Z,10.10
2022-12-23T09:20:26.505Z,10.10
2022-12-23T09:22:53.044Z,10.00
2022-12-23T09:25:19.596Z,10.00
2022-12-23T09:27:46.152Z,10.00
2022-12-23T09:30:13.286Z,10.10
2022-12-23T09:32:39.834Z,10.00
2022-12-23T09:35:06.864Z,10.10
2022-12-23T09:37:33.436Z,10.10
2022-12-23T09:39:59.991Z,10.10
2022-12-23T09:42:54.723Z,10.10
2022-12-23T09:46:05.700Z,10.10
2022-12-23T09:48:37.106Z,10.10
2022-12-23T09:51:04.689Z,10.20
2022-12-23T09:54:05.578Z,10.20
2022-12-23T09:56:47.051Z,10.20
2022-12-23T09:59:44.871Z,10.40
2022-12-23T10:02:18.615Z,10.40
2022-12-23T10:05:06.870Z,10.40
2022-12-23T10:07:40.234Z,10.50
2022-12-23T10:10:18.350Z,10.50
2022-12-23T10:12:48.227Z,10.50
2022-12-23T10:15:38.749Z,10.50
2022-12-23T10:18:24.328Z,10.50
2022-12-23T10:21:11.196Z,10.50
2022-12-23T10:23:39.847Z,10.50
2022-12-23T10:26:31.243Z,10.50
2022-12-23T10:29:30.063Z,10.50
2022-12-23T10:32:23.441Z,10.50
2022-12-23T10:35:16.763Z,10.40
2022-12-23T10:37:46.380Z,10.40
2022-12-23T10:40:35.994Z,10.30
2022-12-23T10:43:21.860Z,10.40
2022-12-23T10:46:12.854Z,10.40
2022-12-23T10:48:52.259Z,10.40
2022-12-23T10:51:29.675Z,10.40
2022-12-23T10:54:19.225Z,10.40
2022-12-23T10:56:46.232Z,10.40
2022-12-23T10:59:16.114Z,10.40
2022-12-23T11:01:47.823Z,10.40
2022-12-23T11:04:17.560Z,10.40
2022-12-23T11:06:48.347Z,10.40
2022-12-23T11:09:19.829Z,10.40
2022-12-23T11:12:13.074Z,10.40
2022-12-23T11:14:53.230Z,10.50
2022-12-23T11:17:21.595Z,10.60
2022-12-23T11:20:05.345Z,10.50
2022-12-23T11:22:31.943Z,10.40
2022-12-23T11:25:37.945Z,10.40
2022-12-23T11:28:04.450Z,10.40
2022-12-23T11:30:35.158Z,10.40
2022-12-23T11:33:02.051Z,10.40
2022-12-23T11:35:32.507Z,10.40
2022-12-23T11:38:01.584Z,10.40
2022-12-23T11:40:37.473Z,10.40
2022-12-23T11:43:14.999Z,10.40
2022-12-23T11:45:41.657Z,10.40
2022-12-23T11:48:27.788Z,10.40
2022-12-23T11:51:02.696Z,10.40
2022-12-23T11:53:29.449Z,10.30
2022-12-23T11:56:00.651Z,10.30
2022-12-23T11:58:29.664Z,10.40
2022-12-23T12:00:59.260Z,10.30
2022-12-23T12:03:34.518Z,10.30
2022-12-23T12:06:05.047Z,10.40
2022-12-23T12:08:37.616Z,10.30
2022-12-23T12:11:13.981Z,10.30
2022-12-23T12:13:47.839Z,10.30
2022-12-23T12:16:43.601Z,10.30
2022-12-23T12:19:21.425Z,10.20
2022-12-23T12:21:51.655Z,10.20
2022-12-23T12:24:44.306Z,10.30
2022-12-23T12:27:11.727Z,10.20
2022-12-23T12:29:53.848Z,10.20
2022-12-23T12:32:43.973Z,10.20
2022-12-23T12:35:21.820Z,10.20
2022-12-23T12:38:00.620Z,10.10
2022-12-23T12:40:40.127Z,10.10
2022-12-23T12:43:24.645Z,10.10
2022-12-23T12:46:31.072Z,10.10
2022-12-23T12:49:08.994Z,10.10
2022-12-23T12:51:48.263Z,10.10
2022-12-23T12:54:30.012Z,10.00
2022-12-23T12:56:58.240Z,10.00
2022-12-23T12:59:37.039Z,10.00
2022-12-23T13:02:44.368Z,10.00
2022-12-23T13:05:29.032Z,10.00
2022-12-23T13:08:24.896Z,10.00
2022-12-23T13:11:04.221Z,9.90
2022-12-23T13:13:30.737Z,9.90
2022-12-23T13:16:04.119Z,9.90
2022-12-23T13:18:47.288Z,9.80
2022-12-23T13:21:28.061Z,9.90
2022-12-23T13:24:07.845Z,9.90
2022-12-23T13:26:54.385Z,9.90
2022-12-23T13:29:32.738Z,9.80
2022-12-23T13:32:16.621Z,9.90
2022-12-23T13:34:59.145Z,9.90
2022-12-23T13:37:45.538Z,10.00
2022-12-23T13:40:40.004Z,10.10
2022-12-23T13:43:15.107Z,10.20
2022-12-23T13:45:43.704Z,10.30
2022-12-23T13:48:16.467Z,10.30
2022-12-23T13:50:52.622Z,10.30
2022-12-23T13:53:20.381Z,10.30
2022-12-23T13:56:11.404Z,10.20
2022-12-23T13:58:40.128Z,10.10
2022-12-23T14:01:09.834Z,10.20
2022-12-23T14:03:39.130Z,10.30
2022-12-23T14:06:26.110Z,10.40
2022-12-23T14:08:54.614Z,10.50
2022-12-23T14:11:26.003Z,10.40
2022-12-23T14:13:58.199Z,10.40
2022-12-23T14:16:30.602Z,10.30
2022-12-23T14:19:29.592Z,10.30
2022-12-23T14:22:31.596Z,10.20
2022-12-23T14:25:34.698Z,10.20
2022-12-23T14:28:15.257Z,10.20
2022-12-23T14:30:46.374Z,10.10
2022-12-23T14:33:26.278Z,10.10
2022-12-23T14:36:12.996Z,10.00
2022-12-23T14:38:39.911Z,10.00
2022-12-23T14:41:24.755Z,10.00
2022-12-23T14:43:56.488Z,10.00
2022-12-23T14:46:33.758Z,9.90
2022-12-23T14:49:40.631Z,9.90
2022-12-23T14:52:44.708Z,9.80
2022-12-23T14:55:31.994Z,9.80
2022-12-23T14:58:17.437Z,9.70
2022-12-23T15:00:52.773Z,9.70
2022-12-23T15:03:20.491Z,9.80
2022-12-23T15:05:47.755Z,9.70
2022-12-23T15:08:27.292Z,9.70
2022-12-23T15:10:56.637Z,9.70
2022-12-23T15:13:26.901Z,9.60
2022-12-23T15:16:01.055Z,9.60
2022-12-23T15:18:28.852Z,9.60
2022-12-23T15:21:04.220Z,9.60
2022-12-23T15:23:31.135Z,9.60
2022-12-23T15:25:59.956Z,9.60
2022-12-23T15:28:40.793Z,9.60
2022-12-23T15:31:23.483Z,9.50
2022-12-23T15:34:08.916Z,9.50
2022-12-23T15:36:37.416Z,9.50
2022-12-23T15:39:14.403Z,9.50
2022-12-23T15:41:45.703Z,9.40
2022-12-23T15:44:22.183Z,9.40
2022-12-23T15:46:50.357Z,9.40
2022-12-23T15:49:19.497Z,9.40
2022-12-23T15:52:08.049Z,9.40
2022-12-23T15:54:45.300Z,9.40
2022-12-23T15:57:17.683Z,9.40
2022-12-23T15:59:44.350Z,9.40
2022-12-23T16:02:58.462Z,9.40
2022-12-23T16:05:07.975Z,9.40
2022-12-23T16:07:37.804Z,9.40
2022-12-23T16:10:16.554Z,9.40
2022-12-23T16:12:43.854Z,9.40
2022-12-23T16:15:33.052Z,9.40
2022-12-23T16:18:32.699Z,9.40
2022-12-23T16:21:02.039Z,9.50
2022-12-23T16:23:30.752Z,9.50
2022-12-23T16:26:00.034Z,9.50
2022-12-23T16:28:29.828Z,9.50
2022-12-23T16:30:58.224Z,9.40
2022-12-23T16:33:47.275Z,9.50
2022-12-23T16:36:26.028Z,9.60
2022-12-23T16:39:19.395Z,9.60
2022-12-23T16:41:45.983Z,9.70
2022-12-23T16:44:12.645Z,9.80
2022-12-23T16:46:43.344Z,9.80
2022-12-23T16:49:15.718Z,9.90
2022-12-23T16:51:43.153Z,9.90
2022-12-23T16:54:15.144Z,10.00
2022-12-23T16:56:41.928Z,10.00
2022-12-23T16:59:08.586Z,10.10
2022-12-23T17:01:38.402Z,10.10
2022-12-23T17:04:06.386Z,10.30
2022-12-23T17:06:33.478Z,10.40
2022-12-23T17:09:00.137Z,10.40
2022-12-23T17:11:39.836Z,10.40
2022-12-23T17:14:15.398Z,10.40
2022-12-23T17:16:42.544Z,10.40
2022-12-23T17:19:09.541Z,10.50
2022-12-23T17:21:37.553Z,10.50
2022-12-23T17:24:23.275Z,10.50
2022-12-23T17:26:50.805Z,10.50
2022-12-23T17:29:17.508Z,10.60
2022-12-23T17:31:44.742Z,10.70
2022-12-23T17:34:20.374Z,10.80
2022-12-23T17:36:50.279Z,10.80
2022-12-23T17:39:18.299Z,10.80
2022-12-23T17:41:45.033Z,10.90
2022-12-23T17:44:15.285Z,10.90
2022-12-23T17:46:42.255Z,10.80
2022-12-23T17:49:09.132Z,10.90
2022-12-23T17:51:35.816Z,10.90
2022-12-23T17:54:04.740Z,11.00
2022-12-23T17:56:31.860Z,11.00
2022-12-23T17:58:58.763Z,11.10
2022-12-23T18:01:31.223Z,11.10
2022-12-23T18:03:59.309Z,11.10
2022-12-23T18:06:28.283Z,11.10
2022-12-23T18:08:57.229Z,11.10
2022-12-23T18:11:38.776Z,11.10
2022-12-23T18:14:05.351Z,11.20
2022-12-23T18:16:32.125Z,11.20
2022-12-23T18:18:58.817Z,11.20
2022-12-23T18:21:28.974Z,11.20
2022-12-23T18:23:58.575Z,11.20
2022-12-23T18:26:25.894Z,11.20
2022-12-23T18:28:54.047Z,11.20
2022-12-23T18:31:24.020Z,11.20
2022-12-23T18:33:51.591Z,11.20
2022-12-23T18:36:30.264Z,11.20
2022-12-23T18:38:57.317Z,11.20
2022-12-23T18:41:25.817Z,11.20
2022-12-23T18:43:53.205Z,11.20
2022-12-23T18:46:20.323Z,11.20
2022-12-23T18:48:47.279Z,11.20
2022-12-23T18:51:15.492Z,11.20
2022-12-23T18:53:43.421Z,11.20
2022-12-23T18:56:17.013Z,11.20
2022-12-23T18:58:43.613Z,11.20
2022-12-23T19:01:15.312Z,11.20
2022-12-23T19:03:42.528Z,11.20
2022-12-23T19:06:12.163Z,11.20
2022-12-23T19:08:39.298Z,11.20
2022-12-23T19:11:18.374Z,11.20
2022-12-23T19:13:46.207Z,11.20
2022-12-23T19:16:15.874Z,11.30
2022-12-23T19:18:42.639Z,11.20
2022-12-23T19:21:09.533Z,11.30
2022-12-23T19:23:36.985Z,11.30
2022-12-23T19:26:05.782Z,11.30
2022-12-23T19:28:33.396Z,11.30
2022-12-23T19:31:00.075Z,11.20
2022-12-23T19:33:26.705Z,11.20
2022-12-23T19:35:53.326Z,11.30
2022-12-23T19:38:19.855Z,11.30
2022-12-23T19:40:55.331Z,11.30
2022-12-23T19:43:21.948Z,11.30
2022-12-23T19:45:57.641Z,11.30
2022-12-23T19:48:24.235Z,11.30
2022-12-23T19:50:59.216Z,11.30
2022-12-23T19:53:26.715Z,11.20
2022-12-23T19:56:14.969Z,11.20
2022-12-23T19:58:43.654Z,11.20
2022-12-23T20:01:31.181Z,11.20
2022-12-23T20:03:57.852Z,11.20
2022-12-23T20:06:27.589Z,11.20
2022-12-23T20:09:00.019Z,11.30
2022-12-23T20:11:30.266Z,11.50
2022-12-23T20:13:57.504Z,11.70
2022-12-23T20:16:24.307Z,11.50
2022-12-23T20:18:51.563Z,11.40
2022-12-23T20:21:18.746Z,11.30
2022-12-23T20:23:45.635Z,11.30
2022-12-23T20:26:13.783Z,11.30
2022-12-23T20:28:40.744Z,11.30
2022-12-23T20:31:14.054Z,11.20
2022-12-23T20:33:42.524Z,11.20
2022-12-23T20:36:11.903Z,11.20
2022-12-23T20:38:40.955Z,11.10
2022-12-23T20:41:09.404Z,11.20
2022-12-23T20:43:36.696Z,11.20
2022-12-23T20:46:04.979Z,11.20
2022-12-23T20:48:34.253Z,11.20
2022-12-23T20:51:06.696Z,11.10
2022-12-23T20:53:33.438Z,11.10
2022-12-23T20:56:04.463Z,11.10
2022-12-23T20:58:50.018Z,11.10
2022-12-23T21:01:16.951Z,11.10
2022-12-23T21:03:43.671Z,11.10
2022-12-23T21:06:10.243Z,11.10
2022-12-23T21:08:38.198Z,11.10
2022-12-23T21:11:07.282Z,11.10
2022-12-23T21:13:35.322Z,11.10
2022-12-23T21:16:03.874Z,11.10
2022-12-23T21:18:30.552Z,11.20
2022-12-23T21:21:01.637Z,11.20
2022-12-23T21:23:28.785Z,11.10
2022-12-23T21:26:13.220Z,11.20
2022-12-23T21:28:41.428Z,11.20
2022-12-23T21:31:09.052Z,11.20
2022-12-23T21:33:37.939Z,11.10
2022-12-23T21:36:06.065Z,11.10
2022-12-23T21:38:34.935Z,11.00
2022-12-23T21:41:03.702Z,11.10
2022-12-23T21:43:30.412Z,11.00
2022-12-23T21:45:58.887Z,11.10
2022-12-23T21:48:26.591Z,11.10
2022-12-23T21:50:53.544Z,11.00
2022-12-23T21:53:20.228Z,11.40
2022-12-23T21:55:46.927Z,11.50
2022-12-23T21:58:13.629Z,11.30
2022-12-23T22:00:40.209Z,11.20
2022-12-23T22:03:06.818Z,11.10
2022-12-23T22:05:33.374Z,11.00
2022-12-23T22:08:00.342Z,11.00
2022-12-23T22:10:26.972Z,11.00
2022-12-23T22:12:53.541Z,11.00
2022-12-23T22:15:23.367Z,10.90
2022-12-23T22:17:49.898Z,11.00
2022-12-23T22:20:16.584Z,10.90
2022-12-23T22:22:43.298Z,10.90
2022-12-23T22:25:09.980Z,10.90
2022-12-23T22:27:36.584Z,10.90
2022-12-23T22:30:03.677Z,10.80
2022-12-23T22:32:34.697Z,10.80
2022-12-23T22:35:04.688Z,10.80
2022-12-23T22:37:31.220Z,10.80
2022-12-23T22:39:57.857Z,10.80
2022-12-23T22:42:24.407Z,10.80
2022-12-23T22:44:50.955Z,10.70
2022-12-23T22:47:17.708Z,10.80
2022-12-23T22:49:44.345Z,10.80
2022-12-23T22:52:10.906Z,10.80
2022-12-23T22:54:37.526Z,10.70
2022-12-23T22:57:05.679Z,10.80
2022-12-23T22:59:32.599Z,10.70
2022-12-23T23:01:59.289Z,10.70
2022-12-23T23:04:25.968Z,10.70
2022-12-23T23:06:52.652Z,10.70
2022-12-23T23:09:20.515Z,10.70
2022-12-23T23:11:48.169Z,10.70
2022-12-23T23:14:15.510Z,10.60
2022-12-23T23:16:42.464Z,10.60
2022-12-23T23:19:10.607Z,10.60
2022-12-23T23:21:37.749Z,10.60
2022-12-23T23:24:05.275Z,10.60
2022-12-23T23:26:31.920Z,10.60
2022-12-23T23:28:58.504Z,10.70
2022-12-23T23:31:41.870Z,10.70
2022-12-23T23:34:09.798Z,10.60
2022-12-23T23:36:36.416Z,10.60
2022-12-23T23:39:03.267Z,10.60
2022-12-23T23:41:29.820Z,10.60
2022-12-23T23:43:56.454Z,10.60
2022-12-23T23:46:23.121Z,10.60
2022-12-23T23:48:49.789Z,10.60
2022-12-23T23:51:16.463Z,10.60
2022-12-23T23:53:43.012Z,10.60
2022-12-23T23:56:09.716Z,10.50
2022-12-23T23:58:37.199Z,10.50
