createdAt,value
2022-08-16T00:01:10.522Z,97453.47
2022-08-16T00:04:01.879Z,97456.13
2022-08-16T00:06:53.714Z,97458.28
2022-08-16T00:09:42.861Z,97444.66
2022-08-16T00:12:32.156Z,97446.41
2022-08-16T00:15:24.740Z,97441.81
2022-08-16T00:18:33.544Z,97444.84
2022-08-16T00:21:23.327Z,97448.81
2022-08-16T00:24:12.755Z,97449.94
2022-08-16T00:27:01.713Z,97433.06
2022-08-16T00:30:00.595Z,97435.13
2022-08-16T00:33:00.186Z,97439.09
2022-08-16T00:35:48.641Z,97443.81
2022-08-16T00:38:43.242Z,97448.13
2022-08-16T00:41:33.170Z,97448.06
2022-08-16T00:44:31.883Z,97451.91
2022-08-16T00:47:22.606Z,97453.91
2022-08-16T00:50:12.320Z,97463.09
2022-08-16T00:53:01.260Z,97459.44
2022-08-16T00:55:56.117Z,97459.13
2022-08-16T00:58:47.432Z,97459.38
2022-08-16T01:01:36.060Z,97459.31
2022-08-16T01:04:29.986Z,97456.56
2022-08-16T01:07:18.946Z,97460.38
2022-08-16T01:10:16.474Z,97461.13
2022-08-16T01:13:12.110Z,97458.31
2022-08-16T01:16:03.895Z,97454.31
2022-08-16T01:19:08.862Z,97450.66
2022-08-16T01:22:47.700Z,97452.75
2022-08-16T01:25:19.115Z,97454.28
2022-08-16T01:28:19.831Z,97460.50
2022-08-16T01:31:10.769Z,97458.19
2022-08-16T01:33:59.373Z,97463.13
2022-08-16T01:36:48.257Z,97447.59
2022-08-16T01:39:47.599Z,97453.44
2022-08-16T01:42:37.604Z,97468.50
2022-08-16T01:45:39.806Z,97467.34
2022-08-16T01:48:32.634Z,97466.13
2022-08-16T01:51:25.660Z,97462.41
2022-08-16T01:54:15.359Z,97452.09
2022-08-16T01:57:13.216Z,97453.81
2022-08-16T02:00:10.521Z,97460.00
2022-08-16T02:03:08.366Z,97457.84
2022-08-16T02:06:01.066Z,97458.34
2022-08-16T02:08:51.198Z,97447.53
2022-08-16T02:11:47.764Z,97456.84
2022-08-16T02:14:38.318Z,97447.00
2022-08-16T02:17:28.644Z,97451.66
2022-08-16T02:20:19.896Z,97447.09
2022-08-16T02:23:17.221Z,97448.47
2022-08-16T02:26:06.702Z,97450.47
2022-08-16T02:28:56.753Z,97452.78
2022-08-16T02:32:03.332Z,97454.56
2022-08-16T02:34:56.555Z,97457.03
2022-08-16T02:37:53.048Z,97460.09
2022-08-16T02:40:44.750Z,97458.75
2022-08-16T02:43:35.230Z,97462.34
2022-08-16T02:46:33.322Z,97458.88
2022-08-16T02:49:59.168Z,97459.09
2022-08-16T02:52:34.249Z,97454.41
2022-08-16T02:55:41.185Z,97451.97
2022-08-16T02:58:32.696Z,97446.56
2022-08-16T03:01:33.663Z,97447.22
2022-08-16T03:04:50.562Z,97448.94
2022-08-16T03:07:50.816Z,97457.88
2022-08-16T03:10:40.666Z,97455.34
2022-08-16T03:13:29.393Z,97465.06
2022-08-16T03:16:38.023Z,97461.16
2022-08-16T03:19:47.024Z,97457.06
2022-08-16T03:22:36.795Z,97452.31
2022-08-16T03:25:40.907Z,97455.25
2022-08-16T03:28:33.319Z,97461.94
2022-08-16T03:31:22.064Z,97466.59
2022-08-16T03:34:11.341Z,97464.88
2022-08-16T03:37:02.332Z,97465.97
2022-08-16T03:39:56.594Z,97463.88
2022-08-16T03:43:19.150Z,97472.44
2022-08-16T03:46:02.206Z,97465.19
2022-08-16T03:48:56.962Z,97476.34
2022-08-16T03:51:45.539Z,97479.34
2022-08-16T03:54:53.736Z,97483.47
2022-08-16T03:57:52.358Z,97480.81
2022-08-16T04:00:44.837Z,97484.41
2022-08-16T04:03:37.630Z,97483.13
2022-08-16T04:06:26.558Z,97483.50
2022-08-16T04:09:15.936Z,97485.16
2022-08-16T04:12:11.046Z,97490.94
2022-08-16T04:15:17.265Z,97494.84
2022-08-16T04:18:24.166Z,97484.38
2022-08-16T04:21:14.938Z,97497.25
2022-08-16T04:24:18.014Z,97512.59
2022-08-16T04:27:09.080Z,97503.25
2022-08-16T04:30:03.052Z,97498.72
2022-08-16T04:32:55.759Z,97494.78
2022-08-16T04:35:49.545Z,97489.31
2022-08-16T04:38:38.655Z,97488.09
2022-08-16T04:41:32.852Z,97491.31
2022-08-16T04:44:32.726Z,97499.81
2022-08-16T04:47:36.812Z,97497.47
2022-08-16T04:50:33.085Z,97500.38
2022-08-16T04:53:41.727Z,97504.25
2022-08-16T04:56:31.119Z,97500.06
2022-08-16T04:59:19.495Z,97504.63
2022-08-16T05:02:41.917Z,97501.78
2022-08-16T05:05:17.874Z,97505.78
2022-08-16T05:08:29.424Z,97508.06
2022-08-16T05:11:22.559Z,97517.03
2022-08-16T05:14:11.550Z,97511.69
2022-08-16T05:17:09.545Z,97522.81
2022-08-16T05:20:00.433Z,97514.38
2022-08-16T05:22:57.582Z,97514.91
2022-08-16T05:25:48.257Z,97510.16
2022-08-16T05:28:40.183Z,97505.75
2022-08-16T05:31:31.217Z,97502.16
2022-08-16T05:34:22.471Z,97509.06
2022-08-16T05:37:16.124Z,97514.47
2022-08-16T05:40:07.947Z,97515.03
2022-08-16T05:42:57.487Z,97519.13
2022-08-16T05:45:50.960Z,97514.59
2022-08-16T05:48:39.690Z,97518.53
2022-08-16T05:51:38.181Z,97508.00
2022-08-16T05:54:29.810Z,97520.97
2022-08-16T05:57:23.141Z,97523.09
2022-08-16T06:00:22.336Z,97524.75
2022-08-16T06:03:15.683Z,97529.78
2022-08-16T06:06:28.117Z,97524.72
2022-08-16T06:09:19.861Z,97530.34
2022-08-16T06:12:09.386Z,97529.19
2022-08-16T06:15:01.812Z,97533.78
2022-08-16T06:17:52.743Z,97529.69
2022-08-16T06:20:55.262Z,97536.00
2022-08-16T06:23:45.596Z,97551.63
2022-08-16T06:26:37.460Z,97561.63
2022-08-16T06:29:34.647Z,97551.59
2022-08-16T06:32:27.316Z,97555.94
2022-08-16T06:35:18.802Z,97553.72
2022-08-16T06:38:32.048Z,97567.69
2022-08-16T06:41:20.387Z,97569.03
2022-08-16T06:44:20.643Z,97569.66
2022-08-16T06:47:17.182Z,97576.53
2022-08-16T06:50:07.630Z,97577.56
2022-08-16T06:53:08.522Z,97571.63
2022-08-16T06:56:14.676Z,97576.25
2022-08-16T06:59:48.654Z,97580.22
2022-08-16T07:02:51.409Z,97585.44
2022-08-16T07:05:41.961Z,97584.53
2022-08-16T07:08:37.873Z,97577.50
2022-08-16T07:11:47.970Z,97584.72
2022-08-16T07:14:48.000Z,97590.34
2022-08-16T07:17:39.014Z,97595.72
2022-08-16T07:20:43.583Z,97594.19
2022-08-16T07:23:39.120Z,97592.66
2022-08-16T07:26:31.731Z,97590.63
2022-08-16T07:29:20.059Z,97600.25
2022-08-16T07:32:10.836Z,97599.41
2022-08-16T07:34:59.540Z,97592.72
2022-08-16T07:37:48.579Z,97592.25
2022-08-16T07:41:01.980Z,97586.28
2022-08-16T07:43:56.660Z,97588.72
2022-08-16T07:46:47.294Z,97590.22
2022-08-16T07:49:52.863Z,97585.53
2022-08-16T07:52:50.289Z,97583.97
2022-08-16T07:55:45.912Z,97581.41
2022-08-16T07:58:43.342Z,97585.75
2022-08-16T08:01:38.629Z,97592.91
2022-08-16T08:04:32.476Z,97592.31
2022-08-16T08:07:27.680Z,97595.72
2022-08-16T08:10:29.166Z,97600.66
2022-08-16T08:13:20.197Z,97595.28
2022-08-16T08:16:29.492Z,97588.84
2022-08-16T08:19:21.329Z,97597.50
2022-08-16T08:22:19.340Z,97595.16
2022-08-16T08:25:16.291Z,97602.97
2022-08-16T08:28:05.542Z,97608.09
2022-08-16T08:31:03.876Z,97602.78
2022-08-16T08:34:00.849Z,97597.75
2022-08-16T08:36:55.618Z,97589.03
2022-08-16T08:40:14.057Z,97594.69
2022-08-16T08:43:12.646Z,97589.28
2022-08-16T08:46:21.224Z,97588.31
2022-08-16T08:49:11.466Z,97600.63
2022-08-16T08:52:07.985Z,97604.97
2022-08-16T08:54:56.978Z,97605.19
2022-08-16T08:57:47.630Z,97610.59
2022-08-16T09:00:54.863Z,97607.38
2022-08-16T09:03:49.968Z,97598.78
2022-08-16T09:06:43.709Z,97608.34
2022-08-16T09:09:41.037Z,97611.41
2022-08-16T09:12:36.408Z,97619.16
2022-08-16T09:15:32.978Z,97609.34
2022-08-16T09:18:24.987Z,97609.66
2022-08-16T09:21:16.676Z,97614.47
2022-08-16T09:24:10.073Z,97614.91
2022-08-16T09:27:03.622Z,97609.63
2022-08-16T09:29:59.779Z,97607.28
2022-08-16T09:32:54.851Z,97598.44
2022-08-16T09:35:43.329Z,97607.31
2022-08-16T09:38:32.929Z,97603.44
2022-08-16T09:41:21.326Z,97607.53
2022-08-16T09:45:09.580Z,97609.50
2022-08-16T09:47:23.532Z,97605.88
2022-08-16T09:50:13.870Z,97597.75
2022-08-16T09:53:16.735Z,97596.16
2022-08-16T09:56:11.325Z,97595.16
2022-08-16T09:59:04.977Z,97603.16
2022-08-16T10:01:57.772Z,97598.56
2022-08-16T10:04:52.928Z,97592.13
2022-08-16T10:07:45.405Z,97597.94
2022-08-16T10:10:34.383Z,97596.16
2022-08-16T10:13:21.779Z,97600.81
2022-08-16T10:19:06.475Z,97608.59
2022-08-16T10:21:56.622Z,97603.16
2022-08-16T10:24:56.074Z,97603.25
2022-08-16T10:27:53.340Z,97609.72
2022-08-16T10:30:45.664Z,97611.00
2022-08-16T10:33:35.344Z,97616.13
2022-08-16T10:36:38.834Z,97620.44
2022-08-16T10:39:41.147Z,97623.06
2022-08-16T10:42:30.898Z,97607.88
2022-08-16T10:45:20.326Z,97601.66
2022-08-16T10:48:27.251Z,97604.44
2022-08-16T10:51:17.295Z,97601.69
2022-08-16T10:54:08.436Z,97598.38
2022-08-16T10:57:17.031Z,97601.03
2022-08-16T11:00:21.732Z,97598.84
2022-08-16T11:06:20.176Z,97590.00
2022-08-16T11:09:25.256Z,97590.59
2022-08-16T11:12:14.970Z,97584.75
2022-08-16T11:15:12.029Z,97586.94
2022-08-16T11:21:09.583Z,97573.97
2022-08-16T11:24:42.489Z,97571.31
2022-08-16T11:27:35.390Z,97574.75
2022-08-16T11:30:28.434Z,97574.84
2022-08-16T11:36:36.767Z,97587.00
2022-08-16T11:39:27.214Z,97568.59
2022-08-16T11:42:23.073Z,97570.84
2022-08-16T11:45:17.836Z,97574.84
2022-08-16T11:48:08.785Z,97562.69
2022-08-16T11:50:58.570Z,97561.16
2022-08-16T11:53:47.136Z,97563.47
2022-08-16T11:56:51.896Z,97560.31
2022-08-16T11:59:41.708Z,97553.16
2022-08-16T12:02:31.894Z,97557.13
2022-08-16T12:05:21.596Z,97543.22
2022-08-16T12:08:12.665Z,97532.91
2022-08-16T12:11:02.425Z,97525.81
2022-08-16T12:13:53.315Z,97523.56
2022-08-16T12:16:48.614Z,97524.09
2022-08-16T12:19:44.217Z,97504.88
2022-08-16T12:22:33.994Z,97506.31
2022-08-16T12:25:27.839Z,97509.88
2022-08-16T12:28:16.912Z,97518.91
2022-08-16T12:31:27.214Z,97525.22
2022-08-16T12:34:28.683Z,97527.09
2022-08-16T12:37:17.767Z,97531.81
2022-08-16T12:40:23.813Z,97538.19
2022-08-16T12:43:14.525Z,97547.78
2022-08-16T12:46:03.737Z,97553.78
2022-08-16T12:48:58.209Z,97550.88
2022-08-16T12:51:58.873Z,97555.81
2022-08-16T12:54:54.903Z,97551.34
2022-08-16T12:57:44.565Z,97534.69
2022-08-16T13:00:48.544Z,97534.34
2022-08-16T13:03:40.631Z,97532.56
2022-08-16T13:06:33.699Z,97538.22
2022-08-16T13:09:26.665Z,97533.50
2022-08-16T13:12:20.109Z,97544.81
2022-08-16T13:15:12.632Z,97549.31
2022-08-16T13:18:01.117Z,97549.38
2022-08-16T13:20:59.671Z,97543.09
2022-08-16T13:23:49.468Z,97549.25
2022-08-16T13:26:39.643Z,97551.06
2022-08-16T13:29:43.661Z,97547.16
2022-08-16T13:32:40.654Z,97559.47
2022-08-16T13:35:34.512Z,97554.50
2022-08-16T13:38:26.089Z,97556.63
2022-08-16T13:41:19.466Z,97556.38
2022-08-16T13:44:09.458Z,97559.22
2022-08-16T13:46:58.126Z,97564.88
2022-08-16T13:49:47.142Z,97559.09
2022-08-16T13:52:39.965Z,97549.94
2022-08-16T13:55:29.109Z,97561.41
2022-08-16T13:58:37.367Z,97562.88
2022-08-16T14:01:28.016Z,97565.28
2022-08-16T14:04:26.139Z,97558.28
2022-08-16T14:07:19.952Z,97555.16
2022-08-16T14:10:15.326Z,97549.06
2022-08-16T14:13:03.950Z,97538.91
2022-08-16T14:15:55.793Z,97534.19
2022-08-16T14:18:44.189Z,97538.81
2022-08-16T14:21:35.856Z,97549.44
2022-08-16T14:24:30.109Z,97552.47
2022-08-16T14:27:21.349Z,97543.66
2022-08-16T14:30:15.609Z,97552.03
2022-08-16T14:33:06.225Z,97545.84
2022-08-16T14:35:55.161Z,97548.56
2022-08-16T14:38:43.571Z,97543.22
2022-08-16T14:41:32.067Z,97546.06
2022-08-16T14:44:20.535Z,97553.03
2022-08-16T14:47:09.348Z,97554.91
2022-08-16T14:50:01.837Z,97546.47
2022-08-16T14:52:56.594Z,97569.78
2022-08-16T14:55:46.248Z,97567.72
2022-08-16T14:58:38.121Z,97569.91
2022-08-16T15:01:57.441Z,97569.09
2022-08-16T15:04:40.086Z,97567.56
2022-08-16T15:07:40.143Z,97567.06
2022-08-16T15:10:29.351Z,97565.13
2022-08-16T15:13:21.599Z,97571.09
2022-08-16T15:16:10.095Z,97587.72
2022-08-16T15:18:59.474Z,97586.06
2022-08-16T15:21:53.694Z,97589.09
2022-08-16T15:24:44.306Z,97590.75
2022-08-16T15:27:36.782Z,97589.81
2022-08-16T15:30:56.707Z,97588.81
2022-08-16T15:33:43.306Z,97590.88
2022-08-16T15:36:32.153Z,97581.44
2022-08-16T15:39:26.955Z,97580.25
2022-08-16T15:42:27.397Z,97577.47
2022-08-16T15:45:38.098Z,97578.16
2022-08-16T15:48:30.413Z,97580.03
2022-08-16T15:51:18.921Z,97585.72
2022-08-16T15:54:29.387Z,97586.38
2022-08-16T15:57:17.209Z,97591.94
2022-08-16T16:00:26.584Z,97595.19
2022-08-16T16:03:17.404Z,97589.91
2022-08-16T16:06:06.009Z,97575.47
2022-08-16T16:08:54.635Z,97587.16
2022-08-16T16:11:43.264Z,97586.28
2022-08-16T16:14:32.006Z,97585.00
2022-08-16T16:17:21.957Z,97589.00
2022-08-16T16:20:14.878Z,97589.66
2022-08-16T16:23:10.569Z,97590.28
2022-08-16T16:26:05.789Z,97592.88
2022-08-16T16:29:07.902Z,97600.16
2022-08-16T16:32:05.878Z,97595.25
2022-08-16T16:34:59.026Z,97592.00
2022-08-16T16:37:48.766Z,97601.94
2022-08-16T16:40:46.560Z,97596.81
2022-08-16T16:43:45.192Z,97593.78
2022-08-16T16:46:42.487Z,97586.56
2022-08-16T16:49:33.850Z,97589.78
2022-08-16T16:52:31.354Z,97593.44
2022-08-16T16:55:33.355Z,97594.03
2022-08-16T16:58:53.978Z,97596.88
2022-08-16T17:01:59.384Z,97603.34
2022-08-16T17:04:50.157Z,97609.09
2022-08-16T17:07:40.633Z,97596.84
2022-08-16T17:13:39.230Z,97607.88
2022-08-16T17:16:33.017Z,97616.41
2022-08-16T17:19:23.868Z,97625.31
2022-08-16T17:22:15.518Z,97615.47
2022-08-16T17:25:07.588Z,97625.25
2022-08-16T17:27:56.700Z,97626.72
2022-08-16T17:30:47.939Z,97628.31
2022-08-16T17:33:54.812Z,97625.50
2022-08-16T17:36:52.692Z,97626.03
2022-08-16T17:39:26.047Z,97609.25
2022-08-16T17:39:59.737Z,97627.44
2022-08-16T17:42:53.577Z,97626.59
2022-08-16T17:45:43.422Z,97629.72
2022-08-16T17:48:32.555Z,97630.19
2022-08-16T17:51:21.444Z,97637.81
2022-08-16T17:54:20.248Z,97632.59
2022-08-16T17:57:18.274Z,97634.31
2022-08-16T18:00:15.840Z,97638.19
2022-08-16T18:03:15.082Z,97632.66
2022-08-16T18:06:15.813Z,97635.63
2022-08-16T18:09:05.169Z,97637.22
2022-08-16T18:11:54.995Z,97638.25
2022-08-16T18:14:52.268Z,97634.63
2022-08-16T18:17:43.988Z,97634.22
2022-08-16T18:20:50.101Z,97636.41
2022-08-16T18:23:38.907Z,97637.59
2022-08-16T18:26:27.434Z,97636.94
2022-08-16T18:29:16.332Z,97645.69
2022-08-16T18:32:05.682Z,97639.41
2022-08-16T18:34:55.491Z,97648.19
2022-08-16T18:37:44.028Z,97645.94
2022-08-16T18:40:33.249Z,97638.88
2022-08-16T18:44:00.898Z,97643.03
2022-08-16T18:46:32.379Z,97653.88
2022-08-16T18:49:21.012Z,97645.97
2022-08-16T18:52:25.538Z,97656.84
2022-08-16T18:55:15.044Z,97655.59
2022-08-16T18:58:04.725Z,97652.56
2022-08-16T19:00:56.353Z,97656.03
2022-08-16T19:03:45.581Z,97655.94
2022-08-16T19:06:33.977Z,97656.94
2022-08-16T19:09:23.789Z,97655.94
2022-08-16T19:12:12.311Z,97656.53
2022-08-16T19:15:07.255Z,97661.00
2022-08-16T19:17:56.498Z,97666.53
2022-08-16T19:20:45.818Z,97679.91
2022-08-16T19:23:37.276Z,97672.41
2022-08-16T19:26:27.171Z,97670.78
2022-08-16T19:29:16.153Z,97675.06
2022-08-16T19:32:05.852Z,97673.84
2022-08-16T19:34:56.619Z,97674.78
2022-08-16T19:37:46.143Z,97673.06
2022-08-16T19:40:37.637Z,97672.75
2022-08-16T19:43:28.301Z,97668.59
2022-08-16T19:46:17.452Z,97675.69
2022-08-16T19:49:05.961Z,97677.72
2022-08-16T19:51:54.968Z,97684.41
2022-08-16T19:54:44.115Z,97683.97
2022-08-16T19:57:32.843Z,97684.78
2022-08-16T20:00:24.262Z,97689.56
2022-08-16T20:03:24.726Z,97701.22
2022-08-16T20:06:13.412Z,97706.16
2022-08-16T20:09:22.900Z,97707.63
2022-08-16T20:12:13.240Z,97706.16
2022-08-16T20:15:01.922Z,97719.41
2022-08-16T20:17:52.070Z,97717.31
2022-08-16T20:20:43.143Z,97724.31
2022-08-16T20:23:31.597Z,97719.72
2022-08-16T20:26:23.779Z,97722.28
2022-08-16T20:29:12.199Z,97721.00
2022-08-16T20:32:01.051Z,97721.09
2022-08-16T20:34:53.579Z,97725.88
2022-08-16T20:37:43.079Z,97719.03
2022-08-16T20:40:35.049Z,97725.72
2022-08-16T20:43:24.055Z,97727.66
2022-08-16T20:46:12.640Z,97728.53
2022-08-16T20:49:01.043Z,97737.03
2022-08-16T20:51:55.884Z,97727.19
2022-08-16T20:54:48.003Z,97736.88
2022-08-16T20:57:38.025Z,97734.63
2022-08-16T21:00:26.515Z,97738.31
2022-08-16T21:03:15.452Z,97742.78
2022-08-16T21:06:05.556Z,97749.31
2022-08-16T21:08:55.554Z,97755.59
2022-08-16T21:11:44.105Z,97753.06
2022-08-16T21:14:34.310Z,97749.41
2022-08-16T21:17:22.999Z,97750.72
2022-08-16T21:20:12.727Z,97754.94
2022-08-16T21:23:03.614Z,97745.72
2022-08-16T21:25:59.308Z,97748.72
2022-08-16T21:28:48.191Z,97755.47
2022-08-16T21:31:37.021Z,97753.06
2022-08-16T21:34:25.393Z,97746.84
2022-08-16T21:37:15.718Z,97748.50
2022-08-16T21:40:05.946Z,97747.41
2022-08-16T21:42:56.210Z,97753.81
2022-08-16T21:45:46.263Z,97747.44
2022-08-16T21:48:36.315Z,97742.50
2022-08-16T21:51:29.048Z,97739.09
2022-08-16T21:54:17.557Z,97739.25
2022-08-16T21:57:10.614Z,97740.44
2022-08-16T22:00:01.013Z,97733.16
2022-08-16T22:02:51.329Z,97730.63
2022-08-16T22:05:42.677Z,97738.50
2022-08-16T22:08:31.586Z,97736.13
2022-08-16T22:11:20.768Z,97728.53
2022-08-16T22:14:09.826Z,97723.63
2022-08-16T22:16:59.813Z,97720.38
2022-08-16T22:19:48.230Z,97716.06
2022-08-16T22:22:37.542Z,97726.78
2022-08-16T22:25:26.227Z,97722.91
2022-08-16T22:28:15.886Z,97725.44
2022-08-16T22:31:04.271Z,97719.50
2022-08-16T22:33:56.815Z,97717.41
2022-08-16T22:36:45.500Z,97725.13
2022-08-16T22:39:34.111Z,97717.31
2022-08-16T22:42:23.224Z,97716.53
2022-08-16T22:45:13.247Z,97717.25
2022-08-16T22:48:01.733Z,97712.47
2022-08-16T22:50:51.794Z,97713.25
2022-08-16T22:53:40.394Z,97710.91
2022-08-16T22:56:29.383Z,97711.06
2022-08-16T22:59:17.923Z,97711.03
2022-08-16T23:02:09.937Z,97713.84
2022-08-16T23:04:58.504Z,97718.91
2022-08-16T23:07:49.212Z,97723.06
2022-08-16T23:10:38.399Z,97725.13
2022-08-16T23:13:28.080Z,97717.25
2022-08-16T23:16:17.148Z,97716.16
2022-08-16T23:19:09.394Z,97713.63
2022-08-16T23:21:58.106Z,97709.47
2022-08-16T23:24:56.991Z,97702.97
2022-08-16T23:27:45.548Z,97711.03
2022-08-16T23:30:36.784Z,97694.75
2022-08-16T23:33:29.724Z,97697.69
2022-08-16T23:36:18.060Z,97697.97
2022-08-16T23:39:06.568Z,97709.88
2022-08-16T23:41:56.735Z,97695.88
2022-08-16T23:44:59.076Z,97703.22
2022-08-16T23:47:47.752Z,97700.00
2022-08-16T23:50:38.344Z,97703.84
2022-08-16T23:53:28.830Z,97700.03
2022-08-16T23:56:20.416Z,97704.16
2022-08-16T23:59:10.275Z,97712.19
