createdAt,value
2019-03-28T00:00:21.589Z,8.2
2019-03-28T00:00:52.274Z,8.2
2019-03-28T00:01:23.034Z,8.2
2019-03-28T00:01:53.626Z,8.2
2019-03-28T00:02:24.218Z,8.2
2019-03-28T00:02:54.907Z,8.2
2019-03-28T00:04:17.151Z,8.2
2019-03-28T00:05:15.490Z,8.2
2019-03-28T00:06:14.371Z,8.2
2019-03-28T00:07:13.751Z,8.1
2019-03-28T00:08:13.234Z,8.1
2019-03-28T00:09:12.012Z,8.1
2019-03-28T00:09:42.694Z,8.1
2019-03-28T00:10:13.397Z,8
2019-03-28T00:10:43.599Z,8
2019-03-28T00:11:13.708Z,8
2019-03-28T00:11:44.395Z,8
2019-03-28T00:12:15.620Z,8
2019-03-28T00:12:45.304Z,8
2019-03-28T00:13:15.911Z,8
2019-03-28T00:13:46.602Z,8
2019-03-28T00:15:06.613Z,7.9
2019-03-28T00:16:05.314Z,7.9
2019-03-28T00:17:04.609Z,7.9
2019-03-28T00:18:03.906Z,7.9
2019-03-28T00:19:02.786Z,7.9
2019-03-28T00:19:32.981Z,7.9
2019-03-28T00:20:03.687Z,7.9
2019-03-28T00:20:33.885Z,7.9
2019-03-28T00:21:04.567Z,7.9
2019-03-28T00:21:35.260Z,7.9
2019-03-28T00:22:06.407Z,7.9
2019-03-28T00:22:36.348Z,7.9
2019-03-28T00:23:07.781Z,7.9
2019-03-28T00:23:37.372Z,7.9
2019-03-28T00:24:57.795Z,7.8
2019-03-28T00:25:56.563Z,7.9
2019-03-28T00:26:55.935Z,7.8
2019-03-28T00:27:54.802Z,7.8
2019-03-28T00:28:54.082Z,7.8
2019-03-28T00:29:52.964Z,7.9
2019-03-28T00:30:23.297Z,7.9
2019-03-28T00:31:51.265Z,7.9
2019-03-28T00:32:21.953Z,7.9
2019-03-28T00:32:52.983Z,7.9
2019-03-28T00:33:23.072Z,7.9
2019-03-28T00:34:48.528Z,7.9
2019-03-28T00:35:47.818Z,7.9
2019-03-28T00:36:46.993Z,7.9
2019-03-28T00:37:45.863Z,7.9
2019-03-28T00:38:45.232Z,7.9
2019-03-28T00:39:44.017Z,7.9
2019-03-28T00:40:14.698Z,7.9
2019-03-28T00:40:45.198Z,7.9
2019-03-28T00:41:15.898Z,7.9
2019-03-28T00:42:41.344Z,7.9
2019-03-28T00:43:12.034Z,7.9
2019-03-28T00:44:39.506Z,7.9
2019-03-28T00:45:38.884Z,7.9
2019-03-28T00:46:37.762Z,7.9
2019-03-28T00:47:37.126Z,7.9
2019-03-28T00:48:35.805Z,7.9
2019-03-28T00:49:35.085Z,7.9
2019-03-28T00:50:34.968Z,7.9
2019-03-28T00:51:05.151Z,7.9
2019-03-28T00:51:35.831Z,7.9
2019-03-28T00:52:06.425Z,7.9
2019-03-28T00:52:37.031Z,7.8
2019-03-28T00:53:07.576Z,7.8
2019-03-28T00:54:30.500Z,7.8
2019-03-28T00:55:29.875Z,7.8
2019-03-28T00:56:28.738Z,7.8
2019-03-28T00:57:27.902Z,7.8
2019-03-28T00:58:27.081Z,7.8
2019-03-28T00:59:26.382Z,7.8
2019-03-28T01:00:25.146Z,7.8
2019-03-28T01:01:24.525Z,7.7
2019-03-28T01:01:55.129Z,7.7
2019-03-28T01:02:25.531Z,7.7
2019-03-28T01:02:56.213Z,7.7
2019-03-28T01:03:26.805Z,7.7
2019-03-28T01:03:57.492Z,7.7
2019-03-28T01:05:20.826Z,7.7
2019-03-28T01:06:19.692Z,7.7
2019-03-28T01:07:19.063Z,7.7
2019-03-28T01:08:17.843Z,7.7
2019-03-28T01:09:17.209Z,7.7
2019-03-28T01:10:16.490Z,7.7
2019-03-28T01:12:14.151Z,7.7
2019-03-28T01:12:44.844Z,7.7
2019-03-28T01:13:15.527Z,7.6
2019-03-28T01:13:45.764Z,7.6
2019-03-28T01:14:16.354Z,7.6
2019-03-28T01:14:46.947Z,7.6
2019-03-28T01:15:17.450Z,7.6
2019-03-28T01:16:10.795Z,7.6
2019-03-28T01:17:10.191Z,7.6
2019-03-28T01:18:08.983Z,7.6
2019-03-28T01:19:08.359Z,7.6
2019-03-28T01:20:07.124Z,7.6
2019-03-28T01:21:06.401Z,7.6
2019-03-28T01:22:05.310Z,7.6
2019-03-28T01:23:04.400Z,7.6
2019-03-28T01:23:34.984Z,7.6
2019-03-28T01:24:05.670Z,7.5
2019-03-28T01:25:02.434Z,7.5
2019-03-28T01:26:01.818Z,7.5
2019-03-28T01:27:00.594Z,7.5
2019-03-28T01:28:58.853Z,7.5
2019-03-28T01:29:58.134Z,7.5
2019-03-28T01:30:57.508Z,7.5
2019-03-28T01:31:56.278Z,7.5
2019-03-28T01:32:55.650Z,7.5
2019-03-28T01:33:54.424Z,7.5
2019-03-28T01:34:53.795Z,7.5
2019-03-28T01:35:52.582Z,7.5
2019-03-28T01:36:51.955Z,7.5
2019-03-28T01:37:50.629Z,7.5
2019-03-28T01:38:50.014Z,7.5
2019-03-28T01:39:20.620Z,7.5
2019-03-28T01:39:51.202Z,7.5
2019-03-28T01:40:48.460Z,7.5
2019-03-28T01:41:47.137Z,7.5
2019-03-28T01:42:46.430Z,7.5
2019-03-28T01:43:45.202Z,7.5
2019-03-28T01:44:44.470Z,7.5
2019-03-28T01:45:43.553Z,7.5
2019-03-28T01:46:42.727Z,7.5
2019-03-28T01:47:42.008Z,7.5
2019-03-28T01:48:40.866Z,7.5
2019-03-28T01:49:11.462Z,7.5
2019-03-28T01:49:41.653Z,7.4
2019-03-28T01:50:12.243Z,7.4
2019-03-28T01:50:42.833Z,7.4
2019-03-28T01:51:38.492Z,7.4
2019-03-28T01:52:37.163Z,7.4
2019-03-28T01:53:36.456Z,7.4
2019-03-28T01:54:35.775Z,7.4
2019-03-28T01:55:34.676Z,7.4
2019-03-28T01:56:33.563Z,7.4
2019-03-28T01:57:32.847Z,7.4
2019-03-28T01:58:31.612Z,7.4
2019-03-28T01:59:02.309Z,7.4
2019-03-28T01:59:33.006Z,7.4
2019-03-28T02:00:03.603Z,7.4
2019-03-28T02:01:29.064Z,7.4
2019-03-28T02:02:28.315Z,7.4
2019-03-28T02:03:27.193Z,7.4
2019-03-28T02:04:27.425Z,7.4
2019-03-28T02:06:24.701Z,7.3
2019-03-28T02:07:23.575Z,7.3
2019-03-28T02:08:25.501Z,7.3
2019-03-28T02:08:53.093Z,7.3
2019-03-28T02:09:23.786Z,7.3
2019-03-28T02:09:54.387Z,7.3
2019-03-28T02:10:24.995Z,7.3
2019-03-28T02:10:55.710Z,7.3
2019-03-28T02:12:19.062Z,7.3
2019-03-28T02:13:18.338Z,7.3
2019-03-28T02:14:17.198Z,7.3
2019-03-28T02:15:16.581Z,7.3
2019-03-28T02:16:15.459Z,7.3
2019-03-28T02:17:14.835Z,7.3
2019-03-28T02:18:13.624Z,7.3
2019-03-28T02:18:44.313Z,7.3
2019-03-28T02:19:14.998Z,7.3
2019-03-28T02:19:45.690Z,7.3
2019-03-28T02:20:16.370Z,7.3
2019-03-28T02:20:47.065Z,7.3
2019-03-28T02:21:17.273Z,7.3
2019-03-28T02:21:47.957Z,7.3
2019-03-28T02:23:08.977Z,7.3
2019-03-28T02:24:08.328Z,7.3
2019-03-28T02:25:07.123Z,7.3
2019-03-28T02:26:06.276Z,7.3
2019-03-28T02:27:05.470Z,7.3
2019-03-28T02:28:04.749Z,7.2
2019-03-28T02:28:35.484Z,7.2
2019-03-28T02:29:06.068Z,7.2
2019-03-28T02:29:36.532Z,7.2
2019-03-28T02:30:07.149Z,7.2
2019-03-28T02:30:37.790Z,7.2
2019-03-28T02:31:08.402Z,7.2
2019-03-28T02:31:38.625Z,7.2
2019-03-28T02:33:58.955Z,7.2
2019-03-28T02:34:58.340Z,7.2
2019-03-28T02:35:57.237Z,7.2
2019-03-28T02:36:56.451Z,7.1
2019-03-28T02:37:55.388Z,7.1
2019-03-28T02:38:25.493Z,7.1
2019-03-28T02:38:56.246Z,7.1
2019-03-28T02:39:26.371Z,7.1
2019-03-28T02:39:57.122Z,7.1
2019-03-28T02:40:27.738Z,7.1
2019-03-28T02:40:58.350Z,7.1
2019-03-28T02:41:28.571Z,7.1
2019-03-28T02:41:58.791Z,7.1
2019-03-28T02:42:29.078Z,7.1
2019-03-28T02:43:50.102Z,7.1
2019-03-28T02:44:48.793Z,7.1
2019-03-28T02:45:48.176Z,7.1
2019-03-28T02:46:47.608Z,7.1
2019-03-28T02:47:46.231Z,7.1
2019-03-28T02:48:16.930Z,7.1
2019-03-28T02:48:47.136Z,7.1
2019-03-28T02:49:17.374Z,7.1
2019-03-28T02:49:47.577Z,7.1
2019-03-28T02:50:17.769Z,7.1
2019-03-28T02:50:48.386Z,7.1
2019-03-28T02:51:18.996Z,7.1
2019-03-28T02:51:49.606Z,7.1
2019-03-28T02:52:20.222Z,7.1
2019-03-28T02:52:50.651Z,7.1
2019-03-28T02:53:20.859Z,7.1
2019-03-28T02:54:39.805Z,7
2019-03-28T02:55:39.105Z,7
2019-03-28T02:56:38.284Z,7
2019-03-28T02:57:44.317Z,7
2019-03-28T02:58:37.358Z,7
2019-03-28T02:59:06.965Z,7
2019-03-28T02:59:37.165Z,7
2019-03-28T03:00:07.377Z,7
2019-03-28T03:00:37.592Z,7
2019-03-28T03:01:07.799Z,7
2019-03-28T03:01:38.515Z,7
2019-03-28T03:02:08.734Z,7
2019-03-28T03:02:39.022Z,7
2019-03-28T03:03:09.248Z,7
2019-03-28T03:04:30.978Z,7
2019-03-28T03:05:29.877Z,7
2019-03-28T03:06:29.174Z,7
2019-03-28T03:07:28.071Z,7
2019-03-28T03:08:26.965Z,7
2019-03-28T03:09:26.384Z,7
2019-03-28T03:09:56.539Z,7
2019-03-28T03:10:26.737Z,7
2019-03-28T03:10:57.339Z,7
2019-03-28T03:11:27.947Z,7
2019-03-28T03:11:58.457Z,7
2019-03-28T03:12:28.575Z,7
2019-03-28T03:12:59.303Z,7
2019-03-28T03:14:21.752Z,7
2019-03-28T03:15:20.633Z,7
2019-03-28T03:16:20.040Z,7
2019-03-28T03:17:18.842Z,7
2019-03-28T03:18:22.147Z,7
2019-03-28T03:19:17.003Z,7
2019-03-28T03:20:17.479Z,7
2019-03-28T03:20:46.751Z,7
2019-03-28T03:21:16.949Z,7
2019-03-28T03:21:47.573Z,7
2019-03-28T03:22:17.878Z,7
2019-03-28T03:22:48.482Z,7
2019-03-28T03:24:12.454Z,7
2019-03-28T03:26:10.743Z,7
2019-03-28T03:27:09.680Z,7
2019-03-28T03:28:09.018Z,7
2019-03-28T03:29:07.899Z,7
2019-03-28T03:30:07.301Z,7
2019-03-28T03:31:06.331Z,7
2019-03-28T03:31:36.593Z,7
2019-03-28T03:32:06.859Z,7
2019-03-28T03:32:37.124Z,7
2019-03-28T03:34:06.034Z,7
2019-03-28T03:35:02.965Z,7
2019-03-28T03:36:01.385Z,7
2019-03-28T03:37:00.793Z,7
2019-03-28T03:37:59.810Z,7
2019-03-28T03:38:58.752Z,6.9
2019-03-28T03:39:58.057Z,6.9
2019-03-28T03:40:56.936Z,6.9
2019-03-28T03:41:27.268Z,6.9
2019-03-28T03:41:57.356Z,6.9
2019-03-28T03:42:28.055Z,6.9
2019-03-28T03:43:54.123Z,7
2019-03-28T03:45:52.319Z,7
2019-03-28T03:46:51.280Z,7
2019-03-28T03:47:50.575Z,7
2019-03-28T03:48:49.886Z,7
2019-03-28T03:49:48.779Z,7
2019-03-28T03:50:48.984Z,7
2019-03-28T03:51:47.319Z,7
2019-03-28T03:52:17.011Z,7
2019-03-28T03:52:47.209Z,7
2019-03-28T03:53:17.424Z,7
2019-03-28T03:53:47.634Z,6.9
2019-03-28T03:54:43.992Z,7
2019-03-28T03:55:43.400Z,6.9
2019-03-28T03:56:42.292Z,6.9
2019-03-28T03:58:40.484Z,6.9
2019-03-28T03:59:39.402Z,6.9
2019-03-28T04:00:38.606Z,6.9
2019-03-28T04:01:37.501Z,6.9
2019-03-28T04:02:37.358Z,6.9
2019-03-28T04:03:07.008Z,6.9
2019-03-28T04:03:37.721Z,6.9
2019-03-28T04:04:35.044Z,6.9
2019-03-28T04:05:33.941Z,6.9
2019-03-28T04:06:33.147Z,6.9
2019-03-28T04:07:32.432Z,6.9
2019-03-28T04:08:03.131Z,6.9
2019-03-28T04:08:33.764Z,6.9
2019-03-28T04:09:30.138Z,6.9
2019-03-28T04:10:29.425Z,6.9
2019-03-28T04:11:28.741Z,6.9
2019-03-28T04:12:27.664Z,6.9
2019-03-28T04:13:26.578Z,6.9
2019-03-28T04:14:25.973Z,6.9
2019-03-28T04:15:24.834Z,6.9
2019-03-28T04:16:23.760Z,6.9
2019-03-28T04:17:23.155Z,6.9
2019-03-28T04:17:53.369Z,6.9
2019-03-28T04:18:23.562Z,6.9
2019-03-28T04:18:53.775Z,6.9
2019-03-28T04:19:23.966Z,6.9
2019-03-28T04:20:20.337Z,6.9
2019-03-28T04:21:19.221Z,6.9
2019-03-28T04:22:18.625Z,6.9
2019-03-28T04:23:17.528Z,6.9
2019-03-28T04:24:16.390Z,6.9
2019-03-28T04:25:15.675Z,6.8
2019-03-28T04:26:14.574Z,6.8
2019-03-28T04:27:13.860Z,6.8
2019-03-28T04:27:44.531Z,6.8
2019-03-28T04:28:32.925Z,6.8
2019-03-28T04:28:45.513Z,6.8
2019-03-28T04:30:11.088Z,6.8
2019-03-28T04:31:09.963Z,6.8
2019-03-28T04:32:09.062Z,6.8
2019-03-28T04:33:08.468Z,6.9
2019-03-28T04:34:10.251Z,6.8
2019-03-28T04:35:06.611Z,6.8
2019-03-28T04:36:05.314Z,6.8
2019-03-28T04:37:04.603Z,6.8
2019-03-28T04:37:34.995Z,6.8
2019-03-28T04:38:05.215Z,6.8
2019-03-28T04:38:35.823Z,6.8
2019-03-28T04:39:06.518Z,6.8
2019-03-28T04:39:36.753Z,6.8
2019-03-28T04:41:01.089Z,6.8
2019-03-28T04:41:59.886Z,6.8
2019-03-28T04:42:59.275Z,6.8
2019-03-28T04:43:58.068Z,6.8
2019-03-28T04:44:57.376Z,6.8
2019-03-28T04:45:56.898Z,6.8
2019-03-28T04:46:55.678Z,6.9
2019-03-28T04:47:26.406Z,6.9
2019-03-28T04:47:56.610Z,6.8
2019-03-28T04:48:27.769Z,6.8
2019-03-28T04:48:57.484Z,6.8
2019-03-28T04:49:27.585Z,6.8
2019-03-28T04:49:58.281Z,6.9
2019-03-28T04:50:28.876Z,6.9
2019-03-28T04:51:50.898Z,6.9
2019-03-28T04:52:53.164Z,6.9
2019-03-28T04:53:49.018Z,6.9
2019-03-28T04:54:48.273Z,6.8
2019-03-28T04:55:47.805Z,6.9
2019-03-28T04:56:46.186Z,6.9
2019-03-28T04:57:16.831Z,6.9
2019-03-28T04:57:47.026Z,6.9
2019-03-28T04:58:17.610Z,6.9
2019-03-28T04:58:48.054Z,6.9
2019-03-28T04:59:18.142Z,6.9
2019-03-28T04:59:48.836Z,6.9
2019-03-28T05:00:19.323Z,6.9
2019-03-28T05:00:50.003Z,6.9
2019-03-28T05:01:20.698Z,6.9
2019-03-28T05:02:40.709Z,6.9
2019-03-28T05:03:39.805Z,6.9
2019-03-28T05:05:38.091Z,6.9
2019-03-28T05:06:38.567Z,6.9
2019-03-28T05:07:07.230Z,6.9
2019-03-28T05:07:37.820Z,6.9
2019-03-28T05:08:08.926Z,6.9
2019-03-28T05:08:39.117Z,6.9
2019-03-28T05:09:09.811Z,6.9
2019-03-28T05:09:40.495Z,6.9
2019-03-28T05:10:11.185Z,6.9
2019-03-28T05:10:42.280Z,6.9
2019-03-28T05:11:12.470Z,6.9
2019-03-28T05:11:43.156Z,6.9
2019-03-28T05:12:13.754Z,6.9
2019-03-28T05:13:30.745Z,6.9
2019-03-28T05:14:29.511Z,6.9
2019-03-28T05:15:28.876Z,6.9
2019-03-28T05:16:27.765Z,7
2019-03-28T05:17:27.137Z,6.9
2019-03-28T05:17:57.819Z,6.9
2019-03-28T05:18:28.334Z,6.9
2019-03-28T05:18:58.841Z,6.9
2019-03-28T05:19:29.428Z,6.9
2019-03-28T05:20:00.011Z,6.9
2019-03-28T05:20:30.270Z,6.9
2019-03-28T05:21:00.767Z,6.9
2019-03-28T05:23:21.669Z,7
2019-03-28T05:24:20.333Z,7
2019-03-28T05:25:19.612Z,7
2019-03-28T05:26:18.474Z,7
2019-03-28T05:27:17.740Z,7
2019-03-28T05:28:17.036Z,7
2019-03-28T05:28:59.644Z,7
2019-03-28T05:29:18.140Z,7
2019-03-28T05:29:48.809Z,7
2019-03-28T05:30:19.451Z,7
2019-03-28T05:30:50.132Z,7
2019-03-28T05:31:20.623Z,7
2019-03-28T05:31:51.327Z,7
2019-03-28T05:33:12.157Z,7
2019-03-28T05:34:11.485Z,7
2019-03-28T05:35:10.159Z,7
2019-03-28T05:36:09.453Z,7
2019-03-28T05:37:08.333Z,7
2019-03-28T05:38:07.708Z,7
2019-03-28T05:38:37.976Z,7
2019-03-28T05:40:06.069Z,7
2019-03-28T05:40:37.071Z,7
2019-03-28T05:41:06.742Z,7
2019-03-28T05:41:37.076Z,7
2019-03-28T05:43:03.102Z,7
2019-03-28T05:44:02.191Z,7
2019-03-28T05:45:01.063Z,7
2019-03-28T05:46:00.441Z,7
2019-03-28T05:46:59.614Z,7
2019-03-28T05:48:00.838Z,7
2019-03-28T05:48:57.697Z,7
2019-03-28T05:49:28.391Z,7
2019-03-28T05:50:56.043Z,7
2019-03-28T05:51:26.240Z,7
2019-03-28T05:51:56.440Z,7
2019-03-28T05:52:27.038Z,7
2019-03-28T05:52:57.729Z,7
2019-03-28T05:53:52.878Z,7
2019-03-28T05:54:52.257Z,7
2019-03-28T05:55:51.192Z,7
2019-03-28T05:56:50.071Z,7
2019-03-28T05:57:49.450Z,7
2019-03-28T05:58:48.225Z,7
2019-03-28T05:59:47.510Z,7
2019-03-28T06:00:18.115Z,7
2019-03-28T06:00:51.951Z,7
2019-03-28T06:01:19.034Z,7
2019-03-28T06:02:44.629Z,7
2019-03-28T06:03:43.919Z,7
2019-03-28T06:04:42.791Z,7
2019-03-28T06:05:42.074Z,7
2019-03-28T06:06:40.942Z,7
2019-03-28T06:07:39.897Z,7
2019-03-28T06:08:39.173Z,7
2019-03-28T06:09:40.782Z,7.1
2019-03-28T06:10:37.343Z,7
2019-03-28T06:11:08.024Z,7
2019-03-28T06:12:35.477Z,7.1
2019-03-28T06:15:32.620Z,7.1
2019-03-28T06:17:30.688Z,7.1
2019-03-28T06:18:30.062Z,7.1
2019-03-28T06:19:28.931Z,7.1
2019-03-28T06:20:28.272Z,7.1
2019-03-28T06:21:27.158Z,7.1
2019-03-28T06:21:57.748Z,7.1
2019-03-28T06:22:28.021Z,7.1
2019-03-28T06:24:24.684Z,7.1
2019-03-28T06:25:23.751Z,7.1
2019-03-28T06:26:22.648Z,7.1
2019-03-28T06:26:52.732Z,7.1
2019-03-28T06:27:23.224Z,7.1
2019-03-28T06:28:20.675Z,7.1
2019-03-28T06:29:26.165Z,7.1
2019-03-28T06:30:19.091Z,7.1
2019-03-28T06:32:17.251Z,7.1
2019-03-28T06:33:16.118Z,7.1
2019-03-28T06:34:15.402Z,7.1
2019-03-28T06:35:14.275Z,7.1
2019-03-28T06:36:14.793Z,7.1
2019-03-28T06:36:43.974Z,7.1
2019-03-28T06:38:11.935Z,7.1
2019-03-28T06:39:10.717Z,7.2
2019-03-28T06:40:10.092Z,7.1
2019-03-28T06:41:08.974Z,7.1
2019-03-28T06:42:07.756Z,7.2
2019-03-28T06:43:07.133Z,7.2
2019-03-28T06:44:06.413Z,7.2
2019-03-28T06:45:05.307Z,7.1
2019-03-28T06:46:04.179Z,7.1
2019-03-28T06:46:34.677Z,7.1
2019-03-28T06:47:05.364Z,7.1
2019-03-28T06:47:35.966Z,7.1
2019-03-28T06:49:01.420Z,7.2
2019-03-28T06:50:00.894Z,7.2
2019-03-28T06:50:59.573Z,7.2
2019-03-28T06:51:58.944Z,7.2
2019-03-28T06:52:57.821Z,7.2
2019-03-28T06:53:57.836Z,7.2
2019-03-28T06:54:56.936Z,7.2
2019-03-28T06:55:55.294Z,7.2
2019-03-28T06:56:26.145Z,7.2
2019-03-28T06:56:56.341Z,7.2
2019-03-28T06:57:26.536Z,7.2
2019-03-28T06:57:57.224Z,7.2
2019-03-28T06:58:27.821Z,7.2
2019-03-28T06:59:51.757Z,7.3
2019-03-28T07:00:50.438Z,7.3
2019-03-28T07:01:49.811Z,7.3
2019-03-28T07:02:48.685Z,7.3
2019-03-28T07:03:48.100Z,7.3
2019-03-28T07:04:46.802Z,7.3
2019-03-28T07:05:46.089Z,7.2
2019-03-28T07:06:16.583Z,7.2
2019-03-28T07:06:47.175Z,7.2
2019-03-28T07:07:18.972Z,7.2
2019-03-28T07:07:48.059Z,7.2
2019-03-28T07:08:18.265Z,7.2
2019-03-28T07:08:48.863Z,7.3
2019-03-28T07:09:19.459Z,7.3
2019-03-28T07:10:41.490Z,7.3
2019-03-28T07:11:40.866Z,7.3
2019-03-28T07:12:39.451Z,7.3
2019-03-28T07:13:38.744Z,7.3
2019-03-28T07:14:38.121Z,7.3
2019-03-28T07:15:37.477Z,7.3
2019-03-28T07:16:36.288Z,7.3
2019-03-28T07:17:06.492Z,7.3
2019-03-28T07:17:37.086Z,7.3
2019-03-28T07:18:07.292Z,7.3
2019-03-28T07:18:37.493Z,7.3
2019-03-28T07:19:07.748Z,7.3
2019-03-28T07:19:38.251Z,7.3
2019-03-28T07:20:09.804Z,7.3
2019-03-28T07:21:31.229Z,7.3
2019-03-28T07:22:30.506Z,7.3
2019-03-28T07:23:29.875Z,7.3
2019-03-28T07:24:28.757Z,7.3
2019-03-28T07:25:27.951Z,7.3
2019-03-28T07:26:26.986Z,7.4
2019-03-28T07:26:57.075Z,7.4
2019-03-28T07:27:27.673Z,7.4
2019-03-28T07:27:58.367Z,7.4
2019-03-28T07:28:28.964Z,7.4
2019-03-28T07:29:00.102Z,7.4
2019-03-28T07:29:30.104Z,7.4
2019-03-28T07:30:00.824Z,7.4
2019-03-28T07:30:30.827Z,7.4
2019-03-28T07:31:01.422Z,7.4
2019-03-28T07:32:21.334Z,7.4
2019-03-28T07:33:20.720Z,7.4
2019-03-28T07:34:19.499Z,7.4
2019-03-28T07:35:18.785Z,7.4
2019-03-28T07:36:17.980Z,7.4
2019-03-28T07:36:48.623Z,7.4
2019-03-28T07:37:19.216Z,7.5
2019-03-28T07:37:49.903Z,7.5
2019-03-28T07:38:20.007Z,7.4
2019-03-28T07:38:50.516Z,7.4
2019-03-28T07:39:21.018Z,7.4
2019-03-28T07:39:51.520Z,7.4
2019-03-28T07:40:22.022Z,7.5
2019-03-28T07:40:54.023Z,7.5
2019-03-28T07:42:12.452Z,7.5
2019-03-28T07:43:11.631Z,7.5
2019-03-28T07:44:10.417Z,7.6
2019-03-28T07:45:09.811Z,7.6
2019-03-28T07:46:08.680Z,7.6
2019-03-28T07:47:08.066Z,7.5
2019-03-28T07:47:38.671Z,7.5
2019-03-28T07:48:09.270Z,7.5
2019-03-28T07:48:39.860Z,7.5
2019-03-28T07:49:10.449Z,7.5
2019-03-28T07:49:41.007Z,7.5
2019-03-28T07:50:12.204Z,7.6
2019-03-28T07:50:43.214Z,7.6
2019-03-28T07:52:03.540Z,7.5
2019-03-28T07:53:02.426Z,7.6
2019-03-28T07:54:01.310Z,7.6
2019-03-28T07:55:00.848Z,7.6
2019-03-28T07:55:59.734Z,7.6
2019-03-28T07:56:59.012Z,7.6
2019-03-28T07:57:29.610Z,7.6
2019-03-28T07:58:00.210Z,7.6
2019-03-28T07:58:30.807Z,7.6
2019-03-28T07:59:02.077Z,7.6
2019-03-28T07:59:31.776Z,7.6
2019-03-28T08:00:05.716Z,7.6
2019-03-28T08:00:32.817Z,7.6
2019-03-28T08:01:54.247Z,7.7
2019-03-28T08:02:53.118Z,7.7
2019-03-28T08:03:52.577Z,7.7
2019-03-28T08:04:51.374Z,7.6
2019-03-28T08:05:50.566Z,7.7
2019-03-28T08:06:52.146Z,7.7
2019-03-28T08:07:49.025Z,7.7
2019-03-28T08:08:19.537Z,7.7
2019-03-28T08:08:50.241Z,7.7
2019-03-28T08:09:20.841Z,7.7
2019-03-28T08:09:51.443Z,7.7
2019-03-28T08:10:22.049Z,7.7
2019-03-28T08:11:48.781Z,7.7
2019-03-28T08:12:44.047Z,7.7
2019-03-28T08:13:43.440Z,7.7
2019-03-28T08:14:42.216Z,7.7
2019-03-28T08:15:41.503Z,7.7
2019-03-28T08:16:40.692Z,7.7
2019-03-28T08:17:39.575Z,7.7
2019-03-28T08:18:38.947Z,7.8
2019-03-28T08:19:09.620Z,7.8
2019-03-28T08:19:42.153Z,7.8
2019-03-28T08:20:10.630Z,7.8
2019-03-28T08:20:41.222Z,7.8
2019-03-28T08:21:11.917Z,7.8
2019-03-28T08:22:35.350Z,7.8
2019-03-28T08:23:36.099Z,7.9
2019-03-28T08:24:33.382Z,7.9
2019-03-28T08:25:32.763Z,7.9
2019-03-28T08:26:31.449Z,7.9
2019-03-28T08:27:30.836Z,7.9
2019-03-28T08:28:29.615Z,7.9
2019-03-28T08:29:29.029Z,7.9
2019-03-28T08:29:59.632Z,7.9
2019-03-28T08:30:30.106Z,8
2019-03-28T08:31:00.792Z,8
2019-03-28T08:31:31.398Z,8
2019-03-28T08:32:02.082Z,8
2019-03-28T08:32:32.683Z,8
2019-03-28T08:33:25.251Z,8
2019-03-28T08:35:23.471Z,8
2019-03-28T08:36:22.845Z,8
2019-03-28T08:37:21.815Z,8
2019-03-28T08:38:20.499Z,8.1
2019-03-28T08:39:19.884Z,8.1
2019-03-28T08:40:19.267Z,8.1
2019-03-28T08:40:49.920Z,8.1
2019-03-28T08:41:20.421Z,8.1
2019-03-28T08:42:17.095Z,8.1
2019-03-28T08:43:16.434Z,8.1
2019-03-28T08:44:15.319Z,8.1
2019-03-28T08:45:14.616Z,8.2
2019-03-28T08:46:13.800Z,8.2
2019-03-28T08:47:12.666Z,8.2
2019-03-28T08:48:12.049Z,8.2
2019-03-28T08:49:10.922Z,8.2
2019-03-28T08:50:09.858Z,8.2
2019-03-28T08:51:09.195Z,8.2
2019-03-28T08:52:11.426Z,8.2
2019-03-28T08:53:07.143Z,8.2
2019-03-28T08:54:06.453Z,8.3
2019-03-28T08:55:05.235Z,8.3
2019-03-28T08:56:04.617Z,8.4
2019-03-28T08:56:35.107Z,8.4
2019-03-28T08:57:05.802Z,8.4
2019-03-28T08:58:02.748Z,8.4
2019-03-28T08:59:02.149Z,8.4
2019-03-28T09:00:00.945Z,8.4
2019-03-28T09:01:00.234Z,8.5
2019-03-28T09:01:59.109Z,8.5
2019-03-28T09:02:58.398Z,8.5
2019-03-28T09:03:57.173Z,8.4
2019-03-28T09:05:55.938Z,8.5
2019-03-28T09:06:26.578Z,8.5
2019-03-28T09:07:54.150Z,8.5
2019-03-28T09:08:53.221Z,8.5
2019-03-28T09:09:51.902Z,8.5
2019-03-28T09:10:51.183Z,8.5
2019-03-28T09:11:50.558Z,8.5
2019-03-28T09:12:49.441Z,8.6
2019-03-28T09:13:48.838Z,8.6
2019-03-28T09:14:48.048Z,8.6
2019-03-28T09:15:46.611Z,8.6
2019-03-28T09:16:17.240Z,8.6
2019-03-28T09:16:47.832Z,8.7
2019-03-28T09:17:18.323Z,8.7
2019-03-28T09:18:44.287Z,8.7
2019-03-28T09:19:43.156Z,8.7
2019-03-28T09:20:42.538Z,8.7
2019-03-28T09:21:41.316Z,8.7
2019-03-28T09:22:40.599Z,8.7
2019-03-28T09:23:39.373Z,8.8
2019-03-28T09:24:38.752Z,8.7
2019-03-28T09:25:38.036Z,8.7
2019-03-28T09:26:08.733Z,8.7
2019-03-28T09:26:39.012Z,8.8
2019-03-28T09:27:09.200Z,8.8
2019-03-28T09:27:39.443Z,8.8
2019-03-28T09:28:10.128Z,8.8
2019-03-28T09:29:34.181Z,8.8
2019-03-28T09:30:49.934Z,8.8
2019-03-28T09:31:03.928Z,8.8
2019-03-28T09:31:34.624Z,8.9
2019-03-28T09:32:31.883Z,8.8
2019-03-28T09:33:30.768Z,8.9
2019-03-28T09:34:30.061Z,8.9
2019-03-28T09:35:29.050Z,8.9
2019-03-28T09:35:59.326Z,8.9
2019-03-28T09:37:27.483Z,8.9
2019-03-28T09:37:57.678Z,8.9
2019-03-28T09:38:28.191Z,8.9
2019-03-28T09:38:58.886Z,8.9
2019-03-28T09:41:23.823Z,9
2019-03-28T09:42:22.618Z,9
2019-03-28T09:43:21.722Z,9.1
2019-03-28T09:44:21.109Z,9.1
2019-03-28T09:45:19.996Z,9
2019-03-28T09:45:50.610Z,9
2019-03-28T09:46:21.301Z,9
2019-03-28T09:46:51.887Z,9
2019-03-28T09:47:22.477Z,9
2019-03-28T09:47:53.165Z,9
2019-03-28T09:48:23.855Z,9
2019-03-28T09:48:54.445Z,9
2019-03-28T09:49:25.127Z,9
2019-03-28T09:49:55.618Z,9
2019-03-28T09:51:15.052Z,9
2019-03-28T09:52:13.911Z,9
2019-03-28T09:54:12.271Z,9.1
2019-03-28T09:55:11.268Z,9
2019-03-28T09:55:41.526Z,9
2019-03-28T09:56:11.721Z,9
2019-03-28T09:56:42.308Z,9
2019-03-28T09:57:13.001Z,8.9
2019-03-28T09:57:43.695Z,8.9
2019-03-28T09:58:14.387Z,9
2019-03-28T09:58:44.986Z,9
2019-03-28T09:59:15.665Z,9
2019-03-28T09:59:46.366Z,9
2019-03-28T10:00:17.035Z,9
2019-03-28T10:01:03.713Z,9
2019-03-28T10:02:05.102Z,9
2019-03-28T10:03:04.418Z,9
2019-03-28T10:04:07.032Z,9
2019-03-28T10:05:02.792Z,9
2019-03-28T10:06:01.674Z,9
2019-03-28T10:06:32.173Z,9
2019-03-28T10:07:02.778Z,9
2019-03-28T10:07:33.420Z,9
2019-03-28T10:08:03.543Z,9
2019-03-28T10:08:34.283Z,9
2019-03-28T10:09:04.887Z,9
2019-03-28T10:09:36.765Z,9
2019-03-28T10:10:09.626Z,9
2019-03-28T10:10:36.311Z,9
2019-03-28T10:11:56.321Z,8.9
2019-03-28T10:12:55.598Z,9
2019-03-28T10:13:55.051Z,9
2019-03-28T10:14:53.939Z,9.1
2019-03-28T10:15:53.033Z,9.1
2019-03-28T10:16:52.313Z,9.1
2019-03-28T10:17:22.897Z,9.1
2019-03-28T10:17:54.758Z,9.2
2019-03-28T10:18:24.048Z,9.2
2019-03-28T10:18:54.729Z,9.1
2019-03-28T10:19:25.327Z,9.1
2019-03-28T10:19:55.546Z,9.1
2019-03-28T10:20:26.243Z,9.1
2019-03-28T10:21:47.814Z,9.2
2019-03-28T10:22:46.687Z,9.3
2019-03-28T10:23:46.078Z,9.2
2019-03-28T10:24:45.114Z,9.3
2019-03-28T10:25:44.017Z,9.3
2019-03-28T10:26:43.301Z,9.3
2019-03-28T10:27:42.688Z,9.3
2019-03-28T10:28:13.411Z,9.3
2019-03-28T10:28:43.513Z,9.4
2019-03-28T10:29:14.203Z,9.4
2019-03-28T10:29:44.401Z,9.4
2019-03-28T10:30:14.990Z,9.4
2019-03-28T10:31:39.117Z,9.3
2019-03-28T10:32:37.998Z,9.3
2019-03-28T10:33:37.369Z,9.3
2019-03-28T10:34:36.239Z,9.3
2019-03-28T10:35:35.622Z,9.4
2019-03-28T10:36:34.406Z,9.4
2019-03-28T10:37:33.787Z,9.4
2019-03-28T10:38:32.824Z,9.4
2019-03-28T10:39:03.327Z,9.4
2019-03-28T10:39:34.018Z,9.5
2019-03-28T10:40:04.609Z,9.5
2019-03-28T10:41:30.056Z,9.5
2019-03-28T10:42:29.438Z,9.5
2019-03-28T10:43:28.717Z,9.6
2019-03-28T10:44:27.629Z,9.6
2019-03-28T10:45:26.501Z,9.6
2019-03-28T10:46:25.878Z,9.6
2019-03-28T10:47:24.657Z,9.6
2019-03-28T10:49:23.321Z,9.6
2019-03-28T10:49:54.013Z,9.6
2019-03-28T10:51:21.576Z,9.5
2019-03-28T10:52:20.853Z,9.5
2019-03-28T10:53:19.632Z,9.6
2019-03-28T10:55:17.896Z,9.6
2019-03-28T10:56:24.483Z,9.6
2019-03-28T10:58:19.973Z,9.6
2019-03-28T10:59:25.464Z,9.6
2019-03-28T11:00:26.068Z,9.7
2019-03-28T11:00:43.682Z,9.7
2019-03-28T11:01:47.782Z,9.7
2019-03-28T11:01:52.889Z,9.7
2019-03-28T11:03:10.883Z,9.7
2019-03-28T11:04:10.068Z,9.7
2019-03-28T11:05:09.444Z,9.7
2019-03-28T11:05:41.157Z,9.7
2019-03-28T11:07:07.735Z,9.8
2019-03-28T11:08:06.510Z,9.8
2019-03-28T11:09:05.904Z,9.8
2019-03-28T11:10:04.785Z,9.9
2019-03-28T11:10:35.005Z,9.9
2019-03-28T11:11:05.596Z,9.9
2019-03-28T11:12:03.469Z,9.9
2019-03-28T11:13:02.427Z,9.9
2019-03-28T11:14:01.410Z,10
2019-03-28T11:15:00.904Z,10
2019-03-28T11:15:59.687Z,10
2019-03-28T11:16:30.378Z,10
2019-03-28T11:17:01.070Z,10
2019-03-28T11:17:57.935Z,10
2019-03-28T11:18:57.313Z,10
2019-03-28T11:19:56.812Z,10
2019-03-28T11:20:55.694Z,10
2019-03-28T11:21:54.567Z,10.1
2019-03-28T11:22:53.857Z,10.1
2019-03-28T11:23:52.734Z,10.1
2019-03-28T11:24:51.816Z,10.1
2019-03-28T11:25:51.135Z,10.1
2019-03-28T11:26:21.431Z,10.1
2019-03-28T11:27:50.312Z,10.2
2019-03-28T11:28:48.269Z,10.2
2019-03-28T11:29:47.721Z,10.2
2019-03-28T11:30:47.085Z,10.3
2019-03-28T11:33:48.283Z,10.2
2019-03-28T11:33:50.474Z,10.2
2019-03-28T11:34:43.204Z,10.3
2019-03-28T11:35:42.485Z,10.3
2019-03-28T11:36:13.076Z,10.3
2019-03-28T11:36:43.247Z,10.4
2019-03-28T11:37:28.229Z,10.4
2019-03-28T11:38:39.818Z,10.4
2019-03-28T11:39:39.193Z,10.4
2019-03-28T11:40:43.105Z,10.5
2019-03-28T11:41:37.476Z,10.5
2019-03-28T11:42:36.435Z,10.5
2019-03-28T11:43:35.706Z,10.5