createdAt,value
2023-04-15T00:00:08.022Z,100592.25
2023-04-15T00:02:37.282Z,100590.50
2023-04-15T00:05:05.806Z,100589.59
2023-04-15T00:07:33.877Z,100586.97
2023-04-15T00:10:02.136Z,100584.34
2023-04-15T00:12:29.973Z,100585.28
2023-04-15T00:14:58.896Z,100584.41
2023-04-15T00:17:26.902Z,100582.69
2023-04-15T00:19:56.731Z,100590.69
2023-04-15T00:22:24.525Z,100592.47
2023-04-15T00:24:52.497Z,100583.63
2023-04-15T00:27:21.051Z,100582.75
2023-04-15T00:29:48.785Z,100589.00
2023-04-15T00:32:16.705Z,100584.56
2023-04-15T00:34:46.252Z,100583.72
2023-04-15T00:37:15.916Z,100589.97
2023-04-15T00:39:43.939Z,100588.22
2023-04-15T00:42:12.174Z,100590.84
2023-04-15T00:44:39.932Z,100591.75
2023-04-15T00:47:08.824Z,100590.88
2023-04-15T00:49:36.765Z,100598.91
2023-04-15T00:52:04.678Z,100592.69
2023-04-15T00:54:33.882Z,100603.38
2023-04-15T00:57:02.069Z,100598.97
2023-04-15T00:59:32.566Z,100598.97
2023-04-15T01:02:00.797Z,100599.00
2023-04-15T01:04:28.887Z,100588.31
2023-04-15T01:06:56.801Z,100589.22
2023-04-15T01:09:24.656Z,100593.63
2023-04-15T01:11:54.218Z,100582.09
2023-04-15T01:14:22.546Z,100583.00
2023-04-15T01:16:50.881Z,100590.13
2023-04-15T01:19:19.036Z,100591.91
2023-04-15T01:21:47.058Z,100583.91
2023-04-15T01:24:18.925Z,100594.59
2023-04-15T01:26:49.861Z,100592.81
2023-04-15T01:29:18.674Z,100585.72
2023-04-15T01:31:52.034Z,100586.59
2023-04-15T01:34:20.192Z,100590.13
2023-04-15T01:36:48.071Z,100590.16
2023-04-15T01:39:18.867Z,100590.16
2023-04-15T01:41:48.649Z,100596.41
2023-04-15T01:44:16.545Z,100605.28
2023-04-15T01:46:44.504Z,100599.13
2023-04-15T01:49:12.513Z,100600.88
2023-04-15T01:51:40.346Z,100602.69
2023-04-15T01:54:08.395Z,100599.13
2023-04-15T01:56:36.360Z,100592.97
2023-04-15T01:59:06.275Z,100590.31
2023-04-15T02:01:34.120Z,100592.97
2023-04-15T02:04:02.218Z,100593.84
2023-04-15T02:06:30.020Z,100592.06
2023-04-15T02:08:59.183Z,100598.31
2023-04-15T02:11:41.591Z,100600.09
2023-04-15T02:14:10.776Z,100595.66
2023-04-15T02:16:38.540Z,100601.84
2023-04-15T02:19:06.415Z,100602.78
2023-04-15T02:21:35.549Z,100599.22
2023-04-15T02:24:04.332Z,100601.00
2023-04-15T02:26:33.520Z,100597.47
2023-04-15T02:29:02.640Z,100603.69
2023-04-15T02:31:36.958Z,100612.56
2023-04-15T02:34:04.873Z,100603.69
2023-04-15T02:36:33.101Z,100610.75
2023-04-15T02:39:01.584Z,100613.44
2023-04-15T02:41:30.534Z,100619.66
2023-04-15T02:43:58.311Z,100632.09
2023-04-15T02:46:27.500Z,100629.44
2023-04-15T02:48:56.779Z,100627.66
2023-04-15T02:51:24.590Z,100632.09
2023-04-15T02:53:52.390Z,100632.09
2023-04-15T02:56:20.097Z,100636.53
2023-04-15T02:58:50.596Z,100633.84
2023-04-15T03:01:18.622Z,100630.31
2023-04-15T03:03:46.864Z,100635.66
2023-04-15T03:06:16.514Z,100642.75
2023-04-15T03:08:44.481Z,100641.84
2023-04-15T03:11:12.657Z,100643.63
2023-04-15T03:13:41.854Z,100647.19
2023-04-15T03:16:09.833Z,100650.72
2023-04-15T03:18:38.422Z,100654.25
2023-04-15T03:21:06.296Z,100649.81
2023-04-15T03:23:36.004Z,100640.97
2023-04-15T03:26:04.227Z,100651.59
2023-04-15T03:28:32.803Z,100658.69
2023-04-15T03:31:01.131Z,100652.50
2023-04-15T03:33:28.990Z,100657.81
2023-04-15T03:35:56.767Z,100653.38
2023-04-15T03:38:24.517Z,100653.38
2023-04-15T03:40:53.913Z,100655.13
2023-04-15T03:43:21.969Z,100656.06
2023-04-15T03:45:49.819Z,100657.81
2023-04-15T03:48:18.265Z,100662.25
2023-04-15T03:50:46.348Z,100664.91
2023-04-15T03:53:14.573Z,100672.88
2023-04-15T03:55:42.681Z,100671.09
2023-04-15T03:58:13.139Z,100668.44
2023-04-15T04:00:41.502Z,100669.31
2023-04-15T04:03:09.538Z,100688.84
2023-04-15T04:05:39.091Z,100684.41
2023-04-15T04:08:07.491Z,100693.25
2023-04-15T04:10:35.307Z,100698.56
2023-04-15T04:13:03.081Z,100696.78
2023-04-15T04:15:32.263Z,100692.34
2023-04-15T04:18:00.113Z,100693.25
2023-04-15T04:20:27.908Z,100697.66
2023-04-15T04:22:55.619Z,100691.47
2023-04-15T04:25:24.475Z,100687.00
2023-04-15T04:27:52.473Z,100694.09
2023-04-15T04:30:20.220Z,100694.97
2023-04-15T04:32:51.586Z,100694.97
2023-04-15T04:35:19.438Z,100699.38
2023-04-15T04:37:47.182Z,100707.34
2023-04-15T04:40:15.049Z,100713.59
2023-04-15T04:42:42.820Z,100712.72
2023-04-15T04:45:11.269Z,100715.38
2023-04-15T04:47:39.123Z,100718.03
2023-04-15T04:50:10.319Z,100717.13
2023-04-15T04:52:38.238Z,100720.69
2023-04-15T04:55:08.678Z,100720.66
2023-04-15T04:57:37.714Z,100725.09
2023-04-15T05:00:08.511Z,100732.19
2023-04-15T05:02:36.913Z,100733.06
2023-04-15T05:05:05.072Z,100733.06
2023-04-15T05:07:34.505Z,100741.03
2023-04-15T05:10:02.297Z,100733.97
2023-04-15T05:12:30.087Z,100735.72
2023-04-15T05:14:57.920Z,100741.91
2023-04-15T05:17:25.671Z,100740.19
2023-04-15T05:19:53.883Z,100748.16
2023-04-15T05:22:21.713Z,100746.41
2023-04-15T05:24:50.855Z,100753.53
2023-04-15T05:27:19.125Z,100759.72
2023-04-15T05:29:47.053Z,100755.28
2023-04-15T05:32:14.924Z,100763.28
2023-04-15T05:34:42.708Z,100766.84
2023-04-15T05:37:13.019Z,100769.50
2023-04-15T05:39:41.072Z,100772.16
2023-04-15T05:42:10.697Z,100779.25
2023-04-15T05:44:38.444Z,100781.06
2023-04-15T05:47:07.267Z,100789.94
2023-04-15T05:49:35.028Z,100788.16
2023-04-15T05:52:02.865Z,100789.94
2023-04-15T05:54:30.646Z,100800.59
2023-04-15T05:56:59.130Z,100794.41
2023-04-15T05:59:28.413Z,100796.19
2023-04-15T06:01:56.552Z,100808.63
2023-04-15T06:04:24.390Z,100808.66
2023-04-15T06:06:52.247Z,100813.09
2023-04-15T06:09:20.169Z,100814.00
2023-04-15T06:11:47.964Z,100820.22
2023-04-15T06:14:15.715Z,100818.47
2023-04-15T06:16:44.998Z,100818.47
2023-04-15T06:19:12.790Z,100827.34
2023-04-15T06:21:41.129Z,100826.47
2023-04-15T06:24:08.982Z,100820.22
2023-04-15T06:26:37.085Z,100833.50
2023-04-15T06:29:05.034Z,100833.53
2023-04-15T06:31:32.891Z,100838.84
2023-04-15T06:34:02.450Z,100837.91
2023-04-15T06:36:30.814Z,100848.53
2023-04-15T06:38:58.600Z,100844.94
2023-04-15T06:41:26.367Z,100853.81
2023-04-15T06:43:54.170Z,100851.09
2023-04-15T06:46:22.330Z,100845.75
2023-04-15T06:48:50.088Z,100855.50
2023-04-15T06:51:19.343Z,100863.50
2023-04-15T06:53:47.338Z,100859.03
2023-04-15T06:56:15.143Z,100857.25
2023-04-15T06:58:42.922Z,100856.34
2023-04-15T07:01:10.784Z,100868.75
2023-04-15T07:03:38.870Z,100871.47
2023-04-15T07:06:07.718Z,100872.31
2023-04-15T07:08:37.013Z,100871.41
2023-04-15T07:11:04.797Z,100882.97
2023-04-15T07:13:33.818Z,100873.19
2023-04-15T07:16:01.857Z,100877.59
2023-04-15T07:18:29.664Z,100889.97
2023-04-15T07:20:57.489Z,100883.69
2023-04-15T07:23:25.422Z,100891.66
2023-04-15T07:25:54.588Z,100890.75
2023-04-15T07:28:22.611Z,100894.31
2023-04-15T07:30:50.489Z,100900.56
2023-04-15T07:33:18.430Z,100900.53
2023-04-15T07:35:46.823Z,100901.38
2023-04-15T07:38:14.767Z,100906.75
2023-04-15T07:40:42.902Z,100898.72
2023-04-15T07:43:13.464Z,100912.09
2023-04-15T07:45:41.472Z,100907.47
2023-04-15T07:48:09.329Z,100917.22
2023-04-15T07:50:37.405Z,100911.97
2023-04-15T07:53:05.713Z,100914.50
2023-04-15T07:55:33.524Z,100912.66
2023-04-15T07:58:01.347Z,100908.97
2023-04-15T08:00:30.761Z,100918.72
2023-04-15T08:02:59.595Z,100922.31
2023-04-15T08:05:27.601Z,100916.16
2023-04-15T08:07:55.327Z,100924.16
2023-04-15T08:10:23.702Z,100926.81
2023-04-15T08:12:54.285Z,100928.63
2023-04-15T08:15:22.256Z,100931.19
2023-04-15T08:17:51.518Z,100931.16
2023-04-15T08:20:19.762Z,100929.16
2023-04-15T08:22:51.845Z,100930.72
2023-04-15T08:25:20.087Z,100934.25
2023-04-15T08:27:47.925Z,100945.03
2023-04-15T08:30:15.971Z,100928.09
2023-04-15T08:32:46.974Z,100936.94
2023-04-15T08:35:16.570Z,100939.53
2023-04-15T08:37:44.402Z,100945.91
2023-04-15T08:40:13.701Z,100954.84
2023-04-15T08:42:45.760Z,100947.78
2023-04-15T08:45:13.635Z,100946.88
2023-04-15T08:47:42.337Z,100952.13
2023-04-15T08:50:11.761Z,100960.03
2023-04-15T08:52:41.192Z,100952.88
2023-04-15T08:55:10.602Z,100950.22
2023-04-15T08:57:39.861Z,100963.44
2023-04-15T09:00:09.384Z,100966.00
2023-04-15T09:02:37.515Z,100963.44
2023-04-15T09:05:07.010Z,100963.50
2023-04-15T09:07:35.893Z,100964.44
2023-04-15T09:10:06.662Z,100969.69
2023-04-15T09:12:35.990Z,100971.50
2023-04-15T09:15:03.934Z,100974.03
2023-04-15T09:17:34.985Z,100980.47
2023-04-15T09:20:10.378Z,100977.75
2023-04-15T09:22:38.558Z,100982.22
2023-04-15T09:25:27.449Z,100984.09
2023-04-15T09:27:57.545Z,100989.56
2023-04-15T09:30:25.628Z,101001.13
2023-04-15T09:32:55.019Z,100999.19
2023-04-15T09:35:24.343Z,101001.03
2023-04-15T09:37:53.103Z,101004.34
2023-04-15T09:40:35.244Z,101004.19
2023-04-15T09:43:03.759Z,101017.44
2023-04-15T09:45:31.922Z,101014.66
2023-04-15T09:48:00.720Z,101011.88
2023-04-15T09:50:30.650Z,101012.59
2023-04-15T09:52:59.605Z,101017.22
2023-04-15T09:55:27.348Z,101015.97
2023-04-15T09:57:56.578Z,101024.97
2023-04-15T10:00:24.354Z,101019.16
2023-04-15T10:02:53.145Z,101022.56
2023-04-15T10:05:22.114Z,101027.81
2023-04-15T10:07:50.857Z,101032.25
2023-04-15T10:10:19.712Z,101026.66
2023-04-15T10:12:47.786Z,101037.25
2023-04-15T10:15:18.501Z,101040.97
2023-04-15T10:17:46.877Z,101033.72
2023-04-15T10:20:16.438Z,101041.53
2023-04-15T10:22:46.595Z,101050.50
2023-04-15T10:25:16.467Z,101044.09
2023-04-15T10:27:45.066Z,101048.94
2023-04-15T10:30:13.981Z,101044.34
2023-04-15T10:32:43.659Z,101045.63
2023-04-15T10:35:12.783Z,101050.22
2023-04-15T10:37:40.881Z,101056.56
2023-04-15T10:40:27.316Z,101064.44
2023-04-15T10:42:57.100Z,101062.59
2023-04-15T10:45:28.263Z,101068.00
2023-04-15T10:48:03.984Z,101067.94
2023-04-15T10:50:32.942Z,101072.53
2023-04-15T10:53:04.744Z,101069.38
2023-04-15T10:55:34.760Z,101062.97
2023-04-15T10:58:03.770Z,101068.16
2023-04-15T11:00:32.849Z,101065.72
2023-04-15T11:03:08.023Z,101078.00
2023-04-15T11:05:51.015Z,101068.03
2023-04-15T11:08:19.032Z,101080.44
2023-04-15T11:10:55.970Z,101083.19
2023-04-15T11:13:28.936Z,101082.28
2023-04-15T11:16:01.695Z,101083.31
2023-04-15T11:18:35.259Z,101092.38
2023-04-15T11:21:05.390Z,101088.66
2023-04-15T11:23:39.072Z,101087.66
2023-04-15T11:26:09.834Z,101090.97
2023-04-15T11:28:39.215Z,101099.94
2023-04-15T11:31:10.661Z,101096.31
2023-04-15T11:33:47.036Z,101096.31
2023-04-15T11:36:14.939Z,101098.06
2023-04-15T11:38:48.570Z,101102.47
2023-04-15T11:41:17.117Z,101102.06
2023-04-15T11:43:44.870Z,101108.94
2023-04-15T11:46:12.722Z,101106.25
2023-04-15T11:48:44.824Z,101116.34
2023-04-15T11:51:13.790Z,101112.97
2023-04-15T11:53:43.510Z,101114.84
2023-04-15T11:56:13.298Z,101112.44
2023-04-15T11:58:42.537Z,101120.81
2023-04-15T12:01:10.563Z,101120.72
2023-04-15T12:03:40.547Z,101124.97
2023-04-15T12:06:16.485Z,101119.47
2023-04-15T12:09:12.208Z,101140.78
2023-04-15T12:11:45.496Z,101129.97
2023-04-15T12:14:17.590Z,101134.66
2023-04-15T12:16:50.001Z,101136.66
2023-04-15T12:19:24.285Z,101151.84
2023-04-15T12:21:55.435Z,101142.19
2023-04-15T12:24:24.084Z,101138.53
2023-04-15T12:26:53.965Z,101138.38
2023-04-15T12:29:26.274Z,101149.59
2023-04-15T12:31:55.162Z,101150.59
2023-04-15T12:34:30.753Z,101155.00
2023-04-15T12:37:01.707Z,101152.22
2023-04-15T12:39:32.000Z,101145.03
2023-04-15T12:42:00.686Z,101163.81
2023-04-15T12:44:29.667Z,101167.59
2023-04-15T12:46:58.274Z,101164.34
2023-04-15T12:49:26.768Z,101186.09
2023-04-15T12:51:56.242Z,101181.84
2023-04-15T12:54:25.406Z,101189.09
2023-04-15T12:56:53.336Z,101194.44
2023-04-15T12:59:21.395Z,101189.88
2023-04-15T13:01:51.024Z,101192.56
2023-04-15T13:04:19.300Z,101201.28
2023-04-15T13:06:47.303Z,101202.03
2023-04-15T13:09:15.064Z,101203.56
2023-04-15T13:11:44.429Z,101200.84
2023-04-15T13:14:13.116Z,101208.16
2023-04-15T13:16:41.398Z,101209.78
2023-04-15T13:19:09.320Z,101209.84
2023-04-15T13:21:37.160Z,101219.78
2023-04-15T13:24:07.190Z,101218.09
2023-04-15T13:26:35.334Z,101233.50
2023-04-15T13:29:04.576Z,101220.03
2023-04-15T13:34:00.367Z,101238.13
2023-04-15T13:36:28.353Z,101245.19
2023-04-15T13:38:56.708Z,101241.69
2023-04-15T13:41:24.875Z,101251.69
2023-04-15T13:43:52.645Z,101249.00
2023-04-15T13:46:22.203Z,101252.53
2023-04-15T13:48:50.146Z,101254.38
2023-04-15T13:51:18.072Z,101259.75
2023-04-15T13:53:45.962Z,101259.72
2023-04-15T13:56:13.749Z,101259.53
2023-04-15T13:58:42.044Z,101263.94
2023-04-15T14:01:09.842Z,101268.53
2023-04-15T14:03:39.516Z,101278.50
2023-04-15T14:06:07.979Z,101268.75
2023-04-15T14:08:35.754Z,101279.34
2023-04-15T14:11:03.551Z,101274.00
2023-04-15T14:13:31.384Z,101276.56
2023-04-15T14:15:59.206Z,101285.47
2023-04-15T14:18:27.163Z,101284.59
2023-04-15T14:20:56.280Z,101289.13
2023-04-15T14:23:24.192Z,101285.56
2023-04-15T14:25:52.218Z,101293.63
2023-04-15T14:28:20.025Z,101295.44
2023-04-15T14:30:47.857Z,101300.88
2023-04-15T14:33:15.641Z,101305.31
2023-04-15T14:35:43.374Z,101298.28
2023-04-15T14:38:12.482Z,101300.97
2023-04-15T14:40:40.408Z,101302.66
2023-04-15T14:43:08.248Z,101305.38
2023-04-15T14:45:36.502Z,101303.53
2023-04-15T14:48:06.405Z,101308.97
2023-04-15T14:50:34.443Z,101310.72
2023-04-15T14:53:02.456Z,101317.00
2023-04-15T14:55:31.555Z,101319.63
2023-04-15T14:57:59.239Z,101324.91
2023-04-15T15:00:27.260Z,101330.19
2023-04-15T15:02:55.100Z,101328.31
2023-04-15T15:05:26.639Z,101333.66
2023-04-15T15:07:54.398Z,101338.28
2023-04-15T15:10:32.678Z,101336.47
2023-04-15T15:13:11.920Z,101340.91
2023-04-15T15:15:40.346Z,101339.13
2023-04-15T15:18:08.219Z,101350.66
2023-04-15T15:20:36.080Z,101352.59
2023-04-15T15:23:03.772Z,101351.75
2023-04-15T15:25:31.595Z,101351.84
2023-04-15T15:27:59.420Z,101360.72
2023-04-15T15:30:28.491Z,101360.69
2023-04-15T15:32:56.349Z,101357.06
2023-04-15T15:35:25.777Z,101366.03
2023-04-15T15:37:54.919Z,101361.50
2023-04-15T15:40:22.671Z,101358.84
2023-04-15T15:42:51.077Z,101370.56
2023-04-15T15:45:19.013Z,101380.38
2023-04-15T15:47:48.866Z,101375.94
2023-04-15T15:50:16.683Z,101389.34
2023-04-15T15:52:44.418Z,101388.47
2023-04-15T15:55:12.192Z,101391.16
2023-04-15T15:57:39.990Z,101385.84
2023-04-15T16:00:13.753Z,101392.13
2023-04-15T16:05:13.820Z,101403.72
2023-04-15T16:07:41.517Z,101400.19
2023-04-15T16:10:10.266Z,101411.78
2023-04-15T16:12:38.181Z,101413.56
2023-04-15T16:15:07.035Z,101411.78
2023-04-15T16:17:35.022Z,101408.22
2023-04-15T16:20:05.662Z,101416.25
2023-04-15T16:22:35.994Z,101418.91
2023-04-15T16:25:04.347Z,101413.59
2023-04-15T16:27:32.249Z,101409.13
2023-04-15T16:30:00.987Z,101416.25
2023-04-15T16:32:28.647Z,101424.28
2023-04-15T16:34:56.860Z,101425.16
2023-04-15T16:37:24.613Z,101434.06
2023-04-15T16:39:54.820Z,101436.72
2023-04-15T16:42:22.546Z,101427.84
2023-04-15T16:44:50.254Z,101446.56
2023-04-15T16:47:18.179Z,101436.75
2023-04-15T16:49:46.018Z,101435.88
2023-04-15T16:52:13.684Z,101437.63
2023-04-15T16:54:42.198Z,101441.19
2023-04-15T16:57:11.422Z,101451.00
2023-04-15T16:59:39.270Z,101448.31
2023-04-15T17:02:07.600Z,101450.09
2023-04-15T17:04:36.625Z,101460.81
2023-04-15T17:07:04.796Z,101460.81
2023-04-15T17:09:32.495Z,101463.47
2023-04-15T17:12:01.019Z,101456.34
2023-04-15T17:14:30.071Z,101467.88
2023-04-15T17:16:57.826Z,101457.22
2023-04-15T17:19:26.767Z,101468.81
2023-04-15T17:21:55.239Z,101466.16
2023-04-15T17:24:23.130Z,101467.94
2023-04-15T17:26:50.905Z,101483.06
2023-04-15T17:29:18.660Z,101483.94
2023-04-15T17:31:47.912Z,101487.53
2023-04-15T17:34:16.177Z,101491.97
2023-04-15T17:36:44.058Z,101496.44
2023-04-15T17:39:11.890Z,101501.72
2023-04-15T17:41:39.657Z,101494.59
2023-04-15T17:44:07.588Z,101505.28
2023-04-15T17:46:35.552Z,101507.97
2023-04-15T17:49:05.921Z,101512.41
2023-04-15T17:51:34.136Z,101515.94
2023-04-15T17:54:01.999Z,101522.22
2023-04-15T17:56:29.802Z,101526.66
2023-04-15T17:58:58.376Z,101531.13
2023-04-15T18:01:26.315Z,101527.53
2023-04-15T18:03:54.398Z,101529.31
2023-04-15T18:06:23.769Z,101540.00
2023-04-15T18:08:52.514Z,101540.88
2023-04-15T18:11:20.456Z,101543.53
2023-04-15T18:13:48.226Z,101552.31
2023-04-15T18:16:16.065Z,101547.81
2023-04-15T18:18:43.883Z,101554.03
2023-04-15T18:21:13.588Z,101553.16
2023-04-15T18:23:46.123Z,101557.63
2023-04-15T18:26:14.202Z,101558.63
2023-04-15T18:28:42.098Z,101563.91
2023-04-15T18:31:10.029Z,101557.63
2023-04-15T18:33:38.324Z,101563.91
2023-04-15T18:36:06.218Z,101571.00
2023-04-15T18:38:34.002Z,101577.25
2023-04-15T18:41:03.174Z,101579.03
2023-04-15T18:43:30.858Z,101588.72
2023-04-15T18:45:58.607Z,101591.41
2023-04-15T18:48:27.298Z,101591.28
2023-04-15T18:50:58.349Z,101596.63
2023-04-15T18:53:26.106Z,101602.78
2023-04-15T18:55:53.789Z,101601.94
2023-04-15T18:58:22.902Z,101600.22
2023-04-15T19:00:50.663Z,101610.03
2023-04-15T19:03:18.544Z,101614.41
2023-04-15T19:05:46.349Z,101617.97
2023-04-15T19:08:14.120Z,101618.91
2023-04-15T19:10:41.890Z,101621.59
2023-04-15T19:13:09.739Z,101622.47
2023-04-15T19:15:38.919Z,101631.41
2023-04-15T19:18:10.470Z,101636.66
2023-04-15T19:20:40.045Z,101645.44
2023-04-15T19:23:08.389Z,101632.97
2023-04-15T19:25:36.641Z,101640.94
2023-04-15T19:28:04.438Z,101654.41
2023-04-15T19:30:33.852Z,101648.16
2023-04-15T19:33:03.081Z,101658.66
2023-04-15T19:35:31.044Z,101667.63
2023-04-15T19:37:59.272Z,101666.69
2023-04-15T19:40:27.326Z,101665.81
2023-04-15T19:42:55.028Z,101668.44
2023-04-15T19:45:22.755Z,101670.19
2023-04-15T19:47:50.547Z,101672.03
2023-04-15T19:50:24.655Z,101674.81
2023-04-15T19:53:00.449Z,101676.47
2023-04-15T19:55:28.173Z,101679.97
2023-04-15T19:57:55.994Z,101674.59
2023-04-15T20:00:23.877Z,101675.50
2023-04-15T20:02:51.836Z,101682.56
2023-04-15T20:05:19.708Z,101667.38
2023-04-15T20:07:48.778Z,101679.81
2023-04-15T20:10:17.946Z,101677.13
2023-04-15T20:12:50.029Z,101675.19
2023-04-15T20:15:22.634Z,101680.56
2023-04-15T20:17:50.729Z,101680.56
2023-04-15T20:20:18.502Z,101689.47
2023-04-15T20:22:46.247Z,101683.28
2023-04-15T20:25:14.009Z,101686.09
2023-04-15T20:27:43.164Z,101679.94
2023-04-15T20:30:11.816Z,101682.63
2023-04-15T20:32:39.601Z,101685.34
2023-04-15T20:35:08.185Z,101683.47
2023-04-15T20:37:37.783Z,101680.72
2023-04-15T20:40:06.424Z,101675.31
2023-04-15T20:42:35.513Z,101681.59
2023-04-15T20:45:06.957Z,101687.81
2023-04-15T20:47:34.701Z,101688.66
2023-04-15T20:50:02.550Z,101693.09
2023-04-15T20:52:30.282Z,101694.13
2023-04-15T20:54:58.019Z,101698.56
2023-04-15T20:57:25.916Z,101696.66
2023-04-15T20:59:53.694Z,101699.28
2023-04-15T21:02:23.373Z,101694.81
2023-04-15T21:04:51.299Z,101693.97
2023-04-15T21:07:18.973Z,101695.81
2023-04-15T21:09:47.251Z,101691.47
2023-04-15T21:12:25.116Z,101703.09
2023-04-15T21:14:56.634Z,101704.03
2023-04-15T21:17:27.050Z,101693.28
2023-04-15T21:19:54.959Z,101706.56
2023-04-15T21:22:22.684Z,101696.75
2023-04-15T21:24:50.380Z,101710.06
2023-04-15T21:27:18.061Z,101713.63
2023-04-15T21:29:45.802Z,101725.28
2023-04-15T21:32:13.550Z,101711.84
2023-04-15T21:34:42.727Z,101725.19
2023-04-15T21:37:10.425Z,101721.66
2023-04-15T21:39:38.168Z,101720.81
2023-04-15T21:42:05.966Z,101725.28
2023-04-15T21:44:33.672Z,101739.44
2023-04-15T21:47:01.985Z,101737.63
2023-04-15T21:49:29.842Z,101732.25
2023-04-15T21:52:01.233Z,101736.66
2023-04-15T21:54:31.012Z,101742.97
2023-04-15T21:56:58.663Z,101746.44
2023-04-15T21:59:27.128Z,101749.13
2023-04-15T22:01:54.921Z,101741.16
2023-04-15T22:04:23.051Z,101749.94
2023-04-15T22:06:52.166Z,101741.03
2023-04-15T22:09:21.234Z,101753.63
2023-04-15T22:11:48.972Z,101754.47
2023-04-15T22:14:16.628Z,101755.28
2023-04-15T22:16:44.653Z,101760.59
2023-04-15T22:19:12.500Z,101751.66
2023-04-15T22:21:40.157Z,101764.00
2023-04-15T22:24:39.195Z,101766.75
2023-04-15T22:26:57.624Z,101769.34
2023-04-15T22:29:25.282Z,101761.44
2023-04-15T22:31:53.084Z,101764.22
2023-04-15T22:34:21.924Z,101766.81
2023-04-15T22:36:49.670Z,101770.38
2023-04-15T22:39:17.856Z,101776.56
2023-04-15T22:41:45.866Z,101781.03
2023-04-15T22:44:15.012Z,101775.59
2023-04-15T22:46:42.695Z,101774.81
2023-04-15T22:49:11.352Z,101777.59
2023-04-15T22:51:39.071Z,101780.25
2023-04-15T22:54:06.879Z,101781.97
2023-04-15T22:56:34.623Z,101781.09
2023-04-15T22:59:02.269Z,101787.34
2023-04-15T23:01:31.955Z,101791.88
2023-04-15T23:04:02.545Z,101794.50
2023-04-15T23:06:36.007Z,101785.59
2023-04-15T23:09:03.672Z,101795.44
2023-04-15T23:11:31.692Z,101793.50
2023-04-15T23:13:59.508Z,101792.69
2023-04-15T23:16:27.204Z,101792.72
2023-04-15T23:18:56.515Z,101799.00
2023-04-15T23:21:26.036Z,101797.19
2023-04-15T23:23:53.916Z,101798.94
2023-04-15T23:26:21.589Z,101802.47
2023-04-15T23:28:49.271Z,101799.72
2023-04-15T23:31:17.108Z,101806.91
2023-04-15T23:33:44.886Z,101810.66
2023-04-15T23:36:14.005Z,101805.19
2023-04-15T23:38:41.731Z,101804.28
2023-04-15T23:41:09.917Z,101805.19
2023-04-15T23:43:37.869Z,101807.03
2023-04-15T23:46:05.664Z,101802.53
2023-04-15T23:48:33.407Z,101807.91
2023-04-15T23:51:01.633Z,101807.91
2023-04-15T23:53:30.850Z,101799.97
2023-04-15T23:55:58.550Z,101812.31
2023-04-15T23:58:26.245Z,101805.19
