createdAt,value
2022-11-27T00:01:45.126Z,4.28
2022-11-27T00:04:16.695Z,4.58
2022-11-27T00:06:46.530Z,4.59
2022-11-27T00:09:17.971Z,4.40
2022-11-27T00:11:47.790Z,4.47
2022-11-27T00:14:18.512Z,3.97
2022-11-27T00:16:48.730Z,4.29
2022-11-27T00:19:20.079Z,4.38
2022-11-27T00:21:49.736Z,4.45
2022-11-27T00:24:19.808Z,4.55
2022-11-27T00:26:49.995Z,4.62
2022-11-27T00:29:19.975Z,4.36
2022-11-27T00:31:49.836Z,3.85
2022-11-27T00:34:21.039Z,4.06
2022-11-27T00:36:50.936Z,4.03
2022-11-27T00:39:21.234Z,3.75
2022-11-27T00:41:51.431Z,3.95
2022-11-27T00:44:21.735Z,4.41
2022-11-27T00:46:51.857Z,4.02
2022-11-27T00:49:23.090Z,3.74
2022-11-27T00:51:53.999Z,4.04
2022-11-27T00:54:23.994Z,4.24
2022-11-27T00:56:53.882Z,4.06
2022-11-27T00:59:23.555Z,4.46
2022-11-27T01:01:53.401Z,4.73
2022-11-27T01:04:24.686Z,4.26
2022-11-27T01:06:54.650Z,4.34
2022-11-27T01:09:24.395Z,4.37
2022-11-27T01:11:53.816Z,4.27
2022-11-27T01:14:25.026Z,4.09
2022-11-27T01:16:55.161Z,3.76
2022-11-27T01:19:26.239Z,4.33
2022-11-27T01:21:55.850Z,4.64
2022-11-27T01:24:25.450Z,4.66
2022-11-27T01:26:55.040Z,4.25
2022-11-27T01:29:24.749Z,4.19
2022-11-27T01:31:54.435Z,4.23
2022-11-27T01:34:26.055Z,4.58
2022-11-27T01:36:55.896Z,4.54
2022-11-27T01:39:25.994Z,4.91
2022-11-27T01:41:56.280Z,5.05
2022-11-27T01:44:55.482Z,5.15
2022-11-27T01:47:35.650Z,4.63
2022-11-27T01:50:20.434Z,4.07
2022-11-27T01:52:56.037Z,4.38
2022-11-27T01:55:31.030Z,5.12
2022-11-27T01:58:03.542Z,4.93
2022-11-27T02:00:33.404Z,4.55
2022-11-27T02:03:03.569Z,5.01
2022-11-27T02:05:35.116Z,4.99
2022-11-27T02:08:08.270Z,4.39
2022-11-27T02:10:49.299Z,4.57
2022-11-27T02:13:28.156Z,4.47
2022-11-27T02:16:04.129Z,5.07
2022-11-27T02:18:41.636Z,5.13
2022-11-27T02:21:19.264Z,4.44
2022-11-27T02:24:24.533Z,4.82
2022-11-27T02:27:18.476Z,4.76
2022-11-27T02:29:51.550Z,4.63
2022-11-27T02:32:25.561Z,4.97
2022-11-27T02:35:00.375Z,5.07
2022-11-27T02:37:35.062Z,4.82
2022-11-27T02:40:09.912Z,4.64
2022-11-27T02:42:42.453Z,4.29
2022-11-27T02:45:16.868Z,4.43
2022-11-27T02:47:48.815Z,3.77
2022-11-27T02:50:21.305Z,4.32
2022-11-27T02:52:53.807Z,4.51
2022-11-27T02:55:28.399Z,4.38
2022-11-27T02:57:59.350Z,4.54
2022-11-27T03:00:31.290Z,4.38
2022-11-27T03:03:05.368Z,4.16
2022-11-27T03:05:37.475Z,4.04
2022-11-27T03:08:09.608Z,3.88
2022-11-27T03:10:45.667Z,3.88
2022-11-27T03:13:15.317Z,4.20
2022-11-27T03:15:56.999Z,4.37
2022-11-27T03:18:36.475Z,4.60
2022-11-27T03:21:11.244Z,4.43
2022-11-27T03:23:40.734Z,4.68
2022-11-27T03:26:10.170Z,3.83
2022-11-27T03:28:39.426Z,4.06
2022-11-27T03:31:10.413Z,4.42
2022-11-27T03:33:43.996Z,4.82
2022-11-27T03:36:16.385Z,4.10
2022-11-27T03:38:47.865Z,4.20
2022-11-27T03:41:21.896Z,4.16
2022-11-27T03:43:58.110Z,4.32
2022-11-27T03:46:38.684Z,4.46
2022-11-27T03:49:14.156Z,4.09
2022-11-27T03:51:50.035Z,4.09
2022-11-27T03:54:23.966Z,4.35
2022-11-27T03:56:59.546Z,4.18
2022-11-27T03:59:33.051Z,3.50
2022-11-27T04:02:07.258Z,4.04
2022-11-27T04:04:36.731Z,3.61
2022-11-27T04:07:06.337Z,3.97
2022-11-27T04:09:36.061Z,3.96
2022-11-27T04:12:05.886Z,3.99
2022-11-27T04:14:35.472Z,4.09
2022-11-27T04:17:06.791Z,3.69
2022-11-27T04:19:36.617Z,3.74
2022-11-27T04:22:06.532Z,3.84
2022-11-27T04:24:36.152Z,3.95
2022-11-27T04:27:06.236Z,3.96
2022-11-27T04:29:36.910Z,4.22
2022-11-27T04:32:08.230Z,3.81
2022-11-27T04:34:37.929Z,4.10
2022-11-27T04:37:09.288Z,3.93
2022-11-27T04:39:39.081Z,4.34
2022-11-27T04:42:08.870Z,4.13
2022-11-27T04:44:38.997Z,3.73
2022-11-27T04:47:11.290Z,3.70
2022-11-27T04:49:41.000Z,3.85
2022-11-27T04:52:12.435Z,4.11
2022-11-27T04:54:42.245Z,4.30
2022-11-27T04:57:12.079Z,4.19
2022-11-27T04:59:41.671Z,4.53
2022-11-27T05:02:12.630Z,4.25
2022-11-27T05:04:42.950Z,4.30
2022-11-27T05:07:12.802Z,4.17
2022-11-27T05:09:43.370Z,4.05
2022-11-27T05:12:12.986Z,3.71
2022-11-27T05:14:43.011Z,4.18
2022-11-27T05:17:13.943Z,4.44
2022-11-27T05:19:43.519Z,4.27
2022-11-27T05:22:13.485Z,4.17
2022-11-27T05:24:43.203Z,4.53
2022-11-27T05:27:12.834Z,4.25
2022-11-27T05:29:43.736Z,3.82
2022-11-27T05:32:15.051Z,3.95
2022-11-27T05:34:44.644Z,4.38
2022-11-27T05:37:19.506Z,4.00
2022-11-27T05:39:49.752Z,4.03
2022-11-27T05:42:19.756Z,3.71
2022-11-27T05:44:51.739Z,3.88
2022-11-27T05:47:26.714Z,4.74
2022-11-27T05:49:58.376Z,4.00
2022-11-27T05:52:27.777Z,4.24
2022-11-27T05:54:57.354Z,4.05
2022-11-27T05:57:26.870Z,4.32
2022-11-27T05:59:56.710Z,4.18
2022-11-27T06:02:29.510Z,4.34
2022-11-27T06:04:59.969Z,4.33
2022-11-27T06:07:29.658Z,3.58
2022-11-27T06:09:59.171Z,3.71
2022-11-27T06:12:29.125Z,3.83
2022-11-27T06:14:58.620Z,4.00
2022-11-27T06:17:29.925Z,3.63
2022-11-27T06:19:59.557Z,3.35
2022-11-27T06:22:29.081Z,3.42
2022-11-27T06:24:58.724Z,3.73
2022-11-27T06:27:28.399Z,3.42
2022-11-27T06:29:58.064Z,3.67
2022-11-27T06:32:29.140Z,4.34
2022-11-27T06:34:58.670Z,4.02
2022-11-27T06:37:28.564Z,3.63
2022-11-27T06:39:58.796Z,3.48
2022-11-27T06:42:31.061Z,3.87
2022-11-27T06:45:01.314Z,4.14
2022-11-27T06:47:32.462Z,3.67
2022-11-27T06:50:03.255Z,3.97
2022-11-27T06:52:38.698Z,3.59
2022-11-27T06:55:10.565Z,3.32
2022-11-27T06:57:40.627Z,3.75
2022-11-27T07:00:11.620Z,3.97
2022-11-27T07:02:42.754Z,3.89
2022-11-27T07:05:12.911Z,3.87
2022-11-27T07:07:44.054Z,3.78
2022-11-27T07:10:14.611Z,3.61
2022-11-27T07:12:44.535Z,3.77
2022-11-27T07:15:14.184Z,3.86
2022-11-27T07:17:45.411Z,4.22
2022-11-27T07:20:15.859Z,4.02
2022-11-27T07:22:45.626Z,3.94
2022-11-27T07:25:14.975Z,3.54
2022-11-27T07:27:44.427Z,3.74
2022-11-27T07:30:15.931Z,4.14
2022-11-27T07:32:46.705Z,4.41
2022-11-27T07:35:16.761Z,4.26
2022-11-27T07:37:46.388Z,4.50
2022-11-27T07:40:18.547Z,3.99
2022-11-27T07:42:48.070Z,4.22
2022-11-27T07:45:17.499Z,4.48
2022-11-27T07:48:00.299Z,4.65
2022-11-27T07:50:30.411Z,4.34
2022-11-27T07:53:01.079Z,4.52
2022-11-27T07:55:30.790Z,4.57
2022-11-27T07:58:00.364Z,4.76
2022-11-27T08:00:30.727Z,5.06
2022-11-27T08:03:03.441Z,4.91
2022-11-27T08:05:36.031Z,4.98
2022-11-27T08:08:06.705Z,4.70
2022-11-27T08:10:37.650Z,4.72
2022-11-27T08:13:08.454Z,5.22
2022-11-27T08:15:39.545Z,5.02
2022-11-27T08:18:11.230Z,5.26
2022-11-27T08:20:42.278Z,5.42
2022-11-27T08:23:12.392Z,5.31
2022-11-27T08:25:42.695Z,5.49
2022-11-27T08:28:13.054Z,5.43
2022-11-27T08:30:43.180Z,5.32
2022-11-27T08:33:15.960Z,5.23
2022-11-27T08:35:50.425Z,5.81
2022-11-27T08:38:21.050Z,5.74
2022-11-27T08:40:57.969Z,5.65
2022-11-27T08:43:28.462Z,5.76
2022-11-27T08:45:58.459Z,5.85
2022-11-27T08:48:30.680Z,5.60
2022-11-27T08:51:01.696Z,5.98
2022-11-27T08:53:32.118Z,5.84
2022-11-27T08:56:07.936Z,5.70
2022-11-27T08:58:38.672Z,6.00
2022-11-27T09:01:13.872Z,6.14
2022-11-27T09:03:46.004Z,6.31
2022-11-27T09:06:17.815Z,6.25
2022-11-27T09:08:48.933Z,6.09
2022-11-27T09:11:21.754Z,6.49
2022-11-27T09:13:52.202Z,6.55
2022-11-27T09:16:23.611Z,6.54
2022-11-27T09:18:55.620Z,6.52
2022-11-27T09:21:29.311Z,6.38
2022-11-27T09:23:59.395Z,6.69
2022-11-27T09:26:30.206Z,6.77
2022-11-27T09:29:02.761Z,6.55
2022-11-27T09:31:32.673Z,6.52
2022-11-27T09:34:04.956Z,6.68
2022-11-27T09:36:34.992Z,6.72
2022-11-27T09:39:05.324Z,6.88
2022-11-27T09:41:45.330Z,6.77
2022-11-27T09:44:39.694Z,6.85
2022-11-27T09:47:16.195Z,6.76
2022-11-27T09:49:51.056Z,6.93
2022-11-27T09:52:24.351Z,6.99
2022-11-27T09:54:57.387Z,7.23
2022-11-27T09:57:31.005Z,7.04
2022-11-27T10:00:04.380Z,6.88
2022-11-27T10:02:35.957Z,7.04
2022-11-27T10:05:14.390Z,7.10
2022-11-27T10:08:04.743Z,7.24
2022-11-27T10:10:44.912Z,7.30
2022-11-27T10:13:36.640Z,7.33
2022-11-27T10:16:10.905Z,7.71
2022-11-27T10:18:43.472Z,8.09
2022-11-27T10:21:17.710Z,8.00
2022-11-27T10:23:50.880Z,7.85
2022-11-27T10:26:21.951Z,7.91
2022-11-27T10:28:58.388Z,7.88
2022-11-27T10:31:37.070Z,8.31
2022-11-27T10:34:09.246Z,8.04
2022-11-27T10:36:43.055Z,8.08
2022-11-27T10:39:17.810Z,8.45
2022-11-27T10:41:51.594Z,8.61
2022-11-27T10:44:29.177Z,9.01
2022-11-27T10:47:03.070Z,8.52
2022-11-27T10:49:33.115Z,8.59
2022-11-27T10:52:04.590Z,8.46
2022-11-27T10:54:37.835Z,8.77
2022-11-27T10:57:56.766Z,8.90
2022-11-27T11:00:28.056Z,8.95
2022-11-27T11:03:05.611Z,9.36
2022-11-27T11:06:04.077Z,9.88
2022-11-27T11:08:29.792Z,9.72
2022-11-27T11:11:01.955Z,9.39
2022-11-27T11:13:32.950Z,9.43
2022-11-27T11:16:12.154Z,9.52
2022-11-27T11:18:46.671Z,9.52
2022-11-27T11:21:20.959Z,10.04
2022-11-27T11:23:59.148Z,9.93
2022-11-27T11:26:31.551Z,9.93
2022-11-27T11:29:03.376Z,9.65
2022-11-27T11:31:35.720Z,9.42
2022-11-27T11:34:08.127Z,9.90
2022-11-27T11:36:38.281Z,9.88
2022-11-27T11:39:19.794Z,9.48
2022-11-27T11:41:49.410Z,9.70
2022-11-27T11:44:24.296Z,9.96
2022-11-27T11:46:55.183Z,10.45
2022-11-27T11:49:27.252Z,9.60
2022-11-27T11:52:07.200Z,9.64
2022-11-27T11:54:54.633Z,9.84
2022-11-27T11:57:52.737Z,9.57
2022-11-27T12:00:30.320Z,9.65
2022-11-27T12:03:15.631Z,9.71
2022-11-27T12:06:04.205Z,9.55
2022-11-27T12:08:42.450Z,9.09
2022-11-27T12:11:16.939Z,9.09
2022-11-27T12:13:59.299Z,9.39
2022-11-27T12:16:37.236Z,9.24
2022-11-27T12:19:36.750Z,9.18
2022-11-27T12:22:13.004Z,9.15
2022-11-27T12:24:46.775Z,9.12
2022-11-27T12:27:27.159Z,9.18
2022-11-27T12:30:10.656Z,9.15
2022-11-27T12:33:06.290Z,9.18
2022-11-27T12:35:39.230Z,9.26
2022-11-27T12:38:26.833Z,9.16
2022-11-27T12:41:11.621Z,9.31
2022-11-27T12:43:44.915Z,9.36
2022-11-27T12:46:17.335Z,9.19
2022-11-27T12:48:51.511Z,9.02
2022-11-27T12:51:24.255Z,9.08
2022-11-27T12:53:57.434Z,9.33
2022-11-27T12:56:30.321Z,9.15
2022-11-27T12:59:05.927Z,9.40
2022-11-27T13:01:40.300Z,9.18
2022-11-27T13:04:20.641Z,9.33
2022-11-27T13:06:55.398Z,9.24
2022-11-27T13:09:30.935Z,9.03
2022-11-27T13:12:00.947Z,9.12
2022-11-27T13:14:33.950Z,9.38
2022-11-27T13:17:05.536Z,9.37
2022-11-27T13:19:42.090Z,9.47
2022-11-27T13:22:14.273Z,9.56
2022-11-27T13:24:44.120Z,9.54
2022-11-27T13:27:17.846Z,9.45
2022-11-27T13:29:53.625Z,9.30
2022-11-27T13:32:25.475Z,9.27
2022-11-27T13:34:57.270Z,9.08
2022-11-27T13:37:30.661Z,9.20
2022-11-27T13:40:06.649Z,9.09
2022-11-27T13:42:37.542Z,9.20
2022-11-27T13:45:19.427Z,9.20
2022-11-27T13:47:49.889Z,9.01
2022-11-27T13:50:26.919Z,8.97
2022-11-27T13:53:04.529Z,9.09
2022-11-27T13:55:36.092Z,9.05
2022-11-27T13:58:07.063Z,9.16
2022-11-27T14:00:41.687Z,9.13
2022-11-27T14:03:25.270Z,9.19
2022-11-27T14:05:55.381Z,9.28
2022-11-27T14:08:27.836Z,9.08
2022-11-27T14:11:00.406Z,9.28
2022-11-27T14:13:39.717Z,9.07
2022-11-27T14:16:24.707Z,9.09
2022-11-27T14:18:56.461Z,9.06
2022-11-27T14:21:27.931Z,8.91
2022-11-27T14:23:57.775Z,9.13
2022-11-27T14:26:27.588Z,9.02
2022-11-27T14:28:58.297Z,9.16
2022-11-27T14:31:31.457Z,9.22
2022-11-27T14:34:23.201Z,8.98
2022-11-27T14:36:54.955Z,8.79
2022-11-27T14:39:27.145Z,8.89
2022-11-27T14:42:04.199Z,8.68
2022-11-27T14:44:34.405Z,8.62
2022-11-27T14:47:08.484Z,8.65
2022-11-27T14:49:39.321Z,8.91
2022-11-27T14:52:13.589Z,8.82
2022-11-27T14:54:44.826Z,8.75
2022-11-27T14:57:19.512Z,8.27
2022-11-27T14:59:48.985Z,8.22
2022-11-27T15:02:27.606Z,8.10
2022-11-27T15:05:06.610Z,7.84
2022-11-27T15:07:45.420Z,7.62
2022-11-27T15:10:27.460Z,7.51
2022-11-27T15:12:58.230Z,7.36
2022-11-27T15:15:29.192Z,7.23
2022-11-27T15:18:02.526Z,7.09
2022-11-27T15:20:39.640Z,6.88
2022-11-27T15:23:18.365Z,6.96
2022-11-27T15:25:49.335Z,6.71
2022-11-27T15:28:29.418Z,6.66
2022-11-27T15:30:59.230Z,6.53
2022-11-27T15:33:32.381Z,6.78
2022-11-27T15:36:20.536Z,6.40
2022-11-27T15:38:54.111Z,6.53
2022-11-27T15:41:26.276Z,6.58
2022-11-27T15:43:57.065Z,6.51
2022-11-27T15:46:31.153Z,6.23
2022-11-27T15:49:03.539Z,6.61
2022-11-27T15:51:33.527Z,6.39
2022-11-27T15:54:04.021Z,6.40
2022-11-27T15:56:33.836Z,6.29
2022-11-27T15:59:04.271Z,6.19
2022-11-27T16:01:34.099Z,6.19
2022-11-27T16:04:06.456Z,6.09
2022-11-27T16:06:39.311Z,6.52
2022-11-27T16:09:09.308Z,5.98
2022-11-27T16:11:40.208Z,6.48
2022-11-27T16:14:10.750Z,6.80
2022-11-27T16:16:41.226Z,6.42
2022-11-27T16:19:15.486Z,6.16
2022-11-27T16:21:45.280Z,5.96
2022-11-27T16:24:18.759Z,5.90
2022-11-27T16:26:48.947Z,5.83
2022-11-27T16:29:18.970Z,5.87
2022-11-27T16:31:48.811Z,5.93
2022-11-27T16:34:20.654Z,5.87
2022-11-27T16:36:50.470Z,6.00
2022-11-27T16:39:20.524Z,5.99
2022-11-27T16:41:51.404Z,6.10
2022-11-27T16:44:21.420Z,5.96
2022-11-27T16:46:53.931Z,5.87
2022-11-27T16:49:25.081Z,5.73
2022-11-27T16:51:54.944Z,5.65
2022-11-27T16:54:25.313Z,5.91
2022-11-27T16:56:54.975Z,5.73
2022-11-27T16:59:24.980Z,5.78
2022-11-27T17:01:54.879Z,6.02
2022-11-27T17:04:26.095Z,5.77
2022-11-27T17:06:56.707Z,5.75
2022-11-27T17:09:31.610Z,5.25
2022-11-27T17:12:03.666Z,5.10
2022-11-27T17:14:37.357Z,4.99
2022-11-27T17:17:09.555Z,5.43
2022-11-27T17:19:41.388Z,5.34
2022-11-27T17:22:13.186Z,5.37
2022-11-27T17:24:42.922Z,4.92
2022-11-27T17:27:14.641Z,4.99
2022-11-27T17:29:44.710Z,4.89
2022-11-27T17:32:15.811Z,4.91
2022-11-27T17:34:47.265Z,5.64
2022-11-27T17:37:17.808Z,5.41
2022-11-27T17:39:48.235Z,5.36
2022-11-27T17:42:22.695Z,4.84
2022-11-27T17:44:53.077Z,4.69
2022-11-27T17:47:23.762Z,4.69
2022-11-27T17:49:55.185Z,4.67
2022-11-27T17:52:25.600Z,5.09
2022-11-27T17:54:55.950Z,5.18
2022-11-27T17:57:25.920Z,4.54
2022-11-27T17:59:55.680Z,5.05
2022-11-27T18:02:25.522Z,4.90
2022-11-27T18:04:56.735Z,5.02
2022-11-27T18:07:26.050Z,4.68
2022-11-27T18:09:57.685Z,4.48
2022-11-27T18:12:27.301Z,4.41
2022-11-27T18:15:01.279Z,4.45
2022-11-27T18:17:31.285Z,4.69
2022-11-27T18:20:03.856Z,4.86
2022-11-27T18:22:33.270Z,4.58
2022-11-27T18:25:04.752Z,4.52
2022-11-27T18:27:34.710Z,4.71
2022-11-27T18:30:05.756Z,4.82
2022-11-27T18:32:38.492Z,4.45
2022-11-27T18:35:12.715Z,4.59
2022-11-27T18:37:42.109Z,4.50
2022-11-27T18:40:15.183Z,4.57
2022-11-27T18:42:44.770Z,4.83
2022-11-27T18:45:32.206Z,4.88
2022-11-27T18:48:03.207Z,4.63
2022-11-27T18:50:34.604Z,5.02
2022-11-27T18:53:04.998Z,5.27
2022-11-27T18:55:36.087Z,5.13
2022-11-27T18:58:06.254Z,4.88
2022-11-27T19:00:36.013Z,5.11
2022-11-27T19:03:11.747Z,4.67
2022-11-27T19:05:42.877Z,4.93
2022-11-27T19:08:13.232Z,4.86
2022-11-27T19:10:43.389Z,5.41
2022-11-27T19:13:13.290Z,5.00
2022-11-27T19:15:43.151Z,4.93
2022-11-27T19:18:13.011Z,5.09
2022-11-27T19:20:45.171Z,4.65
2022-11-27T19:23:15.672Z,4.97
2022-11-27T19:25:46.892Z,5.38
2022-11-27T19:28:18.616Z,5.04
2022-11-27T19:30:48.523Z,4.94
2022-11-27T19:33:18.808Z,5.12
2022-11-27T19:35:50.214Z,5.01
2022-11-27T19:38:20.198Z,5.01
2022-11-27T19:40:49.904Z,4.87
2022-11-27T19:43:19.709Z,5.01
2022-11-27T19:45:49.879Z,5.05
2022-11-27T19:48:23.048Z,5.11
2022-11-27T19:50:55.879Z,5.17
2022-11-27T19:53:26.865Z,5.19
2022-11-27T19:55:56.876Z,5.06
2022-11-27T19:58:27.225Z,5.03
2022-11-27T20:00:56.856Z,4.87
2022-11-27T20:03:26.337Z,4.90
2022-11-27T20:06:06.630Z,4.96
2022-11-27T20:08:36.726Z,4.92
2022-11-27T20:11:07.756Z,4.94
2022-11-27T20:13:38.195Z,4.84
2022-11-27T20:16:09.754Z,4.87
2022-11-27T20:18:40.630Z,5.27
2022-11-27T20:21:16.290Z,5.17
2022-11-27T20:23:46.839Z,4.95
2022-11-27T20:26:18.870Z,5.28
2022-11-27T20:28:49.490Z,5.18
2022-11-27T20:31:27.461Z,5.00
2022-11-27T20:34:00.721Z,5.22
2022-11-27T20:36:34.394Z,5.11
2022-11-27T20:39:04.463Z,5.21
2022-11-27T20:41:34.555Z,5.34
2022-11-27T20:44:05.029Z,5.12
2022-11-27T20:46:35.455Z,4.92
2022-11-27T20:49:05.661Z,5.00
2022-11-27T20:51:37.315Z,4.62
2022-11-27T20:54:07.245Z,4.89
2022-11-27T20:56:37.135Z,5.38
2022-11-27T20:59:08.064Z,5.09
2022-11-27T21:01:38.703Z,5.35
2022-11-27T21:04:10.790Z,5.25
2022-11-27T21:06:44.373Z,5.74
2022-11-27T21:09:15.690Z,5.50
2022-11-27T21:11:46.605Z,5.36
2022-11-27T21:14:17.456Z,5.35
2022-11-27T21:16:49.271Z,5.38
2022-11-27T21:19:22.550Z,5.35
2022-11-27T21:21:54.990Z,5.62
2022-11-27T21:24:25.870Z,5.52
2022-11-27T21:26:55.661Z,5.22
2022-11-27T21:29:29.634Z,5.44
2022-11-27T21:31:59.557Z,5.48
2022-11-27T21:34:29.799Z,5.74
2022-11-27T21:37:01.511Z,5.50
2022-11-27T21:39:31.875Z,5.31
2022-11-27T21:42:02.132Z,5.90
2022-11-27T21:44:32.096Z,5.15
2022-11-27T21:47:01.799Z,5.38
2022-11-27T21:49:31.425Z,5.79
2022-11-27T21:52:02.255Z,5.89
2022-11-27T21:54:32.135Z,5.88
2022-11-27T21:57:02.316Z,5.95
2022-11-27T21:59:32.439Z,6.12
2022-11-27T22:02:02.209Z,5.98
2022-11-27T22:04:32.770Z,6.18
2022-11-27T22:07:03.653Z,6.26
2022-11-27T22:09:35.185Z,5.75
2022-11-27T22:12:05.115Z,5.96
2022-11-27T22:14:34.455Z,5.70
2022-11-27T22:17:03.769Z,5.81
2022-11-27T22:19:36.735Z,6.03
2022-11-27T22:22:08.075Z,5.76
2022-11-27T22:24:38.059Z,5.95
2022-11-27T22:27:08.613Z,5.78
2022-11-27T22:29:38.431Z,5.82
2022-11-27T22:32:08.703Z,6.34
2022-11-27T22:34:38.874Z,6.12
2022-11-27T22:37:10.505Z,6.09
2022-11-27T22:39:40.136Z,5.54
2022-11-27T22:42:10.237Z,6.03
2022-11-27T22:44:40.446Z,6.11
2022-11-27T22:47:10.691Z,5.94
2022-11-27T22:49:40.726Z,6.05
2022-11-27T22:52:12.634Z,5.68
2022-11-27T22:54:42.878Z,6.02
2022-11-27T22:57:14.135Z,5.78
2022-11-27T22:59:44.114Z,5.82
2022-11-27T23:02:13.415Z,6.25
2022-11-27T23:04:43.373Z,6.16
2022-11-27T23:07:14.786Z,6.27
2022-11-27T23:09:44.205Z,6.41
2022-11-27T23:12:14.086Z,5.81
2022-11-27T23:14:44.024Z,5.76
2022-11-27T23:17:14.099Z,6.21
2022-11-27T23:19:44.327Z,6.01
2022-11-27T23:22:15.746Z,6.22
2022-11-27T23:24:45.356Z,6.03
2022-11-27T23:27:14.999Z,5.98
2022-11-27T23:29:45.115Z,6.04
2022-11-27T23:32:14.748Z,6.01
2022-11-27T23:34:44.881Z,6.21
2022-11-27T23:37:16.191Z,5.97
2022-11-27T23:39:46.229Z,5.47
2022-11-27T23:42:15.730Z,5.66
2022-11-27T23:44:45.365Z,6.03
2022-11-27T23:47:16.516Z,5.71
2022-11-27T23:49:46.510Z,5.91
2022-11-27T23:52:18.040Z,5.76
2022-11-27T23:54:47.271Z,5.64
2022-11-27T23:57:17.116Z,4.72
2022-11-27T23:59:47.120Z,5.24
