createdAt,value
2019-04-24T00:05:38.576Z,100409.62
2019-04-24T00:12:34.903Z,100404.22
2019-04-24T00:19:01.770Z,100410.47
2019-04-24T00:22:14.830Z,100395.72
2019-04-24T00:25:23.451Z,100395.72
2019-04-24T00:29:18.977Z,100395.36
2019-04-24T00:35:20.169Z,100383.47
2019-04-24T00:38:37.319Z,100383.47
2019-04-24T00:45:13.458Z,100386.37
2019-04-24T00:48:32.176Z,100377.38
2019-04-24T00:57:42.606Z,100376.08
2019-04-24T01:01:20.288Z,100372.52
2019-04-24T01:07:42.819Z,100361.05
2019-04-24T01:11:08.775Z,100356.36
2019-04-24T01:14:22.923Z,100350.17
2019-04-24T01:17:32.284Z,100350.17
2019-04-24T01:24:01.846Z,100349.74
2019-04-24T01:27:15.338Z,100339.80
2019-04-24T01:37:30.297Z,100344.61
2019-04-24T01:41:07.730Z,100338.59
2019-04-24T01:44:11.606Z,100331.16
2019-04-24T01:50:29.625Z,100333.08
2019-04-24T01:57:37.500Z,100333.24
2019-04-24T02:00:58.420Z,100327.23
2019-04-24T02:03:51.445Z,100330.98
2019-04-24T02:08:04.480Z,100317.50
2019-04-24T02:14:15.320Z,100327.53
2019-04-24T02:17:28.941Z,100323.70
2019-04-24T02:27:02.572Z,100314.94
2019-04-24T02:30:20.346Z,100300.45
2019-04-24T02:33:52.491Z,100304.38
2019-04-24T02:40:12.754Z,100297.56
2019-04-24T02:46:36.875Z,100295.65
2019-04-24T02:49:58.397Z,100296.78
2019-04-24T02:55:56.079Z,100295.35
2019-04-24T03:02:34.002Z,100284.94
2019-04-24T03:05:10.367Z,100290.03
2019-04-24T03:11:59.741Z,100292.33
2019-04-24T03:15:22.405Z,100289.61
2019-04-24T03:18:17.488Z,100291.73
2019-04-24T03:22:11.902Z,100290.34
2019-04-24T03:48:49.501Z,100285.09
2019-04-24T03:55:35.599Z,100273.62
2019-04-24T03:59:03.809Z,100266.73
2019-04-24T04:02:33.858Z,100264.63
2019-04-24T04:05:22.704Z,100265.27
2019-04-24T04:12:02.852Z,100273.13
2019-04-24T04:15:10.324Z,100268.09
2019-04-24T04:18:34.543Z,100265.43
2019-04-24T04:25:01.662Z,100265.00
2019-04-24T04:34:52.126Z,100276.45
2019-04-24T04:41:35.142Z,100292.12
2019-04-24T04:47:39.726Z,100296.61
2019-04-24T04:55:29.012Z,100278.45
2019-04-24T04:57:47.430Z,100273.39
2019-04-24T05:01:12.322Z,100249.64
2019-04-24T05:08:01.086Z,100267.66
2019-04-24T05:10:55.518Z,100278.43
2019-04-24T05:20:22.804Z,100281.21
2019-04-24T05:30:01.113Z,100287.55
2019-04-24T05:36:25.809Z,100279.09
2019-04-24T05:52:21.568Z,100263.92
2019-04-24T05:58:32.258Z,100269.98
2019-04-24T06:02:10.003Z,100259.47
2019-04-24T06:11:39.469Z,100269.48
2019-04-24T06:18:44.944Z,100271.66
2019-04-24T06:21:36.207Z,100270.53
2019-04-24T06:24:35.185Z,100284.92
2019-04-24T06:27:52.241Z,100287.95
2019-04-24T06:31:02.626Z,100274.06
2019-04-24T06:34:02.469Z,100282.23
2019-04-24T06:37:25.899Z,100281.13
2019-04-24T06:41:28.312Z,100285.26
2019-04-24T06:44:57.705Z,100285.26
2019-04-24T06:50:55.949Z,100284.13
2019-04-24T07:01:27.052Z,100279.50
2019-04-24T07:07:42.825Z,100280.03
2019-04-24T07:11:37.110Z,100279.46
2019-04-24T07:18:46.962Z,100277.44
2019-04-24T07:22:19.244Z,100270.31
2019-04-24T07:25:49.155Z,100277.27
2019-04-24T07:28:44.259Z,100286.42
2019-04-24T07:32:03.918Z,100285.27
2019-04-24T07:35:54.956Z,100290.53
2019-04-24T07:38:40.834Z,100290.53
2019-04-24T07:45:11.421Z,100296.00
2019-04-24T07:48:11.385Z,100298.81
2019-04-24T07:51:31.069Z,100289.82
2019-04-24T07:57:39.440Z,100296.53
2019-04-24T08:00:49.577Z,100276.81
2019-04-24T08:10:45.061Z,100291.48
2019-04-24T08:16:47.553Z,100290.56
2019-04-24T08:20:12.804Z,100296.62
2019-04-24T08:22:55.469Z,100307.47
2019-04-24T08:29:10.381Z,100296.59
2019-04-24T08:32:32.758Z,100289.71
2019-04-24T08:39:32.597Z,100307.77
2019-04-24T08:42:46.065Z,100348.77
2019-04-24T08:45:55.037Z,100308.84
2019-04-24T08:49:18.148Z,100303.42
2019-04-24T08:52:27.347Z,100294.55
2019-04-24T08:55:21.709Z,100303.44
2019-04-24T08:58:42.253Z,100305.50
2019-04-24T09:05:30.484Z,100334.16
2019-04-24T09:08:42.125Z,100324.73
2019-04-24T09:11:59.699Z,100331.38
2019-04-24T09:14:59.695Z,100347.17
2019-04-24T09:18:13.905Z,100347.17
2019-04-24T09:21:14.632Z,100339.92
2019-04-24T09:25:14.253Z,100325.06
2019-04-24T09:28:44.738Z,100338.05
2019-04-24T09:31:53.532Z,100349.90
2019-04-24T09:34:51.371Z,100353.89
2019-04-24T09:41:39.296Z,100339.66
2019-04-24T09:44:41.628Z,100343.70
2019-04-24T09:47:58.791Z,100330.98
2019-04-24T09:51:02.094Z,100326.79
2019-04-24T09:54:28.241Z,100319.80
2019-04-24T09:57:34.611Z,100327.75
2019-04-24T10:04:17.234Z,100344.75
2019-04-24T10:07:21.382Z,100359.58
2019-04-24T10:10:26.062Z,100358.55
2019-04-24T10:13:29.774Z,100350.95
2019-04-24T10:16:55.341Z,100351.47
2019-04-24T10:23:04.781Z,100356.73
2019-04-24T10:29:50.733Z,100366.30
2019-04-24T10:33:12.596Z,100368.93
2019-04-24T10:36:30.906Z,100371.57
2019-04-24T10:43:30.834Z,100369.88
2019-04-24T10:47:09.748Z,100377.33
2019-04-24T10:57:41.733Z,100385.43
2019-04-24T10:59:54.808Z,100381.22
2019-04-24T11:03:17.336Z,100381.22
2019-04-24T11:06:43.340Z,100383.94
2019-04-24T11:13:24.007Z,100385.69
2019-04-24T11:20:47.707Z,100382.44
2019-04-24T11:23:42.338Z,100384.72
2019-04-24T11:30:14.027Z,100381.25
2019-04-24T11:37:24.233Z,100386.69
2019-04-24T11:40:36.872Z,100389.23
2019-04-24T11:43:30.814Z,100390.49
2019-04-24T11:50:54.682Z,100379.26
2019-04-24T11:53:43.381Z,100388.39
2019-04-24T11:59:45.152Z,100374.25
2019-04-24T12:03:32.843Z,100376.39
2019-04-24T12:06:37.968Z,100392.36
2019-04-24T12:09:59.512Z,100371.49
2019-04-24T12:19:58.684Z,100381.65
2019-04-24T12:23:01.972Z,100379.20
2019-04-24T12:26:10.979Z,100383.45
2019-04-24T12:29:07.261Z,100377.45
2019-04-24T12:32:46.512Z,100381.62
2019-04-24T12:35:54.394Z,100378.39
2019-04-24T12:39:04.128Z,100371.22
2019-04-24T12:42:20.001Z,100362.25
2019-04-24T12:45:18.767Z,100367.43
2019-04-24T12:48:30.031Z,100373.20
2019-04-24T12:51:32.374Z,100368.08
2019-04-24T12:58:18.453Z,100389.83
2019-04-24T13:01:28.341Z,100386.73
2019-04-24T13:04:52.304Z,100391.77
2019-04-24T13:08:00.125Z,100390.02
2019-04-24T13:14:29.785Z,100388.25
2019-04-24T13:17:50.693Z,100381.83
2019-04-24T13:20:25.176Z,100382.77
2019-04-24T13:23:43.252Z,100379.24
2019-04-24T13:27:16.955Z,100372.10
2019-04-24T13:30:26.299Z,100374.97
2019-04-24T13:36:41.482Z,100379.26
2019-04-24T13:39:46.409Z,100388.74
2019-04-24T13:42:58.623Z,100382.87
2019-04-24T13:46:03.410Z,100390.59
2019-04-24T13:49:21.703Z,100383.00
2019-04-24T13:55:28.158Z,100385.03
2019-04-24T13:58:32.881Z,100384.30
2019-04-24T14:04:47.097Z,100387.01
2019-04-24T14:08:02.884Z,100389.56
2019-04-24T14:14:07.943Z,100387.03
2019-04-24T14:17:09.580Z,100383.75
2019-04-24T14:20:36.528Z,100384.98
2019-04-24T14:23:57.054Z,100381.85
2019-04-24T14:26:53.950Z,100382.31
2019-04-24T14:30:01.353Z,100388.33
2019-04-24T14:36:17.144Z,100381.27
2019-04-24T14:42:26.665Z,100373.88
2019-04-24T14:45:50.321Z,100369.09
2019-04-24T14:48:42.644Z,100367.30
2019-04-24T14:52:03.202Z,100363.78
2019-04-24T14:58:10.400Z,100375.56
2019-04-24T15:01:36.226Z,100373.34
2019-04-24T15:04:28.964Z,100382.38
2019-04-24T15:07:42.144Z,100380.44
2019-04-24T15:20:27.336Z,100367.50
2019-04-24T15:39:13.577Z,100359.24
2019-04-24T15:45:24.404Z,100366.22
2019-04-24T15:48:33.647Z,100353.47
2019-04-24T15:51:30.135Z,100353.20
2019-04-24T15:54:20.443Z,100355.73
2019-04-24T15:57:25.548Z,100349.53
2019-04-24T16:01:05.262Z,100352.64
2019-04-24T16:04:08.974Z,100354.92
2019-04-24T16:07:07.161Z,100345.03
2019-04-24T16:10:23.676Z,100347.28
2019-04-24T16:13:34.353Z,100344.69
2019-04-24T16:17:08.036Z,100345.51
2019-04-24T16:23:27.682Z,100343.23
2019-04-24T16:26:46.308Z,100344.48
2019-04-24T16:29:40.856Z,100346.20
2019-04-24T16:32:58.424Z,100336.03
2019-04-24T16:46:40.663Z,100325.03
2019-04-24T16:49:53.685Z,100321.95
2019-04-24T16:52:22.131Z,100312.88
2019-04-24T16:55:36.010Z,100315.77
2019-04-24T17:05:16.570Z,100303.30
2019-04-24T17:11:18.846Z,100313.69
2019-04-24T17:14:45.359Z,100321.18
2019-04-24T17:18:06.927Z,100319.09
2019-04-24T17:36:27.397Z,100325.58
2019-04-24T17:39:31.439Z,100325.86
2019-04-24T17:42:51.995Z,100323.41
2019-04-24T17:46:11.045Z,100325.45
2019-04-24T17:52:40.243Z,100328.83
2019-04-24T18:01:15.334Z,100336.94
2019-04-24T18:04:21.170Z,100326.59
2019-04-24T18:07:25.782Z,100332.64
2019-04-24T18:10:33.889Z,100337.02
2019-04-24T18:13:39.158Z,100335.59
2019-04-24T18:16:47.225Z,100336.72
2019-04-24T18:19:51.867Z,100336.02
2019-04-24T18:22:57.297Z,100336.02
2019-04-24T18:26:27.158Z,100331.78
2019-04-24T18:29:32.003Z,100341.96
2019-04-24T18:32:36.873Z,100347.61
2019-04-24T18:35:42.566Z,100353.02
2019-04-24T18:38:54.329Z,100350.90
2019-04-24T18:41:59.330Z,100353.48
2019-04-24T18:45:08.389Z,100354.56
2019-04-24T18:48:13.655Z,100367.19
2019-04-24T18:51:21.600Z,100369.86
2019-04-24T18:54:29.507Z,100369.86
2019-04-24T18:57:40.545Z,100370.18
2019-04-24T19:01:22.095Z,100374.91
2019-04-24T19:04:26.950Z,100360.79
2019-04-24T19:07:31.632Z,100359.58
2019-04-24T19:10:36.757Z,100359.58
2019-04-24T19:13:41.495Z,100370.14
2019-04-24T19:16:46.307Z,100370.14
2019-04-24T19:19:52.898Z,100377.36
2019-04-24T19:23:08.043Z,100377.36
2019-04-24T19:26:56.013Z,100375.53
2019-04-24T19:30:02.003Z,100381.55
2019-04-24T19:33:09.320Z,100382.50
2019-04-24T19:36:14.794Z,100375.15
2019-04-24T19:39:19.745Z,100374.48
2019-04-24T19:42:27.138Z,100368.75
2019-04-24T19:45:33.244Z,100368.33
2019-04-24T19:48:37.777Z,100374.89
2019-04-24T19:51:44.447Z,100376.71
2019-04-24T19:54:59.392Z,100373.55
2019-04-24T19:58:05.890Z,100370.65
2019-04-24T20:01:13.300Z,100369.13
2019-04-24T20:04:17.480Z,100375.02
2019-04-24T20:07:22.128Z,100379.03
2019-04-24T20:11:02.453Z,100376.69
2019-04-24T20:14:09.017Z,100376.69
2019-04-24T20:17:14.508Z,100376.69
2019-04-24T20:20:19.212Z,100376.69
2019-04-24T20:23:34.501Z,100406.50
2019-04-24T20:26:35.284Z,100385.48
2019-04-24T20:29:42.220Z,100385.48
2019-04-24T20:32:46.614Z,100391.88
2019-04-24T20:35:50.913Z,100385.88
2019-04-24T20:38:55.237Z,100356.20
2019-04-24T20:41:59.580Z,100378.77
2019-04-24T20:45:03.932Z,100393.90
2019-04-24T20:48:08.862Z,100378.25
2019-04-24T20:51:13.199Z,100381.80
2019-04-24T20:54:18.498Z,100366.08
2019-04-24T20:57:22.902Z,100372.63
2019-04-24T21:00:31.531Z,100367.25
2019-04-24T21:03:36.002Z,100367.97
2019-04-24T21:06:46.068Z,100366.42
2019-04-24T21:09:55.038Z,100366.42
2019-04-24T21:12:59.348Z,100366.77
2019-04-24T21:16:03.702Z,100365.55
2019-04-24T21:19:08.028Z,100361.63
2019-04-24T21:22:12.355Z,100361.63
2019-04-24T21:25:16.683Z,100353.13
2019-04-24T21:28:22.650Z,100351.70
2019-04-24T21:31:27.059Z,100335.34
2019-04-24T21:34:31.408Z,100326.86
2019-04-24T21:37:35.734Z,100326.17
2019-04-24T21:40:40.044Z,100317.75
2019-04-24T21:43:44.466Z,100328.56
2019-04-24T21:46:48.797Z,100325.97
2019-04-24T21:49:53.112Z,100329.86
2019-04-24T21:52:57.443Z,100328.29
2019-04-24T21:56:01.753Z,100322.33
2019-04-24T21:59:07.131Z,100318.50
2019-04-24T22:02:27.646Z,100313.80
2019-04-24T22:05:39.135Z,100310.47
2019-04-24T22:08:43.457Z,100296.83
2019-04-24T22:11:48.071Z,100299.91
2019-04-24T22:14:52.401Z,100294.30
2019-04-24T22:17:56.790Z,100289.18
2019-04-24T22:21:04.925Z,100288.84
2019-04-24T22:24:31.636Z,100294.77
2019-04-24T22:27:38.933Z,100290.06
2019-04-24T22:31:05.365Z,100281.89
2019-04-24T22:34:14.141Z,100281.89
2019-04-24T22:37:18.482Z,100277.58
2019-04-24T22:40:33.074Z,100294.77
2019-04-24T22:43:38.103Z,100294.77
2019-04-24T22:46:42.386Z,100297.47
2019-04-24T22:49:46.709Z,100285.13
2019-04-24T22:52:51.684Z,100288.63
2019-04-24T22:55:56.045Z,100288.63
2019-04-24T22:59:01.043Z,100293.59
2019-04-24T23:02:06.756Z,100306.81
2019-04-24T23:05:11.632Z,100300.38
2019-04-24T23:08:16.036Z,100291.79
2019-04-24T23:11:22.059Z,100288.45
2019-04-24T23:14:26.899Z,100288.83
2019-04-24T23:17:31.834Z,100277.85
2019-04-24T23:20:46.387Z,100283.26
2019-04-24T23:24:08.054Z,100278.66
2019-04-24T23:27:17.198Z,100271.88
2019-04-24T23:30:49.336Z,100266.97
2019-04-24T23:33:55.362Z,100266.97
2019-04-24T23:36:59.856Z,100257.97
2019-04-24T23:40:05.991Z,100258.77
2019-04-24T23:43:10.487Z,100250.25
2019-04-24T23:46:14.820Z,100246.58
2019-04-24T23:49:19.454Z,100244.50
2019-04-24T23:52:23.806Z,100233.17
2019-04-24T23:55:28.122Z,100223.92
2019-04-24T23:58:32.442Z,100233.69
