createdAt,value
2017-09-07T00:02:21.648Z,3.53
2017-09-07T00:04:49.246Z,5.43
2017-09-07T00:07:16.851Z,4.67
2017-09-07T00:09:44.450Z,5.07
2017-09-07T00:12:12.051Z,7.03
2017-09-07T00:14:39.679Z,2.57
2017-09-07T00:17:08.051Z,3.80
2017-09-07T00:19:35.668Z,2.13
2017-09-07T00:22:35.927Z,3.70
2017-09-07T00:25:03.560Z,5.70
2017-09-07T00:27:31.940Z,4.73
2017-09-07T00:29:59.583Z,2.70
2017-09-07T00:32:27.254Z,5.80
2017-09-07T00:34:54.915Z,3.97
2017-09-07T00:37:22.557Z,5.27
2017-09-07T00:39:50.160Z,5.20
2017-09-07T00:42:18.716Z,3.80
2017-09-07T00:44:46.380Z,4.07
2017-09-07T00:47:14.027Z,6.77
2017-09-07T00:49:42.387Z,3.73
2017-09-07T00:52:10.808Z,10.20
2017-09-07T00:54:38.436Z,2.33
2017-09-07T00:57:06.815Z,4.00
2017-09-07T00:59:35.232Z,3.43
2017-09-07T01:02:03.536Z,3.63
2017-09-07T01:04:31.178Z,5.27
2017-09-07T01:06:58.775Z,8.60
2017-09-07T01:09:26.368Z,3.70
2017-09-07T01:11:55.512Z,5.60
2017-09-07T01:14:23.104Z,4.93
2017-09-07T01:16:50.808Z,2.60
2017-09-07T01:19:19.168Z,2.80
2017-09-07T01:21:47.574Z,5.63
2017-09-07T01:24:15.177Z,4.90
2017-09-07T01:26:43.651Z,3.43
2017-09-07T01:29:11.247Z,2.37
2017-09-07T01:31:39.796Z,5.07
2017-09-07T01:34:07.392Z,4.10
2017-09-07T01:36:34.991Z,4.23
2017-09-07T01:39:02.616Z,5.93
2017-09-07T01:41:30.975Z,3.40
2017-09-07T01:43:58.617Z,4.10
2017-09-07T01:46:26.263Z,7.77
2017-09-07T01:48:54.652Z,6.43
2017-09-07T01:51:23.091Z,7.47
2017-09-07T01:53:51.528Z,5.60
2017-09-07T01:56:19.229Z,3.70
2017-09-07T01:58:47.626Z,5.50
2017-09-07T02:01:15.259Z,5.40
2017-09-07T02:03:44.328Z,3.77
2017-09-07T02:06:12.064Z,5.80
2017-09-07T02:08:39.660Z,3.07
2017-09-07T02:11:08.143Z,3.23
2017-09-07T02:13:35.809Z,10.40
2017-09-07T02:16:03.411Z,4.83
2017-09-07T02:18:31.024Z,3.47
2017-09-07T02:20:59.504Z,4.70
2017-09-07T02:23:27.095Z,2.50
2017-09-07T02:25:55.584Z,3.63
2017-09-07T02:28:23.185Z,3.80
2017-09-07T02:30:51.497Z,8.70
2017-09-07T02:33:19.131Z,6.77
2017-09-07T02:35:46.726Z,7.17
2017-09-07T02:38:15.261Z,5.43
2017-09-07T02:40:43.739Z,3.37
2017-09-07T02:43:13.042Z,5.33
2017-09-07T02:45:40.644Z,5.53
2017-09-07T02:48:08.237Z,3.93
2017-09-07T02:50:37.379Z,5.87
2017-09-07T02:53:04.977Z,6.97
2017-09-07T02:55:32.612Z,5.00
2017-09-07T02:58:01.043Z,6.20
2017-09-07T03:00:29.554Z,3.83
2017-09-07T03:02:57.148Z,3.47
2017-09-07T03:05:24.749Z,3.80
2017-09-07T03:07:53.159Z,9.77
2017-09-07T03:10:20.758Z,7.50
2017-09-07T03:12:48.360Z,6.00
2017-09-07T03:15:16.731Z,5.47
2017-09-07T03:17:44.428Z,6.03
2017-09-07T03:20:12.086Z,4.63
2017-09-07T03:22:40.444Z,6.13
2017-09-07T03:25:08.815Z,9.20
2017-09-07T03:27:36.412Z,7.07
2017-09-07T03:30:04.013Z,9.23
2017-09-07T03:32:31.614Z,10.20
2017-09-07T03:34:59.217Z,7.73
2017-09-07T03:37:26.815Z,5.63
2017-09-07T03:39:55.181Z,5.40
2017-09-07T03:42:22.775Z,7.40
2017-09-07T03:44:51.268Z,7.63
2017-09-07T03:47:18.866Z,7.67
2017-09-07T03:49:46.496Z,9.53
2017-09-07T03:52:14.154Z,6.03
2017-09-07T03:54:41.823Z,9.23
2017-09-07T03:57:10.432Z,5.97
2017-09-07T03:59:38.075Z,6.10
2017-09-07T04:02:05.732Z,5.23
2017-09-07T04:04:33.392Z,7.00
2017-09-07T04:07:00.996Z,5.57
2017-09-07T04:09:28.603Z,13.83
2017-09-07T04:11:56.344Z,5.37
2017-09-07T04:14:23.936Z,5.37
2017-09-07T04:16:51.528Z,8.60
2017-09-07T04:19:19.127Z,9.60
2017-09-07T04:21:46.731Z,10.00
2017-09-07T04:24:14.327Z,6.23
2017-09-07T04:26:41.924Z,5.33
2017-09-07T04:29:10.289Z,8.10
2017-09-07T04:31:38.570Z,6.77
2017-09-07T04:34:06.182Z,6.07
2017-09-07T04:36:33.775Z,9.00
2017-09-07T04:39:01.379Z,8.50
2017-09-07T04:41:29.665Z,9.10
2017-09-07T04:43:58.151Z,6.93
2017-09-07T04:46:26.552Z,8.33
2017-09-07T04:48:54.196Z,6.83
2017-09-07T04:51:22.569Z,12.47
2017-09-07T04:53:50.175Z,10.23
2017-09-07T04:56:17.768Z,6.47
2017-09-07T04:58:46.185Z,7.90
2017-09-07T05:01:14.663Z,8.10
2017-09-07T05:03:42.324Z,8.20
2017-09-07T05:06:09.995Z,8.93
2017-09-07T05:08:37.600Z,12.20
2017-09-07T05:11:05.220Z,13.80
2017-09-07T05:13:32.819Z,10.40
2017-09-07T05:16:01.246Z,10.03
2017-09-07T05:18:28.856Z,11.37
2017-09-07T05:20:56.583Z,11.30
2017-09-07T05:23:24.244Z,13.97
2017-09-07T05:25:51.844Z,12.50
2017-09-07T05:28:19.574Z,10.47
2017-09-07T05:30:47.173Z,12.87
2017-09-07T05:33:14.812Z,16.30
2017-09-07T05:35:42.421Z,15.70
2017-09-07T05:38:11.700Z,21.00
2017-09-07T05:40:39.336Z,25.13
2017-09-07T05:43:08.381Z,24.33
2017-09-07T05:45:35.988Z,24.83
2017-09-07T05:48:03.591Z,19.00
2017-09-07T05:50:31.201Z,19.20
2017-09-07T05:52:59.581Z,14.53
2017-09-07T05:55:28.724Z,23.97
2017-09-07T05:57:56.324Z,39.43
2017-09-07T06:00:24.005Z,28.17
2017-09-07T06:02:52.640Z,27.17
2017-09-07T06:05:20.352Z,32.00
2017-09-07T06:07:47.955Z,29.43
2017-09-07T06:10:15.560Z,26.47
2017-09-07T06:12:43.235Z,25.03
2017-09-07T06:15:11.719Z,19.63
2017-09-07T06:17:40.084Z,35.00
2017-09-07T06:20:08.489Z,15.93
2017-09-07T06:22:36.100Z,16.73
2017-09-07T06:25:03.753Z,14.00
2017-09-07T06:27:31.357Z,21.63
2017-09-07T06:29:58.991Z,19.67
2017-09-07T06:32:26.688Z,17.47
2017-09-07T06:34:55.084Z,17.30
2017-09-07T06:37:22.745Z,18.83
2017-09-07T06:39:50.343Z,21.70
2017-09-07T06:42:17.943Z,26.57
2017-09-07T06:44:45.616Z,16.97
2017-09-07T06:47:14.886Z,19.83
2017-09-07T06:49:42.492Z,14.50
2017-09-07T06:52:10.100Z,13.90
2017-09-07T06:54:37.701Z,19.77
2017-09-07T06:57:06.848Z,9.73
2017-09-07T06:59:35.397Z,10.10
2017-09-07T07:02:03.049Z,14.70
2017-09-07T07:04:30.653Z,12.53
2017-09-07T07:06:58.285Z,13.83
2017-09-07T07:09:25.897Z,11.17
2017-09-07T07:11:53.500Z,10.40
2017-09-07T07:14:21.141Z,11.20
2017-09-07T07:16:49.562Z,12.80
2017-09-07T07:19:17.168Z,15.77
2017-09-07T07:21:44.877Z,12.83
2017-09-07T07:24:12.471Z,9.13
2017-09-07T07:26:40.884Z,8.30
2017-09-07T07:29:08.572Z,12.00
2017-09-07T07:31:36.181Z,15.50
2017-09-07T07:34:04.564Z,8.53
2017-09-07T07:36:32.184Z,10.47
2017-09-07T07:39:00.556Z,9.60
2017-09-07T07:41:29.110Z,12.23
2017-09-07T07:43:56.715Z,8.87
2017-09-07T07:46:25.004Z,11.50
2017-09-07T07:48:52.607Z,10.23
2017-09-07T07:51:21.532Z,9.47
2017-09-07T07:53:49.903Z,9.03
2017-09-07T07:56:17.507Z,11.00
2017-09-07T07:58:46.061Z,10.60
2017-09-07T08:01:13.659Z,7.27
2017-09-07T08:03:41.280Z,7.17
2017-09-07T08:06:09.697Z,5.50
2017-09-07T08:08:37.332Z,7.33
2017-09-07T08:11:04.936Z,10.33
2017-09-07T08:13:32.620Z,8.57
2017-09-07T08:16:00.762Z,6.80
2017-09-07T08:18:28.359Z,8.80
2017-09-07T08:20:56.853Z,6.47
2017-09-07T08:23:26.382Z,5.97
2017-09-07T08:25:56.004Z,5.00
2017-09-07T08:28:23.610Z,8.00
2017-09-07T08:30:51.206Z,8.77
2017-09-07T08:33:18.996Z,8.43
2017-09-07T08:35:47.507Z,9.67
2017-09-07T08:38:15.118Z,8.00
2017-09-07T08:40:44.296Z,7.40
2017-09-07T08:43:13.044Z,9.70
2017-09-07T08:45:40.670Z,12.03
2017-09-07T08:48:09.864Z,7.37
2017-09-07T08:50:37.528Z,7.27
2017-09-07T08:53:05.189Z,5.17
2017-09-07T08:55:33.572Z,7.50
2017-09-07T08:58:01.180Z,5.70
2017-09-07T09:00:28.781Z,9.00
2017-09-07T09:02:56.379Z,8.67
2017-09-07T09:05:24.029Z,7.17
2017-09-07T09:07:52.609Z,7.00
2017-09-07T09:10:20.209Z,7.47
2017-09-07T09:12:48.731Z,15.13
2017-09-07T09:15:17.128Z,7.00
2017-09-07T09:17:44.723Z,9.03
2017-09-07T09:20:12.320Z,7.10
2017-09-07T09:22:40.726Z,9.47
2017-09-07T09:25:09.120Z,8.30
2017-09-07T09:27:36.732Z,12.00
2017-09-07T09:30:04.449Z,11.10
2017-09-07T09:32:33.300Z,6.07
2017-09-07T09:35:01.705Z,6.17
2017-09-07T09:37:31.020Z,4.93
2017-09-07T09:39:58.677Z,7.10
2017-09-07T09:42:27.169Z,9.03
2017-09-07T09:44:55.645Z,6.23
2017-09-07T09:47:23.850Z,5.37
2017-09-07T09:49:51.453Z,8.17
2017-09-07T09:52:19.823Z,6.60
2017-09-07T09:54:47.438Z,7.93
2017-09-07T09:57:15.078Z,15.23
2017-09-07T09:59:43.468Z,8.00
2017-09-07T10:02:11.160Z,3.90
2017-09-07T10:04:38.752Z,4.87
2017-09-07T10:07:06.412Z,4.97
2017-09-07T10:09:35.520Z,3.77
2017-09-07T10:12:04.716Z,3.20
2017-09-07T10:14:33.819Z,5.17
2017-09-07T10:17:02.158Z,9.40
2017-09-07T10:19:29.792Z,4.60
2017-09-07T10:21:58.297Z,5.93
2017-09-07T10:24:25.888Z,5.37
2017-09-07T10:26:55.340Z,8.10
2017-09-07T10:29:22.941Z,7.10
2017-09-07T10:31:50.544Z,5.40
2017-09-07T10:34:18.905Z,4.10
2017-09-07T10:36:46.508Z,4.47
2017-09-07T10:39:14.234Z,4.03
2017-09-07T10:41:42.612Z,7.50
2017-09-07T10:44:10.210Z,7.33
2017-09-07T10:46:37.803Z,8.97
2017-09-07T10:49:06.306Z,4.83
2017-09-07T10:51:33.905Z,5.00
2017-09-07T10:54:01.503Z,6.60
2017-09-07T10:56:29.820Z,5.60
2017-09-07T10:58:57.453Z,5.10
2017-09-07T11:01:25.760Z,3.50
2017-09-07T11:03:54.126Z,5.93
2017-09-07T11:06:22.544Z,10.87
2017-09-07T11:08:50.145Z,8.40
2017-09-07T11:11:18.428Z,5.13
2017-09-07T11:13:46.031Z,5.80
2017-09-07T11:16:15.026Z,7.23
2017-09-07T11:18:44.177Z,5.93
2017-09-07T11:21:11.833Z,5.00
2017-09-07T11:23:39.427Z,10.43
2017-09-07T11:26:07.024Z,5.37
2017-09-07T11:28:36.533Z,10.23
2017-09-07T11:31:04.197Z,9.77
2017-09-07T11:33:32.457Z,5.80
2017-09-07T11:36:00.172Z,2.30
2017-09-07T11:38:27.793Z,9.67
2017-09-07T11:40:55.432Z,5.00
2017-09-07T11:43:23.714Z,5.47
2017-09-07T11:45:51.299Z,5.33
2017-09-07T11:48:19.783Z,4.13
2017-09-07T11:50:48.140Z,4.77
2017-09-07T11:53:17.451Z,5.67
2017-09-07T11:55:45.044Z,4.60
2017-09-07T11:58:12.691Z,3.43
2017-09-07T12:00:40.299Z,4.50
2017-09-07T12:03:07.902Z,5.27
2017-09-07T12:05:36.520Z,5.07
2017-09-07T12:08:04.147Z,4.10
2017-09-07T12:10:32.535Z,4.63
2017-09-07T12:13:00.898Z,4.90
2017-09-07T12:15:29.279Z,5.17
2017-09-07T12:17:56.960Z,8.40
2017-09-07T12:20:25.352Z,6.80
2017-09-07T12:22:54.008Z,6.70
2017-09-07T12:25:22.373Z,4.67
2017-09-07T12:27:50.017Z,6.13
2017-09-07T12:30:17.811Z,4.67
2017-09-07T12:32:46.212Z,6.80
2017-09-07T12:35:14.708Z,2.70
2017-09-07T12:37:42.304Z,4.07
2017-09-07T12:40:10.719Z,3.60
2017-09-07T12:42:40.041Z,5.53
2017-09-07T12:45:07.633Z,5.30
2017-09-07T12:47:35.228Z,5.30
2017-09-07T12:50:02.833Z,2.47
2017-09-07T12:52:30.447Z,5.80
2017-09-07T12:54:58.088Z,5.63
2017-09-07T12:57:25.693Z,5.23
2017-09-07T12:59:53.325Z,7.53
2017-09-07T13:02:21.696Z,6.20
2017-09-07T13:04:49.357Z,6.17
2017-09-07T13:07:16.951Z,5.00
2017-09-07T13:09:46.304Z,4.90
2017-09-07T13:12:15.460Z,5.63
2017-09-07T13:14:43.065Z,3.10
2017-09-07T13:17:11.564Z,5.17
2017-09-07T13:19:39.181Z,3.90
2017-09-07T13:22:06.951Z,5.50
2017-09-07T13:24:34.548Z,9.03
2017-09-07T13:27:03.032Z,9.47
2017-09-07T13:29:30.645Z,5.47
2017-09-07T13:31:58.253Z,4.60
2017-09-07T13:34:25.893Z,4.07
2017-09-07T13:36:53.524Z,2.40
2017-09-07T13:39:21.251Z,4.37
2017-09-07T13:41:48.968Z,5.43
2017-09-07T13:44:16.601Z,5.03
2017-09-07T13:46:45.760Z,4.00
2017-09-07T13:49:13.575Z,5.90
2017-09-07T13:51:41.945Z,6.10
2017-09-07T13:54:09.593Z,6.10
2017-09-07T13:56:37.204Z,3.40
2017-09-07T13:59:06.460Z,5.90
2017-09-07T14:01:34.268Z,4.17
2017-09-07T14:04:01.872Z,4.47
2017-09-07T14:06:29.511Z,5.20
2017-09-07T14:08:57.111Z,3.93
2017-09-07T14:11:25.584Z,4.30
2017-09-07T14:13:53.213Z,3.30
2017-09-07T14:16:20.804Z,6.53
2017-09-07T14:18:49.220Z,4.33
2017-09-07T14:21:17.593Z,3.40
2017-09-07T14:23:45.284Z,7.30
2017-09-07T14:26:12.887Z,4.60
2017-09-07T14:28:40.748Z,5.83
2017-09-07T14:31:08.417Z,5.53
2017-09-07T14:33:36.024Z,5.53
2017-09-07T14:36:03.634Z,4.80
2017-09-07T14:38:31.280Z,9.63
2017-09-07T14:40:58.892Z,7.93
2017-09-07T14:43:27.260Z,7.90
2017-09-07T14:45:54.884Z,10.10
2017-09-07T14:48:22.488Z,2.80
2017-09-07T14:50:50.204Z,4.40
2017-09-07T14:53:18.601Z,3.73
2017-09-07T14:55:47.246Z,5.20
2017-09-07T14:58:15.656Z,7.30
2017-09-07T15:00:43.319Z,5.40
2017-09-07T15:03:10.928Z,6.93
2017-09-07T15:05:39.295Z,5.77
2017-09-07T15:08:07.001Z,11.27
2017-09-07T15:10:35.584Z,3.70
2017-09-07T15:13:04.005Z,3.83
2017-09-07T15:15:31.640Z,4.43
2017-09-07T15:18:00.067Z,3.67
2017-09-07T15:20:28.520Z,9.13
2017-09-07T15:22:56.124Z,7.23
2017-09-07T15:25:24.492Z,4.43
2017-09-07T15:27:52.096Z,3.03
2017-09-07T15:30:19.760Z,4.00
2017-09-07T15:32:47.371Z,5.50
2017-09-07T15:35:14.975Z,2.57
2017-09-07T15:37:43.362Z,3.80
2017-09-07T15:40:10.977Z,3.80
2017-09-07T15:42:38.574Z,2.37
2017-09-07T15:45:06.260Z,4.00
2017-09-07T15:47:33.864Z,6.60
2017-09-07T15:50:01.464Z,5.70
2017-09-07T15:52:29.896Z,4.53
2017-09-07T15:54:57.493Z,4.20
2017-09-07T15:57:25.894Z,4.13
2017-09-07T15:59:53.496Z,2.40
2017-09-07T16:02:21.096Z,2.60
2017-09-07T16:04:49.463Z,5.57
2017-09-07T16:07:17.832Z,5.17
2017-09-07T16:09:45.437Z,3.93
2017-09-07T16:12:13.113Z,3.43
2017-09-07T16:14:40.707Z,2.60
2017-09-07T16:17:08.336Z,5.77
2017-09-07T16:19:36.716Z,7.50
2017-09-07T16:22:04.307Z,4.60
2017-09-07T16:24:31.917Z,5.27
2017-09-07T16:27:00.300Z,5.20
2017-09-07T16:29:28.664Z,3.20
2017-09-07T16:31:57.769Z,4.30
2017-09-07T16:34:26.145Z,5.03
2017-09-07T16:36:54.526Z,4.57
2017-09-07T16:39:22.211Z,10.00
2017-09-07T16:41:49.840Z,4.20
2017-09-07T16:44:18.957Z,3.90
2017-09-07T16:46:47.396Z,4.80
2017-09-07T16:49:15.003Z,3.20
2017-09-07T16:51:42.605Z,6.63
2017-09-07T16:54:10.350Z,2.43
2017-09-07T16:56:38.018Z,4.47
2017-09-07T16:59:06.506Z,3.03
2017-09-07T17:01:34.115Z,4.67
2017-09-07T17:04:03.404Z,6.00
2017-09-07T17:06:31.005Z,4.07
2017-09-07T17:08:59.514Z,15.80
2017-09-07T17:11:28.053Z,9.50
2017-09-07T17:13:56.470Z,14.50
2017-09-07T17:16:24.917Z,4.00
2017-09-07T17:18:53.321Z,8.60
2017-09-07T17:21:20.925Z,10.03
2017-09-07T17:23:48.543Z,6.10
2017-09-07T17:26:16.144Z,7.53
2017-09-07T17:28:43.780Z,3.73
2017-09-07T17:31:11.381Z,5.63
2017-09-07T17:33:39.198Z,9.13
2017-09-07T17:36:06.892Z,6.80
2017-09-07T17:38:34.525Z,2.90
2017-09-07T17:41:02.200Z,4.77
2017-09-07T17:43:29.806Z,6.40
2017-09-07T17:45:58.234Z,2.90
2017-09-07T17:48:25.872Z,4.60
2017-09-07T17:50:53.479Z,3.27
2017-09-07T17:53:21.117Z,5.20
2017-09-07T17:55:48.725Z,4.80
2017-09-07T17:58:16.333Z,3.67
2017-09-07T18:00:43.977Z,4.00
2017-09-07T18:03:11.584Z,4.33
2017-09-07T18:05:40.025Z,5.53
2017-09-07T18:08:08.457Z,6.43
2017-09-07T18:10:36.083Z,4.63
2017-09-07T18:13:04.476Z,7.53
2017-09-07T18:15:32.076Z,5.20
2017-09-07T18:17:59.672Z,8.07
2017-09-07T18:20:28.112Z,6.47
2017-09-07T18:22:55.713Z,4.00
2017-09-07T18:25:24.112Z,9.63
2017-09-07T18:27:52.655Z,6.80
2017-09-07T18:30:21.035Z,4.70
2017-09-07T18:32:49.401Z,3.10
2017-09-07T18:35:17.018Z,3.80
2017-09-07T18:37:44.680Z,4.23
2017-09-07T18:40:12.349Z,3.60
2017-09-07T18:42:40.026Z,4.40
2017-09-07T18:45:07.705Z,5.10
2017-09-07T18:47:36.361Z,4.07
2017-09-07T18:50:03.966Z,5.33
2017-09-07T18:52:31.568Z,4.20
2017-09-07T18:54:59.982Z,4.67
2017-09-07T18:57:27.588Z,3.33
2017-09-07T18:59:55.280Z,3.60
2017-09-07T19:02:22.885Z,4.03
2017-09-07T19:04:51.284Z,3.43
2017-09-07T19:07:18.904Z,7.07
2017-09-07T19:09:47.303Z,3.20
2017-09-07T19:12:15.624Z,4.73
2017-09-07T19:14:44.914Z,4.93
2017-09-07T19:17:13.289Z,5.23
2017-09-07T19:19:43.522Z,3.30
2017-09-07T19:22:11.968Z,4.87
2017-09-07T19:24:39.581Z,3.53
2017-09-07T19:27:08.131Z,10.83
2017-09-07T19:29:35.733Z,7.20
2017-09-07T19:32:04.220Z,5.77
2017-09-07T19:34:31.889Z,7.47
2017-09-07T19:36:59.497Z,8.83
2017-09-07T19:39:27.219Z,4.83
2017-09-07T19:41:54.816Z,3.77
2017-09-07T19:44:22.443Z,3.70
2017-09-07T19:46:50.982Z,4.13
2017-09-07T19:49:19.407Z,14.10
2017-09-07T19:51:47.919Z,12.33
2017-09-07T19:54:15.525Z,6.53
2017-09-07T19:56:43.907Z,7.47
2017-09-07T19:59:11.602Z,25.23
2017-09-07T20:01:39.216Z,17.57
2017-09-07T20:04:07.642Z,11.07
2017-09-07T20:06:35.253Z,13.43
2017-09-07T20:09:03.633Z,7.40
2017-09-07T20:11:32.016Z,5.60
2017-09-07T20:14:00.472Z,5.40
2017-09-07T20:16:28.101Z,15.07
2017-09-07T20:18:55.720Z,8.80
2017-09-07T20:21:25.108Z,5.23
2017-09-07T20:23:53.752Z,8.80
2017-09-07T20:26:21.392Z,8.50
2017-09-07T20:28:49.032Z,11.03
2017-09-07T20:31:16.681Z,11.43
2017-09-07T20:33:44.296Z,8.07
2017-09-07T20:36:11.916Z,18.03
2017-09-07T20:38:39.524Z,8.93
2017-09-07T20:41:07.131Z,13.67
2017-09-07T20:43:34.785Z,12.83
2017-09-07T20:46:02.404Z,12.13
2017-09-07T20:48:30.047Z,12.97
2017-09-07T20:50:58.427Z,7.90
2017-09-07T20:53:26.832Z,9.67
2017-09-07T20:55:54.461Z,12.30
2017-09-07T20:58:23.696Z,8.90
2017-09-07T21:00:52.179Z,12.77
2017-09-07T21:03:19.777Z,7.50
2017-09-07T21:05:48.099Z,6.40
2017-09-07T21:08:16.464Z,8.47
2017-09-07T21:10:45.900Z,6.33
2017-09-07T21:13:13.500Z,12.40
2017-09-07T21:15:41.145Z,7.70
2017-09-07T21:18:08.752Z,7.60
2017-09-07T21:20:37.169Z,5.50
2017-09-07T21:23:04.834Z,5.40
2017-09-07T21:25:32.498Z,7.83
2017-09-07T21:28:00.127Z,6.77
2017-09-07T21:30:28.506Z,10.03
2017-09-07T21:32:56.884Z,5.70
2017-09-07T21:35:25.252Z,8.67
2017-09-07T21:37:52.859Z,5.63
2017-09-07T21:40:20.513Z,5.57
2017-09-07T21:42:48.930Z,4.33
2017-09-07T21:45:16.565Z,8.57
2017-09-07T21:47:44.205Z,8.97
2017-09-07T21:50:12.580Z,4.80
2017-09-07T21:52:40.952Z,5.70
2017-09-07T21:55:09.340Z,5.90
2017-09-07T21:57:36.952Z,6.03
2017-09-07T22:00:04.692Z,4.30
2017-09-07T22:02:33.280Z,10.03
2017-09-07T22:05:00.910Z,4.93
2017-09-07T22:07:29.288Z,5.43
2017-09-07T22:09:58.441Z,10.30
2017-09-07T22:12:26.888Z,8.33
2017-09-07T22:14:56.140Z,6.40
2017-09-07T22:17:23.857Z,5.03
2017-09-07T22:19:51.466Z,4.53
2017-09-07T22:22:19.114Z,6.53
2017-09-07T22:24:46.715Z,3.83
2017-09-07T22:27:15.879Z,12.37
2017-09-07T22:29:44.288Z,6.43
2017-09-07T22:32:12.712Z,5.33
2017-09-07T22:34:40.316Z,5.67
2017-09-07T22:37:08.755Z,7.03
2017-09-07T22:39:37.176Z,5.50
2017-09-07T22:42:05.681Z,4.20
2017-09-07T22:44:34.910Z,7.37
2017-09-07T22:47:04.045Z,6.03
2017-09-07T22:49:32.708Z,4.73
2017-09-07T22:52:00.312Z,6.77
2017-09-07T22:54:27.927Z,5.50
2017-09-07T22:56:56.443Z,8.00
2017-09-07T22:59:24.834Z,5.40
2017-09-07T23:01:52.479Z,5.60
2017-09-07T23:04:20.891Z,10.83
2017-09-07T23:06:49.926Z,5.53
2017-09-07T23:09:17.519Z,4.37
2017-09-07T23:11:45.142Z,4.50
2017-09-07T23:14:12.744Z,10.67
2017-09-07T23:16:40.363Z,8.23
2017-09-07T23:19:08.773Z,10.03
2017-09-07T23:21:37.208Z,7.67
2017-09-07T23:24:05.583Z,5.43
2017-09-07T23:26:33.941Z,8.53
2017-09-07T23:29:01.655Z,7.60
2017-09-07T23:31:29.251Z,7.10
2017-09-07T23:33:57.751Z,5.27
2017-09-07T23:36:25.355Z,7.50
2017-09-07T23:38:53.844Z,7.80
2017-09-07T23:41:22.363Z,5.47
2017-09-07T23:43:50.778Z,6.93
2017-09-07T23:46:19.192Z,5.90
2017-09-07T23:48:46.786Z,6.90
2017-09-07T23:51:14.420Z,7.50
2017-09-07T23:53:42.807Z,7.77
2017-09-07T23:56:10.439Z,8.37
2017-09-07T23:58:38.112Z,4.60
