createdAt,value
2022-09-24T00:00:53.798Z,98732.93
2022-09-24T00:03:34.789Z,98735.02
2022-09-24T00:06:09.500Z,98735.37
2022-09-24T00:08:43.625Z,98737.10
2022-09-24T00:11:16.427Z,98733.73
2022-09-24T00:13:53.443Z,98732.11
2022-09-24T00:16:27.845Z,98728.95
2022-09-24T00:19:05.242Z,98729.64
2022-09-24T00:21:40.472Z,98731.54
2022-09-24T00:24:39.085Z,98731.35
2022-09-24T00:27:13.542Z,98727.30
2022-09-24T00:29:47.252Z,98723.44
2022-09-24T00:32:19.693Z,98718.90
2022-09-24T00:34:57.293Z,98715.02
2022-09-24T00:37:31.633Z,98713.09
2022-09-24T00:40:06.260Z,98714.29
2022-09-24T00:42:40.583Z,98706.56
2022-09-24T00:45:13.989Z,98701.98
2022-09-24T00:47:46.728Z,98703.23
2022-09-24T00:50:26.005Z,98702.17
2022-09-24T00:53:00.728Z,98696.89
2022-09-24T00:55:37.330Z,98694.98
2022-09-24T00:58:11.791Z,98695.66
2022-09-24T01:00:44.778Z,98692.13
2022-09-24T01:03:20.965Z,98688.77
2022-09-24T01:05:57.331Z,98692.08
2022-09-24T01:08:31.980Z,98686.45
2022-09-24T01:11:14.888Z,98686.63
2022-09-24T01:14:19.080Z,98682.92
2022-09-24T01:16:57.799Z,98680.77
2022-09-24T01:19:54.113Z,98675.27
2022-09-24T01:22:38.412Z,98670.52
2022-09-24T01:25:23.758Z,98670.42
2022-09-24T01:28:07.665Z,98667.27
2022-09-24T01:30:42.454Z,98666.86
2022-09-24T01:33:17.458Z,98660.35
2022-09-24T01:35:53.295Z,98656.96
2022-09-24T01:38:28.253Z,98653.41
2022-09-24T01:41:04.126Z,98646.00
2022-09-24T01:43:40.913Z,98644.02
2022-09-24T01:46:14.130Z,98639.75
2022-09-24T01:48:47.340Z,98636.71
2022-09-24T01:51:25.880Z,98639.84
2022-09-24T01:54:02.704Z,98640.67
2022-09-24T01:56:42.331Z,98639.58
2022-09-24T01:59:18.815Z,98641.50
2022-09-24T02:02:00.041Z,98642.36
2022-09-24T02:04:39.849Z,98644.59
2022-09-24T02:07:16.515Z,98639.98
2022-09-24T02:09:48.821Z,98643.11
2022-09-24T02:12:24.945Z,98645.73
2022-09-24T02:14:59.468Z,98643.08
2022-09-24T02:17:35.219Z,98648.13
2022-09-24T02:20:11.026Z,98647.77
2022-09-24T02:22:44.846Z,98647.10
2022-09-24T02:25:20.152Z,98647.99
2022-09-24T02:27:53.893Z,98646.55
2022-09-24T02:30:26.253Z,98650.06
2022-09-24T02:33:02.673Z,98643.23
2022-09-24T02:35:35.122Z,98646.71
2022-09-24T02:38:18.934Z,98648.27
2022-09-24T02:40:53.509Z,98644.72
2022-09-24T02:43:27.265Z,98640.66
2022-09-24T02:46:03.771Z,98638.36
2022-09-24T02:48:37.365Z,98640.77
2022-09-24T02:51:10.820Z,98642.33
2022-09-24T02:53:47.825Z,98638.96
2022-09-24T02:56:19.782Z,98639.33
2022-09-24T02:58:54.964Z,98642.09
2022-09-24T03:01:29.811Z,98640.99
2022-09-24T03:04:07.152Z,98640.11
2022-09-24T03:06:40.170Z,98641.88
2022-09-24T03:09:14.861Z,98638.90
2022-09-24T03:11:48.760Z,98638.01
2022-09-24T03:14:23.796Z,98632.04
2022-09-24T03:16:57.014Z,98634.60
2022-09-24T03:19:31.550Z,98631.98
2022-09-24T03:22:04.800Z,98631.98
2022-09-24T03:24:37.238Z,98632.33
2022-09-24T03:27:13.327Z,98634.79
2022-09-24T03:30:03.536Z,98634.23
2022-09-24T03:32:39.702Z,98635.30
2022-09-24T03:35:12.962Z,98635.45
2022-09-24T03:37:48.922Z,98632.31
2022-09-24T03:40:23.539Z,98629.91
2022-09-24T03:42:56.266Z,98629.17
2022-09-24T03:45:29.855Z,98630.20
2022-09-24T03:48:06.977Z,98631.63
2022-09-24T03:50:40.683Z,98625.52
2022-09-24T03:53:12.651Z,98633.23
2022-09-24T03:55:56.897Z,98631.65
2022-09-24T03:58:33.007Z,98632.34
2022-09-24T04:01:04.920Z,98627.09
2022-09-24T04:03:40.189Z,98630.25
2022-09-24T04:06:20.740Z,98625.38
2022-09-24T04:09:00.536Z,98630.98
2022-09-24T04:11:38.749Z,98631.20
2022-09-24T04:14:11.238Z,98629.45
2022-09-24T04:16:45.666Z,98632.43
2022-09-24T04:19:20.918Z,98630.83
2022-09-24T04:21:57.282Z,98630.16
2022-09-24T04:24:30.049Z,98628.42
2022-09-24T04:27:06.371Z,98628.10
2022-09-24T04:29:38.457Z,98624.58
2022-09-24T04:32:10.514Z,98625.77
2022-09-24T04:34:43.894Z,98623.48
2022-09-24T04:37:15.886Z,98620.01
2022-09-24T04:39:52.186Z,98616.86
2022-09-24T04:42:27.422Z,98617.06
2022-09-24T04:45:05.052Z,98613.71
2022-09-24T04:47:41.952Z,98607.09
2022-09-24T04:50:14.611Z,98609.23
2022-09-24T04:52:46.685Z,98608.89
2022-09-24T04:55:20.935Z,98604.05
2022-09-24T04:57:53.862Z,98603.38
2022-09-24T05:00:27.608Z,98598.45
2022-09-24T05:03:05.398Z,98595.64
2022-09-24T05:05:39.421Z,98596.09
2022-09-24T05:08:13.279Z,98602.46
2022-09-24T05:10:49.086Z,98600.41
2022-09-24T05:13:22.312Z,98600.59
2022-09-24T05:15:54.990Z,98601.00
2022-09-24T05:18:28.376Z,98597.59
2022-09-24T05:21:00.828Z,98600.48
2022-09-24T05:23:36.170Z,98599.33
2022-09-24T05:26:25.780Z,98599.55
2022-09-24T05:28:59.277Z,98594.40
2022-09-24T05:31:32.568Z,98589.75
2022-09-24T05:34:08.262Z,98597.05
2022-09-24T05:36:42.426Z,98596.10
2022-09-24T05:39:15.009Z,98593.38
2022-09-24T05:41:48.134Z,98594.32
2022-09-24T05:44:21.711Z,98593.16
2022-09-24T05:46:54.769Z,98593.38
2022-09-24T05:49:28.206Z,98594.31
2022-09-24T05:52:03.207Z,98595.09
2022-09-24T05:54:36.383Z,98592.67
2022-09-24T05:57:10.170Z,98591.64
2022-09-24T05:59:45.304Z,98590.77
2022-09-24T06:02:19.504Z,98592.35
2022-09-24T06:04:52.047Z,98598.31
2022-09-24T06:07:29.524Z,98599.55
2022-09-24T06:10:05.688Z,98598.51
2022-09-24T06:12:40.876Z,98596.75
2022-09-24T06:15:14.205Z,98602.04
2022-09-24T06:17:51.773Z,98603.09
2022-09-24T06:20:26.309Z,98604.15
2022-09-24T06:23:00.147Z,98599.06
2022-09-24T06:25:34.247Z,98601.88
2022-09-24T06:28:08.198Z,98602.05
2022-09-24T06:30:43.327Z,98600.63
2022-09-24T06:33:15.770Z,98602.54
2022-09-24T06:35:49.450Z,98609.23
2022-09-24T06:38:23.154Z,98610.48
2022-09-24T06:40:59.382Z,98611.53
2022-09-24T06:43:33.989Z,98612.58
2022-09-24T06:46:08.294Z,98612.38
2022-09-24T06:48:42.122Z,98611.80
2022-09-24T06:51:15.290Z,98608.76
2022-09-24T06:53:47.122Z,98610.30
2022-09-24T06:56:19.602Z,98608.16
2022-09-24T06:58:53.605Z,98607.08
2022-09-24T07:01:26.965Z,98605.80
2022-09-24T07:04:03.588Z,98608.05
2022-09-24T07:06:52.139Z,98601.48
2022-09-24T07:09:25.499Z,98601.06
2022-09-24T07:12:01.819Z,98606.31
2022-09-24T07:14:37.010Z,98608.41
2022-09-24T07:17:34.101Z,98606.58
2022-09-24T07:20:17.673Z,98605.23
2022-09-24T07:23:18.620Z,98602.95
2022-09-24T07:26:18.552Z,98605.93
2022-09-24T07:28:55.791Z,98606.12
2022-09-24T07:32:20.880Z,98607.54
2022-09-24T07:35:23.154Z,98612.20
2022-09-24T07:38:08.367Z,98614.89
2022-09-24T07:41:12.495Z,98613.71
2022-09-24T07:44:11.018Z,98618.90
2022-09-24T07:50:33.926Z,98617.64
2022-09-24T07:53:08.290Z,98616.00
2022-09-24T07:55:46.262Z,98620.44
2022-09-24T07:58:24.190Z,98622.15
2022-09-24T08:01:07.781Z,98619.81
2022-09-24T08:04:11.396Z,98614.45
2022-09-24T08:06:47.824Z,98613.52
2022-09-24T08:09:23.502Z,98611.48
2022-09-24T08:11:57.889Z,98612.86
2022-09-24T08:14:56.623Z,98614.26
2022-09-24T08:17:56.990Z,98612.55
2022-09-24T08:20:31.781Z,98613.38
2022-09-24T08:27:22.517Z,98611.10
2022-09-24T08:29:57.283Z,98608.69
2022-09-24T08:33:23.854Z,98612.86
2022-09-24T08:36:23.420Z,98612.46
2022-09-24T08:49:42.976Z,98606.30
2022-09-24T08:52:30.588Z,98607.19
2022-09-24T08:55:07.464Z,98607.88
2022-09-24T08:57:48.520Z,98605.83
2022-09-24T09:00:20.898Z,98604.15
2022-09-24T09:03:00.588Z,98602.42
2022-09-24T09:05:49.735Z,98602.06
2022-09-24T09:08:55.012Z,98598.85
2022-09-24T09:11:29.067Z,98594.95
2022-09-24T09:14:07.687Z,98593.75
2022-09-24T09:16:50.524Z,98592.55
2022-09-24T09:19:27.817Z,98589.03
2022-09-24T09:22:03.101Z,98581.15
2022-09-24T09:25:28.895Z,98576.55
2022-09-24T09:28:21.140Z,98571.70
2022-09-24T09:31:11.501Z,98566.02
2022-09-24T09:37:16.562Z,98555.77
2022-09-24T09:40:03.234Z,98551.94
2022-09-24T09:42:43.674Z,98549.02
2022-09-24T09:45:34.426Z,98545.14
2022-09-24T09:48:15.615Z,98545.05
2022-09-24T09:51:23.021Z,98548.96
2022-09-24T09:54:05.137Z,98540.27
2022-09-24T09:56:40.350Z,98539.52
2022-09-24T09:59:29.666Z,98537.76
2022-09-24T10:02:15.144Z,98537.03
2022-09-24T10:05:29.514Z,98536.50
2022-09-24T10:08:06.933Z,98531.71
2022-09-24T10:14:25.824Z,98537.23
2022-09-24T10:17:09.504Z,98538.73
2022-09-24T10:23:11.347Z,98542.56
2022-09-24T10:26:14.691Z,98544.84
2022-09-24T10:29:12.359Z,98543.80
2022-09-24T10:32:23.379Z,98535.42
2022-09-24T10:35:30.115Z,98536.63
2022-09-24T10:38:15.867Z,98536.11
2022-09-24T10:40:53.325Z,98534.91
2022-09-24T10:44:06.527Z,98527.80
2022-09-24T10:47:44.015Z,98527.77
2022-09-24T10:50:57.673Z,98521.19
2022-09-24T10:53:53.371Z,98519.38
2022-09-24T10:57:07.257Z,98519.57
2022-09-24T11:00:06.581Z,98522.01
2022-09-24T11:03:06.055Z,98521.27
2022-09-24T11:06:16.871Z,98519.09
2022-09-24T11:09:01.150Z,98517.98
2022-09-24T11:11:50.586Z,98516.14
2022-09-24T11:14:39.466Z,98513.58
2022-09-24T11:17:50.062Z,98508.63
2022-09-24T11:21:12.266Z,98506.46
2022-09-24T11:28:05.089Z,98496.54
2022-09-24T11:38:08.839Z,98500.52
2022-09-24T11:45:14.216Z,98501.41
2022-09-24T11:48:10.177Z,98504.23
2022-09-24T11:50:53.440Z,98497.68
2022-09-24T11:57:35.479Z,98492.63
2022-09-24T12:00:17.874Z,98490.64
2022-09-24T12:03:01.267Z,98490.28
2022-09-24T12:06:07.227Z,98487.60
2022-09-24T12:09:30.864Z,98482.40
2022-09-24T12:12:33.650Z,98481.52
2022-09-24T12:21:34.212Z,98474.66
2022-09-24T12:24:13.613Z,98471.06
2022-09-24T12:27:18.700Z,98468.58
2022-09-24T12:30:51.067Z,98462.52
2022-09-24T12:34:03.936Z,98454.45
2022-09-24T12:42:59.973Z,98452.46
2022-09-24T12:45:35.897Z,98450.39
2022-09-24T12:48:19.948Z,98444.17
2022-09-24T12:51:07.553Z,98442.30
2022-09-24T12:58:19.645Z,98447.48
2022-09-24T13:00:54.392Z,98444.17
2022-09-24T13:07:01.012Z,98434.05
2022-09-24T13:09:41.959Z,98430.45
2022-09-24T13:12:37.658Z,98426.58
2022-09-24T13:15:33.437Z,98420.86
2022-09-24T13:18:49.137Z,98417.25
2022-09-24T13:21:54.834Z,98411.88
2022-09-24T13:25:17.334Z,98406.66
2022-09-24T13:28:04.414Z,98399.45
2022-09-24T13:30:44.278Z,98394.73
2022-09-24T13:33:27.187Z,98390.50
2022-09-24T13:36:16.308Z,98390.26
2022-09-24T13:39:42.974Z,98395.84
2022-09-24T13:43:08.909Z,98386.95
2022-09-24T13:46:18.084Z,98388.96
2022-09-24T13:49:00.130Z,98387.80
2022-09-24T13:58:19.836Z,98385.98
2022-09-24T14:00:59.541Z,98385.48
2022-09-24T14:03:58.253Z,98382.09
2022-09-24T14:06:41.409Z,98379.89
2022-09-24T14:10:32.253Z,98374.78
2022-09-24T14:17:20.518Z,98377.96
2022-09-24T14:20:39.185Z,98373.88
2022-09-24T14:23:20.269Z,98364.55
2022-09-24T14:25:52.110Z,98368.45
2022-09-24T14:31:21.934Z,98369.80
2022-09-24T14:33:55.588Z,98371.59
2022-09-24T14:37:14.204Z,98368.30
2022-09-24T14:39:54.995Z,98365.82
2022-09-24T14:42:58.642Z,98366.20
2022-09-24T14:45:33.714Z,98362.21
2022-09-24T14:48:08.941Z,98364.23
2022-09-24T14:51:20.954Z,98363.23
2022-09-24T14:54:00.193Z,98363.46
2022-09-24T14:56:55.057Z,98365.48
2022-09-24T15:00:03.226Z,98370.80
2022-09-24T15:02:42.740Z,98368.55
2022-09-24T15:05:15.895Z,98367.54
2022-09-24T15:07:53.182Z,98369.55
2022-09-24T15:10:26.446Z,98364.66
2022-09-24T15:13:05.446Z,98362.67
2022-09-24T15:19:47.041Z,98358.20
2022-09-24T15:22:40.494Z,98357.39
2022-09-24T15:25:18.827Z,98353.25
2022-09-24T15:27:54.729Z,98356.25
2022-09-24T15:30:57.870Z,98354.63
2022-09-24T15:33:37.840Z,98354.05
2022-09-24T15:39:20.587Z,98359.47
2022-09-24T15:41:54.603Z,98361.40
2022-09-24T15:44:54.489Z,98362.66
2022-09-24T15:47:48.933Z,98358.55
2022-09-24T15:50:23.967Z,98359.61
2022-09-24T15:53:00.344Z,98363.79
2022-09-24T15:55:33.135Z,98363.61
2022-09-24T15:58:05.729Z,98366.14
2022-09-24T16:00:36.782Z,98369.33
2022-09-24T16:06:53.556Z,98367.59
2022-09-24T16:09:32.464Z,98364.36
2022-09-24T16:12:04.807Z,98364.36
2022-09-24T16:14:36.540Z,98364.97
2022-09-24T16:17:53.829Z,98366.88
2022-09-24T16:20:27.720Z,98370.31
2022-09-24T16:23:08.558Z,98377.35
2022-09-24T16:25:39.823Z,98376.70
2022-09-24T16:28:17.010Z,98373.93
2022-09-24T16:31:40.761Z,98375.77
2022-09-24T16:34:14.289Z,98380.41
2022-09-24T16:40:22.123Z,98381.15
2022-09-24T16:43:03.451Z,98381.81
2022-09-24T16:45:41.010Z,98381.81
2022-09-24T16:48:13.769Z,98385.93
2022-09-24T16:51:41.443Z,98391.41
2022-09-24T16:54:14.966Z,98386.10
2022-09-24T16:56:55.352Z,98386.98
2022-09-24T16:59:54.394Z,98392.73
2022-09-24T17:02:52.329Z,98393.09
2022-09-24T17:05:26.250Z,98398.71
2022-09-24T17:07:57.339Z,98398.86
2022-09-24T17:10:31.367Z,98395.12
2022-09-24T17:13:03.102Z,98396.59
2022-09-24T17:15:36.821Z,98392.02
2022-09-24T17:18:09.395Z,98392.56
2022-09-24T17:20:46.090Z,98396.70
2022-09-24T17:23:40.226Z,98392.73
2022-09-24T17:26:22.784Z,98392.77
2022-09-24T17:28:58.105Z,98394.61
2022-09-24T17:32:02.584Z,98398.13
2022-09-24T17:34:57.231Z,98396.10
2022-09-24T17:37:52.309Z,98399.88
2022-09-24T17:41:39.502Z,98399.42
2022-09-24T17:45:26.785Z,98394.02
2022-09-24T17:48:08.173Z,98394.46
2022-09-24T17:51:22.502Z,98389.43
2022-09-24T17:54:43.193Z,98388.95
2022-09-24T17:57:17.535Z,98394.57
2022-09-24T17:59:55.368Z,98397.73
2022-09-24T18:02:27.011Z,98400.23
2022-09-24T18:05:04.543Z,98401.55
2022-09-24T18:07:38.590Z,98404.69
2022-09-24T18:10:18.615Z,98399.62
2022-09-24T18:12:50.490Z,98402.39
2022-09-24T18:15:23.396Z,98405.63
2022-09-24T18:21:22.071Z,98405.70
2022-09-24T18:23:57.090Z,98404.09
2022-09-24T18:29:59.383Z,98403.29
2022-09-24T18:32:37.479Z,98403.45
2022-09-24T18:35:12.620Z,98398.98
2022-09-24T18:37:43.030Z,98400.39
2022-09-24T18:40:39.390Z,98404.67
2022-09-24T18:43:10.240Z,98404.03
2022-09-24T18:45:46.873Z,98410.42
2022-09-24T18:48:46.221Z,98409.52
2022-09-24T18:51:24.982Z,98411.85
2022-09-24T18:57:06.026Z,98417.95
2022-09-24T19:00:01.742Z,98416.66
2022-09-24T19:05:40.303Z,98421.95
2022-09-24T19:08:16.813Z,98422.97
2022-09-24T19:10:52.767Z,98425.33
2022-09-24T19:13:32.244Z,98425.06
2022-09-24T19:16:29.593Z,98418.85
2022-09-24T19:22:11.459Z,98425.34
2022-09-24T19:24:51.069Z,98424.70
2022-09-24T19:28:13.495Z,98427.89
2022-09-24T19:30:48.003Z,98434.65
2022-09-24T19:33:22.567Z,98431.69
2022-09-24T19:36:02.190Z,98428.89
2022-09-24T19:38:37.986Z,98425.98
2022-09-24T19:41:11.177Z,98422.89
2022-09-24T19:44:13.848Z,98423.13
2022-09-24T19:46:46.728Z,98425.66
2022-09-24T19:49:23.373Z,98423.81
2022-09-24T19:51:57.474Z,98425.79
2022-09-24T19:54:32.519Z,98424.77
2022-09-24T19:57:55.276Z,98427.44
2022-09-24T20:03:50.336Z,98425.36
2022-09-24T20:06:29.538Z,98425.23
2022-09-24T20:09:29.763Z,98428.81
2022-09-24T20:12:22.276Z,98430.48
2022-09-24T20:14:54.676Z,98433.46
2022-09-24T20:17:24.705Z,98429.40
2022-09-24T20:20:00.647Z,98429.96
2022-09-24T20:23:20.950Z,98432.18
2022-09-24T20:26:37.344Z,98424.79
2022-09-24T20:29:14.385Z,98421.50
2022-09-24T20:34:52.127Z,98419.94
2022-09-24T20:37:25.088Z,98419.67
2022-09-24T20:39:57.589Z,98424.11
2022-09-24T20:42:31.602Z,98420.09
2022-09-24T20:45:09.775Z,98426.09
2022-09-24T20:47:43.970Z,98431.93
2022-09-24T20:50:14.571Z,98428.55
2022-09-24T20:52:49.843Z,98433.51
2022-09-24T20:55:22.993Z,98435.50
2022-09-24T20:57:54.752Z,98440.63
2022-09-24T21:00:56.502Z,98439.54
2022-09-24T21:04:14.116Z,98434.29
2022-09-24T21:06:46.765Z,98434.05
2022-09-24T21:09:24.265Z,98432.14
2022-09-24T21:11:58.530Z,98435.65
2022-09-24T21:14:30.779Z,98431.62
2022-09-24T21:17:04.471Z,98434.45
2022-09-24T21:19:37.388Z,98431.85
2022-09-24T21:22:16.109Z,98424.48
2022-09-24T21:24:56.669Z,98426.64
2022-09-24T21:27:28.754Z,98425.60
2022-09-24T21:30:01.869Z,98423.55
2022-09-24T21:32:38.343Z,98423.25
2022-09-24T21:35:12.197Z,98425.77
2022-09-24T21:37:41.679Z,98423.56
2022-09-24T21:40:19.650Z,98419.73
2022-09-24T21:42:49.871Z,98422.27
2022-09-24T21:45:24.128Z,98418.59
2022-09-24T21:47:54.734Z,98417.04
2022-09-24T21:50:27.461Z,98417.28
2022-09-24T21:52:58.435Z,98418.20
2022-09-24T21:55:39.669Z,98420.17
2022-09-24T21:58:08.914Z,98417.76
2022-09-24T22:00:43.315Z,98416.92
2022-09-24T22:03:18.745Z,98410.75
2022-09-24T22:05:50.499Z,98407.77
2022-09-24T22:14:52.302Z,98412.79
2022-09-24T22:17:46.301Z,98416.88
2022-09-24T22:20:19.811Z,98415.48
2022-09-24T22:22:49.454Z,98418.17
2022-09-24T22:25:22.264Z,98421.02
2022-09-24T22:27:55.489Z,98416.83
2022-09-24T22:30:25.187Z,98414.01
2022-09-24T22:32:54.945Z,98412.61
2022-09-24T22:35:47.862Z,98411.58
2022-09-24T22:38:19.499Z,98408.45
2022-09-24T22:41:23.268Z,98411.80
2022-09-24T22:43:53.755Z,98416.06
2022-09-24T22:46:48.941Z,98415.36
2022-09-24T22:49:25.506Z,98416.23
2022-09-24T22:52:48.743Z,98409.75
2022-09-24T22:55:18.577Z,98413.98
2022-09-24T22:57:48.774Z,98416.48
2022-09-24T23:00:46.398Z,98419.84
2022-09-24T23:03:18.736Z,98415.30
2022-09-24T23:05:49.955Z,98418.12
2022-09-24T23:08:46.922Z,98415.13
2022-09-24T23:11:27.215Z,98414.45
2022-09-24T23:14:04.759Z,98417.77
2022-09-24T23:20:22.250Z,98411.27
2022-09-24T23:23:16.044Z,98406.52
2022-09-24T23:26:14.227Z,98405.84
2022-09-24T23:29:13.032Z,98410.06
2022-09-24T23:31:54.919Z,98409.04
2022-09-24T23:35:19.252Z,98409.58
2022-09-24T23:37:47.929Z,98407.64
2022-09-24T23:40:24.087Z,98413.27
2022-09-24T23:43:44.133Z,98409.94
2022-09-24T23:49:22.871Z,98413.10
2022-09-24T23:51:55.263Z,98417.31
2022-09-24T23:54:53.395Z,98414.84
2022-09-24T23:57:23.989Z,98418.19
2022-09-24T23:59:59.309Z,98412.55
