createdAt,value
2019-03-27T00:05:11.508Z,5.20
2019-03-27T00:20:44.663Z,5.02
2019-03-27T00:36:18.161Z,4.91
2019-03-27T00:51:51.421Z,4.91
2019-03-27T01:07:24.404Z,4.85
2019-03-27T01:22:57.862Z,4.91
2019-03-27T01:38:31.237Z,4.84
2019-03-27T01:54:04.688Z,4.78
2019-03-27T02:09:37.522Z,4.71
2019-03-27T02:25:10.368Z,4.55
2019-03-27T02:40:43.852Z,4.47
2019-03-27T02:56:17.188Z,4.33
2019-03-27T03:11:50.497Z,4.36
2019-03-27T03:27:23.838Z,4.13
2019-03-27T03:42:56.806Z,3.83
2019-03-27T03:58:31.674Z,3.78
2019-03-27T04:14:04.915Z,3.77
2019-03-27T04:29:38.015Z,3.87
2019-03-27T04:45:11.126Z,4.86
2019-03-27T05:00:44.579Z,5.27
2019-03-27T05:16:17.848Z,6.18
2019-03-27T05:31:51.305Z,8.01
2019-03-27T05:47:24.555Z,10.74
2019-03-27T06:02:57.881Z,11.71
2019-03-27T06:18:30.938Z,12.60
2019-03-27T06:34:04.039Z,13.03
2019-03-27T06:49:37.181Z,16.46
2019-03-27T07:05:10.382Z,16.57
2019-03-27T07:20:43.328Z,18.69
2019-03-27T07:36:16.433Z,17.90
2019-03-27T07:51:49.700Z,13.99
2019-03-27T08:07:26.942Z,11.90
2019-03-27T08:22:58.201Z,11.64
2019-03-27T08:38:31.937Z,11.95
2019-03-27T08:54:05.001Z,11.28
2019-03-27T09:09:38.237Z,12.29
2019-03-27T09:25:11.056Z,13.67
2019-03-27T09:40:44.004Z,14.59
2019-03-27T09:56:19.370Z,17.18
2019-03-27T10:11:52.294Z,17.39
2019-03-27T10:27:25.254Z,19.65
2019-03-27T10:42:58.486Z,18.79
2019-03-27T10:58:31.560Z,20.01
2019-03-27T11:14:05.564Z,19.48
2019-03-27T11:29:39.464Z,19.70
2019-03-27T11:45:12.276Z,19.14
2019-03-27T12:00:54.652Z,18.28
2019-03-27T12:16:20.480Z,18.10
2019-03-27T12:31:53.909Z,18.03
2019-03-27T12:47:27.448Z,17.10
2019-03-27T13:03:00.145Z,16.52
2019-03-27T13:18:32.973Z,15.23
2019-03-27T13:34:05.942Z,15.12
2019-03-27T13:49:38.925Z,13.92
2019-03-27T14:05:12.260Z,14.22
2019-03-27T14:20:45.734Z,14.42
2019-03-27T14:36:18.620Z,13.32
2019-03-27T14:51:51.705Z,13.47
2019-03-27T15:07:24.497Z,13.03
2019-03-27T15:38:35.741Z,11.76
2019-03-27T15:54:09.022Z,11.08
2019-03-27T16:09:41.971Z,10.47
2019-03-27T16:25:15.322Z,9.82
2019-03-27T16:41:02.420Z,9.25
2019-03-27T16:56:35.522Z,8.73
2019-03-27T17:12:08.671Z,8.18
2019-03-27T17:27:41.466Z,7.89
2019-03-27T17:43:14.877Z,7.59
2019-03-27T17:58:47.826Z,7.38
2019-03-27T18:14:21.294Z,7.20
2019-03-27T18:29:54.377Z,6.91
2019-03-27T18:45:28.653Z,6.64
2019-03-27T19:01:01.689Z,6.30
2019-03-27T19:16:34.580Z,5.56
2019-03-27T19:32:07.997Z,4.87
2019-03-27T19:47:41.897Z,4.92
2019-03-27T20:03:14.904Z,5.50
2019-03-27T20:18:49.424Z,5.33
2019-03-27T20:34:22.369Z,5.53
2019-03-27T20:49:55.648Z,5.58
2019-03-27T21:05:30.319Z,5.60
2019-03-27T21:21:03.709Z,6.29
2019-03-27T21:36:36.825Z,5.66
2019-03-27T21:52:10.192Z,5.69
2019-03-27T22:07:43.241Z,4.06
2019-03-27T22:23:16.535Z,3.21
2019-03-27T22:38:49.664Z,2.97
2019-03-27T22:54:22.677Z,3.51
2019-03-27T23:09:55.391Z,3.41
2019-03-27T23:25:28.319Z,3.36
2019-03-27T23:41:01.521Z,2.78
2019-03-27T23:56:34.640Z,2.26
