createdAt,value
2022-09-18T00:03:21.371Z,29.766
2022-09-18T00:18:23.295Z,29.757
2022-09-18T00:33:25.244Z,29.877
2022-09-18T00:48:27.180Z,29.905
2022-09-18T01:03:29.157Z,29.354
2022-09-18T01:18:31.123Z,28.981
2022-09-18T01:33:32.956Z,28.852
2022-09-18T01:48:34.972Z,28.657
2022-09-18T02:03:37.017Z,28.206
2022-09-18T02:18:38.917Z,28.856
2022-09-18T02:33:40.819Z,28.236
2022-09-18T02:48:42.769Z,28.068
2022-09-18T03:03:44.814Z,27.882
2022-09-18T03:18:46.737Z,27.87
2022-09-18T03:33:48.672Z,28.406
2022-09-18T03:48:50.713Z,28.27
2022-09-18T04:03:52.713Z,27.94
2022-09-18T04:18:54.651Z,27.744
2022-09-18T04:33:56.612Z,27.491
2022-09-18T04:48:58.567Z,27.963
2022-09-18T05:04:00.480Z,27.562
2022-09-18T05:19:02.425Z,26.972
2022-09-18T05:34:04.328Z,27.532
2022-09-18T05:49:06.434Z,27.177
2022-09-18T06:04:08.372Z,27.144
2022-09-18T06:19:10.339Z,27.517
2022-09-18T06:34:12.216Z,27.689
2022-09-18T06:49:14.205Z,27.844
2022-09-18T07:04:16.086Z,27.751
2022-09-18T07:19:17.991Z,28.078
2022-09-18T07:34:19.911Z,27.684
2022-09-18T07:49:21.834Z,27.925
2022-09-18T08:04:23.766Z,27.892
2022-09-18T08:19:26.308Z,27.85
2022-09-18T08:34:28.230Z,27.622
2022-09-18T08:49:30.167Z,28.135
2022-09-18T09:04:32.108Z,28.495
2022-09-18T09:19:34.067Z,26.706
2022-09-18T09:34:36.002Z,26.239
2022-09-18T09:49:37.931Z,26.686
2022-09-18T10:04:39.867Z,26.673
2022-09-18T10:19:41.790Z,27.25
2022-09-18T10:34:43.699Z,27.863
2022-09-18T10:49:45.613Z,28.149
2022-09-18T11:04:47.604Z,28.568
2022-09-18T11:19:49.593Z,29.757
2022-09-18T11:34:51.785Z,29.629
2022-09-18T11:49:53.686Z,29.367
2022-09-18T12:04:55.625Z,29.695
2022-09-18T12:19:56.219Z,29.642
2022-09-18T12:34:58.115Z,30.259
2022-09-18T12:50:00.679Z,29.949
2022-09-18T13:05:02.608Z,29.829
2022-09-18T13:20:05.263Z,29.933
2022-09-18T13:35:07.139Z,29.778
2022-09-18T13:50:09.086Z,29.646
2022-09-18T14:05:11.698Z,29.635
2022-09-18T14:20:13.606Z,30.103
2022-09-18T14:35:15.591Z,30.02
2022-09-18T14:50:17.533Z,29.652
2022-09-18T15:05:19.444Z,29.738
2022-09-18T15:20:21.389Z,29.966
2022-09-18T15:35:23.323Z,29.947
2022-09-18T15:50:25.278Z,29.892
2022-09-18T16:05:27.195Z,29.768
2022-09-18T16:20:29.112Z,29.554
2022-09-18T16:35:31.034Z,29.437
2022-09-18T16:50:32.951Z,29.191
2022-09-18T17:05:34.888Z,29.363
2022-09-18T17:20:36.798Z,29.017
2022-09-18T17:35:38.713Z,28.812
2022-09-18T17:50:40.638Z,28.192
2022-09-18T18:05:42.543Z,27.984
2022-09-18T18:20:44.466Z,29.218
2022-09-18T18:35:46.448Z,27.822
2022-09-18T18:50:48.331Z,27.851
2022-09-18T19:05:50.279Z,27.737
2022-09-18T19:20:52.397Z,27.654
2022-09-18T19:35:54.314Z,27.918
2022-09-18T19:50:56.243Z,27.578
2022-09-18T20:05:58.148Z,28.006
2022-09-18T20:21:00.137Z,27.754
2022-09-18T20:36:02.051Z,27.941
2022-09-18T20:51:04.015Z,27.789
2022-09-18T21:06:21.360Z,27.56
2022-09-18T21:21:23.607Z,26.882
2022-09-18T21:36:25.513Z,26.699
2022-09-18T21:51:27.458Z,27.188
2022-09-18T22:06:29.413Z,26.824
2022-09-18T22:21:31.318Z,27.222
2022-09-18T22:36:33.280Z,27.526
2022-09-18T22:51:35.163Z,27.105
2022-09-18T23:06:37.108Z,30.233
2022-09-18T23:21:39.069Z,30.272
2022-09-18T23:36:40.967Z,29.025
2022-09-18T23:51:42.951Z,25.857
