createdAt,value
2022-11-10T17:57:48.432Z,6.82
2022-11-10T18:00:33.891Z,7.90
2022-11-10T18:03:22.155Z,14.80
2022-11-10T18:06:08.503Z,19.70
2022-11-10T18:08:53.771Z,13.63
2022-11-10T18:11:39.553Z,18.90
2022-11-10T18:14:24.936Z,13.38
2022-11-10T18:17:10.439Z,14.93
2022-11-10T18:19:56.094Z,11.60
2022-11-10T18:22:41.915Z,18.02
2022-11-10T18:25:27.688Z,19.48
2022-11-10T18:28:17.427Z,29.25
2022-11-10T18:31:07.553Z,13.45
2022-11-10T18:33:56.227Z,19.38
2022-11-10T18:36:44.431Z,12.02
2022-11-10T18:39:32.218Z,21.40
2022-11-10T18:42:18.533Z,14.75
2022-11-10T18:45:04.454Z,19.60
2022-11-10T18:47:50.306Z,13.15
2022-11-10T18:50:38.383Z,14.23
2022-11-10T18:53:26.399Z,19.63
2022-11-10T18:56:11.737Z,17.33
2022-11-10T18:59:00.466Z,20.30
2022-11-10T19:01:45.966Z,17.85
2022-11-10T19:04:31.844Z,17.25
2022-11-10T19:07:17.539Z,12.88
2022-11-10T19:10:06.497Z,13.55
2022-11-10T19:12:54.061Z,10.27
2022-11-10T19:15:45.128Z,10.73
2022-11-10T19:18:30.692Z,14.77
2022-11-10T19:21:22.320Z,11.60
2022-11-10T19:24:08.025Z,9.60
2022-11-10T19:26:53.523Z,11.27
2022-11-10T19:29:39.189Z,11.05
2022-11-10T19:32:25.085Z,11.73
2022-11-10T19:35:12.414Z,11.77
2022-11-10T19:38:02.431Z,11.50
2022-11-10T19:40:47.791Z,15.32
2022-11-10T19:43:33.726Z,14.88
2022-11-10T19:46:24.900Z,12.27
2022-11-10T19:49:10.535Z,13.05
2022-11-10T19:51:58.910Z,13.57
2022-11-10T19:54:44.808Z,18.13
2022-11-10T19:57:30.109Z,19.25
2022-11-10T20:00:16.959Z,22.17
2022-11-10T20:03:02.477Z,20.48
2022-11-10T20:05:48.197Z,15.82
2022-11-10T20:08:33.887Z,16.10
2022-11-10T20:11:25.853Z,12.60
2022-11-10T20:14:11.432Z,11.77
2022-11-10T20:16:57.450Z,8.88
2022-11-10T20:19:45.438Z,9.23
2022-11-10T20:22:30.746Z,10.65
2022-11-10T20:25:16.540Z,11.65
2022-11-10T20:28:05.893Z,10.57
2022-11-10T20:30:55.239Z,9.20
2022-11-10T20:33:40.484Z,8.73
2022-11-10T20:36:29.240Z,11.32
2022-11-10T20:39:14.562Z,13.63
2022-11-10T20:42:07.410Z,15.23
2022-11-10T20:44:52.602Z,16.17
2022-11-10T20:47:38.637Z,20.05
2022-11-10T20:50:28.505Z,19.48
2022-11-10T20:53:13.709Z,12.95
2022-11-10T20:56:01.893Z,8.68
2022-11-10T20:58:52.061Z,15.23
2022-11-10T21:01:37.947Z,15.95
2022-11-10T21:04:23.622Z,12.07
2022-11-10T21:07:09.631Z,11.23
2022-11-10T21:09:54.878Z,14.95
2022-11-10T21:12:51.979Z,13.82
2022-11-10T21:15:39.434Z,11.75
2022-11-10T21:18:34.122Z,11.52
2022-11-10T21:21:22.750Z,13.40
2022-11-10T21:24:09.411Z,12.90
2022-11-10T21:29:42.340Z,12.90
2022-11-10T21:35:18.322Z,14.85
2022-11-10T21:38:06.157Z,19.88
2022-11-10T21:40:51.686Z,21.23
2022-11-10T21:43:38.949Z,24.02
2022-11-10T21:46:25.189Z,22.13
2022-11-10T21:49:13.099Z,11.73
2022-11-10T21:52:01.239Z,11.77
2022-11-10T21:54:46.607Z,15.38
2022-11-10T21:57:32.151Z,15.25
2022-11-10T22:00:17.813Z,8.98
2022-11-10T22:03:05.953Z,14.48
2022-11-10T22:05:51.703Z,28.88
2022-11-10T22:08:38.509Z,33.47
2022-11-10T22:11:42.853Z,91.45
2022-11-10T22:14:46.799Z,96.75
2022-11-10T22:17:50.840Z,87.75
2022-11-10T22:20:37.477Z,30.92
2022-11-10T22:23:43.036Z,57.90
2022-11-10T22:26:31.650Z,68.72
2022-11-10T22:29:17.257Z,32.13
2022-11-10T22:32:06.102Z,36.38
2022-11-10T22:34:52.607Z,47.38
2022-11-10T22:37:38.001Z,24.55
2022-11-10T22:40:43.759Z,59.25
2022-11-10T22:43:53.117Z,24.05
2022-11-10T22:46:45.855Z,28.98
2022-11-10T22:49:31.649Z,20.67
2022-11-10T22:52:17.053Z,31.45
2022-11-10T22:55:02.581Z,30.67
2022-11-10T22:57:48.206Z,81.00
2022-11-10T23:00:33.572Z,37.20
2022-11-10T23:03:21.844Z,25.48
2022-11-10T23:06:08.255Z,117.93
2022-11-10T23:08:54.403Z,184.13
2022-11-10T23:11:45.223Z,146.87
2022-11-10T23:14:35.423Z,39.15
2022-11-10T23:17:23.321Z,32.05
2022-11-10T23:20:09.722Z,65.68
