createdAt,value
2022-08-14T00:00:23.973Z,1.77
2022-08-14T00:05:30.156Z,1.52
2022-08-14T00:08:03.691Z,1.88
2022-08-14T00:10:51.220Z,1.90
2022-08-14T00:13:29.444Z,1.50
2022-08-14T00:16:03.609Z,1.40
2022-08-14T00:19:06.401Z,1.88
2022-08-14T00:24:04.809Z,1.77
2022-08-14T00:26:36.561Z,1.30
2022-08-14T00:29:09.234Z,1.80
2022-08-14T00:34:36.275Z,1.67
2022-08-14T00:37:09.981Z,1.73
2022-08-14T00:39:42.629Z,1.30
2022-08-14T00:42:52.698Z,1.45
2022-08-14T00:45:10.161Z,1.40
2022-08-14T00:47:46.770Z,1.50
2022-08-14T00:50:22.040Z,1.70
2022-08-14T00:52:56.251Z,1.60
2022-08-14T00:55:29.961Z,1.63
2022-08-14T00:58:32.554Z,1.80
2022-08-14T01:01:10.130Z,1.52
2022-08-14T01:03:43.416Z,1.50
2022-08-14T01:06:18.789Z,1.77
2022-08-14T01:08:58.147Z,1.88
2022-08-14T01:11:35.358Z,1.63
2022-08-14T01:14:25.880Z,1.65
2022-08-14T01:17:00.594Z,1.50
2022-08-14T01:19:50.882Z,1.77
2022-08-14T01:22:26.608Z,1.60
2022-08-14T01:24:59.073Z,1.48
2022-08-14T01:27:36.586Z,1.70
2022-08-14T01:30:27.783Z,1.80
2022-08-14T01:33:00.078Z,1.98
2022-08-14T01:38:26.035Z,1.67
2022-08-14T01:40:58.153Z,2.05
2022-08-14T01:43:38.627Z,1.88
2022-08-14T01:46:11.638Z,1.60
2022-08-14T01:48:58.343Z,1.60
2022-08-14T01:51:32.055Z,1.80
2022-08-14T01:54:10.815Z,1.80
2022-08-14T01:56:46.531Z,2.47
2022-08-14T01:59:26.930Z,1.98
2022-08-14T02:02:19.049Z,1.70
2022-08-14T02:04:56.784Z,1.70
2022-08-14T02:07:44.957Z,1.80
2022-08-14T02:10:27.276Z,1.83
2022-08-14T02:12:59.424Z,2.10
2022-08-14T02:15:32.369Z,1.83
2022-08-14T02:20:36.904Z,1.77
2022-08-14T02:23:09.306Z,1.65
2022-08-14T02:28:25.153Z,1.90
2022-08-14T02:31:09.255Z,1.85
2022-08-14T02:33:42.088Z,1.90
2022-08-14T02:37:06.579Z,1.98
2022-08-14T02:39:11.170Z,1.80
2022-08-14T02:41:58.158Z,1.88
2022-08-14T02:44:31.123Z,1.75
2022-08-14T02:49:39.885Z,1.70
2022-08-14T02:52:26.968Z,1.73
2022-08-14T02:55:07.609Z,1.58
2022-08-14T02:57:41.135Z,1.77
2022-08-14T03:00:18.664Z,1.73
2022-08-14T03:02:58.514Z,1.70
2022-08-14T03:05:36.187Z,1.90
2022-08-14T03:08:15.363Z,1.75
2022-08-14T03:10:50.125Z,1.70
2022-08-14T03:13:22.953Z,1.63
2022-08-14T03:15:58.083Z,1.60
2022-08-14T03:18:32.806Z,1.80
2022-08-14T03:21:07.736Z,1.90
2022-08-14T03:23:42.061Z,1.80
2022-08-14T03:26:18.536Z,1.40
2022-08-14T03:29:03.980Z,1.60
2022-08-14T03:31:40.399Z,1.80
2022-08-14T03:34:24.970Z,1.60
2022-08-14T03:37:50.798Z,1.65
2022-08-14T03:40:06.690Z,2.13
2022-08-14T03:42:44.060Z,1.60
2022-08-14T03:45:34.748Z,1.50
2022-08-14T03:48:30.167Z,1.65
2022-08-14T03:51:04.596Z,1.60
2022-08-14T03:53:43.264Z,1.60
2022-08-14T03:56:17.931Z,1.60
2022-08-14T03:58:56.007Z,1.60
2022-08-14T04:01:39.048Z,1.60
2022-08-14T04:04:14.167Z,1.70
2022-08-14T04:06:51.740Z,1.60
2022-08-14T04:09:26.824Z,1.90
2022-08-14T04:12:00.325Z,1.63
2022-08-14T04:14:37.338Z,1.80
2022-08-14T04:17:11.650Z,1.45
2022-08-14T04:19:45.784Z,1.75
2022-08-14T04:22:22.587Z,2.00
2022-08-14T04:24:54.772Z,1.60
2022-08-14T04:27:28.279Z,1.92
2022-08-14T04:30:05.478Z,1.75
2022-08-14T04:32:58.294Z,2.00
2022-08-14T04:35:55.363Z,1.85
2022-08-14T04:38:42.288Z,1.75
2022-08-14T04:41:33.456Z,1.90
2022-08-14T04:44:05.944Z,2.78
2022-08-14T04:46:55.299Z,2.08
2022-08-14T04:49:30.114Z,1.77
2022-08-14T04:52:15.357Z,1.67
2022-08-14T04:54:55.463Z,1.80
2022-08-14T04:57:28.040Z,1.58
2022-08-14T05:00:01.232Z,2.00
2022-08-14T05:05:08.815Z,1.63
2022-08-14T05:07:54.211Z,1.77
2022-08-14T05:10:32.330Z,1.92
2022-08-14T05:13:12.841Z,1.85
2022-08-14T05:15:47.980Z,1.75
2022-08-14T05:19:16.993Z,2.03
2022-08-14T05:21:58.350Z,1.75
2022-08-14T05:24:17.652Z,1.65
2022-08-14T05:26:50.637Z,1.65
2022-08-14T05:29:24.313Z,1.73
2022-08-14T05:31:57.543Z,2.00
2022-08-14T05:34:31.756Z,1.70
2022-08-14T05:37:06.816Z,1.58
2022-08-14T05:39:41.202Z,1.92
2022-08-14T05:42:22.228Z,1.70
2022-08-14T05:44:59.754Z,1.77
2022-08-14T05:47:38.874Z,1.70
2022-08-14T05:50:19.256Z,1.58
2022-08-14T05:52:52.534Z,1.73
2022-08-14T05:55:25.575Z,1.60
2022-08-14T05:58:00.322Z,1.83
2022-08-14T06:00:43.465Z,1.60
2022-08-14T06:03:17.514Z,1.83
2022-08-14T06:05:54.465Z,1.55
2022-08-14T06:08:36.600Z,1.80
2022-08-14T06:11:14.863Z,1.60
2022-08-14T06:13:52.471Z,1.52
2022-08-14T06:16:25.051Z,1.90
2022-08-14T06:18:59.570Z,1.90
2022-08-14T06:21:32.724Z,1.85
2022-08-14T06:24:05.346Z,1.70
2022-08-14T06:26:43.200Z,1.73
2022-08-14T06:29:25.489Z,1.80
2022-08-14T06:32:38.754Z,2.05
2022-08-14T06:35:11.182Z,1.80
2022-08-14T06:37:58.292Z,2.05
2022-08-14T06:40:42.854Z,2.35
2022-08-14T06:43:16.954Z,2.00
2022-08-14T06:45:54.461Z,2.20
2022-08-14T06:48:29.420Z,2.00
2022-08-14T06:51:04.494Z,2.15
2022-08-14T06:53:38.161Z,2.13
2022-08-14T06:56:11.639Z,1.83
2022-08-14T06:58:44.251Z,2.03
2022-08-14T07:01:35.528Z,2.00
2022-08-14T07:04:25.778Z,1.92
2022-08-14T07:06:59.199Z,1.92
2022-08-14T07:09:40.574Z,2.00
2022-08-14T07:12:54.681Z,1.65
2022-08-14T07:15:16.315Z,1.90
2022-08-14T07:17:51.999Z,1.92
2022-08-14T07:20:31.179Z,2.00
2022-08-14T07:23:08.878Z,2.00
2022-08-14T07:25:45.115Z,1.90
2022-08-14T07:28:24.169Z,2.00
2022-08-14T07:31:05.062Z,2.13
2022-08-14T07:33:45.677Z,1.80
2022-08-14T07:36:27.930Z,1.85
2022-08-14T07:39:13.316Z,1.98
2022-08-14T07:44:32.957Z,1.80
2022-08-14T07:47:11.361Z,1.70
2022-08-14T07:49:55.387Z,1.85
2022-08-14T07:52:30.652Z,2.10
2022-08-14T07:55:05.953Z,1.95
2022-08-14T07:57:44.776Z,1.73
2022-08-14T08:00:31.648Z,1.80
2022-08-14T08:03:11.486Z,2.25
2022-08-14T08:05:45.464Z,1.90
2022-08-14T08:08:26.927Z,1.50
2022-08-14T08:11:03.730Z,2.00
2022-08-14T08:13:49.115Z,1.60
2022-08-14T08:16:29.047Z,2.00
2022-08-14T08:19:12.433Z,1.70
2022-08-14T08:21:47.697Z,1.70
2022-08-14T08:24:20.960Z,1.70
2022-08-14T08:26:53.687Z,1.58
2022-08-14T08:29:29.003Z,1.60
2022-08-14T08:32:06.058Z,1.98
2022-08-14T08:34:48.500Z,1.50
2022-08-14T08:37:22.162Z,1.60
2022-08-14T08:40:02.376Z,2.00
2022-08-14T08:42:41.202Z,1.80
2022-08-14T08:45:17.329Z,1.90
2022-08-14T08:47:50.581Z,1.67
2022-08-14T08:53:08.083Z,1.92
2022-08-14T08:55:44.512Z,1.65
2022-08-14T08:58:24.893Z,1.73
2022-08-14T09:00:59.830Z,1.67
2022-08-14T09:03:32.716Z,1.55
2022-08-14T09:06:09.529Z,1.80
2022-08-14T09:08:58.741Z,1.70
2022-08-14T09:11:31.342Z,1.42
2022-08-14T09:14:05.620Z,1.30
2022-08-14T09:16:37.887Z,1.40
2022-08-14T09:19:11.478Z,1.63
2022-08-14T09:21:43.427Z,1.50
2022-08-14T09:24:29.414Z,1.60
2022-08-14T09:27:07.464Z,1.63
2022-08-14T09:29:40.268Z,1.60
2022-08-14T09:32:58.150Z,1.50
2022-08-14T09:35:47.956Z,1.70
2022-08-14T09:39:04.219Z,1.50
2022-08-14T09:42:21.140Z,1.45
2022-08-14T09:45:18.214Z,1.40
2022-08-14T09:47:52.799Z,1.50
2022-08-14T09:50:30.148Z,1.55
2022-08-14T09:53:17.746Z,2.13
2022-08-14T09:55:59.044Z,1.33
2022-08-14T09:58:43.303Z,1.20
2022-08-14T10:01:17.368Z,1.33
2022-08-14T10:03:56.748Z,1.40
2022-08-14T10:06:31.988Z,1.58
2022-08-14T10:09:06.418Z,1.40
2022-08-14T10:11:59.739Z,1.40
2022-08-14T10:14:36.567Z,1.10
2022-08-14T10:17:09.649Z,1.30
2022-08-14T10:19:49.925Z,1.50
2022-08-14T10:23:15.507Z,1.30
2022-08-14T10:25:23.056Z,1.40
2022-08-14T10:27:58.567Z,1.40
2022-08-14T10:30:38.840Z,1.33
2022-08-14T10:33:10.669Z,1.50
2022-08-14T10:35:47.862Z,1.40
2022-08-14T10:38:34.278Z,1.48
2022-08-14T10:41:15.256Z,1.48
2022-08-14T10:44:21.096Z,1.50
2022-08-14T10:47:40.744Z,1.50
2022-08-14T10:50:01.714Z,1.30
2022-08-14T10:52:35.604Z,1.48
2022-08-14T10:55:14.773Z,1.35
2022-08-14T10:57:55.048Z,1.45
2022-08-14T11:00:30.354Z,1.60
2022-08-14T11:03:17.307Z,1.20
2022-08-14T11:06:01.122Z,1.40
2022-08-14T11:08:34.457Z,1.92
2022-08-14T11:11:07.115Z,1.80
2022-08-14T11:13:46.823Z,1.80
2022-08-14T11:16:19.654Z,1.63
2022-08-14T11:18:55.796Z,1.40
2022-08-14T11:21:34.291Z,1.88
2022-08-14T11:24:53.843Z,1.55
2022-08-14T11:27:07.346Z,1.70
2022-08-14T11:29:42.422Z,1.90
2022-08-14T11:32:15.036Z,1.65
2022-08-14T11:34:48.287Z,1.95
2022-08-14T11:37:31.579Z,2.40
2022-08-14T11:40:24.264Z,2.78
2022-08-14T11:43:04.221Z,2.83
2022-08-14T11:45:39.252Z,3.28
2022-08-14T11:49:02.736Z,3.15
2022-08-14T11:51:18.234Z,3.22
2022-08-14T11:53:57.196Z,3.42
2022-08-14T11:56:37.829Z,3.90
2022-08-14T11:59:26.449Z,3.70
2022-08-14T12:03:00.906Z,3.92
2022-08-14T12:05:09.273Z,3.90
2022-08-14T12:07:51.813Z,4.03
2022-08-14T12:10:26.056Z,3.88
2022-08-14T12:12:59.857Z,4.28
2022-08-14T12:15:35.943Z,4.22
2022-08-14T12:18:11.366Z,4.45
2022-08-14T12:20:59.418Z,4.30
2022-08-14T12:23:32.417Z,4.20
2022-08-14T12:26:12.145Z,4.97
2022-08-14T12:29:16.818Z,4.60
2022-08-14T12:32:04.230Z,4.05
2022-08-14T12:34:37.400Z,4.18
2022-08-14T12:37:10.060Z,4.50
2022-08-14T12:39:44.343Z,4.18
2022-08-14T12:42:34.275Z,4.07
2022-08-14T12:45:08.272Z,4.53
2022-08-14T12:47:42.818Z,4.10
2022-08-14T12:50:15.021Z,4.40
2022-08-14T12:53:01.850Z,4.57
2022-08-14T12:56:18.731Z,4.30
2022-08-14T12:58:51.908Z,5.00
2022-08-14T13:01:27.543Z,4.57
2022-08-14T13:04:12.934Z,4.28
2022-08-14T13:06:50.770Z,4.63
2022-08-14T13:09:36.438Z,4.47
2022-08-14T13:12:31.847Z,4.18
2022-08-14T13:15:08.938Z,3.65
2022-08-14T13:17:47.007Z,3.70
2022-08-14T13:22:59.312Z,2.83
2022-08-14T13:25:34.650Z,3.22
2022-08-14T13:28:11.237Z,2.75
2022-08-14T13:30:45.799Z,3.15
2022-08-14T13:33:21.168Z,2.35
2022-08-14T13:35:54.817Z,3.05
2022-08-14T13:38:27.977Z,2.20
2022-08-14T13:41:00.759Z,2.20
2022-08-14T13:43:36.800Z,1.85
2022-08-14T13:46:21.413Z,2.03
2022-08-14T13:49:00.102Z,1.98
2022-08-14T13:51:38.644Z,2.03
2022-08-14T13:54:14.172Z,2.30
2022-08-14T13:56:49.712Z,1.83
2022-08-14T13:59:37.756Z,2.15
2022-08-14T14:02:11.378Z,2.28
2022-08-14T14:05:05.209Z,2.08
2022-08-14T14:07:39.185Z,1.88
2022-08-14T14:10:17.403Z,1.98
2022-08-14T14:12:56.469Z,1.73
2022-08-14T14:15:33.898Z,1.88
2022-08-14T14:18:34.051Z,1.60
2022-08-14T14:21:08.025Z,1.80
2022-08-14T14:23:43.845Z,1.80
2022-08-14T14:26:23.483Z,1.63
2022-08-14T14:28:57.663Z,2.20
2022-08-14T14:31:32.441Z,1.83
2022-08-14T14:34:07.766Z,1.67
2022-08-14T14:37:04.904Z,1.95
2022-08-14T14:40:53.461Z,2.28
2022-08-14T14:42:35.404Z,2.15
2022-08-14T14:45:15.572Z,1.90
2022-08-14T14:47:59.173Z,1.70
2022-08-14T14:50:32.614Z,1.92
2022-08-14T14:53:12.668Z,2.13
2022-08-14T14:56:48.257Z,1.90
2022-08-14T14:58:42.948Z,1.77
2022-08-14T15:01:26.922Z,2.08
2022-08-14T15:04:04.193Z,1.70
2022-08-14T15:06:47.545Z,1.73
2022-08-14T15:09:20.919Z,1.90
2022-08-14T15:11:57.571Z,1.65
2022-08-14T15:14:55.385Z,1.70
2022-08-14T15:17:23.515Z,1.83
2022-08-14T15:19:57.309Z,1.70
2022-08-14T15:22:30.526Z,1.90
2022-08-14T15:25:02.763Z,1.73
2022-08-14T15:27:34.814Z,1.83
2022-08-14T15:30:09.820Z,1.58
2022-08-14T15:32:43.236Z,1.80
2022-08-14T15:35:15.079Z,1.98
2022-08-14T15:37:55.626Z,2.10
2022-08-14T15:40:28.023Z,1.92
2022-08-14T15:43:01.220Z,4.93
2022-08-14T15:45:34.073Z,1.95
2022-08-14T15:48:09.037Z,2.10
2022-08-14T15:50:54.746Z,2.13
2022-08-14T15:53:26.796Z,2.30
2022-08-14T15:56:06.464Z,2.05
2022-08-14T15:58:41.683Z,2.40
2022-08-14T16:01:43.327Z,2.40
2022-08-14T16:04:17.204Z,2.53
2022-08-14T16:06:55.378Z,2.50
2022-08-14T16:09:27.532Z,2.63
2022-08-14T16:12:00.169Z,2.20
2022-08-14T16:14:34.174Z,2.33
2022-08-14T16:17:09.681Z,2.25
2022-08-14T16:19:46.164Z,2.40
2022-08-14T16:22:58.757Z,2.45
2022-08-14T16:25:12.218Z,3.17
2022-08-14T16:27:50.999Z,2.53
2022-08-14T16:30:27.981Z,2.58
2022-08-14T16:33:02.130Z,2.17
2022-08-14T16:35:43.139Z,2.10
2022-08-14T16:38:48.308Z,2.47
2022-08-14T16:41:26.656Z,2.50
2022-08-14T16:44:05.904Z,2.15
2022-08-14T16:46:48.544Z,1.95
2022-08-14T16:49:26.129Z,2.30
2022-08-14T16:52:25.990Z,2.22
2022-08-14T16:55:13.942Z,2.63
2022-08-14T16:57:52.231Z,2.65
2022-08-14T17:00:43.708Z,2.40
2022-08-14T17:03:17.855Z,2.70
2022-08-14T17:05:50.960Z,2.22
2022-08-14T17:08:46.061Z,2.33
2022-08-14T17:11:16.814Z,2.17
2022-08-14T17:14:00.405Z,2.50
2022-08-14T17:16:37.266Z,2.28
2022-08-14T17:19:14.207Z,2.85
2022-08-14T17:21:51.976Z,2.33
2022-08-14T17:27:23.102Z,2.63
2022-08-14T17:29:57.616Z,2.63
2022-08-14T17:32:44.582Z,2.67
2022-08-14T17:38:39.286Z,2.70
2022-08-14T17:41:27.178Z,2.80
2022-08-14T17:44:10.724Z,2.50
2022-08-14T17:46:57.037Z,2.33
2022-08-14T17:49:32.315Z,2.47
2022-08-14T17:52:17.055Z,2.47
2022-08-14T17:54:52.595Z,2.72
2022-08-14T17:57:35.526Z,2.50
2022-08-14T18:00:18.333Z,2.90
2022-08-14T18:02:52.048Z,2.88
2022-08-14T18:06:07.534Z,2.45
2022-08-14T18:08:33.687Z,2.22
2022-08-14T18:11:16.785Z,2.22
2022-08-14T18:13:52.718Z,2.65
2022-08-14T18:16:28.002Z,2.40
2022-08-14T18:19:03.573Z,2.15
2022-08-14T18:21:56.198Z,2.42
2022-08-14T18:24:31.920Z,2.30
2022-08-14T18:27:13.027Z,2.53
2022-08-14T18:29:58.028Z,2.92
2022-08-14T18:32:33.317Z,5.78
2022-08-14T18:35:13.197Z,4.90
2022-08-14T18:37:56.128Z,2.50
2022-08-14T18:40:34.465Z,2.03
2022-08-14T18:43:07.125Z,2.50
2022-08-14T18:46:01.122Z,2.47
2022-08-14T18:48:50.410Z,2.50
2022-08-14T18:51:45.277Z,2.22
2022-08-14T18:54:32.773Z,2.00
2022-08-14T18:57:09.658Z,2.35
2022-08-14T18:59:43.492Z,2.75
2022-08-14T19:02:30.740Z,2.38
2022-08-14T19:05:04.487Z,2.00
2022-08-14T19:07:36.314Z,2.05
2022-08-14T19:10:16.664Z,2.13
2022-08-14T19:12:57.058Z,1.75
2022-08-14T19:15:36.849Z,2.20
2022-08-14T19:18:29.767Z,2.83
2022-08-14T19:21:13.258Z,1.95
2022-08-14T19:24:04.223Z,2.30
2022-08-14T19:27:16.461Z,2.10
2022-08-14T19:30:11.028Z,2.30
2022-08-14T19:32:56.105Z,2.00
2022-08-14T19:35:55.037Z,2.33
2022-08-14T19:38:58.066Z,1.90
2022-08-14T19:41:34.386Z,2.30
2022-08-14T19:44:15.930Z,2.10
2022-08-14T19:47:01.118Z,1.92
2022-08-14T19:50:08.728Z,1.75
2022-08-14T19:52:40.075Z,1.80
2022-08-14T19:55:17.287Z,2.38
2022-08-14T19:57:58.649Z,1.85
2022-08-14T20:00:31.104Z,1.98
2022-08-14T20:03:10.814Z,1.80
2022-08-14T20:05:45.717Z,2.17
2022-08-14T20:11:01.367Z,2.40
2022-08-14T20:11:43.040Z,2.40
2022-08-14T20:14:28.243Z,2.40
2022-08-14T20:17:06.752Z,2.05
2022-08-14T20:19:41.758Z,1.80
2022-08-14T20:22:35.306Z,2.00
2022-08-14T20:25:16.852Z,2.45
2022-08-14T20:27:59.489Z,1.90
2022-08-14T20:30:34.529Z,2.05
2022-08-14T20:33:10.885Z,2.08
2022-08-14T20:35:49.529Z,2.10
2022-08-14T20:38:33.302Z,2.85
2022-08-14T20:41:12.342Z,2.45
2022-08-14T20:44:06.511Z,2.35
2022-08-14T20:46:42.139Z,2.20
2022-08-14T20:49:19.163Z,1.83
2022-08-14T20:52:04.813Z,2.05
2022-08-14T20:54:50.693Z,1.73
2022-08-14T20:57:24.260Z,2.03
2022-08-14T20:59:57.194Z,1.80
2022-08-14T21:02:34.418Z,1.92
2022-08-14T21:05:22.466Z,2.05
2022-08-14T21:08:08.483Z,1.95
2022-08-14T21:10:44.734Z,1.80
2022-08-14T21:14:09.180Z,2.00
2022-08-14T21:16:33.239Z,2.10
2022-08-14T21:19:04.177Z,2.10
2022-08-14T21:21:41.608Z,1.80
2022-08-14T21:24:38.526Z,2.10
2022-08-14T21:27:20.054Z,2.28
2022-08-14T21:29:56.492Z,1.80
2022-08-14T21:32:46.792Z,1.70
2022-08-14T21:35:22.679Z,1.60
2022-08-14T21:37:57.022Z,1.85
2022-08-14T21:40:42.544Z,1.90
2022-08-14T21:43:21.581Z,2.03
2022-08-14T21:45:57.572Z,1.70
2022-08-14T21:48:34.061Z,1.65
2022-08-14T21:51:53.756Z,2.00
2022-08-14T21:54:04.114Z,2.13
2022-08-14T21:56:40.947Z,1.80
2022-08-14T21:59:32.745Z,2.00
2022-08-14T22:02:07.201Z,1.73
2022-08-14T22:04:41.408Z,2.08
2022-08-14T22:07:16.731Z,2.10
2022-08-14T22:09:54.992Z,2.22
2022-08-14T22:12:58.687Z,1.90
2022-08-14T22:15:20.735Z,1.83
2022-08-14T22:17:55.220Z,1.80
2022-08-14T22:20:29.162Z,2.35
2022-08-14T22:23:06.587Z,1.98
2022-08-14T22:25:41.868Z,2.13
2022-08-14T22:28:20.711Z,1.75
2022-08-14T22:30:55.039Z,2.00
2022-08-14T22:33:30.858Z,2.03
2022-08-14T22:36:24.885Z,2.00
2022-08-14T22:38:57.667Z,1.80
2022-08-14T22:44:29.024Z,2.22
2022-08-14T22:47:01.366Z,2.40
2022-08-14T22:50:30.274Z,2.20
2022-08-14T22:52:33.290Z,2.10
2022-08-14T22:55:06.501Z,2.00
2022-08-14T22:57:43.317Z,2.10
2022-08-14T23:00:25.078Z,1.92
2022-08-14T23:03:02.049Z,2.03
2022-08-14T23:05:40.255Z,2.13
2022-08-14T23:08:57.017Z,2.00
2022-08-14T23:13:49.844Z,1.60
2022-08-14T23:16:24.010Z,2.05
2022-08-14T23:18:57.259Z,1.85
2022-08-14T23:21:29.948Z,1.80
2022-08-14T23:24:03.080Z,1.80
2022-08-14T23:26:48.270Z,1.85
2022-08-14T23:29:22.796Z,1.92
2022-08-14T23:34:32.165Z,2.22
2022-08-14T23:37:04.719Z,1.80
2022-08-14T23:39:39.222Z,1.90
2022-08-14T23:42:12.039Z,1.95
2022-08-14T23:44:50.186Z,2.42
2022-08-14T23:47:26.994Z,2.00
2022-08-14T23:50:00.933Z,1.70
2022-08-14T23:53:06.244Z,1.90
2022-08-14T23:55:33.749Z,2.20
2022-08-14T23:58:07.887Z,1.85
