createdAt,value
2017-08-12T00:00:32.938Z,89.10
2017-08-12T00:01:32.927Z,88.72
2017-08-12T00:02:32.920Z,88.81
2017-08-12T00:03:32.911Z,88.81
2017-08-12T00:04:33.221Z,88.91
2017-08-12T00:05:32.889Z,89.10
2017-08-12T00:06:32.882Z,88.81
2017-08-12T00:07:32.873Z,88.62
2017-08-12T00:08:32.872Z,89.01
2017-08-12T00:09:32.851Z,89.48
2017-08-12T00:10:33.096Z,89.58
2017-08-12T00:11:32.833Z,89.01
2017-08-12T00:12:32.820Z,88.91
2017-08-12T00:13:32.807Z,89.10
2017-08-12T00:14:32.797Z,88.91
2017-08-12T00:15:32.792Z,89.01
2017-08-12T00:16:33.105Z,89.01
2017-08-12T00:17:32.769Z,88.91
2017-08-12T00:18:32.757Z,88.91
2017-08-12T00:19:32.753Z,88.81
2017-08-12T00:20:32.738Z,88.62
2017-08-12T00:21:32.730Z,88.72
2017-08-12T00:22:33.036Z,89.20
2017-08-12T00:23:32.706Z,89.20
2017-08-12T00:24:32.700Z,88.81
2017-08-12T00:25:32.691Z,89.20
2017-08-12T00:26:32.676Z,88.91
2017-08-12T00:27:32.667Z,89.48
2017-08-12T00:28:32.880Z,89.67
2017-08-12T00:29:32.648Z,89.48
2017-08-12T00:30:32.639Z,89.48
2017-08-12T00:31:32.635Z,89.58
2017-08-12T00:32:32.620Z,89.58
2017-08-12T00:33:32.611Z,89.58
2017-08-12T00:34:32.637Z,89.29
2017-08-12T00:35:32.598Z,89.58
2017-08-12T00:36:32.582Z,89.20
2017-08-12T00:37:32.577Z,89.39
2017-08-12T00:38:32.798Z,89.58
2017-08-12T00:39:32.551Z,89.39
2017-08-12T00:40:32.543Z,89.29
2017-08-12T00:41:32.537Z,90.06
2017-08-12T00:42:32.520Z,89.39
2017-08-12T00:43:32.516Z,89.39
2017-08-12T00:44:32.943Z,89.39
2017-08-12T00:45:32.494Z,89.58
2017-08-12T00:46:32.476Z,89.39
2017-08-12T00:47:32.470Z,89.48
2017-08-12T00:48:32.462Z,89.58
2017-08-12T00:49:32.457Z,89.58
2017-08-12T00:50:32.468Z,89.39
2017-08-12T00:51:32.435Z,89.39
2017-08-12T00:52:32.429Z,89.77
2017-08-12T00:53:32.417Z,89.77
2017-08-12T00:54:32.402Z,89.77
2017-08-12T00:55:32.724Z,89.58
2017-08-12T00:56:32.391Z,90.06
2017-08-12T00:57:32.377Z,89.58
2017-08-12T00:58:32.377Z,89.67
2017-08-12T00:59:32.355Z,89.48
2017-08-12T01:00:32.345Z,89.48
2017-08-12T01:01:32.552Z,89.58
2017-08-12T01:02:32.321Z,89.87
2017-08-12T01:03:32.312Z,89.77
2017-08-12T01:04:32.309Z,89.77
2017-08-12T01:05:32.294Z,89.39
2017-08-12T01:06:32.280Z,89.87
2017-08-12T01:07:32.614Z,89.77
2017-08-12T01:08:32.266Z,89.67
2017-08-12T01:09:32.256Z,89.87
2017-08-12T01:10:32.242Z,89.39
2017-08-12T01:11:32.235Z,89.58
2017-08-12T01:12:32.226Z,89.48
2017-08-12T01:13:32.629Z,89.67
2017-08-12T01:14:32.219Z,89.29
2017-08-12T01:15:32.192Z,89.01
2017-08-12T01:16:32.183Z,88.81
2017-08-12T01:17:32.172Z,89.20
2017-08-12T01:18:32.169Z,89.20
2017-08-12T01:19:32.466Z,89.10
2017-08-12T01:20:32.147Z,89.77
2017-08-12T01:21:32.137Z,89.48
2017-08-12T01:22:32.125Z,89.48
2017-08-12T01:23:32.116Z,89.58
2017-08-12T01:24:32.115Z,89.39
2017-08-12T01:25:32.451Z,89.01
2017-08-12T01:26:32.092Z,89.20
2017-08-12T01:27:32.073Z,89.01
2017-08-12T01:28:32.074Z,89.10
2017-08-12T01:29:32.058Z,88.91
2017-08-12T01:30:32.046Z,89.10
2017-08-12T01:31:32.394Z,89.58
2017-08-12T01:32:32.042Z,89.58
2017-08-12T01:33:32.023Z,90.06
2017-08-12T01:34:32.017Z,89.67
2017-08-12T01:35:32.003Z,89.58
2017-08-12T01:36:31.989Z,89.34
2017-08-12T01:37:32.003Z,89.39
2017-08-12T01:38:31.966Z,89.77
2017-08-12T01:39:31.957Z,89.77
2017-08-12T01:40:31.956Z,89.29
2017-08-12T01:41:31.963Z,89.67
2017-08-12T01:42:31.931Z,89.48
2017-08-12T01:43:31.921Z,89.39
2017-08-12T01:44:31.926Z,89.58
2017-08-12T01:45:31.898Z,89.58
2017-08-12T01:46:32.316Z,89.58
2017-08-12T01:47:31.876Z,89.20
2017-08-12T01:48:31.871Z,89.20
2017-08-12T01:49:31.863Z,88.91
2017-08-12T01:50:31.847Z,89.58
2017-08-12T01:51:31.838Z,89.58
2017-08-12T01:52:31.861Z,89.58
2017-08-12T01:53:31.820Z,89.10
2017-08-12T01:54:31.810Z,88.91
2017-08-12T01:55:31.802Z,89.20
2017-08-12T01:56:32.182Z,89.10
2017-08-12T01:57:31.783Z,89.20
2017-08-12T01:58:31.774Z,88.72
2017-08-12T01:59:31.767Z,89.20
2017-08-12T02:00:31.752Z,89.10
2017-08-12T02:01:31.740Z,88.34
2017-08-12T02:02:32.033Z,88.81
2017-08-12T02:03:31.720Z,89.10
2017-08-12T02:04:31.722Z,88.43
2017-08-12T02:05:31.708Z,88.43
2017-08-12T02:06:31.686Z,88.34
2017-08-12T02:07:31.679Z,88.53
2017-08-12T02:08:31.991Z,88.53
2017-08-12T02:09:31.672Z,88.62
2017-08-12T02:10:31.654Z,88.34
2017-08-12T02:11:31.641Z,88.53
2017-08-12T02:12:31.627Z,88.53
2017-08-12T02:13:31.625Z,88.72
2017-08-12T02:14:31.648Z,88.72
2017-08-12T02:15:31.604Z,88.34
2017-08-12T02:16:31.592Z,88.72
2017-08-12T02:17:31.582Z,88.72
2017-08-12T02:18:31.574Z,88.53
2017-08-12T02:19:31.788Z,88.72
2017-08-12T02:20:31.554Z,88.53
2017-08-12T02:21:31.551Z,88.62
2017-08-12T02:22:31.531Z,88.76
2017-08-12T02:23:31.526Z,88.86
2017-08-12T02:24:31.514Z,88.67
2017-08-12T02:25:31.734Z,88.29
2017-08-12T02:26:31.492Z,88.86
2017-08-12T02:27:31.491Z,88.38
2017-08-12T02:28:31.477Z,88.29
2017-08-12T02:29:31.466Z,89.01
2017-08-12T02:30:31.457Z,88.91
2017-08-12T02:31:31.889Z,89.10
2017-08-12T02:32:31.452Z,88.81
2017-08-12T02:33:31.427Z,89.20
2017-08-12T02:34:31.422Z,89.39
2017-08-12T02:35:31.409Z,89.01
2017-08-12T02:36:31.397Z,89.10
2017-08-12T02:37:31.605Z,89.01
2017-08-12T02:38:31.384Z,89.24
2017-08-12T02:39:31.379Z,89.10
2017-08-12T02:40:31.360Z,88.95
2017-08-12T02:41:31.363Z,89.01
2017-08-12T02:42:31.340Z,89.01
2017-08-12T02:43:31.636Z,89.20
2017-08-12T02:44:31.320Z,89.48
2017-08-12T02:45:31.311Z,89.48
2017-08-12T02:46:31.300Z,90.06
2017-08-12T02:47:31.291Z,89.77
2017-08-12T02:48:31.290Z,89.96
2017-08-12T02:49:31.300Z,89.58
2017-08-12T02:50:31.268Z,89.96
2017-08-12T02:51:31.252Z,89.48
2017-08-12T02:52:31.243Z,89.67
2017-08-12T02:53:31.248Z,89.81
2017-08-12T02:54:31.532Z,89.81
2017-08-12T02:55:31.222Z,89.77
2017-08-12T02:56:31.207Z,90.16
2017-08-12T02:57:31.193Z,89.29
2017-08-12T02:58:31.185Z,89.48
2017-08-12T02:59:31.173Z,90.06
2017-08-12T03:00:31.480Z,90.16
2017-08-12T03:01:31.157Z,90.25
2017-08-12T03:02:31.147Z,90.63
2017-08-12T03:03:31.138Z,89.77
2017-08-12T03:04:31.127Z,89.62
2017-08-12T03:05:31.117Z,89.81
2017-08-12T03:06:31.409Z,90.01
2017-08-12T03:07:31.109Z,89.81
2017-08-12T03:08:31.086Z,89.43
2017-08-12T03:09:31.082Z,89.43
2017-08-12T03:10:31.069Z,90.01
2017-08-12T03:11:31.055Z,89.67
2017-08-12T03:12:31.406Z,90.10
2017-08-12T03:13:31.039Z,89.72
2017-08-12T03:14:31.024Z,89.81
2017-08-12T03:15:31.019Z,90.34
2017-08-12T03:16:31.026Z,90.10
2017-08-12T03:17:31.002Z,90.20
2017-08-12T03:18:31.294Z,89.91
2017-08-12T03:19:30.986Z,90.53
2017-08-12T03:20:30.971Z,90.73
2017-08-12T03:21:30.971Z,90.73
2017-08-12T03:22:30.948Z,90.63
2017-08-12T03:23:30.946Z,91.02
2017-08-12T03:24:31.373Z,90.92
2017-08-12T03:25:30.939Z,90.73
2017-08-12T03:26:30.915Z,90.73
2017-08-12T03:27:30.928Z,90.73
2017-08-12T03:28:30.896Z,90.73
2017-08-12T03:29:30.887Z,90.73
2017-08-12T03:30:31.234Z,90.82
2017-08-12T03:31:30.873Z,91.02
2017-08-12T03:32:30.855Z,90.73
2017-08-12T03:33:30.849Z,89.96
2017-08-12T03:34:30.845Z,90.58
2017-08-12T03:35:30.886Z,90.20
2017-08-12T03:36:30.847Z,90.06
2017-08-12T03:37:30.808Z,90.01
2017-08-12T03:38:30.797Z,90.01
2017-08-12T03:39:30.789Z,90.20
2017-08-12T03:40:30.775Z,90.01
2017-08-12T03:41:31.124Z,90.20
2017-08-12T03:42:30.759Z,90.30
2017-08-12T03:43:30.752Z,89.91
2017-08-12T03:44:30.737Z,89.72
2017-08-12T03:45:30.731Z,89.62
2017-08-12T03:46:30.718Z,89.72
2017-08-12T03:47:30.740Z,89.81
2017-08-12T03:48:30.714Z,89.53
2017-08-12T03:49:30.693Z,89.81
2017-08-12T03:50:30.688Z,89.43
2017-08-12T03:51:30.705Z,88.86
2017-08-12T03:52:30.675Z,88.67
2017-08-12T03:53:30.652Z,88.95
2017-08-12T03:54:30.644Z,88.95
2017-08-12T03:55:30.661Z,89.24
2017-08-12T03:56:30.993Z,89.05
2017-08-12T03:57:30.616Z,88.76
2017-08-12T03:58:30.606Z,88.48
2017-08-12T03:59:30.602Z,89.34
2017-08-12T04:00:30.589Z,89.05
2017-08-12T04:01:30.579Z,88.86
2017-08-12T04:02:30.874Z,88.86
2017-08-12T04:03:30.559Z,89.15
2017-08-12T04:04:30.553Z,88.95
2017-08-12T04:05:30.540Z,89.15
2017-08-12T04:06:30.533Z,89.10
2017-08-12T04:07:30.523Z,89.24
2017-08-12T04:08:30.820Z,89.05
2017-08-12T04:09:30.502Z,89.43
2017-08-12T04:10:30.490Z,89.34
2017-08-12T04:11:30.481Z,89.58
2017-08-12T04:12:30.473Z,89.48
2017-08-12T04:13:30.461Z,89.87
2017-08-12T04:14:30.826Z,89.77
2017-08-12T04:15:30.450Z,89.53
2017-08-12T04:16:30.444Z,89.81
2017-08-12T04:17:30.430Z,89.48
2017-08-12T04:18:30.416Z,89.81
2017-08-12T04:19:30.416Z,89.62
2017-08-12T04:20:30.431Z,89.43
2017-08-12T04:21:30.800Z,89.43
2017-08-12T04:22:30.379Z,89.34
2017-08-12T04:23:30.367Z,89.62
2017-08-12T04:24:30.359Z,89.43
2017-08-12T04:25:30.362Z,88.86
2017-08-12T04:26:30.337Z,89.15
2017-08-12T04:27:30.693Z,88.86
2017-08-12T04:28:30.322Z,89.05
2017-08-12T04:29:30.317Z,89.05
2017-08-12T04:30:30.298Z,88.86
2017-08-12T04:31:30.289Z,88.86
2017-08-12T04:32:30.277Z,89.34
2017-08-12T04:33:30.302Z,89.24
2017-08-12T04:34:30.268Z,88.38
2017-08-12T04:35:30.254Z,88.86
2017-08-12T04:36:30.241Z,89.05
2017-08-12T04:37:30.599Z,88.29
2017-08-12T04:38:30.219Z,88.29
2017-08-12T04:39:30.219Z,88.76
2017-08-12T04:40:30.212Z,88.67
2017-08-12T04:41:30.205Z,88.67
2017-08-12T04:42:30.183Z,88.48
2017-08-12T04:43:30.506Z,88.48
2017-08-12T04:44:30.161Z,88.38
2017-08-12T04:45:30.167Z,88.81
2017-08-12T04:46:30.146Z,89.05
2017-08-12T04:47:30.139Z,89.24
2017-08-12T04:48:30.122Z,88.38
2017-08-12T04:49:30.437Z,89.05
2017-08-12T04:50:30.106Z,89.05
2017-08-12T04:51:30.096Z,89.05
2017-08-12T04:52:30.089Z,89.15
2017-08-12T04:53:30.078Z,89.05
2017-08-12T04:54:30.086Z,88.29
2017-08-12T04:55:30.521Z,88.67
2017-08-12T04:56:30.049Z,88.67
2017-08-12T04:57:30.038Z,88.38
2017-08-12T04:58:30.042Z,89.01
2017-08-12T04:59:30.024Z,89.10
2017-08-12T05:00:30.009Z,88.91
2017-08-12T05:01:30.030Z,88.91
2017-08-12T05:02:29.987Z,88.91
2017-08-12T05:03:29.981Z,89.01
2017-08-12T05:04:29.978Z,89.20
2017-08-12T05:05:29.962Z,89.15
2017-08-12T05:06:30.248Z,89.15
2017-08-12T05:07:29.943Z,88.95
2017-08-12T05:08:29.932Z,89.24
2017-08-12T05:09:29.929Z,88.86
2017-08-12T05:10:29.914Z,89.15
2017-08-12T05:11:29.906Z,89.05
2017-08-12T05:12:30.119Z,88.38
2017-08-12T05:13:29.885Z,88.86
2017-08-12T05:14:29.875Z,88.38
2017-08-12T05:15:29.875Z,88.95
2017-08-12T05:16:29.856Z,89.01
2017-08-12T05:17:29.846Z,89.24
2017-08-12T05:18:30.144Z,88.57
2017-08-12T05:19:29.824Z,88.67
2017-08-12T05:20:29.820Z,88.38
2017-08-12T05:21:29.813Z,88.81
2017-08-12T05:22:29.811Z,88.24
2017-08-12T05:23:29.786Z,89.01
2017-08-12T05:24:30.001Z,89.20
2017-08-12T05:25:29.774Z,89.01
2017-08-12T05:26:29.759Z,89.01
2017-08-12T05:27:29.749Z,88.72
2017-08-12T05:28:29.767Z,88.81
2017-08-12T05:29:29.730Z,89.01
2017-08-12T05:30:30.036Z,89.01
2017-08-12T05:31:29.706Z,88.81
2017-08-12T05:32:29.702Z,88.81
2017-08-12T05:33:29.692Z,88.81
2017-08-12T05:34:29.691Z,88.86
2017-08-12T05:35:29.673Z,89.24
2017-08-12T05:36:29.996Z,88.86
2017-08-12T05:37:29.651Z,89.24
2017-08-12T05:38:29.643Z,89.05
2017-08-12T05:39:29.632Z,89.34
2017-08-12T05:40:29.635Z,89.15
2017-08-12T05:41:29.613Z,89.24
2017-08-12T05:42:29.963Z,89.05
2017-08-12T05:43:29.594Z,88.86
2017-08-12T05:44:29.585Z,89.15
2017-08-12T05:45:29.575Z,89.15
2017-08-12T05:46:29.564Z,89.05
2017-08-12T05:47:29.552Z,89.05
2017-08-12T05:48:29.754Z,88.48
2017-08-12T05:49:29.536Z,88.29
2017-08-12T05:50:29.522Z,88.48
2017-08-12T05:51:29.515Z,88.67
2017-08-12T05:52:29.510Z,88.86
2017-08-12T05:53:29.503Z,89.05
2017-08-12T05:54:29.517Z,89.15
2017-08-12T05:55:29.489Z,88.76
2017-08-12T05:56:29.473Z,88.86
2017-08-12T05:57:29.464Z,88.95
2017-08-12T05:58:29.760Z,89.15
2017-08-12T05:59:29.449Z,88.86
2017-08-12T06:00:29.427Z,89.15
2017-08-12T06:01:29.420Z,89.15
2017-08-12T06:02:29.411Z,88.95
2017-08-12T06:03:29.402Z,89.05
2017-08-12T06:04:29.437Z,89.58
2017-08-12T06:05:29.386Z,89.10
2017-08-12T06:06:29.370Z,89.53
2017-08-12T06:07:29.364Z,89.67
2017-08-12T06:08:29.654Z,89.67
2017-08-12T06:09:29.347Z,90.06
2017-08-12T06:10:29.335Z,89.62
2017-08-12T06:11:29.327Z,89.81
2017-08-12T06:12:29.317Z,89.77
2017-08-12T06:13:29.307Z,90.16
2017-08-12T06:14:29.733Z,89.96
2017-08-12T06:15:29.288Z,90.34
2017-08-12T06:16:29.276Z,90.25
2017-08-12T06:17:29.271Z,90.25
2017-08-12T06:18:29.252Z,89.96
2017-08-12T06:19:29.261Z,90.34
2017-08-12T06:20:29.682Z,90.25
2017-08-12T06:21:29.234Z,90.16
2017-08-12T06:22:29.216Z,90.25
2017-08-12T06:23:29.209Z,89.67
2017-08-12T06:24:29.197Z,90.06
2017-08-12T06:25:29.188Z,90.06
2017-08-12T06:26:29.615Z,90.16
2017-08-12T06:27:29.168Z,90.16
2017-08-12T06:28:29.158Z,90.53
2017-08-12T06:29:29.158Z,90.34
2017-08-12T06:30:29.139Z,90.53
2017-08-12T06:31:29.126Z,90.16
2017-08-12T06:32:29.560Z,90.34
2017-08-12T06:33:29.107Z,90.34
2017-08-12T06:34:29.103Z,90.44
2017-08-12T06:35:29.094Z,91.11
2017-08-12T06:36:29.085Z,90.73
2017-08-12T06:37:29.073Z,90.92
2017-08-12T06:38:29.289Z,91.02
2017-08-12T06:39:29.058Z,90.73
2017-08-12T06:40:29.041Z,90.73
2017-08-12T06:41:29.029Z,90.44
2017-08-12T06:42:29.025Z,90.73
2017-08-12T06:43:29.011Z,90.73
2017-08-12T06:44:29.035Z,90.82
2017-08-12T06:45:28.994Z,90.73
2017-08-12T06:46:28.984Z,90.92
2017-08-12T06:47:28.976Z,90.73
2017-08-12T06:48:29.292Z,90.73
2017-08-12T06:49:28.954Z,90.44
2017-08-12T06:50:28.951Z,90.53
2017-08-12T06:51:28.938Z,91.20
2017-08-12T06:52:28.927Z,90.82
2017-08-12T06:53:28.916Z,90.73
2017-08-12T06:54:29.211Z,91.11
2017-08-12T06:55:28.903Z,91.39
2017-08-12T06:56:28.885Z,91.30
2017-08-12T06:57:28.877Z,90.82
2017-08-12T06:58:28.867Z,91.11
2017-08-12T06:59:28.859Z,91.30
2017-08-12T07:00:29.156Z,90.73
2017-08-12T07:01:28.840Z,90.53
2017-08-12T07:02:28.832Z,90.63
2017-08-12T07:03:28.818Z,90.63
2017-08-12T07:04:28.812Z,90.63
2017-08-12T07:05:28.803Z,90.63
2017-08-12T07:06:29.146Z,90.63
2017-08-12T07:07:28.784Z,90.63
2017-08-12T07:08:28.776Z,90.53
2017-08-12T07:09:28.764Z,90.63
2017-08-12T07:10:28.751Z,90.92
2017-08-12T07:11:28.752Z,90.63
2017-08-12T07:12:28.758Z,90.73
2017-08-12T07:13:28.722Z,90.82
2017-08-12T07:14:28.711Z,90.82
2017-08-12T07:15:29.020Z,90.63
2017-08-12T07:16:28.691Z,91.11
2017-08-12T07:17:28.688Z,90.73
2017-08-12T07:18:28.670Z,90.92
2017-08-12T07:19:28.665Z,91.20
2017-08-12T07:20:28.666Z,91.11
2017-08-12T07:21:28.950Z,91.20
2017-08-12T07:22:28.633Z,91.49
2017-08-12T07:23:28.629Z,91.59
2017-08-12T07:24:28.625Z,91.49
2017-08-12T07:25:28.611Z,91.30
2017-08-12T07:26:28.594Z,91.59
2017-08-12T07:27:28.626Z,91.30
2017-08-12T07:28:28.587Z,91.11
2017-08-12T07:29:28.571Z,91.30
2017-08-12T07:30:28.564Z,91.11
2017-08-12T07:31:28.547Z,91.49
2017-08-12T07:32:28.570Z,91.39
2017-08-12T07:33:28.535Z,91.11
2017-08-12T07:34:28.528Z,91.30
2017-08-12T07:35:28.512Z,91.30
2017-08-12T07:36:28.504Z,91.30
2017-08-12T07:37:28.529Z,91.30
2017-08-12T07:38:28.489Z,91.30
2017-08-12T07:39:28.471Z,91.30
2017-08-12T07:40:28.460Z,91.49
2017-08-12T07:41:28.454Z,91.11
2017-08-12T07:42:28.754Z,91.02
2017-08-12T07:43:28.430Z,91.30
2017-08-12T07:44:28.430Z,91.39
2017-08-12T07:45:28.414Z,90.63
2017-08-12T07:46:28.402Z,91.11
2017-08-12T07:47:28.394Z,90.92
2017-08-12T07:48:28.714Z,91.59
2017-08-12T07:49:28.374Z,91.39
2017-08-12T07:50:28.364Z,91.30
2017-08-12T07:51:28.357Z,91.59
2017-08-12T07:52:28.356Z,91.30
2017-08-12T07:53:28.333Z,91.11
2017-08-12T07:54:28.777Z,91.11
2017-08-12T07:55:28.318Z,91.30
2017-08-12T07:56:28.306Z,92.07
2017-08-12T07:57:28.300Z,92.16
2017-08-12T07:58:28.292Z,92.16
2017-08-12T07:59:28.278Z,92.16
2017-08-12T08:00:28.643Z,91.97
2017-08-12T08:01:28.265Z,91.88
2017-08-12T08:02:28.255Z,91.88
2017-08-12T08:03:28.237Z,92.07
2017-08-12T08:04:28.239Z,92.25
2017-08-12T08:05:28.221Z,92.35
2017-08-12T08:06:28.244Z,92.07
2017-08-12T08:07:28.196Z,91.88
2017-08-12T08:08:28.237Z,92.25
2017-08-12T08:09:28.178Z,92.25
2017-08-12T08:10:28.208Z,92.83
2017-08-12T08:11:28.162Z,92.93
2017-08-12T08:12:28.150Z,92.35
2017-08-12T08:13:28.519Z,92.83
2017-08-12T08:14:28.133Z,92.83
2017-08-12T08:15:28.121Z,93.02
2017-08-12T08:16:28.115Z,92.45
2017-08-12T08:17:28.099Z,92.64
2017-08-12T08:18:28.237Z,92.74
2017-08-12T08:19:28.532Z,92.83
2017-08-12T08:20:28.666Z,92.74
2017-08-12T08:21:28.060Z,93.12
2017-08-12T08:22:28.055Z,93.50
2017-08-12T08:23:28.040Z,92.93
2017-08-12T08:24:28.035Z,92.45
2017-08-12T08:25:28.061Z,92.83
2017-08-12T08:26:28.017Z,92.93
2017-08-12T08:27:28.007Z,92.64
2017-08-12T08:28:28.439Z,92.64
2017-08-12T08:29:27.999Z,91.97
2017-08-12T08:30:27.975Z,92.64
2017-08-12T08:31:28.307Z,92.45
2017-08-12T08:32:27.998Z,92.83
2017-08-12T08:33:28.448Z,92.83
2017-08-12T08:34:28.274Z,92.64
2017-08-12T08:35:28.028Z,92.83
2017-08-12T08:36:27.918Z,93.40
2017-08-12T08:37:27.907Z,93.31
2017-08-12T08:38:27.909Z,93.40
2017-08-12T08:39:27.894Z,93.21
2017-08-12T08:40:27.980Z,93.50
2017-08-12T08:41:27.886Z,93.31
2017-08-12T08:42:27.855Z,93.40
2017-08-12T08:43:28.295Z,93.21
2017-08-12T08:44:27.850Z,93.50
2017-08-12T08:45:28.484Z,93.02
2017-08-12T08:46:28.594Z,93.40
2017-08-12T08:47:27.828Z,93.12
2017-08-12T08:48:27.805Z,93.12
2017-08-12T08:49:27.872Z,93.31
2017-08-12T08:50:27.775Z,93.21
2017-08-12T08:51:27.775Z,93.21
2017-08-12T08:52:27.760Z,93.40
2017-08-12T08:53:27.757Z,93.12
2017-08-12T08:54:28.188Z,93.69
2017-08-12T08:55:27.729Z,93.35
2017-08-12T08:56:27.727Z,93.07
2017-08-12T08:57:27.714Z,93.16
2017-08-12T08:58:27.714Z,93.55
2017-08-12T08:59:27.700Z,93.45
2017-08-12T09:00:27.716Z,93.07
2017-08-12T09:01:27.679Z,93.26
2017-08-12T09:02:27.658Z,93.26
2017-08-12T09:03:27.657Z,93.64
2017-08-12T09:04:27.645Z,93.45
2017-08-12T09:05:28.040Z,93.26
2017-08-12T09:06:27.629Z,93.26
2017-08-12T09:07:27.618Z,93.45
2017-08-12T09:08:27.605Z,93.45
2017-08-12T09:09:27.594Z,93.55
2017-08-12T09:10:27.585Z,93.55
2017-08-12T09:11:27.884Z,93.55
2017-08-12T09:12:27.568Z,93.35
2017-08-12T09:13:27.568Z,93.74
2017-08-12T09:14:27.557Z,93.07
2017-08-12T09:15:27.552Z,93.16
2017-08-12T09:16:27.539Z,93.74
2017-08-12T09:47:40.538Z,94.89
2017-08-12T09:48:39.737Z,94.41
2017-08-12T09:49:52.676Z,94.41
2017-08-12T09:55:57.967Z,94.21
2017-08-12T09:56:51.750Z,94.02
2017-08-12T09:57:52.018Z,94.31
2017-08-12T10:14:32.411Z,94.31
2017-08-12T10:15:31.937Z,94.60
2017-08-12T10:16:33.344Z,94.50
2017-08-12T10:17:32.032Z,94.70
2017-08-12T10:18:31.880Z,94.50
2017-08-12T10:19:31.561Z,94.31
2017-08-12T10:20:31.546Z,94.60
2017-08-12T10:21:31.541Z,94.31
2017-08-12T10:22:31.527Z,94.31
2017-08-12T10:23:31.956Z,93.88
2017-08-12T10:24:31.519Z,94.02
2017-08-12T10:25:31.496Z,94.60
2017-08-12T10:26:31.492Z,94.21
2017-08-12T10:27:31.481Z,93.74
2017-08-12T10:28:31.467Z,93.74
2017-08-12T10:29:31.907Z,94.02
2017-08-12T10:30:31.449Z,93.50
2017-08-12T10:31:31.439Z,93.74
2017-08-12T10:32:31.429Z,93.74
2017-08-12T10:33:31.425Z,94.02
2017-08-12T10:34:31.412Z,93.98
2017-08-12T10:35:31.693Z,93.64
2017-08-12T10:36:31.393Z,93.88
2017-08-12T10:37:31.380Z,94.26
2017-08-12T10:38:31.377Z,93.30
2017-08-12T10:39:31.364Z,93.12
2017-08-12T10:40:31.354Z,93.84
2017-08-12T10:41:31.547Z,93.88
2017-08-12T10:42:31.346Z,93.12
2017-08-12T10:43:31.325Z,93.69
2017-08-12T10:44:31.328Z,93.02
2017-08-12T10:45:31.304Z,93.12
2017-08-12T10:46:31.306Z,93.79
2017-08-12T10:47:31.316Z,93.12
2017-08-12T10:48:31.283Z,93.12
2017-08-12T10:49:31.267Z,93.50
2017-08-12T10:50:31.275Z,93.21
2017-08-12T10:51:31.267Z,93.30
2017-08-12T10:52:31.559Z,93.59
2017-08-12T10:53:31.241Z,93.30
2017-08-12T10:54:31.237Z,93.40
2017-08-12T10:55:31.262Z,93.88
2017-08-12T11:15:14.752Z,94.65
2017-08-12T11:16:14.285Z,94.45
2017-08-12T11:17:14.260Z,94.65
2017-08-12T11:18:14.259Z,94.17
2017-08-12T11:19:14.242Z,94.07
2017-08-12T11:20:14.228Z,94.26
2017-08-12T11:21:14.686Z,94.26
2017-08-12T11:22:14.234Z,95.31
2017-08-12T11:23:14.204Z,94.74
2017-08-12T11:24:14.198Z,95.12
2017-08-12T11:25:14.183Z,94.36
2017-08-12T11:26:14.172Z,94.45
2017-08-12T11:27:14.537Z,94.26
2017-08-12T11:28:14.152Z,94.17
2017-08-12T11:29:14.144Z,94.26
2017-08-12T11:30:14.131Z,94.65
2017-08-12T11:31:14.866Z,94.17
2017-08-12T11:32:14.125Z,94.26
2017-08-12T11:33:14.550Z,95.03
2017-08-12T11:34:14.122Z,94.93
2017-08-12T11:35:14.087Z,94.36
2017-08-12T11:36:14.083Z,94.17
2017-08-12T11:37:14.069Z,94.36
2017-08-12T11:38:14.060Z,94.65
2017-08-12T11:39:14.434Z,94.45
2017-08-12T11:40:14.048Z,94.17
2017-08-12T11:41:14.038Z,94.65
2017-08-12T11:42:14.029Z,95.03
2017-08-12T11:43:14.009Z,94.93
2017-08-12T11:44:14.006Z,94.93
2017-08-12T11:45:14.355Z,94.93
2017-08-12T11:46:13.990Z,94.84
2017-08-12T11:47:13.991Z,94.84
2017-08-12T11:48:13.967Z,95.61
2017-08-12T11:49:13.976Z,94.84
2017-08-12T11:50:13.951Z,94.65
2017-08-12T11:51:17.881Z,94.65
2017-08-12T11:52:29.082Z,93.98
2017-08-12T11:53:24.872Z,94.45
2017-08-12T11:54:13.930Z,94.45
2017-08-12T11:55:13.974Z,94.26
2017-08-12T11:56:13.905Z,94.26
2017-08-12T11:57:14.399Z,94.21
2017-08-12T12:00:21.900Z,94.65
2017-08-12T12:01:21.477Z,94.21
2017-08-12T12:02:21.154Z,94.07
2017-08-12T12:03:21.098Z,94.74
2017-08-12T12:04:21.022Z,94.36
2017-08-12T12:05:21.089Z,94.65
2017-08-12T12:06:21.010Z,94.79
2017-08-12T12:07:21.599Z,94.65
2017-08-12T12:08:20.990Z,94.74
2017-08-12T12:09:20.985Z,94.55
2017-08-12T12:10:20.983Z,94.26
2017-08-12T12:11:20.982Z,94.17
2017-08-12T12:12:21.097Z,94.26
2017-08-12T12:13:22.524Z,94.26
2017-08-12T12:14:21.908Z,94.36
2017-08-12T12:15:21.471Z,94.93
2017-08-12T12:16:20.919Z,95.03
2017-08-12T12:17:21.645Z,94.93
2017-08-12T12:18:20.904Z,94.93
2017-08-12T12:19:20.920Z,94.07
2017-08-12T12:20:21.352Z,94.26
2017-08-12T12:21:20.867Z,94.69
2017-08-12T12:22:22.996Z,94.31
2017-08-12T12:23:20.854Z,94.50
2017-08-12T12:24:20.842Z,94.31
2017-08-12T12:25:20.842Z,94.21
2017-08-12T12:26:20.832Z,94.50
2017-08-12T12:27:20.814Z,94.12
2017-08-12T12:28:20.837Z,94.45
2017-08-12T12:29:20.823Z,95.36
2017-08-12T12:30:20.801Z,95.36
2017-08-12T12:31:20.781Z,94.89
2017-08-12T12:32:21.984Z,94.84
2017-08-12T12:33:20.810Z,94.93
2017-08-12T12:34:20.756Z,94.93
2017-08-12T12:35:22.925Z,95.07
2017-08-12T12:36:20.744Z,94.89
2017-08-12T12:37:20.723Z,94.98
2017-08-12T12:38:21.037Z,94.69
2017-08-12T12:39:21.516Z,95.07
2017-08-12T12:40:20.705Z,95.07
2017-08-12T12:41:20.695Z,94.69
2017-08-12T12:42:20.679Z,94.69
2017-08-12T12:43:20.672Z,94.69
2017-08-12T12:44:21.113Z,94.79
2017-08-12T12:45:20.647Z,94.89
2017-08-12T12:46:20.653Z,94.69
2017-08-12T12:47:20.640Z,94.89
2017-08-12T12:48:20.627Z,95.46
2017-08-12T12:49:20.619Z,95.07
2017-08-12T12:50:20.645Z,95.84
2017-08-12T12:51:20.600Z,95.36
2017-08-12T12:52:20.652Z,95.36
2017-08-12T12:53:20.602Z,95.46
2017-08-12T12:54:20.574Z,95.07
2017-08-12T12:55:21.125Z,95.46
2017-08-12T12:56:23.591Z,95.27
2017-08-12T12:57:20.746Z,95.27
2017-08-12T12:58:20.643Z,95.75
2017-08-12T12:59:20.645Z,95.36
2017-08-12T13:00:20.598Z,94.98
2017-08-12T13:01:21.684Z,95.46
2017-08-12T13:02:20.506Z,95.07
2017-08-12T13:03:20.498Z,95.27
2017-08-12T13:04:23.481Z,95.17
2017-08-12T13:05:20.539Z,94.98
2017-08-12T13:06:20.471Z,95.46
2017-08-12T13:07:20.969Z,95.36
2017-08-12T13:08:20.443Z,95.27
2017-08-12T13:09:20.454Z,95.27
2017-08-12T13:10:20.452Z,95.46
2017-08-12T13:11:21.021Z,95.46
2017-08-12T13:12:20.424Z,95.27
2017-08-12T13:13:20.436Z,95.27
2017-08-12T13:14:20.403Z,95.07
2017-08-12T13:15:20.383Z,95.46
2017-08-12T13:16:20.378Z,95.27
2017-08-12T13:17:20.366Z,95.31
2017-08-12T13:18:20.745Z,95.41
2017-08-12T13:19:20.346Z,95.22
2017-08-12T13:20:20.339Z,95.17
2017-08-12T13:21:20.344Z,95.12
2017-08-12T13:22:20.331Z,95.31
2017-08-12T13:23:20.313Z,95.31
2017-08-12T13:24:20.328Z,95.31
2017-08-12T13:25:20.297Z,95.51
2017-08-12T13:26:20.295Z,94.93
2017-08-12T13:27:20.281Z,94.84
2017-08-12T13:28:20.302Z,95.51
2017-08-12T13:29:20.266Z,94.64
2017-08-12T13:30:20.255Z,95.31
2017-08-12T13:31:20.249Z,95.31
2017-08-12T13:32:20.243Z,95.12
2017-08-12T13:33:20.584Z,95.12
2017-08-12T13:34:20.229Z,95.22
2017-08-12T13:35:20.212Z,95.65
2017-08-12T13:36:20.205Z,95.89
2017-08-12T13:37:20.202Z,95.60
2017-08-12T13:38:20.200Z,95.60
2017-08-12T13:39:20.626Z,95.51
2017-08-12T13:40:20.165Z,95.60
2017-08-12T13:41:20.156Z,95.60
2017-08-12T13:42:20.141Z,95.70
2017-08-12T13:43:20.146Z,95.79
2017-08-12T13:44:20.133Z,95.75
2017-08-12T13:45:20.562Z,95.79
2017-08-12T13:46:20.122Z,95.70
2017-08-12T13:47:20.106Z,95.79
2017-08-12T13:48:20.098Z,95.70
2017-08-12T13:49:20.091Z,95.98
2017-08-12T13:50:20.083Z,95.79
2017-08-12T13:51:20.436Z,95.89
2017-08-12T13:52:20.058Z,95.79
2017-08-12T13:53:20.053Z,95.79
2017-08-12T13:54:20.053Z,95.98
2017-08-12T13:55:20.102Z,95.89
2017-08-12T13:56:20.032Z,95.89
2017-08-12T13:57:20.050Z,95.98
2017-08-12T13:58:20.018Z,95.98
2017-08-12T13:59:20.414Z,95.98
2017-08-12T14:00:19.999Z,95.70
2017-08-12T14:01:19.981Z,95.89
2017-08-12T14:02:19.975Z,95.60
2017-08-12T14:03:19.971Z,95.41
2017-08-12T14:04:19.960Z,96.37