createdAt,value
2018-05-14T00:04:48.644Z,86.60
2018-05-14T00:09:51.923Z,87.00
2018-05-14T00:14:55.244Z,86.90
2018-05-14T00:20:04.446Z,86.30
2018-05-14T00:25:13.654Z,86.00
2018-05-14T00:30:23.169Z,85.40
2018-05-14T00:35:32.449Z,85.70
2018-05-14T00:40:41.204Z,85.40
2018-05-14T00:45:50.144Z,86.40
2018-05-14T00:50:58.304Z,86.30
2018-05-14T00:56:07.183Z,87.10
2018-05-14T01:01:17.011Z,87.60
2018-05-14T01:06:22.850Z,86.00
2018-05-14T01:11:26.168Z,85.90
2018-05-14T01:16:30.322Z,86.10
2018-05-14T01:21:33.607Z,85.10
2018-05-14T01:26:36.885Z,86.20
2018-05-14T01:31:40.160Z,87.40
2018-05-14T01:36:43.448Z,87.90
2018-05-14T01:41:46.751Z,87.50
2018-05-14T01:46:50.788Z,87.30
2018-05-14T01:51:54.076Z,87.20
2018-05-14T01:56:58.271Z,86.80
2018-05-14T02:02:06.521Z,86.30
2018-05-14T02:07:15.953Z,85.80
2018-05-14T02:12:25.783Z,86.20
2018-05-14T02:17:34.575Z,86.30
2018-05-14T02:22:44.749Z,86.70
2018-05-14T02:27:54.667Z,87.40
2018-05-14T02:33:03.644Z,87.90
2018-05-14T02:38:13.041Z,87.90
2018-05-14T02:43:21.556Z,87.80
2018-05-14T02:48:31.099Z,87.00
2018-05-14T02:53:40.074Z,87.40
2018-05-14T02:58:49.706Z,88.00
2018-05-14T03:03:59.185Z,89.20
2018-05-14T03:09:08.502Z,88.90
2018-05-14T03:14:17.585Z,89.00
2018-05-14T03:19:26.544Z,89.00
2018-05-14T03:24:36.054Z,88.00
2018-05-14T03:29:45.356Z,87.20
2018-05-14T03:34:54.673Z,87.50
2018-05-14T03:40:04.025Z,88.90
2018-05-14T03:45:14.157Z,89.70
2018-05-14T03:50:23.627Z,89.00
2018-05-14T03:55:33.297Z,89.90
2018-05-14T04:00:52.902Z,89.90
2018-05-14T04:06:12.583Z,89.60
2018-05-14T04:11:23.163Z,89.70
2018-05-14T04:16:31.371Z,89.70
2018-05-14T04:21:41.763Z,89.20
2018-05-14T04:26:50.933Z,88.20
2018-05-14T04:32:01.183Z,87.80
2018-05-14T04:37:10.886Z,88.10
2018-05-14T04:42:19.398Z,88.40
2018-05-14T04:47:28.858Z,88.20
2018-05-14T04:52:38.850Z,88.70
2018-05-14T04:57:48.135Z,89.10
2018-05-14T05:02:52.451Z,89.40
2018-05-14T05:07:55.724Z,89.10
2018-05-14T05:12:58.983Z,89.40
2018-05-14T05:18:02.252Z,89.00
2018-05-14T05:23:05.511Z,89.50
2018-05-14T05:28:08.774Z,89.40
2018-05-14T05:33:12.047Z,90.00
2018-05-14T05:38:15.291Z,90.30
2018-05-14T05:43:18.647Z,90.30
2018-05-14T05:48:22.660Z,90.20
2018-05-14T05:53:26.681Z,90.10
2018-05-14T05:58:30.707Z,90.30
2018-05-14T06:03:33.969Z,90.30
2018-05-14T06:08:37.239Z,89.40
2018-05-14T06:13:40.512Z,88.30
2018-05-14T06:18:44.551Z,88.70
2018-05-14T06:23:48.679Z,88.20
2018-05-14T06:28:51.960Z,88.20
2018-05-14T06:33:55.272Z,88.30
2018-05-14T06:38:58.533Z,88.20
2018-05-14T06:44:02.601Z,87.70
2018-05-14T06:49:05.859Z,88.00
2018-05-14T06:54:09.127Z,87.90
2018-05-14T06:59:12.384Z,87.50
2018-05-14T07:04:15.655Z,86.10
2018-05-14T07:09:19.684Z,85.30
2018-05-14T07:14:23.583Z,85.30
2018-05-14T07:19:26.850Z,83.30
2018-05-14T07:24:30.121Z,83.70
2018-05-14T07:29:34.160Z,79.50
2018-05-14T07:34:38.207Z,80.00
2018-05-14T07:39:41.707Z,80.00
2018-05-14T07:44:49.626Z,80.40
2018-05-14T07:49:52.881Z,78.30
2018-05-14T07:54:56.152Z,75.90
2018-05-14T07:59:59.443Z,74.50
2018-05-14T08:05:02.744Z,75.90
2018-05-14T08:10:06.790Z,71.90
2018-05-14T08:15:10.063Z,71.90
2018-05-14T08:20:13.314Z,71.90
2018-05-14T08:25:16.703Z,72.00
2018-05-14T08:30:20.068Z,71.80
2018-05-14T08:35:23.295Z,72.10
2018-05-14T08:40:26.636Z,71.60
2018-05-14T08:45:29.909Z,69.90
2018-05-14T08:50:33.235Z,71.50
2018-05-14T08:55:36.512Z,70.40
2018-05-14T09:00:39.908Z,67.10
2018-05-14T09:05:43.151Z,66.90
2018-05-14T09:10:46.428Z,65.30
2018-05-14T09:15:49.782Z,64.80
2018-05-14T09:20:53.054Z,63.10
2018-05-14T09:25:57.279Z,58.80
2018-05-14T09:31:00.557Z,57.60
2018-05-14T09:36:03.829Z,55.40
2018-05-14T09:41:07.094Z,56.30
2018-05-14T09:46:10.360Z,52.80
2018-05-14T09:51:14.391Z,50.60
2018-05-14T09:56:18.422Z,52.50
2018-05-14T10:01:22.454Z,51.00
2018-05-14T10:06:25.735Z,50.90
2018-05-14T10:11:29.005Z,51.30
2018-05-14T10:16:32.324Z,50.80
2018-05-14T10:21:35.588Z,52.00
2018-05-14T10:26:38.879Z,53.60
2018-05-14T10:31:42.135Z,51.30
2018-05-14T10:36:45.400Z,50.60
2018-05-14T10:41:48.701Z,47.10
2018-05-14T10:46:52.030Z,48.10
2018-05-14T10:51:55.260Z,49.60
2018-05-14T10:56:58.520Z,47.70
2018-05-14T11:02:01.893Z,46.80
2018-05-14T11:07:05.370Z,45.60
2018-05-14T11:12:09.384Z,41.30
2018-05-14T11:17:12.684Z,41.20
2018-05-14T11:22:16.743Z,35.10
2018-05-14T11:27:20.016Z,34.90
2018-05-14T11:32:24.056Z,42.10
2018-05-14T11:37:27.411Z,41.90
2018-05-14T11:42:30.679Z,40.90
2018-05-14T11:47:33.954Z,40.00
2018-05-14T11:52:37.250Z,39.50
2018-05-14T11:57:40.521Z,38.30
2018-05-14T12:02:43.798Z,39.10
2018-05-14T12:07:47.923Z,35.60
2018-05-14T12:12:51.952Z,34.70
2018-05-14T12:17:55.215Z,34.40
2018-05-14T12:22:58.503Z,34.30
2018-05-14T12:28:01.835Z,32.00
2018-05-14T12:33:05.120Z,33.50
2018-05-14T12:38:08.399Z,31.30
2018-05-14T12:43:12.435Z,30.70
2018-05-14T12:48:16.024Z,30.50
2018-05-14T12:53:19.293Z,30.30
2018-05-14T12:58:22.566Z,32.70
2018-05-14T13:03:26.720Z,32.10
2018-05-14T13:08:29.991Z,31.80
2018-05-14T13:13:34.019Z,29.40
2018-05-14T13:18:38.046Z,29.90
2018-05-14T13:23:41.315Z,29.80
2018-05-14T13:28:46.409Z,29.70
2018-05-14T13:33:50.052Z,29.80
2018-05-14T13:38:53.313Z,30.50
2018-05-14T13:43:56.591Z,29.00
2018-05-14T13:48:59.860Z,29.40
2018-05-14T13:54:03.883Z,27.50
2018-05-14T13:59:07.476Z,27.50
2018-05-14T14:04:11.532Z,30.10
2018-05-14T14:09:14.789Z,30.00
2018-05-14T14:14:18.068Z,29.10
2018-05-14T14:19:21.352Z,28.60
2018-05-14T14:24:25.463Z,29.80
2018-05-14T14:29:28.670Z,29.70
2018-05-14T14:34:31.919Z,29.20
2018-05-14T14:39:35.203Z,29.80
2018-05-14T14:44:38.511Z,30.00
2018-05-14T14:49:42.549Z,29.70
2018-05-14T14:54:45.817Z,29.50
2018-05-14T14:59:49.083Z,29.10
2018-05-14T15:04:52.348Z,30.00
2018-05-14T15:09:55.595Z,30.80
2018-05-14T15:14:58.852Z,30.60
2018-05-14T15:20:02.267Z,30.50
2018-05-14T15:25:05.514Z,29.70
2018-05-14T15:30:08.891Z,29.90
2018-05-14T15:35:12.143Z,30.00
2018-05-14T15:40:15.407Z,29.00
2018-05-14T15:45:18.668Z,27.60
2018-05-14T15:50:22.244Z,31.20
2018-05-14T15:55:25.535Z,27.90
2018-05-14T16:00:28.828Z,31.00
2018-05-14T16:05:32.084Z,30.80
2018-05-14T16:10:35.352Z,29.50
2018-05-14T16:15:38.604Z,28.60
2018-05-14T16:20:41.985Z,29.00
2018-05-14T16:25:45.446Z,30.60
2018-05-14T16:30:48.712Z,33.00
2018-05-14T16:35:51.987Z,30.20
2018-05-14T16:40:55.362Z,30.10
2018-05-14T16:45:58.764Z,29.60
2018-05-14T16:51:02.814Z,34.00
2018-05-14T16:56:06.089Z,33.90
2018-05-14T17:01:09.401Z,33.30
2018-05-14T17:06:12.648Z,36.00
2018-05-14T17:11:16.054Z,36.30
2018-05-14T17:16:19.304Z,35.90
2018-05-14T17:21:22.594Z,32.90
2018-05-14T17:26:25.873Z,35.20
2018-05-14T17:31:29.124Z,32.80
2018-05-14T17:36:33.188Z,34.90
2018-05-14T17:41:36.448Z,34.70
2018-05-14T17:46:39.706Z,35.00
2018-05-14T17:51:43.086Z,35.50
2018-05-14T17:56:46.324Z,35.00
2018-05-14T18:01:49.596Z,35.80
2018-05-14T18:06:53.627Z,35.70
2018-05-14T18:11:57.676Z,36.40
2018-05-14T18:17:00.957Z,36.40
2018-05-14T18:22:09.936Z,36.20
2018-05-14T18:27:13.203Z,37.00
2018-05-14T18:32:16.482Z,36.80
2018-05-14T18:37:19.752Z,38.90
2018-05-14T18:42:23.771Z,39.10
2018-05-14T18:47:27.816Z,40.60
2018-05-14T18:52:31.084Z,40.40
2018-05-14T18:57:34.347Z,39.70
2018-05-14T19:02:37.605Z,40.10
2018-05-14T19:07:40.853Z,41.60
2018-05-14T19:12:44.119Z,42.00
2018-05-14T19:17:54.018Z,42.70
2018-05-14T19:23:02.930Z,42.60
2018-05-14T19:28:12.181Z,42.90
2018-05-14T19:33:21.082Z,43.20
2018-05-14T19:38:25.101Z,43.80
2018-05-14T19:43:28.368Z,44.00
2018-05-14T19:48:31.668Z,44.40
2018-05-14T19:53:34.940Z,44.50
2018-05-14T19:58:39.111Z,45.10
2018-05-14T20:03:42.402Z,45.20
2018-05-14T20:08:45.649Z,45.40
2018-05-14T20:13:48.901Z,45.90
2018-05-14T20:18:53.041Z,46.50
2018-05-14T20:23:56.406Z,46.40
2018-05-14T20:28:59.941Z,46.60
2018-05-14T20:34:03.167Z,47.00
2018-05-14T20:39:06.419Z,47.40
2018-05-14T20:44:09.716Z,47.50
2018-05-14T20:49:12.980Z,47.70
2018-05-14T20:54:16.275Z,48.20
2018-05-14T20:59:19.540Z,48.20
2018-05-14T21:04:22.824Z,48.60
2018-05-14T21:09:26.094Z,48.80
2018-05-14T21:14:29.355Z,49.00
2018-05-14T21:19:40.558Z,49.10
2018-05-14T21:24:45.655Z,49.30
2018-05-14T21:29:50.592Z,49.40
2018-05-14T21:34:53.917Z,49.30
2018-05-14T21:39:57.192Z,49.40
2018-05-14T21:45:00.460Z,50.10
2018-05-14T21:50:04.523Z,51.60
2018-05-14T21:55:07.805Z,51.00
2018-05-14T22:00:11.858Z,51.20
2018-05-14T22:05:15.124Z,51.70
2018-05-14T22:10:18.543Z,52.50
2018-05-14T22:15:21.844Z,53.00
2018-05-14T22:20:25.110Z,52.80
2018-05-14T22:25:28.387Z,53.00
2018-05-14T22:30:31.660Z,53.10
2018-05-14T22:35:34.960Z,53.20
2018-05-14T22:40:38.223Z,53.60
2018-05-14T22:45:41.489Z,54.00
2018-05-14T22:50:44.760Z,54.20
2018-05-14T22:55:48.064Z,54.20
2018-05-14T23:00:51.331Z,54.00
2018-05-14T23:05:54.599Z,54.00
2018-05-14T23:10:57.855Z,54.50
2018-05-14T23:16:01.199Z,54.90
2018-05-14T23:21:05.191Z,54.50
2018-05-14T23:26:09.248Z,55.10
2018-05-14T23:31:12.540Z,55.10
2018-05-14T23:36:15.816Z,55.00
2018-05-14T23:41:19.087Z,54.60
2018-05-14T23:46:22.362Z,54.40
2018-05-14T23:51:25.622Z,54.60
2018-05-14T23:56:28.904Z,55.30
