createdAt,value
2023-05-22T00:00:37.306Z,4.20
2023-05-22T00:03:24.568Z,4.10
2023-05-22T00:05:53.533Z,3.90
2023-05-22T00:08:21.771Z,4.20
2023-05-22T00:10:50.046Z,3.50
2023-05-22T00:13:18.715Z,4.40
2023-05-22T00:15:47.140Z,3.90
2023-05-22T00:18:15.332Z,3.80
2023-05-22T00:20:46.653Z,4.30
2023-05-22T00:23:15.673Z,4.10
2023-05-22T00:25:44.232Z,4.20
2023-05-22T00:28:12.384Z,3.70
2023-05-22T00:30:40.869Z,4.40
2023-05-22T00:33:09.281Z,4.00
2023-05-22T00:35:37.649Z,4.10
2023-05-22T00:38:06.560Z,3.90
2023-05-22T00:40:34.800Z,4.00
2023-05-22T00:43:08.818Z,3.90
2023-05-22T00:45:37.976Z,4.20
2023-05-22T00:48:08.376Z,3.80
2023-05-22T00:50:36.694Z,3.90
2023-05-22T00:53:05.260Z,4.00
2023-05-22T00:55:33.560Z,4.00
2023-05-22T00:58:07.903Z,4.60
2023-05-22T01:00:37.892Z,4.10
2023-05-22T01:03:09.955Z,4.60
2023-05-22T01:05:39.562Z,4.40
2023-05-22T01:08:08.903Z,4.80
2023-05-22T01:10:39.281Z,4.70
2023-05-22T01:13:23.147Z,4.30
2023-05-22T01:16:07.424Z,3.70
2023-05-22T01:18:58.963Z,4.30
2023-05-22T01:22:04.376Z,4.50
2023-05-22T01:24:41.991Z,3.90
2023-05-22T01:27:35.315Z,4.00
2023-05-22T01:30:12.866Z,4.60
2023-05-22T01:32:45.654Z,4.30
2023-05-22T01:35:18.946Z,4.40
2023-05-22T01:37:48.643Z,4.60
2023-05-22T01:40:18.484Z,4.80
2023-05-22T01:42:46.785Z,4.90
2023-05-22T01:45:15.183Z,4.00
2023-05-22T01:47:43.869Z,4.60
2023-05-22T01:50:13.530Z,3.80
2023-05-22T01:52:56.192Z,5.10
2023-05-22T01:55:43.238Z,4.70
2023-05-22T01:58:34.457Z,4.50
2023-05-22T02:01:05.238Z,3.70
2023-05-22T02:03:36.474Z,4.60
2023-05-22T02:06:10.322Z,4.30
2023-05-22T02:11:13.873Z,4.30
2023-05-22T02:13:43.200Z,4.20
2023-05-22T02:16:12.634Z,4.40
2023-05-22T02:18:42.092Z,4.40
2023-05-22T02:21:10.550Z,3.90
2023-05-22T02:23:38.904Z,4.80
2023-05-22T02:26:07.311Z,5.30
2023-05-22T02:28:36.454Z,4.40
2023-05-22T02:31:04.776Z,5.00
2023-05-22T02:33:32.962Z,4.20
2023-05-22T02:36:01.609Z,4.80
2023-05-22T02:38:31.015Z,5.10
2023-05-22T02:40:59.230Z,4.80
2023-05-22T02:43:27.453Z,3.80
2023-05-22T02:45:56.414Z,4.50
2023-05-22T02:48:24.682Z,4.90
2023-05-22T02:50:53.304Z,5.30
2023-05-22T02:53:22.212Z,5.30
2023-05-22T02:55:50.497Z,5.30
2023-05-22T02:58:19.289Z,4.60
2023-05-22T03:00:47.765Z,5.10
2023-05-22T03:03:18.250Z,4.90
2023-05-22T03:05:46.783Z,4.00
2023-05-22T03:08:16.138Z,4.00
2023-05-22T03:10:44.271Z,4.60
2023-05-22T03:13:12.624Z,4.50
2023-05-22T03:15:40.904Z,5.40
2023-05-22T03:18:13.608Z,4.90
2023-05-22T03:20:42.168Z,5.60
2023-05-22T03:23:13.953Z,5.60
2023-05-22T03:25:42.623Z,5.30
2023-05-22T03:28:11.718Z,5.30
2023-05-22T03:30:41.761Z,4.90
2023-05-22T03:33:14.058Z,4.50
2023-05-22T03:35:44.694Z,4.20
2023-05-22T03:38:13.632Z,4.90
2023-05-22T03:40:42.044Z,4.00
2023-05-22T03:43:11.155Z,4.50
2023-05-22T03:45:43.982Z,5.00
2023-05-22T03:48:13.812Z,4.90
2023-05-22T03:50:42.129Z,5.40
2023-05-22T03:53:10.584Z,4.90
2023-05-22T03:55:39.898Z,4.80
2023-05-22T03:58:08.033Z,4.90
2023-05-22T04:00:38.667Z,5.80
2023-05-22T04:03:07.550Z,4.50
2023-05-22T04:05:36.298Z,4.90
2023-05-22T04:08:04.741Z,4.50
2023-05-22T04:10:33.291Z,5.20
2023-05-22T04:13:01.486Z,5.00
2023-05-22T04:15:35.635Z,4.60
2023-05-22T04:18:03.879Z,4.60
2023-05-22T04:20:32.403Z,5.00
2023-05-22T04:23:01.373Z,6.40
2023-05-22T04:25:34.571Z,4.90
2023-05-22T04:28:05.439Z,5.60
2023-05-22T04:30:34.281Z,6.00
2023-05-22T04:33:05.701Z,5.00
2023-05-22T04:35:34.427Z,5.20
2023-05-22T04:38:06.886Z,5.00
2023-05-22T04:40:38.778Z,4.60
2023-05-22T04:43:07.870Z,4.90
2023-05-22T04:45:38.868Z,4.40
2023-05-22T04:48:08.564Z,5.10
2023-05-22T04:50:39.053Z,4.20
2023-05-22T04:53:10.600Z,5.30
2023-05-22T04:55:40.023Z,4.40
2023-05-22T04:58:09.149Z,4.70
2023-05-22T05:00:37.933Z,5.00
2023-05-22T05:03:08.509Z,4.50
2023-05-22T05:05:38.770Z,5.10
2023-05-22T05:08:07.069Z,4.80
2023-05-22T05:10:35.297Z,4.40
2023-05-22T05:13:03.666Z,4.20
2023-05-22T05:15:33.829Z,5.10
2023-05-22T05:18:03.922Z,4.30
2023-05-22T05:20:32.239Z,4.20
2023-05-22T05:23:00.975Z,4.40
2023-05-22T05:25:31.480Z,4.00
2023-05-22T05:28:00.564Z,3.50
2023-05-22T05:30:31.288Z,4.30
2023-05-22T05:33:10.954Z,4.10
2023-05-22T05:35:59.728Z,4.20
2023-05-22T05:38:27.931Z,4.00
2023-05-22T05:40:56.932Z,4.00
2023-05-22T05:43:25.631Z,3.20
2023-05-22T05:45:58.090Z,3.80
2023-05-22T05:48:27.741Z,5.20
2023-05-22T05:50:56.048Z,4.50
2023-05-22T05:53:24.556Z,4.20
2023-05-22T05:55:57.965Z,4.10
2023-05-22T05:58:26.877Z,4.30
2023-05-22T06:01:07.261Z,3.90
2023-05-22T06:03:38.611Z,4.00
2023-05-22T06:06:26.960Z,3.70
2023-05-22T06:09:13.673Z,3.80
2023-05-22T06:12:01.639Z,3.40
2023-05-22T06:14:30.861Z,3.90
2023-05-22T06:16:59.742Z,4.10
2023-05-22T06:19:28.134Z,4.00
2023-05-22T06:21:56.800Z,4.00
2023-05-22T06:24:26.830Z,3.70
2023-05-22T06:26:55.674Z,3.60
2023-05-22T06:29:27.985Z,3.60
2023-05-22T06:31:57.892Z,4.10
2023-05-22T06:34:27.880Z,3.80
2023-05-22T06:36:59.888Z,3.20
2023-05-22T06:39:32.089Z,4.40
2023-05-22T06:42:19.435Z,3.70
2023-05-22T06:45:22.947Z,4.20
2023-05-22T06:48:09.978Z,4.20
2023-05-22T06:50:42.333Z,3.60
2023-05-22T06:53:11.699Z,3.90
2023-05-22T06:55:40.072Z,3.30
2023-05-22T06:58:13.409Z,3.40
2023-05-22T07:00:42.354Z,4.70
2023-05-22T07:03:18.858Z,3.80
2023-05-22T07:06:01.277Z,4.50
2023-05-22T07:08:30.659Z,3.40
2023-05-22T07:10:59.160Z,3.60
2023-05-22T07:13:28.916Z,3.30
2023-05-22T07:15:57.164Z,3.40
2023-05-22T07:18:26.915Z,3.20
2023-05-22T07:20:55.757Z,3.90
2023-05-22T07:23:26.196Z,3.20
2023-05-22T07:25:55.518Z,3.00
2023-05-22T07:28:26.188Z,2.60
2023-05-22T07:31:04.404Z,4.40
2023-05-22T07:33:33.030Z,3.50
2023-05-22T07:36:01.533Z,3.30
2023-05-22T07:38:30.199Z,3.00
2023-05-22T07:41:03.079Z,3.90
2023-05-22T07:43:31.861Z,4.00
2023-05-22T07:46:01.654Z,3.60
2023-05-22T07:48:34.915Z,4.40
2023-05-22T07:51:04.390Z,4.10
2023-05-22T07:53:32.985Z,3.80
2023-05-22T07:56:01.719Z,4.50
2023-05-22T07:58:32.193Z,4.60
2023-05-22T08:01:02.096Z,4.10
2023-05-22T08:03:31.275Z,4.40
2023-05-22T08:06:00.678Z,5.20
2023-05-22T08:08:31.691Z,4.70
2023-05-22T08:11:04.204Z,4.50
2023-05-22T08:13:33.052Z,4.00
2023-05-22T08:16:01.648Z,4.60
2023-05-22T08:18:30.562Z,4.10
2023-05-22T08:21:00.909Z,4.70
2023-05-22T08:23:30.305Z,5.00
2023-05-22T08:25:58.591Z,5.10
2023-05-22T08:28:26.891Z,5.70
2023-05-22T08:30:55.510Z,5.20
2023-05-22T08:33:23.775Z,5.40
2023-05-22T08:35:52.012Z,5.10
2023-05-22T08:38:20.261Z,5.30
2023-05-22T08:40:51.672Z,5.70
2023-05-22T08:43:24.246Z,6.50
2023-05-22T08:46:00.370Z,5.00
2023-05-22T08:48:33.006Z,5.30
2023-05-22T08:51:06.157Z,6.80
2023-05-22T08:53:36.774Z,6.00
2023-05-22T08:56:08.876Z,5.30
2023-05-22T08:58:38.954Z,6.10
2023-05-22T09:01:08.583Z,5.00
2023-05-22T09:03:37.838Z,5.50
2023-05-22T09:06:09.531Z,5.10
2023-05-22T09:08:39.189Z,4.80
2023-05-22T09:11:07.513Z,5.00
2023-05-22T09:13:38.931Z,6.10
2023-05-22T09:16:12.460Z,4.70
2023-05-22T09:18:42.671Z,6.50
2023-05-22T09:21:25.621Z,5.30
2023-05-22T09:24:01.832Z,6.20
2023-05-22T09:26:30.490Z,5.90
2023-05-22T09:28:59.991Z,5.70
2023-05-22T09:31:31.967Z,5.80
2023-05-22T09:34:00.463Z,6.30
2023-05-22T09:36:36.112Z,7.60
2023-05-22T09:41:40.702Z,7.00
2023-05-22T09:44:16.375Z,6.60
2023-05-22T09:46:47.461Z,6.20
2023-05-22T09:49:19.011Z,6.10
2023-05-22T09:51:49.411Z,7.00
2023-05-22T09:54:21.845Z,5.50
2023-05-22T09:56:57.016Z,6.40
2023-05-22T09:59:30.292Z,6.20
2023-05-22T10:01:59.593Z,5.70
2023-05-22T10:04:33.750Z,5.50
2023-05-22T10:07:03.932Z,6.20
2023-05-22T10:09:34.351Z,5.70
2023-05-22T10:12:07.461Z,6.90
2023-05-22T10:14:36.881Z,5.00
2023-05-22T10:17:07.120Z,5.70
2023-05-22T10:19:38.686Z,5.60
2023-05-22T10:22:15.158Z,5.60
2023-05-22T10:24:43.951Z,6.20
2023-05-22T10:27:12.206Z,6.00
2023-05-22T10:30:16.728Z,6.10
2023-05-22T10:33:01.392Z,6.30
2023-05-22T10:35:55.935Z,5.50
2023-05-22T10:38:30.448Z,5.90
2023-05-22T10:40:59.838Z,5.80
2023-05-22T10:43:30.994Z,5.40
2023-05-22T10:46:07.420Z,5.70
2023-05-22T10:48:39.474Z,5.10
2023-05-22T10:51:09.031Z,5.50
2023-05-22T10:53:37.420Z,6.20
2023-05-22T10:56:16.172Z,6.10
2023-05-22T10:58:56.124Z,4.70
2023-05-22T11:01:27.709Z,5.30
2023-05-22T11:04:04.386Z,5.30
2023-05-22T11:06:42.156Z,5.60
2023-05-22T11:09:48.833Z,4.50
2023-05-22T11:12:24.469Z,4.70
2023-05-22T11:14:56.840Z,5.10
2023-05-22T11:17:30.630Z,5.10
2023-05-22T11:20:26.887Z,4.10
2023-05-22T11:22:58.712Z,3.70
2023-05-22T11:25:28.900Z,3.80
2023-05-22T11:27:58.611Z,3.40
2023-05-22T11:30:28.650Z,3.50
2023-05-22T11:32:59.585Z,3.50
2023-05-22T11:35:28.574Z,3.40
2023-05-22T11:37:57.453Z,3.70
2023-05-22T11:40:29.804Z,4.60
2023-05-22T11:42:58.110Z,4.20
2023-05-22T11:45:27.194Z,4.10
2023-05-22T11:47:56.025Z,3.60
2023-05-22T11:50:40.114Z,3.70
2023-05-22T11:53:11.037Z,4.60
2023-05-22T11:55:39.678Z,3.80
2023-05-22T11:58:09.799Z,3.90
2023-05-22T12:00:38.307Z,4.00
2023-05-22T12:03:06.915Z,4.00
2023-05-22T12:05:35.179Z,4.10
2023-05-22T12:08:05.148Z,4.10
2023-05-22T12:10:33.558Z,4.70
2023-05-22T12:13:04.533Z,4.50
2023-05-22T12:15:33.476Z,4.20
2023-05-22T12:18:04.063Z,3.60
2023-05-22T12:20:32.494Z,4.20
2023-05-22T12:23:00.852Z,3.70
2023-05-22T12:25:39.013Z,3.70
2023-05-22T12:28:07.641Z,4.90
2023-05-22T12:30:42.643Z,4.10
2023-05-22T12:33:15.315Z,4.10
2023-05-22T12:35:43.759Z,3.80
2023-05-22T12:38:13.704Z,3.70
2023-05-22T12:40:42.923Z,5.10
2023-05-22T12:43:11.141Z,4.30
2023-05-22T12:45:41.433Z,4.90
2023-05-22T12:48:10.084Z,3.80
2023-05-22T12:50:38.601Z,4.70
2023-05-22T12:53:07.137Z,4.60
2023-05-22T12:55:36.203Z,4.00
2023-05-22T12:58:04.553Z,4.40
2023-05-22T13:00:33.485Z,3.90
2023-05-22T13:03:05.586Z,3.20
2023-05-22T13:05:33.814Z,4.60
2023-05-22T13:08:02.034Z,3.30
2023-05-22T13:10:30.738Z,4.10
2023-05-22T13:12:59.547Z,3.70
2023-05-22T13:15:31.795Z,3.80
2023-05-22T13:18:02.363Z,3.70
2023-05-22T13:20:36.089Z,3.40
2023-05-22T13:23:05.102Z,4.20
2023-05-22T13:25:33.725Z,3.80
2023-05-22T13:28:02.463Z,4.00
2023-05-22T13:30:30.826Z,4.10
2023-05-22T13:32:59.975Z,4.10
2023-05-22T13:35:28.900Z,3.30
2023-05-22T13:37:57.590Z,4.60
2023-05-22T13:40:26.005Z,4.30
2023-05-22T13:42:54.196Z,4.00
2023-05-22T13:45:22.393Z,3.90
2023-05-22T13:47:51.217Z,3.30
2023-05-22T13:50:20.147Z,4.00
2023-05-22T13:52:49.069Z,4.30
2023-05-22T13:55:17.334Z,3.40
2023-05-22T13:57:46.044Z,3.80
2023-05-22T14:00:15.938Z,4.00
2023-05-22T14:02:45.687Z,3.30
2023-05-22T14:05:14.250Z,3.90
2023-05-22T14:07:43.049Z,3.50
2023-05-22T14:10:11.507Z,3.90
2023-05-22T14:12:39.725Z,3.50
2023-05-22T14:15:08.658Z,3.60
2023-05-22T14:17:38.568Z,3.60
2023-05-22T14:20:09.119Z,4.40
2023-05-22T14:22:55.461Z,6.10
2023-05-22T14:25:27.104Z,3.80
2023-05-22T14:27:55.370Z,4.10
2023-05-22T14:30:23.649Z,4.00
2023-05-22T14:32:52.102Z,3.40
2023-05-22T14:35:20.990Z,4.40
2023-05-22T14:37:52.016Z,4.30
2023-05-22T14:40:22.741Z,3.70
2023-05-22T14:42:52.522Z,3.70
2023-05-22T14:45:22.602Z,3.40
2023-05-22T14:47:51.390Z,3.50
2023-05-22T14:50:20.918Z,3.90
2023-05-22T14:52:50.126Z,4.40
2023-05-22T14:55:18.892Z,4.00
2023-05-22T14:57:47.106Z,3.60
2023-05-22T15:00:17.000Z,3.50
2023-05-22T15:02:45.245Z,4.20
2023-05-22T15:05:13.643Z,3.90
2023-05-22T15:07:45.575Z,4.20
2023-05-22T15:10:14.456Z,3.60
2023-05-22T15:12:42.640Z,4.10
2023-05-22T15:15:13.795Z,3.10
2023-05-22T15:17:43.050Z,3.30
2023-05-22T15:20:12.269Z,2.90
2023-05-22T15:22:40.562Z,3.10
2023-05-22T15:25:17.344Z,4.50
2023-05-22T15:27:45.809Z,4.50
2023-05-22T15:30:17.304Z,3.30
2023-05-22T15:32:46.103Z,3.10
2023-05-22T15:35:17.183Z,4.40
2023-05-22T15:37:46.665Z,3.40
2023-05-22T15:40:17.500Z,3.70
2023-05-22T15:42:45.679Z,3.10
2023-05-22T15:45:14.208Z,3.30
2023-05-22T15:47:43.038Z,3.80
2023-05-22T15:50:11.284Z,3.90
2023-05-22T15:52:39.823Z,4.00
2023-05-22T15:55:08.417Z,3.60
2023-05-22T15:57:38.259Z,3.40
2023-05-22T16:00:08.329Z,3.20
2023-05-22T16:02:36.491Z,3.30
2023-05-22T16:05:05.112Z,3.50
2023-05-22T16:07:33.383Z,4.00
2023-05-22T16:10:04.688Z,3.20
2023-05-22T16:12:32.903Z,3.70
2023-05-22T16:15:02.344Z,3.20
2023-05-22T16:17:31.671Z,3.50
2023-05-22T16:20:01.160Z,3.30
2023-05-22T16:22:44.220Z,3.70
2023-05-22T16:25:17.014Z,3.80
2023-05-22T16:27:45.302Z,3.60
2023-05-22T16:30:17.412Z,4.00
2023-05-22T16:32:51.816Z,3.20
2023-05-22T16:35:22.338Z,2.80
2023-05-22T16:37:51.694Z,2.50
2023-05-22T16:40:20.206Z,3.20
2023-05-22T16:42:49.310Z,3.50
2023-05-22T16:45:17.631Z,3.50
2023-05-22T16:47:46.442Z,2.80
2023-05-22T16:50:14.739Z,2.60
2023-05-22T16:52:43.063Z,2.50
2023-05-22T16:55:11.346Z,3.40
2023-05-22T16:57:40.266Z,5.10
2023-05-22T17:00:11.507Z,3.40
2023-05-22T17:02:40.503Z,3.40
2023-05-22T17:05:09.978Z,2.90
2023-05-22T17:07:38.266Z,3.10
2023-05-22T17:10:10.596Z,3.10
2023-05-22T17:12:41.301Z,3.50
2023-05-22T17:15:10.059Z,2.80
2023-05-22T17:17:38.396Z,2.60
2023-05-22T17:20:07.691Z,2.50
2023-05-22T17:22:37.593Z,2.80
2023-05-22T17:25:07.233Z,2.40
2023-05-22T17:27:38.351Z,2.90
2023-05-22T17:30:08.610Z,3.30
2023-05-22T17:32:37.749Z,3.30
2023-05-22T17:35:07.133Z,3.30
2023-05-22T17:37:40.174Z,3.80
2023-05-22T17:40:10.492Z,2.70
2023-05-22T17:42:39.057Z,3.90
2023-05-22T17:45:10.888Z,3.00
2023-05-22T17:47:40.094Z,2.80
2023-05-22T17:50:08.681Z,2.80
2023-05-22T17:52:37.475Z,2.70
2023-05-22T17:55:07.051Z,3.00
2023-05-22T17:57:35.283Z,2.50
2023-05-22T18:00:07.551Z,3.50
2023-05-22T18:02:39.962Z,2.90
2023-05-22T18:05:10.574Z,4.90
2023-05-22T18:07:39.119Z,3.70
2023-05-22T18:10:08.270Z,4.80
2023-05-22T18:12:38.378Z,3.70
2023-05-22T18:15:09.745Z,3.10
2023-05-22T18:17:38.767Z,3.20
2023-05-22T18:20:08.889Z,3.90
2023-05-22T18:22:38.297Z,3.50
2023-05-22T18:25:07.389Z,5.50
2023-05-22T18:27:36.582Z,3.50
2023-05-22T18:30:05.544Z,2.90
2023-05-22T18:32:34.993Z,4.80
2023-05-22T18:35:04.024Z,4.30
2023-05-22T18:37:32.350Z,8.50
2023-05-22T18:40:00.779Z,3.10
2023-05-22T18:42:29.008Z,3.70
2023-05-22T18:44:58.716Z,2.80
2023-05-22T18:47:27.019Z,3.40
2023-05-22T18:49:55.181Z,3.20
2023-05-22T18:52:23.409Z,3.10
2023-05-22T18:54:51.760Z,4.90
2023-05-22T18:57:20.741Z,3.00
2023-05-22T18:59:49.693Z,4.40
2023-05-22T19:02:21.374Z,3.60
2023-05-22T19:04:50.680Z,3.90
2023-05-22T19:07:19.007Z,3.40
2023-05-22T19:09:50.170Z,3.80
2023-05-22T19:12:18.583Z,3.10
2023-05-22T19:14:48.556Z,3.60
2023-05-22T19:17:18.802Z,3.20
2023-05-22T19:19:47.126Z,3.50
2023-05-22T19:22:17.950Z,4.00
2023-05-22T19:24:47.485Z,5.00
2023-05-22T19:27:15.805Z,3.10
2023-05-22T19:29:43.994Z,3.90
2023-05-22T19:32:12.228Z,3.80
2023-05-22T19:34:40.401Z,3.60
2023-05-22T19:37:10.163Z,3.60
2023-05-22T19:39:38.852Z,2.50
2023-05-22T19:42:08.493Z,3.00
2023-05-22T19:44:36.879Z,3.00
2023-05-22T19:47:06.009Z,3.20
2023-05-22T19:49:37.357Z,3.50
2023-05-22T19:52:06.813Z,2.80
2023-05-22T19:54:36.017Z,3.20
2023-05-22T19:57:04.340Z,2.50
2023-05-22T19:59:35.867Z,3.10
2023-05-22T20:02:04.989Z,3.00
2023-05-22T20:04:33.279Z,2.90
2023-05-22T20:07:02.389Z,3.10
2023-05-22T20:09:33.418Z,2.90
2023-05-22T20:12:01.701Z,3.70
2023-05-22T20:14:30.033Z,3.00
2023-05-22T20:17:03.053Z,3.20
2023-05-22T20:19:32.826Z,3.40
2023-05-22T20:22:01.513Z,4.00
2023-05-22T20:24:29.830Z,3.70
2023-05-22T20:26:58.199Z,2.80
2023-05-22T20:29:27.623Z,3.50
2023-05-22T20:31:56.165Z,2.80
2023-05-22T20:34:27.345Z,3.00
2023-05-22T20:36:55.599Z,3.40
2023-05-22T20:39:24.149Z,2.90
2023-05-22T20:41:52.410Z,3.20
2023-05-22T20:44:24.800Z,3.10
2023-05-22T20:46:53.617Z,3.30
2023-05-22T20:49:21.827Z,3.60
2023-05-22T20:51:51.390Z,2.90
2023-05-22T20:54:19.583Z,3.00
2023-05-22T20:56:47.813Z,2.70
2023-05-22T20:59:16.153Z,3.50
2023-05-22T21:01:45.294Z,3.10
2023-05-22T21:04:13.580Z,3.20
2023-05-22T21:06:41.850Z,3.20
2023-05-22T21:09:10.007Z,2.70
2023-05-22T21:11:38.218Z,3.10
2023-05-22T21:14:06.349Z,2.50
2023-05-22T21:16:36.388Z,2.90
2023-05-22T21:19:07.620Z,2.90
2023-05-22T21:21:41.631Z,2.80
2023-05-22T21:24:10.155Z,3.00
2023-05-22T21:26:38.496Z,3.10
2023-05-22T21:29:06.849Z,3.00
2023-05-22T21:31:35.857Z,3.10
2023-05-22T21:34:04.352Z,2.70
2023-05-22T21:36:32.560Z,2.60
2023-05-22T21:39:01.529Z,2.80
2023-05-22T21:41:29.714Z,3.20
2023-05-22T21:43:58.363Z,2.60
2023-05-22T21:46:26.571Z,3.20
2023-05-22T21:48:56.168Z,2.70
2023-05-22T21:51:24.322Z,3.20
2023-05-22T21:53:52.520Z,3.40
2023-05-22T21:56:20.665Z,3.00
2023-05-22T21:58:48.896Z,3.20
2023-05-22T22:01:17.437Z,3.20
2023-05-22T22:03:45.672Z,2.40
2023-05-22T22:06:13.839Z,2.70
2023-05-22T22:08:42.124Z,2.60
2023-05-22T22:11:10.202Z,2.90
2023-05-22T22:13:38.471Z,2.50
2023-05-22T22:16:06.729Z,2.60
2023-05-22T22:18:37.532Z,3.50
2023-05-22T22:21:05.933Z,3.10
2023-05-22T22:23:34.169Z,3.40
2023-05-22T22:26:02.399Z,3.20
2023-05-22T22:28:30.613Z,2.80
2023-05-22T22:30:59.267Z,3.50
2023-05-22T22:33:27.497Z,3.40
2023-05-22T22:35:56.502Z,3.40
2023-05-22T22:38:24.764Z,2.50
2023-05-22T22:40:52.858Z,2.60
2023-05-22T22:43:21.161Z,3.20
2023-05-22T22:45:49.460Z,3.40
2023-05-22T22:48:22.462Z,3.40
2023-05-22T22:50:52.579Z,3.30
2023-05-22T22:53:20.939Z,2.90
2023-05-22T22:55:56.651Z,2.70
2023-05-22T22:58:25.953Z,2.70
2023-05-22T23:00:54.230Z,2.90
2023-05-22T23:03:22.441Z,2.80
2023-05-22T23:05:51.152Z,3.70
2023-05-22T23:08:19.437Z,3.40
2023-05-22T23:10:47.641Z,3.30
2023-05-22T23:13:16.459Z,3.40
2023-05-22T23:15:44.871Z,2.70
2023-05-22T23:18:14.111Z,3.00
2023-05-22T23:20:42.468Z,2.80
2023-05-22T23:23:10.650Z,2.60
2023-05-22T23:25:39.040Z,2.40
2023-05-22T23:28:07.486Z,2.80
2023-05-22T23:30:35.757Z,3.60
2023-05-22T23:33:06.226Z,3.30
2023-05-22T23:35:34.635Z,3.00
2023-05-22T23:38:02.782Z,3.30
2023-05-22T23:40:30.940Z,3.50
2023-05-22T23:42:59.122Z,3.10
2023-05-22T23:45:27.443Z,2.50
2023-05-22T23:47:55.716Z,3.30
2023-05-22T23:50:24.009Z,2.40
2023-05-22T23:52:52.715Z,3.30
2023-05-22T23:55:21.021Z,2.90
2023-05-22T23:57:49.238Z,3.00
