createdAt,value
2019-02-09T00:01:05.512Z,84.40
2019-02-09T00:03:34.673Z,84.40
2019-02-09T00:06:03.738Z,84.97
2019-02-09T00:08:32.863Z,84.53
2019-02-09T00:11:01.958Z,84.46
2019-02-09T00:13:31.162Z,84.87
2019-02-09T00:16:00.210Z,85.04
2019-02-09T00:18:29.324Z,84.96
2019-02-09T00:20:58.374Z,84.49
2019-02-09T00:23:27.429Z,84.12
2019-02-09T00:25:56.545Z,83.86
2019-02-09T00:28:25.571Z,83.95
2019-02-09T00:30:54.674Z,84.33
2019-02-09T00:33:23.740Z,84.78
2019-02-09T00:35:52.869Z,83.90
2019-02-09T00:38:21.942Z,83.71
2019-02-09T00:40:51.125Z,83.73
2019-02-09T00:43:20.213Z,83.46
2019-02-09T00:45:49.299Z,83.61
2019-02-09T00:48:18.359Z,83.94
2019-02-09T00:50:47.486Z,84.10
2019-02-09T00:53:16.543Z,84.06
2019-02-09T00:55:45.721Z,83.67
2019-02-09T00:58:14.788Z,83.04
2019-02-09T01:00:43.878Z,82.73
2019-02-09T01:03:13.435Z,83.07
2019-02-09T01:05:44.501Z,82.52
2019-02-09T01:08:13.601Z,82.43
2019-02-09T01:10:42.718Z,82.25
2019-02-09T01:13:11.798Z,82.13
2019-02-09T01:15:40.933Z,83.14
2019-02-09T01:18:10.022Z,83.55
2019-02-09T01:20:39.109Z,84.49
2019-02-09T01:23:08.142Z,84.15
2019-02-09T01:25:37.209Z,83.67
2019-02-09T01:28:06.267Z,83.53
2019-02-09T01:30:35.391Z,83.24
2019-02-09T01:33:04.481Z,83.71
2019-02-09T01:35:33.656Z,83.21
2019-02-09T01:38:02.707Z,82.85
2019-02-09T01:40:31.844Z,82.84
2019-02-09T01:43:00.919Z,82.40
2019-02-09T01:45:30.974Z,82.57
2019-02-09T01:48:00.124Z,81.96
2019-02-09T01:50:30.410Z,82.24
2019-02-09T01:52:59.659Z,82.58
2019-02-09T01:55:29.630Z,82.07
2019-02-09T01:57:59.995Z,81.95
2019-02-09T02:00:31.195Z,80.52
2019-02-09T02:03:00.345Z,81.03
2019-02-09T02:05:29.615Z,81.33
2019-02-09T02:07:58.669Z,81.26
2019-02-09T02:10:32.419Z,80.77
2019-02-09T02:13:01.689Z,80.66
2019-02-09T02:15:30.866Z,79.89
2019-02-09T02:17:59.952Z,80.14
2019-02-09T02:20:29.892Z,79.49
2019-02-09T02:22:59.020Z,79.21
2019-02-09T02:25:28.072Z,79.51
2019-02-09T02:27:57.131Z,78.67
2019-02-09T02:30:31.410Z,79.47
2019-02-09T02:33:00.462Z,77.79
2019-02-09T02:35:29.530Z,77.56
2019-02-09T02:37:58.595Z,77.24
2019-02-09T02:40:27.694Z,77.16
2019-02-09T02:42:56.739Z,77.08
2019-02-09T02:45:25.901Z,77.87
2019-02-09T02:47:54.993Z,77.72
2019-02-09T02:50:24.049Z,77.04
2019-02-09T02:52:53.081Z,77.15
2019-02-09T02:55:23.936Z,77.22
2019-02-09T02:57:53.496Z,77.64
2019-02-09T03:00:31.728Z,77.47
2019-02-09T03:02:55.183Z,77.24
2019-02-09T03:05:24.633Z,77.52
2019-02-09T03:07:53.762Z,78.08
2019-02-09T03:10:22.882Z,77.70
2019-02-09T03:12:51.924Z,77.46
2019-02-09T03:15:23.050Z,77.18
2019-02-09T03:17:52.190Z,77.26
2019-02-09T03:20:21.335Z,76.95
2019-02-09T03:22:50.483Z,76.92
2019-02-09T03:25:21.917Z,76.54
2019-02-09T03:27:50.928Z,76.55
2019-02-09T03:30:20.084Z,76.09
2019-02-09T03:32:49.137Z,75.78
2019-02-09T03:35:18.186Z,76.15
2019-02-09T03:37:47.251Z,76.01
2019-02-09T03:40:17.781Z,75.74
2019-02-09T03:42:46.900Z,75.69
2019-02-09T03:45:27.067Z,75.66
2019-02-09T03:47:56.173Z,75.30
2019-02-09T03:50:25.952Z,75.99
2019-02-09T03:52:55.138Z,75.74
2019-02-09T03:55:24.245Z,75.38
2019-02-09T03:57:53.335Z,74.91
2019-02-09T04:00:23.927Z,74.83
2019-02-09T04:02:53.046Z,74.77
2019-02-09T04:05:22.262Z,74.66
2019-02-09T04:07:51.350Z,74.85
2019-02-09T04:10:21.605Z,75.09
2019-02-09T04:12:50.615Z,74.72
2019-02-09T04:15:21.001Z,75.54
2019-02-09T04:17:50.079Z,76.54
2019-02-09T04:20:19.916Z,76.50
2019-02-09T04:22:48.995Z,76.04
2019-02-09T04:25:18.521Z,76.24
2019-02-09T04:27:47.639Z,75.59
2019-02-09T04:30:24.807Z,74.80
2019-02-09T04:32:54.047Z,74.24
2019-02-09T04:35:23.083Z,73.73
2019-02-09T04:37:52.221Z,72.70
2019-02-09T04:40:23.251Z,72.98
2019-02-09T04:42:52.318Z,73.34
2019-02-09T04:45:21.373Z,73.74
2019-02-09T04:47:50.412Z,74.13
2019-02-09T04:50:19.609Z,74.35
2019-02-09T04:52:48.695Z,74.80
2019-02-09T04:55:19.807Z,75.52
2019-02-09T04:57:48.834Z,75.29
2019-02-09T05:00:22.547Z,76.07
2019-02-09T05:02:51.593Z,76.51
2019-02-09T05:05:20.732Z,77.28
2019-02-09T05:07:49.762Z,77.85
2019-02-09T05:10:19.173Z,78.06
2019-02-09T05:12:48.212Z,78.02
2019-02-09T05:15:17.567Z,78.00
2019-02-09T05:17:46.589Z,77.65
2019-02-09T05:20:20.548Z,76.78
2019-02-09T05:22:49.567Z,76.46
2019-02-09T05:25:18.622Z,76.20
2019-02-09T05:27:47.671Z,75.61
2019-02-09T05:30:18.795Z,75.66
2019-02-09T05:32:47.823Z,75.31
2019-02-09T05:35:16.905Z,75.36
2019-02-09T05:37:45.934Z,75.25
2019-02-09T05:40:17.057Z,74.79
2019-02-09T05:42:46.092Z,75.36
2019-02-09T05:45:17.795Z,75.17
2019-02-09T05:47:46.849Z,74.78
2019-02-09T05:50:17.132Z,75.14
2019-02-09T05:52:46.314Z,75.58
2019-02-09T05:55:15.386Z,75.40
2019-02-09T05:57:44.442Z,75.27
2019-02-09T06:00:25.479Z,74.56
2019-02-09T06:02:54.526Z,74.74
2019-02-09T06:05:23.587Z,74.15
2019-02-09T06:07:52.702Z,73.74
2019-02-09T06:10:21.784Z,73.37
2019-02-09T06:12:50.974Z,73.15
2019-02-09T06:15:20.071Z,73.14
2019-02-09T06:17:49.108Z,73.39
2019-02-09T06:20:20.601Z,73.24
2019-02-09T06:22:49.812Z,73.52
2019-02-09T06:25:18.857Z,73.49
2019-02-09T06:27:47.921Z,73.40
2019-02-09T06:30:24.567Z,72.74
2019-02-09T06:32:53.683Z,72.44
2019-02-09T06:35:22.692Z,72.41
2019-02-09T06:37:51.779Z,72.67
2019-02-09T06:40:20.844Z,72.60
2019-02-09T06:42:49.909Z,72.62
2019-02-09T06:45:20.472Z,72.58
2019-02-09T06:47:49.519Z,73.01
2019-02-09T06:50:24.301Z,73.31
2019-02-09T06:52:53.353Z,73.24
2019-02-09T06:55:22.895Z,73.71
2019-02-09T06:57:51.991Z,73.67
2019-02-09T07:00:21.099Z,73.86
2019-02-09T07:02:50.222Z,73.63
2019-02-09T07:05:19.564Z,73.78
2019-02-09T07:07:48.644Z,73.56
2019-02-09T07:10:19.990Z,73.11
2019-02-09T07:12:49.067Z,72.57
2019-02-09T07:15:23.835Z,73.20
2019-02-09T07:17:52.966Z,73.68
2019-02-09T07:20:22.037Z,74.76
2019-02-09T07:22:51.097Z,75.43
2019-02-09T07:25:20.238Z,75.73
2019-02-09T07:27:49.290Z,77.02
2019-02-09T07:30:20.826Z,77.60
2019-02-09T07:32:49.890Z,77.67
2019-02-09T07:35:18.981Z,77.60
2019-02-09T07:37:48.009Z,77.81
2019-02-09T07:40:17.903Z,77.99
2019-02-09T07:42:46.944Z,77.56
2019-02-09T07:45:17.695Z,76.51
2019-02-09T07:47:46.723Z,76.40
2019-02-09T07:50:17.002Z,76.13
2019-02-09T07:52:46.124Z,75.08
2019-02-09T07:55:15.533Z,75.21
2019-02-09T07:57:44.574Z,75.45
2019-02-09T08:00:22.390Z,74.61
2019-02-09T08:02:51.426Z,74.43
2019-02-09T08:05:20.667Z,74.37
2019-02-09T08:07:49.735Z,74.63
2019-02-09T08:10:20.795Z,74.81
2019-02-09T08:12:49.875Z,74.76
2019-02-09T08:15:21.158Z,74.13
2019-02-09T08:17:50.234Z,74.55
2019-02-09T08:20:20.315Z,74.64
2019-02-09T08:22:49.444Z,74.27
2019-02-09T08:25:21.315Z,74.56
2019-02-09T08:27:50.447Z,74.15
2019-02-09T08:30:24.711Z,73.74
2019-02-09T08:32:53.787Z,73.40
2019-02-09T08:35:22.874Z,73.49
2019-02-09T08:37:51.960Z,72.85
2019-02-09T08:40:21.052Z,72.24
2019-02-09T08:42:50.217Z,71.92
2019-02-09T08:45:19.588Z,71.60
2019-02-09T08:47:48.678Z,71.67
2019-02-09T08:50:23.560Z,70.64
2019-02-09T08:52:52.673Z,70.58
2019-02-09T08:55:21.864Z,69.30
2019-02-09T08:57:50.920Z,68.79
2019-02-09T09:00:23.965Z,68.66
2019-02-09T09:02:53.074Z,69.27
2019-02-09T09:05:22.169Z,68.69
2019-02-09T09:07:51.238Z,68.59
2019-02-09T09:10:21.432Z,68.45
2019-02-09T09:12:50.498Z,67.98
2019-02-09T09:15:40.120Z,67.69
2019-02-09T09:18:09.184Z,67.09
2019-02-09T09:20:40.293Z,66.46
2019-02-09T09:23:09.356Z,66.25
2019-02-09T09:25:38.491Z,66.11
2019-02-09T09:28:07.605Z,65.49
2019-02-09T09:30:36.710Z,65.01
2019-02-09T09:33:05.881Z,65.01
2019-02-09T09:35:34.928Z,65.40
2019-02-09T09:38:04.020Z,64.67
2019-02-09T09:40:35.628Z,64.64
2019-02-09T09:43:04.794Z,64.02
2019-02-09T09:45:35.199Z,63.87
2019-02-09T09:48:04.403Z,63.02
2019-02-09T09:50:33.507Z,63.09
2019-02-09T09:53:02.634Z,62.84
2019-02-09T09:55:31.758Z,62.79
2019-02-09T09:58:00.857Z,63.42
2019-02-09T10:00:29.944Z,62.31
2019-02-09T10:02:59.052Z,62.93
2019-02-09T10:05:28.150Z,62.80
2019-02-09T10:07:57.252Z,62.03
2019-02-09T10:10:26.354Z,62.31
2019-02-09T10:12:55.390Z,63.06
2019-02-09T10:15:25.026Z,61.88
2019-02-09T10:17:54.083Z,62.41
2019-02-09T10:20:24.357Z,63.32
2019-02-09T10:22:53.371Z,63.22
2019-02-09T10:25:22.461Z,63.09
2019-02-09T10:27:51.868Z,63.59
2019-02-09T10:30:22.982Z,63.89
2019-02-09T10:32:52.071Z,65.16
2019-02-09T10:35:21.476Z,64.01
2019-02-09T10:37:50.580Z,64.42
2019-02-09T10:40:24.591Z,63.03
2019-02-09T10:42:53.887Z,63.25
2019-02-09T10:45:24.493Z,63.07
2019-02-09T10:47:53.580Z,62.57
2019-02-09T10:50:25.799Z,63.19
2019-02-09T10:52:55.345Z,63.12
2019-02-09T10:55:24.485Z,64.63
2019-02-09T10:57:53.570Z,64.81
2019-02-09T11:00:34.912Z,66.04
2019-02-09T11:03:04.019Z,66.10
2019-02-09T11:05:33.114Z,65.61
2019-02-09T11:08:02.208Z,65.32
2019-02-09T11:10:31.306Z,64.84
2019-02-09T11:13:00.429Z,63.80
2019-02-09T11:15:29.592Z,62.59
2019-02-09T11:17:58.746Z,62.44
2019-02-09T11:20:27.860Z,61.71
2019-02-09T11:22:56.974Z,62.50
2019-02-09T11:25:26.038Z,61.90
2019-02-09T11:27:55.177Z,61.64
2019-02-09T11:30:25.070Z,61.55
2019-02-09T11:33:00.750Z,61.43
2019-02-09T11:35:24.934Z,61.19
2019-02-09T11:37:53.994Z,60.97
2019-02-09T11:40:23.070Z,60.39
2019-02-09T11:42:52.199Z,60.27
2019-02-09T11:45:23.325Z,58.86
2019-02-09T11:47:52.413Z,58.09
2019-02-09T11:50:21.525Z,57.22
2019-02-09T11:52:50.733Z,57.02
2019-02-09T11:55:19.854Z,57.87
2019-02-09T11:57:49.124Z,58.05
2019-02-09T12:00:23.159Z,58.53
2019-02-09T12:02:52.249Z,57.55
2019-02-09T12:05:21.378Z,57.39
2019-02-09T12:07:50.470Z,57.91
2019-02-09T12:10:20.099Z,56.91
2019-02-09T12:12:49.183Z,57.20
2019-02-09T12:15:24.248Z,57.43
2019-02-09T12:17:53.388Z,58.03
2019-02-09T12:20:22.635Z,58.46
2019-02-09T12:22:51.806Z,58.23
2019-02-09T12:25:23.117Z,59.43
2019-02-09T12:27:52.250Z,59.83
2019-02-09T12:30:25.816Z,62.87
2019-02-09T12:32:54.923Z,62.84
2019-02-09T12:35:24.144Z,64.61
2019-02-09T12:37:53.267Z,66.41
2019-02-09T12:40:27.187Z,66.78
2019-02-09T12:42:56.316Z,65.83
2019-02-09T12:45:25.510Z,65.72
2019-02-09T12:47:54.676Z,64.73
2019-02-09T12:50:24.192Z,65.54
2019-02-09T12:52:53.340Z,64.45
2019-02-09T12:55:22.551Z,64.82
2019-02-09T12:57:51.683Z,63.80
2019-02-09T13:00:34.050Z,64.90
2019-02-09T13:03:08.672Z,64.45
2019-02-09T13:05:37.815Z,64.01
2019-02-09T13:08:06.909Z,64.48
2019-02-09T13:10:36.019Z,62.64
2019-02-09T13:13:05.113Z,62.87
2019-02-09T13:15:34.204Z,63.60
2019-02-09T13:18:03.389Z,63.24
2019-02-09T13:20:32.497Z,62.66
2019-02-09T13:23:01.576Z,63.06
2019-02-09T13:25:30.752Z,62.00
2019-02-09T13:28:00.207Z,60.97
2019-02-09T13:30:31.029Z,60.47
2019-02-09T13:33:00.218Z,59.82
2019-02-09T13:35:29.337Z,59.04
2019-02-09T13:37:58.593Z,58.55
2019-02-09T13:40:27.912Z,58.53
2019-02-09T13:42:57.217Z,58.04
2019-02-09T13:45:34.324Z,57.94
2019-02-09T13:48:03.468Z,57.74
2019-02-09T13:50:33.108Z,57.68
2019-02-09T13:53:02.254Z,57.11
2019-02-09T13:55:31.343Z,57.26
2019-02-09T13:58:00.464Z,57.77
2019-02-09T14:00:29.600Z,57.54
2019-02-09T14:02:58.745Z,57.69
2019-02-09T14:05:27.947Z,56.39
2019-02-09T14:07:57.062Z,56.53
2019-02-09T14:10:26.237Z,56.81
2019-02-09T14:12:55.356Z,56.83
2019-02-09T14:15:29.036Z,56.76
2019-02-09T14:17:59.400Z,57.21
2019-02-09T14:20:28.519Z,57.36
2019-02-09T14:22:57.569Z,58.05
2019-02-09T14:25:26.708Z,58.81
2019-02-09T14:27:58.597Z,59.21
2019-02-09T14:30:28.607Z,59.57
2019-02-09T14:32:57.692Z,61.65
2019-02-09T14:35:26.825Z,61.92
2019-02-09T14:37:55.898Z,62.28
2019-02-09T14:40:26.879Z,63.26
2019-02-09T14:42:56.095Z,63.23
2019-02-09T14:45:27.606Z,62.72
2019-02-09T14:47:56.822Z,61.77
2019-02-09T14:50:25.970Z,62.20
2019-02-09T14:52:55.047Z,62.24
2019-02-09T14:55:29.313Z,62.30
2019-02-09T14:57:58.422Z,62.27
2019-02-09T15:00:29.977Z,62.82
2019-02-09T15:02:59.123Z,62.94
2019-02-09T15:05:28.245Z,64.08
2019-02-09T15:07:57.325Z,64.50
2019-02-09T15:10:26.444Z,65.07
2019-02-09T15:12:55.562Z,65.27
2019-02-09T15:15:30.046Z,65.83
2019-02-09T15:17:59.172Z,66.28
2019-02-09T15:20:31.415Z,65.78
2019-02-09T15:23:00.548Z,65.98
2019-02-09T15:25:29.636Z,66.06
2019-02-09T15:27:58.845Z,66.89
2019-02-09T15:30:28.406Z,67.71
2019-02-09T15:32:57.557Z,67.77
2019-02-09T15:35:26.655Z,67.97
2019-02-09T15:37:55.763Z,68.27
2019-02-09T15:40:24.956Z,67.58
2019-02-09T15:42:54.073Z,67.24
2019-02-09T15:45:23.192Z,66.91
2019-02-09T15:47:52.405Z,66.10
2019-02-09T15:50:21.480Z,66.68
2019-02-09T15:52:50.616Z,66.07
2019-02-09T15:55:19.819Z,65.43
2019-02-09T15:57:48.984Z,64.53
2019-02-09T16:00:20.044Z,64.28
2019-02-09T16:02:49.235Z,63.86
2019-02-09T16:05:19.201Z,66.51
2019-02-09T16:07:48.343Z,66.53
2019-02-09T16:10:18.220Z,67.55
2019-02-09T16:12:47.470Z,66.41
2019-02-09T16:15:21.483Z,66.84
2019-02-09T16:17:50.608Z,67.98
2019-02-09T16:20:20.904Z,65.91
2019-02-09T16:22:50.036Z,64.42
2019-02-09T16:25:19.068Z,64.42
2019-02-09T16:27:48.174Z,64.37
2019-02-09T16:30:19.111Z,62.46
2019-02-09T16:32:48.248Z,62.20
2019-02-09T16:35:18.566Z,63.14
2019-02-09T16:37:47.646Z,63.47
2019-02-09T16:40:24.652Z,63.46
2019-02-09T16:42:53.756Z,63.36
2019-02-09T16:45:28.021Z,63.54
2019-02-09T16:47:57.071Z,62.57
2019-02-09T16:50:26.156Z,62.44
2019-02-09T16:52:55.262Z,63.04
2019-02-09T16:55:24.418Z,63.68
2019-02-09T16:57:53.510Z,64.50
2019-02-09T17:00:34.102Z,65.11
2019-02-09T17:03:03.245Z,65.42
2019-02-09T17:05:32.334Z,66.04
2019-02-09T17:08:01.474Z,65.88
2019-02-09T17:10:30.640Z,66.37
2019-02-09T17:12:59.741Z,66.42
2019-02-09T17:15:28.872Z,66.38
2019-02-09T17:17:57.976Z,66.67
2019-02-09T17:20:27.109Z,66.70
2019-02-09T17:22:56.164Z,66.52
2019-02-09T17:25:25.296Z,66.48
2019-02-09T17:27:54.451Z,66.39
2019-02-09T17:30:25.388Z,67.06
2019-02-09T17:32:54.451Z,67.17
2019-02-09T17:35:23.568Z,67.90
2019-02-09T17:37:52.706Z,68.20
2019-02-09T17:40:33.263Z,67.97
2019-02-09T17:43:02.405Z,68.10
2019-02-09T17:45:34.420Z,68.60
2019-02-09T17:48:03.582Z,68.55
2019-02-09T17:50:32.665Z,68.61
2019-02-09T17:53:01.850Z,68.87
2019-02-09T17:55:30.988Z,69.32
2019-02-09T17:58:00.124Z,69.29
2019-02-09T18:00:35.143Z,68.81
2019-02-09T18:03:04.303Z,68.33
2019-02-09T18:05:34.718Z,68.19
2019-02-09T18:08:03.894Z,68.66
2019-02-09T18:10:32.966Z,68.98
2019-02-09T18:13:02.066Z,68.87
2019-02-09T18:15:31.158Z,68.88
2019-02-09T18:18:00.301Z,68.60
2019-02-09T18:20:29.397Z,69.00
2019-02-09T18:22:58.496Z,68.46
2019-02-09T18:25:27.605Z,68.24
2019-02-09T18:27:56.729Z,68.43
2019-02-09T18:30:25.885Z,68.69
2019-02-09T18:32:54.940Z,68.52
2019-02-09T18:35:24.080Z,68.39
2019-02-09T18:37:53.162Z,68.43
2019-02-09T18:40:22.523Z,68.36
2019-02-09T18:42:51.619Z,68.34
2019-02-09T18:45:23.156Z,68.55
2019-02-09T18:47:52.229Z,68.36
2019-02-09T18:50:23.645Z,68.82
2019-02-09T18:52:52.686Z,68.38
2019-02-09T18:55:23.015Z,68.12
2019-02-09T18:57:52.127Z,68.50
2019-02-09T19:00:26.308Z,68.55
2019-02-09T19:02:55.362Z,68.92
2019-02-09T19:05:24.462Z,69.09
2019-02-09T19:07:53.598Z,68.22
2019-02-09T19:10:24.399Z,68.57
2019-02-09T19:12:53.465Z,68.53
2019-02-09T19:15:22.780Z,68.35
2019-02-09T19:17:51.836Z,68.22
2019-02-09T19:20:44.459Z,68.08
2019-02-09T19:23:13.575Z,67.91
2019-02-09T19:25:42.706Z,68.19
2019-02-09T19:28:11.840Z,68.31
2019-02-09T19:30:41.042Z,67.98
2019-02-09T19:33:10.093Z,68.12
2019-02-09T19:35:39.204Z,68.49
2019-02-09T19:38:08.264Z,68.55
2019-02-09T19:40:37.385Z,68.47
2019-02-09T19:43:06.495Z,68.36
2019-02-09T19:45:35.647Z,68.21
2019-02-09T19:48:04.863Z,68.40
2019-02-09T19:50:33.990Z,69.26
2019-02-09T19:53:03.201Z,69.28
2019-02-09T19:55:32.274Z,69.50
2019-02-09T19:58:01.437Z,69.26
2019-02-09T20:00:32.822Z,69.50
2019-02-09T20:03:01.970Z,70.04
2019-02-09T20:05:31.052Z,70.34
2019-02-09T20:08:00.135Z,70.34
2019-02-09T20:10:32.000Z,70.30
2019-02-09T20:13:01.067Z,70.30
2019-02-09T20:15:30.130Z,70.97
2019-02-09T20:17:59.279Z,71.55
2019-02-09T20:20:28.442Z,71.55
2019-02-09T20:22:57.584Z,71.83
2019-02-09T20:25:26.724Z,71.55
2019-02-09T20:27:56.099Z,71.15
2019-02-09T20:30:27.022Z,71.27
2019-02-09T20:32:56.126Z,71.17
2019-02-09T20:35:27.836Z,71.31
2019-02-09T20:37:56.138Z,71.76
2019-02-09T20:40:37.006Z,71.30
2019-02-09T20:43:08.408Z,71.02
2019-02-09T20:45:37.500Z,71.08
2019-02-09T20:48:06.985Z,71.34
2019-02-09T20:50:36.135Z,71.93
2019-02-09T20:53:05.644Z,71.06
2019-02-09T20:55:34.755Z,71.04
2019-02-09T20:58:03.892Z,71.04
2019-02-09T21:00:33.036Z,71.56
2019-02-09T21:03:02.106Z,71.53
2019-02-09T21:05:36.678Z,71.72
2019-02-09T21:08:02.140Z,71.78
2019-02-09T21:10:31.913Z,72.12
2019-02-09T21:13:01.009Z,71.36
2019-02-09T21:15:30.168Z,71.06
2019-02-09T21:17:59.302Z,70.59
2019-02-09T21:20:28.465Z,70.30
2019-02-09T21:22:57.572Z,69.58
2019-02-09T21:25:31.420Z,69.50
2019-02-09T21:28:00.476Z,69.61
2019-02-09T21:30:29.682Z,68.59
2019-02-09T21:32:58.998Z,68.78
2019-02-09T21:35:28.475Z,69.08
2019-02-09T21:37:57.578Z,68.89
2019-02-09T21:40:27.837Z,68.85
2019-02-09T21:42:56.898Z,69.43
2019-02-09T21:45:26.031Z,68.88
2019-02-09T21:47:55.212Z,69.01
2019-02-09T21:50:26.897Z,68.62
2019-02-09T21:52:56.011Z,68.51
2019-02-09T21:55:25.106Z,68.93
2019-02-09T21:57:54.226Z,68.97
2019-02-09T22:00:43.110Z,68.58
2019-02-09T22:03:13.122Z,68.39
2019-02-09T22:05:42.367Z,68.68
2019-02-09T22:08:19.394Z,68.01
2019-02-09T22:10:44.408Z,68.83
2019-02-09T22:13:13.536Z,68.68
2019-02-09T22:15:42.651Z,68.29
2019-02-09T22:18:11.841Z,68.39
2019-02-09T22:20:40.977Z,68.70
2019-02-09T22:23:10.122Z,68.70
2019-02-09T22:25:39.191Z,68.85
2019-02-09T22:28:08.362Z,68.30
2019-02-09T22:30:37.536Z,68.54
2019-02-09T22:33:06.767Z,67.87
2019-02-09T22:35:35.818Z,67.99
2019-02-09T22:38:05.027Z,67.98
2019-02-09T22:40:35.258Z,67.88
2019-02-09T22:43:04.352Z,68.31
2019-02-09T22:45:33.433Z,68.47
2019-02-09T22:48:02.643Z,68.32
2019-02-09T22:50:37.189Z,68.25
2019-02-09T22:53:06.300Z,67.60
2019-02-09T22:55:35.389Z,68.48
2019-02-09T22:58:05.143Z,68.40
2019-02-09T23:00:57.116Z,68.21
2019-02-09T23:03:45.062Z,68.17
2019-02-09T23:06:37.041Z,68.41
2019-02-09T23:09:08.801Z,68.47
2019-02-09T23:11:37.946Z,68.51
2019-02-09T23:14:07.033Z,68.68
2019-02-09T23:16:36.149Z,68.53
2019-02-09T23:19:05.631Z,68.69
2019-02-09T23:21:34.702Z,69.19
2019-02-09T23:24:03.843Z,69.14
2019-02-09T23:26:32.895Z,68.91
2019-02-09T23:29:02.064Z,69.25
2019-02-09T23:31:31.147Z,69.60
2019-02-09T23:34:00.355Z,69.51
2019-02-09T23:36:29.523Z,68.89
2019-02-09T23:38:58.664Z,69.11
2019-02-09T23:41:27.732Z,69.65
2019-02-09T23:43:56.839Z,69.33
2019-02-09T23:46:25.881Z,69.16
2019-02-09T23:48:55.065Z,69.53
2019-02-09T23:51:24.240Z,69.67
2019-02-09T23:53:53.392Z,69.40
2019-02-09T23:56:22.601Z,69.53
2019-02-09T23:58:51.662Z,69.61
