createdAt,value
2023-02-27T00:54:37.232Z,90.2
2023-02-27T01:14:37.222Z,90.2
2023-02-27T01:34:37.199Z,90
2023-02-27T01:54:37.187Z,89.6
2023-02-27T02:14:37.195Z,89.1
2023-02-27T02:34:37.167Z,89.7
2023-02-27T02:54:37.135Z,90
2023-02-27T03:14:37.109Z,92.2
2023-02-27T03:34:37.098Z,92.9
2023-02-27T04:14:37.057Z,94.8
2023-02-27T04:34:37.058Z,96.5
2023-02-27T04:54:37.056Z,96.8
2023-02-27T06:14:36.996Z,98.4
2023-02-27T06:34:36.974Z,98.5
2023-02-27T06:54:36.970Z,98.6
2023-02-27T07:14:36.952Z,98.7
2023-02-27T07:34:36.962Z,97.2
2023-02-27T07:54:36.933Z,84.9
2023-02-27T08:14:36.917Z,79.1
2023-02-27T08:34:36.873Z,75.3
2023-02-27T08:54:36.839Z,69.2
2023-02-27T09:14:36.823Z,67.5
2023-02-27T09:34:36.803Z,64.6
2023-02-27T09:54:36.761Z,63.4
2023-02-27T10:14:36.738Z,60.6
2023-02-27T10:34:36.743Z,58.3
2023-02-27T10:54:36.672Z,60.3
2023-02-27T11:14:36.649Z,60.2
2023-02-27T11:54:36.610Z,52.6
2023-02-27T12:34:36.540Z,56.6
2023-02-27T13:54:36.515Z,51
2023-02-27T15:34:36.262Z,51.1
2023-02-27T16:34:44.947Z,54.8
2023-02-27T16:54:36.153Z,57.2
2023-02-27T17:14:36.122Z,59.8
2023-02-27T17:34:36.094Z,62.2
2023-02-27T17:54:36.080Z,61.9
2023-02-27T18:14:36.143Z,62.5
2023-02-27T18:34:36.026Z,64.7
2023-02-27T18:54:35.981Z,68.3
2023-02-27T19:14:35.987Z,70.1
2023-02-27T19:54:35.934Z,70.1
2023-02-27T20:14:35.894Z,70.2
2023-02-27T20:34:35.935Z,71.5
2023-02-27T20:54:35.880Z,72.9
2023-02-27T21:14:35.817Z,76
2023-02-27T21:34:35.795Z,78.3
2023-02-27T22:14:35.751Z,85.2
2023-02-27T22:34:35.744Z,87.9
2023-02-27T22:54:35.724Z,88.4
2023-02-27T23:14:35.695Z,88.4
2023-02-27T23:34:48.863Z,88
2023-02-27T23:54:35.657Z,88.6
