createdAt,value
2022-08-27T00:02:09.452Z,26.90
2022-08-27T00:04:38.661Z,26.91
2022-08-27T00:07:07.601Z,26.88
2022-08-27T00:09:36.258Z,26.88
2022-08-27T00:12:05.876Z,26.88
2022-08-27T00:14:36.108Z,26.88
2022-08-27T00:17:05.701Z,26.88
2022-08-27T00:19:34.247Z,26.86
2022-08-27T00:22:02.873Z,26.86
2022-08-27T00:24:31.447Z,26.85
2022-08-27T00:26:59.943Z,26.85
2022-08-27T00:29:28.630Z,26.86
2022-08-27T00:32:00.660Z,26.84
2022-08-27T00:34:29.174Z,26.83
2022-08-27T00:36:57.739Z,26.84
2022-08-27T00:39:26.249Z,26.84
2022-08-27T00:41:54.825Z,26.84
2022-08-27T00:44:23.285Z,26.83
2022-08-27T00:46:55.517Z,26.83
2022-08-27T00:49:39.944Z,26.82
2022-08-27T00:52:13.152Z,26.82
2022-08-27T00:54:41.694Z,26.82
2022-08-27T00:57:10.171Z,26.81
2022-08-27T00:59:38.664Z,26.81
2022-08-27T01:02:26.161Z,26.80
2022-08-27T01:05:00.116Z,26.80
2022-08-27T01:07:29.106Z,26.80
2022-08-27T01:09:59.236Z,26.80
2022-08-27T01:12:28.561Z,26.79
2022-08-27T01:14:57.189Z,26.79
2022-08-27T01:17:25.988Z,26.79
2022-08-27T01:19:57.643Z,26.77
2022-08-27T01:22:34.198Z,26.77
2022-08-27T01:25:08.134Z,26.76
2022-08-27T01:27:36.812Z,26.77
2022-08-27T01:30:06.930Z,26.77
2022-08-27T01:32:36.160Z,26.76
2022-08-27T01:35:06.162Z,26.76
2022-08-27T01:37:35.144Z,26.75
2022-08-27T01:40:06.518Z,26.76
2022-08-27T01:42:37.325Z,26.75
2022-08-27T01:45:08.810Z,26.75
2022-08-27T01:47:37.871Z,26.74
2022-08-27T01:50:08.753Z,26.74
2022-08-27T01:52:37.350Z,26.73
2022-08-27T01:55:09.517Z,26.74
2022-08-27T01:57:38.653Z,26.73
2022-08-27T02:00:09.809Z,26.73
2022-08-27T02:02:38.404Z,26.74
2022-08-27T02:05:07.692Z,26.73
2022-08-27T02:07:36.553Z,26.73
2022-08-27T02:10:07.936Z,26.72
2022-08-27T02:12:36.517Z,26.72
2022-08-27T02:15:06.655Z,26.70
2022-08-27T02:17:35.275Z,26.71
2022-08-27T02:20:04.317Z,26.70
2022-08-27T02:22:32.904Z,26.71
2022-08-27T02:25:02.309Z,26.70
2022-08-27T02:27:32.116Z,26.69
2022-08-27T02:30:01.050Z,26.70
2022-08-27T02:32:31.940Z,26.69
2022-08-27T02:35:01.147Z,26.69
2022-08-27T02:37:29.810Z,26.69
2022-08-27T02:39:58.468Z,26.69
2022-08-27T02:42:26.930Z,26.70
2022-08-27T02:44:56.749Z,26.69
2022-08-27T02:47:25.210Z,26.69
2022-08-27T02:49:53.723Z,26.68
2022-08-27T02:52:24.976Z,26.68
2022-08-27T02:54:54.370Z,26.67
2022-08-27T02:57:23.219Z,26.68
2022-08-27T02:59:51.829Z,26.66
2022-08-27T03:02:21.915Z,26.66
2022-08-27T03:04:51.449Z,26.67
2022-08-27T03:07:20.285Z,26.67
2022-08-27T03:09:48.835Z,26.66
2022-08-27T03:12:17.319Z,26.66
2022-08-27T03:14:46.151Z,26.66
2022-08-27T03:17:32.374Z,26.66
2022-08-27T03:20:04.159Z,26.67
2022-08-27T03:22:32.665Z,26.66
2022-08-27T03:25:03.022Z,26.66
2022-08-27T03:27:31.488Z,26.69
2022-08-27T03:30:03.669Z,26.67
2022-08-27T03:32:32.679Z,26.67
2022-08-27T03:35:02.687Z,26.67
2022-08-27T03:37:31.148Z,26.67
2022-08-27T03:39:59.772Z,26.67
2022-08-27T03:42:28.354Z,26.65
2022-08-27T03:44:57.350Z,26.65
2022-08-27T03:47:25.882Z,26.64
2022-08-27T03:49:54.367Z,26.64
2022-08-27T03:52:24.310Z,26.64
2022-08-27T03:54:52.881Z,26.63
2022-08-27T03:57:21.492Z,26.64
2022-08-27T03:59:50.036Z,26.62
2022-08-27T04:02:23.018Z,26.62
2022-08-27T04:04:51.791Z,26.62
2022-08-27T04:07:20.324Z,26.63
2022-08-27T04:09:50.438Z,26.63
2022-08-27T04:12:18.916Z,26.61
2022-08-27T04:14:47.564Z,26.61
2022-08-27T04:17:16.388Z,26.62
2022-08-27T04:19:44.962Z,26.62
2022-08-27T04:22:15.103Z,26.61
2022-08-27T04:24:44.090Z,26.60
2022-08-27T04:27:15.238Z,26.61
2022-08-27T04:29:43.910Z,26.62
2022-08-27T04:32:13.060Z,26.60
2022-08-27T04:34:41.907Z,26.61
2022-08-27T04:37:10.466Z,26.60
2022-08-27T04:39:39.464Z,26.61
2022-08-27T04:42:08.364Z,26.60
2022-08-27T04:44:38.181Z,26.61
2022-08-27T04:47:07.478Z,26.61
2022-08-27T04:49:37.443Z,26.60
2022-08-27T04:52:06.484Z,26.61
2022-08-27T04:54:34.958Z,26.61
2022-08-27T04:57:03.906Z,26.60
2022-08-27T04:59:32.446Z,26.61
2022-08-27T05:02:04.507Z,26.61
2022-08-27T05:04:33.659Z,26.61
2022-08-27T05:07:02.300Z,26.61
2022-08-27T05:09:30.836Z,26.61
2022-08-27T05:11:59.470Z,26.62
2022-08-27T05:14:30.436Z,26.62
2022-08-27T05:16:59.509Z,26.63
2022-08-27T05:19:29.411Z,26.63
2022-08-27T05:21:58.173Z,26.63
2022-08-27T05:24:26.618Z,26.62
2022-08-27T05:26:55.154Z,26.63
2022-08-27T05:29:24.417Z,26.64
2022-08-27T05:31:52.956Z,26.65
2022-08-27T05:34:26.295Z,26.65
2022-08-27T05:36:57.081Z,26.66
2022-08-27T05:39:25.542Z,26.65
2022-08-27T05:41:58.102Z,26.66
2022-08-27T05:44:42.285Z,26.65
2022-08-27T05:47:11.241Z,26.67
2022-08-27T05:49:40.110Z,26.66
2022-08-27T05:52:12.059Z,26.67
2022-08-27T05:54:40.891Z,26.67
2022-08-27T05:57:10.372Z,26.69
2022-08-27T05:59:56.366Z,26.68
2022-08-27T06:02:24.904Z,26.67
2022-08-27T06:04:53.757Z,26.68
2022-08-27T06:07:23.763Z,26.67
2022-08-27T06:09:52.233Z,26.67
2022-08-27T06:12:27.101Z,26.67
2022-08-27T06:14:57.689Z,26.68
2022-08-27T06:17:26.417Z,26.67
2022-08-27T06:19:54.963Z,26.69
2022-08-27T06:22:24.873Z,26.69
2022-08-27T06:24:53.501Z,26.70
2022-08-27T06:27:22.110Z,26.71
2022-08-27T06:29:50.727Z,26.70
2022-08-27T06:32:20.088Z,26.70
2022-08-27T06:34:48.785Z,26.70
2022-08-27T06:37:17.263Z,26.71
2022-08-27T06:39:47.078Z,26.71
2022-08-27T06:42:15.565Z,26.72
2022-08-27T06:44:44.041Z,26.71
2022-08-27T06:47:12.606Z,26.71
2022-08-27T06:49:46.360Z,26.71
2022-08-27T06:52:15.782Z,26.73
2022-08-27T06:54:45.136Z,26.74
2022-08-27T06:57:16.094Z,26.76
2022-08-27T06:59:44.756Z,26.77
2022-08-27T07:02:13.429Z,26.77
2022-08-27T07:04:43.840Z,26.78
2022-08-27T07:07:13.680Z,26.79
2022-08-27T07:09:42.298Z,26.80
2022-08-27T07:12:10.969Z,26.78
2022-08-27T07:14:40.811Z,26.81
2022-08-27T07:17:10.964Z,26.80
2022-08-27T07:19:44.227Z,26.80
2022-08-27T07:22:13.158Z,26.81
2022-08-27T07:24:41.648Z,26.80
2022-08-27T07:27:10.148Z,26.81
2022-08-27T07:29:40.090Z,26.81
2022-08-27T07:32:08.629Z,26.81
2022-08-27T07:34:37.177Z,26.81
2022-08-27T07:37:05.835Z,26.83
2022-08-27T07:39:34.339Z,26.84
2022-08-27T07:42:20.095Z,26.84
2022-08-27T07:44:50.091Z,26.84
2022-08-27T07:47:18.824Z,26.83
2022-08-27T07:49:48.691Z,26.85
2022-08-27T07:52:17.295Z,26.86
2022-08-27T07:54:45.781Z,26.88
2022-08-27T07:57:14.246Z,26.90
2022-08-27T07:59:44.193Z,26.86
2022-08-27T08:02:14.945Z,26.87
2022-08-27T08:04:43.503Z,26.89
2022-08-27T08:07:12.587Z,26.90
2022-08-27T08:09:41.071Z,26.90
2022-08-27T08:12:09.676Z,26.90
2022-08-27T08:14:39.133Z,26.91
2022-08-27T08:17:10.444Z,26.94
2022-08-27T08:19:47.383Z,26.97
2022-08-27T08:22:22.022Z,26.94
2022-08-27T08:24:50.568Z,26.95
2022-08-27T08:27:19.669Z,26.96
2022-08-27T08:29:48.350Z,26.97
2022-08-27T08:32:17.502Z,26.99
2022-08-27T08:34:47.463Z,27.01
2022-08-27T08:37:16.583Z,27.01
2022-08-27T08:39:45.100Z,27.03
2022-08-27T08:42:28.735Z,27.04
2022-08-27T08:44:58.205Z,27.05
2022-08-27T08:47:31.569Z,27.06
2022-08-27T08:50:04.985Z,27.09
2022-08-27T08:52:44.986Z,27.09
2022-08-27T08:55:36.856Z,27.09
2022-08-27T08:58:22.415Z,27.08
2022-08-27T09:00:55.593Z,27.11
2022-08-27T09:03:24.443Z,27.10
2022-08-27T09:05:57.014Z,27.13
2022-08-27T09:08:37.753Z,27.14
2022-08-27T09:11:16.251Z,27.15
2022-08-27T09:13:50.889Z,27.16
2022-08-27T09:16:20.192Z,27.16
2022-08-27T09:18:52.372Z,27.19
2022-08-27T09:21:30.880Z,27.18
2022-08-27T09:24:12.016Z,27.21
2022-08-27T09:26:41.955Z,27.23
2022-08-27T09:29:20.225Z,27.23
2022-08-27T09:31:55.742Z,27.23
2022-08-27T09:34:25.235Z,27.23
2022-08-27T09:37:02.837Z,27.20
2022-08-27T09:39:36.318Z,27.21
2022-08-27T09:42:06.247Z,27.21
2022-08-27T09:44:45.066Z,27.23
2022-08-27T09:47:16.033Z,27.24
2022-08-27T09:49:44.868Z,27.27
2022-08-27T09:52:29.925Z,27.27
2022-08-27T09:54:59.808Z,27.27
2022-08-27T09:57:35.725Z,27.27
2022-08-27T10:00:08.065Z,27.24
2022-08-27T10:02:36.702Z,27.25
2022-08-27T10:05:15.747Z,27.23
2022-08-27T10:07:52.613Z,27.23
2022-08-27T10:10:23.380Z,27.08
2022-08-27T10:12:56.170Z,27.07
2022-08-27T10:15:26.297Z,27.13
2022-08-27T10:18:01.977Z,27.17
2022-08-27T10:20:36.641Z,27.17
2022-08-27T10:23:18.453Z,27.14
2022-08-27T10:25:55.721Z,27.18
2022-08-27T10:28:36.879Z,27.19
2022-08-27T10:31:16.317Z,27.14
2022-08-27T10:33:54.624Z,27.13
2022-08-27T10:36:31.249Z,27.13
2022-08-27T10:39:06.743Z,27.12
2022-08-27T10:41:38.895Z,27.08
2022-08-27T10:44:40.161Z,27.09
2022-08-27T10:47:20.367Z,27.10
2022-08-27T10:49:53.931Z,27.15
2022-08-27T10:52:25.464Z,27.20
2022-08-27T10:54:59.777Z,27.17
2022-08-27T10:57:56.483Z,27.03
2022-08-27T11:00:35.343Z,26.95
2022-08-27T11:03:07.860Z,26.96
2022-08-27T11:05:41.745Z,27.02
2022-08-27T11:08:14.585Z,27.09
2022-08-27T11:10:47.214Z,27.03
2022-08-27T11:13:20.348Z,27.08
2022-08-27T11:15:50.826Z,27.06
2022-08-27T11:18:24.108Z,27.02
2022-08-27T11:20:55.914Z,27.02
2022-08-27T11:23:28.378Z,27.03
2022-08-27T11:26:02.585Z,27.07
2022-08-27T11:28:37.963Z,27.06
2022-08-27T11:31:11.341Z,27.06
2022-08-27T11:33:46.275Z,27.06
2022-08-27T11:36:43.207Z,27.03
2022-08-27T11:39:20.838Z,27.03
2022-08-27T11:41:59.410Z,27.01
2022-08-27T11:44:28.004Z,27.04
2022-08-27T11:46:58.239Z,27.05
2022-08-27T11:49:30.994Z,27.10
2022-08-27T11:52:02.560Z,27.10
2022-08-27T11:54:33.090Z,27.08
2022-08-27T11:57:03.063Z,27.07
2022-08-27T11:59:33.804Z,27.08
2022-08-27T12:02:22.961Z,27.09
2022-08-27T12:04:51.561Z,27.02
2022-08-27T12:07:35.720Z,27.01
2022-08-27T12:10:22.753Z,27.02
2022-08-27T12:13:03.846Z,27.08
2022-08-27T12:15:45.562Z,27.05
2022-08-27T12:18:29.038Z,27.05
2022-08-27T12:21:01.574Z,27.03
2022-08-27T12:23:43.967Z,27.03
2022-08-27T12:26:28.427Z,27.00
2022-08-27T12:29:27.732Z,27.00
2022-08-27T12:32:03.438Z,27.04
2022-08-27T12:34:32.629Z,27.06
2022-08-27T12:37:02.959Z,27.07
2022-08-27T12:39:35.952Z,27.09
2022-08-27T12:42:04.717Z,27.07
2022-08-27T12:44:34.991Z,27.10
2022-08-27T12:47:07.820Z,27.09
2022-08-27T12:49:39.395Z,27.08
2022-08-27T12:52:20.558Z,27.12
2022-08-27T12:54:59.427Z,27.14
2022-08-27T12:57:32.536Z,27.14
2022-08-27T13:00:10.330Z,27.17
2022-08-27T13:03:14.690Z,27.15
2022-08-27T13:05:45.140Z,27.15
2022-08-27T13:08:23.673Z,27.17
2022-08-27T13:10:52.412Z,27.15
2022-08-27T13:13:22.352Z,27.16
2022-08-27T13:15:55.705Z,27.16
2022-08-27T13:18:24.448Z,27.15
2022-08-27T13:21:03.306Z,27.18
2022-08-27T13:23:31.843Z,27.18
2022-08-27T13:26:07.039Z,27.15
2022-08-27T13:28:36.872Z,27.18
2022-08-27T13:31:08.236Z,27.25
2022-08-27T13:33:39.997Z,27.27
2022-08-27T13:36:09.796Z,27.23
2022-08-27T13:38:49.945Z,27.23
2022-08-27T13:41:26.320Z,27.21
2022-08-27T13:43:59.172Z,27.18
2022-08-27T13:46:31.058Z,27.18
2022-08-27T13:49:00.213Z,27.22
2022-08-27T13:51:31.975Z,27.23
2022-08-27T13:54:23.276Z,27.20
2022-08-27T13:57:08.317Z,27.20
2022-08-27T13:59:42.895Z,27.20
2022-08-27T14:02:26.202Z,27.22
2022-08-27T14:05:09.900Z,27.28
2022-08-27T14:07:42.894Z,27.25
2022-08-27T14:10:31.666Z,27.24
2022-08-27T14:13:02.035Z,27.25
2022-08-27T14:15:35.417Z,27.24
2022-08-27T14:18:07.763Z,27.21
2022-08-27T14:20:37.021Z,27.21
2022-08-27T14:23:05.674Z,27.22
2022-08-27T14:25:35.254Z,27.23
2022-08-27T14:28:04.361Z,27.25
2022-08-27T14:30:32.893Z,27.23
2022-08-27T14:33:02.561Z,27.29
2022-08-27T14:35:33.092Z,27.30
2022-08-27T14:38:10.324Z,27.31
2022-08-27T14:40:38.983Z,27.30
2022-08-27T14:43:07.850Z,27.30
2022-08-27T14:45:37.193Z,27.33
2022-08-27T14:48:07.688Z,27.35
2022-08-27T14:50:48.314Z,27.35
2022-08-27T14:53:17.526Z,27.37
2022-08-27T14:55:46.836Z,27.37
2022-08-27T14:58:20.501Z,27.36
2022-08-27T15:00:49.106Z,27.35
2022-08-27T15:03:19.940Z,27.36
2022-08-27T15:05:49.952Z,27.36
2022-08-27T15:08:19.053Z,27.34
2022-08-27T15:10:47.853Z,27.32
2022-08-27T15:13:16.436Z,27.33
2022-08-27T15:15:45.140Z,27.35
2022-08-27T15:18:13.742Z,27.33
2022-08-27T15:20:42.426Z,27.34
2022-08-27T15:23:14.036Z,27.34
2022-08-27T15:25:42.579Z,27.35
2022-08-27T15:28:11.338Z,27.34
2022-08-27T15:30:40.085Z,27.35
2022-08-27T15:33:08.818Z,27.35
2022-08-27T15:35:37.348Z,27.34
2022-08-27T15:38:06.039Z,27.35
2022-08-27T15:40:36.849Z,27.35
2022-08-27T15:43:07.105Z,27.35
2022-08-27T15:45:36.756Z,27.35
2022-08-27T15:48:05.879Z,27.35
2022-08-27T15:50:34.480Z,27.34
2022-08-27T15:53:04.418Z,27.34
2022-08-27T15:55:36.688Z,27.34
2022-08-27T15:58:05.560Z,27.33
2022-08-27T16:00:34.424Z,27.33
2022-08-27T16:03:03.168Z,27.33
2022-08-27T16:05:35.781Z,27.34
2022-08-27T16:08:04.727Z,27.32
2022-08-27T16:10:33.534Z,27.34
2022-08-27T16:13:03.588Z,27.33
2022-08-27T16:15:32.521Z,27.34
2022-08-27T16:18:01.779Z,27.33
2022-08-27T16:20:30.291Z,27.34
2022-08-27T16:22:58.870Z,27.34
2022-08-27T16:25:27.357Z,27.33
2022-08-27T16:27:55.845Z,27.33
2022-08-27T16:30:26.949Z,27.33
2022-08-27T16:32:56.049Z,27.34
2022-08-27T16:35:25.262Z,27.33
2022-08-27T16:37:53.914Z,27.33
2022-08-27T16:40:22.570Z,27.33
2022-08-27T16:42:53.855Z,27.33
2022-08-27T16:45:23.882Z,27.31
2022-08-27T16:48:10.343Z,27.34
2022-08-27T16:50:38.991Z,27.32
2022-08-27T16:53:10.878Z,27.32
2022-08-27T16:55:39.763Z,27.33
2022-08-27T16:58:09.795Z,27.33
2022-08-27T17:00:38.956Z,27.34
2022-08-27T17:03:09.374Z,27.34
2022-08-27T17:05:37.881Z,27.34
2022-08-27T17:08:11.703Z,27.33
2022-08-27T17:10:43.426Z,27.34
2022-08-27T17:13:12.035Z,27.33
2022-08-27T17:15:40.685Z,27.33
2022-08-27T17:18:10.765Z,27.33
2022-08-27T17:20:39.528Z,27.32
2022-08-27T17:23:08.407Z,27.33
2022-08-27T17:25:36.999Z,27.33
2022-08-27T17:28:05.628Z,27.33
2022-08-27T17:30:34.800Z,27.33
2022-08-27T17:33:03.347Z,27.38
2022-08-27T17:35:33.145Z,27.35
2022-08-27T17:38:01.619Z,27.34
2022-08-27T17:40:30.156Z,27.31
2022-08-27T17:42:58.783Z,27.31
2022-08-27T17:45:27.391Z,27.32
2022-08-27T17:47:56.063Z,27.33
2022-08-27T17:50:24.555Z,27.34
2022-08-27T17:52:54.354Z,27.32
2022-08-27T17:55:24.669Z,27.33
2022-08-27T17:57:53.202Z,27.33
2022-08-27T18:00:21.848Z,27.33
2022-08-27T18:02:50.941Z,27.32
2022-08-27T18:05:21.077Z,27.31
2022-08-27T18:07:49.657Z,27.31
2022-08-27T18:10:23.778Z,27.31
2022-08-27T18:12:52.557Z,27.33
2022-08-27T18:15:26.981Z,27.33
2022-08-27T18:17:56.484Z,27.33
2022-08-27T18:20:26.193Z,27.34
2022-08-27T18:22:54.823Z,27.33
2022-08-27T18:25:26.604Z,27.33
2022-08-27T18:27:57.502Z,27.31
2022-08-27T18:30:26.115Z,27.30
2022-08-27T18:32:54.698Z,27.37
2022-08-27T18:35:24.876Z,27.40
2022-08-27T18:37:53.691Z,27.38
2022-08-27T18:40:25.701Z,27.35
2022-08-27T18:42:54.776Z,27.36
2022-08-27T18:45:26.488Z,27.39
2022-08-27T18:47:59.711Z,27.38
2022-08-27T18:50:28.403Z,27.37
2022-08-27T18:52:57.230Z,27.37
2022-08-27T18:55:28.275Z,27.38
2022-08-27T18:57:56.710Z,27.36
2022-08-27T19:00:25.331Z,27.36
2022-08-27T19:02:54.107Z,27.36
2022-08-27T19:05:25.388Z,27.36
2022-08-27T19:07:55.354Z,27.37
2022-08-27T19:10:23.973Z,27.35
2022-08-27T19:12:53.747Z,27.37
2022-08-27T19:15:22.275Z,27.36
2022-08-27T19:17:52.376Z,27.36
2022-08-27T19:20:21.038Z,27.36
2022-08-27T19:22:49.618Z,27.35
2022-08-27T19:25:18.426Z,27.34
2022-08-27T19:27:47.271Z,27.34
2022-08-27T19:30:17.688Z,27.35
2022-08-27T19:32:46.619Z,27.36
2022-08-27T19:35:15.891Z,27.40
2022-08-27T19:37:52.886Z,27.46
2022-08-27T19:40:22.937Z,27.52
2022-08-27T19:42:51.781Z,27.48
2022-08-27T19:45:24.322Z,27.50
2022-08-27T19:47:53.147Z,27.44
2022-08-27T19:50:22.855Z,27.39
2022-08-27T19:52:51.648Z,27.39
2022-08-27T19:55:20.300Z,27.39
2022-08-27T19:57:48.824Z,27.43
2022-08-27T20:00:20.125Z,27.43
2022-08-27T20:02:50.907Z,27.36
2022-08-27T20:05:20.737Z,27.33
2022-08-27T20:07:49.868Z,27.31
2022-08-27T20:10:18.772Z,27.31
2022-08-27T20:12:47.209Z,27.31
2022-08-27T20:15:15.847Z,27.39
2022-08-27T20:17:45.227Z,27.46
2022-08-27T20:20:15.596Z,27.42
2022-08-27T20:22:44.378Z,27.38
2022-08-27T20:25:13.763Z,27.35
2022-08-27T20:27:42.501Z,27.34
2022-08-27T20:30:13.343Z,27.31
2022-08-27T20:32:41.830Z,27.35
2022-08-27T20:35:11.385Z,27.31
2022-08-27T20:37:42.384Z,27.27
2022-08-27T20:40:15.282Z,27.21
2022-08-27T20:42:44.497Z,27.21
2022-08-27T20:45:13.219Z,27.23
2022-08-27T20:47:41.993Z,27.21
2022-08-27T20:50:11.956Z,27.20
2022-08-27T20:52:41.884Z,27.21
2022-08-27T20:55:12.231Z,27.22
2022-08-27T20:58:06.357Z,27.22
2022-08-27T21:00:35.088Z,27.22
2022-08-27T21:03:03.703Z,27.20
2022-08-27T21:05:33.558Z,27.21
2022-08-27T21:08:03.685Z,27.17
2022-08-27T21:10:32.129Z,27.19
2022-08-27T21:13:04.568Z,27.17
2022-08-27T21:15:33.810Z,27.15
2022-08-27T21:18:02.248Z,27.15
2022-08-27T21:20:30.781Z,27.16
2022-08-27T21:22:59.323Z,27.14
2022-08-27T21:25:29.186Z,27.14
2022-08-27T21:27:58.013Z,27.15
2022-08-27T21:30:26.798Z,27.14
2022-08-27T21:32:56.202Z,27.13
2022-08-27T21:35:26.516Z,27.14
2022-08-27T21:37:55.109Z,27.11
2022-08-27T21:40:25.290Z,27.12
2022-08-27T21:42:55.227Z,27.10
2022-08-27T21:45:23.730Z,27.08
2022-08-27T21:47:52.643Z,27.09
2022-08-27T21:50:21.827Z,27.09
2022-08-27T21:52:50.405Z,27.09
2022-08-27T21:55:19.155Z,27.08
2022-08-27T21:57:47.780Z,27.10
2022-08-27T22:00:43.153Z,27.09
2022-08-27T22:03:13.524Z,27.08
2022-08-27T22:05:43.131Z,27.09
2022-08-27T22:08:12.116Z,27.08
2022-08-27T22:10:41.041Z,27.10
2022-08-27T22:13:09.470Z,27.10
2022-08-27T22:15:38.062Z,27.10
2022-08-27T22:18:08.148Z,27.11
2022-08-27T22:20:36.631Z,27.12
2022-08-27T22:23:06.261Z,27.12
2022-08-27T22:25:34.877Z,27.12
2022-08-27T22:28:03.583Z,27.10
2022-08-27T22:30:32.078Z,27.10
2022-08-27T22:33:00.575Z,27.10
2022-08-27T22:35:30.506Z,27.11
2022-08-27T22:37:59.024Z,27.12
2022-08-27T22:40:29.659Z,27.12
2022-08-27T22:42:59.012Z,27.12
2022-08-27T22:45:27.913Z,27.13
2022-08-27T22:47:56.536Z,27.10
2022-08-27T22:50:25.060Z,27.09
2022-08-27T22:52:55.443Z,27.08
2022-08-27T22:55:24.406Z,27.07
2022-08-27T22:57:54.450Z,27.03
2022-08-27T23:00:25.579Z,27.00
2022-08-27T23:02:54.283Z,26.98
2022-08-27T23:05:23.021Z,26.99
2022-08-27T23:07:51.613Z,27.01
2022-08-27T23:10:22.863Z,26.99
2022-08-27T23:12:53.675Z,26.98
2022-08-27T23:15:23.727Z,27.00
2022-08-27T23:17:52.167Z,26.99
2022-08-27T23:20:21.827Z,26.99
2022-08-27T23:22:50.441Z,26.99
2022-08-27T23:25:37.956Z,27.01
2022-08-27T23:28:13.583Z,26.98
2022-08-27T23:30:43.519Z,26.97
2022-08-27T23:33:12.100Z,26.97
2022-08-27T23:35:43.513Z,26.97
2022-08-27T23:38:12.206Z,26.94
2022-08-27T23:40:42.459Z,26.95
2022-08-27T23:43:10.974Z,26.96
2022-08-27T23:45:40.722Z,26.98
2022-08-27T23:48:09.557Z,26.96
2022-08-27T23:50:38.294Z,26.98
2022-08-27T23:53:07.554Z,26.93
2022-08-27T23:55:36.414Z,26.97
2022-08-27T23:58:07.803Z,26.97
