createdAt,value
2018-10-16T00:00:34.257Z,54.08
2018-10-16T00:03:01.851Z,53.77
2018-10-16T00:05:29.370Z,54.06
2018-10-16T00:07:56.936Z,54.22
2018-10-16T00:10:24.608Z,53.97
2018-10-16T00:12:52.152Z,54.08
2018-10-16T00:15:19.659Z,54.58
2018-10-16T00:17:47.303Z,54.58
2018-10-16T00:20:14.836Z,54.72
2018-10-16T00:22:42.393Z,55.45
2018-10-16T00:25:09.898Z,55.68
2018-10-16T00:27:37.418Z,55.67
2018-10-16T00:30:04.974Z,55.81
2018-10-16T00:32:32.504Z,56.07
2018-10-16T00:35:00.057Z,55.88
2018-10-16T00:37:29.072Z,56.28
2018-10-16T00:39:58.601Z,56.07
2018-10-16T00:42:27.123Z,55.91
2018-10-16T00:44:54.725Z,56.02
2018-10-16T00:47:22.283Z,55.65
2018-10-16T00:49:53.327Z,55.80
2018-10-16T00:52:20.846Z,55.76
2018-10-16T00:54:48.446Z,55.98
2018-10-16T00:57:16.002Z,55.97
2018-10-16T00:59:43.507Z,55.80
2018-10-16T01:02:11.045Z,56.07
2018-10-16T01:04:38.572Z,56.07
2018-10-16T01:07:06.129Z,56.08
2018-10-16T01:09:33.688Z,56.39
2018-10-16T01:12:01.237Z,56.61
2018-10-16T01:14:28.866Z,56.98
2018-10-16T01:16:56.436Z,57.10
2018-10-16T01:19:27.086Z,57.02
2018-10-16T01:21:54.591Z,56.93
2018-10-16T01:24:22.209Z,56.91
2018-10-16T01:26:49.755Z,56.69
2018-10-16T01:29:17.308Z,56.44
2018-10-16T01:31:44.833Z,55.77
2018-10-16T01:34:12.365Z,55.63
2018-10-16T01:36:43.175Z,56.02
2018-10-16T01:39:11.362Z,55.76
2018-10-16T01:41:38.878Z,56.53
2018-10-16T01:44:06.414Z,56.28
2018-10-16T01:46:33.932Z,57.07
2018-10-16T01:49:02.575Z,57.07
2018-10-16T01:51:30.630Z,57.83
2018-10-16T01:53:58.155Z,57.98
2018-10-16T01:56:29.377Z,57.96
2018-10-16T01:58:57.069Z,57.26
2018-10-16T02:01:24.589Z,57.71
2018-10-16T02:03:52.206Z,58.34
2018-10-16T02:06:19.730Z,58.11
2018-10-16T02:08:47.243Z,58.21
2018-10-16T02:11:14.799Z,57.89
2018-10-16T02:13:42.317Z,58.64
2018-10-16T02:16:09.866Z,58.83
2018-10-16T02:18:37.392Z,59.33
2018-10-16T02:21:04.918Z,59.58
2018-10-16T02:23:32.441Z,58.44
2018-10-16T02:25:59.999Z,58.59
2018-10-16T02:28:27.551Z,58.80
2018-10-16T02:30:55.109Z,58.29
2018-10-16T02:33:22.629Z,57.71
2018-10-16T02:35:50.169Z,57.17
2018-10-16T02:38:17.704Z,56.80
2018-10-16T02:40:45.245Z,56.83
2018-10-16T02:43:12.804Z,56.36
2018-10-16T02:45:40.353Z,56.74
2018-10-16T02:48:07.900Z,56.33
2018-10-16T02:50:35.421Z,56.39
2018-10-16T02:53:03.029Z,55.96
2018-10-16T02:55:30.571Z,55.34
2018-10-16T02:57:58.104Z,55.41
2018-10-16T03:00:25.623Z,55.09
2018-10-16T03:02:53.168Z,55.79
2018-10-16T03:05:20.719Z,56.25
2018-10-16T03:07:48.257Z,56.07
2018-10-16T03:10:15.791Z,55.93
2018-10-16T03:12:43.306Z,55.98
2018-10-16T03:15:10.873Z,56.01
2018-10-16T03:17:38.423Z,55.70
2018-10-16T03:20:05.956Z,55.20
2018-10-16T03:22:33.523Z,55.34
2018-10-16T03:25:01.035Z,54.97
2018-10-16T03:27:28.584Z,55.37
2018-10-16T03:29:56.121Z,55.09
2018-10-16T03:32:24.582Z,55.08
2018-10-16T03:34:52.140Z,54.77
2018-10-16T03:37:19.691Z,54.32
2018-10-16T03:39:47.221Z,54.82
2018-10-16T03:42:14.727Z,54.66
2018-10-16T03:44:42.398Z,54.44
2018-10-16T03:47:09.919Z,54.49
2018-10-16T03:49:37.461Z,54.64
2018-10-16T03:52:05.085Z,54.85
2018-10-16T03:54:32.634Z,54.49
2018-10-16T03:57:00.175Z,54.78
2018-10-16T03:59:27.855Z,55.15
2018-10-16T04:01:55.388Z,55.20
2018-10-16T04:04:22.962Z,54.89
2018-10-16T04:06:50.549Z,54.43
2018-10-16T04:09:18.238Z,54.31
2018-10-16T04:11:45.791Z,54.07
2018-10-16T04:14:13.342Z,54.11
2018-10-16T04:16:40.903Z,53.96
2018-10-16T04:19:08.452Z,53.64
2018-10-16T04:21:36.051Z,53.52
2018-10-16T04:24:03.583Z,53.32
2018-10-16T04:26:31.109Z,53.30
2018-10-16T04:28:58.710Z,52.93
2018-10-16T04:31:26.273Z,53.25
2018-10-16T04:33:53.794Z,53.65
2018-10-16T04:36:21.523Z,53.35
2018-10-16T04:38:49.315Z,53.21
2018-10-16T04:41:16.841Z,53.35
2018-10-16T04:43:44.431Z,53.85
2018-10-16T04:46:11.961Z,54.16
2018-10-16T04:48:39.725Z,54.50
2018-10-16T04:51:07.272Z,54.98
2018-10-16T04:53:34.836Z,55.07
2018-10-16T04:56:02.402Z,55.11
2018-10-16T04:58:29.930Z,55.82
2018-10-16T05:00:57.544Z,55.12
2018-10-16T05:03:25.077Z,55.84
2018-10-16T05:05:52.615Z,55.48
2018-10-16T05:08:20.147Z,55.25
2018-10-16T05:10:47.694Z,54.52
2018-10-16T05:13:15.249Z,54.50
2018-10-16T05:15:43.004Z,54.20
2018-10-16T05:18:10.546Z,54.14
2018-10-16T05:20:38.103Z,54.12
2018-10-16T05:23:05.637Z,54.12
2018-10-16T05:25:33.181Z,54.04
2018-10-16T05:28:00.782Z,53.92
2018-10-16T05:30:28.327Z,54.45
2018-10-16T05:32:55.882Z,54.52
2018-10-16T05:35:23.416Z,54.30
2018-10-16T05:37:51.072Z,54.34
2018-10-16T05:40:18.605Z,54.94
2018-10-16T05:42:46.238Z,54.92
2018-10-16T05:45:13.760Z,55.10
2018-10-16T05:47:41.294Z,54.87
2018-10-16T05:50:08.804Z,54.69
2018-10-16T05:52:36.328Z,54.20
2018-10-16T05:55:03.880Z,54.22
2018-10-16T05:57:31.390Z,54.55
2018-10-16T05:59:58.958Z,54.56
2018-10-16T06:02:26.499Z,54.27
2018-10-16T06:04:54.034Z,54.28
2018-10-16T06:07:21.789Z,54.12
2018-10-16T06:09:49.324Z,55.18
2018-10-16T06:12:16.933Z,55.45
2018-10-16T06:14:44.460Z,55.83
2018-10-16T06:17:12.021Z,56.60
2018-10-16T06:19:39.585Z,57.05
2018-10-16T06:22:07.182Z,57.27
2018-10-16T06:24:34.994Z,57.44
2018-10-16T06:27:02.495Z,56.61
2018-10-16T06:29:30.136Z,56.40
2018-10-16T06:31:57.688Z,57.12
2018-10-16T06:34:25.216Z,56.63
2018-10-16T06:36:52.774Z,56.75
2018-10-16T06:39:20.299Z,56.69
2018-10-16T06:41:47.940Z,56.24
2018-10-16T06:44:15.820Z,55.80
2018-10-16T06:46:43.687Z,55.44
2018-10-16T06:49:11.237Z,55.33
2018-10-16T06:51:38.832Z,55.09
2018-10-16T06:54:06.660Z,55.21
2018-10-16T06:56:35.606Z,55.18
2018-10-16T06:59:03.249Z,55.06
2018-10-16T07:01:31.611Z,55.33
2018-10-16T07:03:59.335Z,55.31
2018-10-16T07:06:27.276Z,55.41
2018-10-16T07:08:55.461Z,55.71
2018-10-16T07:11:23.343Z,55.61
2018-10-16T07:13:51.099Z,55.65
2018-10-16T07:16:18.996Z,55.77
2018-10-16T07:18:46.677Z,56.16
2018-10-16T07:21:14.395Z,56.41
2018-10-16T07:23:42.208Z,55.88
2018-10-16T07:26:10.120Z,55.73
2018-10-16T07:28:37.791Z,55.49
2018-10-16T07:31:05.679Z,55.63
2018-10-16T07:33:33.378Z,55.83
2018-10-16T07:36:00.918Z,56.28
2018-10-16T07:38:28.498Z,58.50
2018-10-16T07:40:56.146Z,59.48
2018-10-16T07:43:23.926Z,60.75
2018-10-16T07:45:52.581Z,58.88
2018-10-16T07:48:20.294Z,56.85
2018-10-16T07:50:48.311Z,55.51
2018-10-16T07:53:16.232Z,57.13
2018-10-16T07:55:43.818Z,56.48
2018-10-16T07:58:11.522Z,56.67
2018-10-16T08:00:39.243Z,57.45
2018-10-16T08:03:06.973Z,57.24
2018-10-16T08:05:34.762Z,57.95
2018-10-16T08:08:02.526Z,58.55
2018-10-16T08:10:30.314Z,58.32
2018-10-16T08:12:58.130Z,56.87
2018-10-16T08:15:25.896Z,57.10
2018-10-16T08:17:53.826Z,57.51
2018-10-16T08:20:21.723Z,57.32
2018-10-16T08:22:49.576Z,57.61
2018-10-16T08:25:18.394Z,57.98
2018-10-16T08:27:46.259Z,57.97
2018-10-16T08:30:13.888Z,57.98
2018-10-16T08:32:41.562Z,57.54
2018-10-16T08:35:09.428Z,57.42
2018-10-16T08:37:37.134Z,57.07
2018-10-16T08:40:05.087Z,55.11
2018-10-16T08:42:32.679Z,53.83
2018-10-16T08:45:00.366Z,53.43
2018-10-16T08:47:39.773Z,53.97
2018-10-16T08:50:19.586Z,53.52
2018-10-16T08:52:47.277Z,53.01
2018-10-16T08:55:14.986Z,52.92
2018-10-16T08:57:42.931Z,52.97
2018-10-16T09:00:10.620Z,52.82
2018-10-16T09:02:38.287Z,53.53
2018-10-16T09:05:06.116Z,53.42
2018-10-16T09:07:33.887Z,53.24
2018-10-16T09:10:01.619Z,53.34
2018-10-16T09:12:29.491Z,54.31
2018-10-16T09:14:59.680Z,54.09
2018-10-16T09:17:27.325Z,53.90
2018-10-16T09:19:55.182Z,53.79
2018-10-16T09:22:22.770Z,53.66
2018-10-16T09:24:50.414Z,54.12
2018-10-16T09:27:18.331Z,53.56
2018-10-16T09:29:46.026Z,53.25
2018-10-16T09:32:13.669Z,53.36
2018-10-16T09:34:41.457Z,53.55
2018-10-16T09:37:09.017Z,53.26
2018-10-16T09:39:36.931Z,53.40
2018-10-16T09:42:05.592Z,53.37
2018-10-16T09:44:33.306Z,53.06
2018-10-16T09:47:01.017Z,53.59
2018-10-16T09:49:28.596Z,53.35
2018-10-16T09:51:56.175Z,53.00
2018-10-16T09:54:24.730Z,53.22
2018-10-16T09:56:52.444Z,52.98
2018-10-16T09:59:20.061Z,53.34
2018-10-16T10:01:47.641Z,53.52
2018-10-16T10:04:15.335Z,53.58
2018-10-16T10:06:42.945Z,54.47
2018-10-16T10:09:10.510Z,54.37
2018-10-16T10:11:38.097Z,53.77
2018-10-16T10:14:05.817Z,53.65
2018-10-16T10:16:33.770Z,53.92
2018-10-16T10:19:01.602Z,53.63
2018-10-16T10:21:29.358Z,53.10
2018-10-16T10:23:57.114Z,53.29
2018-10-16T10:26:24.818Z,53.14
2018-10-16T10:28:52.510Z,52.98
2018-10-16T10:31:20.119Z,53.11
2018-10-16T10:33:47.644Z,52.60
2018-10-16T10:36:15.237Z,52.58
2018-10-16T10:38:43.033Z,51.95
2018-10-16T10:41:10.591Z,52.47
2018-10-16T10:43:38.174Z,52.94
2018-10-16T10:46:05.782Z,53.11
2018-10-16T10:48:33.404Z,52.45
2018-10-16T10:51:01.128Z,51.59
2018-10-16T10:53:28.676Z,51.69
2018-10-16T10:55:56.198Z,50.20
2018-10-16T10:58:24.644Z,50.28
2018-10-16T11:00:52.227Z,50.64
2018-10-16T11:03:19.913Z,50.10
2018-10-16T11:05:47.422Z,49.90
2018-10-16T11:08:15.082Z,49.74
2018-10-16T11:10:42.701Z,50.13
2018-10-16T11:13:10.210Z,48.93
2018-10-16T11:15:37.850Z,48.55
2018-10-16T11:18:05.416Z,48.62
2018-10-16T11:20:33.067Z,49.29
2018-10-16T11:23:00.845Z,49.60
2018-10-16T11:25:28.522Z,49.15
2018-10-16T11:27:56.099Z,49.11
2018-10-16T11:30:24.638Z,49.82
2018-10-16T11:32:52.151Z,49.66
2018-10-16T11:35:19.740Z,49.00
2018-10-16T11:37:47.369Z,48.98
2018-10-16T11:40:14.998Z,48.01
2018-10-16T11:42:42.534Z,46.75
2018-10-16T11:45:10.197Z,46.33
2018-10-16T11:47:37.695Z,46.77
2018-10-16T11:50:05.303Z,47.12
2018-10-16T11:52:32.893Z,46.78
2018-10-16T11:55:01.090Z,46.88
2018-10-16T11:57:28.659Z,45.43
2018-10-16T11:59:56.189Z,46.00
2018-10-16T12:02:24.584Z,46.81
2018-10-16T12:04:52.164Z,47.21
2018-10-16T12:07:19.751Z,47.04
2018-10-16T12:09:47.274Z,46.77
2018-10-16T12:12:14.807Z,46.96
2018-10-16T12:14:42.366Z,47.13
2018-10-16T12:17:10.205Z,47.08
2018-10-16T12:19:37.835Z,46.27
2018-10-16T12:22:05.342Z,47.24
2018-10-16T12:24:33.297Z,47.10
2018-10-16T12:27:00.891Z,47.00
2018-10-16T12:29:28.657Z,46.80
2018-10-16T12:31:56.431Z,46.12
2018-10-16T12:34:24.645Z,46.33
2018-10-16T12:36:52.274Z,46.50
2018-10-16T12:39:19.906Z,46.88
2018-10-16T12:41:47.481Z,45.97
2018-10-16T12:44:15.063Z,45.13
2018-10-16T12:46:42.621Z,45.07
2018-10-16T12:49:10.218Z,44.43
2018-10-16T12:51:37.822Z,43.93
2018-10-16T12:54:05.567Z,44.75
2018-10-16T12:56:33.018Z,45.36
2018-10-16T12:59:00.607Z,45.48
2018-10-16T13:01:28.185Z,45.47
2018-10-16T13:03:55.704Z,45.27
2018-10-16T13:06:23.292Z,44.63
2018-10-16T13:08:51.042Z,45.05
2018-10-16T13:11:18.602Z,44.42
2018-10-16T13:13:46.145Z,44.06
2018-10-16T13:16:13.770Z,43.38
2018-10-16T13:18:41.302Z,44.49
2018-10-16T13:21:08.911Z,44.33
2018-10-16T13:23:36.452Z,44.95
2018-10-16T13:26:04.033Z,44.46
2018-10-16T13:28:31.608Z,45.24
2018-10-16T13:30:59.134Z,45.24
2018-10-16T13:33:26.707Z,44.52
2018-10-16T13:35:54.235Z,44.65
2018-10-16T13:38:21.798Z,44.60
2018-10-16T13:40:49.326Z,44.52
2018-10-16T13:43:16.906Z,44.92
2018-10-16T13:45:44.517Z,45.05
2018-10-16T13:48:12.083Z,45.21
2018-10-16T13:50:39.675Z,45.23
2018-10-16T13:53:07.204Z,45.05
2018-10-16T13:55:34.787Z,45.34
2018-10-16T13:58:02.465Z,45.29
2018-10-16T14:00:30.013Z,45.69
2018-10-16T14:02:57.612Z,46.60
2018-10-16T14:05:25.353Z,46.07
2018-10-16T14:07:52.972Z,46.05
2018-10-16T14:10:20.592Z,45.88
2018-10-16T14:12:48.379Z,45.36
2018-10-16T14:15:16.112Z,45.69
2018-10-16T14:17:43.675Z,45.67
2018-10-16T14:20:11.303Z,45.27
2018-10-16T14:22:38.823Z,45.25
2018-10-16T14:25:06.472Z,45.55
2018-10-16T14:27:34.087Z,45.13
2018-10-16T14:30:01.615Z,45.55
2018-10-16T14:32:29.208Z,45.86
2018-10-16T14:34:56.777Z,45.71
2018-10-16T14:37:24.461Z,46.21
2018-10-16T14:39:52.058Z,46.13
2018-10-16T14:42:19.693Z,45.37
2018-10-16T14:44:47.257Z,45.42
2018-10-16T14:47:14.957Z,45.06
2018-10-16T14:49:42.466Z,44.85
2018-10-16T14:52:10.248Z,44.73
2018-10-16T14:54:37.759Z,44.07
2018-10-16T14:57:05.416Z,45.18
2018-10-16T14:59:32.933Z,44.35
2018-10-16T15:02:00.520Z,44.24
2018-10-16T15:04:28.082Z,44.09
2018-10-16T15:06:55.597Z,44.01
2018-10-16T15:09:23.135Z,44.06
2018-10-16T15:11:50.741Z,44.08
2018-10-16T15:14:18.352Z,43.71
2018-10-16T15:16:45.991Z,44.07
2018-10-16T15:19:13.575Z,44.17
2018-10-16T15:21:41.092Z,44.18
2018-10-16T15:24:08.706Z,43.94
2018-10-16T15:26:36.273Z,44.07
2018-10-16T15:29:03.821Z,44.00
2018-10-16T15:31:31.393Z,44.42
2018-10-16T15:33:58.965Z,44.36
2018-10-16T15:36:26.585Z,44.32
2018-10-16T15:38:54.200Z,43.91
2018-10-16T15:41:21.759Z,43.98
2018-10-16T15:43:49.612Z,43.75
2018-10-16T15:46:17.131Z,43.71
2018-10-16T15:48:44.708Z,43.77
2018-10-16T15:51:12.257Z,43.61
2018-10-16T15:53:39.825Z,43.71
2018-10-16T15:56:07.407Z,43.69
2018-10-16T15:58:34.942Z,43.72
2018-10-16T16:01:02.529Z,43.90
2018-10-16T16:03:30.105Z,44.19
2018-10-16T16:05:57.649Z,44.03
2018-10-16T16:08:25.481Z,44.53
2018-10-16T16:10:52.987Z,43.65
2018-10-16T16:13:20.572Z,43.99
2018-10-16T16:15:48.101Z,43.42
2018-10-16T16:18:15.689Z,43.91
2018-10-16T16:20:43.280Z,44.25
2018-10-16T16:23:10.846Z,44.25
2018-10-16T16:25:38.423Z,44.29
2018-10-16T16:28:06.074Z,44.83
2018-10-16T16:30:33.541Z,44.70
2018-10-16T16:33:01.122Z,44.84
2018-10-16T16:35:28.701Z,45.28
2018-10-16T16:37:56.271Z,45.05
2018-10-16T16:40:23.868Z,45.21
2018-10-16T16:42:51.400Z,45.38
2018-10-16T16:45:19.159Z,45.65
2018-10-16T16:47:46.700Z,46.01
2018-10-16T16:50:14.357Z,46.32
2018-10-16T16:52:41.880Z,46.68
2018-10-16T16:55:09.479Z,46.72
2018-10-16T16:57:37.009Z,47.00
2018-10-16T17:00:04.555Z,47.43
2018-10-16T17:02:32.124Z,47.48
2018-10-16T17:04:59.797Z,48.02
2018-10-16T17:07:27.348Z,48.12
2018-10-16T17:09:54.892Z,48.53
2018-10-16T17:12:22.475Z,48.48
2018-10-16T17:14:50.020Z,48.25
2018-10-16T17:17:17.621Z,48.02
2018-10-16T17:19:45.135Z,48.27
2018-10-16T17:22:12.786Z,48.94
2018-10-16T17:24:40.499Z,49.05
2018-10-16T17:27:08.105Z,49.28
2018-10-16T17:29:35.868Z,49.53
2018-10-16T17:32:03.509Z,49.98
2018-10-16T17:34:31.110Z,50.35
2018-10-16T17:36:58.811Z,50.55
2018-10-16T17:39:26.396Z,50.88
2018-10-16T17:41:54.262Z,50.60
2018-10-16T17:44:21.962Z,50.74
2018-10-16T17:46:49.667Z,50.77
2018-10-16T17:49:19.022Z,50.90
2018-10-16T17:51:46.773Z,50.50
2018-10-16T17:54:14.432Z,49.99
2018-10-16T17:56:42.046Z,50.00
2018-10-16T17:59:09.746Z,50.70
2018-10-16T18:01:37.513Z,50.47
2018-10-16T18:04:05.245Z,50.61
2018-10-16T18:06:32.895Z,50.82
2018-10-16T18:09:00.520Z,51.74
2018-10-16T18:11:28.116Z,51.46
2018-10-16T18:13:55.706Z,51.31
2018-10-16T18:16:23.464Z,51.51
2018-10-16T18:18:51.425Z,52.11
2018-10-16T18:21:19.166Z,52.42
2018-10-16T18:23:46.908Z,52.59
2018-10-16T18:26:14.593Z,53.14
2018-10-16T18:28:42.401Z,53.17
2018-10-16T18:31:10.097Z,53.01
2018-10-16T18:33:37.686Z,52.95
2018-10-16T18:36:05.341Z,53.34
2018-10-16T18:38:32.989Z,54.11
2018-10-16T18:41:00.569Z,54.37
2018-10-16T18:43:28.163Z,53.69
2018-10-16T18:45:55.689Z,54.03
2018-10-16T18:48:23.213Z,53.71
2018-10-16T18:50:50.813Z,53.67
2018-10-16T18:53:18.319Z,53.40
2018-10-16T18:55:45.889Z,53.78
2018-10-16T18:58:13.482Z,53.82
2018-10-16T19:00:41.005Z,54.28
2018-10-16T19:03:09.339Z,54.19
2018-10-16T19:05:36.906Z,54.90
2018-10-16T19:08:04.494Z,54.16
2018-10-16T19:10:32.104Z,54.71
2018-10-16T19:12:59.669Z,53.83
2018-10-16T19:15:27.348Z,53.61
2018-10-16T19:17:55.007Z,53.34
2018-10-16T19:20:22.600Z,53.19
2018-10-16T19:22:50.123Z,53.44
2018-10-16T19:25:17.675Z,53.32
2018-10-16T19:27:45.332Z,52.91
2018-10-16T19:30:12.813Z,52.46
2018-10-16T19:32:40.398Z,52.35
2018-10-16T19:35:07.939Z,52.43
2018-10-16T19:37:35.480Z,52.53
2018-10-16T19:40:03.036Z,52.49
2018-10-16T19:42:30.575Z,52.99
2018-10-16T19:44:58.214Z,53.42
2018-10-16T19:47:25.738Z,52.72
2018-10-16T19:49:53.306Z,53.05
2018-10-16T19:52:20.824Z,53.14
2018-10-16T19:54:48.471Z,53.13
2018-10-16T19:57:16.111Z,53.70
2018-10-16T19:59:43.689Z,53.73
2018-10-16T20:02:11.195Z,54.95
2018-10-16T20:04:38.787Z,54.57
2018-10-16T20:07:06.428Z,54.86
2018-10-16T20:09:34.230Z,54.85
2018-10-16T20:12:01.793Z,54.40
2018-10-16T20:14:29.316Z,53.91
2018-10-16T20:16:56.971Z,54.16
2018-10-16T20:19:24.506Z,54.05
2018-10-16T20:21:52.311Z,54.04
2018-10-16T20:24:19.890Z,54.34
2018-10-16T20:26:47.550Z,53.94
2018-10-16T20:29:15.112Z,54.00
2018-10-16T20:31:42.709Z,53.92
2018-10-16T20:34:10.218Z,54.33
2018-10-16T20:36:37.901Z,54.12
2018-10-16T20:39:09.022Z,55.00
2018-10-16T20:41:36.738Z,54.86
2018-10-16T20:44:06.282Z,55.09
2018-10-16T20:46:33.872Z,54.84
2018-10-16T20:49:01.579Z,54.67
2018-10-16T20:51:29.282Z,54.87
2018-10-16T20:53:56.974Z,54.06
2018-10-16T20:56:24.563Z,53.90
2018-10-16T20:58:52.141Z,53.96
2018-10-16T21:01:19.934Z,53.82
2018-10-16T21:03:47.637Z,54.20
2018-10-16T21:06:21.079Z,54.95
2018-10-16T21:08:48.672Z,55.74
2018-10-16T21:11:16.312Z,55.63
2018-10-16T21:13:44.079Z,55.63
2018-10-16T21:16:11.825Z,56.15
2018-10-16T21:18:39.632Z,56.11
2018-10-16T21:21:09.378Z,56.07
2018-10-16T21:23:37.208Z,56.90
2018-10-16T21:26:04.979Z,56.82
2018-10-16T21:28:32.706Z,57.08
2018-10-16T21:31:00.517Z,56.57
2018-10-16T21:33:28.307Z,56.59
2018-10-16T21:35:56.788Z,56.67
2018-10-16T21:38:24.441Z,56.87
2018-10-16T21:40:52.118Z,56.31
2018-10-16T21:43:19.825Z,56.62
2018-10-16T21:45:47.636Z,56.73
2018-10-16T21:48:15.271Z,56.29
2018-10-16T21:50:42.936Z,56.21
2018-10-16T21:53:11.607Z,56.04
2018-10-16T21:55:39.243Z,55.89
2018-10-16T21:58:07.215Z,55.85
2018-10-16T22:00:34.962Z,55.96
2018-10-16T22:03:03.688Z,55.67
2018-10-16T22:05:31.378Z,55.68
2018-10-16T22:07:59.117Z,55.65
2018-10-16T22:10:26.800Z,55.56
2018-10-16T22:12:54.441Z,55.58
2018-10-16T22:15:22.200Z,55.78
2018-10-16T22:17:49.719Z,56.05
2018-10-16T22:20:17.536Z,56.51
2018-10-16T22:22:46.957Z,56.64
2018-10-16T22:25:14.892Z,56.97
2018-10-16T22:27:42.439Z,56.90
2018-10-16T22:30:09.953Z,56.79
2018-10-16T22:32:37.535Z,56.51
2018-10-16T22:35:05.118Z,56.56
2018-10-16T22:37:32.646Z,56.29
2018-10-16T22:40:03.404Z,56.92
2018-10-16T22:42:32.173Z,56.88
2018-10-16T22:44:59.695Z,57.35
2018-10-16T22:47:27.259Z,57.00
2018-10-16T22:49:54.819Z,57.00
2018-10-16T22:52:22.336Z,57.15
2018-10-16T22:54:49.891Z,57.05
2018-10-16T22:57:18.630Z,57.75
2018-10-16T22:59:49.365Z,57.31
2018-10-16T23:02:17.460Z,57.11
2018-10-16T23:04:45.967Z,57.13
2018-10-16T23:07:13.643Z,56.73
2018-10-16T23:09:41.126Z,57.60
2018-10-16T23:12:08.728Z,57.65
2018-10-16T23:14:36.306Z,57.77
2018-10-16T23:17:03.924Z,57.70
2018-10-16T23:19:31.495Z,57.20
2018-10-16T23:22:07.784Z,57.53
2018-10-16T23:24:35.294Z,57.36
2018-10-16T23:27:04.462Z,57.49
2018-10-16T23:29:32.174Z,57.38
2018-10-16T23:31:59.687Z,57.63
2018-10-16T23:34:28.420Z,57.38
2018-10-16T23:36:56.020Z,57.61
2018-10-16T23:39:26.415Z,57.48
2018-10-16T23:41:53.936Z,57.39
2018-10-16T23:44:21.534Z,57.29
2018-10-16T23:46:49.118Z,57.21
2018-10-16T23:49:18.428Z,57.03
2018-10-16T23:51:47.092Z,56.96
2018-10-16T23:54:17.952Z,57.57
2018-10-16T23:56:47.972Z,57.83
2018-10-16T23:59:15.712Z,57.90
