createdAt,value
2017-11-11T00:00:37.101Z,0
2017-11-11T00:01:37.053Z,0
2017-11-11T00:02:36.682Z,0
2017-11-11T00:03:37.373Z,0
2017-11-11T00:04:37.018Z,0
2017-11-11T00:05:37.323Z,0
2017-11-11T00:06:37.317Z,0
2017-11-11T00:07:36.958Z,0
2017-11-11T00:08:37.005Z,0
2017-11-11T00:09:36.573Z,0
2017-11-11T00:10:36.959Z,0
2017-11-11T00:11:36.893Z,0
2017-11-11T00:12:36.518Z,0
2017-11-11T00:13:36.858Z,0
2017-11-11T00:14:37.187Z,0
2017-11-11T00:15:36.471Z,0
2017-11-11T00:16:36.803Z,0
2017-11-11T00:17:36.803Z,0
2017-11-11T00:18:37.124Z,0
2017-11-11T00:19:36.744Z,0
2017-11-11T00:20:36.744Z,0
2017-11-11T00:21:36.715Z,0
2017-11-11T00:22:37.044Z,0
2017-11-11T00:23:36.341Z,0
2017-11-11T00:24:36.321Z,0
2017-11-11T00:25:36.993Z,0
2017-11-11T00:26:37.329Z,0
2017-11-11T00:27:36.992Z,0
2017-11-11T00:28:36.938Z,0
2017-11-11T00:29:36.936Z,0
2017-11-11T00:30:36.244Z,0
2017-11-11T00:31:36.887Z,0
2017-11-11T00:32:36.891Z,0
2017-11-11T00:33:36.857Z,0
2017-11-11T00:34:36.842Z,0
2017-11-11T00:35:36.832Z,0
2017-11-11T00:36:36.123Z,0
2017-11-11T00:37:36.452Z,0
2017-11-11T00:38:36.458Z,0
2017-11-11T00:39:36.076Z,0
2017-11-11T00:40:36.741Z,0
2017-11-11T00:41:36.085Z,0
2017-11-11T00:42:36.364Z,0
2017-11-11T00:43:36.005Z,0
2017-11-11T00:44:36.332Z,0
2017-11-11T00:45:36.993Z,0
2017-11-11T00:46:36.989Z,0
2017-11-11T00:47:36.630Z,0
2017-11-11T00:48:36.634Z,0
2017-11-11T00:49:35.911Z,0
2017-11-11T00:50:36.609Z,0
2017-11-11T00:51:36.215Z,0
2017-11-11T00:52:36.194Z,0
2017-11-11T00:53:35.835Z,0
2017-11-11T00:54:36.853Z,0
2017-11-11T00:55:35.806Z,0
2017-11-11T00:56:35.796Z,0
2017-11-11T00:57:36.459Z,0
2017-11-11T00:58:36.436Z,0
2017-11-11T00:59:36.106Z,0
2017-11-11T01:00:36.749Z,0
2017-11-11T01:01:36.760Z,0
2017-11-11T01:02:35.685Z,0
2017-11-11T01:03:36.352Z,0
2017-11-11T01:04:36.001Z,0
2017-11-11T01:05:35.987Z,0
2017-11-11T01:06:35.965Z,0
2017-11-11T01:07:35.941Z,0
2017-11-11T01:08:35.977Z,0
2017-11-11T01:09:36.268Z,0
2017-11-11T01:10:35.898Z,0
2017-11-11T01:11:35.907Z,0
2017-11-11T01:12:35.863Z,0
2017-11-11T01:13:35.840Z,0
2017-11-11T01:14:35.491Z,0
2017-11-11T01:15:35.466Z,0
2017-11-11T01:16:36.139Z,0
2017-11-11T01:17:36.123Z,0
2017-11-11T01:18:36.095Z,0
2017-11-11T01:19:35.740Z,0
2017-11-11T01:20:35.384Z,0
2017-11-11T01:21:35.362Z,0
2017-11-11T01:22:36.040Z,0
2017-11-11T01:23:35.333Z,0
2017-11-11T01:24:36.000Z,0
2017-11-11T01:25:35.297Z,0
2017-11-11T01:26:35.975Z,0
2017-11-11T01:27:35.627Z,0
2017-11-11T01:28:35.932Z,0
2017-11-11T01:29:35.583Z,0
2017-11-11T01:30:35.553Z,0
2017-11-11T01:31:35.559Z,0
2017-11-11T01:32:35.552Z,0
2017-11-11T01:33:35.164Z,0
2017-11-11T01:34:35.837Z,0
2017-11-11T01:35:35.824Z,0
2017-11-11T01:36:35.447Z,0
2017-11-11T01:37:35.768Z,0
2017-11-11T01:38:35.443Z,0
2017-11-11T01:39:35.745Z,0
2017-11-11T01:40:35.728Z,0
2017-11-11T01:41:35.028Z,0
2017-11-11T01:42:35.702Z,0
2017-11-11T01:43:34.988Z,0
2017-11-11T01:44:35.653Z,0
2017-11-11T01:45:35.303Z,0
2017-11-11T01:46:35.643Z,0
2017-11-11T01:47:35.624Z,0
2017-11-11T01:48:35.251Z,0
2017-11-11T01:49:34.888Z,0
2017-11-11T01:50:35.217Z,0
2017-11-11T01:51:35.889Z,0
2017-11-11T01:52:35.522Z,0
2017-11-11T01:53:35.847Z,0
2017-11-11T01:54:35.144Z,0
2017-11-11T01:55:34.787Z,0
2017-11-11T01:56:35.111Z,0
2017-11-11T01:57:35.090Z,0
2017-11-11T01:58:34.736Z,0
2017-11-11T01:59:35.394Z,0
2017-11-11T02:00:35.736Z,0
2017-11-11T02:01:35.409Z,0
2017-11-11T02:02:35.353Z,0
2017-11-11T02:03:35.347Z,0
2017-11-11T02:04:35.309Z,0
2017-11-11T02:05:35.316Z,0
2017-11-11T02:06:34.953Z,0
2017-11-11T02:07:34.578Z,0
2017-11-11T02:08:34.930Z,0
2017-11-11T02:09:35.243Z,0
2017-11-11T02:10:34.879Z,0
2017-11-11T02:11:34.516Z,0
2017-11-11T02:12:35.536Z,0
2017-11-11T02:13:35.176Z,0
2017-11-11T02:14:35.174Z,0
2017-11-11T02:15:34.784Z,0
2017-11-11T02:16:35.106Z,0
2017-11-11T02:17:35.113Z,0
2017-11-11T02:18:34.775Z,0
2017-11-11T02:19:35.055Z,0
2017-11-11T02:20:34.698Z,0
2017-11-11T02:21:35.042Z,0
2017-11-11T02:22:35.017Z,0
2017-11-11T02:23:34.329Z,0
2017-11-11T02:24:34.290Z,0
2017-11-11T02:25:34.627Z,0
2017-11-11T02:26:34.938Z,0
2017-11-11T02:27:34.253Z,0
2017-11-11T02:28:34.576Z,0
2017-11-11T02:29:34.563Z,0
2017-11-11T02:30:34.534Z,0
2017-11-11T02:31:34.206Z,0
2017-11-11T02:32:34.854Z,0
2017-11-11T02:33:34.485Z,0
2017-11-11T02:34:35.174Z,0
2017-11-11T02:35:34.800Z,0
2017-11-11T02:36:34.452Z,0
2017-11-11T02:37:34.417Z,0
2017-11-11T02:38:34.767Z,0
2017-11-11T02:39:34.373Z,0
2017-11-11T02:40:34.363Z,0
2017-11-11T02:41:34.348Z,0
2017-11-11T02:42:35.070Z,0
2017-11-11T02:43:34.305Z,0
2017-11-11T02:44:34.631Z,0
2017-11-11T02:45:33.930Z,0
2017-11-11T02:46:34.282Z,0
2017-11-11T02:47:34.601Z,0
2017-11-11T02:48:34.574Z,0
2017-11-11T02:49:34.211Z,0
2017-11-11T02:50:34.196Z,0
2017-11-11T02:51:34.515Z,0
2017-11-11T02:52:34.171Z,0
2017-11-11T02:53:33.792Z,0
2017-11-11T02:54:34.460Z,0
2017-11-11T02:55:34.469Z,0
2017-11-11T02:56:34.442Z,0
2017-11-11T02:57:34.093Z,0
2017-11-11T02:58:34.438Z,0
2017-11-11T02:59:34.034Z,0
2017-11-11T03:00:33.676Z,0
2017-11-11T03:01:34.000Z,0
2017-11-11T03:02:34.328Z,0
2017-11-11T03:03:34.304Z,0
2017-11-11T03:04:34.285Z,0
2017-11-11T03:05:33.928Z,0
2017-11-11T03:06:33.573Z,0
2017-11-11T03:07:33.891Z,0
2017-11-11T03:08:34.570Z,0
2017-11-11T03:09:33.866Z,0
2017-11-11T03:10:34.531Z,0
2017-11-11T03:11:34.180Z,0
2017-11-11T03:12:34.155Z,0
2017-11-11T03:13:33.479Z,0
2017-11-11T03:14:33.792Z,0
2017-11-11T03:15:33.775Z,0
2017-11-11T03:16:33.409Z,0
2017-11-11T03:17:34.085Z,0
2017-11-11T03:18:33.365Z,0
2017-11-11T03:19:33.691Z,0
2017-11-11T03:20:33.347Z,0
2017-11-11T03:21:33.996Z,0
2017-11-11T03:22:34.005Z,0
2017-11-11T03:23:33.960Z,0
2017-11-11T03:24:33.261Z,0
2017-11-11T03:25:33.615Z,0
2017-11-11T03:26:33.937Z,0
2017-11-11T03:27:33.575Z,0
2017-11-11T03:28:33.195Z,0
2017-11-11T03:29:34.260Z,0
2017-11-11T03:30:33.506Z,0
2017-11-11T03:31:33.144Z,0
2017-11-11T03:32:33.806Z,0
2017-11-11T03:33:33.470Z,0
2017-11-11T03:34:33.777Z,0
2017-11-11T03:35:34.107Z,0
2017-11-11T03:36:33.408Z,0
2017-11-11T03:37:33.381Z,0
2017-11-11T03:38:33.719Z,0
2017-11-11T03:39:33.039Z,0
2017-11-11T03:40:32.996Z,0
2017-11-11T03:41:34.006Z,0
2017-11-11T03:42:33.295Z,0
2017-11-11T03:43:33.278Z,0
2017-11-11T03:44:33.612Z,0
2017-11-11T03:45:33.249Z,0
2017-11-11T03:46:33.577Z,0
2017-11-11T03:47:33.244Z,0
2017-11-11T03:48:33.561Z,0
2017-11-11T03:49:33.378Z,0
2017-11-11T03:50:32.809Z,0
2017-11-11T03:51:33.478Z,0
2017-11-11T03:52:33.474Z,0
2017-11-11T03:53:33.106Z,0
2017-11-11T03:54:33.089Z,0
2017-11-11T03:55:33.087Z,0
2017-11-11T03:56:33.047Z,0
2017-11-11T03:57:33.379Z,0
2017-11-11T03:58:32.676Z,0
2017-11-11T03:59:32.998Z,0
2017-11-11T04:00:32.643Z,0
2017-11-11T04:01:32.987Z,0
2017-11-11T04:02:32.608Z,0
2017-11-11T04:03:32.592Z,0
2017-11-11T04:04:32.572Z,0
2017-11-11T04:05:33.242Z,0
2017-11-11T04:06:32.883Z,0
2017-11-11T04:07:32.860Z,0
2017-11-11T04:08:33.198Z,0
2017-11-11T04:09:32.828Z,0
2017-11-11T04:10:33.178Z,0
2017-11-11T04:11:32.476Z,0
2017-11-11T04:12:33.123Z,0
2017-11-11T04:13:32.763Z,0
2017-11-11T04:14:32.748Z,0
2017-11-11T04:15:32.728Z,0
2017-11-11T04:16:33.431Z,0
2017-11-11T04:17:33.039Z,0
2017-11-11T04:18:33.020Z,0
2017-11-11T04:19:32.319Z,0
2017-11-11T04:20:32.300Z,0
2017-11-11T04:21:32.961Z,0
2017-11-11T04:22:32.615Z,0
2017-11-11T04:23:32.601Z,0
2017-11-11T04:24:33.275Z,0
2017-11-11T04:25:32.904Z,0
2017-11-11T04:26:32.546Z,0
2017-11-11T04:27:32.205Z,0
2017-11-11T04:28:32.512Z,0
2017-11-11T04:29:32.831Z,0
2017-11-11T04:30:32.485Z,0
2017-11-11T04:31:32.836Z,0
2017-11-11T04:32:32.097Z,0
2017-11-11T04:33:32.433Z,0
2017-11-11T04:34:32.414Z,0
2017-11-11T04:35:32.397Z,0
2017-11-11T04:36:32.036Z,0
2017-11-11T04:37:32.352Z,0
2017-11-11T04:38:32.697Z,0
2017-11-11T04:39:32.325Z,0
2017-11-11T04:40:32.335Z,0
2017-11-11T04:41:32.649Z,0
2017-11-11T04:42:32.619Z,0
2017-11-11T04:43:32.292Z,0
2017-11-11T04:44:32.269Z,0
2017-11-11T04:45:32.220Z,0
2017-11-11T04:46:31.870Z,0
2017-11-11T04:47:31.845Z,0
2017-11-11T04:48:31.830Z,0
2017-11-11T04:49:32.173Z,0
2017-11-11T04:50:31.793Z,0
2017-11-11T04:51:32.124Z,0
2017-11-11T04:52:31.806Z,0
2017-11-11T04:53:32.436Z,0
2017-11-11T04:54:32.413Z,0
2017-11-11T04:55:32.063Z,0
2017-11-11T04:56:32.381Z,0
2017-11-11T04:57:32.017Z,0
2017-11-11T04:58:31.661Z,0
2017-11-11T04:59:32.006Z,0
2017-11-11T05:00:31.972Z,0
2017-11-11T05:01:32.358Z,0
2017-11-11T05:02:31.939Z,0
2017-11-11T05:03:32.287Z,0
2017-11-11T05:04:31.575Z,0
2017-11-11T05:05:32.223Z,0
2017-11-11T05:06:31.531Z,0
2017-11-11T05:07:31.857Z,0
2017-11-11T05:08:31.849Z,0
2017-11-11T05:09:32.173Z,0
2017-11-11T05:10:31.462Z,0
2017-11-11T05:11:32.183Z,0
2017-11-11T05:12:31.771Z,0
2017-11-11T05:13:31.781Z,0
2017-11-11T05:14:31.417Z,0
2017-11-11T05:15:31.380Z,0
2017-11-11T05:16:31.385Z,0
2017-11-11T05:17:32.034Z,0
2017-11-11T05:18:32.049Z,0
2017-11-11T05:19:31.694Z,0
2017-11-11T05:20:31.981Z,0
2017-11-11T05:21:31.280Z,0
2017-11-11T05:22:31.627Z,0
2017-11-11T05:23:32.289Z,0
2017-11-11T05:24:31.232Z,0
2017-11-11T05:25:31.906Z,0
2017-11-11T05:26:31.199Z,0
2017-11-11T05:27:31.537Z,0
2017-11-11T05:28:31.165Z,0
2017-11-11T05:29:32.170Z,0
2017-11-11T05:30:31.134Z,0
2017-11-11T05:31:31.459Z,0
2017-11-11T05:32:31.796Z,0
2017-11-11T05:33:31.772Z,0
2017-11-11T05:34:31.411Z,0
2017-11-11T05:35:31.741Z,0
2017-11-11T05:36:31.380Z,0
2017-11-11T05:37:31.379Z,0
2017-11-11T05:38:31.690Z,0
2017-11-11T05:39:31.352Z,0
2017-11-11T05:40:31.331Z,0
2017-11-11T05:41:31.303Z,0
2017-11-11T05:42:31.967Z,0
2017-11-11T05:43:31.263Z,0
2017-11-11T05:44:31.598Z,0
2017-11-11T05:45:31.237Z,0
2017-11-11T05:46:31.218Z,4
2017-11-11T05:47:31.208Z,4
2017-11-11T05:48:31.182Z,0
2017-11-11T05:49:31.516Z,4
2017-11-11T05:50:31.144Z,4
2017-11-11T05:51:31.137Z,0
2017-11-11T05:52:30.789Z,4
2017-11-11T05:53:31.104Z,4
2017-11-11T05:54:31.085Z,4
2017-11-11T05:55:31.094Z,4
2017-11-11T05:56:31.057Z,8
2017-11-11T05:57:31.035Z,8
2017-11-11T05:58:30.682Z,8
2017-11-11T05:59:31.717Z,12
2017-11-11T06:00:30.643Z,16
2017-11-11T06:01:30.979Z,16
2017-11-11T06:02:30.622Z,20
2017-11-11T06:03:30.935Z,24
2017-11-11T06:04:31.293Z,20
2017-11-11T06:05:31.265Z,28
2017-11-11T06:06:31.582Z,32
2017-11-11T06:07:30.871Z,40
2017-11-11T06:08:30.514Z,36
2017-11-11T06:09:31.224Z,36
2017-11-11T06:10:31.166Z,44
2017-11-11T06:11:30.828Z,52
2017-11-11T06:12:31.496Z,64
2017-11-11T06:13:30.458Z,60
2017-11-11T06:14:30.447Z,52
2017-11-11T06:15:31.083Z,68
2017-11-11T06:16:30.382Z,84
2017-11-11T06:17:30.737Z,84
2017-11-11T06:18:30.377Z,64
2017-11-11T06:19:30.681Z,76
2017-11-11T06:20:31.040Z,104
2017-11-11T06:21:30.647Z,144
2017-11-11T06:22:30.326Z,140
2017-11-11T06:23:30.270Z,128
2017-11-11T06:24:30.955Z,132
2017-11-11T06:25:30.579Z,148
2017-11-11T06:26:30.571Z,152
2017-11-11T06:27:30.549Z,140
2017-11-11T06:28:30.544Z,132
2017-11-11T06:29:30.514Z,132
2017-11-11T06:30:30.889Z,112
2017-11-11T06:31:30.493Z,108
2017-11-11T06:32:30.470Z,120
2017-11-11T06:33:30.450Z,148
2017-11-11T06:34:30.435Z,180
2017-11-11T06:35:30.439Z,248
2017-11-11T06:36:30.408Z,316
2017-11-11T06:37:30.076Z,300
2017-11-11T06:38:30.386Z,268
2017-11-11T06:39:30.362Z,296
2017-11-11T06:40:30.682Z,280
2017-11-11T06:41:30.353Z,228
2017-11-11T06:42:30.303Z,212
2017-11-11T06:43:30.660Z,252
2017-11-11T06:44:30.300Z,280
2017-11-11T06:45:29.923Z,436
2017-11-11T06:46:30.242Z,476
2017-11-11T06:47:30.231Z,488
2017-11-11T06:48:30.211Z,512
2017-11-11T06:49:30.219Z,584
2017-11-11T06:50:30.529Z,672
2017-11-11T06:51:30.164Z,688
2017-11-11T06:52:29.803Z,776
2017-11-11T06:53:30.128Z,896
2017-11-11T06:54:30.116Z,968
2017-11-11T06:55:29.765Z,976
2017-11-11T06:56:30.420Z,1012
2017-11-11T06:57:29.723Z,1128
2017-11-11T06:58:30.063Z,1196
2017-11-11T06:59:30.375Z,1152
2017-11-11T07:00:30.361Z,1112
2017-11-11T07:01:29.660Z,1104
2017-11-11T07:02:29.645Z,1176
2017-11-11T07:03:29.986Z,1360
2017-11-11T07:04:30.330Z,1604
2017-11-11T07:05:29.933Z,1760
2017-11-11T07:06:29.919Z,1760
2017-11-11T07:07:29.571Z,1640
2017-11-11T07:08:30.595Z,1488
2017-11-11T07:09:29.877Z,1456
2017-11-11T07:10:29.515Z,1440
2017-11-11T07:11:30.213Z,1424
2017-11-11T07:12:29.821Z,1464
2017-11-11T07:13:29.809Z,1552
2017-11-11T07:14:29.816Z,1548
2017-11-11T07:15:29.449Z,1576
2017-11-11T07:16:29.757Z,1524
2017-11-11T07:17:29.743Z,1504
2017-11-11T07:18:30.091Z,1656
2017-11-11T07:19:30.063Z,1772
2017-11-11T07:20:29.379Z,1820
2017-11-11T07:21:29.681Z,1836
2017-11-11T07:22:29.664Z,1828
2017-11-11T07:23:29.648Z,1816
2017-11-11T07:24:30.316Z,1920
2017-11-11T07:25:29.613Z,2172
2017-11-11T07:26:29.968Z,2288
2017-11-11T07:27:29.926Z,2208
2017-11-11T07:28:29.269Z,2040
2017-11-11T07:29:29.220Z,1848
2017-11-11T07:30:29.543Z,1788
2017-11-11T07:31:29.583Z,1876
2017-11-11T07:32:29.845Z,1960
2017-11-11T07:33:30.170Z,1780
2017-11-11T07:34:30.169Z,1932
2017-11-11T07:35:29.136Z,1924
2017-11-11T07:36:29.443Z,1960
2017-11-11T07:37:29.787Z,2044
2017-11-11T07:38:29.426Z,1984
2017-11-11T07:39:29.389Z,2264
2017-11-11T07:40:29.389Z,1940
2017-11-11T07:41:29.027Z,1408
2017-11-11T07:42:29.692Z,1496
2017-11-11T07:43:29.338Z,1764
2017-11-11T07:44:28.979Z,2040
2017-11-11T07:45:28.951Z,2448
2017-11-11T07:46:29.642Z,3320
2017-11-11T07:47:29.274Z,3844
2017-11-11T07:48:29.267Z,4028
2017-11-11T07:49:28.891Z,3948
2017-11-11T07:50:28.878Z,4044
2017-11-11T07:51:28.860Z,4024
2017-11-11T07:52:29.196Z,4088
2017-11-11T07:53:29.173Z,4220
2017-11-11T07:54:28.835Z,4500
2017-11-11T07:55:29.156Z,3724
2017-11-11T07:56:29.464Z,3288
2017-11-11T07:57:29.469Z,2480
2017-11-11T07:58:28.755Z,2620
2017-11-11T07:59:28.798Z,2520
2017-11-11T08:00:29.420Z,2804
2017-11-11T08:01:28.700Z,3108
2017-11-11T08:02:29.043Z,3344
2017-11-11T08:03:29.012Z,3184
2017-11-11T08:04:29.004Z,3008
2017-11-11T08:05:29.336Z,2684
2017-11-11T08:06:28.992Z,2812
2017-11-11T08:07:28.608Z,2436
2017-11-11T08:08:28.935Z,2884
2017-11-11T08:09:28.585Z,2960
2017-11-11T08:10:29.261Z,3456
2017-11-11T08:11:28.547Z,3660
2017-11-11T08:12:29.221Z,3568
2017-11-11T08:13:28.872Z,2928
2017-11-11T08:14:29.530Z,3148
2017-11-11T08:15:29.177Z,3124
2017-11-11T08:16:28.808Z,3180
2017-11-11T08:17:29.483Z,3728
2017-11-11T08:18:28.779Z,3304
2017-11-11T08:19:29.476Z,3516
2017-11-11T08:20:28.752Z,3448
2017-11-11T08:21:29.106Z,3520
2017-11-11T08:22:28.729Z,4284
2017-11-11T08:23:29.455Z,4696
2017-11-11T08:24:29.040Z,4560
2017-11-11T08:25:29.362Z,4396
2017-11-11T08:26:28.997Z,3868
2017-11-11T08:27:28.298Z,3528
2017-11-11T08:28:28.981Z,2920
2017-11-11T08:29:28.284Z,2832
2017-11-11T08:30:28.938Z,2648
2017-11-11T08:31:28.933Z,3340
2017-11-11T08:32:28.564Z,3284
2017-11-11T08:33:28.548Z,3436
2017-11-11T08:34:28.534Z,3624
2017-11-11T08:35:28.177Z,3964
2017-11-11T08:36:28.521Z,4052
2017-11-11T08:37:28.851Z,4272
2017-11-11T08:38:28.476Z,3980
2017-11-11T08:39:28.471Z,4100
2017-11-11T08:40:28.439Z,3672
2017-11-11T08:41:28.435Z,3780
2017-11-11T08:42:28.414Z,3712
2017-11-11T08:43:28.417Z,3496
2017-11-11T08:44:28.736Z,3412
2017-11-11T08:45:29.056Z,3328
2017-11-11T08:46:28.360Z,4072
2017-11-11T08:47:27.997Z,4500
2017-11-11T08:48:28.345Z,4544
2017-11-11T08:49:28.308Z,4068
2017-11-11T08:50:28.643Z,4000
2017-11-11T08:51:27.936Z,4640
2017-11-11T08:52:28.275Z,4956
2017-11-11T08:53:28.247Z,5072
2017-11-11T08:54:28.248Z,4744
2017-11-11T08:55:28.586Z,4036
2017-11-11T08:56:27.857Z,4520
2017-11-11T08:57:28.185Z,4880
2017-11-11T08:58:27.829Z,4108
2017-11-11T08:59:28.182Z,4104
2017-11-11T09:00:28.485Z,4256
2017-11-11T09:01:28.816Z,3380
2017-11-11T09:02:28.113Z,4252
2017-11-11T09:03:28.102Z,4732
2017-11-11T09:04:27.738Z,4244
2017-11-11T09:05:28.066Z,5108
2017-11-11T09:06:28.052Z,4292
2017-11-11T09:07:28.035Z,3920
2017-11-11T09:08:27.678Z,4788
2017-11-11T09:09:28.689Z,4820
2017-11-11T09:10:28.680Z,4796
2017-11-11T09:11:28.345Z,5484
2017-11-11T09:12:27.975Z,7572
2017-11-11T09:13:28.286Z,5412
2017-11-11T09:14:27.634Z,6600
2017-11-11T09:15:28.258Z,5964
2017-11-11T09:16:27.904Z,4368
2017-11-11T09:17:28.237Z,3676
2017-11-11T09:18:27.530Z,5128
2017-11-11T09:19:27.514Z,3884
2017-11-11T09:20:27.866Z,2920
2017-11-11T09:21:27.831Z,3428
2017-11-11T09:22:27.848Z,3732
2017-11-11T09:23:28.146Z,3920
2017-11-11T09:24:27.823Z,3036
2017-11-11T09:25:27.451Z,3952
2017-11-11T09:26:27.752Z,5368
2017-11-11T09:27:27.749Z,4604
2017-11-11T09:28:27.730Z,4980
2017-11-11T09:29:27.725Z,4240
2017-11-11T09:30:28.403Z,2440
2017-11-11T09:31:28.045Z,2744
2017-11-11T09:32:28.043Z,2548
2017-11-11T09:33:27.653Z,3068
2017-11-11T09:34:27.294Z,3008
2017-11-11T09:35:27.630Z,4080
2017-11-11T09:36:28.293Z,3120
2017-11-11T09:37:27.994Z,4424
2017-11-11T09:38:27.930Z,4632
2017-11-11T09:39:27.585Z,5220
2017-11-11T09:40:27.543Z,4288
2017-11-11T09:41:27.547Z,5988
2017-11-11T09:42:27.522Z,4192
2017-11-11T09:43:27.159Z,3680
2017-11-11T09:44:27.143Z,3808
2017-11-11T09:45:27.495Z,4128
2017-11-11T09:46:27.817Z,3724
2017-11-11T09:47:27.803Z,4300
2017-11-11T09:48:27.093Z,4192
2017-11-11T09:49:27.415Z,3868
2017-11-11T09:50:27.060Z,3836
2017-11-11T09:51:27.042Z,4384
2017-11-11T09:52:27.719Z,4452
2017-11-11T09:53:27.382Z,3344
2017-11-11T09:54:27.351Z,3500
2017-11-11T09:55:27.336Z,3516
2017-11-11T09:56:27.338Z,2724
2017-11-11T09:57:27.979Z,2836
2017-11-11T09:58:27.278Z,2896
2017-11-11T09:59:27.281Z,3088
2017-11-11T10:00:27.280Z,3408
2017-11-11T10:01:26.908Z,2628
2017-11-11T10:02:27.565Z,3300
2017-11-11T10:03:27.558Z,3612
2017-11-11T10:04:27.536Z,4880
2017-11-11T10:05:27.525Z,4248
2017-11-11T10:06:27.510Z,3120
2017-11-11T10:07:27.494Z,2856
2017-11-11T10:08:27.488Z,2568
2017-11-11T10:09:27.113Z,3772
2017-11-11T10:10:26.759Z,3040
2017-11-11T10:11:26.764Z,4388
2017-11-11T10:12:27.422Z,4308
2017-11-11T10:13:27.083Z,4080
2017-11-11T10:14:27.086Z,3312
2017-11-11T10:15:27.881Z,2816
2017-11-11T10:16:27.014Z,3196
2017-11-11T10:17:27.345Z,2932
2017-11-11T10:18:26.982Z,3672
2017-11-11T10:19:27.319Z,2632
2017-11-11T10:20:26.965Z,3024
2017-11-11T10:21:26.595Z,2964
2017-11-11T10:22:26.942Z,2300
2017-11-11T10:23:26.939Z,3532
2017-11-11T10:24:26.897Z,4124
2017-11-11T10:25:26.884Z,4148
2017-11-11T10:26:26.868Z,3888
2017-11-11T10:27:26.860Z,3216
2017-11-11T10:28:26.843Z,3596
2017-11-11T10:29:27.183Z,4396
2017-11-11T10:30:26.809Z,3520
2017-11-11T10:31:26.807Z,5076
2017-11-11T10:32:27.121Z,4836
2017-11-11T10:33:26.769Z,4896
2017-11-11T10:34:27.431Z,4100
2017-11-11T10:35:26.407Z,4168
2017-11-11T10:36:26.755Z,4108
2017-11-11T10:37:26.367Z,3692
2017-11-11T10:38:26.728Z,3140
2017-11-11T10:39:27.024Z,3168
2017-11-11T10:40:27.442Z,3568
2017-11-11T10:41:26.647Z,3392
2017-11-11T10:42:26.295Z,3080
2017-11-11T10:43:26.960Z,2708
2017-11-11T10:44:27.303Z,2792
2017-11-11T10:45:26.587Z,3124
2017-11-11T10:46:26.580Z,3908
2017-11-11T10:47:26.218Z,3740
2017-11-11T10:48:26.544Z,3584
2017-11-11T10:49:26.868Z,4100
2017-11-11T10:50:26.888Z,3172
2017-11-11T10:51:26.162Z,3632
2017-11-11T10:52:26.841Z,3936
2017-11-11T10:53:26.820Z,2900
2017-11-11T10:54:26.115Z,3940
2017-11-11T10:55:26.100Z,3316
2017-11-11T10:56:26.424Z,2936
2017-11-11T10:57:26.080Z,2932
2017-11-11T10:58:26.057Z,3252
2017-11-11T10:59:27.071Z,3648
2017-11-11T11:00:26.729Z,3852
2017-11-11T11:01:26.348Z,3520
2017-11-11T11:02:26.696Z,3744
2017-11-11T11:03:26.323Z,4512
2017-11-11T11:04:25.965Z,4436
2017-11-11T11:05:26.660Z,3728
2017-11-11T11:06:26.297Z,3392
2017-11-11T11:07:26.626Z,2516
2017-11-11T11:08:26.253Z,1700
2017-11-11T11:09:26.275Z,2272
2017-11-11T11:10:26.242Z,3040
2017-11-11T11:11:26.558Z,2908
2017-11-11T11:12:26.221Z,4260
2017-11-11T11:13:26.190Z,4656
2017-11-11T11:14:26.165Z,5740
2017-11-11T11:15:26.147Z,4204
2017-11-11T11:16:26.130Z,5420
2017-11-11T11:17:26.467Z,4588
2017-11-11T11:18:26.116Z,4324
2017-11-11T11:19:25.758Z,3428
2017-11-11T11:20:26.429Z,3756
2017-11-11T11:21:26.401Z,3076
2017-11-11T11:22:26.053Z,3328
2017-11-11T11:23:26.034Z,3576
2017-11-11T11:24:26.016Z,4320
2017-11-11T11:25:26.003Z,3040
2017-11-11T11:26:25.648Z,2256
2017-11-11T11:27:26.321Z,2136
2017-11-11T11:28:26.145Z,1848
2017-11-11T11:29:26.634Z,2228
2017-11-11T11:30:25.954Z,2024
2017-11-11T11:31:26.603Z,2308
2017-11-11T11:32:25.557Z,2668
2017-11-11T11:33:26.235Z,2340
2017-11-11T11:34:26.214Z,2808
2017-11-11T11:35:26.216Z,3404
2017-11-11T11:36:26.182Z,2900
2017-11-11T11:37:26.184Z,2932
2017-11-11T11:38:25.471Z,2964
2017-11-11T11:39:25.798Z,3292
2017-11-11T11:40:26.137Z,3340
2017-11-11T11:41:26.117Z,3072
2017-11-11T11:42:26.459Z,3028
2017-11-11T11:43:25.742Z,2684
2017-11-11T11:44:26.090Z,2568
2017-11-11T11:45:34.113Z,2440
2017-11-11T11:46:25.695Z,3536
2017-11-11T11:47:26.019Z,2476
2017-11-11T11:48:26.006Z,3112
2017-11-11T11:49:25.320Z,2552
2017-11-11T11:50:26.361Z,3588
2017-11-11T11:51:25.968Z,4148
2017-11-11T11:52:25.268Z,3736
2017-11-11T11:53:25.607Z,3492
2017-11-11T11:54:25.244Z,3772
2017-11-11T11:55:25.569Z,2868
2017-11-11T11:56:25.551Z,2740
2017-11-11T11:57:25.196Z,3456
2017-11-11T11:58:25.870Z,4844
2017-11-11T11:59:25.862Z,4640
2017-11-11T12:00:25.845Z,4180
2017-11-11T12:01:25.138Z,3968
2017-11-11T12:02:25.122Z,3808
2017-11-11T12:03:25.833Z,3556
2017-11-11T12:04:25.481Z,3604
2017-11-11T12:05:25.451Z,3600
2017-11-11T12:06:26.093Z,3580
2017-11-11T12:07:25.425Z,4132
2017-11-11T12:08:25.723Z,3844
2017-11-11T12:09:25.707Z,3808
2017-11-11T12:10:25.365Z,3792
2017-11-11T12:11:25.341Z,4464
2017-11-11T12:12:24.980Z,3556
2017-11-11T12:13:25.995Z,3440
2017-11-11T12:14:25.982Z,3232
2017-11-11T12:15:25.295Z,2660
2017-11-11T12:16:25.573Z,2756
2017-11-11T12:17:25.252Z,3684
2017-11-11T12:18:25.578Z,3076
2017-11-11T12:19:25.241Z,3164
2017-11-11T12:20:25.207Z,2648
2017-11-11T12:21:25.197Z,2808
2017-11-11T12:22:25.179Z,2048
2017-11-11T12:23:25.504Z,3168
2017-11-11T12:24:25.147Z,2600
2017-11-11T12:25:25.137Z,2340
2017-11-11T12:26:25.124Z,2772
2017-11-11T12:27:25.790Z,2196
2017-11-11T12:28:25.794Z,2216
2017-11-11T12:29:25.080Z,2888
2017-11-11T12:30:25.427Z,2520
2017-11-11T12:31:24.714Z,2412
2017-11-11T12:32:25.054Z,2440
2017-11-11T12:33:25.703Z,2520
2017-11-11T12:34:25.127Z,3092
2017-11-11T12:35:24.669Z,2816
2017-11-11T12:36:24.979Z,2852
2017-11-11T12:37:25.306Z,2824
2017-11-11T12:38:24.962Z,2320
2017-11-11T12:39:25.292Z,2608
2017-11-11T12:40:24.595Z,2432
2017-11-11T12:41:24.907Z,2652
2017-11-11T12:42:25.234Z,2748
2017-11-11T12:43:24.539Z,2252
2017-11-11T12:44:24.521Z,2608
2017-11-11T12:45:25.397Z,2324
2017-11-11T12:46:24.840Z,1688
2017-11-11T12:47:25.218Z,2240
2017-11-11T12:48:24.805Z,2440
2017-11-11T12:49:24.456Z,2264
2017-11-11T12:50:24.790Z,2064
2017-11-11T12:51:25.116Z,1832
2017-11-11T12:52:25.122Z,1544
2017-11-11T12:53:24.742Z,1408
2017-11-11T12:54:24.722Z,1332
2017-11-11T12:55:25.047Z,1592
2017-11-11T12:56:24.353Z,1608
2017-11-11T12:57:25.418Z,1532
2017-11-11T12:58:24.671Z,1612
2017-11-11T12:59:24.643Z,1556
2017-11-11T13:00:24.988Z,1660
2017-11-11T13:01:24.986Z,1684
2017-11-11T13:02:24.606Z,1680
2017-11-11T13:03:24.948Z,1680
2017-11-11T13:04:24.960Z,1744
2017-11-11T13:05:24.564Z,1732
2017-11-11T13:06:24.897Z,1780
2017-11-11T13:07:24.203Z,1944
2017-11-11T13:08:24.860Z,1724
2017-11-11T13:09:25.217Z,1588
2017-11-11T13:10:24.148Z,1384
2017-11-11T13:11:24.474Z,972
2017-11-11T13:12:24.845Z,1100
2017-11-11T13:13:24.476Z,1024
2017-11-11T13:14:24.115Z,1024
2017-11-11T13:15:24.764Z,1032
2017-11-11T13:16:24.751Z,1268
2017-11-11T13:17:24.043Z,1640
2017-11-11T13:18:24.725Z,2104
2017-11-11T13:19:24.717Z,2204
2017-11-11T13:20:24.723Z,1800
2017-11-11T13:21:25.031Z,2056
2017-11-11T13:22:24.323Z,1800
2017-11-11T13:23:24.642Z,1636
2017-11-11T13:24:24.630Z,1580
2017-11-11T13:25:24.642Z,1708
2017-11-11T13:26:24.692Z,1992
2017-11-11T13:27:23.926Z,2172
2017-11-11T13:28:24.564Z,2184
2017-11-11T13:29:24.216Z,2224
2017-11-11T13:30:23.855Z,2332
2017-11-11T13:31:24.531Z,2300
2017-11-11T13:32:24.519Z,2332
2017-11-11T13:33:23.825Z,2192
2017-11-11T13:34:24.487Z,1980
2017-11-11T13:35:24.134Z,2080
2017-11-11T13:36:24.129Z,1900
2017-11-11T13:37:23.755Z,2392
2017-11-11T13:38:24.423Z,1988
2017-11-11T13:39:24.435Z,1980
2017-11-11T13:40:24.069Z,1976
2017-11-11T13:41:24.032Z,1756
2017-11-11T13:42:24.814Z,1424
2017-11-11T13:43:24.006Z,1280
2017-11-11T13:44:24.078Z,1192
2017-11-11T13:45:23.658Z,1372
2017-11-11T13:46:23.968Z,1304
2017-11-11T13:47:24.292Z,1232
2017-11-11T13:48:24.268Z,1392
2017-11-11T13:49:23.916Z,1220
2017-11-11T13:50:23.574Z,1336
2017-11-11T13:51:23.895Z,1436
2017-11-11T13:52:23.871Z,1492
2017-11-11T13:53:23.513Z,1492
2017-11-11T13:54:23.850Z,1372
2017-11-11T13:55:24.188Z,1560
2017-11-11T13:56:23.897Z,1664
2017-11-11T13:57:23.453Z,1636