createdAt,value
2023-03-15T00:00:08.910Z,4.63
2023-03-15T00:02:35.696Z,2.27
2023-03-15T00:05:02.880Z,3.40
2023-03-15T00:07:29.746Z,4.70
2023-03-15T00:09:56.328Z,4.87
2023-03-15T00:12:23.153Z,4.63
2023-03-15T00:14:52.036Z,2.87
2023-03-15T00:17:18.410Z,3.13
2023-03-15T00:19:44.959Z,5.90
2023-03-15T00:22:12.037Z,4.27
2023-03-15T00:24:38.418Z,5.97
2023-03-15T00:27:05.143Z,4.07
2023-03-15T00:29:32.631Z,4.43
2023-03-15T00:32:00.454Z,4.23
2023-03-15T00:34:26.846Z,6.90
2023-03-15T00:36:53.394Z,5.07
2023-03-15T00:39:20.774Z,4.77
2023-03-15T00:41:47.637Z,6.33
2023-03-15T00:44:14.310Z,4.10
2023-03-15T00:46:43.244Z,6.07
2023-03-15T00:49:10.222Z,8.97
2023-03-15T00:51:36.784Z,7.70
2023-03-15T00:54:03.424Z,5.93
2023-03-15T00:56:30.318Z,8.13
2023-03-15T00:58:58.609Z,8.13
2023-03-15T01:01:28.898Z,6.03
2023-03-15T01:03:55.776Z,8.93
2023-03-15T01:06:25.405Z,8.03
2023-03-15T01:08:52.478Z,10.97
2023-03-15T01:11:23.077Z,9.43
2023-03-15T01:13:53.386Z,10.18
2023-03-15T01:16:20.837Z,8.52
2023-03-15T01:18:47.561Z,11.07
2023-03-15T01:21:15.923Z,14.33
2023-03-15T01:23:42.461Z,11.77
2023-03-15T01:26:12.310Z,15.43
2023-03-15T01:28:38.845Z,16.48
2023-03-15T01:31:05.608Z,12.23
2023-03-15T01:33:32.233Z,13.80
2023-03-15T01:36:04.802Z,12.70
2023-03-15T01:38:31.880Z,14.23
2023-03-15T01:40:58.416Z,12.70
2023-03-15T01:43:26.969Z,11.77
2023-03-15T01:45:59.699Z,13.63
2023-03-15T01:48:39.719Z,11.83
2023-03-15T01:51:11.706Z,11.73
2023-03-15T01:53:42.582Z,12.17
2023-03-15T01:58:38.414Z,10.43
2023-03-15T02:01:05.216Z,12.30
2023-03-15T02:03:38.638Z,11.73
2023-03-15T02:06:09.311Z,13.73
2023-03-15T02:08:42.374Z,14.48
2023-03-15T02:11:08.827Z,12.17
2023-03-15T02:13:36.111Z,17.23
2023-03-15T02:16:04.005Z,14.85
2023-03-15T02:18:30.770Z,12.63
2023-03-15T02:21:16.403Z,11.93
2023-03-15T02:23:44.420Z,13.80
2023-03-15T02:26:55.166Z,10.53
2023-03-15T02:29:25.768Z,10.32
2023-03-15T02:31:53.632Z,10.10
2023-03-15T02:34:19.969Z,12.30
2023-03-15T02:36:46.299Z,11.40
2023-03-15T02:39:21.489Z,11.27
2023-03-15T02:41:58.836Z,11.87
2023-03-15T02:44:34.771Z,10.27
2023-03-15T02:47:13.687Z,14.73
2023-03-15T02:49:45.131Z,11.93
2023-03-15T02:52:12.239Z,9.53
2023-03-15T02:54:38.652Z,10.00
2023-03-15T02:57:05.354Z,8.93
2023-03-15T02:59:31.842Z,12.27
2023-03-15T03:01:58.264Z,10.37
2023-03-15T03:04:25.001Z,11.93
2023-03-15T03:06:51.620Z,10.03
2023-03-15T03:09:18.030Z,7.97
2023-03-15T03:11:44.561Z,7.27
2023-03-15T03:14:11.318Z,10.40
2023-03-15T03:16:39.139Z,9.13
2023-03-15T03:19:05.551Z,12.17
2023-03-15T03:21:32.166Z,11.00
2023-03-15T03:23:58.625Z,8.73
2023-03-15T03:26:25.041Z,10.90
2023-03-15T03:28:51.468Z,10.97
2023-03-15T03:31:20.550Z,12.40
2023-03-15T03:33:47.295Z,11.17
2023-03-15T03:36:14.155Z,10.10
2023-03-15T03:38:42.723Z,7.93
2023-03-15T03:41:13.300Z,10.17
2023-03-15T03:43:40.236Z,13.40
2023-03-15T03:46:07.047Z,7.93
2023-03-15T03:48:34.474Z,8.27
2023-03-15T03:51:01.213Z,6.90
2023-03-15T03:53:27.968Z,10.57
2023-03-15T03:55:54.343Z,7.40
2023-03-15T03:58:21.715Z,8.87
2023-03-15T04:00:49.169Z,7.40
2023-03-15T04:03:15.820Z,9.57
2023-03-15T04:05:42.232Z,9.87
2023-03-15T04:08:08.928Z,14.70
2023-03-15T04:10:35.401Z,11.17
2023-03-15T04:13:02.654Z,8.37
2023-03-15T04:15:29.390Z,7.47
2023-03-15T04:17:55.938Z,7.97
2023-03-15T04:20:23.855Z,6.87
2023-03-15T04:22:51.945Z,5.83
2023-03-15T04:25:21.796Z,4.20
2023-03-15T04:27:49.373Z,6.67
2023-03-15T04:30:16.280Z,13.40
2023-03-15T04:32:42.841Z,9.67
2023-03-15T04:35:09.483Z,27.13
2023-03-15T04:37:37.467Z,36.40
2023-03-15T04:40:04.304Z,42.83
2023-03-15T04:42:30.707Z,40.20
2023-03-15T04:44:57.106Z,21.20
2023-03-15T04:47:23.497Z,19.47
2023-03-15T04:49:50.016Z,19.10
2023-03-15T04:52:16.414Z,12.43
2023-03-15T04:54:42.841Z,10.33
2023-03-15T04:57:09.533Z,11.47
2023-03-15T04:59:36.282Z,11.97
2023-03-15T05:02:03.944Z,15.70
2023-03-15T05:04:32.752Z,12.60
2023-03-15T05:06:59.570Z,9.83
2023-03-15T05:09:26.243Z,13.40
2023-03-15T05:11:53.992Z,10.53
2023-03-15T05:14:20.400Z,10.13
2023-03-15T05:16:47.141Z,10.00
2023-03-15T05:19:13.658Z,8.17
2023-03-15T05:21:40.816Z,13.40
2023-03-15T05:24:07.280Z,9.63
2023-03-15T05:26:34.027Z,16.57
2023-03-15T05:29:00.357Z,10.57
2023-03-15T05:31:27.058Z,13.67
2023-03-15T05:33:53.700Z,10.37
2023-03-15T05:36:20.240Z,9.13
2023-03-15T05:38:46.640Z,9.13
2023-03-15T05:41:13.102Z,11.47
2023-03-15T05:43:39.614Z,9.50
2023-03-15T05:46:06.032Z,9.53
2023-03-15T05:48:32.488Z,14.57
2023-03-15T05:50:58.889Z,11.17
2023-03-15T05:53:25.373Z,11.97
2023-03-15T05:55:52.072Z,10.10
2023-03-15T05:58:19.013Z,11.57
2023-03-15T06:00:45.438Z,10.47
2023-03-15T06:03:11.861Z,12.63
2023-03-15T06:05:38.264Z,11.27
2023-03-15T06:08:04.930Z,15.27
2023-03-15T06:10:31.707Z,12.13
2023-03-15T06:12:58.754Z,13.70
2023-03-15T06:15:26.073Z,13.20
2023-03-15T06:17:53.003Z,11.13
2023-03-15T06:20:19.650Z,14.03
2023-03-15T06:22:46.054Z,11.70
2023-03-15T06:25:12.715Z,13.13
2023-03-15T06:27:39.472Z,14.47
2023-03-15T06:30:09.237Z,12.60
2023-03-15T06:32:36.471Z,9.00
2023-03-15T06:35:05.025Z,11.40
2023-03-15T06:37:35.310Z,13.90
2023-03-15T06:40:06.627Z,8.98
2023-03-15T06:42:33.649Z,11.23
2023-03-15T06:45:00.416Z,10.93
2023-03-15T06:47:27.237Z,8.40
2023-03-15T06:49:55.382Z,9.47
2023-03-15T06:52:25.140Z,10.73
2023-03-15T06:54:52.190Z,7.27
2023-03-15T06:57:18.990Z,14.23
2023-03-15T06:59:45.409Z,9.90
2023-03-15T07:02:19.067Z,9.20
2023-03-15T07:04:45.838Z,7.80
2023-03-15T07:07:13.969Z,10.07
2023-03-15T07:09:41.097Z,9.60
2023-03-15T07:12:09.797Z,11.20
2023-03-15T07:14:36.877Z,11.13
2023-03-15T07:17:03.570Z,9.17
2023-03-15T07:19:30.108Z,13.97
2023-03-15T07:21:56.820Z,10.38
2023-03-15T07:24:23.694Z,11.67
2023-03-15T07:26:53.227Z,9.23
2023-03-15T07:29:19.711Z,8.45
2023-03-15T07:31:46.245Z,10.07
2023-03-15T07:34:12.879Z,9.77
2023-03-15T07:36:43.587Z,7.07
2023-03-15T07:39:14.831Z,9.45
2023-03-15T07:41:41.630Z,7.00
2023-03-15T07:44:08.322Z,7.35
2023-03-15T07:46:34.831Z,12.77
2023-03-15T07:49:02.751Z,10.45
2023-03-15T07:51:32.243Z,7.93
2023-03-15T07:53:58.862Z,9.68
2023-03-15T07:56:26.298Z,12.00
2023-03-15T07:58:54.180Z,9.50
2023-03-15T08:01:20.713Z,6.13
2023-03-15T08:03:47.688Z,8.13
2023-03-15T08:06:14.067Z,6.22
2023-03-15T08:08:42.068Z,9.65
2023-03-15T08:11:08.542Z,7.28
2023-03-15T08:13:35.253Z,10.75
2023-03-15T08:16:02.145Z,7.70
2023-03-15T08:18:28.757Z,7.25
2023-03-15T08:20:55.557Z,10.30
2023-03-15T08:23:22.278Z,8.45
2023-03-15T08:25:50.448Z,7.53
2023-03-15T08:28:17.202Z,6.70
2023-03-15T08:30:44.014Z,9.50
2023-03-15T08:33:10.511Z,9.65
2023-03-15T08:35:37.155Z,8.48
2023-03-15T08:38:04.289Z,7.15
2023-03-15T08:40:31.794Z,11.55
2023-03-15T08:42:59.940Z,11.00
2023-03-15T08:45:27.316Z,4.28
2023-03-15T08:48:02.854Z,13.88
2023-03-15T08:50:29.695Z,7.10
2023-03-15T08:52:56.235Z,8.20
2023-03-15T08:55:23.000Z,7.80
2023-03-15T08:57:49.609Z,5.85
2023-03-15T09:00:17.885Z,9.10
2023-03-15T09:02:44.438Z,5.40
2023-03-15T09:05:10.967Z,7.43
2023-03-15T09:07:41.336Z,8.57
2023-03-15T09:10:10.074Z,3.42
2023-03-15T09:12:36.730Z,3.25
2023-03-15T09:15:03.241Z,6.10
2023-03-15T09:17:29.827Z,10.00
2023-03-15T09:19:56.597Z,11.30
2023-03-15T09:22:38.467Z,5.10
2023-03-15T09:25:06.153Z,7.13
2023-03-15T09:27:33.599Z,5.78
2023-03-15T09:30:00.208Z,14.05
2023-03-15T09:32:26.848Z,7.72
2023-03-15T09:34:53.572Z,14.75
2023-03-15T09:37:20.516Z,10.50
2023-03-15T09:39:47.240Z,8.95
2023-03-15T09:42:22.566Z,4.28
2023-03-15T09:44:56.005Z,8.68
2023-03-15T09:47:47.031Z,5.47
2023-03-15T09:52:53.545Z,5.60
2023-03-15T09:55:27.270Z,3.97
2023-03-15T09:57:56.696Z,3.70
2023-03-15T10:00:39.532Z,4.85
2023-03-15T10:03:09.424Z,5.15
2023-03-15T10:05:46.438Z,9.98
2023-03-15T10:08:16.715Z,3.63
2023-03-15T10:10:57.081Z,4.05
2023-03-15T10:14:03.333Z,8.60
2023-03-15T10:16:39.905Z,3.72
2023-03-15T10:19:44.106Z,7.65
2023-03-15T10:22:13.911Z,8.73
2023-03-15T10:25:11.274Z,7.35
2023-03-15T10:27:43.647Z,5.45
2023-03-15T10:30:19.816Z,7.15
2023-03-15T10:32:58.555Z,5.20
2023-03-15T10:35:25.881Z,13.18
2023-03-15T10:37:52.337Z,8.32
2023-03-15T10:40:41.073Z,5.07
2023-03-15T10:43:17.684Z,4.60
2023-03-15T10:45:47.879Z,5.50
2023-03-15T10:48:20.234Z,7.93
2023-03-15T10:50:50.803Z,6.28
2023-03-15T10:53:20.860Z,5.20
2023-03-15T10:55:48.385Z,4.05
2023-03-15T10:58:25.889Z,4.97
2023-03-15T11:01:04.702Z,2.92
2023-03-15T11:03:31.726Z,4.55
2023-03-15T11:05:59.800Z,4.93
2023-03-15T11:08:39.987Z,7.07
2023-03-15T11:11:07.565Z,4.60
2023-03-15T11:13:36.810Z,3.80
2023-03-15T11:16:29.214Z,4.90
2023-03-15T11:18:59.913Z,4.80
2023-03-15T11:21:31.280Z,3.75
2023-03-15T11:23:59.041Z,35.65
2023-03-15T11:26:32.671Z,2.72
2023-03-15T11:29:05.954Z,4.32
2023-03-15T11:31:33.621Z,3.53
2023-03-15T11:34:09.137Z,4.65
2023-03-15T11:36:41.530Z,8.13
2023-03-15T11:39:13.614Z,3.75
2023-03-15T11:41:47.652Z,3.75
2023-03-15T11:44:39.208Z,8.27
2023-03-15T11:47:09.358Z,3.15
2023-03-15T11:49:57.401Z,2.35
2023-03-15T11:52:27.101Z,6.82
2023-03-15T11:54:58.338Z,3.55
2023-03-15T11:57:43.093Z,4.57
2023-03-15T12:00:49.001Z,3.70
2023-03-15T12:03:31.593Z,4.80
2023-03-15T12:06:23.444Z,3.70
2023-03-15T12:08:54.612Z,5.18
2023-03-15T12:11:20.951Z,3.50
2023-03-15T12:14:03.417Z,7.68
2023-03-15T12:16:33.383Z,7.55
2023-03-15T12:19:10.923Z,4.97
2023-03-15T12:21:44.627Z,3.85
2023-03-15T12:24:30.561Z,12.35
2023-03-15T12:27:22.493Z,2.67
2023-03-15T12:29:58.603Z,4.40
2023-03-15T12:32:25.842Z,4.18
2023-03-15T12:34:54.838Z,7.50
2023-03-15T12:37:32.201Z,3.15
2023-03-15T12:40:17.509Z,3.65
2023-03-15T12:42:43.948Z,3.35
2023-03-15T12:45:16.684Z,4.35
2023-03-15T12:47:49.968Z,6.22
2023-03-15T12:50:44.228Z,7.97
2023-03-15T12:53:27.170Z,9.05
2023-03-15T12:56:06.234Z,3.67
2023-03-15T13:01:07.557Z,4.13
2023-03-15T13:03:36.047Z,2.22
2023-03-15T13:06:19.139Z,3.67
2023-03-15T13:08:57.220Z,2.58
2023-03-15T13:11:43.650Z,2.50
2023-03-15T13:14:33.837Z,4.28
2023-03-15T13:17:34.846Z,6.10
2023-03-15T13:23:21.834Z,5.50
2023-03-15T13:26:17.289Z,8.63
2023-03-15T13:28:49.574Z,8.60
2023-03-15T13:31:23.399Z,4.55
2023-03-15T13:33:52.564Z,9.73
2023-03-15T13:36:19.562Z,5.88
2023-03-15T13:38:50.540Z,5.55
2023-03-15T13:43:52.139Z,3.53
2023-03-15T13:46:20.790Z,5.13
2023-03-15T13:48:49.429Z,7.78
2023-03-15T13:51:46.600Z,5.65
2023-03-15T13:54:28.829Z,9.77
2023-03-15T13:56:57.066Z,5.93
2023-03-15T13:59:28.367Z,6.00
2023-03-15T14:01:56.889Z,5.07
2023-03-15T14:04:24.911Z,3.15
2023-03-15T14:07:02.945Z,6.10
2023-03-15T14:09:30.817Z,7.05
2023-03-15T14:12:07.398Z,10.13
2023-03-15T14:14:46.788Z,6.97
2023-03-15T14:17:25.963Z,7.50
2023-03-15T14:20:04.524Z,6.13
2023-03-15T14:22:31.120Z,4.57
2023-03-15T14:24:59.910Z,6.30
2023-03-15T14:27:27.759Z,3.65
2023-03-15T14:30:00.099Z,7.47
2023-03-15T14:32:35.196Z,8.80
2023-03-15T14:35:19.709Z,2.58
2023-03-15T14:37:49.088Z,7.95
2023-03-15T14:40:20.078Z,3.90
2023-03-15T14:42:47.986Z,6.00
2023-03-15T14:45:15.730Z,2.65
2023-03-15T14:47:56.693Z,3.88
2023-03-15T14:50:29.483Z,5.70
2023-03-15T14:52:57.324Z,3.90
2023-03-15T14:55:28.668Z,7.88
2023-03-15T14:57:55.403Z,8.30
2023-03-15T15:00:22.557Z,6.18
2023-03-15T15:02:52.660Z,3.33
2023-03-15T15:05:27.947Z,5.72
2023-03-15T15:08:12.672Z,6.00
2023-03-15T15:10:41.075Z,6.50
2023-03-15T15:13:14.692Z,4.13
2023-03-15T15:15:54.712Z,2.83
2023-03-15T15:18:27.530Z,3.70
2023-03-15T15:20:55.369Z,4.72
2023-03-15T15:23:29.047Z,9.40
2023-03-15T15:26:06.753Z,2.75
2023-03-15T15:28:36.880Z,3.80
2023-03-15T15:31:06.046Z,9.27
2023-03-15T15:33:32.593Z,3.80
2023-03-15T15:35:59.355Z,3.10
2023-03-15T15:38:31.690Z,3.35
2023-03-15T15:40:58.356Z,3.80
2023-03-15T15:43:25.550Z,3.47
2023-03-15T15:45:52.318Z,2.30
2023-03-15T15:48:18.988Z,2.55
2023-03-15T15:50:45.498Z,2.80
2023-03-15T15:53:16.986Z,1.67
2023-03-15T15:55:44.338Z,2.47
2023-03-15T15:58:12.593Z,3.28
2023-03-15T16:00:40.252Z,4.93
2023-03-15T16:03:13.254Z,4.55
2023-03-15T16:05:39.750Z,3.53
2023-03-15T16:08:07.101Z,6.97
2023-03-15T16:10:33.592Z,8.82
2023-03-15T16:12:59.990Z,6.53
2023-03-15T16:15:26.468Z,3.97
2023-03-15T16:17:53.049Z,4.50
2023-03-15T16:20:22.585Z,2.90
2023-03-15T16:22:52.786Z,1.70
2023-03-15T16:25:28.222Z,9.70
2023-03-15T16:27:56.784Z,5.75
2023-03-15T16:30:29.432Z,9.93
2023-03-15T16:32:56.857Z,4.20
2023-03-15T16:35:32.840Z,6.15
2023-03-15T16:38:05.550Z,8.57
2023-03-15T16:40:34.675Z,6.03
2023-03-15T16:43:01.375Z,5.40
2023-03-15T16:45:28.092Z,2.60
2023-03-15T16:47:54.605Z,3.25
2023-03-15T16:50:21.264Z,4.40
2023-03-15T16:52:52.436Z,2.97
2023-03-15T16:55:24.428Z,3.00
2023-03-15T16:57:52.274Z,3.25
2023-03-15T17:00:19.314Z,5.45
2023-03-15T17:02:50.673Z,4.35
2023-03-15T17:05:17.302Z,6.63
2023-03-15T17:07:44.103Z,6.78
2023-03-15T17:10:19.893Z,4.05
2023-03-15T17:12:46.642Z,6.53
2023-03-15T17:15:13.360Z,5.63
2023-03-15T17:17:39.991Z,6.82
2023-03-15T17:20:08.414Z,5.53
2023-03-15T17:22:34.862Z,7.10
2023-03-15T17:25:01.377Z,5.72
2023-03-15T17:27:38.128Z,6.72
2023-03-15T17:30:26.244Z,5.70
2023-03-15T17:32:53.187Z,4.40
2023-03-15T17:35:27.593Z,5.53
2023-03-15T17:37:54.519Z,3.80
2023-03-15T17:40:31.605Z,5.80
2023-03-15T17:43:00.950Z,5.35
2023-03-15T17:45:33.364Z,4.72
2023-03-15T17:48:03.136Z,5.32
2023-03-15T17:50:32.521Z,8.05
2023-03-15T17:53:05.379Z,8.80
2023-03-15T17:55:32.789Z,6.38
2023-03-15T17:58:02.552Z,4.63
2023-03-15T18:00:29.516Z,6.63
2023-03-15T18:02:56.758Z,3.50
2023-03-15T18:05:26.288Z,3.90
2023-03-15T18:08:00.620Z,4.53
2023-03-15T18:10:33.684Z,6.15
2023-03-15T18:13:00.082Z,6.15
2023-03-15T18:15:26.608Z,5.78
2023-03-15T18:17:53.140Z,6.60
2023-03-15T18:20:20.346Z,7.07
2023-03-15T18:22:46.988Z,5.25
2023-03-15T18:25:26.010Z,7.50
2023-03-15T18:27:53.307Z,8.45
2023-03-15T18:30:24.963Z,7.10
2023-03-15T18:32:52.684Z,7.60
2023-03-15T18:35:25.044Z,8.33
2023-03-15T18:37:51.965Z,11.38
2023-03-15T18:40:20.044Z,8.77
2023-03-15T18:42:47.048Z,6.63
2023-03-15T18:45:20.911Z,7.07
2023-03-15T18:47:48.214Z,8.53
2023-03-15T18:50:16.112Z,9.60
2023-03-15T18:52:45.817Z,10.60
2023-03-15T18:55:16.049Z,8.68
2023-03-15T18:57:43.039Z,8.70
2023-03-15T19:00:12.310Z,8.20
2023-03-15T19:02:44.381Z,11.20
2023-03-15T19:05:14.844Z,7.93
2023-03-15T19:07:42.143Z,7.80
2023-03-15T19:10:11.638Z,9.65
2023-03-15T19:12:38.288Z,7.97
2023-03-15T19:15:05.429Z,17.63
2023-03-15T19:17:31.851Z,17.30
2023-03-15T19:19:58.664Z,15.27
2023-03-15T19:22:26.363Z,13.50
2023-03-15T19:24:52.879Z,10.93
2023-03-15T19:27:19.347Z,12.82
2023-03-15T19:29:45.759Z,13.53
2023-03-15T19:32:12.181Z,12.13
2023-03-15T19:34:40.328Z,16.43
2023-03-15T19:37:08.116Z,13.48
2023-03-15T19:39:35.747Z,14.87
2023-03-15T19:42:02.101Z,13.80
2023-03-15T19:44:28.468Z,10.40
2023-03-15T19:46:54.895Z,10.30
2023-03-15T19:49:21.654Z,11.83
2023-03-15T19:51:47.989Z,10.43
2023-03-15T19:54:14.588Z,15.10
2023-03-15T19:56:41.387Z,11.77
2023-03-15T19:59:08.601Z,11.97
2023-03-15T20:01:35.004Z,10.00
2023-03-15T20:04:01.617Z,17.10
2023-03-15T20:06:28.497Z,14.93
2023-03-15T20:08:55.066Z,15.73
2023-03-15T20:11:21.481Z,13.80
2023-03-15T20:13:48.257Z,12.17
2023-03-15T20:16:14.802Z,12.97
2023-03-15T20:18:41.251Z,13.10
2023-03-15T20:21:07.658Z,10.97
2023-03-15T20:23:34.009Z,11.70
2023-03-15T20:26:10.749Z,13.07
2023-03-15T20:28:40.945Z,16.00
2023-03-15T20:31:15.676Z,14.38
2023-03-15T20:33:43.549Z,14.97
2023-03-15T20:36:10.105Z,17.47
2023-03-15T20:38:37.339Z,16.03
2023-03-15T20:41:04.821Z,17.27
2023-03-15T20:43:31.208Z,17.73
2023-03-15T20:45:57.947Z,14.47
2023-03-15T20:48:24.454Z,17.17
2023-03-15T20:50:50.904Z,15.07
2023-03-15T20:53:20.393Z,13.33
2023-03-15T20:55:46.822Z,14.20
2023-03-15T20:58:13.474Z,13.97
2023-03-15T21:00:41.224Z,14.57
2023-03-15T21:03:11.706Z,13.60
2023-03-15T21:05:38.131Z,14.13
2023-03-15T21:08:04.543Z,16.87
2023-03-15T21:10:31.134Z,19.60
2023-03-15T21:12:57.463Z,17.90
2023-03-15T21:15:23.828Z,13.90
2023-03-15T21:17:50.467Z,12.17
2023-03-15T21:20:17.878Z,15.47
2023-03-15T21:22:44.354Z,15.80
2023-03-15T21:25:11.366Z,16.37
2023-03-15T21:27:37.738Z,16.30
2023-03-15T21:30:04.635Z,15.90
2023-03-15T21:32:33.468Z,18.33
2023-03-15T21:34:59.940Z,13.30
2023-03-15T21:37:26.266Z,17.83
2023-03-15T21:39:52.828Z,15.60
2023-03-15T21:42:19.813Z,15.57
2023-03-15T21:44:49.003Z,15.00
2023-03-15T21:47:15.812Z,18.33
2023-03-15T21:49:42.359Z,16.70
2023-03-15T21:52:08.705Z,20.27
2023-03-15T21:54:35.528Z,17.20
2023-03-15T21:57:01.914Z,17.30
2023-03-15T21:59:28.402Z,18.90
2023-03-15T22:01:55.932Z,17.13
2023-03-15T22:04:23.960Z,17.63
2023-03-15T22:06:51.022Z,19.77
2023-03-15T22:09:17.584Z,15.97
2023-03-15T22:11:43.869Z,17.33
2023-03-15T22:14:15.580Z,17.83
2023-03-15T22:16:42.005Z,16.50
2023-03-15T22:19:08.669Z,16.90
2023-03-15T22:21:35.291Z,15.57
2023-03-15T22:24:01.920Z,19.13
2023-03-15T22:26:28.278Z,18.80
2023-03-15T22:28:54.641Z,21.17
2023-03-15T22:31:21.073Z,19.27
2023-03-15T22:33:47.821Z,17.37
2023-03-15T22:36:14.142Z,16.47
2023-03-15T22:38:40.572Z,17.07
2023-03-15T22:41:10.003Z,17.77
2023-03-15T22:43:37.866Z,19.00
2023-03-15T22:46:04.427Z,19.53
2023-03-15T22:48:30.995Z,17.03
2023-03-15T22:51:01.232Z,20.00
2023-03-15T22:53:28.829Z,15.38
2023-03-15T22:55:55.254Z,18.77
2023-03-15T22:58:21.869Z,17.27
2023-03-15T23:00:48.484Z,17.77
2023-03-15T23:03:14.926Z,18.03
2023-03-15T23:05:41.283Z,18.80
2023-03-15T23:08:07.672Z,19.20
2023-03-15T23:10:34.818Z,18.83
2023-03-15T23:13:01.627Z,19.83
2023-03-15T23:15:28.840Z,19.37
2023-03-15T23:17:56.091Z,18.10
2023-03-15T23:20:25.413Z,18.73
2023-03-15T23:22:52.042Z,17.97
2023-03-15T23:25:20.677Z,20.37
2023-03-15T23:27:47.663Z,16.87
2023-03-15T23:30:15.183Z,18.80
2023-03-15T23:32:42.150Z,17.57
2023-03-15T23:35:42.573Z,18.60
2023-03-15T23:38:08.968Z,15.27
2023-03-15T23:40:35.435Z,19.77
2023-03-15T23:43:04.374Z,19.10
2023-03-15T23:45:30.726Z,17.07
2023-03-15T23:47:58.007Z,19.83
2023-03-15T23:50:25.644Z,19.43
2023-03-15T23:52:53.871Z,18.47
2023-03-15T23:55:21.138Z,18.80
2023-03-15T23:57:48.321Z,18.77
