createdAt,value
2019-04-12T00:02:20.512Z,70.50
2019-04-12T00:04:50.524Z,70.60
2019-04-12T00:07:20.644Z,70.60
2019-04-12T00:09:50.867Z,70.60
2019-04-12T00:12:20.880Z,70.50
2019-04-12T00:14:50.903Z,71.40
2019-04-12T00:17:20.812Z,70.30
2019-04-12T00:19:50.932Z,70.60
2019-04-12T00:22:21.158Z,70.70
2019-04-12T00:24:51.376Z,70.80
2019-04-12T00:27:21.494Z,71.10
2019-04-12T00:29:51.798Z,71.00
2019-04-12T00:32:22.352Z,71.10
2019-04-12T00:34:53.523Z,71.10
2019-04-12T00:37:25.166Z,71.10
2019-04-12T00:39:58.039Z,71.30
2019-04-12T00:42:27.434Z,71.40
2019-04-12T00:44:57.450Z,71.40
2019-04-12T00:47:32.280Z,71.50
2019-04-12T00:50:02.297Z,71.60
2019-04-12T00:52:33.541Z,71.60
2019-04-12T00:55:03.558Z,71.60
2019-04-12T00:57:33.778Z,71.60
2019-04-12T01:00:05.639Z,71.80
2019-04-12T01:02:45.682Z,71.90
2019-04-12T01:05:19.600Z,71.90
2019-04-12T01:08:05.394Z,71.90
2019-04-12T01:10:36.836Z,72.00
2019-04-12T01:13:07.895Z,72.10
2019-04-12T01:15:38.834Z,72.20
2019-04-12T01:18:09.641Z,72.20
2019-04-12T01:20:40.192Z,72.30
2019-04-12T01:23:11.302Z,72.20
2019-04-12T01:25:44.352Z,72.40
2019-04-12T01:28:17.831Z,72.30
2019-04-12T01:30:45.371Z,72.20
2019-04-12T01:33:15.493Z,72.40
2019-04-12T01:35:45.513Z,72.40
2019-04-12T01:38:15.622Z,72.50
2019-04-12T01:40:45.746Z,72.50
2019-04-12T01:43:15.791Z,72.60
2019-04-12T01:45:45.736Z,72.70
2019-04-12T01:48:15.749Z,72.70
2019-04-12T01:50:45.777Z,72.70
2019-04-12T01:53:15.771Z,72.90
2019-04-12T01:55:45.758Z,72.80
2019-04-12T01:58:15.707Z,72.90
2019-04-12T02:00:45.637Z,72.90
2019-04-12T02:03:15.583Z,73.00
2019-04-12T02:05:45.496Z,73.10
2019-04-12T02:08:15.721Z,73.10
2019-04-12T02:10:45.796Z,73.30
2019-04-12T02:13:15.741Z,73.20
2019-04-12T02:15:47.311Z,73.40
2019-04-12T02:18:17.434Z,73.50
2019-04-12T02:20:47.652Z,73.40
2019-04-12T02:23:17.663Z,73.40
2019-04-12T02:25:47.785Z,73.40
2019-04-12T02:28:17.745Z,73.70
2019-04-12T02:30:49.461Z,73.60
2019-04-12T02:33:19.914Z,73.70
2019-04-12T02:35:50.080Z,73.50
2019-04-12T02:38:20.178Z,73.70
2019-04-12T02:40:51.357Z,73.70
2019-04-12T02:43:23.450Z,73.60
2019-04-12T02:45:56.635Z,73.80
2019-04-12T02:48:49.473Z,73.90
2019-04-12T02:51:24.513Z,73.90
2019-04-12T02:54:00.261Z,73.80
2019-04-12T02:56:32.531Z,73.80
2019-04-12T02:59:11.561Z,73.90
2019-04-12T03:01:43.419Z,73.90
2019-04-12T03:04:13.597Z,74.00
2019-04-12T03:06:43.866Z,74.10
2019-04-12T03:09:15.871Z,74.10
2019-04-12T03:11:47.480Z,74.00
2019-04-12T03:14:18.417Z,74.30
2019-04-12T03:16:50.587Z,74.20
2019-04-12T03:19:20.926Z,74.40
2019-04-12T03:21:51.130Z,74.70
2019-04-12T03:24:21.457Z,75.00
2019-04-12T03:26:52.396Z,74.80
2019-04-12T03:29:22.726Z,74.40
2019-04-12T03:31:53.252Z,74.70
2019-04-12T03:34:24.313Z,74.60
2019-04-12T03:36:54.620Z,74.40
2019-04-12T03:39:24.628Z,74.70
2019-04-12T03:41:54.849Z,74.90
2019-04-12T03:44:25.071Z,75.10
2019-04-12T03:46:55.096Z,75.00
2019-04-12T03:49:25.332Z,74.90
2019-04-12T03:51:55.840Z,75.10
2019-04-12T03:54:25.893Z,74.80
2019-04-12T03:56:56.133Z,75.10
2019-04-12T03:59:26.125Z,75.30
2019-04-12T04:01:58.583Z,75.10
2019-04-12T04:04:28.789Z,74.90
2019-04-12T04:06:59.009Z,74.90
2019-04-12T04:09:29.435Z,75.60
2019-04-12T04:12:01.403Z,75.10
2019-04-12T04:14:32.442Z,75.50
2019-04-12T04:17:07.475Z,75.00
2019-04-12T04:19:56.746Z,75.10
2019-04-12T04:22:27.136Z,76.50
2019-04-12T04:25:04.660Z,76.40
2019-04-12T04:27:46.044Z,76.00
2019-04-12T04:30:27.237Z,76.30
2019-04-12T04:32:59.293Z,75.90
2019-04-12T04:35:30.431Z,75.70
2019-04-12T04:38:19.375Z,75.80
2019-04-12T04:40:52.379Z,75.40
2019-04-12T04:43:22.593Z,75.70
2019-04-12T04:45:53.435Z,75.70
2019-04-12T04:48:23.893Z,75.50
2019-04-12T04:50:54.081Z,75.50
2019-04-12T04:53:24.304Z,75.50
2019-04-12T04:55:54.832Z,75.70
2019-04-12T04:58:25.465Z,75.80
2019-04-12T05:00:56.060Z,75.60
2019-04-12T05:03:26.114Z,75.40
2019-04-12T05:05:56.436Z,75.40
2019-04-12T05:08:26.765Z,75.40
2019-04-12T05:10:57.293Z,75.20
2019-04-12T05:13:27.611Z,75.10
2019-04-12T05:15:57.729Z,74.90
2019-04-12T05:18:28.222Z,75.10
2019-04-12T05:20:58.896Z,75.20
2019-04-12T05:23:29.115Z,75.20
2019-04-12T05:25:59.233Z,75.20
2019-04-12T05:28:29.555Z,75.00
2019-04-12T05:31:00.194Z,75.10
2019-04-12T05:33:30.718Z,75.10
2019-04-12T05:36:00.839Z,75.10
2019-04-12T05:38:30.961Z,75.00
2019-04-12T05:41:01.295Z,75.10
2019-04-12T05:43:36.250Z,75.20
2019-04-12T05:46:27.477Z,75.20
2019-04-12T05:49:02.465Z,75.20
2019-04-12T05:51:34.014Z,75.10
2019-04-12T05:54:04.140Z,75.00
2019-04-12T05:56:34.153Z,75.10
2019-04-12T05:59:05.806Z,75.20
2019-04-12T06:01:40.221Z,75.30
2019-04-12T06:04:11.064Z,75.20
2019-04-12T06:06:41.078Z,75.30
2019-04-12T06:09:11.298Z,75.30
2019-04-12T06:11:41.826Z,75.30
2019-04-12T06:14:12.150Z,75.50
2019-04-12T06:16:44.318Z,75.50
2019-04-12T06:19:15.151Z,75.60
2019-04-12T06:21:53.471Z,75.40
2019-04-12T06:24:24.300Z,75.40
2019-04-12T06:26:56.162Z,75.30
2019-04-12T06:29:26.281Z,75.50
2019-04-12T06:31:56.402Z,75.20
2019-04-12T06:34:26.414Z,75.20
2019-04-12T06:36:56.440Z,75.40
2019-04-12T06:39:27.870Z,75.40
2019-04-12T06:41:58.410Z,75.30
2019-04-12T06:44:29.386Z,75.10
2019-04-12T06:46:59.783Z,75.30
2019-04-12T06:49:29.997Z,75.20
2019-04-12T06:52:00.116Z,75.40
2019-04-12T06:54:30.136Z,75.20
2019-04-12T06:57:04.451Z,75.40
2019-04-12T06:59:34.672Z,75.50
2019-04-12T07:02:06.392Z,75.60
2019-04-12T07:04:38.596Z,75.60
2019-04-12T07:07:08.820Z,75.60
2019-04-12T07:09:38.941Z,75.70
2019-04-12T07:12:09.573Z,75.50
2019-04-12T07:14:39.690Z,75.60
2019-04-12T07:17:09.916Z,75.40
2019-04-12T07:19:40.236Z,75.50
2019-04-12T07:22:10.355Z,75.30
2019-04-12T07:24:40.677Z,75.30
2019-04-12T07:27:10.801Z,75.40
2019-04-12T07:29:41.257Z,75.20
2019-04-12T07:32:11.550Z,75.10
2019-04-12T07:34:41.469Z,75.30
2019-04-12T07:37:11.586Z,75.10
2019-04-12T07:39:41.811Z,75.20
2019-04-12T07:42:11.925Z,75.30
2019-04-12T07:44:41.886Z,75.20
2019-04-12T07:47:12.015Z,75.40
2019-04-12T07:49:42.895Z,75.50
2019-04-12T07:52:14.651Z,75.50
2019-04-12T07:54:46.410Z,75.40
2019-04-12T07:57:21.240Z,75.40
2019-04-12T07:59:51.461Z,75.70
2019-04-12T08:02:41.346Z,75.50
2019-04-12T08:05:13.205Z,76.10
2019-04-12T08:07:47.828Z,76.00
2019-04-12T08:10:17.843Z,76.00
2019-04-12T08:12:47.868Z,76.00
2019-04-12T08:15:18.084Z,75.90
2019-04-12T08:17:48.202Z,75.50
2019-04-12T08:20:18.223Z,75.40
2019-04-12T08:22:48.544Z,75.40
2019-04-12T08:25:18.763Z,75.10
2019-04-12T08:27:57.927Z,75.50
2019-04-12T08:30:21.166Z,75.20
2019-04-12T08:32:51.379Z,75.40
2019-04-12T08:35:21.499Z,75.20
2019-04-12T08:37:51.515Z,75.10
2019-04-12T08:40:21.650Z,74.60
2019-04-12T08:42:51.752Z,74.60
2019-04-12T08:45:21.776Z,73.90
2019-04-12T08:47:51.895Z,73.70
2019-04-12T08:50:22.109Z,73.00
2019-04-12T08:52:52.136Z,73.00
2019-04-12T08:55:22.516Z,70.80
2019-04-12T08:57:52.828Z,71.00
2019-04-12T09:00:23.034Z,71.30
2019-04-12T09:02:58.808Z,72.10
2019-04-12T09:05:32.530Z,72.30
2019-04-12T09:07:56.523Z,72.50
2019-04-12T09:10:26.649Z,72.80
2019-04-12T09:12:56.845Z,72.70
2019-04-12T09:15:27.046Z,72.80
2019-04-12T09:17:57.266Z,73.20
2019-04-12T09:20:45.255Z,72.60
2019-04-12T09:23:28.688Z,72.70
2019-04-12T09:26:00.334Z,73.00
2019-04-12T09:28:30.464Z,72.40
2019-04-12T09:31:00.711Z,73.20
2019-04-12T09:33:30.792Z,73.10
2019-04-12T09:36:00.738Z,72.50
2019-04-12T09:38:30.718Z,72.90
2019-04-12T09:41:00.726Z,72.50
2019-04-12T09:43:33.243Z,72.00
2019-04-12T09:46:06.048Z,72.10
2019-04-12T09:48:36.400Z,72.40
2019-04-12T09:51:06.548Z,72.20
2019-04-12T09:53:38.677Z,72.50
2019-04-12T09:56:08.396Z,72.70
2019-04-12T09:58:38.332Z,72.50
2019-04-12T10:01:08.457Z,71.80
2019-04-12T10:03:38.580Z,71.80
2019-04-12T10:06:08.593Z,72.10
2019-04-12T10:08:38.605Z,70.90
2019-04-12T10:11:10.155Z,70.50
2019-04-12T10:13:40.280Z,70.30
2019-04-12T10:16:11.907Z,70.20
2019-04-12T10:18:41.951Z,70.40
2019-04-12T10:21:12.493Z,70.20
2019-04-12T10:23:42.912Z,69.40
2019-04-12T10:26:15.496Z,68.90
2019-04-12T10:28:50.291Z,69.70
2019-04-12T10:31:16.643Z,69.70
2019-04-12T10:33:46.989Z,68.70
2019-04-12T10:36:17.393Z,68.40
2019-04-12T10:38:51.713Z,69.10
2019-04-12T10:41:21.836Z,67.90
2019-04-12T10:43:53.491Z,68.20
2019-04-12T10:46:25.241Z,70.40
2019-04-12T10:49:06.290Z,70.70
2019-04-12T10:51:47.089Z,70.40
2019-04-12T10:54:30.826Z,70.20
2019-04-12T10:57:00.782Z,69.80
2019-04-12T10:59:30.765Z,69.60
2019-04-12T11:02:02.131Z,69.60
2019-04-12T11:04:36.071Z,69.60
2019-04-12T11:07:09.272Z,68.20
2019-04-12T11:09:39.656Z,67.90
2019-04-12T11:12:10.057Z,69.40
2019-04-12T11:14:40.382Z,70.10
2019-04-12T11:17:10.500Z,70.20
2019-04-12T11:19:40.722Z,70.30
2019-04-12T11:22:10.844Z,69.60
2019-04-12T11:24:40.858Z,70.40
2019-04-12T11:27:10.977Z,70.20
2019-04-12T11:29:41.204Z,70.50
2019-04-12T11:32:11.219Z,70.20
2019-04-12T11:34:41.338Z,71.00
2019-04-12T11:37:11.659Z,70.40
2019-04-12T11:39:41.783Z,70.90
2019-04-12T11:42:11.795Z,70.60
2019-04-12T11:44:43.250Z,70.40
2019-04-12T11:47:13.362Z,69.00
2019-04-12T11:49:43.499Z,68.80
2019-04-12T11:52:13.636Z,69.30
2019-04-12T11:54:43.926Z,70.00
2019-04-12T11:57:14.052Z,69.10
2019-04-12T11:59:43.989Z,68.60
2019-04-12T12:02:15.664Z,69.30
2019-04-12T12:04:47.476Z,69.40
2019-04-12T12:07:25.380Z,68.30
2019-04-12T12:10:00.315Z,69.00
2019-04-12T12:12:32.068Z,69.50
2019-04-12T12:15:21.849Z,69.20
2019-04-12T12:17:53.706Z,69.30
2019-04-12T12:20:23.724Z,68.40
2019-04-12T12:22:53.945Z,67.50
2019-04-12T12:25:24.066Z,67.60
2019-04-12T12:27:54.296Z,68.20
2019-04-12T12:30:24.508Z,67.80
2019-04-12T12:32:54.627Z,67.30
2019-04-12T12:35:24.805Z,66.90
2019-04-12T12:37:54.968Z,67.80
2019-04-12T12:40:25.087Z,68.30
2019-04-12T12:42:55.309Z,68.60
2019-04-12T12:45:25.635Z,68.60
2019-04-12T12:47:56.266Z,68.80
2019-04-12T12:50:26.382Z,69.20
2019-04-12T12:52:56.605Z,69.00
2019-04-12T12:55:26.628Z,68.90
2019-04-12T12:57:57.360Z,68.80
2019-04-12T13:00:27.375Z,67.40
2019-04-12T13:02:57.502Z,67.40
2019-04-12T13:05:27.723Z,67.70
2019-04-12T13:07:57.835Z,68.30
2019-04-12T13:10:28.055Z,67.60
2019-04-12T13:12:58.890Z,66.70
2019-04-12T13:15:29.034Z,67.50
2019-04-12T13:17:59.236Z,67.20
2019-04-12T13:20:29.452Z,66.90
2019-04-12T13:22:59.573Z,67.20
2019-04-12T13:25:30.511Z,67.20
2019-04-12T13:28:00.629Z,67.40
2019-04-12T13:30:35.059Z,68.00
2019-04-12T13:33:23.193Z,68.50
2019-04-12T13:36:11.437Z,68.10
2019-04-12T13:38:43.089Z,67.90
2019-04-12T13:41:13.211Z,67.80
2019-04-12T13:43:43.431Z,68.00
2019-04-12T13:46:13.793Z,68.20
2019-04-12T13:48:44.183Z,68.40
2019-04-12T13:51:14.508Z,67.90
2019-04-12T13:53:48.149Z,67.20
2019-04-12T13:56:16.389Z,65.60
2019-04-12T13:58:46.505Z,66.50
2019-04-12T14:01:16.620Z,66.50
2019-04-12T14:03:46.844Z,67.20
2019-04-12T14:06:16.967Z,66.40
2019-04-12T14:08:47.087Z,67.00
2019-04-12T14:11:17.201Z,68.30
2019-04-12T14:13:47.321Z,67.90
2019-04-12T14:16:17.363Z,68.00
2019-04-12T14:18:47.566Z,67.70
2019-04-12T14:21:17.683Z,68.20
2019-04-12T14:23:47.797Z,67.90
2019-04-12T14:26:18.223Z,67.20
2019-04-12T14:28:48.347Z,66.70
2019-04-12T14:31:19.998Z,66.20
2019-04-12T14:34:00.873Z,66.80
2019-04-12T14:36:32.628Z,65.80
2019-04-12T14:39:03.466Z,65.10
2019-04-12T14:41:33.684Z,64.90
2019-04-12T14:44:05.443Z,64.70
2019-04-12T14:46:37.203Z,64.90
2019-04-12T14:49:07.422Z,64.60
2019-04-12T14:51:37.747Z,64.70
2019-04-12T14:54:07.977Z,65.00
2019-04-12T14:56:38.190Z,64.80
2019-04-12T14:59:08.412Z,64.50
2019-04-12T15:01:38.539Z,64.80
2019-04-12T15:04:08.649Z,64.70
2019-04-12T15:06:40.098Z,65.20
2019-04-12T15:09:10.222Z,64.40
2019-04-12T15:11:40.339Z,64.50
2019-04-12T15:14:10.569Z,64.70
2019-04-12T15:16:40.820Z,64.80
2019-04-12T15:19:11.002Z,64.70
2019-04-12T15:21:41.226Z,64.40
2019-04-12T15:24:11.446Z,64.50
2019-04-12T15:26:41.569Z,64.50
2019-04-12T15:29:11.904Z,64.20
2019-04-12T15:31:42.012Z,64.30
2019-04-12T15:34:12.232Z,64.90
2019-04-12T15:36:42.453Z,64.30
2019-04-12T15:39:12.574Z,64.50
2019-04-12T15:41:42.592Z,64.20
2019-04-12T15:44:12.709Z,64.00
2019-04-12T15:46:42.929Z,64.50
2019-04-12T15:49:13.057Z,64.30
2019-04-12T15:51:43.166Z,64.50
2019-04-12T15:54:13.286Z,64.30
2019-04-12T15:56:43.613Z,64.00
2019-04-12T15:59:13.731Z,64.30
2019-04-12T16:01:44.264Z,64.60
2019-04-12T16:04:14.483Z,64.70
2019-04-12T16:06:44.599Z,65.10
2019-04-12T16:09:19.327Z,64.50
2019-04-12T16:12:07.262Z,64.50
2019-04-12T16:14:56.540Z,64.60
2019-04-12T16:17:56.349Z,64.90
2019-04-12T16:20:27.194Z,64.10
2019-04-12T16:22:57.508Z,64.10
2019-04-12T16:25:27.730Z,63.70
2019-04-12T16:28:14.543Z,64.10
2019-04-12T16:31:03.298Z,64.70
2019-04-12T16:33:47.036Z,64.80
2019-04-12T16:36:18.792Z,65.20
2019-04-12T16:38:49.019Z,65.00
2019-04-12T16:41:19.339Z,65.20
2019-04-12T16:43:49.563Z,64.50
2019-04-12T16:46:33.640Z,64.90
2019-04-12T16:48:54.204Z,65.10
2019-04-12T16:51:24.471Z,65.60
2019-04-12T16:53:54.650Z,64.90
2019-04-12T16:56:24.972Z,64.90
2019-04-12T16:58:55.091Z,64.60
2019-04-12T17:01:36.146Z,64.80
2019-04-12T17:03:56.865Z,64.80
2019-04-12T17:06:27.086Z,65.00
2019-04-12T17:08:57.306Z,65.10
2019-04-12T17:11:27.632Z,65.20
2019-04-12T17:13:58.160Z,65.30
2019-04-12T17:16:28.495Z,65.30
2019-04-12T17:18:58.717Z,66.00
2019-04-12T17:21:28.928Z,65.90
2019-04-12T17:23:59.056Z,66.00
2019-04-12T17:26:29.272Z,66.30
2019-04-12T17:28:59.597Z,66.50
2019-04-12T17:31:29.813Z,66.30
2019-04-12T17:34:00.044Z,66.30
2019-04-12T17:36:30.162Z,66.10
2019-04-12T17:39:00.274Z,66.70
2019-04-12T17:41:30.807Z,66.50
2019-04-12T17:44:00.927Z,66.40
2019-04-12T17:46:31.255Z,66.70
2019-04-12T17:49:03.106Z,66.40
2019-04-12T17:51:34.868Z,66.40
2019-04-12T17:54:23.111Z,66.60
2019-04-12T17:56:53.443Z,66.70
2019-04-12T17:59:24.269Z,66.60
2019-04-12T18:02:01.716Z,66.70
2019-04-12T18:04:28.303Z,66.50
2019-04-12T18:06:58.525Z,66.10
2019-04-12T18:09:28.840Z,66.10
2019-04-12T18:11:59.060Z,66.00
2019-04-12T18:14:30.410Z,66.10
2019-04-12T18:17:00.534Z,66.10
2019-04-12T18:19:31.159Z,65.90
2019-04-12T18:22:01.185Z,66.40
2019-04-12T18:24:31.423Z,66.20
2019-04-12T18:27:04.331Z,66.00
2019-04-12T18:29:33.685Z,66.20
2019-04-12T18:32:14.348Z,66.30
2019-04-12T18:34:37.228Z,66.70
2019-04-12T18:37:07.639Z,66.60
2019-04-12T18:39:37.866Z,67.00
2019-04-12T18:42:07.967Z,66.60
2019-04-12T18:44:39.725Z,66.60
2019-04-12T18:47:11.277Z,66.60
2019-04-12T18:49:42.012Z,66.40
2019-04-12T18:52:12.848Z,66.60
2019-04-12T18:54:42.966Z,66.60
2019-04-12T18:57:14.729Z,67.20
2019-04-12T18:59:46.497Z,66.50
2019-04-12T19:02:26.501Z,66.60
2019-04-12T19:04:52.968Z,67.20
2019-04-12T19:07:23.191Z,66.90
2019-04-12T19:09:53.322Z,67.20
2019-04-12T19:12:23.636Z,67.10
2019-04-12T19:14:53.955Z,67.40
2019-04-12T19:17:28.997Z,67.60
2019-04-12T19:19:59.927Z,67.70
2019-04-12T19:22:31.176Z,67.50
2019-04-12T19:25:01.247Z,67.60
2019-04-12T19:27:33.783Z,67.90
2019-04-12T19:30:06.754Z,67.80
2019-04-12T19:32:39.364Z,67.60
2019-04-12T19:35:18.155Z,68.00
2019-04-12T19:38:06.518Z,68.20
2019-04-12T19:40:39.696Z,68.00
2019-04-12T19:43:11.456Z,67.80
2019-04-12T19:45:43.467Z,68.00
2019-04-12T19:48:13.241Z,68.10
2019-04-12T19:50:43.342Z,68.10
2019-04-12T19:53:15.103Z,68.40
2019-04-12T19:55:45.221Z,68.60
2019-04-12T19:58:15.338Z,68.40
2019-04-12T20:00:45.663Z,68.50
2019-04-12T20:03:15.886Z,68.10
2019-04-12T20:05:50.650Z,68.40
2019-04-12T20:08:20.937Z,68.80
2019-04-12T20:10:51.263Z,69.20
2019-04-12T20:13:22.779Z,68.80
2019-04-12T20:15:53.242Z,69.00
2019-04-12T20:18:23.361Z,68.70
2019-04-12T20:20:53.583Z,69.10
2019-04-12T20:23:23.700Z,70.30
2019-04-12T20:25:55.089Z,69.90
2019-04-12T20:28:25.378Z,69.40
2019-04-12T20:30:55.820Z,70.00
2019-04-12T20:33:26.125Z,69.50
2019-04-12T20:35:57.883Z,69.50
2019-04-12T20:38:27.904Z,69.80
2019-04-12T20:40:58.427Z,69.60
2019-04-12T20:43:28.748Z,69.80
2019-04-12T20:46:00.215Z,69.60
2019-04-12T20:48:32.063Z,69.40
2019-04-12T20:51:03.720Z,69.90
2019-04-12T20:53:33.835Z,69.70
2019-04-12T20:56:15.015Z,69.90
2019-04-12T20:58:36.536Z,70.10
2019-04-12T21:01:07.472Z,70.20
2019-04-12T21:03:37.791Z,69.70
2019-04-12T21:06:08.016Z,69.50
2019-04-12T21:08:38.551Z,69.60
2019-04-12T21:11:08.871Z,70.00
2019-04-12T21:13:42.060Z,70.10
2019-04-12T21:16:12.181Z,70.40
2019-04-12T21:18:44.619Z,70.00
2019-04-12T21:21:15.484Z,70.20
2019-04-12T21:23:46.585Z,70.00
2019-04-12T21:26:17.473Z,69.80
2019-04-12T21:28:48.408Z,69.90
2019-04-12T21:31:20.716Z,70.40
2019-04-12T21:33:51.866Z,70.20
2019-04-12T21:36:24.457Z,70.10
2019-04-12T21:38:55.609Z,70.10
2019-04-12T21:41:26.529Z,70.00
2019-04-12T21:43:57.553Z,70.00
2019-04-12T21:46:28.502Z,70.10
2019-04-12T21:48:59.307Z,70.20
2019-04-12T21:51:30.378Z,70.10
2019-04-12T21:54:01.176Z,71.10
2019-04-12T21:56:31.830Z,70.10
2019-04-12T21:59:02.648Z,70.40
2019-04-12T22:01:33.663Z,70.00
2019-04-12T22:04:04.934Z,70.00
2019-04-12T22:06:35.660Z,70.00
2019-04-12T22:09:07.531Z,70.30
2019-04-12T22:11:38.358Z,70.30
2019-04-12T22:14:14.645Z,70.00
2019-04-12T22:16:41.260Z,69.90
2019-04-12T22:19:11.982Z,69.90
2019-04-12T22:21:42.716Z,69.80
2019-04-12T22:24:14.681Z,69.70
2019-04-12T22:26:45.422Z,70.00
2019-04-12T22:29:16.140Z,70.00
2019-04-12T22:31:48.441Z,69.90
2019-04-12T22:34:19.054Z,70.20
2019-04-12T22:36:49.783Z,69.80
2019-04-12T22:39:20.515Z,69.90
2019-04-12T22:41:51.253Z,69.70
2019-04-12T22:44:21.780Z,70.20
2019-04-12T22:46:52.893Z,69.90
2019-04-12T22:49:23.449Z,69.60
2019-04-12T22:51:54.379Z,69.60
2019-04-12T22:54:24.508Z,69.90
2019-04-12T22:56:54.733Z,69.20
2019-04-12T22:59:24.755Z,69.50
2019-04-12T23:01:54.976Z,69.00
2019-04-12T23:04:25.093Z,69.30
2019-04-12T23:06:55.411Z,69.00
2019-04-12T23:09:25.530Z,69.10
2019-04-12T23:11:55.854Z,69.20
2019-04-12T23:14:27.411Z,69.10
2019-04-12T23:16:57.531Z,68.70
2019-04-12T23:19:27.658Z,69.40
2019-04-12T23:21:57.765Z,69.10
2019-04-12T23:24:27.892Z,69.10
2019-04-12T23:26:58.005Z,69.40
2019-04-12T23:29:28.744Z,68.70
2019-04-12T23:32:00.495Z,69.60
2019-04-12T23:34:34.918Z,68.70
2019-04-12T23:37:05.655Z,69.10
2019-04-12T23:39:35.870Z,68.90
2019-04-12T23:42:06.194Z,68.60
2019-04-12T23:44:39.388Z,68.80
2019-04-12T23:47:09.605Z,68.80
2019-04-12T23:49:39.725Z,68.70
2019-04-12T23:52:12.444Z,69.10
2019-04-12T23:54:41.529Z,68.60
2019-04-12T23:57:11.618Z,69.00
2019-04-12T23:59:41.841Z,68.20
