createdAt,value
2017-11-22T00:00:36.751Z,27.5
2017-11-22T00:01:36.850Z,27.5
2017-11-22T00:02:34.005Z,27.5
2017-11-22T00:03:33.785Z,27.5
2017-11-22T00:04:37.060Z,27.5
2017-11-22T00:05:34.167Z,27.5
2017-11-22T00:06:36.805Z,27.5
2017-11-22T00:07:34.242Z,27.5
2017-11-22T00:08:33.965Z,27.5
2017-11-22T00:09:34.054Z,27.5
2017-11-22T00:10:36.986Z,27.5
2017-11-22T00:11:34.132Z,27.5
2017-11-22T00:12:37.439Z,27.5
2017-11-22T00:13:34.560Z,27.5
2017-11-22T00:14:34.364Z,27.5
2017-11-22T00:15:34.369Z,27.5
2017-11-22T00:16:34.434Z,27.5
2017-11-22T00:17:34.718Z,27.5
2017-11-22T00:18:37.408Z,27.5
2017-11-22T00:19:34.817Z,27.5
2017-11-22T00:20:37.432Z,27.5
2017-11-22T00:21:34.604Z,27.5
2017-11-22T00:22:34.614Z,27.5
2017-11-22T00:23:34.936Z,27.5
2017-11-22T00:24:37.628Z,27.5
2017-11-22T00:25:37.720Z,27.5
2017-11-22T00:26:35.144Z,27.5
2017-11-22T00:27:34.930Z,27.5
2017-11-22T00:28:37.819Z,27.5
2017-11-22T00:29:38.098Z,27.5
2017-11-22T00:30:34.961Z,27.5
2017-11-22T00:31:38.226Z,27.5
2017-11-22T00:32:38.261Z,27.5
2017-11-22T00:33:37.962Z,27.5
2017-11-22T00:34:38.062Z,27.5
2017-11-22T00:35:38.157Z,27.5
2017-11-22T00:36:35.595Z,27.5
2017-11-22T00:37:38.250Z,27.5
2017-11-22T00:38:35.744Z,27.5
2017-11-22T00:39:35.519Z,27.5
2017-11-22T00:40:38.478Z,27.5
2017-11-22T00:41:35.858Z,27.5
2017-11-22T00:42:35.876Z,27.5
2017-11-22T00:43:35.645Z,27.5
2017-11-22T00:44:38.569Z,27.5
2017-11-22T00:45:35.720Z,27.5
2017-11-22T00:46:38.935Z,27.5
2017-11-22T00:47:38.640Z,27.5
2017-11-22T00:48:36.050Z,27.5
2017-11-22T00:49:39.004Z,27.5
2017-11-22T00:50:38.735Z,27.5
2017-11-22T00:51:38.795Z,27.5
2017-11-22T00:52:38.896Z,27.5
2017-11-22T00:53:36.012Z,27.5
2017-11-22T00:54:36.282Z,27.5
2017-11-22T00:55:38.980Z,27.5
2017-11-22T00:56:39.003Z,27.5
2017-11-22T00:57:39.350Z,27.5
2017-11-22T00:58:36.434Z,27.5
2017-11-22T00:59:39.038Z,27.5
2017-11-22T01:00:36.229Z,27.5
2017-11-22T01:01:39.220Z,27.5
2017-11-22T01:02:39.234Z,27.5
2017-11-22T01:03:39.608Z,27.5
2017-11-22T01:04:36.742Z,27.5
2017-11-22T01:05:36.791Z,27.5
2017-11-22T01:06:39.423Z,27.5
2017-11-22T01:07:39.846Z,27.5
2017-11-22T01:08:39.563Z,27.5
2017-11-22T01:09:39.584Z,27.5
2017-11-22T01:10:39.867Z,27.5
2017-11-22T01:11:37.046Z,27.5
2017-11-22T01:12:37.129Z,27.5
2017-11-22T01:13:40.097Z,27.5
2017-11-22T01:14:36.938Z,27.5
2017-11-22T01:15:40.213Z,27.5
2017-11-22T01:16:37.017Z,27.5
2017-11-22T01:17:37.262Z,27.5
2017-11-22T01:18:40.266Z,27.5
2017-11-22T01:19:40.331Z,27.5
2017-11-22T01:20:40.037Z,27.5
2017-11-22T01:21:37.183Z,27.5
2017-11-22T01:22:37.458Z,27.5
2017-11-22T01:23:40.115Z,27.5
2017-11-22T01:24:40.106Z,27.5
2017-11-22T01:25:37.338Z,27.5
2017-11-22T01:26:37.609Z,27.5
2017-11-22T01:27:40.291Z,27.5
2017-11-22T01:28:40.717Z,27.5
2017-11-22T01:29:37.585Z,27.5
2017-11-22T01:30:37.881Z,27.5
2017-11-22T01:31:40.889Z,27.5
2017-11-22T01:32:37.666Z,27.5
2017-11-22T01:33:40.636Z,27.5
2017-11-22T01:34:38.052Z,27.5
2017-11-22T01:35:41.060Z,27.5
2017-11-22T01:36:38.194Z,27.5
2017-11-22T01:37:41.155Z,27.5
2017-11-22T01:38:37.963Z,27.5
2017-11-22T01:39:37.950Z,27.5
2017-11-22T01:40:41.238Z,27.5
2017-11-22T01:41:38.221Z,27.5
2017-11-22T01:42:38.551Z,27.5
2017-11-22T01:43:41.242Z,27.5
2017-11-22T01:44:41.271Z,27.5
2017-11-22T01:45:38.598Z,27.5
2017-11-22T01:46:41.263Z,27.5
2017-11-22T01:47:38.673Z,27.5
2017-11-22T01:48:38.722Z,27.5
2017-11-22T01:49:38.798Z,27.5
2017-11-22T01:50:41.719Z,27.5
2017-11-22T01:51:38.880Z,27.5
2017-11-22T01:52:38.982Z,27.5
2017-11-22T01:53:41.955Z,27.5
2017-11-22T01:54:41.692Z,27.5
2017-11-22T01:55:42.089Z,27.5
2017-11-22T01:56:42.021Z,27.5
2017-11-22T01:57:41.833Z,27.5
2017-11-22T01:58:38.986Z,27.5
2017-11-22T01:59:39.244Z,27.5
2017-11-22T02:00:40.865Z,27.5
2017-11-22T02:01:42.424Z,27.5
2017-11-22T02:02:39.269Z,27.5
2017-11-22T02:03:39.629Z,27.5
2017-11-22T02:04:39.663Z,27.5
2017-11-22T02:05:42.315Z,27.5
2017-11-22T02:06:42.676Z,27.5
2017-11-22T02:07:42.721Z,27.5
2017-11-22T02:08:39.858Z,27.5
2017-11-22T02:09:42.532Z,27.5
2017-11-22T02:10:42.909Z,27.5
2017-11-22T02:11:39.994Z,27.5
2017-11-22T02:12:39.709Z,27.5
2017-11-22T02:13:42.644Z,27.5
2017-11-22T02:14:42.990Z,27.5
2017-11-22T02:15:40.185Z,27.5
2017-11-22T02:16:43.138Z,27.5
2017-11-22T02:17:40.008Z,27.5
2017-11-22T02:18:43.255Z,27.5
2017-11-22T02:19:43.319Z,27.6
2017-11-22T02:20:43.055Z,27.5
2017-11-22T02:21:40.457Z,27.6
2017-11-22T02:22:40.498Z,27.5
2017-11-22T02:23:43.523Z,27.5
2017-11-22T02:24:40.333Z,27.5
2017-11-22T02:25:43.312Z,27.5
2017-11-22T02:26:43.691Z,27.5
2017-11-22T02:27:43.414Z,27.5
2017-11-22T02:28:40.602Z,27.5
2017-11-22T02:29:43.755Z,27.5
2017-11-22T02:30:43.563Z,27.5
2017-11-22T02:31:40.710Z,27.5
2017-11-22T02:32:43.683Z,27.5
2017-11-22T02:33:40.804Z,27.5
2017-11-22T02:34:41.190Z,27.5
2017-11-22T02:35:44.108Z,27.5
2017-11-22T02:36:40.936Z,27.5
2017-11-22T02:37:43.862Z,27.5
2017-11-22T02:38:44.236Z,27.5
2017-11-22T02:39:44.354Z,27.5
2017-11-22T02:40:44.397Z,27.5
2017-11-22T02:41:44.447Z,27.5
2017-11-22T02:42:44.151Z,27.5
2017-11-22T02:43:44.502Z,27.5
2017-11-22T02:44:41.322Z,27.5
2017-11-22T02:45:44.259Z,27.5
2017-11-22T02:46:41.388Z,27.5
2017-11-22T02:47:44.672Z,27.5
2017-11-22T02:48:41.511Z,27.5
2017-11-22T02:49:44.500Z,27.5
2017-11-22T02:50:41.643Z,27.5
2017-11-22T02:51:41.730Z,27.5
2017-11-22T02:52:45.036Z,27.5
2017-11-22T02:53:45.127Z,27.5
2017-11-22T02:54:41.862Z,27.5
2017-11-22T02:55:44.797Z,27.5
2017-11-22T02:56:42.255Z,27.5
2017-11-22T02:57:42.259Z,27.5
2017-11-22T02:58:44.903Z,27.5
2017-11-22T02:59:42.080Z,27.5
2017-11-22T03:00:42.174Z,27.5
2017-11-22T03:01:42.259Z,27.5
2017-11-22T03:02:45.508Z,27.5
2017-11-22T03:03:42.360Z,27.5
2017-11-22T03:04:45.617Z,27.5
2017-11-22T03:05:42.545Z,27.5
2017-11-22T03:06:45.400Z,27.5
2017-11-22T03:07:42.610Z,27.5
2017-11-22T03:08:42.969Z,27.5
2017-11-22T03:09:45.626Z,27.5
2017-11-22T03:10:42.787Z,27.5
2017-11-22T03:11:42.810Z,27.5
2017-11-22T03:12:46.105Z,27.5
2017-11-22T03:13:42.938Z,27.5
2017-11-22T03:14:43.022Z,27.5
2017-11-22T03:15:43.102Z,27.5
2017-11-22T03:16:43.435Z,27.5
2017-11-22T03:17:46.417Z,27.5
2017-11-22T03:18:43.245Z,27.5
2017-11-22T03:19:43.586Z,27.5
2017-11-22T03:20:46.616Z,27.5
2017-11-22T03:21:46.313Z,27.5
2017-11-22T03:22:46.397Z,27.5
2017-11-22T03:23:46.472Z,27.5
2017-11-22T03:24:46.875Z,27.5
2017-11-22T03:25:46.609Z,27.5
2017-11-22T03:26:47.084Z,27.5
2017-11-22T03:27:44.066Z,27.5
2017-11-22T03:28:46.706Z,27.5
2017-11-22T03:29:44.118Z,27.5
2017-11-22T03:30:47.129Z,27.5
2017-11-22T03:31:43.954Z,27.5
2017-11-22T03:32:46.938Z,27.5
2017-11-22T03:33:47.362Z,27.5
2017-11-22T03:34:44.164Z,27.5
2017-11-22T03:35:47.126Z,27.5
2017-11-22T03:36:44.572Z,27.5
2017-11-22T03:37:47.250Z,27.5
2017-11-22T03:38:44.697Z,27.5
2017-11-22T03:39:44.707Z,27.5
2017-11-22T03:40:47.368Z,27.6
2017-11-22T03:41:47.841Z,27.5
2017-11-22T03:42:44.546Z,27.5
2017-11-22T03:43:47.542Z,27.5
2017-11-22T03:44:44.668Z,27.5
2017-11-22T03:45:45.033Z,27.5
2017-11-22T03:46:44.790Z,27.5
2017-11-22T03:47:45.156Z,27.5
2017-11-22T03:48:45.145Z,27.5
2017-11-22T03:49:45.209Z,27.5
2017-11-22T03:50:45.286Z,27.5
2017-11-22T03:51:47.888Z,27.6
2017-11-22T03:52:48.032Z,27.5
2017-11-22T03:53:45.116Z,27.5
2017-11-22T03:54:45.464Z,27.5
2017-11-22T03:55:48.122Z,27.5
2017-11-22T03:56:48.535Z,27.5
2017-11-22T03:57:45.657Z,27.5
2017-11-22T03:58:48.352Z,27.5
2017-11-22T03:59:45.761Z,27.5
2017-11-22T04:00:48.679Z,27.5
2017-11-22T04:01:48.457Z,27.5
2017-11-22T04:02:48.418Z,27.5
2017-11-22T04:03:45.896Z,27.5
2017-11-22T04:04:48.852Z,27.5
2017-11-22T04:05:48.559Z,27.5
2017-11-22T04:06:48.921Z,27.5
2017-11-22T04:07:46.153Z,27.5
2017-11-22T04:08:48.717Z,27.5
2017-11-22T04:09:49.060Z,27.5
2017-11-22T04:10:46.151Z,27.5
2017-11-22T04:11:46.233Z,27.5
2017-11-22T04:12:45.987Z,27.5
2017-11-22T04:13:48.950Z,27.5
2017-11-22T04:14:46.335Z,27.5
2017-11-22T04:15:46.110Z,27.5
2017-11-22T04:16:48.999Z,27.5
2017-11-22T04:17:50.260Z,27.5
2017-11-22T04:18:46.133Z,27.5
2017-11-22T04:19:49.411Z,27.5
2017-11-22T04:20:46.659Z,27.5
2017-11-22T04:21:49.473Z,27.5
2017-11-22T04:22:46.304Z,27.5
2017-11-22T04:23:46.666Z,27.6
2017-11-22T04:24:49.649Z,27.6
2017-11-22T04:25:46.758Z,27.5
2017-11-22T04:26:46.849Z,27.5
2017-11-22T04:27:46.624Z,27.5
2017-11-22T04:28:49.590Z,27.5
2017-11-22T04:29:49.659Z,27.5
2017-11-22T04:30:49.723Z,27.6
2017-11-22T04:31:50.152Z,27.6
2017-11-22T04:32:49.844Z,27.5
2017-11-22T04:33:47.338Z,27.5
2017-11-22T04:34:50.042Z,27.5
2017-11-22T04:35:47.171Z,27.5
2017-11-22T04:36:47.541Z,27.5
2017-11-22T04:37:53.053Z,27.5
2017-11-22T04:38:47.627Z,27.5
2017-11-22T04:39:50.301Z,27.5
2017-11-22T04:40:50.317Z,27.5
2017-11-22T04:41:47.449Z,27.5
2017-11-22T04:42:47.831Z,27.5
2017-11-22T04:43:50.511Z,27.5
2017-11-22T04:44:47.903Z,27.5
2017-11-22T04:45:47.982Z,27.6
2017-11-22T04:46:50.720Z,27.6
2017-11-22T04:47:50.735Z,27.6
2017-11-22T04:48:51.141Z,27.6
2017-11-22T04:49:48.224Z,27.6
2017-11-22T04:50:51.151Z,27.6
2017-11-22T04:51:48.359Z,27.6
2017-11-22T04:52:51.323Z,27.6
2017-11-22T04:53:48.525Z,27.6
2017-11-22T04:54:48.195Z,27.5
2017-11-22T04:55:51.179Z,27.5
2017-11-22T04:56:48.305Z,27.6
2017-11-22T04:57:48.590Z,27.6
2017-11-22T04:58:48.694Z,27.6
2017-11-22T04:59:48.724Z,27.6
2017-11-22T05:00:48.796Z,27.6
2017-11-22T05:01:48.522Z,27.5
2017-11-22T05:02:48.899Z,27.6
2017-11-22T05:03:51.568Z,27.6
2017-11-22T05:04:48.709Z,27.6
2017-11-22T05:05:48.783Z,27.6
2017-11-22T05:06:52.065Z,27.6
2017-11-22T05:07:48.927Z,27.5
2017-11-22T05:08:49.306Z,27.6
2017-11-22T05:09:49.363Z,27.6
2017-11-22T05:10:52.028Z,27.6
2017-11-22T05:11:52.050Z,27.6
2017-11-22T05:12:52.083Z,27.6
2017-11-22T05:13:52.164Z,27.6
2017-11-22T05:14:52.493Z,27.6
2017-11-22T05:15:52.498Z,27.6
2017-11-22T05:16:52.593Z,27.6
2017-11-22T05:17:49.416Z,27.6
2017-11-22T05:18:52.420Z,27.5
2017-11-22T05:19:49.822Z,27.6
2017-11-22T05:20:49.869Z,27.6
2017-11-22T05:21:49.645Z,27.6
2017-11-22T05:22:52.965Z,27.6
2017-11-22T05:23:49.783Z,27.6
2017-11-22T05:24:52.766Z,27.6
2017-11-22T05:25:53.059Z,27.5
2017-11-22T05:26:50.308Z,27.6
2017-11-22T05:27:50.005Z,27.6
2017-11-22T05:28:53.252Z,27.6
2017-11-22T05:29:53.415Z,27.6
2017-11-22T05:30:50.240Z,27.6
2017-11-22T05:31:53.528Z,27.6
2017-11-22T05:32:53.279Z,27.5
2017-11-22T05:33:53.275Z,27.6
2017-11-22T05:34:53.689Z,27.5
2017-11-22T05:35:53.781Z,27.4
2017-11-22T05:36:50.904Z,27
2017-11-22T05:37:53.958Z,26.6
2017-11-22T05:38:50.749Z,26.2
2017-11-22T05:39:53.661Z,25.9
2017-11-22T05:40:51.077Z,25.6
2017-11-22T05:41:50.809Z,25.3
2017-11-22T05:42:50.850Z,25.1
2017-11-22T05:43:54.165Z,24.9
2017-11-22T05:44:53.932Z,24.6
2017-11-22T05:45:51.358Z,24.5
2017-11-22T05:46:54.366Z,24.4
2017-11-22T05:47:51.217Z,24.3
2017-11-22T05:48:54.150Z,24.2
2017-11-22T05:49:51.306Z,24.1
2017-11-22T05:50:54.662Z,24.1
2017-11-22T05:51:51.402Z,24
2017-11-22T05:52:54.737Z,24
2017-11-22T05:53:51.807Z,24
2017-11-22T05:54:54.470Z,24.1
2017-11-22T05:55:51.911Z,24.3
2017-11-22T05:56:51.925Z,24.5
2017-11-22T05:57:51.984Z,24.7
2017-11-22T05:58:51.938Z,24.9
2017-11-22T05:59:54.902Z,25
2017-11-22T06:00:52.077Z,25.2
2017-11-22T06:01:51.781Z,25.4
2017-11-22T06:02:54.762Z,25.5
2017-11-22T06:03:55.141Z,25.6
2017-11-22T06:04:54.888Z,25.8
2017-11-22T06:05:54.943Z,25.9
2017-11-22T06:06:54.974Z,26
2017-11-22T06:07:55.008Z,26.1
2017-11-22T06:08:55.106Z,26.2
2017-11-22T06:09:52.524Z,26.2
2017-11-22T06:10:55.174Z,26.3
2017-11-22T06:11:52.619Z,26.4
2017-11-22T06:12:52.628Z,26.5
2017-11-22T06:13:55.644Z,26.5
2017-11-22T06:14:52.725Z,26.6
2017-11-22T06:15:52.804Z,26.7
2017-11-22T06:16:52.876Z,26.7
2017-11-22T06:17:55.818Z,26.7
2017-11-22T06:18:55.899Z,26.8
2017-11-22T06:19:52.708Z,26.9
2017-11-22T06:20:52.768Z,26.9
2017-11-22T06:21:56.086Z,26.9
2017-11-22T06:22:53.179Z,27
2017-11-22T06:23:56.159Z,27
2017-11-22T06:24:53.243Z,27
2017-11-22T06:25:53.313Z,27
2017-11-22T06:26:56.328Z,27.1
2017-11-22T06:27:53.471Z,27.1
2017-11-22T06:28:56.098Z,27.1
2017-11-22T06:29:56.179Z,27.2
2017-11-22T06:30:56.714Z,27.2
2017-11-22T06:31:53.668Z,27.2
2017-11-22T06:32:56.646Z,27.2
2017-11-22T06:34:01.100Z,27.2
2017-11-22T06:34:56.826Z,27.2
2017-11-22T06:35:53.577Z,27.3
2017-11-22T06:36:56.943Z,27.3
2017-11-22T06:37:53.787Z,27.3
2017-11-22T06:38:56.892Z,27.4
2017-11-22T06:39:53.843Z,27.4
2017-11-22T06:40:54.227Z,27.4
2017-11-22T06:41:53.980Z,27.4
2017-11-22T06:42:54.340Z,27.4
2017-11-22T06:43:57.004Z,27.5
2017-11-22T06:44:54.179Z,27.5
2017-11-22T06:45:57.446Z,27.5
2017-11-22T06:46:57.544Z,27.5
2017-11-22T06:47:57.535Z,27.6
2017-11-22T06:48:57.307Z,27.6
2017-11-22T06:49:54.492Z,27.6
2017-11-22T06:50:54.795Z,27.7
2017-11-22T06:51:54.966Z,27.7
2017-11-22T06:52:54.725Z,27.7
2017-11-22T06:53:57.966Z,27.7
2017-11-22T06:54:58.047Z,27.8
2017-11-22T06:55:57.354Z,27.8
2017-11-22T06:56:54.902Z,27.8
2017-11-22T06:57:57.874Z,27.8
2017-11-22T06:58:55.102Z,27.9
2017-11-22T06:59:55.386Z,27.9
2017-11-22T07:00:55.112Z,27.9
2017-11-22T07:01:58.400Z,27.9
2017-11-22T07:02:58.166Z,27.9
2017-11-22T07:03:58.554Z,28
2017-11-22T07:04:55.377Z,28
2017-11-22T07:05:58.664Z,28
2017-11-22T07:06:58.357Z,28
2017-11-22T07:07:55.653Z,28
2017-11-22T07:08:55.964Z,28
2017-11-22T07:09:56.032Z,28.1
2017-11-22T07:10:58.655Z,28.1
2017-11-22T07:11:55.797Z,28.1
2017-11-22T07:12:59.024Z,28.2
2017-11-22T07:13:58.772Z,28.2
2017-11-22T07:14:59.182Z,28.2
2017-11-22T07:15:56.206Z,28.2
2017-11-22T07:16:59.144Z,28.3
2017-11-22T07:17:55.965Z,28.3
2017-11-22T07:18:59.325Z,28.3
2017-11-22T07:19:58.936Z,28.4
2017-11-22T07:20:59.418Z,28.4
2017-11-22T07:21:56.335Z,28.5
2017-11-22T07:22:59.182Z,28.5
2017-11-22T07:23:59.443Z,28.6
2017-11-22T07:24:56.538Z,28.6
2017-11-22T07:25:59.467Z,28.6
2017-11-22T07:26:56.645Z,28.6
2017-11-22T07:27:59.329Z,28.6
2017-11-22T07:28:56.755Z,28.6
2017-11-22T07:29:56.420Z,28.7
2017-11-22T07:30:56.577Z,28.7
2017-11-22T07:31:59.740Z,28.7
2017-11-22T07:32:56.618Z,28.7
2017-11-22T07:33:56.686Z,28.7
2017-11-22T07:34:59.674Z,28.7
2017-11-22T07:36:00.068Z,28.7
2017-11-22T07:36:56.841Z,28.8
2017-11-22T07:37:57.245Z,28.8
2017-11-22T07:38:59.976Z,28.8
2017-11-22T07:39:57.256Z,28.9
2017-11-22T07:41:00.238Z,28.9
2017-11-22T07:41:57.039Z,28.9
2017-11-22T07:42:57.095Z,28.9
2017-11-22T07:43:57.179Z,28.9
2017-11-22T07:45:00.119Z,29
2017-11-22T07:45:57.278Z,29
2017-11-22T07:47:00.508Z,29
2017-11-22T07:48:00.205Z,29
2017-11-22T07:48:57.726Z,29
2017-11-22T07:50:02.709Z,29.1
2017-11-22T07:50:59.836Z,29.1
2017-11-22T07:52:01.740Z,29.1
2017-11-22T07:53:00.779Z,29.1
2017-11-22T07:54:00.840Z,29.1
2017-11-22T07:55:01.063Z,29.1
2017-11-22T07:55:58.023Z,29.2
2017-11-22T07:57:00.656Z,29.2
2017-11-22T07:57:57.770Z,29.2
2017-11-22T07:58:57.871Z,29.3
2017-11-22T08:00:00.839Z,29.3
2017-11-22T08:01:01.121Z,29.4
2017-11-22T08:01:57.991Z,29.4
2017-11-22T08:03:00.999Z,29.4
2017-11-22T08:04:01.014Z,29.4
2017-11-22T08:05:01.041Z,29.5
2017-11-22T08:06:01.137Z,29.5
2017-11-22T08:06:58.713Z,29.5
2017-11-22T08:07:58.323Z,29.5
2017-11-22T08:09:01.586Z,29.5
2017-11-22T08:10:03.044Z,29.5
2017-11-22T08:11:01.801Z,29.5
2017-11-22T08:11:59.074Z,29.5
2017-11-22T08:13:01.915Z,29.5
2017-11-22T08:14:01.950Z,29.5
2017-11-22T08:14:59.071Z,29.6
2017-11-22T08:16:01.972Z,29.6
2017-11-22T08:16:59.130Z,29.6
2017-11-22T08:17:59.257Z,29.6
2017-11-22T08:19:01.868Z,29.6
2017-11-22T08:20:01.971Z,29.6
2017-11-22T08:20:59.128Z,29.7
2017-11-22T08:21:59.419Z,29.7
2017-11-22T08:22:59.495Z,29.8
2017-11-22T08:24:02.151Z,29.8
2017-11-22T08:25:02.150Z,29.8
2017-11-22T08:26:02.718Z,29.8
2017-11-22T08:26:59.750Z,29.8
2017-11-22T08:27:59.655Z,29.8
2017-11-22T08:29:02.413Z,29.9
2017-11-22T08:30:02.833Z,29.9
2017-11-22T08:31:00.207Z,29.9
2017-11-22T08:32:02.520Z,29.9
2017-11-22T08:33:03.224Z,29.9
2017-11-22T08:34:00.131Z,29.9
2017-11-22T08:34:59.897Z,29.9
2017-11-22T08:36:02.836Z,29.9
2017-11-22T08:37:00.273Z,29.9
2017-11-22T08:38:00.409Z,30
2017-11-22T08:39:03.411Z,30
2017-11-22T08:40:03.466Z,30
2017-11-22T08:41:00.243Z,30
2017-11-22T08:42:00.301Z,30.1
2017-11-22T08:43:04.072Z,30
2017-11-22T08:44:03.988Z,30.1
2017-11-22T08:45:03.527Z,30.1
2017-11-22T08:46:01.424Z,30.1
2017-11-22T08:47:00.603Z,30.2
2017-11-22T08:48:03.617Z,30.2
2017-11-22T08:49:03.995Z,30.2
2017-11-22T08:50:01.083Z,30.2
2017-11-22T08:51:03.255Z,30.2
2017-11-22T08:52:04.269Z,30.2
2017-11-22T08:53:03.781Z,30.3
2017-11-22T08:54:04.147Z,30.3
2017-11-22T08:55:00.976Z,30.2
2017-11-22T08:56:01.865Z,30.2
2017-11-22T08:57:04.299Z,30.2
2017-11-22T08:58:01.222Z,30.2
2017-11-22T08:59:01.413Z,30.2
2017-11-22T09:00:04.207Z,30.1
2017-11-22T09:01:04.367Z,30.2
2017-11-22T09:02:01.805Z,30.2
2017-11-22T09:03:04.323Z,30.2
2017-11-22T09:04:01.808Z,30.2
2017-11-22T09:05:01.920Z,30.2
2017-11-22T09:06:04.829Z,30.2
2017-11-22T09:07:01.812Z,30.2
2017-11-22T09:08:02.032Z,30.3
2017-11-22T09:09:05.199Z,30.3
2017-11-22T09:10:01.845Z,30.3
2017-11-22T09:11:04.906Z,30.3
2017-11-22T09:12:01.993Z,30.4
2017-11-22T09:13:04.956Z,30.4
2017-11-22T09:14:04.977Z,30.4
2017-11-22T09:15:05.393Z,30.4
2017-11-22T09:16:02.250Z,30.4
2017-11-22T09:17:05.955Z,30.4
2017-11-22T09:18:02.702Z,30.4
2017-11-22T09:19:05.456Z,30.4
2017-11-22T09:20:03.229Z,30.4
2017-11-22T09:21:06.575Z,30.5
2017-11-22T09:22:05.891Z,30.5
2017-11-22T09:23:05.663Z,30.5
2017-11-22T09:24:03.159Z,30.5
2017-11-22T09:25:02.806Z,30.5
2017-11-22T09:26:08.145Z,30.5
2017-11-22T09:27:06.857Z,30.5
2017-11-22T09:28:03.842Z,30.5
2017-11-22T09:29:03.714Z,30.5
2017-11-22T09:30:03.464Z,30.5
2017-11-22T09:31:03.479Z,30.5
2017-11-22T09:32:03.111Z,30.5
2017-11-22T09:33:06.224Z,30.5
2017-11-22T09:34:03.246Z,30.5
2017-11-22T09:35:03.655Z,30.5
2017-11-22T09:36:03.763Z,30.5
2017-11-22T09:37:06.313Z,30.6
2017-11-22T09:38:03.873Z,30.6
2017-11-22T09:39:06.746Z,30.7
2017-11-22T09:40:04.101Z,30.7
2017-11-22T09:41:04.041Z,30.7
2017-11-22T09:42:06.674Z,30.7
2017-11-22T09:43:06.793Z,30.6
2017-11-22T09:44:03.951Z,30.7
2017-11-22T09:45:06.867Z,30.7
2017-11-22T09:46:03.959Z,30.7
2017-11-22T09:47:03.964Z,30.7
2017-11-22T09:48:04.367Z,30.7
2017-11-22T09:49:04.273Z,30.7
2017-11-22T09:50:04.580Z,30.7
2017-11-22T09:51:07.433Z,30.7
2017-11-22T09:52:07.594Z,30.7
2017-11-22T09:53:07.534Z,30.8
2017-11-22T09:54:07.895Z,30.8
2017-11-22T09:55:04.812Z,30.8
2017-11-22T09:56:07.546Z,30.8
2017-11-22T09:57:07.875Z,30.8
2017-11-22T09:58:08.039Z,30.9
2017-11-22T09:59:07.993Z,30.9
2017-11-22T10:00:04.888Z,30.9
2017-11-22T10:01:05.294Z,30.8
2017-11-22T10:02:07.852Z,30.9
2017-11-22T10:03:05.322Z,31
2017-11-22T10:04:08.422Z,31
2017-11-22T10:05:05.218Z,31.1
2017-11-22T10:06:08.497Z,31.1
2017-11-22T10:07:08.432Z,31.1
2017-11-22T10:08:08.235Z,31.2
2017-11-22T10:09:08.478Z,31.2
2017-11-22T10:10:08.490Z,31.2
2017-11-22T10:11:08.725Z,31.2
2017-11-22T10:12:05.627Z,31.3
2017-11-22T10:13:08.856Z,31.4
2017-11-22T10:14:08.869Z,31.4
2017-11-22T10:15:09.059Z,31.5
2017-11-22T10:16:08.975Z,31.5
2017-11-22T10:17:08.934Z,31.6
2017-11-22T10:18:09.100Z,31.7
2017-11-22T10:19:06.070Z,31.8
2017-11-22T10:20:05.998Z,32
2017-11-22T10:21:08.847Z,32.1
2017-11-22T10:22:09.156Z,32.2
2017-11-22T10:23:06.341Z,32.4
2017-11-22T10:24:08.935Z,32.8
2017-11-22T10:25:06.161Z,33.1
2017-11-22T10:26:06.578Z,33.5
2017-11-22T10:27:06.892Z,33.8
2017-11-22T10:28:06.639Z,34
2017-11-22T10:29:06.712Z,34
2017-11-22T10:30:06.427Z,34
2017-11-22T10:31:09.762Z,34.1
2017-11-22T10:32:09.771Z,34.1
2017-11-22T10:33:09.496Z,34.1
2017-11-22T10:34:09.861Z,34.3
2017-11-22T10:35:07.902Z,34.5
2017-11-22T10:36:09.715Z,34.5
2017-11-22T10:37:07.177Z,34.7
2017-11-22T10:38:09.757Z,34.9
2017-11-22T10:39:10.345Z,34.9
2017-11-22T10:40:10.132Z,35
2017-11-22T10:41:10.308Z,35
2017-11-22T10:42:07.036Z,35
2017-11-22T10:43:10.698Z,35.2
2017-11-22T10:44:07.185Z,35
2017-11-22T10:45:07.510Z,34.7
2017-11-22T10:46:10.629Z,34.4
2017-11-22T10:47:07.596Z,34
2017-11-22T10:48:53.242Z,33.6
2017-11-22T10:49:52.803Z,33.4
2017-11-22T10:50:52.671Z,33.2
2017-11-22T10:51:49.764Z,33
2017-11-22T10:52:49.841Z,32.8
2017-11-22T10:53:49.404Z,32.7
2017-11-22T10:54:52.787Z,32.7
2017-11-22T10:55:49.632Z,32.6
2017-11-22T10:56:49.950Z,32.5
2017-11-22T10:57:49.870Z,32.5
2017-11-22T10:58:50.153Z,32.4
2017-11-22T10:59:52.744Z,32.4
2017-11-22T11:00:49.846Z,32.3
2017-11-22T11:01:53.304Z,32.3
2017-11-22T11:02:53.341Z,32.3
2017-11-22T11:03:53.050Z,32.2
2017-11-22T11:04:50.508Z,32.2
2017-11-22T11:05:53.152Z,32.1
2017-11-22T11:06:53.283Z,32.1
2017-11-22T11:07:50.947Z,32
2017-11-22T11:08:55.407Z,32
2017-11-22T11:09:53.652Z,32
2017-11-22T11:10:53.554Z,31.9
2017-11-22T11:11:53.918Z,31.9
2017-11-22T11:12:51.239Z,31.9
2017-11-22T11:13:51.045Z,31.9
2017-11-22T11:14:54.034Z,31.9
2017-11-22T11:15:51.755Z,31.9
2017-11-22T11:16:53.749Z,31.8
2017-11-22T11:17:51.230Z,31.8
2017-11-22T11:18:53.992Z,31.8
2017-11-22T11:19:54.341Z,31.8
2017-11-22T11:20:51.537Z,31.8
2017-11-22T11:21:54.909Z,31.8
2017-11-22T11:22:54.251Z,31.8
2017-11-22T11:23:56.613Z,31.8
2017-11-22T11:24:56.037Z,31.8
2017-11-22T11:25:54.720Z,31.9
2017-11-22T11:26:55.071Z,31.9
2017-11-22T11:27:54.515Z,32
2017-11-22T11:28:51.897Z,32
2017-11-22T11:29:51.628Z,32
2017-11-22T11:30:54.803Z,32.1
2017-11-22T11:31:54.518Z,32.1
2017-11-22T11:32:51.945Z,32.1
2017-11-22T11:33:51.892Z,32.2
2017-11-22T11:34:55.076Z,32.2
2017-11-22T11:35:51.879Z,32.1
2017-11-22T11:36:55.087Z,32.1
2017-11-22T11:37:55.291Z,32.1
2017-11-22T11:38:52.101Z,32.1
2017-11-22T11:39:55.302Z,32.1
2017-11-22T11:40:52.111Z,32.2
2017-11-22T11:41:55.041Z,32.1
2017-11-22T11:42:55.347Z,32.1
2017-11-22T11:43:55.080Z,32.1
2017-11-22T11:44:52.237Z,32.1
2017-11-22T11:45:55.235Z,32.1
2017-11-22T11:46:55.729Z,32.1
2017-11-22T11:47:55.729Z,32.1
2017-11-22T11:48:55.699Z,32
2017-11-22T11:49:52.871Z,32
2017-11-22T11:50:52.479Z,32
2017-11-22T11:51:52.943Z,32
2017-11-22T11:52:55.540Z,32
2017-11-22T11:53:53.047Z,32
2017-11-22T11:54:55.721Z,32.1
2017-11-22T11:55:55.708Z,32.1
2017-11-22T11:56:55.816Z,32.1
2017-11-22T11:57:56.254Z,32.1
2017-11-22T11:58:52.826Z,32.2
2017-11-22T11:59:56.202Z,32.2
2017-11-22T12:00:52.980Z,32.1
2017-11-22T12:01:55.916Z,32.2
2017-11-22T12:02:55.963Z,32.1
2017-11-22T12:03:57.591Z,32.1
2017-11-22T12:04:53.171Z,32.1
2017-11-22T12:05:53.419Z,32.1
2017-11-22T12:06:53.362Z,32.1
2017-11-22T12:07:53.636Z,32.1
2017-11-22T12:08:53.729Z,32.1
2017-11-22T12:09:53.384Z,32
2017-11-22T12:10:53.658Z,32
2017-11-22T12:11:56.620Z,32
2017-11-22T12:12:56.340Z,32.1
2017-11-22T12:13:53.796Z,32.1
2017-11-22T12:14:53.777Z,32.1
2017-11-22T12:15:56.581Z,32.1
2017-11-22T12:16:53.985Z,32.1
2017-11-22T12:17:53.701Z,32.1
2017-11-22T12:18:56.647Z,32.2
2017-11-22T12:19:53.886Z,32.1
2017-11-22T12:20:56.988Z,31.9
2017-11-22T12:21:57.082Z,31.6
2017-11-22T12:22:57.132Z,31.3
2017-11-22T12:23:53.924Z,30.9
2017-11-22T12:24:54.016Z,30.7
2017-11-22T12:25:57.102Z,30.4
2017-11-22T12:26:54.367Z,30.3
2017-11-22T12:27:57.076Z,30.1
2017-11-22T12:28:54.406Z,30
2017-11-22T12:29:54.584Z,29.8
2017-11-22T12:30:57.134Z,29.6
2017-11-22T12:31:54.569Z,29.5
2017-11-22T12:32:57.233Z,29.4
2017-11-22T12:33:54.396Z,29.2
2017-11-22T12:34:58.068Z,29.1
2017-11-22T12:35:57.868Z,29
2017-11-22T12:36:57.696Z,29
2017-11-22T12:37:54.520Z,28.9
2017-11-22T12:38:57.867Z,28.9
2017-11-22T12:39:55.131Z,28.9
2017-11-22T12:40:58.005Z,29
2017-11-22T12:41:55.097Z,29
2017-11-22T12:42:58.140Z,28.9
2017-11-22T12:43:55.077Z,28.8
2017-11-22T12:44:55.187Z,28.8
2017-11-22T12:45:55.668Z,28.7
2017-11-22T12:46:57.975Z,28.7
2017-11-22T12:47:55.496Z,28.7
2017-11-22T12:48:56.617Z,28.7
2017-11-22T12:49:58.179Z,28.7
2017-11-22T12:50:55.244Z,28.6
2017-11-22T12:51:55.567Z,28.7
2017-11-22T12:52:58.525Z,28.7
2017-11-22T12:53:55.807Z,28.6
2017-11-22T12:54:58.499Z,28.6
2017-11-22T12:55:58.786Z,28.6
2017-11-22T12:56:55.679Z,28.6
2017-11-22T12:57:55.766Z,28.7
2017-11-22T12:58:58.464Z,28.8
2017-11-22T12:59:58.773Z,28.8
2017-11-22T13:00:59.446Z,28.7
2017-11-22T13:01:56.348Z,28.7
2017-11-22T13:02:58.862Z,28.6
2017-11-22T13:03:58.561Z,28.6
2017-11-22T13:04:57.105Z,28.5
2017-11-22T13:05:58.959Z,28.5
2017-11-22T13:06:59.129Z,28.5
2017-11-22T13:07:55.871Z,28.4
2017-11-22T13:08:56.204Z,28.4
2017-11-22T13:09:59.150Z,28.4
2017-11-22T13:10:56.568Z,28.3
2017-11-22T13:11:57.535Z,28.3
2017-11-22T13:12:57.040Z,28.3
2017-11-22T13:13:59.357Z,28.3
2017-11-22T13:14:59.935Z,28.2
2017-11-22T13:16:01.638Z,28.3
2017-11-22T13:16:57.410Z,28.3
2017-11-22T13:17:59.406Z,28.2
2017-11-22T13:18:59.839Z,28.2
2017-11-22T13:19:59.523Z,28.2
2017-11-22T13:20:56.782Z,28.2
2017-11-22T13:21:56.892Z,28.1
2017-11-22T13:23:05.530Z,28.1
2017-11-22T13:24:00.563Z,28