createdAt,value
2023-05-08T00:00:19.875Z,25.33
2023-05-08T00:01:19.987Z,25.33
2023-05-08T00:02:20.047Z,25.33
2023-05-08T00:03:20.101Z,25.32
2023-05-08T00:04:20.227Z,25.33
2023-05-08T00:05:20.092Z,25.32
2023-05-08T00:06:20.111Z,25.32
2023-05-08T00:07:20.186Z,25.32
2023-05-08T00:08:20.228Z,25.32
2023-05-08T00:09:20.269Z,25.32
2023-05-08T00:10:20.297Z,25.32
2023-05-08T00:11:20.347Z,25.32
2023-05-08T00:12:20.384Z,25.31
2023-05-08T00:13:20.657Z,25.31
2023-05-08T00:14:20.507Z,25.31
2023-05-08T00:15:20.553Z,25.31
2023-05-08T00:16:20.676Z,25.31
2023-05-08T00:17:20.611Z,25.31
2023-05-08T00:18:20.700Z,25.31
2023-05-08T00:19:20.758Z,25.30
2023-05-08T00:20:20.798Z,25.30
2023-05-08T00:21:20.827Z,25.31
2023-05-08T00:22:20.894Z,25.31
2023-05-08T00:23:20.941Z,25.30
2023-05-08T00:24:20.996Z,25.29
2023-05-08T00:25:21.054Z,25.30
2023-05-08T00:26:21.093Z,25.30
2023-05-08T00:27:21.137Z,25.29
2023-05-08T00:28:21.211Z,25.29
2023-05-08T00:29:21.238Z,25.29
2023-05-08T00:30:21.303Z,25.29
2023-05-08T00:31:21.331Z,25.29
2023-05-08T00:32:21.519Z,25.29
2023-05-08T00:33:21.458Z,25.28
2023-05-08T00:34:21.486Z,25.27
2023-05-08T00:35:21.530Z,25.28
2023-05-08T00:36:21.606Z,25.27
2023-05-08T00:37:21.665Z,25.27
2023-05-08T00:38:21.692Z,25.28
2023-05-08T00:39:22.144Z,25.27
2023-05-08T00:40:21.801Z,25.27
2023-05-08T00:41:21.827Z,25.27
2023-05-08T00:42:21.888Z,25.27
2023-05-08T00:43:21.925Z,25.27
2023-05-08T00:44:22.016Z,25.27
2023-05-08T00:45:22.041Z,25.26
2023-05-08T00:46:22.168Z,25.26
2023-05-08T00:47:22.188Z,25.27
2023-05-08T00:48:22.207Z,25.26
2023-05-08T00:49:22.243Z,25.26
2023-05-08T00:50:22.312Z,25.26
2023-05-08T00:51:22.342Z,25.26
2023-05-08T00:52:22.382Z,25.25
2023-05-08T00:53:22.456Z,25.26
2023-05-08T00:54:22.497Z,25.25
2023-05-08T00:55:22.542Z,25.25
2023-05-08T00:56:22.590Z,25.25
2023-05-08T00:57:22.670Z,25.25
2023-05-08T00:58:22.717Z,25.25
2023-05-08T00:59:22.755Z,25.25
2023-05-08T01:00:22.791Z,25.25
2023-05-08T01:01:22.909Z,25.25
2023-05-08T01:02:22.974Z,25.25
2023-05-08T01:03:23.056Z,25.24
2023-05-08T01:04:22.989Z,25.24
2023-05-08T01:05:23.018Z,25.24
2023-05-08T01:06:23.096Z,25.24
2023-05-08T01:07:23.145Z,25.24
2023-05-08T01:08:23.154Z,25.23
2023-05-08T01:09:23.222Z,25.24
2023-05-08T01:10:23.275Z,25.23
2023-05-08T01:11:23.309Z,25.23
2023-05-08T01:12:23.371Z,25.23
2023-05-08T01:13:23.513Z,25.23
2023-05-08T01:14:23.496Z,25.24
2023-05-08T01:15:23.521Z,25.23
2023-05-08T01:16:23.645Z,25.23
2023-05-08T01:17:23.668Z,25.24
2023-05-08T01:18:23.666Z,25.23
2023-05-08T01:19:23.718Z,25.22
2023-05-08T01:20:23.780Z,25.23
2023-05-08T01:21:23.833Z,25.23
2023-05-08T01:22:23.929Z,25.23
2023-05-08T01:23:23.984Z,25.22
2023-05-08T01:24:24.006Z,25.22
2023-05-08T01:25:24.071Z,25.22
2023-05-08T01:26:24.122Z,25.22
2023-05-08T01:27:24.175Z,25.22
2023-05-08T01:28:24.220Z,25.22
2023-05-08T01:29:24.313Z,25.22
2023-05-08T01:30:24.350Z,25.22
2023-05-08T01:31:24.380Z,25.21
2023-05-08T01:32:24.476Z,25.21
2023-05-08T01:33:24.646Z,25.22
2023-05-08T01:34:24.551Z,25.21
2023-05-08T01:35:24.629Z,25.21
2023-05-08T01:36:24.673Z,25.21
2023-05-08T01:37:24.743Z,25.21
2023-05-08T01:38:24.811Z,25.21
2023-05-08T01:39:24.902Z,25.20
2023-05-08T01:40:24.939Z,25.20
2023-05-08T01:41:24.969Z,25.21
2023-05-08T01:42:25.069Z,25.21
2023-05-08T01:43:25.103Z,25.20
2023-05-08T01:44:25.182Z,25.20
2023-05-08T01:45:25.216Z,25.20
2023-05-08T01:46:25.337Z,25.20
2023-05-08T01:47:25.390Z,25.20
2023-05-08T01:48:25.401Z,25.20
2023-05-08T01:49:25.457Z,25.19
2023-05-08T01:50:25.472Z,25.19
2023-05-08T01:51:25.504Z,25.19
2023-05-08T01:52:25.557Z,25.19
2023-05-08T01:53:25.608Z,25.19
2023-05-08T01:54:25.687Z,25.19
2023-05-08T01:55:25.771Z,25.19
2023-05-08T01:56:25.793Z,25.19
2023-05-08T01:57:25.843Z,25.18
2023-05-08T01:58:25.912Z,25.18
2023-05-08T01:59:25.973Z,25.19
2023-05-08T02:00:26.013Z,25.19
2023-05-08T02:01:26.238Z,25.18
2023-05-08T02:02:26.195Z,25.18
2023-05-08T02:03:26.270Z,25.18
2023-05-08T02:04:26.276Z,25.18
2023-05-08T02:05:26.305Z,25.18
2023-05-08T02:06:26.374Z,25.18
2023-05-08T02:07:26.418Z,25.18
2023-05-08T02:08:26.467Z,25.18
2023-05-08T02:09:26.526Z,25.18
2023-05-08T02:10:26.588Z,25.17
2023-05-08T02:11:26.648Z,25.17
2023-05-08T02:12:26.724Z,25.18
2023-05-08T02:13:26.959Z,25.18
2023-05-08T02:14:26.863Z,25.17
2023-05-08T02:15:26.931Z,25.17
2023-05-08T02:16:27.073Z,25.17
2023-05-08T02:17:27.028Z,25.17
2023-05-08T02:18:27.108Z,25.17
2023-05-08T02:19:27.153Z,25.17
2023-05-08T02:20:27.192Z,25.17
2023-05-08T02:21:27.241Z,25.16
2023-05-08T02:22:27.341Z,25.16
2023-05-08T02:23:27.389Z,25.16
2023-05-08T02:24:27.428Z,25.16
2023-05-08T02:25:27.494Z,25.16
2023-05-08T02:26:27.555Z,25.16
2023-05-08T02:27:27.593Z,25.16
2023-05-08T02:28:27.698Z,25.16
2023-05-08T02:29:27.731Z,25.15
2023-05-08T02:30:27.778Z,25.16
2023-05-08T02:31:27.903Z,25.16
2023-05-08T02:32:27.967Z,25.16
2023-05-08T02:33:27.960Z,25.15
2023-05-08T02:34:28.034Z,25.15
2023-05-08T02:35:28.096Z,25.16
2023-05-08T02:36:28.180Z,25.14
2023-05-08T02:37:28.205Z,25.14
2023-05-08T02:38:28.269Z,25.14
2023-05-08T02:39:28.346Z,25.14
2023-05-08T02:40:28.368Z,25.14
2023-05-08T02:41:28.446Z,25.14
2023-05-08T02:42:28.568Z,25.15
2023-05-08T02:43:28.544Z,25.15
2023-05-08T02:44:28.622Z,25.14
2023-05-08T02:45:28.678Z,25.14
2023-05-08T02:46:28.766Z,25.14
2023-05-08T02:47:28.807Z,25.14
2023-05-08T02:48:28.844Z,25.14
2023-05-08T02:49:28.891Z,25.14
2023-05-08T02:50:28.963Z,25.14
2023-05-08T02:51:29.021Z,25.14
2023-05-08T02:52:29.079Z,25.14
2023-05-08T02:53:29.128Z,25.14
2023-05-08T02:54:29.198Z,25.14
2023-05-08T02:55:29.212Z,25.14
2023-05-08T02:56:29.274Z,25.14
2023-05-08T02:57:29.362Z,25.14
2023-05-08T02:58:29.512Z,25.13
2023-05-08T02:59:29.502Z,25.13
2023-05-08T03:00:29.547Z,25.13
2023-05-08T03:01:29.620Z,25.13
2023-05-08T03:02:29.749Z,25.12
2023-05-08T03:03:29.821Z,25.13
2023-05-08T03:04:29.841Z,25.13
2023-05-08T03:05:29.844Z,25.13
2023-05-08T03:06:29.935Z,25.13
2023-05-08T03:07:29.976Z,25.11
2023-05-08T03:08:30.075Z,25.12
2023-05-08T03:09:30.096Z,25.12
2023-05-08T03:10:30.164Z,25.11
2023-05-08T03:11:30.222Z,25.11
2023-05-08T03:12:30.279Z,25.11
2023-05-08T03:13:30.458Z,25.11
2023-05-08T03:14:30.444Z,25.11
2023-05-08T03:15:30.470Z,25.11
2023-05-08T03:16:30.565Z,25.11
2023-05-08T03:17:30.620Z,25.11
2023-05-08T03:18:30.642Z,25.11
2023-05-08T03:19:30.719Z,25.11
2023-05-08T03:20:30.765Z,25.11
2023-05-08T03:21:30.877Z,25.11
2023-05-08T03:22:30.914Z,25.11
2023-05-08T03:23:31.001Z,25.12
2023-05-08T03:24:31.047Z,25.11
2023-05-08T03:25:31.090Z,25.11
2023-05-08T03:26:31.226Z,25.10
2023-05-08T03:27:31.237Z,25.10
2023-05-08T03:28:31.301Z,25.10
2023-05-08T03:29:31.371Z,25.11
2023-05-08T03:30:31.413Z,25.10
2023-05-08T03:31:31.573Z,25.10
2023-05-08T03:32:31.601Z,25.10
2023-05-08T03:33:31.610Z,25.10
2023-05-08T03:34:31.720Z,25.10
2023-05-08T03:35:31.743Z,25.10
2023-05-08T03:36:31.809Z,25.10
2023-05-08T03:37:31.853Z,25.10
2023-05-08T03:38:31.886Z,25.09
2023-05-08T03:39:31.955Z,25.09
2023-05-08T03:40:32.003Z,25.09
2023-05-08T03:41:32.101Z,25.09
2023-05-08T03:42:32.146Z,25.09
2023-05-08T03:43:32.208Z,25.10
2023-05-08T03:44:32.283Z,25.09
2023-05-08T03:45:32.321Z,25.08
2023-05-08T03:46:32.408Z,25.09
2023-05-08T03:47:32.465Z,25.09
2023-05-08T03:48:32.551Z,25.09
2023-05-08T03:49:32.613Z,25.08
2023-05-08T03:50:32.658Z,25.09
2023-05-08T03:51:32.721Z,25.08
2023-05-08T03:52:32.802Z,25.08
2023-05-08T03:53:32.844Z,25.08
2023-05-08T03:54:32.947Z,25.08
2023-05-08T03:55:33.028Z,25.09
2023-05-08T03:56:33.056Z,25.08
2023-05-08T03:57:33.150Z,25.08
2023-05-08T03:58:33.171Z,25.08
2023-05-08T03:59:33.270Z,25.08
2023-05-08T04:00:33.325Z,25.08
2023-05-08T04:01:33.486Z,25.08
2023-05-08T04:02:33.661Z,25.08
2023-05-08T04:03:33.544Z,25.08
2023-05-08T04:04:33.601Z,25.08
2023-05-08T04:05:33.619Z,25.07
2023-05-08T04:06:45.764Z,25.08
2023-05-08T04:07:34.684Z,25.08
2023-05-08T04:08:33.666Z,25.07
2023-05-08T04:09:33.679Z,25.08
2023-05-08T04:10:33.668Z,25.08
2023-05-08T04:11:33.657Z,25.08
2023-05-08T04:12:33.645Z,25.07
2023-05-08T04:13:33.632Z,25.07
2023-05-08T04:14:33.646Z,25.07
2023-05-08T04:15:33.687Z,25.07
2023-05-08T04:16:33.765Z,25.07
2023-05-08T04:17:33.838Z,25.07
2023-05-08T04:18:33.843Z,25.07
2023-05-08T04:19:33.916Z,25.07
2023-05-08T04:20:34.001Z,25.07
2023-05-08T04:21:34.046Z,25.07
2023-05-08T04:22:34.093Z,25.07
2023-05-08T04:23:34.140Z,25.07
2023-05-08T04:24:34.239Z,25.07
2023-05-08T04:25:34.256Z,25.06
2023-05-08T04:26:34.345Z,25.06
2023-05-08T04:27:34.443Z,25.07
2023-05-08T04:28:34.437Z,25.06
2023-05-08T04:29:34.531Z,25.06
2023-05-08T04:30:34.613Z,25.06
2023-05-08T04:31:34.673Z,25.06
2023-05-08T04:32:34.724Z,25.06
2023-05-08T04:33:34.767Z,25.06
2023-05-08T04:34:34.843Z,25.06
2023-05-08T04:35:34.876Z,25.06
2023-05-08T04:36:34.958Z,25.06
2023-05-08T04:37:34.988Z,25.06
2023-05-08T04:38:35.044Z,25.06
2023-05-08T04:39:35.100Z,25.06
2023-05-08T04:40:35.167Z,25.06
2023-05-08T04:41:35.295Z,25.05
2023-05-08T04:42:35.210Z,25.05
2023-05-08T04:43:35.261Z,25.05
2023-05-08T04:44:35.319Z,25.04
2023-05-08T04:45:35.373Z,25.05
2023-05-08T04:46:35.410Z,25.05
2023-05-08T04:47:35.442Z,25.05
2023-05-08T04:48:35.501Z,25.05
2023-05-08T04:49:35.503Z,25.05
2023-05-08T04:50:35.639Z,25.05
2023-05-08T04:51:35.611Z,25.05
2023-05-08T04:52:36.233Z,25.05
2023-05-08T04:53:35.733Z,25.04
2023-05-08T04:54:35.817Z,25.04
2023-05-08T04:55:35.851Z,25.05
2023-05-08T04:56:35.911Z,25.04
2023-05-08T04:57:36.010Z,25.04
2023-05-08T04:58:36.171Z,25.04
2023-05-08T04:59:36.107Z,25.04
2023-05-08T05:00:36.185Z,25.04
2023-05-08T05:01:36.304Z,25.04
2023-05-08T05:02:36.356Z,25.04
2023-05-08T05:03:37.282Z,25.04
2023-05-08T05:04:36.456Z,25.04
2023-05-08T05:05:38.809Z,25.04
2023-05-08T05:06:36.621Z,25.04
2023-05-08T05:07:36.660Z,25.04
2023-05-08T05:08:36.706Z,25.03
2023-05-08T05:09:36.837Z,25.03
2023-05-08T05:10:36.863Z,25.04
2023-05-08T05:11:36.920Z,25.03
2023-05-08T05:12:37.031Z,25.03
2023-05-08T05:13:37.047Z,25.03
2023-05-08T05:14:37.169Z,25.03
2023-05-08T05:15:37.160Z,25.03
2023-05-08T05:16:37.307Z,25.03
2023-05-08T05:17:37.346Z,25.02
2023-05-08T05:18:37.348Z,25.03
2023-05-08T05:19:37.385Z,25.02
2023-05-08T05:20:37.428Z,25.02
2023-05-08T05:21:37.473Z,25.02
2023-05-08T05:22:37.570Z,25.02
2023-05-08T05:23:37.599Z,25.02
2023-05-08T05:24:37.728Z,25.02
2023-05-08T05:25:37.732Z,25.02
2023-05-08T05:26:37.816Z,25.02
2023-05-08T05:27:37.870Z,25.02
2023-05-08T05:28:37.928Z,25.02
2023-05-08T05:29:38.001Z,25.02
2023-05-08T05:30:38.050Z,25.02
2023-05-08T05:31:38.134Z,25.02
2023-05-08T05:32:38.249Z,25.02
2023-05-08T05:33:39.045Z,25.02
2023-05-08T05:34:38.322Z,25.02
2023-05-08T05:35:38.330Z,25.01
2023-05-08T05:36:38.373Z,25.02
2023-05-08T05:37:38.421Z,25.02
2023-05-08T05:38:38.489Z,25.02
2023-05-08T05:39:38.766Z,25.02
2023-05-08T05:40:38.581Z,25.02
2023-05-08T05:41:38.607Z,25.02
2023-05-08T05:42:38.671Z,25.03
2023-05-08T05:43:38.762Z,25.03
2023-05-08T05:44:39.244Z,25.04
2023-05-08T05:45:38.841Z,25.05
2023-05-08T05:46:38.982Z,25.05
2023-05-08T05:47:39.006Z,25.07
2023-05-08T05:48:39.037Z,25.09
2023-05-08T05:49:39.096Z,25.10
2023-05-08T05:50:39.155Z,25.10
2023-05-08T05:51:39.180Z,25.12
2023-05-08T05:52:39.276Z,25.12
2023-05-08T05:53:39.348Z,25.14
2023-05-08T05:54:39.461Z,25.14
2023-05-08T05:55:39.767Z,25.15
2023-05-08T05:56:39.537Z,25.16
2023-05-08T05:57:39.570Z,25.17
2023-05-08T05:58:39.652Z,25.18
2023-05-08T05:59:39.719Z,25.20
2023-05-08T06:00:39.779Z,25.14
2023-05-08T06:01:39.821Z,25.01
2023-05-08T06:02:39.857Z,24.87
2023-05-08T06:03:39.906Z,24.74
2023-05-08T06:04:39.841Z,24.62
2023-05-08T06:05:39.950Z,24.53
2023-05-08T06:06:39.898Z,24.47
2023-05-08T06:07:39.975Z,24.41
2023-05-08T06:08:39.988Z,24.35
2023-05-08T06:09:40.039Z,24.30
2023-05-08T06:10:40.311Z,24.26
2023-05-08T06:11:40.173Z,24.23
2023-05-08T06:12:40.254Z,24.20
2023-05-08T06:13:40.257Z,24.16
2023-05-08T06:14:40.250Z,24.11
2023-05-08T06:15:40.291Z,24.05
2023-05-08T06:16:40.256Z,24.06
2023-05-08T06:17:40.298Z,24.04
2023-05-08T06:18:40.248Z,24.02
2023-05-08T06:19:40.289Z,23.99
2023-05-08T06:20:40.315Z,23.98
2023-05-08T06:21:40.303Z,23.96
2023-05-08T06:22:40.287Z,23.92
2023-05-08T06:23:40.317Z,23.90
2023-05-08T06:24:40.313Z,23.86
2023-05-08T06:25:40.342Z,23.87
2023-05-08T06:26:40.499Z,23.85
2023-05-08T06:27:40.407Z,23.85
2023-05-08T06:28:40.420Z,23.83
2023-05-08T06:29:40.416Z,23.84
2023-05-08T06:30:40.477Z,23.79
2023-05-08T06:31:40.501Z,23.76
2023-05-08T06:32:40.533Z,23.74
2023-05-08T06:33:40.507Z,23.79
2023-05-08T06:34:40.511Z,23.85
2023-05-08T06:35:40.572Z,23.91
2023-05-08T06:36:40.518Z,23.97
2023-05-08T06:37:40.535Z,24.02
2023-05-08T06:38:40.574Z,24.06
2023-05-08T06:39:40.535Z,24.11
2023-05-08T06:40:40.593Z,24.15
2023-05-08T06:41:40.669Z,24.19
2023-05-08T06:42:40.714Z,24.23
2023-05-08T06:43:40.753Z,24.26
2023-05-08T06:44:40.881Z,24.29
2023-05-08T06:45:40.882Z,24.33
2023-05-08T06:46:40.957Z,24.37
2023-05-08T06:47:41.022Z,24.40
2023-05-08T06:48:40.995Z,24.43
2023-05-08T06:49:41.077Z,24.45
2023-05-08T06:50:41.074Z,24.51
2023-05-08T06:51:41.129Z,24.55
2023-05-08T06:52:41.142Z,24.59
2023-05-08T06:53:41.184Z,24.63
2023-05-08T06:54:41.240Z,24.67
2023-05-08T06:55:41.216Z,24.71
2023-05-08T06:56:41.239Z,24.74
2023-05-08T06:57:41.266Z,24.78
2023-05-08T06:58:41.287Z,24.81
2023-05-08T06:59:41.276Z,24.85
2023-05-08T07:00:41.265Z,24.88
2023-05-08T07:01:41.320Z,24.90
2023-05-08T07:02:41.334Z,24.94
2023-05-08T07:03:41.299Z,24.96
2023-05-08T07:04:41.392Z,24.99
2023-05-08T07:05:41.352Z,25.01
2023-05-08T07:06:41.355Z,25.04
2023-05-08T07:07:41.396Z,25.06
2023-05-08T07:08:41.458Z,25.09
2023-05-08T07:09:41.579Z,25.11
2023-05-08T07:10:41.572Z,25.13
2023-05-08T07:11:41.620Z,25.16
2023-05-08T07:12:41.675Z,25.17
2023-05-08T07:13:41.644Z,25.19
2023-05-08T07:14:41.755Z,25.21
2023-05-08T07:15:41.729Z,25.23
2023-05-08T07:16:41.846Z,25.24
2023-05-08T07:17:41.803Z,25.26
2023-05-08T07:18:41.802Z,25.28
2023-05-08T07:19:41.850Z,25.30
2023-05-08T07:20:41.942Z,25.31
2023-05-08T07:21:41.999Z,25.32
2023-05-08T07:22:42.064Z,25.34
2023-05-08T07:23:42.095Z,25.35
2023-05-08T07:24:42.199Z,25.37
2023-05-08T07:25:42.345Z,25.37
2023-05-08T07:26:42.268Z,25.38
2023-05-08T07:27:42.348Z,25.39
2023-05-08T07:28:42.413Z,25.41
2023-05-08T07:29:42.432Z,25.42
2023-05-08T07:30:42.491Z,25.43
2023-05-08T07:31:42.618Z,25.44
2023-05-08T07:32:42.612Z,25.46
2023-05-08T07:33:42.687Z,25.46
2023-05-08T07:34:42.700Z,25.47
2023-05-08T07:35:42.772Z,25.49
2023-05-08T07:36:42.804Z,25.49
2023-05-08T07:37:42.871Z,25.51
2023-05-08T07:38:42.917Z,25.52
2023-05-08T07:39:42.955Z,25.52
2023-05-08T07:40:43.296Z,25.53
2023-05-08T07:41:43.113Z,25.54
2023-05-08T07:42:43.258Z,25.54
2023-05-08T07:43:43.151Z,25.55
2023-05-08T07:44:53.805Z,25.56
2023-05-08T07:45:44.273Z,25.56
2023-05-08T07:46:43.208Z,25.56
2023-05-08T07:47:43.263Z,25.56
2023-05-08T07:48:43.168Z,25.55
2023-05-08T07:49:43.151Z,25.54
2023-05-08T07:50:43.149Z,25.52
2023-05-08T07:51:43.144Z,25.51
2023-05-08T07:52:43.167Z,25.47
2023-05-08T07:53:43.143Z,25.46
2023-05-08T07:54:43.123Z,25.45
2023-05-08T07:55:43.131Z,25.44
2023-05-08T07:56:43.121Z,25.44
2023-05-08T07:57:43.188Z,25.44
2023-05-08T07:58:43.276Z,25.43
2023-05-08T07:59:43.289Z,25.43
2023-05-08T08:00:43.341Z,25.44
2023-05-08T08:01:43.441Z,25.44
2023-05-08T08:02:43.661Z,25.45
2023-05-08T08:03:43.717Z,25.45
2023-05-08T08:04:43.592Z,25.45
2023-05-08T08:05:43.792Z,25.47
2023-05-08T08:06:43.736Z,25.48
2023-05-08T08:07:43.781Z,25.49
2023-05-08T08:08:43.874Z,25.47
2023-05-08T08:09:43.938Z,25.45
2023-05-08T08:10:43.991Z,25.43
2023-05-08T08:11:44.068Z,25.42
2023-05-08T08:12:44.132Z,25.40
2023-05-08T08:13:44.138Z,25.40
2023-05-08T08:14:44.209Z,25.40
2023-05-08T08:15:44.293Z,25.42
2023-05-08T08:16:44.379Z,25.43
2023-05-08T08:17:44.477Z,25.44
2023-05-08T08:18:44.543Z,25.45
2023-05-08T08:19:44.511Z,25.45
2023-05-08T08:20:44.573Z,25.45
2023-05-08T08:21:44.621Z,25.47
2023-05-08T08:22:44.694Z,25.46
2023-05-08T08:23:44.765Z,25.45
2023-05-08T08:24:44.821Z,25.46
2023-05-08T08:25:44.897Z,25.46
2023-05-08T08:26:44.925Z,25.48
2023-05-08T08:27:44.977Z,25.50
2023-05-08T08:28:45.046Z,25.51
2023-05-08T08:29:45.142Z,25.51
2023-05-08T08:30:45.188Z,25.53
2023-05-08T08:31:45.210Z,25.55
2023-05-08T08:32:45.325Z,25.55
2023-05-08T08:33:45.319Z,25.55
2023-05-08T08:34:45.513Z,25.55
2023-05-08T08:35:45.802Z,25.56
2023-05-08T08:36:45.520Z,25.58
2023-05-08T08:37:45.618Z,25.56
2023-05-08T08:38:45.671Z,25.54
2023-05-08T08:39:45.722Z,25.53
2023-05-08T08:40:45.798Z,25.51
2023-05-08T08:41:45.868Z,25.49
2023-05-08T08:42:45.918Z,25.49
2023-05-08T08:43:45.981Z,25.47
2023-05-08T08:44:46.016Z,25.46
2023-05-08T08:45:46.083Z,25.46
2023-05-08T08:46:46.190Z,25.45
2023-05-08T08:47:46.268Z,25.44
2023-05-08T08:48:46.300Z,25.45
2023-05-08T08:49:46.319Z,25.46
2023-05-08T08:50:46.902Z,25.47
2023-05-08T08:51:46.470Z,25.50
2023-05-08T08:52:46.532Z,25.49
2023-05-08T08:53:46.561Z,25.48
2023-05-08T08:54:46.646Z,25.45
2023-05-08T08:55:46.603Z,25.42
2023-05-08T08:56:46.620Z,25.38
2023-05-08T08:57:46.645Z,25.36
2023-05-08T08:58:46.631Z,25.32
2023-05-08T08:59:46.622Z,25.30
2023-05-08T09:00:46.626Z,25.29
2023-05-08T09:01:46.709Z,25.27
2023-05-08T09:02:46.688Z,25.25
2023-05-08T09:03:48.350Z,25.23
2023-05-08T09:04:46.584Z,25.23
2023-05-08T09:05:46.601Z,25.22
2023-05-08T09:06:46.723Z,25.22
2023-05-08T09:07:46.574Z,25.21
2023-05-08T09:08:46.581Z,25.21
2023-05-08T09:09:46.571Z,25.20
2023-05-08T09:10:46.822Z,25.20
2023-05-08T09:11:46.578Z,25.19
2023-05-08T09:12:46.556Z,25.19
2023-05-08T09:13:46.529Z,25.20
2023-05-08T09:14:46.575Z,25.20
2023-05-08T09:15:46.544Z,25.19
2023-05-08T09:16:46.599Z,25.18
2023-05-08T09:17:46.662Z,25.18
2023-05-08T09:18:46.514Z,25.17
2023-05-08T09:19:46.490Z,25.17
2023-05-08T09:20:46.535Z,25.16
2023-05-08T09:21:46.477Z,25.14
2023-05-08T09:22:46.607Z,25.14
2023-05-08T09:23:46.487Z,25.15
2023-05-08T09:24:46.464Z,25.15
2023-05-08T09:25:46.874Z,25.16
2023-05-08T09:26:46.467Z,25.16
2023-05-08T09:27:46.474Z,25.17
2023-05-08T09:28:46.425Z,25.18
2023-05-08T09:29:46.435Z,25.17
2023-05-08T09:30:46.828Z,25.17
2023-05-08T09:31:46.540Z,25.17
2023-05-08T09:32:46.517Z,25.17
2023-05-08T09:33:46.389Z,25.18
2023-05-08T09:34:46.387Z,25.18
2023-05-08T09:35:46.844Z,25.18
2023-05-08T09:36:46.382Z,25.17
2023-05-08T09:37:46.492Z,25.18
2023-05-08T09:38:46.408Z,25.17
2023-05-08T09:39:46.386Z,25.17
2023-05-08T09:40:46.838Z,25.17
2023-05-08T09:41:46.358Z,25.17
2023-05-08T09:42:46.348Z,25.17
2023-05-08T09:43:46.331Z,25.20
2023-05-08T09:44:46.346Z,25.20
2023-05-08T09:45:46.389Z,25.22
2023-05-08T09:46:46.355Z,25.26
2023-05-08T09:47:46.346Z,25.29
2023-05-08T09:48:46.315Z,25.28
2023-05-08T09:49:46.292Z,25.28
2023-05-08T09:50:46.289Z,25.26
2023-05-08T09:51:46.305Z,25.23
2023-05-08T09:52:46.270Z,25.22
2023-05-08T09:53:46.282Z,25.22
2023-05-08T09:54:46.270Z,25.23
2023-05-08T09:55:46.273Z,25.23
2023-05-08T09:56:46.268Z,25.22
2023-05-08T09:57:46.232Z,25.22
2023-05-08T09:58:46.237Z,25.22
2023-05-08T09:59:46.245Z,25.25
2023-05-08T10:00:46.262Z,25.27
2023-05-08T10:01:46.226Z,25.30
2023-05-08T10:02:46.245Z,25.35
2023-05-08T10:03:46.237Z,25.41
2023-05-08T10:04:46.218Z,25.47
2023-05-08T10:05:46.228Z,25.53
2023-05-08T10:06:46.181Z,25.57
2023-05-08T10:07:46.178Z,25.63
2023-05-08T10:08:46.167Z,25.68
2023-05-08T10:09:50.724Z,25.73
2023-05-08T10:10:46.262Z,25.78
2023-05-08T10:11:46.146Z,25.82
2023-05-08T10:12:46.179Z,25.87
2023-05-08T10:13:46.150Z,25.91
2023-05-08T10:14:46.920Z,25.96
2023-05-08T10:15:46.163Z,25.99
2023-05-08T10:16:46.417Z,26.01
2023-05-08T10:17:46.158Z,26.04
2023-05-08T10:18:46.124Z,26.07
2023-05-08T10:19:46.109Z,26.09
2023-05-08T10:20:46.089Z,26.11
2023-05-08T10:21:46.124Z,26.14
2023-05-08T10:22:46.082Z,26.17
2023-05-08T10:23:46.098Z,26.18
2023-05-08T10:24:46.108Z,26.20
2023-05-08T10:25:46.067Z,26.22
2023-05-08T10:26:53.810Z,26.23
2023-05-08T10:27:47.049Z,26.25
2023-05-08T10:28:46.081Z,26.27
2023-05-08T10:29:46.035Z,26.28
2023-05-08T10:30:46.075Z,26.31
2023-05-08T10:31:46.123Z,26.32
2023-05-08T10:32:46.048Z,26.33
2023-05-08T10:33:46.023Z,26.35
2023-05-08T10:34:46.016Z,26.36
2023-05-08T10:35:46.026Z,26.38
2023-05-08T10:36:46.370Z,26.38
2023-05-08T10:37:45.980Z,26.38
2023-05-08T10:38:45.989Z,26.37
2023-05-08T10:39:45.973Z,26.37
2023-05-08T10:40:45.978Z,26.38
2023-05-08T10:41:45.966Z,26.37
2023-05-08T10:42:46.033Z,26.36
2023-05-08T10:43:45.960Z,26.34
2023-05-08T10:44:45.927Z,26.29
2023-05-08T10:45:45.927Z,26.26
2023-05-08T10:46:46.445Z,26.25
2023-05-08T10:47:46.090Z,26.26
2023-05-08T10:48:45.920Z,26.27
2023-05-08T10:49:45.910Z,26.29
2023-05-08T10:50:45.902Z,26.30
2023-05-08T10:51:45.899Z,26.32
2023-05-08T10:52:45.875Z,26.34
2023-05-08T10:53:45.894Z,26.37
2023-05-08T10:54:45.915Z,26.39
2023-05-08T10:55:45.995Z,26.41
2023-05-08T10:56:46.111Z,26.43
2023-05-08T10:57:46.098Z,26.45
2023-05-08T10:58:46.196Z,26.46
2023-05-08T10:59:46.253Z,26.48
2023-05-08T11:00:46.290Z,26.49
2023-05-08T11:01:46.411Z,26.51
2023-05-08T11:02:46.642Z,26.52
2023-05-08T11:03:46.627Z,26.54
2023-05-08T11:04:46.674Z,26.55
2023-05-08T11:05:46.622Z,26.57
2023-05-08T11:06:46.746Z,26.57
2023-05-08T11:07:46.713Z,26.59
2023-05-08T11:08:46.801Z,26.59
2023-05-08T11:09:46.842Z,26.58
2023-05-08T11:10:46.905Z,26.54
2023-05-08T11:11:46.956Z,26.49
2023-05-08T11:12:47.083Z,26.47
2023-05-08T11:13:47.096Z,26.47
2023-05-08T11:14:47.171Z,26.48
2023-05-08T11:15:47.257Z,26.50
2023-05-08T11:16:47.309Z,26.51
2023-05-08T11:17:47.341Z,26.52
2023-05-08T11:18:49.701Z,26.53
2023-05-08T11:19:47.464Z,26.55
2023-05-08T11:20:47.522Z,26.57
2023-05-08T11:21:47.591Z,26.55
2023-05-08T11:22:47.651Z,26.52
2023-05-08T11:23:47.727Z,26.47
2023-05-08T11:24:47.770Z,26.42
2023-05-08T11:25:47.798Z,26.36
2023-05-08T11:26:47.827Z,26.32
2023-05-08T11:27:47.785Z,26.25
2023-05-08T11:28:47.768Z,26.21
2023-05-08T11:29:47.813Z,26.18
2023-05-08T11:30:47.800Z,26.16
2023-05-08T11:31:47.897Z,26.17
2023-05-08T11:32:47.837Z,26.18
2023-05-08T11:33:47.824Z,26.20
2023-05-08T11:34:47.809Z,26.19
2023-05-08T11:35:47.831Z,26.15
2023-05-08T11:36:47.881Z,26.14
2023-05-08T11:37:47.848Z,26.12
2023-05-08T11:38:47.863Z,26.09
2023-05-08T11:39:47.899Z,26.11
2023-05-08T11:40:47.913Z,26.11
2023-05-08T11:41:47.913Z,26.13
2023-05-08T11:42:47.919Z,26.15
2023-05-08T11:43:47.931Z,26.17
2023-05-08T11:44:47.939Z,26.19
2023-05-08T11:45:47.941Z,26.20
2023-05-08T11:46:48.454Z,26.23
2023-05-08T11:47:48.004Z,26.25
2023-05-08T11:48:47.933Z,26.26
2023-05-08T11:49:47.936Z,26.28
2023-05-08T11:50:47.975Z,26.30
2023-05-08T11:51:47.983Z,26.30
2023-05-08T11:52:48.001Z,26.32
2023-05-08T11:53:48.065Z,26.32
2023-05-08T11:54:48.189Z,26.34
2023-05-08T11:55:48.167Z,26.34
2023-05-08T11:56:48.197Z,26.35
2023-05-08T11:57:48.220Z,26.36
2023-05-08T11:58:48.242Z,26.36
2023-05-08T11:59:48.283Z,26.37
2023-05-08T12:00:48.394Z,26.37
2023-05-08T12:01:59.930Z,26.37
2023-05-08T12:02:49.447Z,26.38
2023-05-08T12:03:48.450Z,26.38
2023-05-08T12:04:48.539Z,26.39
2023-05-08T12:05:48.338Z,26.39
2023-05-08T12:06:48.417Z,26.39
2023-05-08T12:07:48.332Z,26.40
2023-05-08T12:08:48.310Z,26.39
2023-05-08T12:09:48.298Z,26.40
2023-05-08T12:10:48.324Z,26.39
2023-05-08T12:11:48.300Z,26.39
2023-05-08T12:12:48.440Z,26.40
2023-05-08T12:13:48.432Z,26.41
2023-05-08T12:14:48.456Z,26.41
2023-05-08T12:15:48.559Z,26.42
2023-05-08T12:16:48.639Z,26.41
2023-05-08T12:17:48.699Z,26.42
2023-05-08T12:18:48.725Z,26.42
2023-05-08T12:19:48.804Z,26.41
2023-05-08T12:20:48.850Z,26.42
2023-05-08T12:21:48.966Z,26.42
2023-05-08T12:22:48.998Z,26.42
2023-05-08T12:23:49.002Z,26.42
2023-05-08T12:24:49.124Z,26.45
2023-05-08T12:25:49.174Z,26.46
2023-05-08T12:26:49.260Z,26.46
2023-05-08T12:27:49.275Z,26.48
2023-05-08T12:28:49.358Z,26.48
2023-05-08T12:29:49.419Z,26.48
2023-05-08T12:30:49.588Z,26.49
2023-05-08T12:31:49.557Z,26.48
2023-05-08T12:32:49.662Z,26.48
2023-05-08T12:33:49.700Z,26.49
2023-05-08T12:34:49.737Z,26.48
2023-05-08T12:35:49.788Z,26.48
2023-05-08T12:36:49.852Z,26.49
2023-05-08T12:37:49.929Z,26.49
2023-05-08T12:38:49.995Z,26.49
2023-05-08T12:39:50.059Z,26.51
2023-05-08T12:40:50.088Z,26.50
2023-05-08T12:41:50.186Z,26.51
2023-05-08T12:42:50.241Z,26.50
2023-05-08T12:43:50.329Z,26.49
2023-05-08T12:44:50.377Z,26.49
2023-05-08T12:45:50.425Z,26.50
2023-05-08T12:46:50.501Z,26.50
2023-05-08T12:47:50.603Z,26.50
2023-05-08T12:48:50.563Z,26.49
2023-05-08T12:49:50.641Z,26.50
2023-05-08T12:50:50.804Z,26.50
2023-05-08T12:51:50.819Z,26.50
2023-05-08T12:52:51.814Z,26.51