createdAt,value
2023-05-19T00:00:38.979Z,98090.34
2023-05-19T00:03:10.100Z,98087.94
2023-05-19T00:05:46.815Z,98092.63
2023-05-19T00:08:19.951Z,98102.00
2023-05-19T00:10:50.040Z,98094.03
2023-05-19T00:13:19.727Z,98096.66
2023-05-19T00:15:49.703Z,98100.00
2023-05-19T00:18:19.402Z,98098.22
2023-05-19T00:20:48.899Z,98094.97
2023-05-19T00:23:18.187Z,98096.44
2023-05-19T00:25:47.666Z,98102.09
2023-05-19T00:28:17.306Z,98098.28
2023-05-19T00:30:47.072Z,98100.34
2023-05-19T00:33:16.325Z,98107.41
2023-05-19T00:35:45.747Z,98107.06
2023-05-19T00:38:15.062Z,98105.56
2023-05-19T00:40:44.940Z,98109.38
2023-05-19T00:43:14.587Z,98103.16
2023-05-19T00:45:44.460Z,98102.63
2023-05-19T00:48:13.729Z,98105.56
2023-05-19T00:50:43.549Z,98108.41
2023-05-19T00:53:14.374Z,98103.91
2023-05-19T00:55:44.537Z,98115.63
2023-05-19T00:58:15.542Z,98108.44
2023-05-19T01:00:46.711Z,98106.78
2023-05-19T01:03:21.484Z,98107.75
2023-05-19T01:05:54.760Z,98102.31
2023-05-19T01:08:24.682Z,98101.31
2023-05-19T01:10:59.052Z,98100.03
2023-05-19T01:13:47.328Z,98109.75
2023-05-19T01:16:23.580Z,98107.47
2023-05-19T01:19:14.222Z,98105.44
2023-05-19T01:21:58.447Z,98108.09
2023-05-19T01:25:01.680Z,98100.81
2023-05-19T01:28:02.803Z,98102.13
2023-05-19T01:30:38.621Z,98095.75
2023-05-19T01:33:17.823Z,98099.13
2023-05-19T01:35:49.113Z,98109.09
2023-05-19T01:38:21.877Z,98109.22
2023-05-19T01:40:53.046Z,98111.75
2023-05-19T01:43:25.608Z,98110.78
2023-05-19T01:45:56.542Z,98115.13
2023-05-19T01:48:32.112Z,98115.13
2023-05-19T01:51:03.809Z,98113.41
2023-05-19T01:53:34.047Z,98115.84
2023-05-19T01:56:04.598Z,98117.97
2023-05-19T01:58:40.006Z,98122.75
2023-05-19T02:01:18.566Z,98120.09
2023-05-19T02:04:14.629Z,98119.66
2023-05-19T02:07:02.890Z,98120.38
2023-05-19T02:09:41.778Z,98117.63
2023-05-19T02:12:32.784Z,98125.66
2023-05-19T02:15:13.171Z,98120.13
2023-05-19T02:17:48.869Z,98119.88
2023-05-19T02:20:19.329Z,98123.25
2023-05-19T02:22:49.237Z,98120.47
2023-05-19T02:25:18.776Z,98124.84
2023-05-19T02:27:50.227Z,98127.44
2023-05-19T02:30:19.858Z,98126.81
2023-05-19T02:32:49.430Z,98117.84
2023-05-19T02:35:19.063Z,98120.50
2023-05-19T02:37:48.528Z,98121.59
2023-05-19T02:40:17.805Z,98126.38
2023-05-19T02:42:47.396Z,98126.31
2023-05-19T02:45:16.792Z,98130.69
2023-05-19T02:47:46.685Z,98135.03
2023-05-19T02:50:16.089Z,98138.94
2023-05-19T02:52:45.561Z,98140.94
2023-05-19T02:55:18.261Z,98144.78
2023-05-19T02:57:47.674Z,98139.50
2023-05-19T03:00:17.493Z,98143.34
2023-05-19T03:02:47.416Z,98139.69
2023-05-19T03:05:16.997Z,98139.91
2023-05-19T03:07:46.806Z,98145.72
2023-05-19T03:10:16.349Z,98141.25
2023-05-19T03:12:45.617Z,98135.41
2023-05-19T03:15:16.185Z,98134.97
2023-05-19T03:17:46.097Z,98129.16
2023-05-19T03:20:17.002Z,98138.19
2023-05-19T03:22:46.685Z,98132.84
2023-05-19T03:25:19.174Z,98141.66
2023-05-19T03:27:48.780Z,98139.09
2023-05-19T03:30:18.286Z,98136.50
2023-05-19T03:33:13.808Z,98135.19
2023-05-19T03:35:45.517Z,98137.59
2023-05-19T03:38:16.475Z,98145.25
2023-05-19T03:40:54.789Z,98148.34
2023-05-19T03:43:24.517Z,98141.00
2023-05-19T03:46:00.808Z,98141.97
2023-05-19T03:48:48.990Z,98144.28
2023-05-19T03:51:18.681Z,98142.78
2023-05-19T03:53:50.086Z,98136.81
2023-05-19T03:56:24.192Z,98132.47
2023-05-19T03:58:56.685Z,98136.53
2023-05-19T04:01:26.212Z,98140.59
2023-05-19T04:03:55.697Z,98137.97
2023-05-19T04:06:25.468Z,98137.69
2023-05-19T04:08:56.350Z,98138.34
2023-05-19T04:11:25.859Z,98134.72
2023-05-19T04:13:55.050Z,98133.59
2023-05-19T04:16:24.614Z,98135.63
2023-05-19T04:18:54.009Z,98134.81
2023-05-19T04:21:23.625Z,98134.75
2023-05-19T04:23:56.675Z,98130.53
2023-05-19T04:26:31.945Z,98133.63
2023-05-19T04:29:03.166Z,98133.28
2023-05-19T04:31:32.854Z,98121.31
2023-05-19T04:34:04.624Z,98133.69
2023-05-19T04:36:35.073Z,98124.13
2023-05-19T04:39:09.764Z,98127.03
2023-05-19T04:41:41.535Z,98122.88
2023-05-19T04:44:11.305Z,98126.72
2023-05-19T04:46:41.052Z,98121.78
2023-05-19T04:49:16.487Z,98127.31
2023-05-19T04:51:47.304Z,98124.13
2023-05-19T04:54:17.019Z,98122.31
2023-05-19T04:56:46.789Z,98125.00
2023-05-19T04:59:16.984Z,98121.63
2023-05-19T05:01:46.598Z,98118.69
2023-05-19T05:04:18.338Z,98122.31
2023-05-19T05:06:49.144Z,98126.63
2023-05-19T05:09:23.261Z,98120.28
2023-05-19T05:11:53.248Z,98125.88
2023-05-19T05:14:23.142Z,98131.00
2023-05-19T05:16:53.142Z,98117.94
2023-05-19T05:19:26.030Z,98127.75
2023-05-19T05:21:56.991Z,98124.19
2023-05-19T05:24:27.273Z,98115.25
2023-05-19T05:27:00.997Z,98119.41
2023-05-19T05:29:32.390Z,98117.72
2023-05-19T05:32:03.566Z,98115.59
2023-05-19T05:34:33.779Z,98121.88
2023-05-19T05:37:03.041Z,98112.16
2023-05-19T05:39:39.068Z,98123.31
2023-05-19T05:42:29.543Z,98117.13
2023-05-19T05:44:59.578Z,98115.97
2023-05-19T05:47:29.567Z,98123.31
2023-05-19T05:49:59.748Z,98112.16
2023-05-19T05:52:32.039Z,98117.63
2023-05-19T05:55:03.226Z,98114.81
2023-05-19T05:57:32.929Z,98115.63
2023-05-19T06:00:02.536Z,98113.13
2023-05-19T06:02:34.187Z,98115.13
2023-05-19T06:05:03.827Z,98123.56
2023-05-19T06:07:33.631Z,98116.53
2023-05-19T06:10:03.798Z,98120.53
2023-05-19T06:12:43.479Z,98120.88
2023-05-19T06:15:14.355Z,98104.84
2023-05-19T06:18:00.658Z,98113.59
2023-05-19T06:20:31.210Z,98107.81
2023-05-19T06:23:02.919Z,98111.25
2023-05-19T06:25:32.856Z,98098.41
2023-05-19T06:28:03.329Z,98101.97
2023-05-19T06:30:33.105Z,98105.19
2023-05-19T06:33:17.839Z,98096.13
2023-05-19T06:35:47.418Z,98094.78
2023-05-19T06:38:18.764Z,98087.94
2023-05-19T06:40:48.561Z,98090.09
2023-05-19T06:43:17.863Z,98089.06
2023-05-19T06:45:57.060Z,98090.63
2023-05-19T06:48:28.022Z,98083.69
2023-05-19T06:50:57.820Z,98083.97
2023-05-19T06:53:27.820Z,98089.94
2023-05-19T06:55:59.869Z,98075.81
2023-05-19T06:58:35.386Z,98075.41
2023-05-19T07:01:07.684Z,98082.16
2023-05-19T07:03:44.516Z,98070.31
2023-05-19T07:06:18.753Z,98062.28
2023-05-19T07:08:49.291Z,98060.13
2023-05-19T07:11:19.950Z,98066.91
2023-05-19T07:13:51.067Z,98071.69
2023-05-19T07:16:26.772Z,98065.53
2023-05-19T07:19:23.752Z,98061.91
2023-05-19T07:22:04.948Z,98056.28
2023-05-19T07:24:43.875Z,98051.44
2023-05-19T07:27:33.816Z,98056.16
2023-05-19T07:30:35.653Z,98041.19
2023-05-19T07:33:42.022Z,98046.16
2023-05-19T07:39:54.760Z,98035.47
2023-05-19T07:42:32.386Z,98040.22
2023-05-19T07:45:24.918Z,98037.09
2023-05-19T07:48:15.429Z,98031.50
2023-05-19T07:50:56.167Z,98020.22
2023-05-19T07:53:48.648Z,98025.50
2023-05-19T07:57:01.507Z,98020.31
2023-05-19T07:59:59.444Z,98017.09
2023-05-19T08:02:47.430Z,98002.84
2023-05-19T08:05:58.901Z,97993.88
2023-05-19T08:08:48.246Z,97988.00
2023-05-19T08:11:41.502Z,97990.66
2023-05-19T08:14:30.274Z,97983.31
2023-05-19T08:20:40.272Z,97975.97
2023-05-19T08:23:36.361Z,97969.91
2023-05-19T08:26:25.773Z,97968.34
2023-05-19T08:29:38.062Z,97963.84
2023-05-19T08:32:38.163Z,97957.19
2023-05-19T08:35:33.211Z,97962.59
2023-05-19T08:38:22.904Z,97945.13
2023-05-19T08:41:31.341Z,97948.47
2023-05-19T08:44:26.387Z,97941.59
2023-05-19T08:47:27.340Z,97936.19
2023-05-19T08:50:11.570Z,97941.41
2023-05-19T08:53:00.222Z,97939.69
2023-05-19T08:55:51.548Z,97939.13
2023-05-19T08:58:34.090Z,97931.78
2023-05-19T09:01:07.981Z,97928.00
2023-05-19T09:03:43.378Z,97926.97
2023-05-19T09:06:28.476Z,97924.91
2023-05-19T09:09:05.467Z,97913.63
2023-05-19T09:11:39.948Z,97908.38
2023-05-19T09:14:12.525Z,97909.88
2023-05-19T09:16:47.013Z,97910.75
2023-05-19T09:19:21.238Z,97912.66
2023-05-19T09:22:09.119Z,97905.00
2023-05-19T09:24:43.877Z,97897.78
2023-05-19T09:27:30.349Z,97897.19
2023-05-19T09:30:11.394Z,97887.69
2023-05-19T09:35:48.594Z,97882.06
2023-05-19T09:38:25.570Z,97874.75
2023-05-19T09:41:04.403Z,97875.03
2023-05-19T09:43:41.962Z,97862.59
2023-05-19T09:46:19.812Z,97873.63
2023-05-19T09:49:03.888Z,97861.41
2023-05-19T09:51:54.467Z,97866.44
2023-05-19T09:54:39.096Z,97858.22
2023-05-19T09:57:11.639Z,97854.81
2023-05-19T09:59:46.630Z,97847.34
2023-05-19T10:02:23.750Z,97849.41
2023-05-19T10:05:04.371Z,97847.81
2023-05-19T10:07:41.216Z,97840.75
2023-05-19T10:10:32.426Z,97837.56
2023-05-19T10:13:11.049Z,97835.28
2023-05-19T10:15:58.223Z,97834.56
2023-05-19T10:18:39.987Z,97837.81
2023-05-19T10:21:10.783Z,97828.34
2023-05-19T10:23:40.461Z,97816.63
2023-05-19T10:26:11.358Z,97819.41
2023-05-19T10:28:44.840Z,97814.78
2023-05-19T10:31:21.650Z,97807.28
2023-05-19T12:15:09.736Z,97773.22
2023-05-19T12:34:25.124Z,97756.97
2023-05-19T12:37:15.469Z,97761.06
2023-05-19T13:06:57.427Z,97757.00
2023-05-19T13:16:56.229Z,97738.41
2023-05-19T14:09:01.877Z,97762.25
2023-05-19T15:44:32.340Z,97884.94
2023-05-19T16:01:26.441Z,97900.91
2023-05-19T16:25:41.763Z,97913.25
2023-05-19T17:00:41.489Z,97913.19
2023-05-19T18:03:18.995Z,97852.41
