createdAt,value
2019-03-27T00:01:43.770Z,42.40
2019-03-27T00:04:12.264Z,41.85
2019-03-27T00:06:40.733Z,46.40
2019-03-27T00:09:09.206Z,42.03
2019-03-27T00:11:37.674Z,43.75
2019-03-27T00:14:06.227Z,48.33
2019-03-27T00:16:34.708Z,46.33
2019-03-27T00:19:03.221Z,39.58
2019-03-27T00:21:31.684Z,50.52
2019-03-27T00:24:00.162Z,48.83
2019-03-27T00:26:28.628Z,43.08
2019-03-27T00:28:57.117Z,41.90
2019-03-27T00:31:25.685Z,45.10
2019-03-27T00:33:54.151Z,52.67
2019-03-27T00:36:22.625Z,50.35
2019-03-27T00:38:51.100Z,52.03
2019-03-27T00:41:19.590Z,48.05
2019-03-27T00:43:48.054Z,44.10
2019-03-27T00:46:16.548Z,45.95
2019-03-27T00:48:45.017Z,48.92
2019-03-27T00:51:13.505Z,41.33
2019-03-27T00:53:41.970Z,51.13
2019-03-27T00:56:10.451Z,38.73
2019-03-27T00:58:38.950Z,41.35
2019-03-27T01:01:09.133Z,36.93
2019-03-27T01:03:37.754Z,38.73
2019-03-27T01:06:06.568Z,34.88
2019-03-27T01:08:35.132Z,33.00
2019-03-27T01:11:03.755Z,34.38
2019-03-27T01:13:32.246Z,39.65
2019-03-27T01:16:00.786Z,47.45
2019-03-27T01:18:29.352Z,38.23
2019-03-27T01:20:57.829Z,41.85
2019-03-27T01:23:26.311Z,38.00
2019-03-27T01:25:54.788Z,37.58
2019-03-27T01:28:23.362Z,42.78
2019-03-27T01:30:51.857Z,41.35
2019-03-27T01:33:20.336Z,36.15
2019-03-27T01:35:48.799Z,34.53
2019-03-27T01:38:17.296Z,33.35
2019-03-27T01:40:45.804Z,32.17
2019-03-27T01:43:14.267Z,36.17
2019-03-27T01:45:52.373Z,42.60
2019-03-27T01:48:13.027Z,36.40
2019-03-27T01:50:41.502Z,28.92
2019-03-27T01:53:09.991Z,29.65
2019-03-27T01:55:38.459Z,30.97
2019-03-27T01:58:06.939Z,27.55
2019-03-27T02:00:35.399Z,18.62
2019-03-27T02:03:03.987Z,23.40
2019-03-27T02:05:32.444Z,22.60
2019-03-27T02:08:00.914Z,23.50
2019-03-27T02:10:29.418Z,20.70
2019-03-27T02:12:57.952Z,34.50
2019-03-27T02:15:26.456Z,45.63
2019-03-27T02:17:54.927Z,44.67
2019-03-27T02:20:23.407Z,45.65
2019-03-27T02:22:51.986Z,40.40
2019-03-27T02:25:20.483Z,37.48
2019-03-27T02:27:48.973Z,64.75
2019-03-27T02:30:17.683Z,87.92
2019-03-27T02:32:46.150Z,84.50
2019-03-27T02:35:14.625Z,87.75
2019-03-27T02:37:43.116Z,92.17
2019-03-27T02:40:12.063Z,53.50
2019-03-27T02:42:40.565Z,38.45
2019-03-27T02:45:09.259Z,36.55
2019-03-27T02:47:37.865Z,35.55
2019-03-27T02:50:08.261Z,36.58
2019-03-27T02:52:36.819Z,34.60
2019-03-27T02:55:07.452Z,32.40
2019-03-27T02:57:36.385Z,26.40
2019-03-27T03:00:08.367Z,26.30
2019-03-27T03:02:36.834Z,26.97
2019-03-27T03:05:10.200Z,29.85
2019-03-27T03:07:38.668Z,32.98
2019-03-27T03:10:09.076Z,33.23
2019-03-27T03:12:37.554Z,29.30
2019-03-27T03:15:06.789Z,29.18
2019-03-27T03:17:35.321Z,33.88
2019-03-27T03:20:05.350Z,28.90
2019-03-27T03:22:33.815Z,35.20
2019-03-27T03:25:02.378Z,35.48
2019-03-27T03:27:30.866Z,48.00
2019-03-27T03:29:59.348Z,74.10
2019-03-27T03:32:27.820Z,97.82
2019-03-27T03:34:56.355Z,96.78
2019-03-27T03:37:24.848Z,64.32
2019-03-27T03:39:53.399Z,48.08
2019-03-27T03:42:21.955Z,39.45
2019-03-27T03:44:50.447Z,41.92
2019-03-27T03:47:18.954Z,35.17
2019-03-27T03:49:47.413Z,61.08
2019-03-27T03:52:16.339Z,115.25
2019-03-27T03:54:44.839Z,85.90
2019-03-27T03:57:13.573Z,80.47
2019-03-27T03:59:43.190Z,105.22
2019-03-27T04:02:13.497Z,85.40
2019-03-27T04:04:42.907Z,70.95
2019-03-27T04:07:11.426Z,86.75
2019-03-27T04:09:39.906Z,104.43
2019-03-27T04:12:08.386Z,112.37
2019-03-27T04:14:36.890Z,124.50
2019-03-27T04:17:17.156Z,144.40
2019-03-27T04:19:35.548Z,135.93
2019-03-27T04:22:04.048Z,121.07
2019-03-27T04:24:32.517Z,137.43
2019-03-27T04:27:01.024Z,154.35
2019-03-27T04:29:29.493Z,180.82
2019-03-27T04:31:57.959Z,168.90
2019-03-27T04:34:26.449Z,233.72
2019-03-27T04:36:54.919Z,499.88
2019-03-27T04:39:23.407Z,248.95
2019-03-27T04:41:51.874Z,160.35
2019-03-27T04:44:20.376Z,236.43
2019-03-27T04:46:48.848Z,162.18
2019-03-27T04:49:17.351Z,212.78
2019-03-27T04:51:45.832Z,478.58
2019-03-27T04:54:14.335Z,482.23
2019-03-27T04:56:42.815Z,480.20
2019-03-27T04:59:11.282Z,403.02
2019-03-27T05:01:39.784Z,353.32
2019-03-27T05:04:08.849Z,300.27
2019-03-27T05:06:37.417Z,220.93
2019-03-27T05:09:06.257Z,233.43
2019-03-27T05:11:34.760Z,266.00
2019-03-27T05:14:03.236Z,203.73
2019-03-27T05:16:31.717Z,239.08
2019-03-27T05:19:00.227Z,276.77
2019-03-27T05:21:28.721Z,261.40
2019-03-27T05:23:57.230Z,265.68
2019-03-27T05:26:25.718Z,267.62
2019-03-27T05:28:54.220Z,272.00
2019-03-27T05:31:22.730Z,284.90
2019-03-27T05:33:51.176Z,273.93
2019-03-27T05:36:19.651Z,259.70
2019-03-27T05:38:48.158Z,230.62
2019-03-27T05:41:16.640Z,206.25
2019-03-27T05:43:45.135Z,191.03
2019-03-27T05:46:13.621Z,191.00
2019-03-27T05:48:42.131Z,128.53
2019-03-27T05:51:10.630Z,89.42
2019-03-27T05:53:39.097Z,82.55
2019-03-27T05:56:07.578Z,88.65
2019-03-27T05:58:36.042Z,90.80
2019-03-27T06:01:04.551Z,107.25
2019-03-27T06:03:33.022Z,122.55
2019-03-27T06:06:01.507Z,126.82
2019-03-27T06:08:29.983Z,79.67
2019-03-27T06:10:58.483Z,94.03
2019-03-27T06:13:26.954Z,101.82
2019-03-27T06:15:55.488Z,106.30
2019-03-27T06:18:24.991Z,110.95
2019-03-27T06:20:53.465Z,119.97
2019-03-27T06:23:21.961Z,73.33
2019-03-27T06:25:50.420Z,83.70
2019-03-27T06:28:18.897Z,88.75
2019-03-27T06:30:47.379Z,97.35
2019-03-27T06:33:15.848Z,90.05
2019-03-27T06:35:44.345Z,80.53
2019-03-27T06:38:12.813Z,65.25
2019-03-27T06:40:41.331Z,78.97
2019-03-27T06:43:09.803Z,65.87
2019-03-27T06:45:38.371Z,72.65
2019-03-27T06:48:06.833Z,38.95
2019-03-27T06:50:35.326Z,31.42
2019-03-27T06:53:03.793Z,28.35
2019-03-27T06:55:32.289Z,27.65
2019-03-27T06:58:00.782Z,58.80
2019-03-27T07:00:37.446Z,25.37
2019-03-27T07:03:07.560Z,20.27
2019-03-27T07:05:36.089Z,19.90
2019-03-27T07:08:04.806Z,36.13
2019-03-27T07:10:33.269Z,16.85
2019-03-27T07:13:01.817Z,19.25
2019-03-27T07:15:30.289Z,26.15
2019-03-27T07:17:58.755Z,78.35
2019-03-27T07:20:27.258Z,34.75
2019-03-27T07:22:55.738Z,41.63
2019-03-27T07:25:25.602Z,14.40
2019-03-27T07:27:54.076Z,22.98
2019-03-27T07:30:22.714Z,24.05
2019-03-27T07:32:51.191Z,133.72
2019-03-27T07:35:19.714Z,22.27
2019-03-27T07:37:48.193Z,20.85
2019-03-27T07:40:16.831Z,24.75
2019-03-27T07:42:45.297Z,20.65
2019-03-27T07:45:14.135Z,19.40
2019-03-27T07:47:42.675Z,23.77
2019-03-27T07:50:11.565Z,23.27
2019-03-27T07:52:40.046Z,19.40
2019-03-27T07:55:18.855Z,18.87
2019-03-27T07:57:38.909Z,18.27
2019-03-27T08:00:13.645Z,20.85
2019-03-27T08:02:42.123Z,35.50
2019-03-27T08:05:10.933Z,19.55
2019-03-27T08:07:39.402Z,20.08
2019-03-27T08:10:08.328Z,19.40
2019-03-27T08:12:36.796Z,23.95
2019-03-27T08:15:07.145Z,20.30
2019-03-27T08:17:36.406Z,17.90
2019-03-27T08:20:07.364Z,19.10
2019-03-27T08:22:35.846Z,24.23
2019-03-27T08:25:06.646Z,16.17
2019-03-27T08:27:35.197Z,16.37
2019-03-27T08:30:05.306Z,59.10
2019-03-27T08:32:33.798Z,24.15
2019-03-27T08:35:02.277Z,34.40
2019-03-27T08:37:30.746Z,16.27
2019-03-27T08:39:59.210Z,25.80
2019-03-27T08:42:27.704Z,16.27
2019-03-27T08:44:56.177Z,130.10
2019-03-27T08:47:24.684Z,268.67
2019-03-27T08:49:53.171Z,124.53
2019-03-27T08:52:21.644Z,17.85
2019-03-27T08:54:50.115Z,10.53
2019-03-27T08:57:18.610Z,45.20
2019-03-27T08:59:47.081Z,20.57
2019-03-27T09:02:15.577Z,15.00
2019-03-27T09:04:44.048Z,19.32
2019-03-27T09:07:12.585Z,12.47
2019-03-27T09:09:41.066Z,19.87
2019-03-27T09:12:09.522Z,18.87
2019-03-27T09:14:38.021Z,15.50
2019-03-27T09:17:06.557Z,17.98
2019-03-27T09:19:36.372Z,16.97
2019-03-27T09:22:05.193Z,12.40
2019-03-27T09:24:33.742Z,13.55
2019-03-27T09:27:02.210Z,24.80
2019-03-27T09:29:30.716Z,27.05
2019-03-27T09:31:59.187Z,27.05
2019-03-27T09:34:27.733Z,32.85
2019-03-27T09:36:56.219Z,39.98
2019-03-27T09:39:24.685Z,31.65
2019-03-27T09:41:53.188Z,15.58
2019-03-27T09:44:21.679Z,18.42
2019-03-27T09:46:50.249Z,19.23
2019-03-27T09:49:18.722Z,11.38
2019-03-27T09:51:47.185Z,11.73
2019-03-27T09:54:15.676Z,12.28
2019-03-27T09:56:44.149Z,19.48
2019-03-27T09:59:12.616Z,13.90
2019-03-27T10:01:41.093Z,9.73
2019-03-27T10:04:09.555Z,17.75
2019-03-27T10:06:38.051Z,11.30
2019-03-27T10:09:07.753Z,17.77
2019-03-27T10:11:36.317Z,19.55
2019-03-27T10:14:05.053Z,17.12
2019-03-27T10:16:33.539Z,11.05
2019-03-27T10:19:01.995Z,8.85
2019-03-27T10:21:30.494Z,12.05
2019-03-27T10:23:58.955Z,16.62
2019-03-27T10:26:27.440Z,16.42
2019-03-27T10:28:55.900Z,21.80
2019-03-27T10:31:24.393Z,12.80
2019-03-27T10:33:52.962Z,16.75
2019-03-27T10:36:21.531Z,22.75
2019-03-27T10:38:49.996Z,12.98
2019-03-27T10:41:18.469Z,11.15
2019-03-27T10:43:46.961Z,16.35
2019-03-27T10:46:15.446Z,51.42
2019-03-27T10:48:52.635Z,47.45
2019-03-27T10:51:14.124Z,27.77
2019-03-27T10:53:42.791Z,32.55
2019-03-27T10:56:11.283Z,33.35
2019-03-27T10:58:39.752Z,20.60
2019-03-27T11:01:08.239Z,31.37
2019-03-27T11:03:36.722Z,32.60
2019-03-27T11:06:05.296Z,24.00
2019-03-27T11:08:33.757Z,18.10
2019-03-27T11:11:02.258Z,24.00
2019-03-27T11:13:30.743Z,18.55
2019-03-27T11:15:59.224Z,17.92
2019-03-27T11:18:27.829Z,46.65
2019-03-27T11:20:56.310Z,25.52
2019-03-27T11:23:24.770Z,19.62
2019-03-27T11:25:53.341Z,21.90
2019-03-27T11:28:21.801Z,19.52
2019-03-27T11:30:50.271Z,24.27
2019-03-27T11:33:18.775Z,23.02
2019-03-27T11:35:47.227Z,37.40
2019-03-27T11:38:15.894Z,24.77
2019-03-27T11:40:44.391Z,19.80
2019-03-27T11:43:12.871Z,19.75
2019-03-27T11:45:41.347Z,12.30
2019-03-27T11:48:09.916Z,17.15
2019-03-27T11:50:44.630Z,11.03
2019-03-27T11:53:08.659Z,12.63
2019-03-27T11:55:37.516Z,21.65
2019-03-27T11:58:06.070Z,24.52
2019-03-27T12:00:34.649Z,22.10
2019-03-27T12:03:03.233Z,18.65
2019-03-27T12:05:31.702Z,10.23
2019-03-27T12:08:00.188Z,24.18
2019-03-27T12:10:28.658Z,22.65
2019-03-27T12:12:57.257Z,14.90
2019-03-27T12:15:39.622Z,18.48
2019-03-27T12:18:08.831Z,14.58
2019-03-27T12:20:37.468Z,12.73
2019-03-27T12:23:05.958Z,16.93
2019-03-27T12:25:34.525Z,15.23
2019-03-27T12:28:03.063Z,12.53
2019-03-27T12:30:31.566Z,12.70
2019-03-27T12:33:00.048Z,11.48
2019-03-27T12:35:28.608Z,15.48
2019-03-27T12:37:57.157Z,20.32
2019-03-27T12:40:25.640Z,19.30
2019-03-27T12:42:54.115Z,12.33
2019-03-27T12:45:22.675Z,9.58
2019-03-27T12:47:51.158Z,20.65
2019-03-27T12:50:19.580Z,14.25
2019-03-27T12:52:48.149Z,19.82
2019-03-27T12:55:16.790Z,18.77
2019-03-27T12:57:45.292Z,10.40
2019-03-27T13:00:13.911Z,11.55
2019-03-27T13:02:42.382Z,13.75
2019-03-27T13:05:11.042Z,6.72
2019-03-27T13:07:49.450Z,10.43
2019-03-27T13:10:09.981Z,9.80
2019-03-27T13:12:38.444Z,20.05
2019-03-27T13:15:07.588Z,26.00
2019-03-27T13:17:36.063Z,28.67
2019-03-27T13:20:07.342Z,40.55
2019-03-27T13:22:38.264Z,18.57
2019-03-27T13:25:07.655Z,46.73
2019-03-27T13:27:36.162Z,46.25
2019-03-27T13:30:07.532Z,13.45
2019-03-27T13:32:36.097Z,14.75
2019-03-27T13:35:06.270Z,15.23
2019-03-27T13:37:34.760Z,9.60
2019-03-27T13:40:04.798Z,15.05
2019-03-27T13:42:33.272Z,10.08
2019-03-27T13:45:01.764Z,14.33
2019-03-27T13:47:30.220Z,7.78
2019-03-27T13:49:58.723Z,18.62
2019-03-27T13:52:27.361Z,33.33
2019-03-27T13:54:55.906Z,12.40
2019-03-27T13:57:24.386Z,33.35
2019-03-27T13:59:52.951Z,20.72
2019-03-27T14:02:21.414Z,15.35
2019-03-27T14:04:49.949Z,13.45
2019-03-27T14:07:18.422Z,31.55
2019-03-27T14:09:46.933Z,55.52
2019-03-27T14:12:15.435Z,13.72
2019-03-27T14:14:50.206Z,30.70
2019-03-27T14:17:14.126Z,15.08
2019-03-27T14:19:43.388Z,15.30
2019-03-27T14:22:11.856Z,10.40
2019-03-27T14:24:40.337Z,13.62
2019-03-27T14:27:08.816Z,10.80
2019-03-27T14:29:37.279Z,13.62
2019-03-27T14:32:05.846Z,13.18
2019-03-27T14:34:34.313Z,13.40
2019-03-27T14:37:03.895Z,14.85
2019-03-27T14:39:32.375Z,15.78
2019-03-27T14:42:00.859Z,17.07
2019-03-27T14:44:29.344Z,26.93
2019-03-27T14:46:57.855Z,19.77
2019-03-27T14:49:26.341Z,30.15
2019-03-27T14:52:07.423Z,66.12
2019-03-27T14:54:25.075Z,17.50
2019-03-27T14:56:53.547Z,20.88
2019-03-27T14:59:22.026Z,35.73
2019-03-27T15:01:50.492Z,29.75
2019-03-27T15:04:18.967Z,29.77
2019-03-27T15:06:47.473Z,27.70
2019-03-27T15:09:15.987Z,13.98
2019-03-27T15:11:44.520Z,29.20
2019-03-27T15:14:13.019Z,57.50
2019-03-27T15:16:41.488Z,27.45
2019-03-27T15:19:09.987Z,21.77
2019-03-27T15:21:38.485Z,33.18
2019-03-27T15:24:06.957Z,55.45
2019-03-27T15:26:35.458Z,13.53
2019-03-27T15:29:05.423Z,37.15
2019-03-27T15:31:33.907Z,19.52
2019-03-27T15:34:04.662Z,35.03
2019-03-27T15:36:33.160Z,24.05
2019-03-27T15:39:01.629Z,156.82
2019-03-27T15:41:30.109Z,78.05
2019-03-27T15:43:58.600Z,18.17
2019-03-27T15:46:27.210Z,34.73
2019-03-27T15:48:55.716Z,28.87
2019-03-27T15:51:25.475Z,19.30
2019-03-27T15:53:53.992Z,58.85
2019-03-27T15:56:25.552Z,86.17
2019-03-27T15:58:56.301Z,67.12
2019-03-27T16:01:25.756Z,25.08
2019-03-27T16:03:54.345Z,21.80
2019-03-27T16:06:22.897Z,21.57
2019-03-27T16:08:51.432Z,47.50
2019-03-27T16:11:19.928Z,48.20
2019-03-27T16:13:48.440Z,78.83
2019-03-27T16:16:16.982Z,73.28
2019-03-27T16:18:45.448Z,44.08
2019-03-27T16:21:13.937Z,43.87
2019-03-27T16:23:42.689Z,68.95
2019-03-27T16:26:11.191Z,63.87
2019-03-27T16:28:39.667Z,57.70
2019-03-27T16:31:08.497Z,112.05
2019-03-27T16:33:36.967Z,119.40
2019-03-27T16:36:05.704Z,91.92
2019-03-27T16:38:34.195Z,67.47
2019-03-27T16:41:02.667Z,108.12
2019-03-27T16:43:31.352Z,93.50
2019-03-27T16:45:59.836Z,88.60
2019-03-27T16:48:28.309Z,110.12
2019-03-27T16:50:56.821Z,108.72
2019-03-27T16:53:25.294Z,110.85
2019-03-27T16:55:53.960Z,118.72
2019-03-27T16:58:22.502Z,96.50
2019-03-27T17:00:50.975Z,80.25
2019-03-27T17:03:19.442Z,78.87
2019-03-27T17:05:53.769Z,96.87
2019-03-27T17:08:18.339Z,162.77
2019-03-27T17:10:46.808Z,119.25
2019-03-27T17:13:15.308Z,116.00
2019-03-27T17:15:45.380Z,130.90
2019-03-27T17:18:14.050Z,138.77
2019-03-27T17:20:42.526Z,231.10
2019-03-27T17:23:18.086Z,279.77
2019-03-27T17:25:41.426Z,262.95
2019-03-27T17:28:09.927Z,271.73
2019-03-27T17:30:38.402Z,289.98
2019-03-27T17:33:06.885Z,312.35
2019-03-27T17:35:35.465Z,315.35
2019-03-27T17:38:04.005Z,334.73
2019-03-27T17:40:32.563Z,382.05
2019-03-27T17:43:01.041Z,348.85
2019-03-27T17:45:29.548Z,355.25
2019-03-27T17:47:58.045Z,386.65
2019-03-27T17:50:26.556Z,342.05
2019-03-27T17:52:55.033Z,851.13
2019-03-27T17:55:23.712Z,951.58
2019-03-27T17:57:52.190Z,657.38
2019-03-27T18:00:25.389Z,770.42
2019-03-27T18:02:53.875Z,712.98
2019-03-27T18:05:23.268Z,738.40
2019-03-27T18:07:51.777Z,763.52
2019-03-27T18:10:20.250Z,750.12
2019-03-27T18:12:48.727Z,701.50
2019-03-27T18:15:17.244Z,725.02
2019-03-27T18:17:45.719Z,742.67
2019-03-27T18:20:14.292Z,700.05
2019-03-27T18:22:42.801Z,686.88
2019-03-27T18:25:11.351Z,670.40
2019-03-27T18:27:39.840Z,688.30
2019-03-27T18:30:08.885Z,644.10
2019-03-27T18:32:38.393Z,698.65
2019-03-27T18:35:08.049Z,694.77
2019-03-27T18:37:36.599Z,700.67
2019-03-27T18:40:07.270Z,603.75
2019-03-27T18:42:36.006Z,708.05
2019-03-27T18:45:07.378Z,634.48
2019-03-27T18:47:36.044Z,664.70
2019-03-27T18:50:07.407Z,641.55
2019-03-27T18:52:35.893Z,611.08
2019-03-27T18:55:06.924Z,639.25
2019-03-27T18:57:35.475Z,635.60
2019-03-27T19:00:06.925Z,632.98
2019-03-27T19:02:35.436Z,631.13
2019-03-27T19:05:05.698Z,669.45
2019-03-27T19:07:34.189Z,1129.28
2019-03-27T19:10:02.790Z,612.48
2019-03-27T19:12:31.296Z,393.50
2019-03-27T19:14:59.768Z,486.92
2019-03-27T19:17:28.334Z,595.20
2019-03-27T19:19:56.804Z,546.33
2019-03-27T19:22:25.313Z,573.78
2019-03-27T19:24:53.824Z,365.27
2019-03-27T19:27:24.372Z,369.18
2019-03-27T19:29:52.877Z,535.65
2019-03-27T19:32:21.539Z,500.45
2019-03-27T19:34:51.215Z,438.70
2019-03-27T19:37:19.797Z,421.00
2019-03-27T19:39:48.303Z,363.35
2019-03-27T19:42:16.803Z,314.15
2019-03-27T19:44:45.275Z,201.85
2019-03-27T19:47:13.777Z,244.18
2019-03-27T19:49:42.376Z,231.35
2019-03-27T19:52:10.865Z,215.03
2019-03-27T19:54:39.372Z,256.52
2019-03-27T19:57:07.848Z,401.80
2019-03-27T19:59:36.356Z,618.35
2019-03-27T20:02:06.369Z,493.55
2019-03-27T20:04:34.857Z,277.13
2019-03-27T20:07:03.338Z,282.02
2019-03-27T20:09:32.032Z,318.02
2019-03-27T20:12:00.508Z,327.95
2019-03-27T20:14:28.989Z,353.75
2019-03-27T20:16:57.473Z,249.62
2019-03-27T20:19:26.056Z,240.50
2019-03-27T20:21:54.607Z,405.80
2019-03-27T20:24:23.099Z,336.27
2019-03-27T20:26:51.611Z,270.57
2019-03-27T20:29:20.083Z,248.62
2019-03-27T20:31:48.570Z,270.35
2019-03-27T20:34:17.082Z,291.23
2019-03-27T20:36:45.554Z,278.27
2019-03-27T20:39:14.039Z,307.67
2019-03-27T20:41:43.507Z,284.85
2019-03-27T20:44:12.052Z,237.12
2019-03-27T20:46:40.556Z,245.93
2019-03-27T20:49:09.037Z,235.63
2019-03-27T20:51:37.552Z,252.35
2019-03-27T20:54:06.028Z,264.25
2019-03-27T20:56:34.542Z,270.12
2019-03-27T20:59:03.363Z,221.70
2019-03-27T21:01:32.626Z,194.50
2019-03-27T21:04:01.256Z,287.77
2019-03-27T21:06:29.764Z,251.95
2019-03-27T21:08:58.238Z,234.20
2019-03-27T21:11:26.741Z,263.07
2019-03-27T21:13:55.208Z,189.82
2019-03-27T21:16:23.692Z,193.37
2019-03-27T21:18:52.322Z,195.18
2019-03-27T21:21:20.826Z,211.28
2019-03-27T21:23:49.298Z,156.63
2019-03-27T21:26:17.777Z,147.35
2019-03-27T21:28:46.288Z,204.53
2019-03-27T21:31:14.854Z,190.80
2019-03-27T21:33:43.342Z,194.13
2019-03-27T21:36:11.893Z,154.10
2019-03-27T21:38:40.399Z,204.15
2019-03-27T21:41:08.901Z,168.10
2019-03-27T21:43:37.367Z,177.85
2019-03-27T21:46:05.859Z,177.35
2019-03-27T21:48:34.377Z,222.52
2019-03-27T21:51:02.870Z,194.43
2019-03-27T21:53:31.342Z,216.85
2019-03-27T21:55:59.851Z,216.45
2019-03-27T21:58:28.354Z,203.75
2019-03-27T22:00:56.852Z,122.22
2019-03-27T22:03:25.338Z,120.65
2019-03-27T22:05:53.845Z,246.62
2019-03-27T22:08:22.320Z,298.60
2019-03-27T22:10:50.824Z,274.15
2019-03-27T22:13:19.339Z,208.60
2019-03-27T22:15:47.806Z,160.60
2019-03-27T22:18:16.278Z,139.05
2019-03-27T22:20:44.847Z,124.02
2019-03-27T22:23:13.300Z,141.03
2019-03-27T22:25:41.803Z,134.05
2019-03-27T22:28:10.284Z,133.00
2019-03-27T22:30:38.807Z,126.33
2019-03-27T22:33:07.408Z,137.12
2019-03-27T22:35:35.871Z,97.02
2019-03-27T22:38:04.447Z,106.00
2019-03-27T22:40:32.937Z,135.28
2019-03-27T22:43:01.430Z,160.30
2019-03-27T22:45:29.914Z,146.60
2019-03-27T22:47:58.380Z,151.85
2019-03-27T22:50:27.216Z,171.32
2019-03-27T22:52:55.709Z,182.93
2019-03-27T22:55:24.176Z,189.57
2019-03-27T22:57:52.655Z,175.90
2019-03-27T23:00:23.323Z,201.70
2019-03-27T23:02:51.802Z,161.97
2019-03-27T23:05:20.352Z,190.57
2019-03-27T23:07:48.933Z,291.08
2019-03-27T23:10:17.418Z,240.82
2019-03-27T23:12:45.894Z,169.02
2019-03-27T23:15:14.607Z,202.97
2019-03-27T23:17:43.090Z,256.47
2019-03-27T23:20:11.936Z,299.83
2019-03-27T23:22:40.475Z,223.97
2019-03-27T23:25:09.510Z,209.03
2019-03-27T23:27:37.974Z,195.72
2019-03-27T23:30:10.577Z,186.15
2019-03-27T23:32:39.115Z,198.05
2019-03-27T23:35:08.882Z,222.20
2019-03-27T23:37:37.404Z,221.15
2019-03-27T23:40:07.850Z,194.22
2019-03-27T23:42:36.587Z,204.10
2019-03-27T23:45:07.236Z,187.53
2019-03-27T23:47:35.704Z,210.08
2019-03-27T23:50:05.828Z,175.40
2019-03-27T23:52:34.320Z,137.43
2019-03-27T23:55:02.788Z,134.30
2019-03-27T23:57:31.288Z,125.90
2019-03-27T23:59:59.754Z,126.78
