createdAt,value
2019-02-14T00:00:04.126Z,6.92
2019-02-14T00:01:02.122Z,6.96
2019-02-14T00:02:02.696Z,6.95
2019-02-14T00:02:55.185Z,7.00
2019-02-14T00:04:02.016Z,7.05
2019-02-14T00:04:54.904Z,7.02
2019-02-14T00:05:54.960Z,6.93
2019-02-14T00:06:54.865Z,6.95
2019-02-14T00:07:54.868Z,7.03
2019-02-14T00:08:54.877Z,6.88
2019-02-14T00:09:54.926Z,7.00
2019-02-14T00:10:54.983Z,6.92
2019-02-14T00:11:54.837Z,6.95
2019-02-14T00:12:54.884Z,6.88
2019-02-14T00:13:54.793Z,7.00
2019-02-14T00:14:54.811Z,7.03
2019-02-14T00:15:54.799Z,6.96
2019-02-14T00:16:54.782Z,6.93
2019-02-14T00:17:54.807Z,6.92
2019-02-14T00:18:54.738Z,6.96
2019-02-14T00:19:54.736Z,6.97
2019-02-14T00:20:54.794Z,7.00
2019-02-14T00:21:54.727Z,6.96
2019-02-14T00:22:54.766Z,6.89
2019-02-14T00:23:54.683Z,6.93
2019-02-14T00:24:54.677Z,7.00
2019-02-14T00:25:54.754Z,6.92
2019-02-14T00:26:54.681Z,6.93
2019-02-14T00:27:54.644Z,6.93
2019-02-14T00:28:54.705Z,6.95
2019-02-14T00:29:54.679Z,6.96
2019-02-14T00:30:55.585Z,7.00
2019-02-14T00:31:55.577Z,6.93
2019-02-14T00:32:54.599Z,6.97
2019-02-14T00:33:54.574Z,6.89
2019-02-14T00:34:54.606Z,6.89
2019-02-14T00:35:54.555Z,6.92
2019-02-14T00:36:54.619Z,6.96
2019-02-14T00:37:54.609Z,6.96
2019-02-14T00:38:54.551Z,6.97
2019-02-14T00:39:54.555Z,6.96
2019-02-14T00:40:54.549Z,7.02
2019-02-14T00:41:54.513Z,6.97
2019-02-14T00:42:54.494Z,6.93
2019-02-14T00:43:54.471Z,7.02
2019-02-14T00:44:54.470Z,6.97
2019-02-14T00:45:54.422Z,6.95
2019-02-14T00:46:54.476Z,6.93
2019-02-14T00:47:54.422Z,7.00
2019-02-14T00:48:54.418Z,6.96
2019-02-14T00:49:54.407Z,6.92
2019-02-14T00:50:54.422Z,6.99
2019-02-14T00:51:54.445Z,6.92
2019-02-14T00:52:54.399Z,6.96
2019-02-14T00:53:54.415Z,6.89
2019-02-14T00:54:54.459Z,7.03
2019-02-14T00:55:54.341Z,6.97
2019-02-14T00:56:54.414Z,6.96
2019-02-14T00:57:54.341Z,6.92
2019-02-14T00:58:54.305Z,7.00
2019-02-14T00:59:54.303Z,6.95
2019-02-14T01:01:02.480Z,6.96
2019-02-14T01:02:02.605Z,6.95
2019-02-14T01:03:02.464Z,6.92
2019-02-14T01:03:54.487Z,6.97
2019-02-14T01:04:54.391Z,6.96
2019-02-14T01:06:03.285Z,6.95
2019-02-14T01:07:02.956Z,6.89
2019-02-14T01:08:04.425Z,6.97
2019-02-14T01:09:02.810Z,6.99
2019-02-14T01:09:54.295Z,6.88
2019-02-14T01:10:54.465Z,6.97
2019-02-14T01:11:54.180Z,6.95
2019-02-14T01:12:55.670Z,6.96
2019-02-14T01:13:54.138Z,6.93
2019-02-14T01:14:54.143Z,6.97
2019-02-14T01:15:54.111Z,6.92
2019-02-14T01:16:54.141Z,7.00
2019-02-14T01:18:01.280Z,6.93
2019-02-14T01:19:03.816Z,6.88
2019-02-14T01:19:54.195Z,6.97
2019-02-14T01:20:54.215Z,6.96
2019-02-14T01:21:54.114Z,6.93
2019-02-14T01:22:54.030Z,6.92
2019-02-14T01:23:54.060Z,6.96
2019-02-14T01:24:54.007Z,6.99
2019-02-14T01:25:54.086Z,6.97
2019-02-14T01:26:54.100Z,6.96
2019-02-14T01:27:54.725Z,7.00
2019-02-14T01:28:54.057Z,6.96
2019-02-14T01:29:53.970Z,6.95
2019-02-14T01:30:54.004Z,6.93
2019-02-14T01:31:54.800Z,6.89
2019-02-14T01:32:53.918Z,6.95
2019-02-14T01:33:53.896Z,6.93
2019-02-14T01:34:53.911Z,6.89
2019-02-14T01:35:53.935Z,6.92
2019-02-14T01:36:53.899Z,6.87
2019-02-14T01:37:53.916Z,6.97
2019-02-14T01:38:53.939Z,6.89
2019-02-14T01:39:53.849Z,6.85
2019-02-14T01:40:53.896Z,6.92
2019-02-14T01:41:53.835Z,6.88
2019-02-14T01:42:53.944Z,6.89
2019-02-14T01:43:53.852Z,6.77
2019-02-14T01:44:53.871Z,6.88
2019-02-14T01:45:53.793Z,6.84
2019-02-14T01:46:53.874Z,6.79
2019-02-14T01:47:53.796Z,6.82
2019-02-14T01:48:53.810Z,6.89
2019-02-14T01:49:53.748Z,6.92
2019-02-14T01:50:53.765Z,6.82
2019-02-14T01:51:53.779Z,6.88
2019-02-14T01:52:53.730Z,6.77
2019-02-14T01:53:53.718Z,6.88
2019-02-14T01:54:53.740Z,6.78
2019-02-14T01:55:53.694Z,6.77
2019-02-14T01:57:01.910Z,6.78
2019-02-14T01:58:01.924Z,6.84
2019-02-14T01:59:00.849Z,6.81
2019-02-14T02:00:00.815Z,6.82
2019-02-14T02:01:00.845Z,6.82
2019-02-14T02:02:02.329Z,6.79
2019-02-14T02:03:01.135Z,6.81
2019-02-14T02:04:00.760Z,6.79
2019-02-14T02:05:01.687Z,6.74
2019-02-14T02:08:26.971Z,6.79
2019-02-14T02:09:34.894Z,6.82
2019-02-14T02:10:35.762Z,6.84
2019-02-14T02:11:34.795Z,6.84
2019-02-14T02:12:26.830Z,6.81
2019-02-14T02:13:26.760Z,6.82
2019-02-14T02:14:26.779Z,6.81
2019-02-14T02:15:26.853Z,6.81
2019-02-14T02:16:26.707Z,6.81
2019-02-14T02:17:26.725Z,6.81
2019-02-14T02:18:26.689Z,6.84
2019-02-14T02:19:26.655Z,6.81
2019-02-14T02:20:33.225Z,6.78
2019-02-14T02:21:27.695Z,6.78
2019-02-14T02:22:26.641Z,6.79
2019-02-14T02:23:26.710Z,6.84
2019-02-14T02:24:26.677Z,6.84
2019-02-14T02:25:26.646Z,6.79
2019-02-14T02:26:26.666Z,6.85
2019-02-14T02:27:27.214Z,6.87
2019-02-14T02:28:27.660Z,6.79
2019-02-14T02:29:33.760Z,6.82
2019-02-14T02:30:34.706Z,6.82
2019-02-14T02:31:26.696Z,6.82
2019-02-14T02:32:26.630Z,6.78
2019-02-14T02:33:26.548Z,6.78
2019-02-14T02:34:26.649Z,6.82
2019-02-14T02:35:26.473Z,6.82
2019-02-14T02:36:26.490Z,6.81
2019-02-14T02:37:26.476Z,6.79
2019-02-14T02:38:26.532Z,6.78
2019-02-14T02:39:26.505Z,6.79
2019-02-14T02:40:26.530Z,6.78
2019-02-14T02:41:26.492Z,6.79
2019-02-14T02:42:26.464Z,6.81
2019-02-14T02:43:26.586Z,6.77
2019-02-14T02:44:27.237Z,6.77
2019-02-14T02:45:26.480Z,6.75
2019-02-14T02:46:26.449Z,6.72
2019-02-14T02:47:26.404Z,6.82
2019-02-14T02:48:26.509Z,6.85
2019-02-14T02:49:35.716Z,6.78
2019-02-14T02:50:35.203Z,6.79
2019-02-14T02:51:34.376Z,6.79
2019-02-14T02:52:35.446Z,6.84
2019-02-14T02:53:26.480Z,6.81
2019-02-14T02:54:26.502Z,6.84
2019-02-14T02:55:26.312Z,6.81
2019-02-14T02:56:26.409Z,6.81
2019-02-14T02:57:26.328Z,6.79
2019-02-14T02:58:26.284Z,6.79
2019-02-14T02:59:26.266Z,6.82
2019-02-14T03:00:26.892Z,6.79
2019-02-14T03:01:26.247Z,6.82
2019-02-14T03:02:26.263Z,6.85
2019-02-14T03:03:26.299Z,6.78
2019-02-14T03:04:26.258Z,6.82
2019-02-14T03:05:26.232Z,6.81
2019-02-14T03:06:26.234Z,6.81
2019-02-14T03:07:26.205Z,6.77
2019-02-14T03:08:26.207Z,6.84
2019-02-14T03:09:26.311Z,6.81
2019-02-14T03:10:26.129Z,6.79
2019-02-14T03:11:26.138Z,6.85
2019-02-14T03:12:26.111Z,6.81
2019-02-14T03:13:26.173Z,6.77
2019-02-14T03:14:26.078Z,6.81
2019-02-14T03:15:26.095Z,6.74
2019-02-14T03:16:26.094Z,6.74
2019-02-14T03:17:26.092Z,6.84
2019-02-14T03:18:26.119Z,6.77
2019-02-14T03:19:26.021Z,6.81
2019-02-14T03:20:26.013Z,6.82
2019-02-14T03:21:25.992Z,6.82
2019-02-14T03:22:26.002Z,6.84
2019-02-14T03:23:25.970Z,6.79
2019-02-14T03:24:25.992Z,6.85
2019-02-14T03:25:25.966Z,6.82
2019-02-14T03:26:25.948Z,6.78
2019-02-14T03:27:25.931Z,6.79
2019-02-14T03:28:25.914Z,6.81
2019-02-14T03:29:25.921Z,6.85
2019-02-14T03:30:25.908Z,6.81
2019-02-14T03:31:25.882Z,6.84
2019-02-14T03:32:25.902Z,6.82
2019-02-14T03:33:25.882Z,6.81
2019-02-14T03:34:25.873Z,6.79
2019-02-14T03:35:25.854Z,6.79
2019-02-14T03:36:25.842Z,6.78
2019-02-14T03:37:25.835Z,6.81
2019-02-14T03:38:25.812Z,6.81
2019-02-14T03:39:25.828Z,6.75
2019-02-14T03:40:25.823Z,6.78
2019-02-14T03:41:25.779Z,6.63
2019-02-14T03:42:25.789Z,6.67
2019-02-14T03:43:25.761Z,6.67
2019-02-14T03:44:25.770Z,6.70
2019-02-14T03:45:25.772Z,6.64
2019-02-14T03:46:25.723Z,6.70
2019-02-14T03:47:25.741Z,6.64
2019-02-14T03:48:32.899Z,6.67
2019-02-14T03:49:25.872Z,6.59
2019-02-14T03:50:25.761Z,6.63
2019-02-14T03:51:26.729Z,6.57
2019-02-14T03:52:25.659Z,6.54
2019-02-14T03:53:25.647Z,6.54
2019-02-14T03:54:25.668Z,6.51
2019-02-14T03:55:25.646Z,6.54
2019-02-14T03:56:25.611Z,6.56
2019-02-14T03:57:25.615Z,6.45
2019-02-14T03:58:26.368Z,6.41
2019-02-14T03:59:26.365Z,6.49
2019-02-14T04:00:25.575Z,6.41
2019-02-14T04:01:25.565Z,6.48
2019-02-14T04:02:25.555Z,6.38
2019-02-14T04:03:25.538Z,6.39
2019-02-14T04:04:25.550Z,6.31
2019-02-14T04:05:25.544Z,6.42
2019-02-14T04:06:27.577Z,6.35
2019-02-14T04:07:25.507Z,6.41
2019-02-14T04:08:25.475Z,6.33
2019-02-14T04:09:25.521Z,6.36
2019-02-14T04:10:25.466Z,6.33
2019-02-14T04:11:25.470Z,6.27
2019-02-14T04:12:25.448Z,6.36
2019-02-14T04:13:25.462Z,6.36
2019-02-14T04:14:25.451Z,6.28
2019-02-14T04:15:25.403Z,6.27
2019-02-14T04:16:25.422Z,6.27
2019-02-14T04:17:25.397Z,6.33
2019-02-14T04:18:25.387Z,6.31
2019-02-14T04:19:25.374Z,6.26
2019-02-14T04:20:25.422Z,6.33
2019-02-14T04:21:25.368Z,6.31
2019-02-14T04:22:25.361Z,6.38
2019-02-14T04:23:25.342Z,6.41
2019-02-14T04:24:25.327Z,6.31
2019-02-14T04:25:25.351Z,6.39
2019-02-14T04:26:25.291Z,6.35
2019-02-14T04:27:25.280Z,6.36
2019-02-14T04:28:33.900Z,6.36
2019-02-14T04:29:34.049Z,6.31
2019-02-14T04:30:25.322Z,6.45
2019-02-14T04:31:34.037Z,6.33
2019-02-14T04:32:25.279Z,6.39
2019-02-14T04:33:25.319Z,6.38
2019-02-14T04:34:25.219Z,6.42
2019-02-14T04:35:25.212Z,6.39
2019-02-14T04:36:25.182Z,6.36
2019-02-14T04:37:25.167Z,6.33
2019-02-14T04:38:25.197Z,6.35
2019-02-14T04:39:25.992Z,6.35
2019-02-14T04:40:33.265Z,6.36
2019-02-14T04:41:26.139Z,6.42
2019-02-14T04:42:25.104Z,6.44
2019-02-14T04:43:25.148Z,6.44
2019-02-14T04:44:25.119Z,6.48
2019-02-14T04:45:25.140Z,6.48
2019-02-14T04:46:25.089Z,6.42
2019-02-14T04:47:25.081Z,6.39
2019-02-14T04:48:25.088Z,6.42
2019-02-14T04:49:25.040Z,6.45
2019-02-14T04:50:25.472Z,6.48
2019-02-14T04:51:25.033Z,6.51
2019-02-14T04:52:25.048Z,6.56
2019-02-14T04:53:25.014Z,6.51
2019-02-14T04:54:25.031Z,6.52
2019-02-14T04:55:24.983Z,6.49
2019-02-14T04:56:24.981Z,6.51
2019-02-14T04:57:32.028Z,6.41
2019-02-14T04:58:32.043Z,6.41
2019-02-14T04:59:33.081Z,6.45
2019-02-14T05:00:25.225Z,6.49
2019-02-14T05:01:24.997Z,6.49
2019-02-14T05:02:24.926Z,6.54
2019-02-14T05:03:24.922Z,6.57
2019-02-14T05:04:24.891Z,6.48
2019-02-14T05:05:24.894Z,6.57
2019-02-14T05:06:24.862Z,6.51
2019-02-14T05:07:24.858Z,6.54
2019-02-14T05:08:24.850Z,6.52
2019-02-14T05:09:24.842Z,6.48
2019-02-14T05:10:24.847Z,6.57
2019-02-14T05:11:24.815Z,6.51
2019-02-14T05:12:26.188Z,6.51
2019-02-14T05:13:24.815Z,6.56
2019-02-14T05:14:24.781Z,6.56
2019-02-14T05:15:24.784Z,6.49
2019-02-14T05:16:24.808Z,6.59
2019-02-14T05:17:24.727Z,6.59
2019-02-14T05:18:24.788Z,6.57
2019-02-14T05:19:24.733Z,6.51
2019-02-14T05:20:24.767Z,6.57
2019-02-14T05:21:24.721Z,6.51
2019-02-14T05:22:24.698Z,6.52
2019-02-14T05:23:24.670Z,6.60
2019-02-14T05:24:24.657Z,6.51
2019-02-14T05:25:24.661Z,6.52
2019-02-14T05:26:24.651Z,6.57
2019-02-14T05:27:24.642Z,6.57
2019-02-14T05:28:24.643Z,6.52
2019-02-14T05:29:24.624Z,6.56
2019-02-14T05:30:24.599Z,6.62
2019-02-14T05:31:24.654Z,6.59
2019-02-14T05:32:24.601Z,6.60
2019-02-14T05:33:25.562Z,6.62
2019-02-14T05:34:24.571Z,6.62
2019-02-14T05:35:24.566Z,6.67
2019-02-14T05:36:24.578Z,6.67
2019-02-14T05:37:24.527Z,6.66
2019-02-14T05:38:24.539Z,6.66
2019-02-14T05:39:24.529Z,6.67
2019-02-14T05:40:24.503Z,6.62
2019-02-14T05:41:31.776Z,6.63
2019-02-14T05:42:31.620Z,6.69
2019-02-14T05:43:32.674Z,6.62
2019-02-14T05:44:32.607Z,6.64
2019-02-14T05:45:31.561Z,6.67
2019-02-14T05:46:32.496Z,6.62
2019-02-14T05:47:33.225Z,6.66
2019-02-14T05:48:31.539Z,6.64
2019-02-14T05:49:32.944Z,6.67
2019-02-14T05:50:32.502Z,6.67
2019-02-14T05:51:24.495Z,6.63
2019-02-14T05:53:35.093Z,6.66
2019-02-14T05:54:43.413Z,6.63
2019-02-14T05:55:43.035Z,6.62
2019-02-14T05:56:42.318Z,6.63
2019-02-14T05:57:42.968Z,6.54
2019-02-14T05:58:43.969Z,6.56
2019-02-14T05:59:35.010Z,6.60
2019-02-14T06:00:43.032Z,6.60
2019-02-14T06:01:35.209Z,6.59
2019-02-14T06:02:34.968Z,6.57
2019-02-14T06:03:34.923Z,6.59
2019-02-14T06:04:34.928Z,6.54
2019-02-14T06:05:34.885Z,6.57
2019-02-14T06:06:34.903Z,6.54
2019-02-14T06:07:34.877Z,6.52
2019-02-14T06:08:34.875Z,6.49
2019-02-14T06:09:34.839Z,6.54
2019-02-14T06:10:34.829Z,6.48
2019-02-14T06:11:34.859Z,6.57
2019-02-14T06:12:34.859Z,6.59
2019-02-14T06:13:34.796Z,6.54
2019-02-14T06:14:34.830Z,6.49
2019-02-14T06:15:34.785Z,6.56
2019-02-14T06:16:34.778Z,6.54
2019-02-14T06:17:34.779Z,6.60
2019-02-14T06:18:34.741Z,6.59
2019-02-14T06:19:34.734Z,6.54
2019-02-14T06:20:34.724Z,6.60
2019-02-14T06:21:34.730Z,6.62
2019-02-14T06:22:35.016Z,6.56
2019-02-14T06:23:34.691Z,6.64
2019-02-14T06:24:34.700Z,6.63
2019-02-14T06:25:34.676Z,6.63
2019-02-14T06:26:34.660Z,6.64
2019-02-14T06:27:34.682Z,6.64
2019-02-14T06:28:34.636Z,6.63
2019-02-14T06:29:34.658Z,6.64
2019-02-14T06:30:34.629Z,6.63
2019-02-14T06:31:34.603Z,6.67
2019-02-14T06:32:34.630Z,6.66
2019-02-14T06:33:34.597Z,6.67
2019-02-14T06:34:34.556Z,6.64
2019-02-14T06:35:34.602Z,6.63
2019-02-14T06:36:35.494Z,6.64
2019-02-14T06:37:34.605Z,6.62
2019-02-14T06:38:34.540Z,6.67
2019-02-14T06:39:34.549Z,6.66
2019-02-14T06:40:34.593Z,6.67
2019-02-14T06:41:34.535Z,6.74
2019-02-14T06:42:35.541Z,6.74
2019-02-14T06:43:34.503Z,6.70
2019-02-14T06:44:34.477Z,6.77
2019-02-14T06:45:34.477Z,6.63
2019-02-14T06:46:34.483Z,6.67
2019-02-14T06:47:34.487Z,6.81
2019-02-14T06:48:34.422Z,6.79
2019-02-14T06:49:34.437Z,6.79
2019-02-14T06:50:34.970Z,6.66
2019-02-14T06:51:34.417Z,6.78
2019-02-14T06:52:34.404Z,6.82
2019-02-14T06:53:34.364Z,6.69
2019-02-14T06:54:34.371Z,6.66
2019-02-14T06:55:42.479Z,6.69
2019-02-14T06:56:34.431Z,6.81
2019-02-14T06:57:34.430Z,6.77
2019-02-14T06:58:34.392Z,6.78
2019-02-14T06:59:34.322Z,6.81
2019-02-14T07:00:34.297Z,6.78
2019-02-14T07:01:34.288Z,6.78
2019-02-14T07:02:34.323Z,6.81
2019-02-14T07:03:34.274Z,6.82
2019-02-14T07:04:34.268Z,6.81
2019-02-14T07:05:34.265Z,6.78
2019-02-14T07:06:34.219Z,6.82
2019-02-14T07:07:34.216Z,6.82
2019-02-14T07:08:34.232Z,6.79
2019-02-14T07:09:34.214Z,6.79
2019-02-14T07:10:34.182Z,6.77
2019-02-14T07:11:34.176Z,6.88
2019-02-14T07:12:34.196Z,6.89
2019-02-14T07:13:34.202Z,6.95
2019-02-14T07:14:34.160Z,6.88
2019-02-14T07:15:34.131Z,6.92
2019-02-14T07:16:34.208Z,6.96
2019-02-14T07:17:34.100Z,6.92
2019-02-14T07:18:34.136Z,6.92
2019-02-14T07:19:34.100Z,6.93
2019-02-14T07:20:34.105Z,7.00
2019-02-14T07:21:34.060Z,7.02
2019-02-14T07:22:34.060Z,7.03
2019-02-14T07:23:34.068Z,6.99
2019-02-14T07:24:34.077Z,6.95
2019-02-14T07:25:34.032Z,6.93
2019-02-14T07:26:34.039Z,6.92
2019-02-14T07:27:34.012Z,6.96
2019-02-14T07:28:34.532Z,7.10
2019-02-14T07:29:33.997Z,6.99
2019-02-14T07:30:33.971Z,6.95
2019-02-14T07:31:33.963Z,7.10
2019-02-14T07:32:33.977Z,7.06
2019-02-14T07:33:33.958Z,6.93
2019-02-14T07:34:33.926Z,6.99
2019-02-14T07:35:33.961Z,7.05
2019-02-14T07:36:33.958Z,7.05
2019-02-14T07:37:33.915Z,7.10
2019-02-14T07:38:34.035Z,7.06
2019-02-14T07:39:42.747Z,7.07
2019-02-14T07:40:40.988Z,7.02
2019-02-14T07:41:41.925Z,7.06
2019-02-14T07:43:54.845Z,7.13
2019-02-14T07:45:04.320Z,7.07
2019-02-14T07:46:03.461Z,7.13
2019-02-14T07:47:01.951Z,7.20
2019-02-14T07:48:01.834Z,7.18
2019-02-14T07:49:01.936Z,7.20
2019-02-14T07:49:54.726Z,7.20
2019-02-14T07:50:54.785Z,7.20
2019-02-14T07:51:54.649Z,7.24
2019-02-14T07:52:56.416Z,7.24
2019-02-14T07:53:54.658Z,7.24
2019-02-14T07:54:54.634Z,7.23
2019-02-14T07:55:54.591Z,7.28
2019-02-14T07:56:54.619Z,7.32
2019-02-14T07:57:54.586Z,7.24
2019-02-14T07:58:54.601Z,7.33
2019-02-14T07:59:54.550Z,7.35
2019-02-14T08:00:54.543Z,7.43
2019-02-14T08:01:54.546Z,7.39
2019-02-14T08:02:56.350Z,7.33
2019-02-14T08:03:54.527Z,7.45
2019-02-14T08:04:54.503Z,7.35
2019-02-14T08:05:54.520Z,7.38
2019-02-14T08:06:54.468Z,7.32
2019-02-14T08:07:54.474Z,7.38
2019-02-14T08:08:54.502Z,7.35
2019-02-14T08:09:54.462Z,7.54
2019-02-14T08:10:54.469Z,7.54
2019-02-14T08:11:54.455Z,7.47
2019-02-14T08:12:54.436Z,7.48
2019-02-14T08:13:54.427Z,7.56
2019-02-14T08:14:54.404Z,7.57
2019-02-14T08:15:54.448Z,7.57
2019-02-14T08:16:54.406Z,7.56
2019-02-14T08:17:54.415Z,7.51
2019-02-14T08:18:54.401Z,7.58
2019-02-14T08:19:54.332Z,7.60
2019-02-14T08:20:54.360Z,7.66
2019-02-14T08:21:54.375Z,7.67
2019-02-14T08:22:54.327Z,7.70
2019-02-14T08:23:54.298Z,7.67
2019-02-14T08:24:54.316Z,7.72
2019-02-14T08:25:54.326Z,7.58
2019-02-14T08:26:54.260Z,7.51
2019-02-14T08:27:54.262Z,7.60
2019-02-14T08:28:54.269Z,7.60
2019-02-14T08:30:04.738Z,7.67
2019-02-14T08:34:25.219Z,7.90
2019-02-14T08:35:25.148Z,7.88
2019-02-14T08:36:25.184Z,7.85
2019-02-14T08:37:25.086Z,7.90
2019-02-14T08:38:25.157Z,7.95
2019-02-14T08:39:25.074Z,7.94
2019-02-14T08:40:25.074Z,7.97
2019-02-14T08:41:25.025Z,7.91
2019-02-14T08:42:25.004Z,7.93
2019-02-14T08:43:24.991Z,8.06
2019-02-14T08:44:25.005Z,7.95
2019-02-14T08:45:25.002Z,8.03
2019-02-14T08:46:24.989Z,8.10
2019-02-14T08:47:24.932Z,8.15
2019-02-14T08:48:24.937Z,8.23
2019-02-14T08:49:24.939Z,8.26
2019-02-14T08:50:24.942Z,8.28
2019-02-14T08:51:34.794Z,8.24
2019-02-14T08:52:35.900Z,8.23
2019-02-14T08:53:33.402Z,8.18
2019-02-14T08:54:33.551Z,8.27
2019-02-14T08:55:32.820Z,8.41
2019-02-14T08:56:25.109Z,8.44
2019-02-14T08:57:24.894Z,8.38
2019-02-14T08:58:31.969Z,8.42
2019-02-14T08:59:33.489Z,8.56
2019-02-14T09:00:25.068Z,8.66
2019-02-14T09:01:25.041Z,8.61
2019-02-14T09:02:36.740Z,8.64
2019-02-14T09:03:24.924Z,8.78
2019-02-14T09:04:33.028Z,8.76
2019-02-14T09:05:24.925Z,8.81
2019-02-14T09:06:24.803Z,8.87
2019-02-14T09:07:24.758Z,8.94
2019-02-14T09:08:24.801Z,8.99
2019-02-14T09:09:24.806Z,9.10
2019-02-14T09:10:24.757Z,9.16
2019-02-14T09:11:25.842Z,9.29
2019-02-14T09:16:30.637Z,9.68
2019-02-14T09:20:04.255Z,9.25
2019-02-14T09:21:15.447Z,9.32
2019-02-14T09:22:11.161Z,9.51
2019-02-14T09:23:18.748Z,9.68
2019-02-14T09:24:04.366Z,9.86
2019-02-14T09:25:12.247Z,10.04
2019-02-14T09:26:05.158Z,10.26
2019-02-14T09:27:03.987Z,10.22
2019-02-14T09:28:03.882Z,10.31
2019-02-14T09:29:03.853Z,10.35
2019-02-14T09:35:01.789Z,10.57
2019-02-14T09:38:30.926Z,10.09
2019-02-14T09:39:42.199Z,10.22
2019-02-14T09:40:38.585Z,10.23
2019-02-14T09:41:41.406Z,10.05
2019-02-14T09:44:59.775Z,9.91
2019-02-14T09:46:07.939Z,9.94
2019-02-14T09:48:28.436Z,10.10
2019-02-14T09:49:28.411Z,10.23
2019-02-14T09:53:07.761Z,10.16
2019-02-14T09:55:25.083Z,10.51
2019-02-14T09:56:24.610Z,10.74
2019-02-14T09:57:25.194Z,11.05
2019-02-14T09:58:25.424Z,10.69
2019-02-14T10:00:42.667Z,10.34
2019-02-14T10:01:42.023Z,10.37
2019-02-14T10:02:41.961Z,10.40
2019-02-14T10:03:41.813Z,10.40
2019-02-14T10:04:42.856Z,10.05
2019-02-14T10:05:41.837Z,10.17
2019-02-14T10:06:41.797Z,10.16
2019-02-14T10:09:00.721Z,10.37
2019-02-14T10:09:59.915Z,10.54
2019-02-14T10:10:59.940Z,10.64
2019-02-14T10:11:59.851Z,10.51
2019-02-14T10:13:00.047Z,10.22
2019-02-14T10:13:59.797Z,10.40
2019-02-14T10:14:59.785Z,10.48
2019-02-14T10:15:59.784Z,10.61
2019-02-14T10:16:59.763Z,10.71
2019-02-14T10:17:59.750Z,10.71
2019-02-14T10:18:59.738Z,10.76
2019-02-14T10:20:00.714Z,11.04
2019-02-14T10:20:59.751Z,11.27
2019-02-14T10:21:59.701Z,11.35
2019-02-14T10:22:59.712Z,11.37
2019-02-14T10:23:59.703Z,11.33
2019-02-14T10:24:59.678Z,11.23
2019-02-14T10:25:59.688Z,11.19
2019-02-14T10:26:59.666Z,11.35
2019-02-14T10:28:01.204Z,11.00
2019-02-14T10:28:59.723Z,11.00
2019-02-14T10:29:59.625Z,11.22
2019-02-14T10:30:59.648Z,10.92
2019-02-14T10:31:59.618Z,10.46
2019-02-14T10:32:59.641Z,10.35
2019-02-14T10:33:59.606Z,10.31
2019-02-14T10:34:59.582Z,10.44
2019-02-14T10:35:59.581Z,10.37
2019-02-14T10:36:59.543Z,10.46
2019-02-14T10:38:00.191Z,10.44
2019-02-14T10:38:59.581Z,10.38
2019-02-14T10:39:59.538Z,10.57
2019-02-14T10:40:59.614Z,10.72
2019-02-14T10:41:59.532Z,10.92
2019-02-14T10:42:59.504Z,10.90
2019-02-14T10:43:59.506Z,11.12
2019-02-14T10:44:59.502Z,11.14
2019-02-14T10:45:59.471Z,11.50
2019-02-14T10:46:59.467Z,11.51
2019-02-14T10:47:59.431Z,11.10
2019-02-14T10:48:59.407Z,10.96
2019-02-14T10:49:59.573Z,10.92
2019-02-14T10:51:08.099Z,10.53
2019-02-14T10:52:07.610Z,10.63
2019-02-14T10:52:59.803Z,10.63
2019-02-14T10:53:59.524Z,10.54
2019-02-14T10:54:59.408Z,10.33
2019-02-14T10:55:59.490Z,10.09
2019-02-14T10:56:59.400Z,10.16
2019-02-14T10:58:10.587Z,10.23
2019-02-14T10:59:07.634Z,10.42
2019-02-14T11:00:07.653Z,10.48
2019-02-14T11:00:59.623Z,10.53
2019-02-14T11:01:59.903Z,10.82
2019-02-14T11:02:59.376Z,10.64
2019-02-14T11:03:59.326Z,10.64
2019-02-14T11:04:59.242Z,10.76
2019-02-14T11:05:59.245Z,10.93
2019-02-14T11:06:59.811Z,11.57
2019-02-14T11:07:59.211Z,11.95
2019-02-14T11:08:59.202Z,11.63
2019-02-14T11:09:59.210Z,11.30
2019-02-14T11:10:59.313Z,11.18
2019-02-14T11:11:59.183Z,11.10
2019-02-14T11:13:07.991Z,10.99
2019-02-14T11:13:59.176Z,11.54
2019-02-14T11:14:59.127Z,11.41
2019-02-14T11:15:59.099Z,12.36
2019-02-14T11:16:59.114Z,12.21
2019-02-14T11:17:59.848Z,12.35
2019-02-14T11:19:06.175Z,12.50
2019-02-14T11:20:06.144Z,12.62
2019-02-14T11:21:07.925Z,13.13
2019-02-14T11:23:10.740Z,14.94
2019-02-14T11:24:10.690Z,15.82
2019-02-14T11:25:10.667Z,16.24
2019-02-14T11:26:10.689Z,16.94
2019-02-14T11:27:11.532Z,16.02
2019-02-14T11:28:19.613Z,16.49
2019-02-14T11:29:10.606Z,16.94
2019-02-14T11:30:10.616Z,16.96
2019-02-14T11:31:10.633Z,16.61
2019-02-14T11:33:28.003Z,16.75
2019-02-14T11:34:28.047Z,17.79
2019-02-14T11:35:28.061Z,17.56
2019-02-14T11:36:27.955Z,16.49
2019-02-14T11:37:27.958Z,15.59
2019-02-14T11:38:27.924Z,14.97
2019-02-14T11:39:27.915Z,15.39
2019-02-14T11:40:27.943Z,14.79
2019-02-14T11:41:27.910Z,14.03
2019-02-14T11:42:30.045Z,13.68
2019-02-14T11:43:27.898Z,13.72
2019-02-14T11:44:27.870Z,13.63
2019-02-14T11:45:27.841Z,13.79
2019-02-14T11:46:27.863Z,13.62
2019-02-14T11:47:27.887Z,14.65
2019-02-14T11:48:27.847Z,14.00
2019-02-14T11:49:27.818Z,13.28
2019-02-14T11:50:27.826Z,13.56
2019-02-14T11:51:27.800Z,13.60
2019-02-14T11:52:27.783Z,14.51
2019-02-14T11:53:29.358Z,13.54
2019-02-14T11:54:27.762Z,14.20
2019-02-14T11:55:27.745Z,14.94
2019-02-14T11:56:27.782Z,16.86
2019-02-14T11:57:27.741Z,17.79
2019-02-14T11:58:27.768Z,17.31
2019-02-14T11:59:27.737Z,17.38
2019-02-14T12:00:27.765Z,18.22
2019-02-14T12:01:27.738Z,19.14
2019-02-14T12:02:27.697Z,19.77
2019-02-14T12:03:27.718Z,20.55
2019-02-14T12:04:27.657Z,20.78
2019-02-14T12:05:27.630Z,19.95
2019-02-14T12:06:27.700Z,19.85
2019-02-14T12:07:27.694Z,18.45
2019-02-14T12:08:27.660Z,19.18
2019-02-14T12:09:27.632Z,19.92
2019-02-14T12:10:27.718Z,20.51
2019-02-14T12:11:27.585Z,18.80
2019-02-14T12:12:28.524Z,19.64
2019-02-14T12:13:27.560Z,20.03
2019-02-14T12:14:27.571Z,19.82
2019-02-14T12:15:28.480Z,19.79
2019-02-14T12:16:27.537Z,19.77
2019-02-14T12:17:27.557Z,20.43
2019-02-14T12:18:27.501Z,21.17
2019-02-14T12:19:27.510Z,21.70
2019-02-14T12:20:28.012Z,21.88
2019-02-14T12:21:27.900Z,22.73
2019-02-14T12:22:27.513Z,23.21
2019-02-14T12:23:27.607Z,23.12
2019-02-14T12:24:27.596Z,22.39
2019-02-14T12:25:27.505Z,21.27
2019-02-14T12:26:29.346Z,21.30
2019-02-14T12:27:30.524Z,22.11
2019-02-14T12:28:27.458Z,22.83
2019-02-14T12:29:27.914Z,23.66
2019-02-14T12:30:27.373Z,24.73
2019-02-14T12:31:28.075Z,25.11
2019-02-14T12:32:27.582Z,25.60
2019-02-14T12:33:27.383Z,25.96
2019-02-14T12:34:28.143Z,25.98
2019-02-14T12:35:27.344Z,25.33
2019-02-14T12:36:27.329Z,24.51
2019-02-14T12:37:27.368Z,24.66
2019-02-14T12:38:27.316Z,24.48
2019-02-14T12:39:27.325Z,24.18
2019-02-14T12:40:27.313Z,23.84
2019-02-14T12:41:27.244Z,23.77
2019-02-14T12:42:27.239Z,23.63
2019-02-14T12:43:27.251Z,23.73
2019-02-14T12:44:27.230Z,23.71
2019-02-14T12:45:27.270Z,23.63
2019-02-14T12:46:27.217Z,22.87
2019-02-14T12:47:27.237Z,22.55
2019-02-14T12:48:27.252Z,22.99
2019-02-14T12:49:27.174Z,23.02
2019-02-14T12:50:27.183Z,20.26
2019-02-14T12:51:27.188Z,17.80
2019-02-14T12:52:27.150Z,17.11
2019-02-14T12:53:27.172Z,17.08
2019-02-14T12:54:27.176Z,17.20
2019-02-14T12:55:27.148Z,17.63
2019-02-14T12:56:27.125Z,18.20
2019-02-14T12:57:27.177Z,19.52
2019-02-14T12:58:27.108Z,20.44
2019-02-14T12:59:27.052Z,20.97
2019-02-14T13:00:27.057Z,21.64
2019-02-14T13:01:27.030Z,21.51
2019-02-14T13:02:27.049Z,21.73
2019-02-14T13:03:27.064Z,20.96
2019-02-14T13:04:27.023Z,18.88
2019-02-14T13:05:26.991Z,19.41
2019-02-14T13:06:26.982Z,20.50
2019-02-14T13:07:26.981Z,20.24
2019-02-14T13:08:26.986Z,20.36
2019-02-14T13:09:26.982Z,19.89
2019-02-14T13:10:26.931Z,20.36
2019-02-14T13:11:26.932Z,19.67
2019-02-14T13:12:26.919Z,18.25
2019-02-14T13:13:26.918Z,19.18
2019-02-14T13:14:26.905Z,20.43
2019-02-14T13:15:26.904Z,21.37
2019-02-14T13:16:26.933Z,21.95
2019-02-14T13:17:26.879Z,22.87
2019-02-14T13:18:34.030Z,23.39
2019-02-14T13:19:35.568Z,23.51
2019-02-14T13:20:34.573Z,23.08
2019-02-14T13:23:48.496Z,22.41
2019-02-14T13:24:57.488Z,22.65
2019-02-14T13:25:58.212Z,23.12
2019-02-14T13:28:09.220Z,23.44
2019-02-14T13:29:09.202Z,22.98
2019-02-14T13:30:33.154Z,21.52
2019-02-14T13:31:18.004Z,20.80
2019-02-14T13:32:17.361Z,21.35
2019-02-14T13:33:16.590Z,21.54
2019-02-14T13:34:16.347Z,20.37
2019-02-14T13:35:08.987Z,20.62
2019-02-14T13:36:08.957Z,20.87
2019-02-14T13:37:08.959Z,21.46
2019-02-14T13:38:08.972Z,20.66
2019-02-14T13:39:08.922Z,20.00
2019-02-14T13:40:08.922Z,19.84
2019-02-14T13:41:08.905Z,19.71
2019-02-14T13:42:08.878Z,19.29
2019-02-14T13:43:10.484Z,19.88
2019-02-14T13:44:08.891Z,20.02
2019-02-14T13:45:08.875Z,19.94
2019-02-14T13:46:08.863Z,20.72
2019-02-14T13:47:09.430Z,21.40
2019-02-14T13:48:08.878Z,21.73
2019-02-14T13:49:08.920Z,22.11