createdAt,value
2018-12-15T00:00:33.926Z,83.60
2018-12-15T00:03:01.358Z,83.09
2018-12-15T00:05:28.758Z,81.74
2018-12-15T00:07:56.175Z,82.12
2018-12-15T00:10:23.566Z,81.21
2018-12-15T00:12:50.993Z,80.86
2018-12-15T00:15:18.478Z,80.96
2018-12-15T00:17:45.887Z,80.58
2018-12-15T00:20:13.279Z,80.91
2018-12-15T00:22:40.742Z,82.04
2018-12-15T00:25:08.191Z,81.97
2018-12-15T00:27:35.618Z,81.58
2018-12-15T00:30:04.841Z,82.01
2018-12-15T00:32:32.274Z,80.12
2018-12-15T00:34:59.666Z,81.50
2018-12-15T00:37:27.278Z,81.44
2018-12-15T00:39:54.738Z,81.47
2018-12-15T00:42:25.929Z,80.81
2018-12-15T00:44:53.351Z,81.32
2018-12-15T00:47:20.913Z,81.56
2018-12-15T00:49:48.295Z,82.06
2018-12-15T00:52:15.723Z,81.10
2018-12-15T00:54:43.126Z,80.87
2018-12-15T00:57:10.526Z,81.54
2018-12-15T00:59:37.987Z,81.63
2018-12-15T01:02:05.413Z,81.67
2018-12-15T01:04:32.901Z,81.44
2018-12-15T01:07:00.295Z,80.58
2018-12-15T01:09:27.715Z,81.10
2018-12-15T01:11:55.161Z,80.55
2018-12-15T01:14:22.622Z,80.02
2018-12-15T01:16:50.015Z,79.53
2018-12-15T01:19:17.626Z,80.12
2018-12-15T01:21:45.032Z,80.41
2018-12-15T01:24:12.428Z,80.67
2018-12-15T01:26:39.818Z,80.68
2018-12-15T01:29:07.210Z,81.14
2018-12-15T01:31:34.602Z,81.34
2018-12-15T01:34:02.761Z,81.30
2018-12-15T01:36:30.241Z,81.27
2018-12-15T01:38:57.622Z,80.02
2018-12-15T01:41:25.014Z,80.49
2018-12-15T01:43:52.419Z,80.46
2018-12-15T01:46:19.814Z,81.11
2018-12-15T01:48:47.197Z,80.75
2018-12-15T01:51:14.662Z,81.55
2018-12-15T01:53:42.063Z,81.52
2018-12-15T01:56:09.450Z,81.14
2018-12-15T01:58:36.839Z,81.98
2018-12-15T02:01:04.230Z,80.88
2018-12-15T02:03:31.653Z,80.53
2018-12-15T02:05:59.123Z,80.84
2018-12-15T02:08:26.522Z,79.97
2018-12-15T02:10:53.918Z,80.04
2018-12-15T02:13:21.382Z,80.14
2018-12-15T02:15:48.844Z,80.19
2018-12-15T02:18:16.231Z,81.08
2018-12-15T02:20:43.659Z,80.37
2018-12-15T02:23:11.110Z,81.09
2018-12-15T02:25:38.657Z,80.99
2018-12-15T02:28:06.127Z,81.51
2018-12-15T02:30:33.524Z,80.92
2018-12-15T02:33:00.934Z,81.74
2018-12-15T02:35:28.402Z,80.76
2018-12-15T02:37:55.787Z,81.12
2018-12-15T02:40:23.204Z,80.73
2018-12-15T02:42:50.654Z,80.28
2018-12-15T02:45:18.110Z,81.03
2018-12-15T02:47:45.571Z,80.97
2018-12-15T02:50:12.959Z,80.20
2018-12-15T02:52:40.450Z,79.91
2018-12-15T02:55:07.842Z,79.79
2018-12-15T02:57:35.395Z,80.55
2018-12-15T03:00:03.064Z,79.58
2018-12-15T03:02:30.519Z,80.22
2018-12-15T03:04:57.982Z,79.85
2018-12-15T03:07:25.432Z,80.28
2018-12-15T03:09:52.812Z,80.96
2018-12-15T03:12:20.251Z,80.97
2018-12-15T03:14:47.640Z,80.91
2018-12-15T03:17:15.121Z,80.59
2018-12-15T03:19:42.612Z,81.48
2018-12-15T03:22:10.177Z,81.58
2018-12-15T03:24:37.730Z,81.40
2018-12-15T03:27:05.178Z,81.26
2018-12-15T03:29:32.585Z,80.80
2018-12-15T03:32:00.098Z,81.40
2018-12-15T03:34:27.673Z,81.60
2018-12-15T03:36:55.218Z,81.67
2018-12-15T03:39:22.914Z,82.56
2018-12-15T03:41:50.311Z,82.33
2018-12-15T03:44:17.698Z,82.54
2018-12-15T03:46:45.152Z,82.62
2018-12-15T03:49:12.576Z,83.58
2018-12-15T03:51:40.038Z,82.86
2018-12-15T03:54:07.431Z,82.94
2018-12-15T03:56:34.998Z,82.64
2018-12-15T03:59:02.479Z,81.75
2018-12-15T04:01:29.998Z,83.09
2018-12-15T04:03:57.548Z,82.04
2018-12-15T04:06:25.015Z,82.97
2018-12-15T04:08:52.404Z,82.31
2018-12-15T04:11:19.918Z,81.23
2018-12-15T04:13:47.378Z,82.04
2018-12-15T04:16:14.827Z,81.45
2018-12-15T04:18:42.286Z,81.31
2018-12-15T04:21:09.747Z,81.07
2018-12-15T04:23:37.142Z,81.85
2018-12-15T04:26:04.555Z,81.43
2018-12-15T04:28:32.020Z,80.52
2018-12-15T04:30:59.482Z,80.06
2018-12-15T04:33:26.927Z,80.69
2018-12-15T04:35:54.394Z,80.94
2018-12-15T04:38:21.844Z,81.97
2018-12-15T04:40:49.303Z,81.36
2018-12-15T04:43:16.754Z,81.72
2018-12-15T04:45:44.222Z,81.78
2018-12-15T04:48:11.730Z,81.82
2018-12-15T04:50:39.226Z,82.25
2018-12-15T04:53:06.690Z,81.86
2018-12-15T04:55:34.247Z,81.44
2018-12-15T04:58:01.750Z,82.27
2018-12-15T05:00:29.263Z,82.46
2018-12-15T05:02:56.719Z,83.41
2018-12-15T05:05:24.175Z,82.84
2018-12-15T05:07:52.252Z,81.91
2018-12-15T05:10:19.641Z,82.88
2018-12-15T05:12:47.026Z,82.03
2018-12-15T05:15:14.513Z,81.79
2018-12-15T05:17:41.895Z,82.14
2018-12-15T05:20:09.317Z,81.99
2018-12-15T05:22:36.800Z,83.02
2018-12-15T05:25:05.079Z,82.53
2018-12-15T05:27:32.466Z,82.11
2018-12-15T05:29:59.866Z,83.08
2018-12-15T05:32:27.343Z,82.88
2018-12-15T05:34:54.726Z,82.66
2018-12-15T05:37:22.123Z,82.42
2018-12-15T05:39:49.588Z,83.80
2018-12-15T05:42:17.053Z,84.33
2018-12-15T05:44:44.457Z,84.39
2018-12-15T05:47:11.854Z,84.89
2018-12-15T05:49:39.321Z,84.92
2018-12-15T05:52:06.878Z,83.67
2018-12-15T05:54:34.266Z,83.89
2018-12-15T05:57:01.662Z,84.60
2018-12-15T05:59:29.048Z,83.46
2018-12-15T06:01:56.735Z,83.59
2018-12-15T06:04:24.130Z,84.44
2018-12-15T06:06:51.519Z,83.32
2018-12-15T06:09:18.903Z,83.98
2018-12-15T06:11:46.297Z,83.46
2018-12-15T06:14:13.690Z,83.35
2018-12-15T06:16:41.135Z,83.86
2018-12-15T06:19:08.590Z,84.25
2018-12-15T06:21:36.050Z,83.62
2018-12-15T06:24:03.435Z,83.48
2018-12-15T06:26:30.869Z,83.83
2018-12-15T06:28:58.330Z,83.46
2018-12-15T06:31:25.770Z,83.12
2018-12-15T06:33:53.230Z,83.80
2018-12-15T06:36:20.630Z,83.70
2018-12-15T06:38:48.037Z,84.77
2018-12-15T06:41:15.434Z,84.04
2018-12-15T06:43:43.137Z,84.12
2018-12-15T06:46:10.530Z,85.23
2018-12-15T06:48:38.344Z,84.55
2018-12-15T06:51:05.937Z,84.23
2018-12-15T06:53:33.389Z,84.81
2018-12-15T06:56:00.791Z,83.57
2018-12-15T06:58:28.202Z,84.15
2018-12-15T07:00:55.603Z,84.11
2018-12-15T07:03:23.014Z,85.44
2018-12-15T07:05:50.438Z,85.74
2018-12-15T07:08:17.878Z,85.51
2018-12-15T07:10:45.292Z,84.70
2018-12-15T07:13:12.758Z,84.93
2018-12-15T07:15:40.302Z,85.50
2018-12-15T07:18:07.757Z,85.41
2018-12-15T07:20:35.155Z,86.03
2018-12-15T07:23:02.575Z,85.80
2018-12-15T07:25:29.966Z,85.00
2018-12-15T07:27:57.382Z,84.77
2018-12-15T07:30:24.978Z,85.41
2018-12-15T07:32:52.399Z,85.00
2018-12-15T07:35:19.862Z,84.56
2018-12-15T07:37:47.305Z,84.15
2018-12-15T07:40:14.762Z,84.90
2018-12-15T07:42:42.226Z,84.33
2018-12-15T07:45:09.739Z,84.55
2018-12-15T07:47:37.145Z,84.84
2018-12-15T07:50:04.742Z,84.62
2018-12-15T07:52:32.150Z,83.88
2018-12-15T07:54:59.539Z,84.27
2018-12-15T07:57:26.939Z,84.44
2018-12-15T07:59:54.318Z,84.05
2018-12-15T08:02:21.778Z,84.45
2018-12-15T08:04:49.234Z,84.37
2018-12-15T08:07:16.638Z,83.67
2018-12-15T08:09:44.042Z,84.10
2018-12-15T08:12:17.534Z,83.23
2018-12-15T08:14:44.939Z,83.98
2018-12-15T08:17:12.350Z,83.58
2018-12-15T08:19:39.735Z,83.43
2018-12-15T08:22:07.169Z,82.25
2018-12-15T08:24:34.558Z,83.10
2018-12-15T08:27:01.950Z,82.53
2018-12-15T08:29:29.346Z,83.33
2018-12-15T08:31:56.742Z,82.16
2018-12-15T08:34:24.145Z,81.73
2018-12-15T08:36:51.598Z,81.42
2018-12-15T08:39:19.057Z,81.40
2018-12-15T08:41:46.513Z,80.46
2018-12-15T08:44:13.946Z,80.75
2018-12-15T08:46:41.420Z,80.27
2018-12-15T08:49:08.802Z,81.07
2018-12-15T08:51:36.234Z,81.16
2018-12-15T08:54:03.728Z,81.33
2018-12-15T08:56:31.154Z,80.73
2018-12-15T08:58:58.698Z,80.96
2018-12-15T09:01:26.091Z,81.65
2018-12-15T09:03:53.499Z,79.62
2018-12-15T09:06:20.891Z,80.69
2018-12-15T09:08:48.280Z,79.65
2018-12-15T09:11:15.683Z,79.65
2018-12-15T09:13:43.145Z,79.59
2018-12-15T09:16:10.535Z,79.53
2018-12-15T09:18:37.938Z,79.80
2018-12-15T09:21:05.406Z,79.97
2018-12-15T09:23:32.816Z,79.01
2018-12-15T09:26:00.209Z,78.80
2018-12-15T09:28:27.685Z,78.43
2018-12-15T09:30:55.081Z,77.84
2018-12-15T09:33:22.526Z,77.54
2018-12-15T09:35:49.954Z,76.71
2018-12-15T09:38:17.398Z,77.27
2018-12-15T09:40:44.786Z,77.46
2018-12-15T09:43:12.186Z,76.14
2018-12-15T09:45:39.675Z,76.23
2018-12-15T09:48:07.061Z,76.73
2018-12-15T09:50:34.500Z,75.48
2018-12-15T09:53:01.941Z,75.73
2018-12-15T09:55:29.370Z,74.23
2018-12-15T09:57:56.924Z,74.84
2018-12-15T10:00:24.324Z,74.67
2018-12-15T10:02:51.777Z,75.02
2018-12-15T10:05:19.242Z,74.88
2018-12-15T10:07:46.656Z,75.23
2018-12-15T10:10:14.094Z,74.84
2018-12-15T10:12:41.514Z,75.19
2018-12-15T10:15:08.954Z,74.43
2018-12-15T10:17:36.341Z,74.45
2018-12-15T10:20:05.196Z,74.04
2018-12-15T10:22:32.578Z,74.05
2018-12-15T10:24:59.990Z,73.15
2018-12-15T10:27:27.662Z,73.93
2018-12-15T10:30:00.829Z,73.88
2018-12-15T10:32:33.968Z,72.99
2018-12-15T10:35:01.353Z,73.07
2018-12-15T10:37:28.763Z,71.55
2018-12-15T10:39:56.182Z,72.22
2018-12-15T10:42:23.571Z,72.49
2018-12-15T10:44:51.018Z,71.96
2018-12-15T10:47:18.483Z,71.95
2018-12-15T10:49:45.968Z,72.19
2018-12-15T10:52:13.423Z,72.04
2018-12-15T10:54:40.862Z,72.11
2018-12-15T10:57:08.322Z,71.29
2018-12-15T10:59:35.714Z,71.12
2018-12-15T11:02:03.223Z,71.36
2018-12-15T11:04:30.606Z,71.36
2018-12-15T11:06:58.031Z,70.90
2018-12-15T11:09:25.485Z,71.05
2018-12-15T11:11:52.962Z,71.08
2018-12-15T11:14:20.407Z,71.76
2018-12-15T11:16:47.970Z,69.68
2018-12-15T11:19:15.326Z,69.83
2018-12-15T11:21:42.726Z,69.68
2018-12-15T11:24:10.118Z,70.15
2018-12-15T11:26:37.510Z,68.41
2018-12-15T11:29:04.898Z,69.64
2018-12-15T11:31:32.295Z,69.96
2018-12-15T11:33:59.679Z,68.96
2018-12-15T11:36:27.087Z,68.64
2018-12-15T11:38:54.463Z,67.78
2018-12-15T11:41:21.858Z,68.86
2018-12-15T11:43:49.254Z,67.84
2018-12-15T11:46:16.645Z,69.44
2018-12-15T11:48:44.185Z,68.42
2018-12-15T11:51:11.629Z,69.34
2018-12-15T11:53:39.193Z,68.98
2018-12-15T11:56:06.673Z,68.74
2018-12-15T11:58:34.122Z,68.09
2018-12-15T12:01:01.527Z,69.05
2018-12-15T12:03:28.929Z,68.29
2018-12-15T12:05:56.383Z,67.96
2018-12-15T12:08:23.843Z,68.22
2018-12-15T12:10:51.286Z,68.33
2018-12-15T12:13:18.749Z,68.45
2018-12-15T12:15:46.212Z,68.27
2018-12-15T12:18:13.662Z,68.60
2018-12-15T12:20:41.414Z,67.94
2018-12-15T12:23:08.878Z,68.29
2018-12-15T12:25:36.326Z,68.51
2018-12-15T12:28:03.769Z,68.18
2018-12-15T12:30:31.255Z,68.28
2018-12-15T12:32:59.407Z,69.88
2018-12-15T12:35:26.974Z,68.84
2018-12-15T12:37:54.370Z,69.87
2018-12-15T12:40:21.795Z,70.03
2018-12-15T12:42:49.275Z,68.90
2018-12-15T12:45:16.719Z,70.13
2018-12-15T12:47:44.114Z,70.28
2018-12-15T12:50:11.502Z,70.00
2018-12-15T12:52:38.993Z,69.10
2018-12-15T12:55:06.388Z,69.43
2018-12-15T12:57:33.781Z,70.01
2018-12-15T13:00:01.170Z,70.77
2018-12-15T13:02:28.608Z,71.12
2018-12-15T13:04:56.127Z,70.77
2018-12-15T13:07:23.574Z,71.21
2018-12-15T13:09:50.975Z,69.95
2018-12-15T13:12:18.426Z,69.65
2018-12-15T13:14:45.819Z,70.65
2018-12-15T13:17:13.220Z,70.75
2018-12-15T13:19:40.602Z,69.91
2018-12-15T13:22:08.002Z,70.08
2018-12-15T13:24:35.390Z,70.39
2018-12-15T13:27:02.791Z,69.35
2018-12-15T13:29:30.223Z,69.79
2018-12-15T13:31:57.671Z,69.78
2018-12-15T13:34:25.131Z,69.38
2018-12-15T13:36:52.695Z,69.72
2018-12-15T13:39:20.150Z,69.68
2018-12-15T13:41:47.607Z,70.52
2018-12-15T13:44:15.016Z,71.51
2018-12-15T13:46:42.399Z,71.43
2018-12-15T13:49:09.871Z,72.10
2018-12-15T13:51:37.271Z,71.92
2018-12-15T13:54:04.802Z,72.91
2018-12-15T13:56:32.240Z,73.56
2018-12-15T13:58:59.706Z,73.39
2018-12-15T14:01:27.162Z,73.78
2018-12-15T14:03:54.620Z,74.11
2018-12-15T14:06:22.054Z,74.11
2018-12-15T14:08:49.535Z,73.77
2018-12-15T14:11:16.991Z,74.19
2018-12-15T14:13:44.378Z,74.49
2018-12-15T14:16:11.910Z,74.08
2018-12-15T14:18:39.354Z,74.30
2018-12-15T14:21:06.815Z,73.47
2018-12-15T14:23:34.273Z,72.90
2018-12-15T14:26:03.646Z,73.01
2018-12-15T14:28:31.041Z,73.33
2018-12-15T14:30:58.518Z,74.30
2018-12-15T14:33:25.919Z,73.96
2018-12-15T14:35:53.366Z,73.77
2018-12-15T14:38:20.771Z,74.87
2018-12-15T14:40:48.167Z,73.91
2018-12-15T14:43:15.554Z,74.68
2018-12-15T14:45:42.947Z,74.38
2018-12-15T14:48:10.379Z,73.50
2018-12-15T14:50:37.771Z,72.87
2018-12-15T14:53:05.286Z,72.86
2018-12-15T14:55:32.746Z,72.65
2018-12-15T14:58:00.207Z,73.14
2018-12-15T15:00:27.608Z,73.26
2018-12-15T15:02:55.009Z,72.42
2018-12-15T15:05:22.473Z,72.64
2018-12-15T15:07:49.864Z,73.25
2018-12-15T15:10:17.378Z,72.43
2018-12-15T15:12:44.861Z,72.62
2018-12-15T15:15:12.253Z,71.76
2018-12-15T15:17:39.643Z,71.95
2018-12-15T15:20:08.910Z,72.44
2018-12-15T15:22:36.410Z,73.13
2018-12-15T15:25:05.094Z,72.77
2018-12-15T15:27:32.617Z,73.30
2018-12-15T15:29:59.994Z,72.95
2018-12-15T15:32:27.386Z,73.73
2018-12-15T15:34:54.783Z,72.94
2018-12-15T15:37:22.173Z,73.24
2018-12-15T15:39:49.576Z,73.08
2018-12-15T15:42:17.016Z,72.22
2018-12-15T15:44:44.543Z,71.13
2018-12-15T15:47:11.999Z,71.05
2018-12-15T15:49:39.450Z,72.17
2018-12-15T15:52:06.906Z,72.10
2018-12-15T15:54:34.587Z,72.36
2018-12-15T15:57:02.029Z,73.12
2018-12-15T15:59:29.498Z,72.14
2018-12-15T16:01:56.942Z,71.87
2018-12-15T16:04:24.402Z,72.02
2018-12-15T16:06:51.880Z,71.65
2018-12-15T16:09:19.275Z,70.03
2018-12-15T16:11:46.658Z,69.57
2018-12-15T16:14:14.126Z,69.76
2018-12-15T16:16:41.518Z,69.82
2018-12-15T16:19:08.934Z,68.28
2018-12-15T16:21:36.322Z,69.39
2018-12-15T16:24:03.760Z,71.47
2018-12-15T16:26:31.139Z,71.59
2018-12-15T16:28:58.530Z,71.30
2018-12-15T16:31:25.935Z,71.08
2018-12-15T16:33:53.480Z,71.40
2018-12-15T16:36:20.930Z,71.41
2018-12-15T16:38:48.323Z,71.63
2018-12-15T16:41:15.723Z,70.76
2018-12-15T16:43:43.198Z,70.50
2018-12-15T16:46:10.606Z,71.38
2018-12-15T16:48:38.000Z,70.11
2018-12-15T16:51:05.471Z,70.03
2018-12-15T16:53:32.864Z,70.48
2018-12-15T16:56:00.258Z,71.26
2018-12-15T16:58:27.719Z,70.82
2018-12-15T17:00:55.190Z,71.21
2018-12-15T17:03:22.646Z,70.51
2018-12-15T17:05:50.102Z,70.75
2018-12-15T17:08:17.562Z,71.35
2018-12-15T17:10:45.013Z,70.36
2018-12-15T17:13:12.414Z,71.18
2018-12-15T17:15:39.827Z,71.31
2018-12-15T17:18:07.291Z,70.67
2018-12-15T17:20:34.679Z,69.83
2018-12-15T17:23:02.094Z,69.78
2018-12-15T17:25:29.551Z,70.58
2018-12-15T17:27:56.930Z,70.64
2018-12-15T17:30:24.362Z,71.27
2018-12-15T17:32:51.822Z,71.13
2018-12-15T17:35:19.222Z,71.41
2018-12-15T17:37:46.635Z,72.97
2018-12-15T17:40:14.090Z,73.03
2018-12-15T17:42:41.539Z,73.98
2018-12-15T17:45:09.123Z,74.17
2018-12-15T17:47:36.564Z,74.16
2018-12-15T17:50:04.471Z,74.97
2018-12-15T17:52:31.878Z,74.47
2018-12-15T17:54:59.342Z,74.61
2018-12-15T17:57:26.742Z,74.74
2018-12-15T17:59:54.137Z,75.38
2018-12-15T18:02:21.607Z,76.71
2018-12-15T18:04:49.087Z,76.02
2018-12-15T18:07:16.486Z,75.74
2018-12-15T18:09:43.969Z,76.31
2018-12-15T18:12:11.434Z,76.09
2018-12-15T18:14:38.850Z,76.36
2018-12-15T18:17:06.246Z,75.65
2018-12-15T18:19:33.842Z,74.93
2018-12-15T18:22:01.268Z,75.62
2018-12-15T18:24:28.654Z,75.11
2018-12-15T18:26:56.049Z,73.39
2018-12-15T18:29:23.434Z,73.15
2018-12-15T18:31:50.886Z,73.52
2018-12-15T18:34:18.342Z,73.35
2018-12-15T18:36:45.805Z,73.02
2018-12-15T18:39:13.211Z,72.09
2018-12-15T18:41:40.614Z,72.47
2018-12-15T18:44:08.115Z,72.36
2018-12-15T18:46:35.526Z,73.03
2018-12-15T18:49:02.979Z,73.13
2018-12-15T18:51:30.543Z,72.93
2018-12-15T18:53:58.052Z,72.84
2018-12-15T18:56:25.527Z,73.59
2018-12-15T18:58:53.318Z,72.83
2018-12-15T19:01:20.839Z,73.78
2018-12-15T19:03:48.349Z,73.76
2018-12-15T19:06:15.744Z,73.01
2018-12-15T19:08:43.142Z,73.41
2018-12-15T19:11:10.549Z,74.07
2018-12-15T19:13:38.075Z,74.83
2018-12-15T19:16:05.532Z,74.68
2018-12-15T19:18:32.969Z,74.97
2018-12-15T19:21:00.467Z,75.00
2018-12-15T19:23:27.859Z,74.83
2018-12-15T19:25:55.351Z,75.89
2018-12-15T19:28:22.807Z,76.10
2018-12-15T19:30:50.197Z,75.88
2018-12-15T19:33:17.629Z,75.47
2018-12-15T19:35:45.073Z,76.65
2018-12-15T19:38:12.522Z,75.36
2018-12-15T19:40:39.929Z,75.74
2018-12-15T19:43:07.444Z,76.43
2018-12-15T19:45:34.842Z,76.50
2018-12-15T19:48:02.329Z,76.80
2018-12-15T19:50:29.740Z,76.03
2018-12-15T19:52:57.171Z,76.37
2018-12-15T19:55:24.582Z,75.43
2018-12-15T19:57:51.970Z,75.22
2018-12-15T20:00:19.408Z,75.78
2018-12-15T20:02:46.933Z,75.49
2018-12-15T20:05:14.345Z,75.95
2018-12-15T20:07:41.761Z,75.82
2018-12-15T20:10:09.163Z,75.60
2018-12-15T20:12:36.562Z,75.09
2018-12-15T20:15:04.359Z,74.94
2018-12-15T20:17:31.804Z,75.06
2018-12-15T20:19:59.295Z,76.04
2018-12-15T20:22:26.772Z,76.12
2018-12-15T20:24:54.173Z,75.12
2018-12-15T20:27:21.658Z,76.15
2018-12-15T20:29:49.062Z,76.35
2018-12-15T20:32:16.463Z,76.14
2018-12-15T20:34:43.936Z,76.43
2018-12-15T20:37:11.373Z,76.63
2018-12-15T20:39:38.833Z,75.83
2018-12-15T20:42:06.323Z,75.45
2018-12-15T20:44:33.727Z,74.86
2018-12-15T20:47:01.211Z,74.87
2018-12-15T20:49:28.683Z,74.40
2018-12-15T20:51:56.148Z,75.01
2018-12-15T20:54:23.574Z,75.08
2018-12-15T20:56:50.988Z,74.64
2018-12-15T20:59:18.481Z,74.99
2018-12-15T21:01:45.951Z,73.97
2018-12-15T21:04:13.350Z,73.97
2018-12-15T21:06:40.791Z,74.33
2018-12-15T21:09:08.227Z,73.77
2018-12-15T21:11:35.691Z,73.97
2018-12-15T21:14:03.093Z,74.23
2018-12-15T21:16:30.562Z,74.17
2018-12-15T21:18:58.154Z,74.10
2018-12-15T21:21:25.608Z,73.88
2018-12-15T21:23:53.037Z,74.32
2018-12-15T21:26:20.549Z,73.76
2018-12-15T21:28:47.945Z,74.21
2018-12-15T21:31:15.461Z,73.70
2018-12-15T21:33:42.890Z,73.80
2018-12-15T21:36:10.375Z,73.91
2018-12-15T21:38:37.807Z,72.60
2018-12-15T21:41:05.274Z,73.80
2018-12-15T21:43:33.130Z,73.93
2018-12-15T21:46:00.627Z,73.97
2018-12-15T21:48:28.022Z,73.23
2018-12-15T21:50:55.422Z,74.04
2018-12-15T21:53:22.855Z,74.04
2018-12-15T21:55:50.323Z,73.73
2018-12-15T21:58:17.718Z,74.51
2018-12-15T22:00:45.122Z,74.14
2018-12-15T22:03:12.519Z,74.19
2018-12-15T22:05:39.930Z,74.72
2018-12-15T22:08:07.327Z,73.95
2018-12-15T22:10:36.097Z,74.29
2018-12-15T22:13:03.711Z,73.87
2018-12-15T22:15:31.196Z,74.83
2018-12-15T22:17:58.603Z,74.37
2018-12-15T22:20:26.018Z,75.23
2018-12-15T22:22:53.485Z,74.87
2018-12-15T22:25:20.894Z,74.08
2018-12-15T22:27:48.274Z,74.08
2018-12-15T22:30:15.676Z,74.07
2018-12-15T22:32:43.079Z,74.42
2018-12-15T22:35:10.570Z,74.53
2018-12-15T22:37:37.961Z,74.56
2018-12-15T22:40:05.835Z,73.48
2018-12-15T22:42:33.324Z,73.64
2018-12-15T22:45:00.783Z,74.35
2018-12-15T22:47:28.190Z,74.58
2018-12-15T22:49:55.593Z,74.00
2018-12-15T22:52:22.987Z,74.31
2018-12-15T22:54:50.437Z,75.15
2018-12-15T22:57:17.843Z,74.79
2018-12-15T22:59:45.231Z,75.10
2018-12-15T23:02:12.633Z,75.91
2018-12-15T23:04:40.126Z,76.15
2018-12-15T23:07:07.530Z,76.29
2018-12-15T23:09:35.860Z,76.27
2018-12-15T23:12:03.427Z,76.77
2018-12-15T23:14:30.870Z,76.47
2018-12-15T23:16:58.332Z,77.26
2018-12-15T23:19:25.794Z,77.28
2018-12-15T23:21:53.238Z,77.88
2018-12-15T23:24:20.699Z,78.17
2018-12-15T23:26:48.110Z,78.94
2018-12-15T23:29:15.616Z,79.23
2018-12-15T23:31:43.018Z,79.39
2018-12-15T23:34:10.526Z,78.83
2018-12-15T23:36:37.943Z,79.38
2018-12-15T23:39:06.568Z,79.66
2018-12-15T23:41:33.966Z,80.54
2018-12-15T23:44:01.371Z,79.86
2018-12-15T23:46:28.837Z,80.72
2018-12-15T23:48:56.286Z,80.36
2018-12-15T23:51:23.685Z,80.77
2018-12-15T23:53:51.086Z,80.84
2018-12-15T23:56:18.615Z,81.20
2018-12-15T23:58:46.011Z,81.52
