createdAt,value
2023-04-17T00:02:20.424Z,38.50
2023-04-17T00:04:53.445Z,42.40
2023-04-17T00:07:25.038Z,39.20
2023-04-17T00:09:56.674Z,38.90
2023-04-17T00:12:26.639Z,38.10
2023-04-17T00:14:57.612Z,39.40
2023-04-17T00:17:27.936Z,39.30
2023-04-17T00:19:58.667Z,40.40
2023-04-17T00:22:29.575Z,39.70
2023-04-17T00:25:01.069Z,40.30
2023-04-17T00:27:32.789Z,39.00
2023-04-17T00:30:05.928Z,39.70
2023-04-17T00:32:38.281Z,37.90
2023-04-17T00:35:10.833Z,43.00
2023-04-17T00:37:41.870Z,41.10
2023-04-17T00:40:13.015Z,39.20
2023-04-17T00:42:44.310Z,39.10
2023-04-17T00:45:14.806Z,38.30
2023-04-17T00:50:17.699Z,38.10
2023-04-17T00:52:52.038Z,39.60
2023-04-17T00:55:29.302Z,40.60
2023-04-17T00:58:03.593Z,39.30
2023-04-17T01:00:40.053Z,39.00
2023-04-17T01:03:17.691Z,38.30
2023-04-17T01:06:00.114Z,39.20
2023-04-17T01:08:43.190Z,38.50
2023-04-17T01:11:15.571Z,38.00
2023-04-17T01:13:52.168Z,38.00
2023-04-17T01:16:26.589Z,38.80
2023-04-17T01:19:02.676Z,38.90
2023-04-17T01:21:40.741Z,41.80
2023-04-17T01:24:24.804Z,38.00
2023-04-17T01:27:06.341Z,42.10
2023-04-17T01:29:49.133Z,46.30
2023-04-17T01:32:32.142Z,36.40
2023-04-17T01:35:14.262Z,43.10
2023-04-17T01:40:19.135Z,41.10
2023-04-17T01:42:51.578Z,40.60
2023-04-17T01:45:23.533Z,40.50
2023-04-17T01:47:54.874Z,38.10
2023-04-17T01:50:24.863Z,41.20
2023-04-17T01:52:56.221Z,42.30
2023-04-17T01:55:28.116Z,39.90
2023-04-17T01:57:59.330Z,41.80
2023-04-17T02:00:30.593Z,37.80
2023-04-17T02:03:02.687Z,39.40
2023-04-17T02:05:32.978Z,38.80
2023-04-17T02:08:03.289Z,44.20
2023-04-17T02:10:33.457Z,39.90
2023-04-17T02:13:07.712Z,39.80
2023-04-17T02:15:39.129Z,37.10
2023-04-17T02:18:09.850Z,40.20
2023-04-17T02:20:40.587Z,41.60
2023-04-17T02:23:17.388Z,43.90
2023-04-17T02:25:54.405Z,39.50
2023-04-17T02:28:28.436Z,39.90
2023-04-17T02:31:03.248Z,39.00
2023-04-17T02:33:35.256Z,37.90
2023-04-17T02:36:08.646Z,37.30
2023-04-17T02:38:40.111Z,41.20
2023-04-17T02:41:10.906Z,39.10
2023-04-17T02:46:10.113Z,36.60
2023-04-17T02:48:39.720Z,41.80
2023-04-17T02:51:09.096Z,37.70
2023-04-17T02:53:39.078Z,39.70
2023-04-17T02:56:12.584Z,42.90
2023-04-17T02:58:46.806Z,38.90
2023-04-17T03:01:20.502Z,38.90
2023-04-17T03:03:55.334Z,41.00
2023-04-17T03:06:29.320Z,42.30
2023-04-17T03:09:02.739Z,42.50
2023-04-17T03:11:36.110Z,44.60
2023-04-17T03:14:10.756Z,39.50
2023-04-17T03:16:45.487Z,39.20
2023-04-17T03:19:19.390Z,40.60
2023-04-17T03:21:53.942Z,40.00
2023-04-17T03:24:28.234Z,41.30
2023-04-17T03:27:01.672Z,42.50
2023-04-17T03:29:35.361Z,37.50
2023-04-17T03:32:09.848Z,38.30
2023-04-17T03:34:45.360Z,41.80
2023-04-17T03:37:19.322Z,44.00
2023-04-17T03:39:53.133Z,42.50
2023-04-17T03:42:31.219Z,39.80
2023-04-17T03:45:22.035Z,40.00
2023-04-17T03:48:06.593Z,41.80
2023-04-17T03:50:50.388Z,45.00
2023-04-17T03:53:28.652Z,40.60
2023-04-17T03:56:06.161Z,38.00
2023-04-17T03:58:48.430Z,41.00
2023-04-17T04:01:31.373Z,43.20
2023-04-17T04:04:09.958Z,43.10
2023-04-17T04:06:44.500Z,45.10
2023-04-17T04:09:20.252Z,43.90
2023-04-17T04:44:27.886Z,40.30
2023-04-17T04:49:27.313Z,43.10
2023-04-17T04:51:57.774Z,45.30
2023-04-17T04:54:27.988Z,41.70
2023-04-17T04:56:58.199Z,44.10
2023-04-17T04:59:28.392Z,42.10
2023-04-17T05:01:59.159Z,40.80
2023-04-17T05:04:30.111Z,46.40
2023-04-17T05:07:00.390Z,39.90
2023-04-17T05:09:34.502Z,44.30
2023-04-17T05:12:07.573Z,38.40
2023-04-17T05:14:40.157Z,39.40
2023-04-17T05:17:15.659Z,39.20
2023-04-17T05:19:49.903Z,39.70
2023-04-17T05:22:25.219Z,41.90
2023-04-17T05:24:59.640Z,42.00
2023-04-17T05:27:34.189Z,47.70
2023-04-17T05:30:08.648Z,39.20
2023-04-17T05:32:43.852Z,42.10
2023-04-17T05:35:20.590Z,49.20
2023-04-17T05:37:59.299Z,42.40
2023-04-17T05:40:34.816Z,39.80
2023-04-17T05:43:12.898Z,39.10
2023-04-17T05:45:49.446Z,43.30
2023-04-17T05:48:25.431Z,45.60
2023-04-17T05:50:59.904Z,40.90
2023-04-17T05:53:35.124Z,40.20
2023-04-17T05:56:11.710Z,44.90
2023-04-17T05:58:45.722Z,45.70
2023-04-17T06:02:11.713Z,44.90
2023-04-17T06:05:01.359Z,44.30
2023-04-17T06:07:41.799Z,43.00
2023-04-17T06:10:19.537Z,44.00
2023-04-17T06:12:53.491Z,41.00
2023-04-17T06:15:26.558Z,43.00
2023-04-17T06:17:58.209Z,46.40
2023-04-17T06:20:29.524Z,49.50
2023-04-17T06:23:07.298Z,43.40
2023-04-17T06:25:53.162Z,38.50
2023-04-17T06:36:49.518Z,43.40
2023-04-17T06:39:57.106Z,42.80
2023-04-17T06:42:35.942Z,49.70
2023-04-17T06:45:11.808Z,47.50
2023-04-17T06:47:48.142Z,46.40
2023-04-17T06:50:17.940Z,48.10
2023-04-17T06:52:46.796Z,45.10
2023-04-17T06:55:16.056Z,47.20
2023-04-17T06:57:45.877Z,43.10
2023-04-17T07:00:16.600Z,42.70
2023-04-17T07:02:54.451Z,39.30
2023-04-17T07:05:25.173Z,40.00
2023-04-17T07:07:55.732Z,41.80
2023-04-17T07:10:24.660Z,38.80
2023-04-17T07:12:53.855Z,38.10
2023-04-17T07:15:23.297Z,35.40
2023-04-17T07:17:55.906Z,41.70
2023-04-17T07:20:25.234Z,40.40
2023-04-17T07:22:56.047Z,40.10
2023-04-17T07:25:27.402Z,43.90
2023-04-17T07:27:57.251Z,43.80
2023-04-17T07:30:26.453Z,42.50
2023-04-17T07:32:55.051Z,44.40
2023-04-17T07:35:24.073Z,45.60
2023-04-17T07:37:58.500Z,46.40
2023-04-17T07:40:27.679Z,45.50
2023-04-17T07:43:00.295Z,42.30
2023-04-17T07:45:29.593Z,37.70
2023-04-17T07:47:59.520Z,40.30
2023-04-17T07:50:28.740Z,39.50
2023-04-17T07:52:58.683Z,40.10
2023-04-17T07:55:27.964Z,39.70
2023-04-17T07:57:59.125Z,37.50
2023-04-17T08:00:28.008Z,33.60
2023-04-17T08:02:59.318Z,37.70
2023-04-17T08:05:30.197Z,33.40
2023-04-17T08:13:02.840Z,32.60
2023-04-17T08:15:32.936Z,31.80
2023-04-17T08:18:03.622Z,35.10
2023-04-17T08:20:34.643Z,34.10
2023-04-17T08:23:06.859Z,31.60
2023-04-17T08:25:36.675Z,36.50
2023-04-17T08:28:07.687Z,29.80
2023-04-17T08:30:37.357Z,30.10
2023-04-17T08:33:08.826Z,32.60
2023-04-17T08:35:45.097Z,32.40
2023-04-17T08:38:15.413Z,33.20
2023-04-17T08:40:49.309Z,32.20
2023-04-17T08:43:21.640Z,31.20
2023-04-17T08:45:54.370Z,32.80
2023-04-17T08:48:24.794Z,33.80
2023-04-17T08:50:57.865Z,34.20
2023-04-17T08:53:45.596Z,32.70
2023-04-17T08:56:14.364Z,31.30
2023-04-17T08:58:43.847Z,31.40
2023-04-17T09:01:18.577Z,28.30
2023-04-17T09:03:53.034Z,30.90
2023-04-17T09:06:24.640Z,30.70
2023-04-17T09:09:05.555Z,33.50
2023-04-17T09:11:37.535Z,32.00
2023-04-17T09:16:55.349Z,31.00
2023-04-17T09:19:25.773Z,36.30
2023-04-17T09:21:57.334Z,31.70
2023-04-17T09:24:39.713Z,28.40
2023-04-17T09:27:23.361Z,30.80
2023-04-17T09:30:00.216Z,29.70
2023-04-17T09:32:32.748Z,34.00
2023-04-17T09:35:15.801Z,32.90
2023-04-17T09:38:10.006Z,30.70
2023-04-17T09:40:56.491Z,32.60
2023-04-17T09:43:54.279Z,33.00
2023-04-17T09:46:41.479Z,30.90
2023-04-17T09:49:24.562Z,30.90
2023-04-17T09:52:06.800Z,32.00
2023-04-17T09:54:57.198Z,32.60
2023-04-17T09:57:44.509Z,31.80
2023-04-17T10:00:33.983Z,29.20
2023-04-17T10:03:23.119Z,29.90
2023-04-17T10:06:14.408Z,33.50
2023-04-17T10:11:54.807Z,28.50
2023-04-17T10:14:46.260Z,32.50
2023-04-17T10:17:47.415Z,31.80
2023-04-17T10:20:36.150Z,29.20
2023-04-17T10:23:58.218Z,30.60
2023-04-17T10:26:46.427Z,29.50
2023-04-17T10:30:27.944Z,30.60
2023-04-17T10:33:33.140Z,32.20
2023-04-17T10:36:40.448Z,29.20
2023-04-17T10:39:16.387Z,25.70
2023-04-17T10:42:07.195Z,27.80
2023-04-17T10:44:42.313Z,28.90
2023-04-17T10:47:28.118Z,27.30
2023-04-17T10:53:50.379Z,27.20
2023-04-17T10:56:46.805Z,28.90
2023-04-17T10:59:39.122Z,24.70
2023-04-17T11:03:39.512Z,25.90
2023-04-17T11:14:29.248Z,25.70
2023-04-17T11:18:09.528Z,29.90
2023-04-17T11:21:40.107Z,25.90
2023-04-17T11:24:56.952Z,28.80
2023-04-17T11:27:57.141Z,25.50
2023-04-17T11:30:38.240Z,27.50
2023-04-17T11:33:09.518Z,23.90
2023-04-17T11:35:40.335Z,26.80
2023-04-17T11:40:46.769Z,25.70
2023-04-17T11:43:17.034Z,25.10
2023-04-17T11:45:47.662Z,28.30
2023-04-17T11:48:20.149Z,23.30
2023-04-17T11:50:48.780Z,19.30
2023-04-17T11:53:18.753Z,23.00
2023-04-17T11:55:48.221Z,20.00
2023-04-17T11:58:17.001Z,23.00
2023-04-17T12:01:45.115Z,17.60
2023-04-17T12:40:18.736Z,23.20
2023-04-17T15:46:17.662Z,17.90
2023-04-17T15:49:21.682Z,18.30
2023-04-17T15:56:49.000Z,16.60
2023-04-17T16:21:32.285Z,17.00
2023-04-17T16:24:57.638Z,17.70
2023-04-17T16:27:52.605Z,17.90
2023-04-17T16:30:37.270Z,15.90
2023-04-17T16:33:43.854Z,15.40
2023-04-17T16:36:32.816Z,16.80
2023-04-17T16:39:53.570Z,15.30
2023-04-17T16:43:48.153Z,16.10
2023-04-17T16:54:25.904Z,12.50
2023-04-17T16:56:59.533Z,14.00
2023-04-17T16:59:30.853Z,13.70
2023-04-17T17:02:02.533Z,11.70
2023-04-17T17:11:59.572Z,13.40
2023-04-17T17:19:31.013Z,11.20
2023-04-17T17:22:37.765Z,14.10
2023-04-17T17:29:17.483Z,15.90
2023-04-17T17:32:02.345Z,12.10
2023-04-17T17:34:52.579Z,11.00
2023-04-17T19:52:56.643Z,18.70
2023-04-17T20:00:20.232Z,19.10
2023-04-17T20:04:05.564Z,22.90
2023-04-17T20:12:03.259Z,22.20
2023-04-17T21:01:56.026Z,23.80
2023-04-17T21:16:12.268Z,26.90
2023-04-17T21:23:11.734Z,28.60
2023-04-17T21:31:09.741Z,26.90
2023-04-17T21:56:26.198Z,24.50
2023-04-17T22:01:05.814Z,23.20
2023-04-17T22:07:34.198Z,30.20
2023-04-17T22:11:23.261Z,29.10
2023-04-17T22:16:34.689Z,24.20
2023-04-17T22:39:17.789Z,35.50
2023-04-17T22:42:49.471Z,35.80
2023-04-17T22:46:17.892Z,33.10
2023-04-17T22:50:03.362Z,39.80
2023-04-17T23:58:45.232Z,36.70
