createdAt,value
2023-02-16T00:00:52.680Z,1017.23
2023-02-16T00:01:59.893Z,1017.22
2023-02-16T00:02:52.638Z,1017.16
2023-02-16T00:03:52.678Z,1017.16
2023-02-16T00:04:52.626Z,1017.18
2023-02-16T00:05:52.622Z,1017.23
2023-02-16T00:06:52.614Z,1017.16
2023-02-16T00:07:52.595Z,1017.16
2023-02-16T00:08:52.588Z,1017.07
2023-02-16T00:09:52.564Z,1017.14
2023-02-16T00:10:52.566Z,1017.08
2023-02-16T00:11:52.560Z,1017.11
2023-02-16T00:12:52.533Z,1017.12
2023-02-16T00:13:52.529Z,1017.16
2023-02-16T00:14:52.499Z,1017.09
2023-02-16T00:15:52.528Z,1017.10
2023-02-16T00:16:52.498Z,1017.08
2023-02-16T00:17:52.502Z,1017.11
2023-02-16T00:18:52.493Z,1017.11
2023-02-16T00:19:52.449Z,1017.17
2023-02-16T00:20:52.436Z,1017.18
2023-02-16T00:21:52.441Z,1017.18
2023-02-16T00:22:52.411Z,1017.18
2023-02-16T00:23:52.419Z,1017.19
2023-02-16T00:24:52.391Z,1017.17
2023-02-16T00:25:52.411Z,1017.20
2023-02-16T00:26:52.384Z,1017.19
2023-02-16T00:27:52.376Z,1017.11
2023-02-16T00:28:52.348Z,1017.11
2023-02-16T00:29:52.407Z,1017.11
2023-02-16T00:30:52.421Z,1017.11
2023-02-16T00:31:52.450Z,1017.15
2023-02-16T00:32:52.299Z,1017.14
2023-02-16T00:33:52.418Z,1017.12
2023-02-16T00:34:52.287Z,1017.10
2023-02-16T00:35:52.300Z,1017.12
2023-02-16T00:36:52.264Z,1017.09
2023-02-16T00:37:52.245Z,1017.05
2023-02-16T00:38:52.232Z,1017.08
2023-02-16T00:39:52.231Z,1017.05
2023-02-16T00:40:52.225Z,1017.09
2023-02-16T00:41:52.212Z,1017.03
2023-02-16T00:42:52.195Z,1017.05
2023-02-16T00:43:52.182Z,1017.01
2023-02-16T00:44:52.166Z,1017.04
2023-02-16T00:45:52.202Z,1017.01
2023-02-16T00:46:52.156Z,1017.03
2023-02-16T00:47:52.145Z,1017.03
2023-02-16T00:48:52.132Z,1017.07
2023-02-16T00:49:52.193Z,1017.07
2023-02-16T00:50:52.115Z,1017.07
2023-02-16T00:51:52.096Z,1017.00
2023-02-16T00:52:52.153Z,1017.04
2023-02-16T00:53:52.087Z,1017.00
2023-02-16T00:54:52.072Z,1016.99
2023-02-16T00:55:52.039Z,1016.97
2023-02-16T00:56:52.044Z,1017.02
2023-02-16T00:57:52.054Z,1016.98
2023-02-16T00:58:52.011Z,1016.97
2023-02-16T00:59:52.005Z,1016.95
2023-02-16T01:00:52.007Z,1016.99
2023-02-16T01:01:52.099Z,1016.94
2023-02-16T01:02:51.958Z,1016.96
2023-02-16T01:03:51.978Z,1016.97
2023-02-16T01:04:52.026Z,1016.96
2023-02-16T01:05:51.950Z,1016.94
2023-02-16T01:06:51.917Z,1017.00
2023-02-16T01:07:51.918Z,1016.93
2023-02-16T01:08:51.906Z,1016.89
2023-02-16T01:09:51.910Z,1016.93
2023-02-16T01:10:51.878Z,1016.95
2023-02-16T01:11:51.856Z,1017.00
2023-02-16T01:12:51.843Z,1017.00
2023-02-16T01:13:51.872Z,1016.99
2023-02-16T01:14:51.827Z,1017.01
2023-02-16T01:15:51.888Z,1017.00
2023-02-16T01:16:51.806Z,1017.02
2023-02-16T01:17:51.793Z,1017.01
2023-02-16T01:18:51.776Z,1016.96
2023-02-16T01:19:51.773Z,1017.01
2023-02-16T01:20:51.751Z,1017.04
2023-02-16T01:21:51.773Z,1017.05
2023-02-16T01:22:51.729Z,1017.08
2023-02-16T01:23:51.768Z,1017.07
2023-02-16T01:24:51.727Z,1017.06
2023-02-16T01:25:51.705Z,1017.05
2023-02-16T01:26:51.713Z,1017.08
2023-02-16T01:27:51.680Z,1017.02
2023-02-16T01:28:51.659Z,1017.04
2023-02-16T01:29:51.717Z,1017.05
2023-02-16T01:30:51.880Z,1017.01
2023-02-16T01:31:51.698Z,1016.97
2023-02-16T01:32:51.767Z,1017.03
2023-02-16T01:33:51.613Z,1016.99
2023-02-16T01:34:51.593Z,1017.03
2023-02-16T01:35:51.602Z,1017.05
2023-02-16T01:36:51.599Z,1017.01
2023-02-16T01:37:51.591Z,1017.03
2023-02-16T01:38:51.553Z,1017.00
2023-02-16T01:39:51.544Z,1017.00
2023-02-16T01:40:51.531Z,1017.01
2023-02-16T01:41:51.549Z,1016.98
2023-02-16T01:42:51.509Z,1017.01
2023-02-16T01:43:51.492Z,1016.99
2023-02-16T01:44:51.486Z,1017.10
2023-02-16T01:45:51.470Z,1017.02
2023-02-16T01:46:51.553Z,1017.00
2023-02-16T01:47:51.470Z,1016.94
2023-02-16T01:48:51.435Z,1016.90
2023-02-16T01:49:51.436Z,1016.96
2023-02-16T01:50:51.425Z,1016.97
2023-02-16T01:51:51.417Z,1016.98
2023-02-16T01:52:51.387Z,1017.04
2023-02-16T01:53:51.419Z,1016.96
2023-02-16T01:54:51.371Z,1016.94
2023-02-16T01:55:51.377Z,1017.09
2023-02-16T01:56:51.350Z,1017.08
2023-02-16T01:57:51.352Z,1016.95
2023-02-16T01:58:51.326Z,1016.93
2023-02-16T01:59:51.328Z,1016.94
2023-02-16T02:00:51.302Z,1016.90
2023-02-16T02:01:51.378Z,1016.85
2023-02-16T02:02:51.337Z,1016.92
2023-02-16T02:03:51.285Z,1016.96
2023-02-16T02:04:51.266Z,1016.97
2023-02-16T02:05:51.245Z,1017.03
2023-02-16T02:06:51.233Z,1016.88
2023-02-16T02:07:51.232Z,1016.96
2023-02-16T02:08:51.208Z,1016.88
2023-02-16T02:09:51.239Z,1016.89
2023-02-16T02:10:51.191Z,1016.94
2023-02-16T02:11:51.228Z,1016.91
2023-02-16T02:12:51.255Z,1016.90
2023-02-16T02:13:51.168Z,1016.82
2023-02-16T02:14:51.164Z,1016.77
2023-02-16T02:15:51.155Z,1016.84
2023-02-16T02:16:51.126Z,1016.82
2023-02-16T02:17:51.130Z,1016.82
2023-02-16T02:18:51.099Z,1016.74
2023-02-16T02:19:51.086Z,1016.77
2023-02-16T02:20:51.088Z,1016.74
2023-02-16T02:21:51.064Z,1016.69
2023-02-16T02:22:51.073Z,1016.67
2023-02-16T02:23:51.066Z,1016.69
2023-02-16T02:24:51.032Z,1016.75
2023-02-16T02:25:51.075Z,1016.69
2023-02-16T02:26:51.010Z,1016.64
2023-02-16T02:27:50.999Z,1016.71
2023-02-16T02:28:50.985Z,1016.64
2023-02-16T02:29:50.984Z,1016.64
2023-02-16T02:30:51.019Z,1016.70
2023-02-16T02:31:51.134Z,1016.72
2023-02-16T02:32:50.947Z,1016.77
2023-02-16T02:33:50.932Z,1016.68
2023-02-16T02:34:50.920Z,1016.72
2023-02-16T02:35:50.914Z,1016.70
2023-02-16T02:36:50.909Z,1016.68
2023-02-16T02:37:50.887Z,1016.67
2023-02-16T02:38:50.870Z,1016.66
2023-02-16T02:39:50.875Z,1016.67
2023-02-16T02:40:50.878Z,1016.66
2023-02-16T02:41:50.863Z,1016.59
2023-02-16T02:42:50.825Z,1016.56
2023-02-16T02:43:50.816Z,1016.54
2023-02-16T02:44:50.807Z,1016.51
2023-02-16T02:45:50.823Z,1016.54
2023-02-16T02:46:50.875Z,1016.53
2023-02-16T02:47:50.779Z,1016.45
2023-02-16T02:48:50.765Z,1016.51
2023-02-16T02:49:50.748Z,1016.49
2023-02-16T02:50:50.742Z,1016.46
2023-02-16T02:51:50.731Z,1016.50
2023-02-16T02:52:50.716Z,1016.35
2023-02-16T02:53:50.721Z,1016.42
2023-02-16T02:54:50.713Z,1016.27
2023-02-16T02:55:50.702Z,1016.31
2023-02-16T02:56:50.689Z,1016.20
2023-02-16T02:57:50.687Z,1016.20
2023-02-16T02:58:50.662Z,1016.21
2023-02-16T02:59:50.649Z,1016.20
2023-02-16T03:00:50.669Z,1016.30
2023-02-16T03:01:50.672Z,1016.27
2023-02-16T03:02:50.605Z,1016.28
2023-02-16T03:03:50.599Z,1016.22
2023-02-16T03:04:50.590Z,1016.23
2023-02-16T03:05:50.569Z,1016.19
2023-02-16T03:06:50.551Z,1016.22
2023-02-16T03:07:50.572Z,1016.22
2023-02-16T03:08:50.532Z,1016.27
2023-02-16T03:09:50.529Z,1016.24
2023-02-16T03:10:50.523Z,1016.20
2023-02-16T03:11:50.507Z,1016.33
2023-02-16T03:12:50.499Z,1016.22
2023-02-16T03:13:50.524Z,1016.30
2023-02-16T03:14:50.466Z,1016.19
2023-02-16T03:15:50.467Z,1016.26
2023-02-16T03:16:50.444Z,1016.24
2023-02-16T03:17:50.434Z,1016.26
2023-02-16T03:18:50.428Z,1016.24
2023-02-16T03:19:50.425Z,1016.32
2023-02-16T03:20:50.395Z,1016.33
2023-02-16T03:21:50.385Z,1016.37
2023-02-16T03:22:50.397Z,1016.37
2023-02-16T03:23:50.368Z,1016.36
2023-02-16T03:24:50.359Z,1016.42
2023-02-16T03:25:50.356Z,1016.40
2023-02-16T03:26:50.333Z,1016.40
2023-02-16T03:27:50.320Z,1016.46
2023-02-16T03:28:50.303Z,1016.43
2023-02-16T03:29:50.332Z,1016.38
2023-02-16T03:30:50.398Z,1016.44
2023-02-16T03:31:50.337Z,1016.38
2023-02-16T03:32:50.270Z,1016.40
2023-02-16T03:33:50.252Z,1016.33
2023-02-16T03:34:50.256Z,1016.36
2023-02-16T03:35:50.249Z,1016.33
2023-02-16T03:36:50.241Z,1016.40
2023-02-16T03:37:50.208Z,1016.32
2023-02-16T03:38:50.195Z,1016.28
2023-02-16T03:39:50.179Z,1016.27
2023-02-16T03:40:50.196Z,1016.27
2023-02-16T03:41:50.171Z,1016.20
2023-02-16T03:42:50.150Z,1016.18
2023-02-16T03:43:50.148Z,1016.17
2023-02-16T03:44:50.123Z,1016.14
2023-02-16T03:45:50.187Z,1016.11
2023-02-16T03:46:50.105Z,1016.20
2023-02-16T03:47:50.093Z,1016.15
2023-02-16T03:48:50.089Z,1016.19
2023-02-16T03:49:50.092Z,1016.23
2023-02-16T03:50:50.079Z,1016.28
2023-02-16T03:51:50.044Z,1016.33
2023-02-16T03:52:50.035Z,1016.30
2023-02-16T03:53:50.060Z,1016.28
2023-02-16T03:54:50.025Z,1016.29
2023-02-16T03:55:50.025Z,1016.24
2023-02-16T03:56:50.000Z,1016.21
2023-02-16T03:57:50.010Z,1016.20
2023-02-16T03:58:49.987Z,1016.27
2023-02-16T03:59:49.964Z,1016.33
2023-02-16T04:00:49.949Z,1016.31
2023-02-16T04:01:50.020Z,1016.30
2023-02-16T04:02:49.945Z,1016.34
2023-02-16T04:03:49.953Z,1016.36
2023-02-16T04:04:49.907Z,1016.39
2023-02-16T04:05:49.899Z,1016.35
2023-02-16T04:06:49.880Z,1016.34
2023-02-16T04:07:49.872Z,1016.29
2023-02-16T04:08:49.880Z,1016.33
2023-02-16T04:09:49.853Z,1016.22
2023-02-16T04:10:49.835Z,1016.24
2023-02-16T04:11:49.827Z,1016.23
2023-02-16T04:12:49.817Z,1016.19
2023-02-16T04:13:49.806Z,1016.25
2023-02-16T04:14:49.814Z,1016.22
2023-02-16T04:15:49.784Z,1016.25
2023-02-16T04:16:49.891Z,1016.21
2023-02-16T04:17:49.772Z,1016.16
2023-02-16T04:18:49.774Z,1016.17
2023-02-16T04:19:49.743Z,1016.16
2023-02-16T04:20:49.724Z,1016.21
2023-02-16T04:21:49.719Z,1016.17
2023-02-16T04:22:49.719Z,1016.19
2023-02-16T04:23:49.700Z,1016.18
2023-02-16T04:24:49.692Z,1016.18
2023-02-16T04:25:49.664Z,1016.14
2023-02-16T04:26:49.682Z,1016.19
2023-02-16T04:27:49.687Z,1016.24
2023-02-16T04:28:49.638Z,1016.17
2023-02-16T04:29:49.642Z,1016.22
2023-02-16T04:30:49.728Z,1016.16
2023-02-16T04:31:49.743Z,1016.18
2023-02-16T04:32:49.590Z,1016.25
2023-02-16T04:33:49.617Z,1016.19
2023-02-16T04:34:49.562Z,1016.24
2023-02-16T04:35:49.555Z,1016.25
2023-02-16T04:36:49.557Z,1016.26
2023-02-16T04:37:49.535Z,1016.34
2023-02-16T04:38:49.533Z,1016.29
2023-02-16T04:39:49.510Z,1016.34
2023-02-16T04:40:49.514Z,1016.31
2023-02-16T04:41:49.492Z,1016.38
2023-02-16T04:42:49.498Z,1016.35
2023-02-16T04:43:49.476Z,1016.39
2023-02-16T04:44:49.452Z,1016.35
2023-02-16T04:45:49.553Z,1016.35
2023-02-16T04:46:49.435Z,1016.34
2023-02-16T04:47:49.421Z,1016.33
2023-02-16T04:48:49.419Z,1016.32
2023-02-16T04:49:50.373Z,1016.34
2023-02-16T04:50:49.398Z,1016.35
2023-02-16T04:51:49.400Z,1016.39
2023-02-16T04:52:49.360Z,1016.30
2023-02-16T04:53:49.348Z,1016.23
2023-02-16T04:54:49.342Z,1016.31
2023-02-16T04:55:49.326Z,1016.23
2023-02-16T04:56:49.322Z,1016.25
2023-02-16T04:57:49.312Z,1016.30
2023-02-16T04:58:49.314Z,1016.25
2023-02-16T04:59:49.294Z,1016.21
2023-02-16T05:00:49.273Z,1016.31
2023-02-16T05:01:49.334Z,1016.23
2023-02-16T05:02:49.252Z,1016.12
2023-02-16T05:03:49.237Z,1016.10
2023-02-16T05:04:49.315Z,1016.10
2023-02-16T05:05:49.237Z,1016.08
2023-02-16T05:06:49.224Z,1016.10
2023-02-16T05:07:49.198Z,1016.07
2023-02-16T05:08:49.185Z,1016.04
2023-02-16T05:09:49.193Z,1016.04
2023-02-16T05:10:49.169Z,1016.03
2023-02-16T05:11:49.147Z,1016.10
2023-02-16T05:12:49.148Z,1016.09
2023-02-16T05:13:49.123Z,1016.15
2023-02-16T05:14:49.132Z,1016.11
2023-02-16T05:15:49.161Z,1016.16
2023-02-16T05:16:49.104Z,1016.16
2023-02-16T05:17:49.081Z,1016.17
2023-02-16T05:18:49.077Z,1016.14
2023-02-16T05:19:49.075Z,1016.17
2023-02-16T05:20:49.053Z,1016.15
2023-02-16T05:21:49.069Z,1016.15
2023-02-16T05:22:49.030Z,1016.08
2023-02-16T05:23:49.014Z,1016.09
2023-02-16T05:24:49.017Z,1016.02
2023-02-16T05:25:48.986Z,1016.07
2023-02-16T05:26:48.977Z,1016.07
2023-02-16T05:27:49.007Z,1016.06
2023-02-16T05:28:48.960Z,1016.03
2023-02-16T05:29:48.947Z,1016.08
2023-02-16T05:30:49.040Z,1016.14
2023-02-16T05:31:49.018Z,1016.10
2023-02-16T05:32:48.917Z,1016.15
2023-02-16T05:33:48.901Z,1016.21
2023-02-16T05:34:48.902Z,1016.25
2023-02-16T05:35:48.884Z,1016.28
2023-02-16T05:36:48.870Z,1016.23
2023-02-16T05:37:48.893Z,1016.30
2023-02-16T05:38:48.867Z,1016.30
2023-02-16T05:39:48.840Z,1016.27
2023-02-16T05:40:48.864Z,1016.34
2023-02-16T05:41:48.811Z,1016.30
2023-02-16T05:42:48.808Z,1016.32
2023-02-16T05:43:48.810Z,1016.33
2023-02-16T05:44:48.787Z,1016.22
2023-02-16T05:45:48.770Z,1016.25
2023-02-16T05:46:48.775Z,1016.29
2023-02-16T05:47:48.746Z,1016.26
2023-02-16T05:48:48.744Z,1016.24
2023-02-16T05:49:48.727Z,1016.27
2023-02-16T05:50:48.730Z,1016.19
2023-02-16T05:51:48.718Z,1016.24
2023-02-16T05:52:48.694Z,1016.26
2023-02-16T05:53:48.791Z,1016.26
2023-02-16T05:54:48.677Z,1016.24
2023-02-16T05:55:48.800Z,1016.24
2023-02-16T05:56:48.673Z,1016.26
2023-02-16T05:57:48.651Z,1016.26
2023-02-16T05:58:48.630Z,1016.26
2023-02-16T05:59:48.624Z,1016.23
2023-02-16T06:00:48.610Z,1016.26
2023-02-16T06:01:51.612Z,1016.22
2023-02-16T06:02:55.757Z,1016.24
2023-02-16T06:03:48.587Z,1016.22
2023-02-16T06:04:48.568Z,1016.27
2023-02-16T06:05:48.549Z,1016.17
2023-02-16T06:06:48.657Z,1016.15
2023-02-16T06:07:48.565Z,1016.24
2023-02-16T06:08:48.534Z,1016.16
2023-02-16T06:09:48.530Z,1016.17
2023-02-16T06:10:48.504Z,1016.19
2023-02-16T06:11:48.503Z,1016.22
2023-02-16T06:12:48.485Z,1016.16
2023-02-16T06:13:48.463Z,1016.15
2023-02-16T06:14:48.468Z,1016.20
2023-02-16T06:15:48.506Z,1016.17
2023-02-16T06:16:48.444Z,1016.14
2023-02-16T06:17:48.420Z,1016.13
2023-02-16T06:18:48.413Z,1016.05
2023-02-16T06:19:48.395Z,1016.08
2023-02-16T06:20:48.411Z,1016.05
2023-02-16T06:21:48.396Z,1016.10
2023-02-16T06:22:48.372Z,1016.04
2023-02-16T06:23:48.351Z,1016.09
2023-02-16T06:24:48.349Z,1016.09
2023-02-16T06:25:48.368Z,1016.11
2023-02-16T06:26:48.340Z,1016.07
2023-02-16T06:27:48.317Z,1016.02
2023-02-16T06:28:48.309Z,1015.95
2023-02-16T06:29:48.294Z,1015.95
2023-02-16T06:30:48.278Z,1016.01
2023-02-16T06:31:48.367Z,1016.05
2023-02-16T06:32:48.266Z,1016.11
2023-02-16T06:33:48.269Z,1016.15
2023-02-16T06:34:48.228Z,1016.13
2023-02-16T06:35:48.215Z,1016.21
2023-02-16T06:36:48.216Z,1016.12
2023-02-16T06:37:48.198Z,1016.13
2023-02-16T06:38:48.199Z,1016.19
2023-02-16T06:39:48.178Z,1016.17
2023-02-16T06:40:48.165Z,1016.24
2023-02-16T06:41:48.202Z,1016.22
2023-02-16T06:42:48.203Z,1016.21
2023-02-16T06:43:48.126Z,1016.25
2023-02-16T06:44:48.130Z,1016.19
2023-02-16T06:45:48.110Z,1016.15
2023-02-16T06:46:48.184Z,1016.14
2023-02-16T06:47:48.101Z,1016.13
2023-02-16T06:48:48.073Z,1016.14
2023-02-16T06:49:48.061Z,1016.23
2023-02-16T06:50:48.069Z,1016.27
2023-02-16T06:51:48.050Z,1016.19
2023-02-16T06:52:48.041Z,1016.17
2023-02-16T06:53:48.016Z,1016.11
2023-02-16T06:54:48.007Z,1016.16
2023-02-16T06:55:47.999Z,1016.03
2023-02-16T06:56:47.990Z,1016.02
2023-02-16T06:57:48.028Z,1016.07
2023-02-16T06:58:47.971Z,1015.94
2023-02-16T06:59:47.952Z,1016.05
2023-02-16T07:00:48.010Z,1016.10
2023-02-16T07:01:47.936Z,1016.04
2023-02-16T07:02:47.916Z,1016.07
2023-02-16T07:03:50.848Z,1016.06
2023-02-16T07:04:47.893Z,1015.99
2023-02-16T07:05:47.891Z,1016.08
2023-02-16T07:06:47.874Z,1016.11
2023-02-16T07:07:47.872Z,1016.20
2023-02-16T07:08:47.856Z,1016.21
2023-02-16T07:09:47.855Z,1016.20
2023-02-16T07:10:50.393Z,1016.16
2023-02-16T07:11:47.810Z,1016.09
2023-02-16T07:12:47.801Z,1016.12
2023-02-16T07:13:47.823Z,1016.08
2023-02-16T07:14:47.788Z,1016.06
2023-02-16T07:15:47.773Z,1016.02
2023-02-16T07:16:47.772Z,1016.18
2023-02-16T07:17:47.742Z,1016.19
2023-02-16T07:18:47.747Z,1016.18
2023-02-16T07:19:47.719Z,1016.17
2023-02-16T07:20:47.717Z,1016.11
2023-02-16T07:21:47.718Z,1016.18
2023-02-16T07:22:47.698Z,1016.16
2023-02-16T07:23:47.676Z,1016.29
2023-02-16T07:24:47.677Z,1016.33
2023-02-16T07:25:47.656Z,1016.29
2023-02-16T07:26:47.646Z,1016.38
2023-02-16T07:27:47.646Z,1016.33
2023-02-16T07:28:47.628Z,1016.32
2023-02-16T07:29:47.635Z,1016.41
2023-02-16T07:30:47.597Z,1016.49
2023-02-16T07:31:47.891Z,1016.50
2023-02-16T07:32:47.578Z,1016.53
2023-02-16T07:33:47.595Z,1016.57
2023-02-16T07:34:47.560Z,1016.45
2023-02-16T07:35:47.546Z,1016.37
2023-02-16T07:36:47.539Z,1016.29
2023-02-16T07:37:47.574Z,1016.21
2023-02-16T07:38:47.517Z,1016.21
2023-02-16T07:39:47.510Z,1016.13
2023-02-16T07:40:47.489Z,1016.17
2023-02-16T07:41:47.474Z,1016.20
2023-02-16T07:42:47.465Z,1016.22
2023-02-16T07:43:47.455Z,1016.23
2023-02-16T07:44:47.439Z,1016.33
2023-02-16T07:45:47.598Z,1016.26
2023-02-16T07:46:47.432Z,1016.31
2023-02-16T07:47:47.565Z,1016.26
2023-02-16T07:48:47.414Z,1016.26
2023-02-16T07:49:47.389Z,1016.24
2023-02-16T07:50:47.369Z,1016.32
2023-02-16T07:51:47.377Z,1016.30
2023-02-16T07:52:47.356Z,1016.34
2023-02-16T07:53:47.338Z,1016.34
2023-02-16T07:54:47.343Z,1016.39
2023-02-16T07:55:47.328Z,1016.39
2023-02-16T07:56:47.304Z,1016.34
2023-02-16T07:57:47.300Z,1016.44
2023-02-16T07:58:47.301Z,1016.43
2023-02-16T07:59:47.270Z,1016.40
2023-02-16T08:00:47.265Z,1016.47
2023-02-16T08:01:47.294Z,1016.46
2023-02-16T08:02:47.413Z,1016.48
2023-02-16T08:03:47.228Z,1016.45
2023-02-16T08:04:47.231Z,1016.49
2023-02-16T08:05:47.216Z,1016.38
2023-02-16T08:06:47.199Z,1016.31
2023-02-16T08:07:47.178Z,1016.34
2023-02-16T08:08:47.179Z,1016.41
2023-02-16T08:09:47.159Z,1016.37
2023-02-16T08:10:47.171Z,1016.38
2023-02-16T08:11:47.157Z,1016.36
2023-02-16T08:12:47.122Z,1016.27
2023-02-16T08:13:47.111Z,1016.27
2023-02-16T08:14:47.109Z,1016.32
2023-02-16T08:15:47.107Z,1016.29
2023-02-16T08:16:47.118Z,1016.35
2023-02-16T08:17:47.215Z,1016.35
2023-02-16T08:18:47.199Z,1016.37
2023-02-16T08:19:47.055Z,1016.31
2023-02-16T08:21:02.681Z,1016.28
2023-02-16T08:21:48.029Z,1016.31
2023-02-16T08:22:47.029Z,1016.35
2023-02-16T08:23:47.029Z,1016.36
2023-02-16T08:24:47.004Z,1016.43
2023-02-16T08:25:46.982Z,1016.39
2023-02-16T08:26:46.968Z,1016.44
2023-02-16T08:27:46.962Z,1016.48
2023-02-16T08:28:46.999Z,1016.44
2023-02-16T08:29:46.950Z,1016.45
2023-02-16T08:30:46.924Z,1016.45
2023-02-16T08:31:47.064Z,1016.39
2023-02-16T08:32:46.907Z,1016.38
2023-02-16T08:33:46.915Z,1016.37
2023-02-16T08:34:46.903Z,1016.39
2023-02-16T08:35:46.872Z,1016.43
2023-02-16T08:36:46.856Z,1016.47
2023-02-16T08:37:46.856Z,1016.48
2023-02-16T08:38:46.843Z,1016.45
2023-02-16T08:39:46.839Z,1016.38
2023-02-16T08:40:46.815Z,1016.40
2023-02-16T08:41:46.806Z,1016.44
2023-02-16T08:42:46.803Z,1016.42
2023-02-16T08:43:46.809Z,1016.42
2023-02-16T08:44:46.794Z,1016.37
2023-02-16T08:45:46.775Z,1016.42
2023-02-16T08:46:47.329Z,1016.47
2023-02-16T08:47:46.734Z,1016.46
2023-02-16T08:48:46.739Z,1016.43
2023-02-16T08:49:46.738Z,1016.48
2023-02-16T08:50:46.697Z,1016.45
2023-02-16T08:51:46.699Z,1016.46
2023-02-16T08:52:46.672Z,1016.55
2023-02-16T08:53:46.736Z,1016.56
2023-02-16T08:54:46.672Z,1016.50
2023-02-16T08:55:46.647Z,1016.56
2023-02-16T08:56:46.636Z,1016.62
2023-02-16T08:57:46.618Z,1016.63
2023-02-16T08:58:46.610Z,1016.60
2023-02-16T08:59:46.605Z,1016.63
2023-02-16T09:00:46.588Z,1016.65
2023-02-16T09:01:46.588Z,1016.64
2023-02-16T09:02:46.604Z,1016.67
2023-02-16T09:03:46.552Z,1016.67
2023-02-16T09:04:48.732Z,1016.66
2023-02-16T09:05:46.553Z,1016.69
2023-02-16T09:06:46.525Z,1016.67
2023-02-16T09:07:46.505Z,1016.68
2023-02-16T09:08:46.564Z,1016.65
2023-02-16T09:09:46.495Z,1016.65
2023-02-16T09:10:46.488Z,1016.66
2023-02-16T09:11:46.465Z,1016.67
2023-02-16T09:12:46.451Z,1016.67
2023-02-16T09:13:46.430Z,1016.65
2023-02-16T09:14:46.421Z,1016.71
2023-02-16T09:15:46.415Z,1016.62
2023-02-16T09:16:46.598Z,1016.61
2023-02-16T09:17:46.392Z,1016.66
2023-02-16T09:18:46.383Z,1016.65
2023-02-16T09:19:46.371Z,1016.60
2023-02-16T09:20:47.075Z,1016.66
2023-02-16T09:21:46.377Z,1016.66
2023-02-16T09:22:46.343Z,1016.63
2023-02-16T09:23:46.325Z,1016.64
2023-02-16T09:24:46.325Z,1016.59
2023-02-16T09:25:46.302Z,1016.60
2023-02-16T09:26:46.300Z,1016.61
2023-02-16T09:27:46.308Z,1016.59
2023-02-16T09:28:46.264Z,1016.53
2023-02-16T09:29:46.266Z,1016.59
2023-02-16T09:30:46.256Z,1016.58
2023-02-16T09:31:46.273Z,1016.55
2023-02-16T09:32:46.228Z,1016.58
2023-02-16T09:33:46.214Z,1016.59
2023-02-16T09:34:46.195Z,1016.59
2023-02-16T09:35:46.186Z,1016.68
2023-02-16T09:36:46.169Z,1016.64
2023-02-16T09:37:46.206Z,1016.60
2023-02-16T09:38:46.154Z,1016.62
2023-02-16T09:39:46.141Z,1016.59
2023-02-16T09:40:46.120Z,1016.57
2023-02-16T09:41:46.118Z,1016.69
2023-02-16T09:42:46.103Z,1016.62
2023-02-16T09:43:46.122Z,1016.68
2023-02-16T09:44:46.081Z,1016.57
2023-02-16T09:45:46.155Z,1016.61
2023-02-16T09:46:46.056Z,1016.65
2023-02-16T09:47:46.049Z,1016.68
2023-02-16T09:48:46.041Z,1016.72
2023-02-16T09:49:46.058Z,1016.72
2023-02-16T09:50:53.898Z,1016.65
2023-02-16T09:51:46.999Z,1016.67
2023-02-16T09:52:45.995Z,1016.60
2023-02-16T09:53:46.003Z,1016.66
2023-02-16T09:54:45.963Z,1016.65
2023-02-16T09:55:45.983Z,1016.58
2023-02-16T09:56:45.942Z,1016.58
2023-02-16T09:57:45.935Z,1016.63
2023-02-16T09:58:45.918Z,1016.62
2023-02-16T09:59:45.911Z,1016.66
2023-02-16T10:00:45.904Z,1016.63
2023-02-16T10:01:45.897Z,1016.67
2023-02-16T10:02:45.975Z,1016.70
2023-02-16T10:03:45.865Z,1016.55
2023-02-16T10:04:46.304Z,1016.60
2023-02-16T10:05:45.869Z,1016.56
2023-02-16T10:06:45.831Z,1016.55
2023-02-16T10:07:45.820Z,1016.53
2023-02-16T10:08:45.820Z,1016.56
2023-02-16T10:09:45.824Z,1016.56
2023-02-16T10:10:45.785Z,1016.52
2023-02-16T10:11:45.785Z,1016.56
2023-02-16T10:12:45.761Z,1016.56
2023-02-16T10:13:45.749Z,1016.48
2023-02-16T10:14:45.736Z,1016.47
2023-02-16T10:15:45.871Z,1016.40
2023-02-16T10:16:45.718Z,1016.41
2023-02-16T10:17:45.705Z,1016.50
2023-02-16T10:18:45.709Z,1016.54
2023-02-16T10:19:45.687Z,1016.56
2023-02-16T10:20:45.666Z,1016.55
2023-02-16T10:21:45.673Z,1016.53
2023-02-16T10:22:45.663Z,1016.56
2023-02-16T10:23:45.637Z,1016.54
2023-02-16T10:24:45.638Z,1016.52
2023-02-16T10:25:45.651Z,1016.59
2023-02-16T10:26:45.606Z,1016.59
2023-02-16T10:27:45.611Z,1016.61
2023-02-16T10:28:45.600Z,1016.58
2023-02-16T10:29:45.595Z,1016.68
2023-02-16T10:30:45.628Z,1016.69
2023-02-16T10:31:45.650Z,1016.68
2023-02-16T10:32:45.537Z,1016.68
2023-02-16T10:33:45.546Z,1016.71
2023-02-16T10:34:45.531Z,1016.70
2023-02-16T10:35:45.517Z,1016.67
2023-02-16T10:36:45.496Z,1016.77
2023-02-16T10:37:45.482Z,1016.72
2023-02-16T10:38:45.466Z,1016.73
2023-02-16T10:39:45.488Z,1016.74
2023-02-16T10:40:45.463Z,1016.75
2023-02-16T10:41:45.462Z,1016.79
2023-02-16T10:42:45.430Z,1016.82
2023-02-16T10:43:45.419Z,1016.84
2023-02-16T10:44:45.410Z,1016.86
2023-02-16T10:45:49.564Z,1016.87
2023-02-16T10:46:45.451Z,1016.86
2023-02-16T10:47:45.385Z,1016.87
2023-02-16T10:48:45.358Z,1016.87
2023-02-16T10:49:45.356Z,1016.82
2023-02-16T10:50:45.346Z,1016.80
2023-02-16T10:51:45.340Z,1016.88
2023-02-16T10:52:45.318Z,1016.83
2023-02-16T10:53:45.308Z,1016.73
2023-02-16T10:54:45.293Z,1016.74
2023-02-16T10:55:45.304Z,1016.74
2023-02-16T10:56:45.273Z,1016.71
2023-02-16T10:57:45.342Z,1016.66
2023-02-16T10:58:45.244Z,1016.63
2023-02-16T10:59:45.243Z,1016.70
2023-02-16T11:00:45.224Z,1016.67
2023-02-16T11:01:45.258Z,1016.62
2023-02-16T11:02:45.198Z,1016.69
2023-02-16T11:03:45.194Z,1016.69
2023-02-16T11:04:45.265Z,1016.59
2023-02-16T11:05:45.179Z,1016.63
2023-02-16T11:06:45.153Z,1016.67
2023-02-16T11:07:45.155Z,1016.59
2023-02-16T11:08:45.133Z,1016.60
2023-02-16T11:09:45.129Z,1016.61
2023-02-16T11:10:45.120Z,1016.63
2023-02-16T11:11:45.102Z,1016.64
2023-02-16T11:12:45.094Z,1016.66
2023-02-16T11:13:45.228Z,1016.66
2023-02-16T11:14:45.064Z,1016.60
2023-02-16T11:15:45.081Z,1016.59
2023-02-16T11:16:45.048Z,1016.63
2023-02-16T11:17:45.042Z,1016.66
2023-02-16T11:18:45.019Z,1016.57
2023-02-16T11:19:45.022Z,1016.59
2023-02-16T11:20:45.031Z,1016.55
2023-02-16T11:21:45.012Z,1016.55
2023-02-16T11:22:44.969Z,1016.56
2023-02-16T11:23:44.985Z,1016.48
2023-02-16T11:24:44.968Z,1016.43
2023-02-16T11:25:44.947Z,1016.46
2023-02-16T11:26:44.937Z,1016.48
2023-02-16T11:27:44.921Z,1016.52
2023-02-16T11:28:44.913Z,1016.53
2023-02-16T11:29:44.921Z,1016.52
2023-02-16T11:30:44.940Z,1016.46
2023-02-16T11:31:45.001Z,1016.51
2023-02-16T11:32:44.912Z,1016.54
2023-02-16T11:33:44.875Z,1016.57
2023-02-16T11:34:44.834Z,1016.56
2023-02-16T11:35:44.826Z,1016.51
2023-02-16T11:36:44.835Z,1016.54
2023-02-16T11:37:44.816Z,1016.49
2023-02-16T11:38:44.799Z,1016.46
2023-02-16T11:39:44.807Z,1016.41
2023-02-16T11:40:44.771Z,1016.44
2023-02-16T11:41:44.757Z,1016.40
2023-02-16T11:42:44.741Z,1016.44
2023-02-16T11:43:44.732Z,1016.30
2023-02-16T11:44:44.735Z,1016.32
2023-02-16T11:45:44.749Z,1016.23
2023-02-16T11:46:44.797Z,1016.26
2023-02-16T11:47:44.681Z,1016.21
2023-02-16T11:48:44.673Z,1016.29
2023-02-16T11:49:44.668Z,1016.23
2023-02-16T11:50:44.660Z,1016.25
2023-02-16T11:51:44.636Z,1016.22
2023-02-16T11:52:44.624Z,1016.25
2023-02-16T11:53:44.623Z,1016.21
2023-02-16T11:54:44.597Z,1016.29
2023-02-16T11:55:44.604Z,1016.24
2023-02-16T11:56:44.584Z,1016.28
2023-02-16T11:57:44.568Z,1016.28
2023-02-16T11:58:44.561Z,1016.23
2023-02-16T11:59:44.543Z,1016.23
2023-02-16T12:00:44.529Z,1016.19
2023-02-16T12:01:44.553Z,1016.13
2023-02-16T12:02:44.512Z,1016.10
2023-02-16T12:03:51.672Z,1016.13
2023-02-16T12:04:44.492Z,1016.08
2023-02-16T12:05:44.472Z,1016.10