createdAt,value
2023-04-24T00:00:46.283Z,74.32
2023-04-24T00:03:17.439Z,74.50
2023-04-24T00:05:51.000Z,74.42
2023-04-24T00:08:22.449Z,74.34
2023-04-24T00:10:53.962Z,73.59
2023-04-24T00:13:24.432Z,73.15
2023-04-24T00:15:54.969Z,73.31
2023-04-24T00:18:25.632Z,73.77
2023-04-24T00:20:58.651Z,74.58
2023-04-24T00:23:29.114Z,75.07
2023-04-24T00:25:59.579Z,75.57
2023-04-24T00:28:30.041Z,75.99
2023-04-24T00:31:00.713Z,76.86
2023-04-24T00:33:31.218Z,77.23
2023-04-24T00:36:04.362Z,77.96
2023-04-24T00:38:34.936Z,78.42
2023-04-24T00:41:05.673Z,78.97
2023-04-24T00:43:36.649Z,79.94
2023-04-24T00:46:07.847Z,79.90
2023-04-24T00:48:39.034Z,79.79
2023-04-24T00:51:12.300Z,79.63
2023-04-24T00:53:43.236Z,79.74
2023-04-24T00:56:14.333Z,79.66
2023-04-24T00:58:48.842Z,79.50
2023-04-24T01:01:22.120Z,79.21
2023-04-24T01:03:59.234Z,79.27
2023-04-24T01:06:34.563Z,79.54
2023-04-24T01:09:05.230Z,80.44
2023-04-24T01:11:36.413Z,81.02
2023-04-24T01:14:07.579Z,81.38
2023-04-24T01:16:41.190Z,82.18
2023-04-24T01:19:11.960Z,82.21
2023-04-24T01:21:47.550Z,81.55
2023-04-24T01:24:23.298Z,81.37
2023-04-24T01:26:57.019Z,81.27
2023-04-24T01:29:28.062Z,81.44
2023-04-24T01:31:59.929Z,81.46
2023-04-24T01:34:30.751Z,81.41
2023-04-24T01:37:01.053Z,80.90
2023-04-24T01:39:34.733Z,81.33
2023-04-24T01:42:05.891Z,81.64
2023-04-24T01:44:37.736Z,80.73
2023-04-24T01:47:09.885Z,80.01
2023-04-24T01:49:44.692Z,79.64
2023-04-24T01:52:20.655Z,80.24
2023-04-24T01:54:54.659Z,79.99
2023-04-24T01:57:25.217Z,79.89
2023-04-24T01:59:56.081Z,79.95
2023-04-24T02:02:28.761Z,80.01
2023-04-24T02:05:04.317Z,80.53
2023-04-24T02:07:34.841Z,80.63
2023-04-24T02:10:09.930Z,79.87
2023-04-24T02:12:40.784Z,79.85
2023-04-24T02:15:13.133Z,80.76
2023-04-24T02:17:43.867Z,80.06
2023-04-24T02:20:15.159Z,79.84
2023-04-24T02:22:45.746Z,79.50
2023-04-24T02:25:18.937Z,79.81
2023-04-24T02:27:53.500Z,79.71
2023-04-24T02:30:24.407Z,79.50
2023-04-24T02:32:54.958Z,79.19
2023-04-24T02:35:25.443Z,79.58
2023-04-24T02:37:58.303Z,79.63
2023-04-24T02:40:31.433Z,80.09
2023-04-24T02:43:02.036Z,80.26
2023-04-24T02:45:35.977Z,80.14
2023-04-24T02:48:07.838Z,80.60
2023-04-24T02:50:38.916Z,80.44
2023-04-24T02:53:09.237Z,79.83
2023-04-24T02:55:43.592Z,79.66
2023-04-24T02:58:18.296Z,79.50
2023-04-24T03:00:48.857Z,78.67
2023-04-24T03:03:19.616Z,78.59
2023-04-24T03:05:50.218Z,78.43
2023-04-24T03:08:21.068Z,79.17
2023-04-24T03:10:55.507Z,79.57
2023-04-24T03:13:25.959Z,79.19
2023-04-24T03:15:56.984Z,79.30
2023-04-24T03:18:27.453Z,79.55
2023-04-24T03:20:58.414Z,80.40
2023-04-24T03:23:28.805Z,80.42
2023-04-24T03:26:08.318Z,80.67
2023-04-24T03:28:42.138Z,80.89
2023-04-24T03:31:12.877Z,80.77
2023-04-24T03:33:43.581Z,81.03
2023-04-24T03:36:14.581Z,80.70
2023-04-24T03:38:45.750Z,80.77
2023-04-24T03:41:29.965Z,80.57
2023-04-24T03:44:08.058Z,80.71
2023-04-24T03:46:39.235Z,80.86
2023-04-24T03:49:10.854Z,80.79
2023-04-24T03:51:45.610Z,81.05
2023-04-24T03:54:22.945Z,81.23
2023-04-24T03:57:03.237Z,81.76
2023-04-24T03:59:37.298Z,81.75
2023-04-24T04:02:20.230Z,81.46
2023-04-24T04:04:51.795Z,81.72
2023-04-24T04:07:22.440Z,81.34
2023-04-24T04:09:54.348Z,81.12
2023-04-24T04:12:30.339Z,81.37
2023-04-24T04:15:02.238Z,80.74
2023-04-24T04:17:35.360Z,80.51
2023-04-24T04:20:13.253Z,80.34
2023-04-24T04:22:44.874Z,79.64
2023-04-24T04:25:21.017Z,78.59
2023-04-24T04:27:55.322Z,78.76
2023-04-24T04:30:29.588Z,78.87
2023-04-24T04:33:06.076Z,79.12
2023-04-24T04:35:38.059Z,79.14
2023-04-24T04:38:09.581Z,78.98
2023-04-24T04:40:48.154Z,78.42
2023-04-24T04:43:23.724Z,77.94
2023-04-24T04:45:57.192Z,78.71
2023-04-24T04:48:52.766Z,79.17
2023-04-24T04:51:23.408Z,79.23
2023-04-24T04:53:54.000Z,79.54
2023-04-24T04:56:24.521Z,79.78
2023-04-24T04:58:58.001Z,78.90
2023-04-24T05:01:29.478Z,78.60
2023-04-24T05:04:00.833Z,78.79
2023-04-24T05:06:32.157Z,78.65
2023-04-24T05:09:04.642Z,79.05
2023-04-24T05:11:42.461Z,78.23
2023-04-24T05:14:16.455Z,77.93
2023-04-24T05:16:47.318Z,77.06
2023-04-24T05:19:19.404Z,76.40
2023-04-24T05:21:50.315Z,76.17
2023-04-24T05:24:21.605Z,75.97
2023-04-24T05:27:14.146Z,75.67
2023-04-24T05:29:47.995Z,75.58
2023-04-24T05:32:18.595Z,75.59
2023-04-24T05:34:49.287Z,75.53
2023-04-24T05:37:22.399Z,74.96
2023-04-24T05:39:52.994Z,75.49
2023-04-24T05:42:23.470Z,75.23
2023-04-24T05:44:58.062Z,74.35
2023-04-24T05:47:28.765Z,74.31
2023-04-24T05:49:59.330Z,74.37
2023-04-24T05:52:30.100Z,73.16
2023-04-24T05:55:00.864Z,72.60
2023-04-24T05:57:36.449Z,72.30
2023-04-24T06:00:13.291Z,71.76
2023-04-24T06:02:55.690Z,72.21
2023-04-24T06:05:27.165Z,72.32
2023-04-24T06:07:57.823Z,71.31
2023-04-24T06:10:31.831Z,70.82
2023-04-24T06:13:03.437Z,70.53
2023-04-24T06:15:38.260Z,70.41
2023-04-24T06:18:11.814Z,69.48
2023-04-24T06:20:43.498Z,69.77
2023-04-24T06:23:14.172Z,70.36
2023-04-24T06:25:44.700Z,70.93
2023-04-24T06:28:17.386Z,70.94
2023-04-24T06:30:50.534Z,71.29
2023-04-24T06:33:23.703Z,71.00
2023-04-24T06:35:54.382Z,70.18
2023-04-24T06:38:24.895Z,70.05
2023-04-24T06:40:55.489Z,70.18
2023-04-24T06:43:26.102Z,70.43
2023-04-24T06:45:59.370Z,71.02
2023-04-24T06:48:30.109Z,70.23
2023-04-24T06:51:00.601Z,69.90
2023-04-24T06:53:31.468Z,68.34
2023-04-24T06:56:02.240Z,68.15
2023-04-24T06:58:32.882Z,68.90
2023-04-24T07:01:06.038Z,69.13
2023-04-24T07:03:36.692Z,68.67
2023-04-24T07:06:09.390Z,68.76
2023-04-24T07:08:40.017Z,69.77
2023-04-24T07:11:10.499Z,70.05
2023-04-24T07:13:43.103Z,70.48
2023-04-24T07:16:16.486Z,69.78
2023-04-24T07:18:47.044Z,69.90
2023-04-24T07:21:17.768Z,69.62
2023-04-24T07:23:48.484Z,69.53
2023-04-24T07:26:19.032Z,69.93
2023-04-24T07:28:49.533Z,68.98
2023-04-24T07:31:23.041Z,69.71
2023-04-24T07:33:53.619Z,68.53
2023-04-24T07:36:25.356Z,68.95
2023-04-24T07:38:56.678Z,68.10
2023-04-24T07:41:29.171Z,68.64
2023-04-24T07:43:59.642Z,69.21
2023-04-24T07:46:34.538Z,68.02
2023-04-24T07:49:12.487Z,67.71
2023-04-24T07:51:44.594Z,67.97
2023-04-24T07:54:15.244Z,67.41
2023-04-24T07:56:46.805Z,66.58
2023-04-24T07:59:17.444Z,66.72
2023-04-24T08:01:50.579Z,65.77
2023-04-24T08:04:21.960Z,65.73
2023-04-24T08:06:52.776Z,64.53
2023-04-24T08:09:23.760Z,64.45
2023-04-24T08:11:54.472Z,63.86
2023-04-24T08:14:24.920Z,63.62
2023-04-24T08:17:01.349Z,63.78
2023-04-24T08:19:31.824Z,63.61
2023-04-24T08:22:02.268Z,63.75
2023-04-24T08:24:32.739Z,63.91
2023-04-24T08:27:03.467Z,63.49
2023-04-24T08:29:34.115Z,63.51
2023-04-24T08:32:07.882Z,63.11
2023-04-24T08:34:38.527Z,62.01
2023-04-24T08:37:09.006Z,62.61
2023-04-24T08:39:39.546Z,62.55
2023-04-24T08:42:10.297Z,61.41
2023-04-24T08:44:41.218Z,61.08
2023-04-24T08:47:16.270Z,61.07
2023-04-24T08:49:47.642Z,60.64
2023-04-24T08:52:18.183Z,60.10
2023-04-24T08:54:50.581Z,59.35
2023-04-24T08:57:21.828Z,59.18
2023-04-24T08:59:53.203Z,59.40
2023-04-24T09:02:27.608Z,58.85
2023-04-24T09:05:00.204Z,58.50
2023-04-24T09:07:34.801Z,57.62
2023-04-24T09:10:06.197Z,57.12
2023-04-24T09:12:37.166Z,55.21
2023-04-24T09:15:09.689Z,55.66
2023-04-24T09:17:42.976Z,57.62
2023-04-24T09:20:14.165Z,57.53
2023-04-24T09:22:44.801Z,58.60
2023-04-24T09:25:15.571Z,60.00
2023-04-24T09:27:47.896Z,60.84
2023-04-24T09:30:26.293Z,60.27
2023-04-24T09:33:14.901Z,61.08
2023-04-24T09:35:46.994Z,61.35
2023-04-24T09:38:17.578Z,62.31
2023-04-24T09:40:48.274Z,62.66
2023-04-24T09:43:19.195Z,62.76
2023-04-24T09:45:49.412Z,62.19
2023-04-24T09:48:22.652Z,61.20
2023-04-24T09:50:56.940Z,60.78
2023-04-24T09:53:29.732Z,60.90
2023-04-24T09:56:00.785Z,59.98
2023-04-24T09:58:33.262Z,59.24
2023-04-24T10:01:03.695Z,57.65
2023-04-24T10:03:38.017Z,56.26
2023-04-24T10:06:10.273Z,54.85
2023-04-24T10:08:41.682Z,51.54
2023-04-24T10:11:12.725Z,48.60
2023-04-24T10:13:44.635Z,46.37
2023-04-24T10:16:15.187Z,45.41
2023-04-24T10:18:49.081Z,47.56
2023-04-24T10:21:21.244Z,48.25
2023-04-24T10:23:53.381Z,47.15
2023-04-24T10:26:24.574Z,46.72
2023-04-24T10:28:56.229Z,45.23
2023-04-24T10:31:27.102Z,43.80
2023-04-24T10:34:01.131Z,41.55
2023-04-24T10:36:34.505Z,43.30
2023-04-24T10:39:16.029Z,44.19
2023-04-24T10:41:47.597Z,44.47
2023-04-24T10:44:20.440Z,40.48
2023-04-24T10:46:57.745Z,37.69
2023-04-24T10:49:50.638Z,35.38
2023-04-24T10:52:27.032Z,35.62
2023-04-24T10:54:59.279Z,36.13
2023-04-24T10:57:37.405Z,36.43
2023-04-24T11:00:19.591Z,36.07
2023-04-24T11:02:54.982Z,34.66
2023-04-24T11:06:04.617Z,36.65
2023-04-24T11:08:41.982Z,38.69
2023-04-24T11:11:17.596Z,39.77
2023-04-24T11:14:12.344Z,39.73
2023-04-24T11:16:48.909Z,37.70
2023-04-24T11:19:27.517Z,36.80
2023-04-24T11:22:05.271Z,37.65
2023-04-24T11:24:45.334Z,39.28
2023-04-24T11:27:23.633Z,37.40
2023-04-24T11:30:04.965Z,35.24
2023-04-24T11:32:40.581Z,35.43
2023-04-24T11:35:18.002Z,36.82
2023-04-24T11:38:18.700Z,38.73
2023-04-24T11:40:48.844Z,39.41
2023-04-24T11:43:22.112Z,39.78
2023-04-24T11:45:53.154Z,39.25
2023-04-24T11:48:24.827Z,37.43
2023-04-24T11:50:57.337Z,35.20
2023-04-24T11:53:30.334Z,32.94
2023-04-24T11:56:07.095Z,32.41
2023-04-24T11:58:39.792Z,31.97
2023-04-24T12:01:10.260Z,30.20
2023-04-24T12:03:41.105Z,28.60
2023-04-24T12:06:12.833Z,28.95
2023-04-24T12:08:45.924Z,29.16
2023-04-24T12:11:20.911Z,30.86
2023-04-24T12:13:51.351Z,33.23
2023-04-24T12:16:22.235Z,33.87
2023-04-24T12:18:55.655Z,33.44
2023-04-24T12:21:28.460Z,32.88
2023-04-24T12:24:02.760Z,32.35
2023-04-24T12:26:33.375Z,32.71
2023-04-24T12:29:09.229Z,32.87
2023-04-24T12:31:39.812Z,33.44
2023-04-24T12:34:23.061Z,33.77
2023-04-24T12:36:54.062Z,33.44
2023-04-24T12:39:27.927Z,33.46
2023-04-24T12:42:02.486Z,32.24
2023-04-24T12:44:38.290Z,34.00
2023-04-24T12:47:08.797Z,35.42
2023-04-24T12:49:39.403Z,36.56
2023-04-24T12:52:09.774Z,37.02
2023-04-24T12:54:42.920Z,37.90
2023-04-24T12:57:13.371Z,38.20
2023-04-24T12:59:44.023Z,35.09
2023-04-24T13:02:15.517Z,31.84
2023-04-24T13:04:46.027Z,29.14
2023-04-24T13:07:16.869Z,30.97
2023-04-24T13:09:53.384Z,31.13
2023-04-24T13:12:25.166Z,31.93
2023-04-24T13:14:55.627Z,33.08
2023-04-24T13:17:26.445Z,33.12
2023-04-24T13:19:59.254Z,33.17
2023-04-24T13:22:29.797Z,33.60
2023-04-24T13:25:02.916Z,34.03
2023-04-24T13:27:33.316Z,35.16
2023-04-24T13:30:04.011Z,34.87
2023-04-24T13:32:34.651Z,34.32
2023-04-24T13:35:05.164Z,35.79
2023-04-24T13:37:36.261Z,36.69
2023-04-24T13:40:11.573Z,37.21
2023-04-24T13:42:42.100Z,37.36
2023-04-24T13:45:24.699Z,37.32
2023-04-24T13:47:58.259Z,36.77
2023-04-24T13:50:28.763Z,32.11
2023-04-24T13:53:02.638Z,29.93
2023-04-24T13:55:36.304Z,28.83
2023-04-24T13:58:07.720Z,27.36
2023-04-24T14:00:38.193Z,26.30
2023-04-24T14:03:08.435Z,26.16
2023-04-24T14:05:39.263Z,27.30
2023-04-24T14:08:09.921Z,27.69
2023-04-24T14:10:42.944Z,29.48
2023-04-24T14:13:13.449Z,31.07
2023-04-24T14:15:44.005Z,31.82
2023-04-24T14:18:14.218Z,31.12
2023-04-24T14:20:44.755Z,30.84
2023-04-24T14:23:18.425Z,31.38
2023-04-24T14:25:53.622Z,32.54
2023-04-24T14:28:25.176Z,33.89
2023-04-24T14:30:57.238Z,34.19
2023-04-24T14:33:27.618Z,35.67
2023-04-24T14:35:58.029Z,36.71
2023-04-24T14:38:28.405Z,37.28
2023-04-24T14:43:36.462Z,40.11
2023-04-24T14:46:07.060Z,41.24
2023-04-24T14:48:37.421Z,42.36
2023-04-24T14:51:07.879Z,42.87
2023-04-24T14:53:38.545Z,43.56
2023-04-24T14:56:11.641Z,43.49
2023-04-24T14:58:42.256Z,42.60
2023-04-24T15:01:12.697Z,41.80
2023-04-24T15:03:43.190Z,40.41
2023-04-24T15:06:13.878Z,40.28
2023-04-24T15:08:44.291Z,40.08
2023-04-24T15:11:17.307Z,39.78
2023-04-24T15:13:48.929Z,38.29
2023-04-24T15:16:19.567Z,37.04
2023-04-24T15:18:50.056Z,37.12
2023-04-24T15:21:20.536Z,36.42
2023-04-24T15:23:51.095Z,37.69
2023-04-24T15:26:24.363Z,38.49
2023-04-24T15:28:55.583Z,38.48
2023-04-24T15:31:28.323Z,38.86
2023-04-24T15:33:58.756Z,38.97
2023-04-24T15:36:29.253Z,40.04
2023-04-24T15:38:59.637Z,39.62
2023-04-24T15:41:32.817Z,40.40
2023-04-24T15:44:03.241Z,40.56
2023-04-24T15:46:33.844Z,39.15
2023-04-24T15:49:04.390Z,39.84
2023-04-24T15:51:34.830Z,40.59
2023-04-24T15:54:05.271Z,40.62
2023-04-24T15:56:38.527Z,40.98
2023-04-24T15:59:09.200Z,42.53
2023-04-24T16:01:40.185Z,43.68
2023-04-24T16:04:11.018Z,43.94
2023-04-24T16:06:41.264Z,43.65
2023-04-24T16:09:13.653Z,43.94
2023-04-24T16:11:46.776Z,44.01
2023-04-24T16:14:17.260Z,43.73
2023-04-24T16:16:47.742Z,44.54
2023-04-24T16:19:18.246Z,44.11
2023-04-24T16:21:48.608Z,44.41
2023-04-24T16:24:18.993Z,45.16
2023-04-24T16:26:52.733Z,44.70
2023-04-24T16:29:24.033Z,44.83
2023-04-24T16:31:54.492Z,45.13
2023-04-24T16:34:24.989Z,45.38
2023-04-24T16:36:55.428Z,46.99
2023-04-24T16:39:27.083Z,47.45
2023-04-24T16:42:00.949Z,46.87
2023-04-24T16:44:31.845Z,48.16
2023-04-24T16:47:02.433Z,49.38
2023-04-24T16:49:33.648Z,49.89
2023-04-24T16:52:04.656Z,50.34
2023-04-24T16:54:36.005Z,49.65
2023-04-24T16:57:09.666Z,49.57
2023-04-24T16:59:41.045Z,49.94
2023-04-24T17:02:12.541Z,50.66
2023-04-24T17:04:43.083Z,51.52
2023-04-24T17:07:13.723Z,51.96
2023-04-24T17:09:44.144Z,52.28
2023-04-24T17:12:17.137Z,53.12
2023-04-24T17:14:47.506Z,54.08
2023-04-24T17:17:20.278Z,54.89
2023-04-24T17:19:51.542Z,55.54
2023-04-24T17:22:22.020Z,55.54
2023-04-24T17:24:52.430Z,56.15
2023-04-24T17:27:25.561Z,56.88
2023-04-24T17:29:56.114Z,57.42
2023-04-24T17:32:26.573Z,56.86
2023-04-24T17:34:57.069Z,56.45
2023-04-24T17:37:27.738Z,55.87
2023-04-24T17:39:58.421Z,55.75
2023-04-24T17:42:31.483Z,55.85
2023-04-24T17:45:01.903Z,54.98
2023-04-24T17:47:32.716Z,55.26
2023-04-24T17:50:03.453Z,54.98
2023-04-24T17:52:35.170Z,54.76
2023-04-24T17:55:05.692Z,55.35
2023-04-24T17:57:38.944Z,56.22
2023-04-24T18:00:11.872Z,56.80
2023-04-24T18:02:42.547Z,56.77
2023-04-24T18:05:13.431Z,56.80
2023-04-24T18:07:44.019Z,56.82
2023-04-24T18:10:14.695Z,57.37
2023-04-24T18:12:47.798Z,57.84
2023-04-24T18:15:18.898Z,58.32
2023-04-24T18:17:49.759Z,59.60
2023-04-24T18:20:21.342Z,60.80
2023-04-24T18:22:52.082Z,62.07
2023-04-24T18:25:27.154Z,63.20
2023-04-24T18:28:00.577Z,64.07
2023-04-24T18:30:31.386Z,64.25
2023-04-24T18:33:02.227Z,65.25
2023-04-24T18:35:32.769Z,66.42
2023-04-24T18:38:03.316Z,66.76
2023-04-24T18:40:33.933Z,66.76
2023-04-24T18:43:07.012Z,67.52
2023-04-24T18:45:37.510Z,67.89
2023-04-24T18:48:08.444Z,68.46
2023-04-24T18:50:40.828Z,69.12
2023-04-24T18:53:14.864Z,69.23
2023-04-24T18:55:45.356Z,69.96
2023-04-24T18:58:18.434Z,70.43
2023-04-24T19:00:48.994Z,70.20
2023-04-24T19:03:19.679Z,69.76
2023-04-24T19:05:50.275Z,70.36
2023-04-24T19:08:20.910Z,69.80
2023-04-24T19:10:51.531Z,68.10
2023-04-24T19:13:24.787Z,67.97
2023-04-24T19:15:55.093Z,67.21
2023-04-24T19:18:26.545Z,66.63
2023-04-24T19:20:57.067Z,65.73
2023-04-24T19:23:27.581Z,65.14
2023-04-24T19:25:58.021Z,64.67
2023-04-24T19:28:31.119Z,64.61
2023-04-24T19:31:01.664Z,64.73
2023-04-24T19:33:34.481Z,64.67
2023-04-24T19:36:05.835Z,64.35
2023-04-24T19:38:36.431Z,63.86
2023-04-24T19:41:07.450Z,63.38
2023-04-24T19:43:40.394Z,63.28
2023-04-24T19:46:13.799Z,63.40
2023-04-24T19:48:44.273Z,62.86
2023-04-24T19:51:14.703Z,62.69
2023-04-24T19:53:46.092Z,62.60
2023-04-24T19:56:16.536Z,62.84
2023-04-24T19:58:49.927Z,62.46
2023-04-24T20:01:21.093Z,62.74
2023-04-24T20:03:51.385Z,62.97
2023-04-24T20:06:21.969Z,62.38
2023-04-24T20:08:52.493Z,62.24
2023-04-24T20:11:23.033Z,62.09
2023-04-24T20:13:56.716Z,62.44
2023-04-24T20:16:27.302Z,62.33
2023-04-24T20:18:57.888Z,62.20
2023-04-24T20:21:31.115Z,62.03
2023-04-24T20:24:01.531Z,62.16
2023-04-24T20:26:32.049Z,63.12
2023-04-24T20:29:05.363Z,63.82
2023-04-24T20:31:36.032Z,64.18
2023-04-24T20:34:06.640Z,64.08
2023-04-24T20:36:37.390Z,64.39
2023-04-24T20:39:08.306Z,64.96
2023-04-24T20:41:38.937Z,65.10
2023-04-24T20:44:11.941Z,65.44
2023-04-24T20:46:42.514Z,65.91
2023-04-24T20:49:13.011Z,66.15
2023-04-24T20:51:44.042Z,66.83
2023-04-24T20:54:14.176Z,66.83
2023-04-24T20:56:44.607Z,66.58
2023-04-24T20:59:17.825Z,66.51
2023-04-24T21:01:50.923Z,66.57
2023-04-24T21:04:21.520Z,66.93
2023-04-24T21:06:51.948Z,67.42
2023-04-24T21:09:22.445Z,68.13
2023-04-24T21:11:56.106Z,68.30
2023-04-24T21:14:29.487Z,68.27
2023-04-24T21:17:01.929Z,68.37
2023-04-24T21:19:32.601Z,68.53
2023-04-24T21:22:03.120Z,68.18
2023-04-24T21:24:33.685Z,67.76
2023-04-24T21:27:04.257Z,68.48
2023-04-24T21:29:37.349Z,68.63
2023-04-24T21:32:08.195Z,68.86
2023-04-24T21:34:38.487Z,68.92
2023-04-24T21:37:09.116Z,69.45
2023-04-24T21:39:39.601Z,70.12
2023-04-24T21:42:10.074Z,70.51
2023-04-24T21:44:43.367Z,71.47
2023-04-24T21:47:13.753Z,72.09
2023-04-24T21:49:44.369Z,72.20
2023-04-24T21:52:14.839Z,72.67
2023-04-24T21:54:45.287Z,72.67
2023-04-24T21:57:16.014Z,72.14
2023-04-24T21:59:49.127Z,72.06
2023-04-24T22:02:19.595Z,72.46
2023-04-24T22:04:50.588Z,72.32
2023-04-24T22:07:21.052Z,72.44
2023-04-24T22:09:51.610Z,73.17
2023-04-24T22:12:22.184Z,73.60
2023-04-24T22:14:55.322Z,73.93
2023-04-24T22:17:26.809Z,73.66
2023-04-24T22:19:57.533Z,73.39
2023-04-24T22:22:28.270Z,73.53
2023-04-24T22:24:58.742Z,72.97
2023-04-24T22:27:29.268Z,73.32
2023-04-24T22:30:02.279Z,73.77
2023-04-24T22:32:33.521Z,74.20
2023-04-24T22:35:05.780Z,73.85
2023-04-24T22:37:36.158Z,73.80
2023-04-24T22:40:08.698Z,74.25
2023-04-24T22:42:39.311Z,74.76
2023-04-24T22:45:15.726Z,74.63
2023-04-24T22:47:46.165Z,74.52
2023-04-24T22:50:16.878Z,74.25
2023-04-24T22:52:47.826Z,74.39
2023-04-24T22:55:18.359Z,75.11
2023-04-24T22:57:48.961Z,75.54
2023-04-24T23:00:22.164Z,75.36
2023-04-24T23:02:53.285Z,75.41
2023-04-24T23:05:25.400Z,75.42
2023-04-24T23:07:55.819Z,76.00
2023-04-24T23:10:27.081Z,76.06
2023-04-24T23:12:57.542Z,76.81
2023-04-24T23:15:30.952Z,77.10
2023-04-24T23:18:01.473Z,76.87
2023-04-24T23:20:32.275Z,77.39
2023-04-24T23:23:04.074Z,76.87
2023-04-24T23:25:35.312Z,77.26
2023-04-24T23:28:05.887Z,77.47
2023-04-24T23:30:39.055Z,77.57
2023-04-24T23:33:09.460Z,77.98
2023-04-24T23:35:40.313Z,77.92
2023-04-24T23:38:13.982Z,78.31
2023-04-24T23:40:47.999Z,78.05
2023-04-24T23:43:18.437Z,77.78
2023-04-24T23:45:51.598Z,78.08
2023-04-24T23:48:22.182Z,77.42
2023-04-24T23:50:52.613Z,77.37
2023-04-24T23:53:23.309Z,77.24
2023-04-24T23:55:57.848Z,76.96
2023-04-24T23:58:28.296Z,77.07
