createdAt,value
2023-04-16T00:01:37.181Z,1.50
2023-04-16T00:04:04.071Z,2.47
2023-04-16T00:06:30.739Z,1.75
2023-04-16T00:08:57.257Z,1.42
2023-04-16T00:11:23.954Z,1.63
2023-04-16T00:13:50.505Z,1.35
2023-04-16T00:16:17.128Z,2.38
2023-04-16T00:18:43.763Z,1.73
2023-04-16T00:21:10.251Z,2.33
2023-04-16T00:23:38.351Z,1.92
2023-04-16T00:26:05.013Z,1.45
2023-04-16T00:28:31.512Z,1.80
2023-04-16T00:31:01.043Z,1.90
2023-04-16T00:33:27.602Z,2.95
2023-04-16T00:35:54.221Z,2.70
2023-04-16T00:38:20.731Z,1.40
2023-04-16T00:40:47.311Z,1.30
2023-04-16T00:43:23.107Z,1.42
2023-04-16T00:45:50.356Z,1.42
2023-04-16T00:48:17.057Z,2.35
2023-04-16T00:50:43.719Z,1.08
2023-04-16T00:53:10.232Z,1.02
2023-04-16T00:55:37.006Z,1.10
2023-04-16T00:58:03.546Z,1.20
2023-04-16T01:00:30.065Z,1.77
2023-04-16T01:02:56.834Z,0.90
2023-04-16T01:05:30.185Z,1.92
2023-04-16T01:08:01.552Z,1.02
2023-04-16T01:10:29.257Z,0.90
2023-04-16T01:12:55.899Z,1.20
2023-04-16T01:15:22.462Z,1.25
2023-04-16T01:17:49.053Z,0.77
2023-04-16T01:20:15.649Z,1.83
2023-04-16T01:22:42.172Z,0.90
2023-04-16T01:25:12.078Z,0.70
2023-04-16T01:27:38.882Z,1.15
2023-04-16T01:30:06.064Z,1.00
2023-04-16T01:32:32.687Z,1.92
2023-04-16T01:35:00.731Z,1.02
2023-04-16T01:37:27.274Z,0.80
2023-04-16T01:39:53.824Z,0.90
2023-04-16T01:42:20.341Z,1.17
2023-04-16T01:44:47.470Z,2.05
2023-04-16T01:47:14.020Z,1.35
2023-04-16T01:49:40.579Z,5.47
2023-04-16T01:52:07.245Z,1.20
2023-04-16T01:54:33.791Z,1.25
2023-04-16T01:57:00.315Z,1.65
2023-04-16T01:59:26.859Z,1.20
2023-04-16T02:01:53.883Z,1.90
2023-04-16T02:04:20.502Z,1.42
2023-04-16T02:06:47.099Z,2.25
2023-04-16T02:09:13.634Z,2.28
2023-04-16T02:11:40.206Z,1.55
2023-04-16T02:14:06.737Z,1.33
2023-04-16T02:16:42.392Z,1.27
2023-04-16T02:21:58.733Z,1.40
2023-04-16T02:24:29.855Z,1.55
2023-04-16T02:26:57.472Z,1.33
2023-04-16T02:29:23.950Z,1.10
2023-04-16T02:31:50.483Z,1.48
2023-04-16T02:34:17.068Z,1.40
2023-04-16T02:36:43.579Z,1.63
2023-04-16T02:39:10.214Z,1.58
2023-04-16T02:41:36.858Z,1.25
2023-04-16T02:44:03.390Z,1.70
2023-04-16T02:46:29.924Z,1.27
2023-04-16T02:48:56.482Z,1.70
2023-04-16T02:51:22.999Z,1.40
2023-04-16T02:53:49.584Z,1.00
2023-04-16T02:56:16.085Z,1.60
2023-04-16T02:58:42.571Z,2.35
2023-04-16T03:01:09.162Z,2.00
2023-04-16T03:03:35.766Z,2.03
2023-04-16T03:06:02.431Z,2.47
2023-04-16T03:08:29.001Z,3.58
2023-04-16T03:10:55.506Z,1.63
2023-04-16T03:13:22.000Z,2.83
2023-04-16T03:15:49.466Z,1.80
2023-04-16T03:18:16.090Z,2.17
2023-04-16T03:20:42.642Z,3.10
2023-04-16T03:23:09.340Z,2.38
2023-04-16T03:25:35.863Z,4.23
2023-04-16T03:28:02.404Z,3.05
2023-04-16T03:30:28.874Z,2.25
2023-04-16T03:32:55.471Z,2.70
2023-04-16T03:35:22.079Z,3.17
2023-04-16T03:37:48.573Z,2.75
2023-04-16T03:40:15.200Z,2.05
2023-04-16T03:42:41.690Z,3.78
2023-04-16T03:45:08.495Z,3.05
2023-04-16T03:47:35.044Z,3.92
2023-04-16T03:50:01.642Z,3.15
2023-04-16T03:52:28.372Z,2.95
2023-04-16T03:54:54.852Z,2.20
2023-04-16T03:57:21.366Z,2.97
2023-04-16T03:59:47.851Z,3.90
2023-04-16T04:02:14.437Z,2.50
2023-04-16T04:04:41.219Z,2.55
2023-04-16T04:07:07.828Z,3.40
2023-04-16T04:09:34.330Z,2.30
2023-04-16T04:12:00.873Z,3.33
2023-04-16T04:14:27.382Z,2.08
2023-04-16T04:17:00.215Z,2.20
2023-04-16T04:19:26.747Z,2.20
2023-04-16T04:22:02.324Z,3.40
2023-04-16T04:24:28.902Z,3.33
2023-04-16T04:26:55.440Z,3.25
2023-04-16T04:29:22.005Z,3.38
2023-04-16T04:31:48.583Z,3.72
2023-04-16T04:34:15.194Z,2.00
2023-04-16T04:36:41.750Z,3.03
2023-04-16T04:39:14.240Z,2.85
2023-04-16T04:41:40.735Z,1.85
2023-04-16T04:44:31.661Z,2.65
2023-04-16T04:46:58.140Z,2.10
2023-04-16T04:49:24.663Z,3.97
2023-04-16T04:51:51.139Z,3.75
2023-04-16T04:54:17.648Z,2.45
2023-04-16T04:56:44.149Z,2.92
2023-04-16T04:59:11.263Z,2.50
2023-04-16T05:01:38.455Z,1.98
2023-04-16T05:04:05.149Z,2.60
2023-04-16T05:06:31.650Z,3.03
2023-04-16T05:08:58.359Z,3.53
2023-04-16T05:11:24.998Z,3.95
2023-04-16T05:13:51.475Z,3.28
2023-04-16T05:16:18.010Z,3.97
2023-04-16T05:18:44.550Z,3.28
2023-04-16T05:21:11.090Z,4.60
2023-04-16T05:23:37.794Z,4.97
2023-04-16T05:26:04.322Z,5.70
2023-04-16T05:28:31.062Z,6.18
2023-04-16T05:30:57.663Z,6.13
2023-04-16T05:33:24.160Z,5.55
2023-04-16T05:35:50.738Z,5.32
2023-04-16T05:38:17.231Z,4.70
2023-04-16T05:40:43.767Z,4.35
2023-04-16T05:43:10.351Z,4.40
2023-04-16T05:45:36.849Z,3.85
2023-04-16T05:48:03.388Z,3.97
2023-04-16T05:50:29.875Z,5.88
2023-04-16T05:52:56.445Z,3.92
2023-04-16T05:55:23.013Z,3.15
2023-04-16T05:57:49.471Z,3.65
2023-04-16T06:00:16.118Z,4.75
2023-04-16T06:02:42.789Z,3.35
2023-04-16T06:05:09.567Z,3.63
2023-04-16T06:07:36.066Z,9.25
2023-04-16T06:10:02.549Z,3.20
2023-04-16T06:12:29.074Z,3.90
2023-04-16T06:14:57.290Z,3.35
2023-04-16T06:17:23.801Z,4.18
2023-04-16T06:19:50.295Z,3.38
2023-04-16T06:22:16.827Z,2.78
2023-04-16T06:24:43.383Z,4.63
2023-04-16T06:27:09.906Z,3.60
2023-04-16T06:29:42.545Z,2.92
2023-04-16T06:32:09.384Z,2.75
2023-04-16T06:34:37.747Z,3.20
2023-04-16T06:37:04.285Z,3.58
2023-04-16T06:39:30.918Z,3.85
2023-04-16T06:41:57.440Z,2.50
2023-04-16T06:44:23.943Z,2.50
2023-04-16T06:46:51.063Z,3.13
2023-04-16T06:49:17.570Z,2.85
2023-04-16T06:51:44.204Z,7.75
2023-04-16T06:54:10.703Z,2.88
2023-04-16T06:56:37.223Z,4.28
2023-04-16T06:59:04.423Z,2.17
2023-04-16T07:01:30.964Z,2.60
2023-04-16T07:03:58.231Z,3.22
2023-04-16T07:06:24.961Z,5.07
2023-04-16T07:08:51.477Z,4.63
2023-04-16T07:11:18.778Z,5.57
2023-04-16T07:13:45.278Z,3.67
2023-04-16T07:16:11.819Z,5.15
2023-04-16T07:18:38.379Z,5.22
2023-04-16T07:21:04.896Z,8.30
2023-04-16T07:23:31.446Z,8.02
2023-04-16T07:25:58.151Z,8.50
2023-04-16T07:28:24.666Z,6.88
2023-04-16T07:30:51.285Z,10.80
2023-04-16T07:33:17.954Z,7.07
2023-04-16T07:35:44.537Z,6.82
2023-04-16T07:38:11.160Z,7.10
2023-04-16T07:40:37.873Z,6.60
2023-04-16T07:43:04.447Z,7.45
2023-04-16T07:45:30.958Z,7.20
2023-04-16T07:47:57.462Z,5.35
2023-04-16T07:50:24.885Z,5.35
2023-04-16T07:52:51.404Z,7.97
2023-04-16T07:55:20.150Z,7.15
2023-04-16T07:57:46.664Z,6.80
2023-04-16T08:00:14.037Z,7.40
2023-04-16T08:02:41.475Z,6.25
2023-04-16T08:05:08.112Z,6.25
2023-04-16T08:07:34.959Z,5.55
2023-04-16T08:10:01.579Z,5.22
2023-04-16T08:12:29.437Z,6.63
2023-04-16T08:14:58.397Z,7.68
2023-04-16T08:17:27.247Z,7.30
2023-04-16T08:19:56.132Z,6.30
2023-04-16T08:22:22.822Z,6.60
2023-04-16T08:24:49.338Z,5.95
2023-04-16T08:27:19.596Z,5.97
2023-04-16T08:29:47.543Z,5.45
2023-04-16T08:32:14.167Z,6.22
2023-04-16T08:34:41.781Z,5.93
2023-04-16T08:37:08.309Z,7.00
2023-04-16T08:39:34.839Z,7.25
2023-04-16T08:42:02.718Z,7.45
2023-04-16T08:44:35.100Z,9.80
2023-04-16T08:47:01.733Z,8.25
2023-04-16T08:49:28.535Z,8.13
2023-04-16T08:51:56.181Z,7.25
2023-04-16T08:54:37.122Z,7.13
2023-04-16T08:57:06.353Z,7.97
2023-04-16T08:59:33.424Z,7.65
2023-04-16T09:02:00.693Z,7.03
2023-04-16T09:04:27.972Z,7.25
2023-04-16T09:06:55.799Z,9.32
2023-04-16T09:09:22.720Z,7.57
2023-04-16T09:11:55.903Z,6.38
2023-04-16T09:14:22.445Z,6.50
2023-04-16T09:16:50.718Z,6.30
2023-04-16T09:19:17.292Z,6.82
2023-04-16T09:21:46.458Z,7.05
2023-04-16T09:24:12.934Z,7.55
2023-04-16T09:26:41.540Z,7.43
2023-04-16T09:29:08.386Z,6.53
2023-04-16T09:31:35.102Z,5.75
2023-04-16T09:34:07.246Z,7.70
2023-04-16T09:36:34.683Z,6.75
2023-04-16T09:39:01.974Z,5.18
2023-04-16T09:41:30.775Z,8.35
2023-04-16T09:43:58.110Z,6.03
2023-04-16T09:46:48.063Z,6.28
2023-04-16T09:49:16.196Z,5.57
2023-04-16T09:51:46.702Z,6.03
2023-04-16T09:54:13.243Z,6.57
2023-04-16T09:56:46.410Z,7.72
2023-04-16T09:59:20.034Z,6.67
2023-04-16T10:01:46.890Z,5.60
2023-04-16T10:04:13.722Z,6.70
2023-04-16T10:07:08.052Z,5.95
2023-04-16T10:09:38.329Z,8.05
2023-04-16T10:12:05.753Z,6.15
2023-04-16T10:14:32.655Z,5.90
2023-04-16T10:17:00.721Z,5.13
2023-04-16T10:19:27.669Z,6.00
2023-04-16T10:22:01.168Z,5.68
2023-04-16T10:24:31.842Z,6.57
2023-04-16T10:27:01.809Z,5.10
2023-04-16T10:29:30.211Z,5.50
2023-04-16T10:31:59.591Z,6.20
2023-04-16T10:34:26.506Z,6.80
2023-04-16T10:36:53.822Z,5.18
2023-04-16T10:39:24.452Z,6.57
2023-04-16T10:41:51.946Z,6.03
2023-04-16T10:44:19.281Z,5.20
2023-04-16T10:46:49.303Z,5.15
2023-04-16T10:52:07.596Z,5.37
2023-04-16T10:54:36.062Z,6.13
2023-04-16T10:57:08.926Z,7.40
2023-04-16T10:59:37.166Z,4.93
2023-04-16T11:02:08.430Z,5.15
2023-04-16T11:04:40.272Z,4.63
2023-04-16T11:07:18.415Z,6.53
2023-04-16T11:10:03.509Z,6.68
2023-04-16T11:12:29.946Z,5.75
2023-04-16T11:15:04.900Z,5.75
2023-04-16T11:17:48.793Z,6.43
2023-04-16T11:20:20.561Z,5.53
2023-04-16T11:22:48.469Z,4.53
2023-04-16T11:25:22.987Z,5.93
2023-04-16T11:27:50.294Z,6.03
2023-04-16T11:30:19.459Z,6.67
2023-04-16T11:32:45.951Z,7.82
2023-04-16T11:35:19.088Z,4.80
2023-04-16T11:37:46.210Z,5.17
2023-04-16T11:40:12.825Z,4.87
2023-04-16T11:42:40.462Z,5.03
2023-04-16T11:45:09.041Z,4.50
2023-04-16T11:47:48.570Z,5.13
2023-04-16T11:50:19.814Z,5.82
2023-04-16T11:52:47.127Z,5.50
2023-04-16T11:55:13.867Z,5.57
2023-04-16T11:57:40.358Z,5.93
2023-04-16T12:00:09.248Z,5.30
2023-04-16T12:02:50.400Z,4.80
2023-04-16T12:05:28.456Z,7.20
2023-04-16T12:07:55.386Z,6.70
2023-04-16T12:10:22.254Z,5.40
2023-04-16T12:12:48.772Z,5.77
2023-04-16T12:15:15.296Z,4.40
2023-04-16T12:17:41.882Z,5.07
2023-04-16T12:20:13.745Z,5.97
2023-04-16T12:22:44.832Z,4.70
2023-04-16T12:25:12.704Z,5.73
2023-04-16T12:27:54.093Z,5.47
2023-04-16T12:30:22.830Z,5.10
2023-04-16T12:32:53.685Z,6.00
2023-04-16T12:35:30.774Z,5.20
2023-04-16T12:37:57.666Z,5.40
2023-04-16T12:40:24.444Z,4.63
2023-04-16T12:42:50.953Z,5.53
2023-04-16T12:45:17.455Z,4.20
2023-04-16T12:47:44.010Z,5.40
2023-04-16T12:50:10.790Z,3.77
2023-04-16T12:52:37.436Z,5.07
2023-04-16T12:55:04.106Z,4.73
2023-04-16T12:57:30.646Z,4.83
2023-04-16T12:59:57.851Z,5.20
2023-04-16T13:02:25.411Z,4.83
2023-04-16T13:04:52.702Z,5.37
2023-04-16T13:07:19.647Z,5.27
2023-04-16T13:09:46.785Z,6.20
2023-04-16T13:12:13.338Z,4.97
2023-04-16T13:14:39.952Z,7.43
2023-04-16T13:17:06.633Z,5.07
2023-04-16T13:19:33.147Z,6.03
2023-04-16T13:21:59.622Z,4.93
2023-04-16T13:24:28.444Z,5.00
2023-04-16T13:26:55.011Z,4.30
2023-04-16T13:29:21.641Z,5.20
2023-04-16T13:31:48.341Z,5.70
2023-04-16T13:34:15.053Z,5.33
2023-04-16T13:36:41.554Z,5.93
2023-04-16T13:39:08.174Z,6.30
2023-04-16T13:41:34.842Z,4.90
2023-04-16T13:44:01.348Z,4.23
2023-04-16T13:46:28.039Z,7.75
2023-04-16T13:48:54.806Z,5.03
2023-04-16T13:51:21.781Z,5.40
2023-04-16T13:53:48.578Z,4.80
2023-04-16T13:56:15.197Z,5.63
2023-04-16T13:58:41.714Z,6.55
2023-04-16T14:01:09.727Z,6.55
2023-04-16T14:03:36.403Z,5.53
2023-04-16T14:06:03.717Z,6.00
2023-04-16T14:08:30.535Z,5.32
2023-04-16T14:10:57.912Z,5.78
2023-04-16T14:13:25.224Z,5.95
2023-04-16T14:15:54.870Z,5.78
2023-04-16T14:18:21.424Z,6.47
2023-04-16T14:20:48.146Z,7.07
2023-04-16T14:23:14.677Z,5.85
2023-04-16T14:25:41.181Z,5.93
2023-04-16T14:28:07.868Z,5.55
2023-04-16T14:30:34.343Z,6.43
2023-04-16T14:33:00.896Z,5.75
2023-04-16T14:35:27.484Z,6.60
2023-04-16T14:37:54.191Z,6.55
2023-04-16T14:40:20.763Z,8.02
2023-04-16T14:42:47.282Z,8.02
2023-04-16T14:45:13.827Z,9.77
2023-04-16T14:47:40.361Z,9.15
2023-04-16T14:50:07.462Z,6.93
2023-04-16T14:52:33.961Z,7.32
2023-04-16T14:55:01.658Z,7.75
2023-04-16T14:57:28.182Z,7.03
2023-04-16T14:59:54.702Z,6.22
2023-04-16T15:02:21.520Z,7.60
2023-04-16T15:04:48.168Z,7.45
2023-04-16T15:07:14.680Z,6.22
2023-04-16T15:09:41.268Z,7.93
2023-04-16T15:12:07.813Z,6.53
2023-04-16T15:14:36.472Z,6.00
2023-04-16T15:17:03.067Z,7.13
2023-04-16T15:19:29.679Z,6.35
2023-04-16T15:21:56.259Z,5.82
2023-04-16T15:24:22.755Z,5.60
2023-04-16T15:26:49.358Z,5.18
2023-04-16T15:29:15.885Z,5.30
2023-04-16T15:31:42.382Z,5.65
2023-04-16T15:34:09.176Z,6.38
2023-04-16T15:36:35.916Z,6.88
2023-04-16T15:39:02.471Z,7.70
2023-04-16T15:41:29.268Z,6.25
2023-04-16T15:43:55.766Z,7.25
2023-04-16T15:46:22.356Z,8.30
2023-04-16T15:48:48.935Z,7.45
2023-04-16T15:51:15.581Z,7.57
2023-04-16T15:53:42.196Z,6.47
2023-04-16T15:56:08.750Z,7.22
2023-04-16T15:58:35.448Z,6.60
2023-04-16T16:01:01.992Z,6.28
2023-04-16T16:03:28.654Z,6.32
2023-04-16T16:05:55.798Z,6.15
2023-04-16T16:08:23.492Z,10.10
2023-04-16T16:10:50.037Z,6.72
2023-04-16T16:13:16.522Z,6.82
2023-04-16T16:15:46.174Z,8.77
2023-04-16T16:18:26.343Z,6.57
2023-04-16T16:20:57.235Z,6.43
2023-04-16T16:23:23.910Z,7.20
2023-04-16T16:25:53.462Z,6.35
2023-04-16T16:28:20.042Z,6.43
2023-04-16T16:30:48.748Z,6.43
2023-04-16T16:33:15.369Z,7.85
2023-04-16T16:35:44.863Z,6.80
2023-04-16T16:38:11.388Z,7.78
2023-04-16T16:40:38.726Z,7.80
2023-04-16T16:43:08.200Z,8.38
2023-04-16T16:45:34.849Z,6.70
2023-04-16T16:48:01.370Z,6.88
2023-04-16T16:50:34.896Z,9.38
2023-04-16T16:53:01.443Z,9.18
2023-04-16T16:55:28.053Z,9.13
2023-04-16T16:57:54.569Z,6.97
2023-04-16T17:00:21.368Z,8.10
2023-04-16T17:02:48.070Z,6.82
2023-04-16T17:05:14.713Z,8.80
2023-04-16T17:07:41.395Z,7.25
2023-04-16T17:10:09.141Z,7.78
2023-04-16T17:12:35.698Z,7.85
2023-04-16T17:15:02.434Z,6.82
2023-04-16T17:17:29.011Z,8.60
2023-04-16T17:19:55.566Z,6.65
2023-04-16T17:22:22.212Z,6.22
2023-04-16T17:24:48.697Z,6.50
2023-04-16T17:27:15.257Z,7.95
2023-04-16T17:29:41.732Z,7.65
2023-04-16T17:32:08.330Z,8.63
2023-04-16T17:34:34.914Z,7.18
2023-04-16T17:37:01.382Z,6.60
2023-04-16T17:39:27.868Z,6.40
2023-04-16T17:41:54.452Z,7.50
2023-04-16T17:44:21.009Z,7.40
2023-04-16T17:46:47.534Z,9.18
2023-04-16T17:49:14.025Z,6.47
2023-04-16T17:51:40.507Z,8.18
2023-04-16T17:54:06.974Z,6.80
2023-04-16T17:56:33.569Z,7.20
2023-04-16T17:59:00.173Z,6.35
2023-04-16T18:01:26.742Z,6.70
2023-04-16T18:03:53.500Z,6.28
2023-04-16T18:06:20.177Z,6.78
2023-04-16T18:08:46.664Z,6.57
2023-04-16T18:11:13.196Z,7.20
2023-04-16T18:13:39.715Z,5.97
2023-04-16T18:16:16.603Z,5.32
2023-04-16T18:18:43.920Z,6.80
2023-04-16T18:21:10.524Z,6.18
2023-04-16T18:23:37.068Z,7.85
2023-04-16T18:26:03.716Z,8.18
2023-04-16T18:28:30.260Z,11.32
2023-04-16T18:30:59.005Z,10.23
2023-04-16T18:33:52.298Z,9.80
2023-04-16T18:36:12.537Z,10.13
2023-04-16T18:38:49.448Z,10.07
2023-04-16T18:41:24.113Z,8.55
2023-04-16T18:43:50.682Z,9.05
2023-04-16T18:46:17.347Z,9.18
2023-04-16T18:48:44.203Z,9.50
2023-04-16T18:51:11.734Z,9.82
2023-04-16T18:53:38.712Z,11.80
2023-04-16T18:56:05.603Z,10.73
2023-04-16T18:58:32.157Z,12.05
2023-04-16T19:00:58.704Z,11.27
2023-04-16T19:03:25.790Z,10.52
2023-04-16T19:05:52.649Z,11.65
2023-04-16T19:08:19.591Z,16.75
2023-04-16T19:10:49.546Z,11.10
2023-04-16T19:13:16.595Z,10.75
2023-04-16T19:15:43.093Z,17.35
2023-04-16T19:18:09.629Z,14.13
2023-04-16T19:20:37.101Z,11.30
2023-04-16T19:23:04.569Z,15.50
2023-04-16T19:25:37.010Z,11.90
2023-04-16T19:28:03.829Z,12.85
2023-04-16T19:30:30.801Z,16.13
2023-04-16T19:32:57.535Z,10.00
2023-04-16T19:35:24.199Z,9.57
2023-04-16T19:37:51.125Z,16.80
2023-04-16T19:40:17.692Z,8.38
2023-04-16T19:42:44.166Z,9.15
2023-04-16T19:45:10.718Z,7.72
2023-04-16T19:47:37.256Z,8.43
2023-04-16T19:50:03.952Z,10.30
2023-04-16T19:52:30.467Z,9.00
2023-04-16T19:54:57.220Z,9.93
2023-04-16T19:57:23.715Z,8.23
2023-04-16T19:59:50.400Z,9.60
2023-04-16T20:02:16.973Z,10.23
2023-04-16T20:04:43.496Z,9.98
2023-04-16T20:07:10.139Z,11.82
2023-04-16T20:09:36.729Z,9.10
2023-04-16T20:12:03.215Z,9.25
2023-04-16T20:14:29.725Z,13.20
2023-04-16T20:16:56.246Z,17.00
2023-04-16T20:19:22.746Z,13.75
2023-04-16T20:21:49.257Z,10.45
2023-04-16T20:24:15.779Z,12.80
2023-04-16T20:26:42.276Z,9.70
2023-04-16T20:29:08.943Z,11.23
2023-04-16T20:31:35.486Z,9.95
2023-04-16T20:34:02.001Z,9.02
2023-04-16T20:36:28.539Z,9.80
2023-04-16T20:38:55.016Z,8.93
2023-04-16T20:41:21.821Z,9.02
2023-04-16T20:43:48.399Z,6.97
2023-04-16T20:46:15.104Z,6.88
2023-04-16T20:48:42.047Z,8.02
2023-04-16T20:51:08.558Z,7.00
2023-04-16T20:53:35.813Z,5.82
2023-04-16T20:56:02.795Z,7.53
2023-04-16T20:58:29.706Z,6.25
2023-04-16T21:00:57.519Z,10.48
2023-04-16T21:03:24.585Z,7.57
2023-04-16T21:05:52.890Z,5.60
2023-04-16T21:08:20.214Z,6.85
2023-04-16T21:10:47.163Z,8.30
2023-04-16T21:13:14.194Z,5.13
2023-04-16T21:15:42.679Z,5.25
2023-04-16T21:18:12.331Z,5.75
2023-04-16T21:20:39.198Z,6.90
2023-04-16T21:23:05.989Z,5.75
2023-04-16T21:25:32.556Z,4.63
2023-04-16T21:27:59.078Z,4.38
2023-04-16T21:30:26.006Z,4.10
2023-04-16T21:32:52.761Z,5.35
2023-04-16T21:35:19.604Z,4.68
2023-04-16T21:37:46.191Z,4.55
2023-04-16T21:40:12.870Z,5.18
2023-04-16T21:42:39.395Z,4.25
2023-04-16T21:45:12.004Z,5.22
2023-04-16T21:47:38.656Z,5.53
2023-04-16T21:50:05.731Z,5.63
2023-04-16T21:52:32.323Z,5.10
2023-04-16T21:55:02.306Z,4.82
2023-04-16T21:57:32.079Z,5.35
2023-04-16T21:59:58.612Z,6.63
2023-04-16T22:02:25.230Z,5.85
2023-04-16T22:04:51.803Z,7.75
2023-04-16T22:07:18.303Z,6.15
2023-04-16T22:09:44.910Z,5.82
2023-04-16T22:12:11.450Z,6.60
2023-04-16T22:14:43.969Z,6.47
2023-04-16T22:17:10.780Z,5.88
2023-04-16T22:19:37.366Z,8.20
2023-04-16T22:22:03.941Z,5.82
2023-04-16T22:24:30.506Z,6.30
2023-04-16T22:26:59.064Z,7.50
2023-04-16T22:29:25.607Z,6.78
2023-04-16T22:31:52.320Z,7.10
2023-04-16T22:34:18.900Z,7.28
2023-04-16T22:36:45.479Z,7.97
2023-04-16T22:39:12.245Z,7.10
2023-04-16T22:41:38.910Z,8.25
2023-04-16T22:44:05.488Z,7.80
2023-04-16T22:46:32.192Z,9.25
2023-04-16T22:48:58.844Z,8.77
2023-04-16T22:51:25.397Z,10.52
2023-04-16T22:53:52.091Z,10.70
2023-04-16T22:56:21.729Z,9.02
2023-04-16T22:58:48.265Z,8.20
2023-04-16T23:01:15.394Z,6.63
2023-04-16T23:03:42.052Z,9.23
2023-04-16T23:06:08.644Z,7.63
2023-04-16T23:08:35.733Z,7.72
2023-04-16T23:11:02.230Z,7.78
2023-04-16T23:13:28.872Z,7.90
2023-04-16T23:15:55.426Z,10.20
2023-04-16T23:18:22.141Z,8.95
2023-04-16T23:20:52.638Z,8.45
2023-04-16T23:23:19.389Z,9.05
2023-04-16T23:25:45.912Z,11.75
2023-04-16T23:28:12.410Z,9.82
2023-04-16T23:30:38.919Z,10.60
2023-04-16T23:33:05.562Z,10.27
2023-04-16T23:35:32.092Z,10.65
2023-04-16T23:37:58.888Z,10.77
2023-04-16T23:40:27.787Z,12.07
2023-04-16T23:42:54.445Z,10.45
2023-04-16T23:45:21.004Z,11.77
2023-04-16T23:47:47.718Z,11.50
2023-04-16T23:50:14.255Z,12.07
2023-04-16T23:52:40.815Z,13.43
2023-04-16T23:55:07.633Z,13.57
2023-04-16T23:57:34.134Z,11.52
