createdAt,value
2019-03-04T00:00:53.404Z,52.89
2019-03-04T00:03:22.453Z,52.88
2019-03-04T00:05:51.491Z,52.71
2019-03-04T00:08:20.518Z,52.67
2019-03-04T00:10:49.642Z,52.51
2019-03-04T00:13:18.692Z,52.52
2019-03-04T00:15:47.738Z,52.36
2019-03-04T00:18:16.779Z,52.16
2019-03-04T00:20:45.853Z,52.27
2019-03-04T00:23:14.947Z,52.10
2019-03-04T00:25:43.949Z,52.28
2019-03-04T00:28:12.975Z,52.48
2019-03-04T00:30:42.009Z,52.76
2019-03-04T00:33:11.060Z,53.02
2019-03-04T00:35:40.175Z,53.21
2019-03-04T00:38:09.226Z,53.63
2019-03-04T00:40:38.329Z,53.74
2019-03-04T00:43:07.387Z,53.86
2019-03-04T00:45:36.464Z,53.77
2019-03-04T00:48:05.500Z,53.36
2019-03-04T00:50:34.577Z,53.37
2019-03-04T00:53:03.648Z,53.29
2019-03-04T00:55:32.689Z,53.04
2019-03-04T00:58:01.732Z,52.82
2019-03-04T01:00:30.764Z,52.53
2019-03-04T01:02:59.728Z,52.28
2019-03-04T01:05:28.793Z,52.01
2019-03-04T01:07:57.848Z,52.08
2019-03-04T01:10:26.812Z,52.12
2019-03-04T01:12:55.805Z,51.83
2019-03-04T01:15:24.792Z,51.58
2019-03-04T01:17:53.818Z,51.71
2019-03-04T01:20:22.800Z,51.47
2019-03-04T01:22:51.670Z,51.12
2019-03-04T01:25:20.687Z,50.74
2019-03-04T01:27:49.769Z,50.70
2019-03-04T01:30:21.371Z,50.64
2019-03-04T01:32:50.942Z,50.60
2019-03-04T01:35:19.979Z,50.45
2019-03-04T01:37:49.048Z,50.24
2019-03-04T01:40:19.752Z,49.89
2019-03-04T01:42:48.831Z,49.91
2019-03-04T01:45:17.999Z,49.84
2019-03-04T01:47:47.107Z,49.80
2019-03-04T01:50:17.185Z,49.82
2019-03-04T01:52:46.665Z,49.98
2019-03-04T01:55:16.393Z,50.00
2019-03-04T01:57:45.453Z,50.03
2019-03-04T02:00:16.381Z,50.01
2019-03-04T02:02:45.485Z,49.85
2019-03-04T02:05:14.628Z,50.01
2019-03-04T02:07:43.811Z,50.16
2019-03-04T02:10:17.597Z,50.17
2019-03-04T02:12:46.682Z,50.16
2019-03-04T02:15:17.670Z,50.27
2019-03-04T02:17:46.781Z,50.19
2019-03-04T02:20:17.054Z,50.42
2019-03-04T02:22:46.131Z,50.38
2019-03-04T02:25:17.186Z,50.50
2019-03-04T02:27:52.085Z,50.43
2019-03-04T02:30:26.241Z,50.61
2019-03-04T02:32:55.306Z,50.78
2019-03-04T02:35:24.388Z,50.75
2019-03-04T02:37:53.459Z,50.84
2019-03-04T02:40:22.573Z,51.04
2019-03-04T02:42:51.693Z,51.11
2019-03-04T02:45:20.760Z,51.19
2019-03-04T02:47:49.837Z,51.30
2019-03-04T02:50:18.952Z,51.31
2019-03-04T02:52:48.028Z,51.25
2019-03-04T02:55:17.448Z,50.66
2019-03-04T02:57:46.530Z,50.81
2019-03-04T03:00:16.591Z,50.85
2019-03-04T03:02:45.656Z,50.86
2019-03-04T03:05:14.733Z,50.74
2019-03-04T03:07:43.797Z,50.63
2019-03-04T03:10:13.202Z,50.67
2019-03-04T03:12:42.283Z,50.43
2019-03-04T03:15:11.579Z,50.37
2019-03-04T03:17:40.668Z,50.33
2019-03-04T03:20:10.733Z,49.80
2019-03-04T03:22:39.806Z,49.84
2019-03-04T03:25:08.991Z,49.79
2019-03-04T03:27:38.022Z,49.78
2019-03-04T03:30:08.845Z,49.66
2019-03-04T03:32:37.972Z,49.60
2019-03-04T03:35:08.806Z,49.34
2019-03-04T03:37:38.150Z,48.80
2019-03-04T03:40:08.824Z,49.04
2019-03-04T03:42:37.876Z,48.64
2019-03-04T03:45:07.081Z,48.30
2019-03-04T03:47:36.129Z,48.12
2019-03-04T03:50:05.692Z,47.91
2019-03-04T03:52:34.766Z,47.78
2019-03-04T03:55:03.817Z,47.52
2019-03-04T03:57:32.837Z,47.72
2019-03-04T04:00:01.925Z,47.38
2019-03-04T04:02:30.985Z,47.69
2019-03-04T04:05:00.040Z,47.55
2019-03-04T04:07:29.108Z,47.63
2019-03-04T04:09:58.106Z,47.74
2019-03-04T04:12:27.193Z,47.62
2019-03-04T04:14:56.255Z,47.61
2019-03-04T04:17:25.342Z,47.59
2019-03-04T04:19:54.406Z,47.76
2019-03-04T04:22:23.441Z,47.76
2019-03-04T04:24:52.718Z,47.30
2019-03-04T04:27:21.864Z,47.66
2019-03-04T04:29:50.926Z,47.67
2019-03-04T04:32:20.025Z,47.44
2019-03-04T04:34:49.073Z,47.24
2019-03-04T04:37:18.166Z,46.35
2019-03-04T04:39:47.261Z,45.80
2019-03-04T04:42:16.310Z,46.09
2019-03-04T04:44:45.380Z,45.80
2019-03-04T04:47:14.480Z,45.97
2019-03-04T04:49:43.540Z,46.08
2019-03-04T04:52:12.655Z,46.00
2019-03-04T04:54:41.732Z,45.74
2019-03-04T04:57:10.831Z,45.34
2019-03-04T04:59:39.941Z,45.51
2019-03-04T05:02:09.036Z,45.29
2019-03-04T05:04:38.228Z,45.20
2019-03-04T05:07:07.338Z,45.14
2019-03-04T05:09:36.424Z,45.15
2019-03-04T05:12:05.497Z,44.92
2019-03-04T05:14:34.573Z,44.97
2019-03-04T05:17:03.595Z,44.99
2019-03-04T05:19:32.709Z,44.81
2019-03-04T05:22:01.891Z,44.83
2019-03-04T05:24:31.005Z,45.09
2019-03-04T05:27:00.080Z,44.99
2019-03-04T05:29:29.145Z,45.22
2019-03-04T05:31:58.168Z,45.21
2019-03-04T05:34:27.237Z,45.36
2019-03-04T05:36:56.807Z,45.14
2019-03-04T05:39:25.987Z,45.27
2019-03-04T05:41:55.043Z,45.33
2019-03-04T05:44:24.165Z,45.45
2019-03-04T05:46:53.214Z,45.51
2019-03-04T05:49:22.286Z,45.46
2019-03-04T05:51:51.338Z,45.49
2019-03-04T05:54:20.451Z,45.63
2019-03-04T05:56:49.592Z,45.78
2019-03-04T05:59:19.957Z,45.85
2019-03-04T06:02:09.631Z,45.85
2019-03-04T06:04:39.993Z,45.82
2019-03-04T06:07:13.723Z,45.82
2019-03-04T06:09:42.785Z,46.08
2019-03-04T06:12:11.808Z,45.94
2019-03-04T06:14:40.939Z,46.13
2019-03-04T06:17:09.967Z,45.98
2019-03-04T06:19:39.092Z,46.24
2019-03-04T06:22:08.153Z,47.90
2019-03-04T06:24:37.290Z,46.83
2019-03-04T06:27:06.412Z,47.53
2019-03-04T06:29:35.513Z,48.66
2019-03-04T06:32:04.634Z,49.65
2019-03-04T06:34:33.703Z,50.69
2019-03-04T06:37:02.802Z,51.73
2019-03-04T06:39:31.919Z,52.49
2019-03-04T06:42:00.957Z,53.38
2019-03-04T06:44:30.064Z,53.76
2019-03-04T06:46:59.154Z,54.19
2019-03-04T06:49:28.303Z,54.89
2019-03-04T06:51:58.021Z,55.42
2019-03-04T06:55:00.401Z,55.41
2019-03-04T06:57:36.002Z,55.75
2019-03-04T07:00:31.730Z,55.98
2019-03-04T07:03:05.047Z,55.85
2019-03-04T07:05:50.954Z,55.47
2019-03-04T07:09:11.802Z,55.14
2019-03-04T07:11:52.912Z,54.01
2019-03-04T07:14:22.018Z,53.50
2019-03-04T07:16:52.350Z,53.84
2019-03-04T07:19:29.106Z,53.26
2019-03-04T07:21:58.203Z,53.13
2019-03-04T07:24:27.239Z,53.18
2019-03-04T07:26:56.303Z,52.45
2019-03-04T07:29:25.366Z,51.78
2019-03-04T07:31:54.444Z,52.05
2019-03-04T07:34:23.521Z,51.93
2019-03-04T07:36:52.615Z,52.19
2019-03-04T07:39:21.686Z,52.20
2019-03-04T07:41:52.634Z,51.84
2019-03-04T07:44:21.761Z,51.63
2019-03-04T07:46:51.363Z,51.71
2019-03-04T07:49:20.536Z,51.55
2019-03-04T07:51:49.711Z,51.47
2019-03-04T07:54:19.093Z,50.67
2019-03-04T07:56:48.232Z,50.49
2019-03-04T07:59:17.388Z,48.82
2019-03-04T08:01:46.480Z,48.21
2019-03-04T08:04:15.582Z,48.09
2019-03-04T08:06:44.619Z,46.79
2019-03-04T08:09:55.414Z,46.37
2019-03-04T08:13:08.761Z,45.59
2019-03-04T08:15:40.359Z,45.45
2019-03-04T08:18:09.626Z,44.67
2019-03-04T08:20:38.754Z,44.15
2019-03-04T08:23:10.015Z,43.94
2019-03-04T08:25:38.655Z,43.27
2019-03-04T08:28:09.100Z,43.36
2019-03-04T08:30:38.200Z,43.43
2019-03-04T08:33:07.337Z,43.78
2019-03-04T08:35:36.866Z,43.90
2019-03-04T08:38:05.925Z,43.81
2019-03-04T08:40:35.013Z,43.97
2019-03-04T08:43:04.140Z,44.24
2019-03-04T08:45:33.358Z,44.14
2019-03-04T08:48:02.639Z,44.16
2019-03-04T08:50:31.848Z,44.02
2019-03-04T08:53:00.915Z,44.00
2019-03-04T08:55:30.040Z,43.62
2019-03-04T08:57:59.178Z,43.42
2019-03-04T09:00:28.707Z,42.82
2019-03-04T09:02:57.802Z,42.77
2019-03-04T09:05:26.882Z,42.26
2019-03-04T09:07:56.005Z,41.89
2019-03-04T09:10:26.919Z,40.61
2019-03-04T09:12:55.990Z,40.00
2019-03-04T09:15:25.179Z,39.96
2019-03-04T09:17:54.283Z,39.64
2019-03-04T09:20:23.699Z,39.58
2019-03-04T09:22:52.853Z,39.82
2019-03-04T09:25:30.651Z,39.12
2019-03-04T09:27:59.171Z,39.47
2019-03-04T09:30:28.322Z,39.97
2019-03-04T09:32:57.454Z,40.37
2019-03-04T09:35:26.669Z,40.09
2019-03-04T09:37:55.712Z,40.17
2019-03-04T09:40:26.406Z,40.01
2019-03-04T09:42:55.497Z,40.04
2019-03-04T09:45:24.614Z,39.90
2019-03-04T09:47:53.681Z,39.46
2019-03-04T09:50:22.836Z,40.19
2019-03-04T09:52:51.895Z,40.89
2019-03-04T09:55:20.977Z,41.26
2019-03-04T09:57:50.043Z,41.36
2019-03-04T10:00:46.289Z,41.15
2019-03-04T10:04:02.590Z,41.37
2019-03-04T10:06:57.463Z,41.73
2019-03-04T10:09:44.897Z,41.87
2019-03-04T10:12:49.880Z,41.49
2019-03-04T10:15:39.537Z,40.99
2019-03-04T10:18:51.595Z,41.33
2019-03-04T10:21:53.821Z,41.07
2019-03-04T10:24:50.684Z,41.48
2019-03-04T10:27:56.393Z,41.45
2019-03-04T10:30:39.799Z,41.42
2019-03-04T10:34:04.135Z,41.44
2019-03-04T10:37:01.194Z,41.25
2019-03-04T10:39:57.474Z,41.38
2019-03-04T10:42:50.668Z,41.33
2019-03-04T10:45:45.268Z,41.44
2019-03-04T10:48:14.341Z,41.36
2019-03-04T10:50:43.446Z,41.36
2019-03-04T10:53:12.554Z,41.50
2019-03-04T10:55:42.500Z,41.13
2019-03-04T10:58:12.064Z,41.72
2019-03-04T11:00:41.175Z,42.42
2019-03-04T11:03:10.300Z,43.45
2019-03-04T11:05:39.366Z,43.32
2019-03-04T11:08:08.477Z,43.34
2019-03-04T11:10:37.692Z,42.51
2019-03-04T11:13:07.121Z,42.83
2019-03-04T11:15:36.187Z,42.71
2019-03-04T11:18:05.278Z,42.89
2019-03-04T11:20:34.382Z,42.22
2019-03-04T11:23:03.504Z,42.00
2019-03-04T11:25:33.295Z,42.23
2019-03-04T11:28:02.388Z,43.09
2019-03-04T11:30:32.853Z,45.58
2019-03-04T11:33:01.891Z,48.82
2019-03-04T11:35:31.003Z,50.04
2019-03-04T11:38:00.132Z,50.97
2019-03-04T11:40:47.388Z,51.69
2019-03-04T11:43:16.522Z,52.01
2019-03-04T11:45:45.668Z,52.45
2019-03-04T11:48:14.852Z,53.51
2019-03-04T11:50:44.022Z,53.91
2019-03-04T11:53:13.082Z,55.06
2019-03-04T11:55:42.305Z,55.32
2019-03-04T11:58:11.456Z,55.60
2019-03-04T12:00:44.162Z,55.85
2019-03-04T12:03:13.485Z,56.22
2019-03-04T12:05:42.645Z,56.33
2019-03-04T12:08:11.730Z,56.58
2019-03-04T12:10:40.833Z,56.83
2019-03-04T12:13:09.992Z,56.78
2019-03-04T12:15:39.155Z,56.71
2019-03-04T12:18:08.315Z,56.76
2019-03-04T12:20:37.484Z,56.58
2019-03-04T12:23:06.662Z,56.32
2019-03-04T12:25:35.850Z,56.09
2019-03-04T12:28:04.970Z,55.69
2019-03-04T12:30:34.075Z,54.81
2019-03-04T12:33:03.861Z,53.38
2019-03-04T12:35:33.055Z,52.34
2019-03-04T12:38:02.139Z,51.85
2019-03-04T12:40:31.259Z,49.87
2019-03-04T12:43:00.494Z,48.01
2019-03-04T12:45:34.530Z,45.89
2019-03-04T12:48:00.621Z,45.47
2019-03-04T12:50:29.841Z,44.45
2019-03-04T12:52:58.948Z,44.18
2019-03-04T12:55:28.113Z,43.82
2019-03-04T12:57:57.196Z,44.49
2019-03-04T13:00:26.268Z,44.66
2019-03-04T13:02:57.968Z,45.07
2019-03-04T13:05:26.168Z,45.27
2019-03-04T13:07:55.440Z,45.16
2019-03-04T13:10:24.458Z,45.29
2019-03-04T13:12:53.976Z,45.36
2019-03-04T13:15:24.017Z,46.10
2019-03-04T13:17:53.223Z,45.84
2019-03-04T13:20:22.380Z,45.58
2019-03-04T13:22:51.519Z,45.67
2019-03-04T13:25:21.279Z,45.74
2019-03-04T13:27:50.493Z,45.71
2019-03-04T13:30:21.596Z,45.43
2019-03-04T13:32:50.691Z,45.38
2019-03-04T13:35:24.446Z,45.39
2019-03-04T13:37:52.361Z,45.32
2019-03-04T13:40:21.504Z,45.76
2019-03-04T13:42:50.614Z,46.02
2019-03-04T13:45:19.786Z,46.27
2019-03-04T13:47:48.986Z,46.42
2019-03-04T13:50:19.588Z,46.15
2019-03-04T13:52:48.787Z,46.18
2019-03-04T13:55:19.974Z,45.98
2019-03-04T13:57:49.339Z,45.53
2019-03-04T14:00:22.328Z,45.28
2019-03-04T14:02:51.466Z,45.11
2019-03-04T14:05:21.213Z,44.26
2019-03-04T14:07:50.449Z,44.06
2019-03-04T14:10:20.239Z,43.87
2019-03-04T14:12:49.378Z,43.68
2019-03-04T14:15:21.824Z,43.70
2019-03-04T14:17:51.011Z,43.58
2019-03-04T14:20:20.155Z,43.46
2019-03-04T14:22:57.192Z,43.39
2019-03-04T14:25:20.260Z,43.37
2019-03-04T14:27:49.375Z,43.22
2019-03-04T14:30:18.467Z,42.44
2019-03-04T14:32:47.948Z,42.25
2019-03-04T14:35:17.023Z,42.02
2019-03-04T14:37:46.170Z,41.93
2019-03-04T14:40:16.268Z,41.59
2019-03-04T14:42:45.363Z,41.35
2019-03-04T14:45:17.070Z,41.14
2019-03-04T14:47:46.192Z,40.78
2019-03-04T14:50:16.288Z,40.69
2019-03-04T14:52:45.489Z,40.08
2019-03-04T14:55:16.408Z,39.87
2019-03-04T14:57:45.771Z,39.94
2019-03-04T15:00:17.868Z,39.88
2019-03-04T15:02:47.000Z,40.13
2019-03-04T15:05:16.121Z,39.87
2019-03-04T15:07:45.287Z,39.00
2019-03-04T15:10:15.530Z,39.22
2019-03-04T15:12:44.712Z,39.19
2019-03-04T15:15:14.485Z,39.15
2019-03-04T15:17:43.661Z,39.10
2019-03-04T15:20:16.383Z,39.05
2019-03-04T15:22:45.498Z,39.17
2019-03-04T15:25:18.459Z,38.73
2019-03-04T15:27:47.620Z,38.52
2019-03-04T15:30:16.786Z,38.19
2019-03-04T15:32:45.976Z,38.31
2019-03-04T15:35:15.088Z,38.54
2019-03-04T15:37:44.275Z,38.51
2019-03-04T15:40:13.524Z,38.63
2019-03-04T15:42:42.854Z,38.76
2019-03-04T15:45:12.467Z,38.65
2019-03-04T15:47:41.718Z,38.32
2019-03-04T15:50:10.876Z,38.49
2019-03-04T15:52:40.050Z,38.59
2019-03-04T15:55:12.750Z,38.51
2019-03-04T15:57:41.890Z,38.72
2019-03-04T16:00:11.805Z,38.78
2019-03-04T16:02:40.941Z,38.96
2019-03-04T16:05:10.531Z,38.98
2019-03-04T16:07:39.612Z,39.17
2019-03-04T16:10:11.389Z,39.08
2019-03-04T16:12:40.961Z,38.93
2019-03-04T16:15:13.757Z,38.70
2019-03-04T16:17:42.931Z,38.29
2019-03-04T16:20:16.337Z,38.22
2019-03-04T16:22:44.045Z,38.13
2019-03-04T16:25:13.345Z,37.98
2019-03-04T16:27:42.545Z,37.81
2019-03-04T16:30:14.227Z,37.62
2019-03-04T16:32:43.399Z,37.12
2019-03-04T16:35:12.524Z,37.22
2019-03-04T16:37:41.646Z,37.26
2019-03-04T16:40:13.663Z,37.51
2019-03-04T16:42:42.847Z,37.34
2019-03-04T16:45:13.061Z,37.39
2019-03-04T16:47:42.267Z,37.33
2019-03-04T16:50:12.689Z,37.11
2019-03-04T16:52:42.078Z,37.27
2019-03-04T16:55:13.137Z,37.25
2019-03-04T16:57:42.230Z,37.04
2019-03-04T17:00:13.678Z,37.05
2019-03-04T17:02:42.892Z,36.97
2019-03-04T17:05:12.983Z,37.11
2019-03-04T17:07:42.316Z,37.01
2019-03-04T17:10:12.431Z,37.09
2019-03-04T17:12:41.696Z,37.07
2019-03-04T17:15:13.183Z,37.28
2019-03-04T17:17:42.324Z,37.37
2019-03-04T17:20:12.030Z,37.58
2019-03-04T17:22:41.486Z,37.77
2019-03-04T17:25:11.636Z,37.92
2019-03-04T17:27:41.512Z,37.99
2019-03-04T17:30:12.098Z,38.10
2019-03-04T17:32:43.824Z,38.25
2019-03-04T17:35:15.304Z,38.29
2019-03-04T17:37:44.504Z,38.39
2019-03-04T17:40:14.176Z,38.48
2019-03-04T17:42:43.337Z,38.66
2019-03-04T17:45:13.822Z,38.73
2019-03-04T17:47:42.933Z,38.87
2019-03-04T17:50:14.382Z,39.03
2019-03-04T17:52:43.570Z,39.10
2019-03-04T17:55:13.308Z,39.22
2019-03-04T17:57:42.415Z,39.37
2019-03-04T18:00:13.554Z,39.45
2019-03-04T18:02:42.701Z,39.61
2019-03-04T18:05:12.055Z,39.83
2019-03-04T18:07:41.174Z,40.03
2019-03-04T18:10:12.380Z,40.22
2019-03-04T18:12:41.473Z,40.39
2019-03-04T18:15:13.772Z,40.65
2019-03-04T18:17:42.818Z,40.91
2019-03-04T18:20:12.523Z,41.00
2019-03-04T18:22:42.922Z,41.14
2019-03-04T18:25:16.001Z,41.31
2019-03-04T18:27:50.319Z,41.42
2019-03-04T18:30:55.757Z,41.63
2019-03-04T18:34:04.717Z,41.80
2019-03-04T18:37:05.213Z,42.15
2019-03-04T18:40:24.968Z,42.67
2019-03-04T18:44:02.426Z,42.97
2019-03-04T18:47:09.967Z,43.04
2019-03-04T18:49:39.090Z,43.18
2019-03-04T18:52:08.286Z,43.25
2019-03-04T18:54:37.512Z,43.19
2019-03-04T18:57:06.622Z,43.16
2019-03-04T18:59:35.754Z,43.18
2019-03-04T19:02:04.936Z,43.43
2019-03-04T19:04:34.077Z,43.34
2019-03-04T19:07:03.150Z,43.28
2019-03-04T19:09:32.261Z,43.25
2019-03-04T19:12:01.396Z,43.37
2019-03-04T19:14:30.554Z,43.43
2019-03-04T19:16:59.829Z,43.46
2019-03-04T19:19:28.957Z,43.48
2019-03-04T19:21:58.043Z,43.64
2019-03-04T19:24:27.250Z,43.67
2019-03-04T19:26:56.425Z,43.78
2019-03-04T19:29:25.647Z,44.04
2019-03-04T19:31:55.098Z,44.10
2019-03-04T19:34:24.268Z,44.28
2019-03-04T19:36:53.364Z,44.39
2019-03-04T19:39:22.483Z,44.55
2019-03-04T19:41:51.562Z,44.65
2019-03-04T19:44:20.698Z,44.72
2019-03-04T19:46:49.924Z,44.87
2019-03-04T19:49:20.028Z,45.04
2019-03-04T19:51:49.166Z,45.14
2019-03-04T19:54:18.254Z,45.28
2019-03-04T19:56:47.353Z,45.67
2019-03-04T19:59:16.529Z,45.63
2019-03-04T20:01:45.607Z,45.65
2019-03-04T20:04:14.700Z,45.75
2019-03-04T20:06:43.769Z,46.02
2019-03-04T20:09:12.869Z,46.12
2019-03-04T20:11:42.140Z,46.06
2019-03-04T20:14:11.324Z,46.13
2019-03-04T20:16:40.396Z,46.24
2019-03-04T20:19:09.644Z,46.29
2019-03-04T20:21:38.740Z,46.26
2019-03-04T20:24:07.835Z,46.38
2019-03-04T20:26:37.020Z,46.33
2019-03-04T20:29:06.207Z,46.15
2019-03-04T20:31:35.399Z,46.08
2019-03-04T20:34:04.837Z,45.94
2019-03-04T20:36:33.930Z,45.82
2019-03-04T20:39:03.246Z,45.71
2019-03-04T20:41:32.292Z,45.70
2019-03-04T20:44:01.369Z,45.55
2019-03-04T20:46:30.452Z,45.32
2019-03-04T20:48:59.526Z,45.22
2019-03-04T20:51:28.610Z,45.15
2019-03-04T20:53:57.723Z,45.01
2019-03-04T20:56:26.860Z,45.09
2019-03-04T20:58:55.939Z,45.18
2019-03-04T21:01:25.094Z,45.40
2019-03-04T21:03:54.113Z,45.53
2019-03-04T21:06:23.261Z,45.66
2019-03-04T21:08:52.474Z,45.88
2019-03-04T21:11:21.536Z,46.37
2019-03-04T21:13:50.601Z,46.49
2019-03-04T21:16:19.755Z,46.45
2019-03-04T21:18:48.841Z,46.54
2019-03-04T21:21:18.749Z,46.78
2019-03-04T21:23:48.625Z,46.98
2019-03-04T21:26:20.839Z,47.83
2019-03-04T21:29:30.494Z,49.02
2019-03-04T21:32:21.449Z,50.55
2019-03-04T21:35:56.024Z,51.34
2019-03-04T21:38:30.763Z,51.76
2019-03-04T21:41:36.852Z,52.25
2019-03-04T21:44:45.680Z,52.50
2019-03-04T21:47:30.545Z,52.64
2019-03-04T21:49:59.743Z,52.98
2019-03-04T21:52:52.907Z,52.93
2019-03-04T21:55:29.967Z,52.89
2019-03-04T21:57:59.126Z,53.12
2019-03-04T22:00:34.791Z,53.16
2019-03-04T22:03:17.090Z,53.40
2019-03-04T22:05:50.273Z,53.57
2019-03-04T22:08:16.944Z,53.65
2019-03-04T22:10:46.147Z,53.58
2019-03-04T22:13:15.260Z,53.75
2019-03-04T22:15:44.441Z,53.93
2019-03-04T22:18:13.519Z,54.14
2019-03-04T22:20:43.761Z,54.26
2019-03-04T22:23:12.863Z,54.44
2019-03-04T22:25:41.930Z,54.39
2019-03-04T22:28:11.186Z,54.54
2019-03-04T22:30:40.259Z,54.49
2019-03-04T22:33:09.330Z,54.78
2019-03-04T22:35:38.538Z,54.70
2019-03-04T22:38:07.633Z,54.53
2019-03-04T22:40:36.692Z,54.53
2019-03-04T22:43:05.819Z,54.55
2019-03-04T22:45:35.032Z,54.50
2019-03-04T22:48:04.082Z,54.56
2019-03-04T22:50:33.145Z,54.57
2019-03-04T22:53:02.247Z,54.49
2019-03-04T22:55:34.086Z,54.28
2019-03-04T22:58:03.243Z,54.15
2019-03-04T23:01:17.678Z,54.24
2019-03-04T23:03:47.676Z,53.78
2019-03-04T23:06:20.540Z,54.04
2019-03-04T23:08:49.742Z,53.94
2019-03-04T23:11:20.241Z,53.74
2019-03-04T23:14:06.965Z,53.49
2019-03-04T23:16:36.009Z,53.26
2019-03-04T23:19:05.070Z,53.03
2019-03-04T23:21:34.158Z,52.90
2019-03-04T23:24:03.276Z,52.81
2019-03-04T23:26:32.322Z,52.56
2019-03-04T23:29:01.359Z,52.36
2019-03-04T23:31:30.489Z,52.23
2019-03-04T23:33:59.621Z,52.08
2019-03-04T23:36:28.769Z,51.86
2019-03-04T23:38:57.852Z,51.77
2019-03-04T23:41:26.918Z,51.75
2019-03-04T23:43:55.978Z,51.79
2019-03-04T23:46:25.131Z,51.67
2019-03-04T23:48:54.245Z,51.45
2019-03-04T23:51:23.376Z,51.47
2019-03-04T23:53:52.473Z,51.46
2019-03-04T23:56:21.526Z,51.42
2019-03-04T23:58:50.743Z,51.23
