createdAt,value
2022-10-05T00:01:54.737Z,8.35
2022-10-05T00:04:28.137Z,8.53
2022-10-05T00:07:13.475Z,8.66
2022-10-05T00:09:40.252Z,8.69
2022-10-05T00:12:15.167Z,8.56
2022-10-05T00:14:43.690Z,8.54
2022-10-05T00:17:30.796Z,8.62
2022-10-05T00:19:57.349Z,8.63
2022-10-05T00:22:30.386Z,8.54
2022-10-05T00:25:00.268Z,8.56
2022-10-05T00:27:32.748Z,8.18
2022-10-05T00:30:02.674Z,8.12
2022-10-05T00:32:29.404Z,8.43
2022-10-05T00:34:57.234Z,8.65
2022-10-05T00:37:23.839Z,8.62
2022-10-05T00:39:51.040Z,8.43
2022-10-05T00:42:32.584Z,8.12
2022-10-05T00:45:06.115Z,8.08
2022-10-05T00:47:41.764Z,8.31
2022-10-05T00:50:11.337Z,8.13
2022-10-05T00:53:02.407Z,8.37
2022-10-05T00:55:43.489Z,8.34
2022-10-05T00:58:43.864Z,8.09
2022-10-05T01:01:33.697Z,8.29
2022-10-05T01:04:00.311Z,8.31
2022-10-05T01:06:44.264Z,8.63
2022-10-05T01:09:33.453Z,8.71
2022-10-05T01:12:13.308Z,8.63
2022-10-05T01:14:54.071Z,8.60
2022-10-05T01:17:24.491Z,8.66
2022-10-05T01:20:19.507Z,8.34
2022-10-05T01:22:48.947Z,8.35
2022-10-05T01:25:25.090Z,8.35
2022-10-05T01:28:17.205Z,8.05
2022-10-05T01:30:56.626Z,7.95
2022-10-05T01:33:33.954Z,8.10
2022-10-05T01:36:07.708Z,8.06
2022-10-05T01:39:11.331Z,8.13
2022-10-05T01:41:49.060Z,8.19
2022-10-05T01:44:20.573Z,8.00
2022-10-05T01:46:54.894Z,8.18
2022-10-05T01:49:45.928Z,8.07
2022-10-05T01:52:12.550Z,8.12
2022-10-05T01:55:06.619Z,8.12
2022-10-05T01:57:42.205Z,8.32
2022-10-05T02:00:10.113Z,8.18
2022-10-05T02:02:43.812Z,8.15
2022-10-05T02:05:18.055Z,8.14
2022-10-05T02:07:51.796Z,8.11
2022-10-05T02:10:59.487Z,8.13
2022-10-05T02:13:34.507Z,8.13
2022-10-05T02:16:05.371Z,7.78
2022-10-05T02:18:42.646Z,7.86
2022-10-05T02:21:09.500Z,7.98
2022-10-05T02:23:39.501Z,8.07
2022-10-05T02:26:08.875Z,8.06
2022-10-05T02:28:41.488Z,7.75
2022-10-05T02:31:14.382Z,7.46
2022-10-05T02:33:41.039Z,7.77
2022-10-05T02:36:11.664Z,7.89
2022-10-05T02:38:44.307Z,7.92
2022-10-05T02:41:26.052Z,7.97
2022-10-05T02:44:25.545Z,7.94
2022-10-05T02:47:23.863Z,8.12
2022-10-05T02:49:59.435Z,7.98
2022-10-05T02:52:37.890Z,7.94
2022-10-05T02:55:28.335Z,7.42
2022-10-05T02:58:08.483Z,7.43
2022-10-05T03:00:46.239Z,7.47
2022-10-05T03:03:24.652Z,7.37
2022-10-05T03:05:58.752Z,7.29
2022-10-05T03:08:34.785Z,7.35
2022-10-05T03:11:19.088Z,7.59
2022-10-05T03:14:11.769Z,7.70
2022-10-05T03:16:48.648Z,7.67
2022-10-05T03:19:25.750Z,7.98
2022-10-05T03:21:52.447Z,7.69
2022-10-05T03:24:41.784Z,7.88
2022-10-05T03:27:37.393Z,7.78
2022-10-05T03:30:53.758Z,7.94
2022-10-05T03:33:27.787Z,7.83
2022-10-05T03:36:17.289Z,7.86
2022-10-05T03:38:54.684Z,7.93
2022-10-05T03:41:42.608Z,7.97
2022-10-05T03:44:27.517Z,7.72
2022-10-05T03:47:30.851Z,7.67
2022-10-05T03:50:29.567Z,7.64
2022-10-05T03:53:01.716Z,7.53
2022-10-05T03:55:39.460Z,7.69
2022-10-05T03:58:35.137Z,7.58
2022-10-05T04:01:10.535Z,7.52
2022-10-05T04:03:47.481Z,7.47
2022-10-05T04:06:14.076Z,7.67
2022-10-05T04:09:00.373Z,7.65
2022-10-05T04:11:34.252Z,7.62
2022-10-05T04:14:25.614Z,7.68
2022-10-05T04:16:59.731Z,7.49
2022-10-05T04:19:36.711Z,7.49
2022-10-05T04:22:21.846Z,7.62
2022-10-05T04:24:56.122Z,7.55
2022-10-05T04:27:30.911Z,7.55
2022-10-05T04:30:11.560Z,7.46
2022-10-05T04:32:52.701Z,7.61
2022-10-05T04:35:41.032Z,7.55
2022-10-05T04:38:26.012Z,7.59
2022-10-05T04:41:20.229Z,7.59
2022-10-05T04:43:56.560Z,7.47
2022-10-05T04:46:36.595Z,7.55
2022-10-05T04:49:31.869Z,7.69
2022-10-05T04:52:25.577Z,7.57
2022-10-05T04:55:02.455Z,7.43
2022-10-05T04:57:41.579Z,7.45
2022-10-05T05:00:51.406Z,7.53
2022-10-05T05:03:39.497Z,7.18
2022-10-05T05:06:24.228Z,7.26
2022-10-05T05:09:09.486Z,7.19
2022-10-05T05:12:05.664Z,7.22
2022-10-05T05:15:07.773Z,7.23
2022-10-05T05:17:43.238Z,7.27
2022-10-05T05:20:22.058Z,7.28
2022-10-05T05:22:53.017Z,7.12
2022-10-05T05:25:34.753Z,7.30
2022-10-05T05:28:18.529Z,7.35
2022-10-05T05:30:52.676Z,6.80
2022-10-05T05:33:31.428Z,6.67
2022-10-05T05:36:10.112Z,6.88
2022-10-05T05:38:48.592Z,7.06
2022-10-05T05:41:38.047Z,7.20
2022-10-05T05:44:25.135Z,7.13
2022-10-05T05:47:17.494Z,7.17
2022-10-05T05:49:51.992Z,7.18
2022-10-05T05:52:25.576Z,7.21
2022-10-05T05:55:01.064Z,7.08
2022-10-05T05:57:30.547Z,7.13
2022-10-05T06:00:24.616Z,7.22
2022-10-05T06:03:16.000Z,7.08
2022-10-05T06:05:44.906Z,7.19
2022-10-05T06:08:23.785Z,7.18
2022-10-05T06:10:59.699Z,7.18
2022-10-05T06:13:38.310Z,7.48
2022-10-05T06:16:18.561Z,7.35
2022-10-05T06:18:55.360Z,7.45
2022-10-05T06:21:45.032Z,7.58
2022-10-05T06:24:18.414Z,7.75
2022-10-05T06:27:00.360Z,7.73
2022-10-05T06:29:53.525Z,7.93
2022-10-05T06:32:38.585Z,7.97
2022-10-05T06:35:23.603Z,8.05
2022-10-05T06:38:08.584Z,8.15
2022-10-05T06:40:43.673Z,8.15
2022-10-05T06:43:29.147Z,8.21
2022-10-05T06:46:16.897Z,8.31
2022-10-05T06:49:17.796Z,8.44
2022-10-05T06:51:53.358Z,8.52
2022-10-05T06:54:50.813Z,8.70
2022-10-05T06:57:49.148Z,8.82
2022-10-05T07:00:19.054Z,8.95
2022-10-05T07:03:24.511Z,9.06
2022-10-05T07:05:56.992Z,9.16
2022-10-05T07:08:29.303Z,9.25
2022-10-05T07:11:04.335Z,9.33
2022-10-05T07:13:42.776Z,9.34
2022-10-05T07:16:34.062Z,9.28
2022-10-05T07:19:06.700Z,9.33
2022-10-05T07:21:42.256Z,9.39
2022-10-05T07:24:29.170Z,9.54
2022-10-05T07:27:25.101Z,9.57
2022-10-05T07:29:51.611Z,9.64
2022-10-05T07:32:24.243Z,9.78
2022-10-05T07:35:08.244Z,9.84
2022-10-05T07:37:57.634Z,10.12
2022-10-05T07:40:41.497Z,10.29
2022-10-05T07:43:45.269Z,10.44
2022-10-05T07:46:26.672Z,10.47
2022-10-05T07:48:57.698Z,10.52
2022-10-05T07:51:40.923Z,10.85
2022-10-05T07:54:25.378Z,10.84
2022-10-05T07:57:14.708Z,11.27
2022-10-05T07:59:41.255Z,11.20
2022-10-05T08:03:00.253Z,11.42
2022-10-05T08:05:32.568Z,11.59
2022-10-05T08:08:12.436Z,11.85
2022-10-05T08:10:50.029Z,11.89
2022-10-05T08:13:22.088Z,11.93
2022-10-05T08:15:53.891Z,12.07
2022-10-05T08:18:45.177Z,12.15
2022-10-05T08:21:16.198Z,12.18
2022-10-05T08:23:54.083Z,12.41
2022-10-05T08:26:45.172Z,12.42
2022-10-05T08:29:20.709Z,12.66
2022-10-05T08:31:52.140Z,12.83
2022-10-05T08:34:24.800Z,12.77
2022-10-05T08:37:10.608Z,12.98
2022-10-05T08:39:47.840Z,13.11
2022-10-05T08:42:39.143Z,13.20
2022-10-05T08:45:14.840Z,13.28
2022-10-05T08:48:10.470Z,13.23
2022-10-05T08:51:07.665Z,13.41
2022-10-05T08:54:11.364Z,13.58
2022-10-05T08:56:56.634Z,13.70
2022-10-05T09:00:00.260Z,13.84
2022-10-05T09:02:35.673Z,13.98
2022-10-05T09:05:24.291Z,14.03
2022-10-05T09:07:57.087Z,14.27
2022-10-05T09:10:51.699Z,14.45
2022-10-05T09:13:46.800Z,14.54
2022-10-05T09:16:16.806Z,14.58
2022-10-05T09:18:59.771Z,14.77
2022-10-05T09:21:39.820Z,14.80
2022-10-05T09:24:12.343Z,15.00
2022-10-05T09:26:59.379Z,14.99
2022-10-05T09:30:03.545Z,14.87
2022-10-05T09:32:59.433Z,14.88
2022-10-05T09:35:38.143Z,15.09
2022-10-05T09:38:04.793Z,15.29
2022-10-05T09:40:49.831Z,15.52
2022-10-05T09:43:34.708Z,15.80
2022-10-05T09:46:35.560Z,15.95
2022-10-05T09:49:24.001Z,16.12
2022-10-05T09:51:53.676Z,16.22
2022-10-05T09:54:43.225Z,16.18
2022-10-05T09:57:40.180Z,16.38
2022-10-05T10:00:35.523Z,16.77
2022-10-05T10:03:28.095Z,16.80
2022-10-05T10:06:27.376Z,16.75
2022-10-05T10:09:32.227Z,17.07
2022-10-05T10:12:20.151Z,17.18
2022-10-05T10:15:09.377Z,17.39
2022-10-05T10:17:55.480Z,17.27
2022-10-05T10:20:32.604Z,17.13
2022-10-05T10:23:22.712Z,17.21
2022-10-05T10:26:16.711Z,17.15
2022-10-05T10:28:43.321Z,17.31
2022-10-05T10:31:43.486Z,17.39
2022-10-05T10:34:37.513Z,17.84
2022-10-05T10:37:25.598Z,17.54
2022-10-05T10:40:37.115Z,17.44
2022-10-05T10:43:12.499Z,17.54
2022-10-05T10:45:59.830Z,17.62
2022-10-05T10:48:30.383Z,17.62
2022-10-05T10:51:06.134Z,17.69
2022-10-05T10:53:45.236Z,17.70
2022-10-05T10:56:27.044Z,17.74
2022-10-05T10:59:25.545Z,17.81
2022-10-05T11:02:19.431Z,17.95
2022-10-05T11:05:04.123Z,18.17
2022-10-05T11:07:40.829Z,18.57
2022-10-05T11:10:32.466Z,18.53
2022-10-05T11:13:30.681Z,18.31
2022-10-05T11:16:21.963Z,18.36
2022-10-05T11:18:57.027Z,18.60
2022-10-05T11:21:52.728Z,18.77
2022-10-05T11:24:38.820Z,19.01
2022-10-05T11:27:25.763Z,19.03
2022-10-05T11:30:30.136Z,18.68
2022-10-05T11:33:11.911Z,18.79
2022-10-05T11:35:57.693Z,18.88
2022-10-05T11:38:46.086Z,19.28
2022-10-05T11:41:24.473Z,19.10
2022-10-05T11:43:57.954Z,19.02
2022-10-05T11:46:28.327Z,19.11
2022-10-05T11:49:42.979Z,19.03
2022-10-05T11:52:28.613Z,19.17
2022-10-05T11:55:15.418Z,19.08
2022-10-05T11:57:58.631Z,19.22
2022-10-05T12:00:40.574Z,19.32
2022-10-05T12:03:42.647Z,19.30
2022-10-05T12:06:30.660Z,19.26
2022-10-05T12:09:22.955Z,19.40
2022-10-05T12:12:10.222Z,19.58
2022-10-05T12:14:45.604Z,19.61
2022-10-05T12:17:41.194Z,19.92
2022-10-05T12:20:38.464Z,19.98
2022-10-05T12:23:17.419Z,20.85
2022-10-05T12:25:56.231Z,21.43
2022-10-05T12:28:32.562Z,21.34
2022-10-05T12:31:08.618Z,21.50
2022-10-05T12:33:42.851Z,21.63
2022-10-05T12:37:03.161Z,21.68
2022-10-05T12:39:50.936Z,23.47
2022-10-05T12:42:54.002Z,22.66
2022-10-05T12:45:50.214Z,24.11
2022-10-05T12:48:29.789Z,26.38
2022-10-05T12:51:30.739Z,25.03
2022-10-05T12:54:08.155Z,24.97
2022-10-05T12:56:42.592Z,26.13
2022-10-05T12:59:41.109Z,26.74
2022-10-05T13:02:34.192Z,30.29
2022-10-05T13:05:10.104Z,29.12
2022-10-05T13:07:55.136Z,28.53
2022-10-05T13:10:31.495Z,27.45
2022-10-05T13:13:25.128Z,32.28
2022-10-05T13:16:27.094Z,31.67
2022-10-05T13:19:16.155Z,31.33
2022-10-05T13:22:09.976Z,32.78
2022-10-05T13:25:10.427Z,30.03
2022-10-05T13:27:42.571Z,33.12
2022-10-05T13:30:13.941Z,31.77
2022-10-05T13:32:43.571Z,30.40
2022-10-05T13:35:22.411Z,33.93
2022-10-05T13:38:01.703Z,32.74
2022-10-05T13:40:40.205Z,29.34
2022-10-05T13:43:39.120Z,30.40
2022-10-05T13:46:43.572Z,30.19
2022-10-05T13:49:35.323Z,29.69
2022-10-05T13:52:14.860Z,31.05
2022-10-05T13:55:09.223Z,30.54
2022-10-05T13:57:56.398Z,31.26
2022-10-05T14:00:27.005Z,28.21
2022-10-05T14:02:57.258Z,31.89
2022-10-05T14:05:29.487Z,33.23
2022-10-05T14:08:01.784Z,36.09
2022-10-05T14:10:40.559Z,31.18
2022-10-05T14:13:27.584Z,32.33
2022-10-05T14:16:04.306Z,30.80
2022-10-05T14:18:34.204Z,31.46
2022-10-05T14:21:18.641Z,32.11
2022-10-05T14:23:45.607Z,32.57
2022-10-05T14:26:25.957Z,27.62
2022-10-05T14:28:58.783Z,32.47
2022-10-05T14:31:36.962Z,33.46
2022-10-05T14:34:34.712Z,35.11
2022-10-05T14:37:18.006Z,32.42
2022-10-05T14:39:47.072Z,35.14
2022-10-05T14:42:26.889Z,35.34
2022-10-05T14:45:11.443Z,33.41
2022-10-05T14:47:49.412Z,31.35
2022-10-05T14:50:26.008Z,31.83
2022-10-05T14:53:18.606Z,33.84
2022-10-05T14:55:45.286Z,32.59
2022-10-05T14:58:23.746Z,32.28
2022-10-05T15:01:27.159Z,32.62
2022-10-05T15:03:53.761Z,32.09
2022-10-05T15:06:43.923Z,31.48
2022-10-05T15:09:48.775Z,31.56
2022-10-05T15:12:25.075Z,29.48
2022-10-05T15:14:56.231Z,23.54
2022-10-05T15:17:30.964Z,21.27
2022-10-05T15:20:10.449Z,20.76
2022-10-05T15:22:46.276Z,21.06
2022-10-05T15:25:37.166Z,20.18
2022-10-05T15:28:07.321Z,20.58
2022-10-05T15:30:39.753Z,20.08
2022-10-05T15:33:12.702Z,19.41
2022-10-05T15:36:09.407Z,19.40
2022-10-05T15:39:19.396Z,18.98
2022-10-05T15:41:58.830Z,18.58
2022-10-05T15:44:59.367Z,18.03
2022-10-05T15:47:42.518Z,17.89
2022-10-05T15:50:20.265Z,17.63
2022-10-05T15:52:56.133Z,17.52
2022-10-05T15:55:35.218Z,17.18
2022-10-05T15:58:23.651Z,17.10
2022-10-05T16:00:58.754Z,16.93
2022-10-05T16:03:25.603Z,16.94
2022-10-05T16:06:20.783Z,16.60
2022-10-05T16:09:05.425Z,16.71
2022-10-05T16:12:06.549Z,16.68
2022-10-05T16:14:38.020Z,16.63
2022-10-05T16:17:13.592Z,16.54
2022-10-05T16:20:14.613Z,16.60
2022-10-05T16:23:05.289Z,16.15
2022-10-05T16:25:34.739Z,16.07
2022-10-05T16:28:05.308Z,16.39
2022-10-05T16:31:06.843Z,16.01
2022-10-05T16:34:06.525Z,15.77
2022-10-05T16:36:58.642Z,15.83
2022-10-05T16:39:58.778Z,15.66
2022-10-05T16:42:44.716Z,15.50
2022-10-05T16:45:46.640Z,15.42
2022-10-05T16:48:26.624Z,15.28
2022-10-05T16:50:56.239Z,15.33
2022-10-05T16:53:33.455Z,15.05
2022-10-05T16:56:04.472Z,15.04
2022-10-05T16:58:46.161Z,15.14
2022-10-05T17:01:41.876Z,14.83
2022-10-05T17:04:54.300Z,14.77
2022-10-05T17:07:29.815Z,15.03
2022-10-05T17:10:27.365Z,14.73
2022-10-05T17:13:13.588Z,14.78
2022-10-05T17:16:30.860Z,14.74
2022-10-05T17:19:35.220Z,14.57
2022-10-05T17:22:39.665Z,14.53
2022-10-05T17:25:11.968Z,14.36
2022-10-05T17:28:16.957Z,14.40
2022-10-05T17:30:54.149Z,14.34
2022-10-05T17:33:32.013Z,14.38
2022-10-05T17:36:12.359Z,14.42
2022-10-05T17:38:50.938Z,14.32
2022-10-05T17:41:30.364Z,14.38
2022-10-05T17:44:21.298Z,14.27
2022-10-05T17:47:00.977Z,14.21
2022-10-05T17:50:14.720Z,14.42
2022-10-05T17:53:02.553Z,14.25
2022-10-05T17:55:32.243Z,14.10
2022-10-05T17:58:20.488Z,14.19
2022-10-05T18:01:00.621Z,14.35
2022-10-05T18:03:39.243Z,14.37
2022-10-05T18:06:26.393Z,14.15
2022-10-05T18:09:17.441Z,14.07
2022-10-05T18:11:49.205Z,13.76
2022-10-05T18:14:19.836Z,13.84
2022-10-05T18:16:56.711Z,14.05
2022-10-05T18:19:23.532Z,14.07
2022-10-05T18:22:16.025Z,14.08
2022-10-05T18:24:56.110Z,14.02
2022-10-05T18:27:36.568Z,14.21
2022-10-05T18:30:16.598Z,14.16
2022-10-05T18:32:49.711Z,14.08
2022-10-05T18:35:38.396Z,13.73
2022-10-05T18:38:32.112Z,13.71
2022-10-05T18:41:05.298Z,13.84
2022-10-05T18:43:51.734Z,13.78
2022-10-05T18:46:42.348Z,13.83
2022-10-05T18:49:33.103Z,13.54
2022-10-05T18:52:30.900Z,13.06
2022-10-05T18:55:10.334Z,12.63
2022-10-05T18:57:52.114Z,12.66
2022-10-05T19:00:24.094Z,12.65
2022-10-05T19:03:20.889Z,12.70
2022-10-05T19:05:50.705Z,12.74
2022-10-05T19:08:50.979Z,12.74
2022-10-05T19:11:23.140Z,12.71
2022-10-05T19:14:14.697Z,12.90
2022-10-05T19:16:59.910Z,12.96
2022-10-05T19:19:43.780Z,13.09
2022-10-05T19:22:45.844Z,13.18
2022-10-05T19:25:20.996Z,12.97
2022-10-05T19:27:54.513Z,13.06
2022-10-05T19:30:27.121Z,12.91
2022-10-05T19:32:53.788Z,12.46
2022-10-05T19:35:26.401Z,12.57
2022-10-05T19:38:20.543Z,12.83
2022-10-05T19:41:27.276Z,13.01
2022-10-05T19:44:15.476Z,12.81
2022-10-05T19:46:54.308Z,12.89
2022-10-05T19:49:47.873Z,13.04
2022-10-05T19:52:48.978Z,12.99
2022-10-05T19:55:26.237Z,13.00
2022-10-05T19:57:56.259Z,12.19
2022-10-05T20:00:25.669Z,12.50
2022-10-05T20:03:16.750Z,12.63
2022-10-05T20:05:43.632Z,12.43
2022-10-05T20:08:18.836Z,12.27
2022-10-05T20:11:15.968Z,12.39
2022-10-05T20:14:12.875Z,11.73
2022-10-05T20:16:58.128Z,11.87
2022-10-05T20:19:49.594Z,11.68
2022-10-05T20:22:22.395Z,11.67
2022-10-05T20:24:51.044Z,11.89
2022-10-05T20:27:38.160Z,11.83
2022-10-05T20:30:06.925Z,11.80
2022-10-05T20:32:33.954Z,12.14
2022-10-05T20:35:00.722Z,12.15
2022-10-05T20:37:27.354Z,11.97
2022-10-05T20:39:53.954Z,12.15
2022-10-05T20:42:21.202Z,12.04
2022-10-05T20:44:52.942Z,11.76
2022-10-05T20:47:23.072Z,12.09
2022-10-05T20:49:50.317Z,11.52
2022-10-05T20:52:16.973Z,11.43
2022-10-05T20:54:43.621Z,11.59
2022-10-05T20:57:10.534Z,11.50
2022-10-05T20:59:37.376Z,11.44
2022-10-05T21:02:04.813Z,11.52
2022-10-05T21:04:40.787Z,11.27
2022-10-05T21:07:08.239Z,10.90
2022-10-05T21:09:38.265Z,11.02
2022-10-05T21:12:05.506Z,11.14
2022-10-05T21:14:34.290Z,11.36
2022-10-05T21:17:01.929Z,11.33
2022-10-05T21:19:29.420Z,11.26
2022-10-05T21:21:59.186Z,11.41
2022-10-05T21:24:26.224Z,10.92
2022-10-05T21:26:56.735Z,10.88
2022-10-05T21:29:23.372Z,11.05
2022-10-05T21:31:50.137Z,10.76
2022-10-05T21:34:16.865Z,11.16
2022-10-05T21:36:43.597Z,11.27
2022-10-05T21:39:10.231Z,11.14
2022-10-05T21:41:36.915Z,10.55
2022-10-05T21:44:04.118Z,10.34
2022-10-05T21:46:31.576Z,10.53
2022-10-05T21:48:58.314Z,10.70
2022-10-05T21:51:26.449Z,10.80
2022-10-05T21:54:02.759Z,10.77
2022-10-05T21:56:35.999Z,11.02
2022-10-05T21:59:10.723Z,11.00
2022-10-05T22:01:37.504Z,10.93
2022-10-05T22:04:05.620Z,10.60
2022-10-05T22:06:32.563Z,10.68
2022-10-05T22:08:59.618Z,10.90
2022-10-05T22:11:27.955Z,10.63
2022-10-05T22:14:01.616Z,10.55
2022-10-05T22:16:33.813Z,10.57
2022-10-05T22:19:13.665Z,10.69
2022-10-05T22:21:41.806Z,10.43
2022-10-05T22:24:11.589Z,10.70
2022-10-05T22:26:39.900Z,10.39
2022-10-05T22:29:06.921Z,10.42
2022-10-05T22:31:33.690Z,10.42
2022-10-05T22:34:00.503Z,10.22
2022-10-05T22:36:27.262Z,10.21
2022-10-05T22:38:53.884Z,10.33
2022-10-05T22:41:20.856Z,10.00
2022-10-05T22:43:50.079Z,9.77
2022-10-05T22:46:17.522Z,9.91
2022-10-05T22:48:44.495Z,10.13
2022-10-05T22:51:11.218Z,10.39
2022-10-05T22:53:38.195Z,10.44
2022-10-05T22:56:12.874Z,10.48
2022-10-05T22:58:41.069Z,10.46
2022-10-05T23:01:12.941Z,10.39
2022-10-05T23:03:39.855Z,10.33
2022-10-05T23:06:09.792Z,10.32
2022-10-05T23:08:37.875Z,10.25
2022-10-05T23:11:10.636Z,10.13
2022-10-05T23:13:37.966Z,10.47
2022-10-05T23:16:09.999Z,10.19
2022-10-05T23:18:36.903Z,9.72
2022-10-05T23:21:07.338Z,9.64
2022-10-05T23:23:38.733Z,9.46
2022-10-05T23:26:06.484Z,9.61
2022-10-05T23:28:33.956Z,9.65
2022-10-05T23:31:02.545Z,9.78
2022-10-05T23:33:29.851Z,9.82
2022-10-05T23:36:04.874Z,9.62
2022-10-05T23:38:32.011Z,9.59
2022-10-05T23:40:59.802Z,9.98
2022-10-05T23:43:27.347Z,10.05
2022-10-05T23:45:54.391Z,9.59
2022-10-05T23:48:21.357Z,9.57
2022-10-05T23:50:49.580Z,9.46
2022-10-05T23:53:17.766Z,9.35
2022-10-05T23:55:44.715Z,9.44
2022-10-05T23:58:11.993Z,9.52
