createdAt,value
2022-08-22T00:01:55.931Z,14.92
2022-08-22T00:02:45.054Z,16.15
2022-08-22T00:02:46.132Z,15.50
2022-08-22T00:03:01.016Z,15.37
2022-08-22T00:03:02.035Z,15.04
2022-08-22T00:03:10.730Z,14.63
2022-08-22T00:05:06.557Z,14.91
2022-08-22T00:07:53.345Z,14.88
2022-08-22T00:10:52.355Z,14.68
2022-08-22T00:13:37.087Z,14.87
2022-08-22T00:16:30.407Z,15.04
2022-08-22T00:19:29.639Z,15.12
2022-08-22T00:22:09.194Z,14.94
2022-08-22T00:25:03.032Z,15.13
2022-08-22T00:27:54.681Z,15.09
2022-08-22T00:30:22.544Z,15.08
2022-08-22T00:33:27.756Z,15.01
2022-08-22T00:36:13.897Z,14.77
2022-08-22T00:39:09.986Z,14.75
2022-08-22T00:41:49.579Z,14.86
2022-08-22T00:44:35.067Z,14.90
2022-08-22T00:47:10.086Z,14.85
2022-08-22T00:50:17.161Z,14.89
2022-08-22T00:53:06.178Z,14.85
2022-08-22T00:56:23.539Z,14.95
2022-08-22T00:59:48.585Z,15.01
2022-08-22T01:03:13.447Z,15.11
2022-08-22T01:06:08.520Z,15.06
2022-08-22T01:09:05.830Z,15.04
2022-08-22T01:12:19.664Z,15.03
2022-08-22T01:15:22.918Z,15.01
2022-08-22T01:17:50.567Z,15.07
2022-08-22T01:20:49.555Z,15.15
2022-08-22T01:23:52.675Z,15.14
2022-08-22T01:26:58.928Z,15.16
2022-08-22T01:30:16.405Z,15.21
2022-08-22T01:33:08.548Z,15.06
2022-08-22T01:35:44.976Z,15.11
2022-08-22T01:38:38.287Z,15.13
2022-08-22T01:41:50.528Z,15.18
2022-08-22T01:45:23.197Z,15.24
2022-08-22T01:48:05.741Z,15.15
2022-08-22T01:50:39.966Z,15.14
2022-08-22T01:53:22.887Z,15.25
2022-08-22T01:56:19.020Z,15.31
2022-08-22T01:59:04.294Z,15.19
2022-08-22T02:01:40.845Z,15.23
2022-08-22T02:04:39.370Z,15.23
2022-08-22T02:07:32.177Z,15.18
2022-08-22T02:10:11.843Z,15.19
2022-08-22T02:13:00.793Z,15.20
2022-08-22T02:15:47.535Z,15.20
2022-08-22T02:18:41.910Z,15.17
2022-08-22T02:21:21.555Z,15.08
2022-08-22T02:24:00.890Z,15.14
2022-08-22T02:27:04.473Z,15.02
2022-08-22T02:30:01.600Z,15.03
2022-08-22T02:32:41.554Z,15.09
2022-08-22T02:35:30.541Z,14.97
2022-08-22T02:38:19.277Z,15.01
2022-08-22T02:41:24.395Z,15.09
2022-08-22T02:44:12.801Z,15.02
2022-08-22T02:47:00.157Z,14.89
2022-08-22T02:50:31.240Z,14.77
2022-08-22T02:53:11.324Z,14.83
2022-08-22T02:55:53.742Z,14.94
2022-08-22T02:59:13.390Z,15.03
2022-08-22T03:01:46.501Z,14.97
2022-08-22T03:04:32.273Z,14.85
2022-08-22T03:07:25.622Z,14.89
2022-08-22T03:10:18.243Z,14.76
2022-08-22T03:13:26.102Z,14.66
2022-08-22T03:16:04.110Z,14.69
2022-08-22T03:18:48.214Z,14.78
2022-08-22T03:21:31.185Z,14.91
2022-08-22T03:24:18.355Z,14.78
2022-08-22T03:27:11.551Z,14.83
2022-08-22T03:29:50.445Z,14.85
2022-08-22T03:32:44.129Z,14.77
2022-08-22T03:35:25.647Z,14.80
2022-08-22T03:38:14.657Z,14.85
2022-08-22T03:41:19.409Z,14.89
2022-08-22T03:44:17.765Z,14.86
2022-08-22T03:47:25.249Z,14.91
2022-08-22T03:50:37.118Z,14.99
2022-08-22T03:53:37.927Z,15.09
2022-08-22T03:57:25.040Z,15.08
2022-08-22T04:00:24.182Z,15.18
2022-08-22T04:03:42.724Z,15.01
2022-08-22T04:06:25.000Z,14.93
2022-08-22T04:09:24.673Z,15.07
2022-08-22T04:12:17.624Z,15.11
2022-08-22T04:15:18.107Z,15.20
2022-08-22T04:18:15.996Z,15.06
2022-08-22T04:21:21.268Z,15.20
2022-08-22T04:25:09.106Z,15.12
2022-08-22T04:27:58.638Z,15.34
2022-08-22T04:30:43.436Z,15.29
2022-08-22T04:33:47.971Z,15.34
2022-08-22T04:36:50.730Z,15.35
2022-08-22T04:39:34.599Z,15.35
2022-08-22T04:42:41.636Z,15.44
2022-08-22T04:45:19.347Z,15.47
2022-08-22T04:48:00.655Z,15.51
2022-08-22T04:50:43.398Z,15.50
2022-08-22T04:53:25.581Z,15.64
2022-08-22T04:56:07.223Z,15.65
2022-08-22T04:59:02.967Z,15.75
2022-08-22T05:01:46.781Z,15.80
2022-08-22T05:04:29.420Z,15.88
2022-08-22T05:07:10.741Z,15.92
2022-08-22T05:09:46.028Z,15.98
2022-08-22T05:12:22.420Z,16.00
2022-08-22T05:15:02.910Z,16.05
2022-08-22T05:17:33.289Z,16.09
2022-08-22T05:20:08.052Z,16.06
2022-08-22T05:22:44.836Z,16.15
2022-08-22T05:25:25.778Z,16.23
2022-08-22T05:28:15.956Z,16.27
2022-08-22T05:30:47.714Z,16.24
2022-08-22T05:33:19.517Z,16.33
2022-08-22T05:36:05.556Z,16.44
2022-08-22T05:38:43.177Z,16.50
2022-08-22T05:41:19.353Z,16.65
2022-08-22T05:43:50.024Z,16.78
2022-08-22T05:46:43.340Z,16.84
2022-08-22T05:49:40.162Z,16.90
2022-08-22T05:53:00.792Z,17.22
2022-08-22T05:55:41.645Z,17.27
2022-08-22T05:58:42.685Z,17.25
2022-08-22T06:01:38.677Z,17.31
2022-08-22T06:04:47.228Z,17.29
2022-08-22T06:08:14.343Z,17.53
2022-08-22T06:10:52.371Z,17.52
2022-08-22T06:13:41.543Z,17.77
2022-08-22T06:16:21.538Z,17.76
2022-08-22T06:18:52.422Z,17.86
2022-08-22T06:21:39.643Z,17.99
2022-08-22T06:24:19.060Z,18.07
2022-08-22T06:26:51.327Z,17.99
2022-08-22T06:29:42.639Z,18.13
2022-08-22T06:32:47.070Z,18.34
2022-08-22T06:36:06.850Z,18.50
2022-08-22T06:39:20.258Z,18.33
2022-08-22T06:42:12.126Z,18.18
2022-08-22T06:45:19.611Z,18.27
2022-08-22T06:47:57.120Z,18.46
2022-08-22T06:50:33.534Z,18.42
2022-08-22T06:53:26.933Z,18.60
2022-08-22T06:56:03.032Z,18.79
2022-08-22T06:58:46.142Z,18.84
2022-08-22T07:01:21.239Z,18.93
2022-08-22T07:04:05.219Z,19.03
2022-08-22T07:06:46.407Z,19.07
2022-08-22T07:09:28.793Z,19.28
2022-08-22T07:12:03.094Z,19.37
2022-08-22T07:14:44.392Z,19.74
2022-08-22T07:17:23.662Z,19.75
2022-08-22T07:20:24.039Z,19.77
2022-08-22T07:23:24.833Z,19.88
2022-08-22T07:26:16.190Z,19.88
2022-08-22T07:29:23.541Z,19.83
2022-08-22T07:32:19.809Z,19.96
2022-08-22T07:35:16.052Z,19.87
2022-08-22T07:37:50.190Z,19.84
2022-08-22T07:41:00.391Z,19.65
2022-08-22T07:44:20.391Z,19.48
2022-08-22T07:47:26.141Z,19.77
2022-08-22T07:50:03.819Z,19.93
2022-08-22T07:52:42.633Z,20.26
2022-08-22T07:55:29.138Z,20.28
2022-08-22T07:58:04.942Z,20.34
2022-08-22T08:00:34.044Z,20.49
2022-08-22T08:03:07.570Z,20.46
2022-08-22T08:05:41.202Z,20.30
2022-08-22T08:08:23.480Z,20.51
2022-08-22T08:10:56.563Z,20.40
2022-08-22T08:13:42.238Z,20.23
2022-08-22T08:16:20.432Z,20.14
2022-08-22T08:18:54.449Z,20.19
2022-08-22T08:21:39.304Z,20.35
2022-08-22T08:24:15.913Z,20.33
2022-08-22T08:27:13.915Z,20.41
2022-08-22T08:29:55.361Z,20.54
2022-08-22T08:32:30.228Z,20.51
2022-08-22T08:35:09.185Z,20.57
2022-08-22T08:38:00.925Z,20.68
2022-08-22T08:40:31.739Z,21.06
2022-08-22T08:43:59.819Z,21.08
2022-08-22T08:47:01.072Z,20.85
2022-08-22T08:50:18.254Z,20.72
2022-08-22T08:53:34.126Z,20.68
2022-08-22T08:56:19.896Z,20.56
2022-08-22T08:59:26.527Z,20.99
2022-08-22T09:02:25.915Z,21.06
2022-08-22T09:05:47.702Z,21.00
2022-08-22T09:08:55.880Z,20.93
2022-08-22T09:12:00.442Z,21.05
2022-08-22T09:15:02.757Z,20.94
2022-08-22T09:17:40.269Z,20.80
2022-08-22T09:20:46.454Z,20.77
2022-08-22T09:24:20.891Z,20.72
2022-08-22T09:27:01.440Z,20.96
2022-08-22T09:29:54.630Z,20.85
2022-08-22T09:32:55.733Z,21.30
2022-08-22T09:35:55.418Z,21.19
2022-08-22T09:38:59.883Z,21.21
2022-08-22T09:41:55.235Z,21.28
2022-08-22T09:44:39.630Z,21.70
2022-08-22T09:47:32.682Z,21.66
2022-08-22T09:50:20.969Z,21.35
2022-08-22T09:52:57.760Z,21.71
2022-08-22T09:55:43.258Z,21.46
2022-08-22T09:58:44.714Z,21.56
2022-08-22T10:01:18.566Z,21.29
2022-08-22T10:03:46.506Z,21.25
2022-08-22T10:06:35.372Z,21.11
2022-08-22T10:09:31.531Z,21.07
2022-08-22T10:12:36.012Z,21.13
2022-08-22T10:15:16.205Z,21.18
2022-08-22T10:18:26.194Z,21.21
2022-08-22T10:21:10.944Z,21.13
2022-08-22T10:24:01.714Z,21.29
2022-08-22T10:26:58.119Z,21.18
2022-08-22T10:29:53.077Z,21.40
2022-08-22T10:32:27.536Z,21.35
2022-08-22T10:35:19.713Z,21.36
2022-08-22T10:38:14.386Z,21.21
2022-08-22T10:41:16.247Z,21.38
2022-08-22T10:44:00.995Z,21.51
2022-08-22T10:46:44.394Z,21.56
2022-08-22T10:49:28.701Z,21.45
2022-08-22T10:52:16.218Z,21.18
2022-08-22T10:54:58.074Z,21.25
2022-08-22T10:58:07.838Z,21.28
2022-08-22T11:00:56.835Z,21.17
2022-08-22T11:03:58.651Z,21.09
2022-08-22T11:06:37.951Z,21.39
2022-08-22T11:09:28.006Z,21.19
2022-08-22T11:12:23.922Z,21.09
2022-08-22T11:15:53.291Z,21.09
2022-08-22T11:19:15.023Z,20.89
2022-08-22T11:21:46.826Z,20.75
2022-08-22T11:24:54.063Z,20.70
2022-08-22T11:27:51.095Z,20.69
2022-08-22T11:30:43.939Z,20.74
2022-08-22T11:33:46.341Z,20.65
2022-08-22T11:36:33.561Z,20.65
2022-08-22T11:39:32.324Z,20.59
2022-08-22T11:42:21.800Z,20.69
2022-08-22T11:44:56.136Z,20.78
2022-08-22T11:47:35.425Z,20.80
2022-08-22T11:50:21.643Z,20.86
2022-08-22T11:53:11.975Z,20.81
2022-08-22T11:56:21.690Z,20.90
2022-08-22T11:59:22.576Z,20.84
2022-08-22T12:02:00.756Z,20.81
2022-08-22T12:04:44.681Z,20.74
2022-08-22T12:07:18.596Z,20.80
2022-08-22T12:10:02.718Z,20.78
2022-08-22T12:13:11.931Z,20.72
2022-08-22T12:16:10.962Z,20.83
2022-08-22T12:19:06.532Z,20.89
2022-08-22T12:22:01.976Z,20.85
2022-08-22T12:24:55.795Z,20.96
2022-08-22T12:27:48.086Z,20.95
2022-08-22T12:30:40.783Z,20.92
2022-08-22T12:34:10.007Z,20.80
2022-08-22T12:37:36.071Z,20.76
2022-08-22T12:40:48.272Z,20.77
2022-08-22T12:43:42.816Z,20.88
2022-08-22T12:46:16.958Z,20.75
2022-08-22T12:49:37.085Z,20.72
2022-08-22T12:52:41.691Z,20.59
2022-08-22T12:55:48.155Z,20.74
2022-08-22T12:58:42.973Z,20.64
2022-08-22T13:01:14.637Z,20.67
2022-08-22T13:04:01.320Z,20.71
2022-08-22T13:06:38.441Z,20.62
2022-08-22T13:09:18.962Z,20.66
2022-08-22T13:11:52.681Z,20.62
2022-08-22T13:14:26.758Z,20.71
2022-08-22T13:17:23.861Z,20.74
2022-08-22T13:20:10.584Z,20.66
2022-08-22T13:22:45.285Z,20.74
2022-08-22T13:25:26.090Z,20.64
2022-08-22T13:28:01.088Z,20.67
2022-08-22T13:30:37.935Z,20.72
2022-08-22T13:33:25.914Z,20.67
2022-08-22T13:36:00.875Z,20.58
2022-08-22T13:38:46.355Z,20.58
2022-08-22T13:41:27.512Z,20.50
2022-08-22T13:44:13.488Z,20.49
2022-08-22T13:47:10.831Z,20.45
2022-08-22T13:49:42.429Z,20.43
2022-08-22T13:52:31.153Z,20.35
2022-08-22T13:55:29.627Z,20.41
2022-08-22T13:58:42.229Z,20.41
2022-08-22T14:01:53.066Z,20.39
2022-08-22T14:04:33.553Z,20.18
2022-08-22T14:07:04.454Z,20.19
2022-08-22T14:09:40.099Z,20.16
2022-08-22T14:12:50.288Z,20.10
2022-08-22T14:15:44.947Z,20.08
2022-08-22T14:18:36.460Z,20.16
2022-08-22T14:21:33.465Z,20.07
2022-08-22T14:24:28.508Z,20.12
2022-08-22T14:27:11.054Z,20.18
2022-08-22T14:29:53.568Z,20.21
2022-08-22T14:32:26.781Z,20.23
2022-08-22T14:35:23.068Z,20.16
2022-08-22T14:38:18.713Z,20.19
2022-08-22T14:40:54.365Z,20.17
2022-08-22T14:44:00.599Z,20.21
2022-08-22T14:46:51.247Z,20.18
2022-08-22T14:49:35.902Z,20.15
2022-08-22T14:52:25.823Z,20.19
2022-08-22T14:55:15.196Z,20.08
2022-08-22T14:58:05.983Z,20.10
2022-08-22T15:00:42.685Z,20.09
2022-08-22T15:03:28.112Z,20.03
2022-08-22T15:06:03.672Z,20.03
2022-08-22T15:08:57.674Z,20.06
2022-08-22T15:11:32.108Z,20.07
2022-08-22T15:14:42.360Z,20.00
2022-08-22T15:17:11.412Z,20.03
2022-08-22T15:19:44.604Z,19.99
2022-08-22T15:22:27.544Z,19.94
2022-08-22T15:25:18.196Z,19.95
2022-08-22T15:28:14.164Z,19.91
2022-08-22T15:30:57.236Z,19.92
2022-08-22T15:33:33.059Z,19.99
2022-08-22T15:36:18.864Z,19.90
2022-08-22T15:38:52.937Z,19.85
2022-08-22T15:41:36.531Z,19.81
2022-08-22T15:44:33.219Z,19.79
2022-08-22T15:47:11.984Z,19.75
2022-08-22T15:50:14.722Z,19.73
2022-08-22T15:53:18.127Z,19.81
2022-08-22T15:56:15.382Z,19.73
2022-08-22T15:58:54.377Z,19.80
2022-08-22T16:01:25.947Z,19.84
2022-08-22T16:04:12.903Z,19.88
2022-08-22T16:06:42.650Z,19.84
2022-08-22T16:09:46.228Z,19.76
2022-08-22T16:12:38.873Z,19.68
2022-08-22T16:15:47.028Z,19.69
2022-08-22T16:18:33.602Z,19.57
2022-08-22T16:21:21.457Z,19.55
2022-08-22T16:23:56.905Z,19.51
2022-08-22T16:26:31.052Z,19.51
2022-08-22T16:29:17.312Z,19.42
2022-08-22T16:31:46.596Z,19.42
2022-08-22T16:34:17.430Z,19.53
2022-08-22T16:37:09.613Z,19.38
2022-08-22T16:40:55.690Z,19.30
2022-08-22T16:43:24.772Z,19.40
2022-08-22T16:45:57.026Z,19.34
2022-08-22T16:48:27.971Z,19.26
2022-08-22T16:51:25.324Z,19.21
2022-08-22T16:54:12.955Z,19.20
2022-08-22T16:57:15.741Z,19.10
2022-08-22T17:00:41.289Z,18.98
2022-08-22T17:04:10.581Z,18.98
2022-08-22T17:06:58.432Z,18.99
2022-08-22T17:09:59.366Z,18.93
2022-08-22T17:13:16.225Z,18.84
2022-08-22T17:16:15.674Z,18.82
2022-08-22T17:19:31.596Z,18.77
2022-08-22T17:22:09.275Z,18.74
2022-08-22T17:25:08.425Z,18.68
2022-08-22T17:27:44.676Z,18.67
2022-08-22T17:30:41.392Z,18.66
2022-08-22T17:33:35.742Z,18.70
2022-08-22T17:36:58.582Z,18.60
2022-08-22T17:40:03.760Z,18.62
2022-08-22T17:43:03.665Z,18.61
2022-08-22T17:45:46.494Z,18.55
2022-08-22T17:48:21.668Z,18.51
2022-08-22T17:50:55.182Z,18.53
2022-08-22T17:53:53.853Z,18.50
2022-08-22T17:56:41.075Z,18.47
2022-08-22T17:59:23.941Z,18.44
2022-08-22T18:02:07.400Z,18.40
2022-08-22T18:04:56.975Z,18.32
2022-08-22T18:07:32.273Z,18.29
2022-08-22T18:10:06.205Z,18.24
2022-08-22T18:13:10.888Z,18.25
2022-08-22T18:15:47.973Z,18.22
2022-08-22T18:18:28.234Z,18.25
2022-08-22T18:21:20.969Z,18.19
2022-08-22T18:24:10.092Z,18.18
2022-08-22T18:26:47.360Z,18.14
2022-08-22T18:29:39.572Z,18.14
2022-08-22T18:32:22.541Z,18.07
2022-08-22T18:35:53.715Z,18.08
2022-08-22T18:38:46.320Z,18.10
2022-08-22T18:42:05.540Z,18.12
2022-08-22T18:44:39.989Z,18.03
2022-08-22T18:47:25.477Z,17.97
2022-08-22T18:50:05.823Z,17.81
2022-08-22T18:52:57.591Z,17.78
2022-08-22T18:55:45.308Z,17.81
2022-08-22T18:58:15.749Z,17.82
2022-08-22T19:01:04.997Z,17.75
2022-08-22T19:04:00.544Z,17.77
2022-08-22T19:06:37.736Z,17.75
2022-08-22T19:09:14.713Z,17.77
2022-08-22T19:12:04.074Z,17.74
2022-08-22T19:14:56.168Z,17.72
2022-08-22T19:17:39.211Z,17.68
2022-08-22T19:20:54.947Z,17.61
2022-08-22T19:23:41.413Z,17.57
2022-08-22T19:26:49.573Z,17.59
2022-08-22T19:29:18.698Z,17.60
2022-08-22T19:31:58.449Z,17.55
2022-08-22T19:34:32.006Z,17.51
2022-08-22T19:37:31.002Z,17.57
2022-08-22T19:40:10.335Z,17.55
2022-08-22T19:42:43.461Z,17.55
2022-08-22T19:45:29.354Z,17.57
2022-08-22T19:48:15.060Z,17.54
2022-08-22T19:50:47.277Z,17.57
2022-08-22T19:53:48.876Z,17.48
2022-08-22T19:57:07.214Z,17.54
2022-08-22T20:00:13.277Z,17.56
2022-08-22T20:03:12.745Z,17.46
2022-08-22T20:06:42.951Z,17.47
2022-08-22T20:09:44.252Z,17.44
2022-08-22T20:12:15.889Z,17.50
2022-08-22T20:14:47.839Z,17.50
2022-08-22T20:17:24.898Z,17.51
2022-08-22T20:23:26.775Z,17.59
2022-08-22T20:25:56.106Z,17.62
2022-08-22T20:28:52.653Z,17.62
2022-08-22T20:31:27.174Z,17.63
2022-08-22T20:34:24.057Z,17.68
2022-08-22T20:37:15.793Z,17.67
2022-08-22T20:40:24.437Z,17.70
2022-08-22T20:43:28.550Z,17.77
2022-08-22T20:46:27.250Z,17.81
2022-08-22T20:48:57.247Z,17.76
2022-08-22T20:51:29.435Z,17.74
2022-08-22T20:54:17.856Z,17.78
2022-08-22T20:57:01.197Z,17.76
2022-08-22T20:59:36.781Z,17.80
2022-08-22T21:02:16.263Z,17.80
2022-08-22T21:04:47.428Z,17.82
2022-08-22T21:07:31.769Z,17.86
2022-08-22T21:10:34.884Z,17.83
2022-08-22T21:13:11.211Z,17.88
2022-08-22T21:16:07.121Z,17.86
2022-08-22T21:18:40.214Z,17.86
2022-08-22T21:21:30.360Z,17.86
2022-08-22T21:24:06.684Z,17.86
2022-08-22T21:26:39.548Z,17.85
2022-08-22T21:29:16.014Z,17.82
2022-08-22T21:31:59.207Z,17.81
2022-08-22T21:34:43.230Z,17.81
2022-08-22T21:37:29.596Z,17.85
2022-08-22T21:40:08.700Z,17.86
2022-08-22T21:43:10.959Z,17.89
2022-08-22T21:45:40.145Z,17.87
2022-08-22T21:49:03.514Z,17.93
2022-08-22T21:51:43.714Z,17.91
2022-08-22T21:54:29.775Z,17.92
2022-08-22T21:57:09.707Z,17.97
2022-08-22T21:59:59.538Z,18.00
2022-08-22T22:02:39.666Z,17.93
2022-08-22T22:05:16.114Z,18.00
2022-08-22T22:07:47.806Z,17.98
2022-08-22T22:10:20.120Z,18.05
2022-08-22T22:12:52.128Z,17.99
2022-08-22T22:15:24.870Z,17.99
2022-08-22T22:17:53.840Z,17.99
2022-08-22T22:20:27.752Z,17.98
2022-08-22T22:22:56.703Z,17.94
2022-08-22T22:25:41.258Z,17.93
2022-08-22T22:28:18.657Z,17.97
2022-08-22T22:30:53.245Z,17.94
2022-08-22T22:33:28.626Z,17.95
2022-08-22T22:36:03.379Z,17.91
2022-08-22T22:38:31.375Z,17.92
2022-08-22T22:40:59.774Z,17.91
2022-08-22T22:43:28.624Z,17.87
2022-08-22T22:45:56.637Z,17.81
2022-08-22T22:48:24.939Z,17.80
2022-08-22T22:50:54.838Z,17.83
2022-08-22T22:53:33.755Z,17.76
2022-08-22T22:56:11.627Z,17.68
2022-08-22T22:58:40.467Z,17.65
2022-08-22T23:01:13.004Z,17.67
2022-08-22T23:03:41.592Z,17.66
2022-08-22T23:06:19.972Z,17.60
2022-08-22T23:08:48.637Z,17.60
2022-08-22T23:11:25.501Z,17.69
2022-08-22T23:13:53.723Z,17.69
2022-08-22T23:16:27.390Z,17.61
2022-08-22T23:18:56.386Z,17.75
2022-08-22T23:21:29.988Z,17.67
2022-08-22T23:24:00.743Z,17.67
2022-08-22T23:26:29.806Z,17.60
2022-08-22T23:28:58.228Z,17.66
2022-08-22T23:31:42.271Z,17.70
2022-08-22T23:34:17.236Z,17.65
2022-08-22T23:36:47.835Z,17.67
2022-08-22T23:39:17.388Z,17.67
2022-08-22T23:41:46.655Z,17.63
2022-08-22T23:44:18.370Z,17.63
2022-08-22T23:46:47.095Z,17.62
2022-08-22T23:49:16.057Z,17.70
2022-08-22T23:51:45.493Z,17.63
2022-08-22T23:54:14.494Z,17.56
2022-08-22T23:56:47.015Z,17.53
2022-08-22T23:59:30.506Z,17.46
