createdAt,value
2023-02-19T00:01:24.176Z,48.7
2023-02-19T00:06:25.042Z,49.4
2023-02-19T00:11:25.632Z,44.6
2023-02-19T00:16:26.075Z,45.8
2023-02-19T00:21:26.673Z,45
2023-02-19T00:26:27.190Z,47.3
2023-02-19T00:31:27.716Z,45.2
2023-02-19T00:36:31.318Z,47.6
2023-02-19T00:41:31.870Z,48
2023-02-19T00:46:32.340Z,40.2
2023-02-19T00:51:32.945Z,29.3
2023-02-19T00:56:33.349Z,25.8
2023-02-19T01:01:34.001Z,19.6
2023-02-19T01:06:34.798Z,18.5
2023-02-19T01:11:35.508Z,16.5
2023-02-19T01:16:36.016Z,15.6
2023-02-19T01:21:36.863Z,15.1
2023-02-19T01:27:00.044Z,16.5
2023-02-19T01:32:00.750Z,14.6
2023-02-19T01:37:01.568Z,12.9
2023-02-19T01:42:01.993Z,12.8
2023-02-19T01:47:02.391Z,17.2
2023-02-19T01:52:02.961Z,33.9
2023-02-19T01:57:03.451Z,33.8
2023-02-19T02:02:04.437Z,35.1
2023-02-19T02:07:05.380Z,39
2023-02-19T02:12:05.889Z,39.1
2023-02-19T02:17:06.458Z,42.7
2023-02-19T02:22:07.315Z,45.5
2023-02-19T02:27:07.816Z,44.9
2023-02-19T02:32:08.362Z,48.4
2023-02-19T02:37:09.058Z,44.8
2023-02-19T02:42:09.970Z,39.9
2023-02-19T02:47:10.450Z,40
2023-02-19T02:52:11.751Z,33.7
2023-02-19T02:57:12.231Z,33.1
2023-02-19T03:02:13.119Z,29.7
2023-02-19T03:07:13.880Z,27
2023-02-19T03:17:14.993Z,22.2
2023-02-19T03:22:15.641Z,24.5
2023-02-19T03:27:16.202Z,29.6
2023-02-19T03:32:16.749Z,38
2023-02-19T03:37:17.631Z,36.8
2023-02-19T03:42:18.115Z,36.4
2023-02-19T03:47:21.245Z,39.1
2023-02-19T03:52:22.002Z,39.9
2023-02-19T03:57:22.557Z,41.8
2023-02-19T04:02:23.234Z,45.8
2023-02-19T04:07:24.060Z,42.5
2023-02-19T04:12:24.748Z,48.5
2023-02-19T04:17:25.314Z,48.7
2023-02-19T04:22:25.981Z,46.6
2023-02-19T04:27:26.520Z,48.6
2023-02-19T04:32:27.894Z,40.8
2023-02-19T04:37:28.521Z,39.7
2023-02-19T04:42:29.057Z,37
2023-02-19T04:47:29.566Z,42.7
2023-02-19T04:52:30.241Z,46
2023-02-19T04:57:30.896Z,47.9
2023-02-19T05:02:31.946Z,48.3
2023-02-19T05:07:32.600Z,55.3
2023-02-19T05:12:33.152Z,55.7
2023-02-19T05:17:33.683Z,56.8
2023-02-19T05:22:34.482Z,58
2023-02-19T05:27:35.047Z,56.4
2023-02-19T05:32:35.794Z,55.8
2023-02-19T05:37:36.387Z,57.4
2023-02-19T05:42:37.035Z,58.1
2023-02-19T05:47:37.459Z,54.8
2023-02-19T05:52:38.042Z,54.7
2023-02-19T05:57:38.539Z,54.3
2023-02-19T06:02:41.682Z,52.6
2023-02-19T06:07:42.411Z,49.5
2023-02-19T06:12:42.934Z,48.3
2023-02-19T06:17:43.653Z,46.9
2023-02-19T06:22:44.627Z,48.2
2023-02-19T06:27:45.624Z,45.2
2023-02-19T06:32:46.176Z,48.1
2023-02-19T06:37:46.656Z,45.5
2023-02-19T06:42:47.076Z,40.2
2023-02-19T06:47:47.582Z,40.7
2023-02-19T06:52:47.995Z,44
2023-02-19T06:57:48.386Z,41.8
2023-02-19T07:02:48.897Z,39.3
2023-02-19T07:07:49.444Z,39.6
2023-02-19T07:12:49.752Z,36.3
2023-02-19T07:17:50.202Z,36.1
2023-02-19T07:22:50.608Z,37.7
2023-02-19T07:27:50.950Z,35.8
2023-02-19T07:32:51.383Z,33.7
2023-02-19T07:37:51.781Z,32.7
2023-02-19T07:42:52.140Z,34.3
2023-02-19T07:47:52.516Z,31.4
2023-02-19T07:52:52.894Z,31.9
2023-02-19T07:57:53.306Z,35.4
2023-02-19T08:02:53.712Z,32.8
2023-02-19T08:07:54.117Z,36.1
2023-02-19T08:12:54.974Z,32.3
2023-02-19T08:17:55.369Z,32.5
2023-02-19T08:22:55.955Z,35.4
2023-02-19T08:27:56.498Z,31.6
2023-02-19T08:32:57.306Z,31
2023-02-19T08:37:57.858Z,30.8
2023-02-19T08:42:58.271Z,31.2
2023-02-19T08:47:58.820Z,34.7
2023-02-19T08:52:59.198Z,34.1
2023-02-19T08:58:00.195Z,35.8
2023-02-19T09:03:00.920Z,39.3
2023-02-19T09:08:01.292Z,41.5
2023-02-19T09:13:01.860Z,44.8
2023-02-19T09:18:02.548Z,48.6
2023-02-19T09:23:03.146Z,57.4
2023-02-19T09:28:04.027Z,63.3
2023-02-19T09:33:04.660Z,66.6
2023-02-19T09:38:05.166Z,60.5
2023-02-19T09:43:06.096Z,55.5
2023-02-19T09:48:06.570Z,52.2
2023-02-19T09:53:07.365Z,45.3
2023-02-19T09:58:07.774Z,45.6
2023-02-19T10:03:08.399Z,45.1
2023-02-19T10:08:08.996Z,45.4
2023-02-19T10:13:09.609Z,45
2023-02-19T10:18:11.287Z,45.6
2023-02-19T10:23:12.207Z,50.1
2023-02-19T10:28:12.764Z,50.7
2023-02-19T10:33:13.304Z,56.7
2023-02-19T10:38:14.170Z,61.5
2023-02-19T10:43:14.824Z,66.6
2023-02-19T10:48:15.264Z,77.2
2023-02-19T10:53:16.372Z,76.5
2023-02-19T10:58:16.810Z,72.4
2023-02-19T11:03:17.266Z,64.8
2023-02-19T11:08:17.901Z,67
2023-02-19T11:13:21.125Z,55.3
2023-02-19T11:18:21.585Z,51.7
2023-02-19T11:23:22.501Z,56.1
2023-02-19T11:28:23.097Z,57.2
2023-02-19T11:33:23.569Z,59.8
2023-02-19T11:38:24.095Z,59.4
2023-02-19T11:43:24.677Z,36.4
2023-02-19T11:48:25.299Z,33.7
2023-02-19T11:53:26.055Z,37.9
2023-02-19T11:58:26.820Z,40
2023-02-19T12:03:27.235Z,42.1
2023-02-19T12:08:28.081Z,39.5
2023-02-19T12:13:28.517Z,40.5
2023-02-19T12:18:28.909Z,48.7
2023-02-19T12:23:29.838Z,35.9
2023-02-19T12:28:30.394Z,29.7
2023-02-19T12:33:31.110Z,29.5
2023-02-19T12:38:31.541Z,30.8
2023-02-19T12:43:32.019Z,30
2023-02-19T12:48:32.751Z,25.6
2023-02-19T12:53:33.256Z,24.5
2023-02-19T12:58:33.676Z,27.4
2023-02-19T13:03:34.149Z,24.9
2023-02-19T13:08:34.749Z,27.2
2023-02-19T13:13:36.266Z,24.3
2023-02-19T13:18:36.945Z,23
2023-02-19T13:23:37.554Z,31.7
2023-02-19T13:28:38.434Z,23.4
2023-02-19T13:33:38.940Z,24
2023-02-19T13:38:39.522Z,25.7
2023-02-19T13:43:40.028Z,24.5
2023-02-19T13:48:40.723Z,21.8
2023-02-19T13:53:43.350Z,18.6
2023-02-19T13:58:43.891Z,22.7
2023-02-19T14:03:44.346Z,17.5
2023-02-19T14:08:44.961Z,16.3
2023-02-19T14:13:45.385Z,14
2023-02-19T14:18:45.795Z,14.4
2023-02-19T14:23:46.319Z,13.4
2023-02-19T14:28:46.906Z,13.1
2023-02-19T14:33:47.412Z,11.4
2023-02-19T14:38:47.974Z,13.7
2023-02-19T14:43:48.366Z,12
2023-02-19T14:53:52.327Z,11.7
2023-02-19T14:58:55.632Z,10.1
2023-02-19T15:03:56.118Z,9.3
2023-02-19T15:08:57.054Z,7
2023-02-19T15:13:57.588Z,2.1
2023-02-19T15:18:58.049Z,5.5
2023-02-19T15:23:58.488Z,7.3
2023-02-19T15:28:58.869Z,7.4
2023-02-19T15:33:59.273Z,12
2023-02-19T15:38:59.684Z,13.7
2023-02-19T15:44:00.540Z,14.6
2023-02-19T15:49:01.205Z,19.8
2023-02-19T15:54:01.813Z,20.6
2023-02-19T15:59:03.127Z,23.5
2023-02-19T16:04:03.702Z,22.9
2023-02-19T16:09:04.233Z,25.2
2023-02-19T16:14:05.709Z,25.6
2023-02-19T16:19:06.146Z,24.3
2023-02-19T16:24:07.024Z,20.6
2023-02-19T16:29:07.494Z,19.4
2023-02-19T16:34:07.885Z,20.7
2023-02-19T16:39:08.261Z,19.1
2023-02-19T16:44:08.806Z,20.8
2023-02-19T16:49:09.197Z,17.8
2023-02-19T16:54:09.862Z,15.5
2023-02-19T16:59:10.643Z,11.6
2023-02-19T17:04:11.134Z,13.6
2023-02-19T17:09:11.633Z,12.7
2023-02-19T17:14:12.052Z,14.1
2023-02-19T17:19:15.733Z,17.1
2023-02-19T17:24:16.546Z,16
2023-02-19T17:29:17.951Z,17.1
2023-02-19T17:34:18.769Z,16.2
2023-02-19T17:39:20.104Z,18
2023-02-19T17:44:20.578Z,18.2
2023-02-19T17:49:21.059Z,16.9
2023-02-19T17:54:21.868Z,17.8
2023-02-19T17:59:22.978Z,18.4
2023-02-19T18:04:23.564Z,21.4
2023-02-19T18:09:24.151Z,19.1
2023-02-19T18:14:24.591Z,20.6
2023-02-19T18:19:25.190Z,20.9
2023-02-19T18:24:25.722Z,19.6
2023-02-19T18:29:26.597Z,20
2023-02-19T18:34:29.805Z,29.6
2023-02-19T18:39:30.261Z,22.9
2023-02-19T18:44:31.407Z,13.7
2023-02-19T18:49:32.207Z,10.5
2023-02-19T18:54:33.032Z,8.5
2023-02-19T18:59:34.337Z,7.5
2023-02-19T19:04:35.165Z,6.8
2023-02-19T19:09:35.703Z,7.6
2023-02-19T19:14:38.964Z,7.3
2023-02-19T19:19:41.205Z,6.1
2023-02-19T19:24:42.672Z,4.4
2023-02-19T19:29:43.190Z,4.8
2023-02-19T19:34:44.135Z,4.3
2023-02-19T19:39:44.584Z,4.8
2023-02-19T19:44:45.028Z,6.2
2023-02-19T19:49:45.656Z,8.4
2023-02-19T19:54:46.168Z,7.2
2023-02-19T19:59:46.648Z,6.2
2023-02-19T20:04:47.213Z,6.4
2023-02-19T20:09:47.692Z,8
2023-02-19T20:14:48.196Z,11.5
2023-02-19T20:19:48.651Z,16
2023-02-19T20:24:49.118Z,11.2
2023-02-19T20:29:49.494Z,9.6
2023-02-19T20:34:50.164Z,10.6
2023-02-19T20:39:50.609Z,11.9
2023-02-19T20:44:51.091Z,17.2
2023-02-19T20:49:53.633Z,17.8
2023-02-19T20:54:54.130Z,21.4
2023-02-19T20:59:55.089Z,18.2
2023-02-19T21:04:55.483Z,20
2023-02-19T21:09:56.165Z,22.7
2023-02-19T21:15:01.456Z,18.5
2023-02-19T21:20:02.040Z,18
2023-02-19T21:25:05.060Z,11.2
2023-02-19T21:30:05.563Z,14.2
2023-02-19T21:35:06.168Z,12.2
2023-02-19T21:40:06.676Z,15.2
2023-02-19T21:45:07.335Z,10.6
2023-02-19T21:50:07.829Z,14.4
2023-02-19T21:55:08.241Z,32
2023-02-19T22:00:08.768Z,14.8
2023-02-19T22:05:09.238Z,12.6
2023-02-19T22:10:09.688Z,8.9
2023-02-19T22:15:10.290Z,8.5
2023-02-19T22:20:10.780Z,8.7
2023-02-19T22:25:11.270Z,7.6
2023-02-19T22:30:11.757Z,7.4
2023-02-19T22:35:13.319Z,7.5
2023-02-19T22:40:15.617Z,6.8
2023-02-19T22:45:16.156Z,6.5
2023-02-19T22:50:16.660Z,7
2023-02-19T22:55:17.091Z,7.1
2023-02-19T23:00:17.547Z,6.4
2023-02-19T23:05:18.664Z,4.6
2023-02-19T23:10:19.149Z,4.8
2023-02-19T23:15:19.570Z,5.9
2023-02-19T23:20:20.114Z,5.7
2023-02-19T23:25:20.648Z,4.4
2023-02-19T23:30:21.215Z,5.4
2023-02-19T23:35:21.755Z,4.8
2023-02-19T23:40:22.109Z,4.4
2023-02-19T23:45:22.574Z,4.9
2023-02-19T23:50:23.063Z,6.1
2023-02-19T23:55:23.637Z,4.5
