createdAt,value
2023-05-21T00:02:18.813Z,17.38
2023-05-21T00:04:45.991Z,16.77
2023-05-21T00:07:13.485Z,13.68
2023-05-21T00:09:40.378Z,11.35
2023-05-21T00:12:11.272Z,13.35
2023-05-21T00:14:38.205Z,17.55
2023-05-21T00:17:05.354Z,14.23
2023-05-21T00:19:33.780Z,12.43
2023-05-21T00:22:03.811Z,12.57
2023-05-21T00:24:30.788Z,13.80
2023-05-21T00:26:57.645Z,14.95
2023-05-21T00:29:26.775Z,14.93
2023-05-21T00:31:53.929Z,14.90
2023-05-21T00:34:39.459Z,17.60
2023-05-21T00:37:06.585Z,15.15
2023-05-21T00:39:33.439Z,15.43
2023-05-21T00:42:00.551Z,11.18
2023-05-21T00:44:28.208Z,15.75
2023-05-21T00:46:55.159Z,15.70
2023-05-21T00:49:24.621Z,14.45
2023-05-21T00:51:52.044Z,15.32
2023-05-21T00:54:19.086Z,21.52
2023-05-21T00:56:46.778Z,16.33
2023-05-21T00:59:16.276Z,18.73
2023-05-21T01:01:46.680Z,14.85
2023-05-21T01:04:13.720Z,15.80
2023-05-21T01:06:40.560Z,14.45
2023-05-21T01:09:07.501Z,9.98
2023-05-21T01:11:40.862Z,14.93
2023-05-21T01:14:11.205Z,14.90
2023-05-21T01:16:39.770Z,14.45
2023-05-21T01:19:44.715Z,13.50
2023-05-21T01:22:14.293Z,11.85
2023-05-21T01:24:41.624Z,11.18
2023-05-21T01:27:10.569Z,15.35
2023-05-21T01:29:37.530Z,7.57
2023-05-21T01:32:06.022Z,11.65
2023-05-21T01:34:51.207Z,10.30
2023-05-21T01:37:25.771Z,11.52
2023-05-21T01:43:03.668Z,12.48
2023-05-21T01:45:32.297Z,10.60
2023-05-21T01:47:59.523Z,9.68
2023-05-21T01:50:27.082Z,6.70
2023-05-21T01:53:01.136Z,9.32
2023-05-21T01:55:48.555Z,9.50
2023-05-21T01:58:18.963Z,7.00
2023-05-21T02:00:46.731Z,9.95
2023-05-21T02:03:17.366Z,7.38
2023-05-21T02:05:44.292Z,5.65
2023-05-21T02:08:11.354Z,6.57
2023-05-21T02:10:38.548Z,7.05
2023-05-21T02:13:05.696Z,8.63
2023-05-21T02:15:34.655Z,7.80
2023-05-21T02:18:02.541Z,9.48
2023-05-21T02:20:30.984Z,5.82
2023-05-21T02:22:57.805Z,6.00
2023-05-21T02:25:24.657Z,9.30
2023-05-21T02:27:53.750Z,7.40
2023-05-21T02:30:21.099Z,7.20
2023-05-21T02:32:49.974Z,6.97
2023-05-21T02:35:16.906Z,8.82
2023-05-21T02:38:03.192Z,7.10
2023-05-21T02:40:30.690Z,7.78
2023-05-21T02:42:57.464Z,7.78
2023-05-21T02:45:42.996Z,7.60
2023-05-21T02:48:11.559Z,8.32
2023-05-21T02:50:41.458Z,8.73
2023-05-21T02:53:08.683Z,8.40
2023-05-21T02:55:36.344Z,8.50
2023-05-21T02:58:03.514Z,7.90
2023-05-21T03:00:30.856Z,8.20
2023-05-21T03:02:57.914Z,10.27
2023-05-21T03:05:43.804Z,11.32
2023-05-21T03:08:12.002Z,9.30
2023-05-21T03:10:39.936Z,8.65
2023-05-21T03:13:09.531Z,9.52
2023-05-21T03:15:38.937Z,10.05
2023-05-21T03:18:06.233Z,11.15
2023-05-21T03:20:33.565Z,11.02
2023-05-21T03:23:04.308Z,9.90
2023-05-21T03:25:31.556Z,11.75
2023-05-21T03:27:58.749Z,14.10
2023-05-21T03:30:46.509Z,9.43
2023-05-21T03:33:32.126Z,11.15
2023-05-21T03:36:00.581Z,8.85
2023-05-21T03:38:31.181Z,11.70
2023-05-21T03:41:35.736Z,10.82
2023-05-21T03:44:12.285Z,10.02
2023-05-21T03:46:50.011Z,10.95
2023-05-21T03:49:26.822Z,11.27
2023-05-21T03:51:56.276Z,10.15
2023-05-21T03:54:24.231Z,10.50
2023-05-21T03:56:55.508Z,10.80
2023-05-21T03:59:23.978Z,11.07
2023-05-21T04:01:51.847Z,7.55
2023-05-21T04:04:18.831Z,8.45
2023-05-21T04:06:45.684Z,8.80
2023-05-21T04:09:13.182Z,8.75
2023-05-21T04:11:40.200Z,7.15
2023-05-21T04:14:25.635Z,9.70
2023-05-21T04:16:52.890Z,7.70
2023-05-21T04:19:21.222Z,8.35
2023-05-21T04:21:49.038Z,9.10
2023-05-21T04:24:16.400Z,9.25
2023-05-21T04:26:51.205Z,9.32
2023-05-21T04:29:21.166Z,9.98
2023-05-21T04:31:49.860Z,8.75
2023-05-21T04:34:18.068Z,8.75
2023-05-21T04:36:45.685Z,10.20
2023-05-21T04:39:14.660Z,5.07
2023-05-21T04:41:41.683Z,3.50
2023-05-21T04:44:08.828Z,2.03
2023-05-21T04:46:36.323Z,3.30
2023-05-21T04:49:03.680Z,2.75
2023-05-21T04:51:31.399Z,3.10
2023-05-21T04:53:58.608Z,3.53
2023-05-21T04:59:10.885Z,2.67
2023-05-21T05:01:38.721Z,2.72
2023-05-21T05:04:06.087Z,3.17
2023-05-21T05:06:33.078Z,3.05
2023-05-21T05:08:59.953Z,1.60
2023-05-21T05:11:26.900Z,2.45
2023-05-21T05:13:54.193Z,2.13
2023-05-21T05:16:25.592Z,1.55
2023-05-21T05:18:55.988Z,2.28
2023-05-21T05:21:26.076Z,2.25
2023-05-21T05:24:30.788Z,2.22
2023-05-21T05:27:16.354Z,2.25
2023-05-21T05:29:44.894Z,5.75
2023-05-21T05:32:11.773Z,3.00
2023-05-21T05:34:38.927Z,2.80
2023-05-21T05:37:06.199Z,1.63
2023-05-21T05:39:33.439Z,3.17
2023-05-21T05:42:00.669Z,3.22
2023-05-21T05:44:45.974Z,1.88
2023-05-21T05:47:12.963Z,1.05
2023-05-21T05:49:40.662Z,1.75
2023-05-21T05:52:07.496Z,0.80
2023-05-21T05:54:34.337Z,0.77
2023-05-21T05:57:01.267Z,1.13
2023-05-21T05:59:28.243Z,0.43
2023-05-21T06:02:00.635Z,0.50
2023-05-21T06:04:30.108Z,0.82
2023-05-21T06:07:16.454Z,0.22
2023-05-21T06:09:43.334Z,0.63
2023-05-21T06:12:12.281Z,0.95
2023-05-21T06:14:45.013Z,0.80
2023-05-21T06:17:12.815Z,2.35
2023-05-21T06:19:39.868Z,0.28
2023-05-21T06:22:06.904Z,0.52
2023-05-21T06:24:33.754Z,0.10
2023-05-21T06:27:19.285Z,0.20
2023-05-21T06:29:46.320Z,0.10
2023-05-21T06:32:13.322Z,0.13
2023-05-21T06:34:41.394Z,0.20
2023-05-21T06:37:08.273Z,1.13
2023-05-21T06:39:35.227Z,0.40
2023-05-21T06:42:02.117Z,0.55
2023-05-21T06:44:52.549Z,0.40
2023-05-21T06:48:04.806Z,2.45
2023-05-21T06:50:31.899Z,3.92
2023-05-21T06:52:58.941Z,0.95
2023-05-21T06:55:25.879Z,0.73
2023-05-21T06:58:18.852Z,0.35
2023-05-21T07:00:47.561Z,0.57
2023-05-21T07:03:15.247Z,0.20
2023-05-21T07:05:42.225Z,0.10
2023-05-21T07:08:10.669Z,0.10
2023-05-21T07:10:38.790Z,0.17
2023-05-21T07:13:06.072Z,0.15
2023-05-21T07:15:33.087Z,0.10
2023-05-21T07:18:02.228Z,0.65
2023-05-21T07:20:29.529Z,0.63
2023-05-21T07:22:59.697Z,0.30
2023-05-21T07:25:26.534Z,0.20
2023-05-21T07:27:53.512Z,0.15
2023-05-21T07:30:20.895Z,0.20
2023-05-21T07:32:47.835Z,0.40
2023-05-21T07:35:14.910Z,0.30
2023-05-21T07:37:41.956Z,0.47
2023-05-21T07:40:10.142Z,0.15
2023-05-21T07:42:37.661Z,0.10
2023-05-21T07:45:05.766Z,1.48
2023-05-21T07:47:38.406Z,0.20
2023-05-21T07:50:24.279Z,0.73
2023-05-21T07:52:51.379Z,0.22
2023-05-21T07:55:20.043Z,0.25
2023-05-21T07:57:47.315Z,1.27
2023-05-21T08:00:16.788Z,0.35
2023-05-21T08:02:48.545Z,0.10
2023-05-21T08:05:19.145Z,0.10
2023-05-21T08:07:46.392Z,0.10
2023-05-21T08:10:13.706Z,2.28
2023-05-21T08:12:40.648Z,0.38
2023-05-21T08:15:08.740Z,1.75
2023-05-21T08:17:41.165Z,0.20
2023-05-21T08:20:08.669Z,0.60
2023-05-21T08:22:37.753Z,0.40
2023-05-21T08:25:05.084Z,0.38
2023-05-21T08:27:32.014Z,0.30
2023-05-21T08:29:59.128Z,0.52
2023-05-21T08:32:26.704Z,0.20
2023-05-21T08:34:54.573Z,0.80
2023-05-21T08:37:59.924Z,0.10
2023-05-21T08:40:42.865Z,0.10
2023-05-21T08:43:13.923Z,0.15
2023-05-21T08:45:53.968Z,0.75
2023-05-21T08:48:23.590Z,0.57
2023-05-21T08:50:55.046Z,0.10
2023-05-21T08:53:29.880Z,0.22
2023-05-21T08:56:17.521Z,0.10
2023-05-21T08:59:03.325Z,0.65
2023-05-21T09:01:35.593Z,0.10
2023-05-21T09:04:21.147Z,0.10
2023-05-21T09:06:54.234Z,0.38
2023-05-21T09:09:41.984Z,0.20
2023-05-21T09:12:28.387Z,0.10
2023-05-21T09:14:58.990Z,0.57
2023-05-21T09:17:31.049Z,0.32
2023-05-21T09:20:15.086Z,0.10
2023-05-21T09:22:55.808Z,0.10
2023-05-21T09:25:28.241Z,0.55
2023-05-21T09:27:57.960Z,0.17
2023-05-21T09:30:28.700Z,0.10
2023-05-21T09:33:00.053Z,0.10
2023-05-21T09:35:27.094Z,0.10
2023-05-21T09:37:54.190Z,0.63
2023-05-21T09:40:22.584Z,0.10
2023-05-21T09:42:55.184Z,0.10
2023-05-21T09:45:25.142Z,0.15
2023-05-21T09:47:55.544Z,0.10
2023-05-21T09:50:41.040Z,0.00
2023-05-21T09:53:14.215Z,0.75
2023-05-21T09:58:26.243Z,0.22
2023-05-21T10:00:53.253Z,0.10
2023-05-21T10:03:23.796Z,0.32
2023-05-21T10:05:53.752Z,0.10
2023-05-21T10:08:25.700Z,0.10
2023-05-21T10:10:52.781Z,0.10
2023-05-21T10:13:23.500Z,0.10
2023-05-21T10:16:01.449Z,0.88
2023-05-21T10:18:30.982Z,0.10
2023-05-21T10:20:59.072Z,0.30
2023-05-21T10:23:27.341Z,0.75
2023-05-21T10:25:54.287Z,0.10
2023-05-21T10:28:22.932Z,4.57
2023-05-21T10:30:50.054Z,1.08
2023-05-21T10:33:17.537Z,0.82
2023-05-21T10:35:48.187Z,0.80
2023-05-21T10:38:18.759Z,2.00
2023-05-21T10:40:47.569Z,2.15
2023-05-21T10:44:00.712Z,0.30
2023-05-21T10:46:46.071Z,0.30
2023-05-21T10:49:31.049Z,0.88
2023-05-21T10:52:10.730Z,1.10
2023-05-21T10:55:00.914Z,1.17
2023-05-21T10:57:52.415Z,0.40
2023-05-21T11:00:21.316Z,0.45
2023-05-21T11:02:53.090Z,0.47
2023-05-21T11:05:51.571Z,0.25
2023-05-21T11:08:24.653Z,0.75
2023-05-21T11:10:55.472Z,0.98
2023-05-21T11:13:22.337Z,0.52
2023-05-21T11:16:06.720Z,0.30
2023-05-21T11:18:37.858Z,1.98
2023-05-21T11:21:08.836Z,0.63
2023-05-21T11:23:58.501Z,0.20
2023-05-21T11:26:31.232Z,0.98
2023-05-21T11:29:10.945Z,0.30
2023-05-21T11:31:41.006Z,0.30
2023-05-21T11:34:34.919Z,1.00
2023-05-21T11:37:20.859Z,3.58
2023-05-21T11:39:50.950Z,1.85
2023-05-21T11:42:34.835Z,1.08
2023-05-21T11:45:04.238Z,0.70
2023-05-21T11:47:50.421Z,0.65
2023-05-21T11:50:18.030Z,0.20
2023-05-21T11:52:45.433Z,0.30
2023-05-21T11:55:13.491Z,1.75
2023-05-21T11:57:42.862Z,0.30
2023-05-21T12:00:15.407Z,0.47
2023-05-21T12:02:51.315Z,0.38
2023-05-21T12:05:18.357Z,0.65
2023-05-21T12:07:51.354Z,0.22
2023-05-21T12:10:21.844Z,1.85
2023-05-21T12:12:55.901Z,0.63
2023-05-21T12:15:25.237Z,0.32
2023-05-21T12:17:53.361Z,1.58
2023-05-21T12:20:20.908Z,1.08
2023-05-21T12:22:49.742Z,2.92
2023-05-21T12:25:21.245Z,0.75
2023-05-21T12:30:35.468Z,0.73
2023-05-21T12:33:03.347Z,1.33
2023-05-21T12:35:31.365Z,1.13
2023-05-21T12:38:00.855Z,1.25
2023-05-21T12:43:22.250Z,1.45
2023-05-21T12:45:49.177Z,2.72
2023-05-21T12:48:16.672Z,5.63
2023-05-21T12:50:43.537Z,2.97
2023-05-21T12:53:13.539Z,1.65
2023-05-21T12:55:40.810Z,3.20
2023-05-21T12:58:10.990Z,6.80
2023-05-21T13:00:38.371Z,3.10
2023-05-21T13:03:06.742Z,1.70
2023-05-21T13:05:34.147Z,4.47
2023-05-21T13:08:01.172Z,4.00
2023-05-21T13:10:28.051Z,4.15
2023-05-21T13:12:54.890Z,3.15
2023-05-21T13:15:21.807Z,3.45
2023-05-21T13:17:50.479Z,5.60
2023-05-21T13:20:21.639Z,5.43
2023-05-21T13:22:51.639Z,5.57
2023-05-21T13:25:38.610Z,7.35
2023-05-21T13:28:06.097Z,3.53
2023-05-21T13:30:35.789Z,2.47
2023-05-21T13:33:03.689Z,5.75
2023-05-21T13:35:31.129Z,4.45
2023-05-21T13:37:57.975Z,5.78
2023-05-21T13:40:24.739Z,7.68
2023-05-21T13:42:51.640Z,6.55
2023-05-21T13:45:20.341Z,5.43
2023-05-21T13:47:48.164Z,4.88
2023-05-21T13:50:15.779Z,6.65
2023-05-21T13:52:42.921Z,6.63
2023-05-21T13:55:10.763Z,9.05
2023-05-21T13:57:37.981Z,14.25
2023-05-21T14:00:06.054Z,7.63
2023-05-21T14:02:53.145Z,5.85
2023-05-21T14:05:20.198Z,5.65
2023-05-21T14:07:48.375Z,5.18
2023-05-21T14:10:34.335Z,2.63
2023-05-21T14:13:20.342Z,5.63
2023-05-21T14:15:48.574Z,10.15
2023-05-21T14:18:15.781Z,8.90
2023-05-21T14:20:42.664Z,7.28
2023-05-21T14:23:09.977Z,4.57
2023-05-21T14:25:37.238Z,7.38
2023-05-21T14:28:04.353Z,6.63
2023-05-21T14:30:31.217Z,7.03
2023-05-21T14:32:58.089Z,6.57
2023-05-21T14:35:25.176Z,7.25
2023-05-21T14:37:53.245Z,6.03
2023-05-21T14:40:20.582Z,8.82
2023-05-21T14:42:47.346Z,3.83
2023-05-21T14:45:19.100Z,8.00
2023-05-21T14:47:47.772Z,5.07
2023-05-21T14:50:15.814Z,5.65
2023-05-21T14:52:45.802Z,8.10
2023-05-21T14:55:13.869Z,2.67
2023-05-21T14:57:40.742Z,6.28
2023-05-21T15:00:08.417Z,9.38
2023-05-21T15:02:35.615Z,12.30
2023-05-21T15:05:02.535Z,6.68
2023-05-21T15:07:29.544Z,1.48
2023-05-21T15:09:56.362Z,4.20
2023-05-21T15:12:23.282Z,4.63
2023-05-21T15:14:50.249Z,5.32
2023-05-21T15:17:17.083Z,8.73
2023-05-21T15:19:43.920Z,6.43
2023-05-21T15:22:10.882Z,4.85
2023-05-21T15:24:37.742Z,6.72
2023-05-21T15:27:04.820Z,5.75
2023-05-21T15:29:31.980Z,7.88
2023-05-21T15:31:59.910Z,6.35
2023-05-21T15:34:26.954Z,3.42
2023-05-21T15:36:53.888Z,4.40
2023-05-21T15:39:21.045Z,6.68
2023-05-21T15:41:48.086Z,6.80
2023-05-21T15:44:15.024Z,5.68
2023-05-21T15:46:42.043Z,12.10
2023-05-21T15:49:09.100Z,5.72
2023-05-21T15:51:36.083Z,4.53
2023-05-21T15:54:02.876Z,4.00
2023-05-21T15:56:29.743Z,7.40
2023-05-21T15:58:58.690Z,5.65
2023-05-21T16:01:27.184Z,5.57
2023-05-21T16:03:54.976Z,8.30
2023-05-21T16:06:22.102Z,10.05
2023-05-21T16:08:49.034Z,5.32
2023-05-21T16:11:16.772Z,4.07
2023-05-21T16:14:02.727Z,5.57
2023-05-21T16:16:29.577Z,14.18
2023-05-21T16:18:56.402Z,6.03
2023-05-21T16:21:23.782Z,7.60
2023-05-21T16:23:50.770Z,7.70
2023-05-21T16:26:17.704Z,4.78
2023-05-21T16:28:44.599Z,5.97
2023-05-21T16:31:12.742Z,3.33
2023-05-21T16:33:39.772Z,7.60
2023-05-21T16:36:06.684Z,10.15
2023-05-21T16:38:33.469Z,9.95
2023-05-21T16:41:00.404Z,9.75
2023-05-21T16:43:27.218Z,10.30
2023-05-21T16:45:54.210Z,9.13
2023-05-21T16:48:21.033Z,10.23
2023-05-21T16:51:06.511Z,10.93
2023-05-21T16:53:51.950Z,12.40
2023-05-21T16:56:18.841Z,8.38
2023-05-21T16:58:45.723Z,5.13
2023-05-21T17:01:13.284Z,9.88
2023-05-21T17:03:42.500Z,7.40
2023-05-21T17:06:10.451Z,8.45
2023-05-21T17:08:37.436Z,7.78
2023-05-21T17:11:04.381Z,5.95
2023-05-21T17:13:31.181Z,13.70
2023-05-21T17:15:58.041Z,7.95
2023-05-21T17:18:24.863Z,6.22
2023-05-21T17:20:51.717Z,9.05
2023-05-21T17:23:18.682Z,4.97
2023-05-21T17:25:45.629Z,9.40
2023-05-21T17:28:12.558Z,7.57
2023-05-21T17:30:39.474Z,6.80
2023-05-21T17:33:07.863Z,9.40
2023-05-21T17:35:35.186Z,11.13
2023-05-21T17:38:02.116Z,6.30
2023-05-21T17:40:29.004Z,11.90
2023-05-21T17:42:55.803Z,12.70
2023-05-21T17:45:22.621Z,11.07
2023-05-21T17:47:49.550Z,18.27
2023-05-21T17:50:16.638Z,17.92
2023-05-21T17:52:43.478Z,11.05
2023-05-21T17:55:11.039Z,10.30
2023-05-21T17:57:37.870Z,13.25
2023-05-21T18:00:24.367Z,4.78
2023-05-21T18:02:51.287Z,10.20
2023-05-21T18:05:18.959Z,8.88
2023-05-21T18:07:45.834Z,16.48
2023-05-21T18:10:15.111Z,7.90
2023-05-21T18:12:42.092Z,7.43
2023-05-21T18:15:09.251Z,8.48
2023-05-21T18:17:36.116Z,5.80
2023-05-21T18:20:21.507Z,19.67
2023-05-21T18:22:48.383Z,9.98
2023-05-21T18:25:15.204Z,4.95
2023-05-21T18:27:42.089Z,5.22
2023-05-21T18:30:09.396Z,10.15
2023-05-21T18:32:39.227Z,8.63
2023-05-21T18:35:08.069Z,6.00
2023-05-21T18:37:34.855Z,5.95
2023-05-21T18:40:01.768Z,3.72
2023-05-21T18:42:28.723Z,8.25
2023-05-21T18:44:56.128Z,8.55
2023-05-21T18:47:23.047Z,10.73
2023-05-21T18:49:49.984Z,6.97
2023-05-21T18:52:16.790Z,8.60
2023-05-21T18:54:43.695Z,7.88
2023-05-21T18:57:10.625Z,12.15
2023-05-21T18:59:38.777Z,6.57
2023-05-21T19:02:05.899Z,16.70
2023-05-21T19:04:32.937Z,7.15
2023-05-21T19:06:59.957Z,31.52
2023-05-21T19:09:26.883Z,7.22
2023-05-21T19:11:53.715Z,4.28
2023-05-21T19:14:21.098Z,11.80
2023-05-21T19:16:47.993Z,17.02
2023-05-21T19:19:14.946Z,7.10
2023-05-21T19:21:41.788Z,12.52
2023-05-21T19:24:08.708Z,11.10
2023-05-21T19:26:35.617Z,12.05
2023-05-21T19:29:02.414Z,10.73
2023-05-21T19:31:29.418Z,16.55
2023-05-21T19:33:56.217Z,16.92
2023-05-21T19:36:24.919Z,15.15
2023-05-21T19:38:51.826Z,7.93
2023-05-21T19:41:19.987Z,8.75
2023-05-21T19:43:46.842Z,13.02
2023-05-21T19:46:17.239Z,20.17
2023-05-21T19:49:04.360Z,16.38
2023-05-21T19:51:31.470Z,31.98
2023-05-21T19:53:58.397Z,18.95
2023-05-21T19:56:25.695Z,28.33
2023-05-21T19:58:52.469Z,12.10
2023-05-21T20:01:19.408Z,23.60
2023-05-21T20:03:46.330Z,22.35
2023-05-21T20:06:15.556Z,32.75
2023-05-21T20:08:42.383Z,43.00
2023-05-21T20:11:09.448Z,30.10
2023-05-21T20:13:36.323Z,26.27
2023-05-21T20:16:03.133Z,30.80
2023-05-21T20:18:49.580Z,39.20
2023-05-21T20:21:17.918Z,27.48
2023-05-21T20:23:45.368Z,27.30
2023-05-21T20:26:13.118Z,67.40
2023-05-21T20:28:40.203Z,12.52
2023-05-21T20:31:07.236Z,34.28
2023-05-21T20:33:39.340Z,30.52
2023-05-21T20:36:07.848Z,46.97
2023-05-21T20:38:37.182Z,24.35
2023-05-21T20:41:04.848Z,18.23
2023-05-21T20:43:31.663Z,25.95
2023-05-21T20:46:01.310Z,16.35
2023-05-21T20:48:29.527Z,14.68
2023-05-21T20:54:01.038Z,17.70
2023-05-21T20:56:41.036Z,8.57
2023-05-21T20:59:11.173Z,24.30
2023-05-21T21:01:39.264Z,12.98
2023-05-21T21:04:06.453Z,17.08
2023-05-21T21:06:34.005Z,7.55
2023-05-21T21:09:00.937Z,21.20
2023-05-21T21:11:27.794Z,33.63
2023-05-21T21:13:54.700Z,18.27
2023-05-21T21:16:21.684Z,19.70
2023-05-21T21:18:48.642Z,16.83
2023-05-21T21:21:15.634Z,22.63
2023-05-21T21:23:42.583Z,31.13
2023-05-21T21:26:09.421Z,28.02
2023-05-21T21:28:36.311Z,36.90
2023-05-21T21:31:21.650Z,25.52
2023-05-21T21:33:48.581Z,24.45
2023-05-21T21:36:15.526Z,20.88
2023-05-21T21:38:42.462Z,37.00
2023-05-21T21:41:09.236Z,20.10
2023-05-21T21:43:36.423Z,28.98
2023-05-21T21:46:03.313Z,19.05
2023-05-21T21:48:30.209Z,13.63
2023-05-21T21:50:57.507Z,9.13
2023-05-21T21:53:24.410Z,19.85
2023-05-21T21:58:36.207Z,20.38
2023-05-21T22:01:03.173Z,31.60
2023-05-21T22:04:07.420Z,20.27
2023-05-21T22:06:34.604Z,13.65
2023-05-21T22:09:01.654Z,12.32
2023-05-21T22:11:28.609Z,11.98
2023-05-21T22:13:56.197Z,21.60
2023-05-21T22:16:25.023Z,19.20
2023-05-21T22:18:54.272Z,12.57
2023-05-21T22:21:21.833Z,14.52
2023-05-21T22:23:48.621Z,13.73
2023-05-21T22:26:15.568Z,16.27
2023-05-21T22:28:42.480Z,15.88
2023-05-21T22:31:09.451Z,15.65
2023-05-21T22:33:36.758Z,21.08
2023-05-21T22:36:03.770Z,30.27
2023-05-21T22:38:30.617Z,21.30
2023-05-21T22:40:57.538Z,14.32
2023-05-21T22:43:25.678Z,14.38
2023-05-21T22:48:37.435Z,13.65
2023-05-21T22:51:04.688Z,8.20
2023-05-21T22:53:32.401Z,19.95
2023-05-21T22:55:59.768Z,13.13
2023-05-21T22:58:26.654Z,16.23
2023-05-21T23:00:53.520Z,13.48
2023-05-21T23:03:20.407Z,12.45
2023-05-21T23:05:47.381Z,13.52
2023-05-21T23:08:14.514Z,15.88
2023-05-21T23:10:43.981Z,20.30
2023-05-21T23:13:12.882Z,19.55
2023-05-21T23:15:39.682Z,13.57
2023-05-21T23:18:08.734Z,22.10
2023-05-21T23:20:54.525Z,18.92
2023-05-21T23:23:21.375Z,12.57
2023-05-21T23:25:48.243Z,19.23
2023-05-21T23:28:15.070Z,16.77
2023-05-21T23:30:42.058Z,19.38
2023-05-21T23:33:09.921Z,17.50
2023-05-21T23:35:36.802Z,24.20
2023-05-21T23:38:03.690Z,19.35
2023-05-21T23:40:30.589Z,17.08
2023-05-21T23:42:57.872Z,19.15
2023-05-21T23:45:24.701Z,18.75
2023-05-21T23:47:52.529Z,19.15
2023-05-21T23:50:19.582Z,17.13
2023-05-21T23:52:46.703Z,17.38
2023-05-21T23:55:14.941Z,15.55
2023-05-21T23:58:00.874Z,17.55
