createdAt,value
2023-01-18T00:01:05.292Z,6.70
2023-01-18T00:03:35.899Z,6.93
2023-01-18T00:06:04.474Z,9.17
2023-01-18T00:08:33.085Z,8.90
2023-01-18T00:11:10.939Z,10.37
2023-01-18T00:13:39.402Z,12.97
2023-01-18T00:16:21.365Z,10.90
2023-01-18T00:18:56.910Z,6.70
2023-01-18T00:21:25.159Z,7.50
2023-01-18T00:23:52.881Z,9.20
2023-01-18T00:26:19.576Z,5.53
2023-01-18T00:28:46.370Z,6.67
2023-01-18T00:31:19.336Z,7.90
2023-01-18T00:33:48.211Z,11.60
2023-01-18T00:36:16.027Z,4.37
2023-01-18T00:38:44.306Z,13.87
2023-01-18T00:41:11.135Z,6.77
2023-01-18T00:43:40.661Z,6.93
2023-01-18T00:46:10.792Z,11.90
2023-01-18T00:48:41.359Z,6.87
2023-01-18T00:51:11.364Z,9.47
2023-01-18T00:53:38.730Z,5.00
2023-01-18T00:56:07.274Z,5.17
2023-01-18T00:58:34.051Z,10.10
2023-01-18T01:01:02.482Z,9.60
2023-01-18T01:03:29.378Z,10.00
2023-01-18T01:06:15.749Z,6.87
2023-01-18T01:08:50.235Z,9.30
2023-01-18T01:11:16.929Z,6.07
2023-01-18T01:14:02.018Z,7.60
2023-01-18T01:16:47.435Z,11.00
2023-01-18T01:19:32.757Z,8.97
2023-01-18T01:22:18.026Z,9.70
2023-01-18T01:25:03.075Z,9.33
2023-01-18T01:27:31.083Z,9.23
2023-01-18T01:30:01.337Z,9.50
2023-01-18T01:32:28.943Z,5.90
2023-01-18T01:34:56.547Z,8.30
2023-01-18T01:37:23.189Z,8.90
2023-01-18T01:39:49.975Z,9.33
2023-01-18T01:42:22.009Z,8.73
2023-01-18T01:44:52.065Z,11.57
2023-01-18T01:47:53.748Z,8.77
2023-01-18T01:50:39.429Z,9.87
2023-01-18T01:53:07.511Z,11.90
2023-01-18T01:55:41.134Z,8.13
2023-01-18T01:58:15.949Z,11.67
2023-01-18T02:00:44.669Z,10.83
2023-01-18T02:03:18.815Z,8.87
2023-01-18T02:05:51.475Z,9.87
2023-01-18T02:08:25.062Z,14.00
2023-01-18T02:10:52.744Z,10.37
2023-01-18T02:13:23.022Z,8.83
2023-01-18T02:15:57.711Z,10.37
2023-01-18T02:18:50.648Z,11.03
2023-01-18T02:21:28.340Z,10.00
2023-01-18T02:24:10.138Z,11.17
2023-01-18T02:26:51.854Z,9.73
2023-01-18T02:29:41.311Z,10.20
2023-01-18T02:32:14.336Z,12.37
2023-01-18T02:34:48.367Z,6.93
2023-01-18T02:37:47.121Z,8.97
2023-01-18T02:40:32.392Z,8.17
2023-01-18T02:43:21.735Z,10.73
2023-01-18T02:46:09.057Z,11.73
2023-01-18T02:48:43.796Z,9.77
2023-01-18T02:51:11.769Z,10.20
2023-01-18T02:53:42.887Z,7.57
2023-01-18T02:56:27.798Z,11.63
2023-01-18T02:59:10.162Z,9.47
2023-01-18T03:01:49.188Z,9.50
2023-01-18T03:04:26.649Z,8.60
2023-01-18T03:07:02.609Z,10.33
2023-01-18T03:09:31.198Z,15.00
2023-01-18T03:12:06.302Z,10.17
2023-01-18T03:14:53.306Z,10.63
2023-01-18T03:17:52.200Z,11.53
2023-01-18T03:20:25.824Z,12.03
2023-01-18T03:23:20.611Z,8.67
2023-01-18T03:25:50.725Z,10.47
2023-01-18T03:28:55.361Z,12.33
2023-01-18T03:31:52.360Z,13.67
2023-01-18T03:34:42.764Z,16.07
2023-01-18T03:37:14.720Z,13.30
2023-01-18T03:39:46.779Z,14.00
2023-01-18T03:42:20.113Z,13.20
2023-01-18T03:45:00.835Z,14.80
2023-01-18T03:47:28.523Z,10.93
2023-01-18T03:49:55.273Z,10.87
2023-01-18T03:52:45.305Z,12.53
2023-01-18T03:55:26.291Z,10.53
2023-01-18T03:58:06.242Z,8.67
2023-01-18T04:00:33.532Z,11.27
2023-01-18T04:03:01.700Z,11.37
2023-01-18T04:05:28.695Z,10.03
2023-01-18T04:07:55.492Z,13.67
2023-01-18T04:10:22.348Z,13.77
2023-01-18T04:12:49.217Z,13.30
2023-01-18T04:15:18.149Z,15.73
2023-01-18T04:17:44.899Z,13.10
2023-01-18T04:20:12.846Z,17.97
2023-01-18T04:22:39.682Z,14.67
2023-01-18T04:25:06.846Z,14.47
2023-01-18T04:27:33.582Z,14.97
2023-01-18T04:30:02.074Z,13.57
2023-01-18T04:32:29.147Z,13.30
2023-01-18T04:34:57.627Z,19.87
2023-01-18T04:37:30.424Z,11.80
2023-01-18T04:39:57.876Z,12.43
2023-01-18T04:42:26.304Z,14.83
2023-01-18T04:44:53.599Z,11.77
2023-01-18T04:47:20.311Z,11.80
2023-01-18T04:49:48.257Z,13.80
2023-01-18T04:52:19.038Z,20.33
2023-01-18T04:54:45.888Z,12.03
2023-01-18T04:57:13.211Z,13.70
2023-01-18T04:59:40.629Z,14.47
2023-01-18T05:02:07.324Z,14.90
2023-01-18T05:04:34.846Z,15.67
2023-01-18T05:07:02.317Z,17.43
2023-01-18T05:09:31.339Z,12.67
2023-01-18T05:11:58.871Z,16.20
2023-01-18T05:14:25.673Z,18.13
2023-01-18T05:16:53.387Z,16.30
2023-01-18T05:19:20.783Z,16.63
2023-01-18T05:21:49.145Z,14.30
2023-01-18T05:24:16.922Z,16.93
2023-01-18T05:26:43.645Z,15.63
2023-01-18T05:29:10.333Z,15.50
2023-01-18T05:31:37.892Z,16.77
2023-01-18T05:34:06.001Z,17.03
2023-01-18T05:36:33.741Z,19.77
2023-01-18T05:39:01.986Z,18.60
2023-01-18T05:41:30.056Z,20.10
2023-01-18T05:43:56.800Z,22.77
2023-01-18T05:46:23.798Z,20.07
2023-01-18T05:48:52.749Z,20.37
2023-01-18T05:51:19.418Z,20.40
2023-01-18T05:53:46.157Z,21.30
2023-01-18T05:56:13.541Z,22.00
2023-01-18T05:58:40.294Z,21.60
2023-01-18T06:01:08.760Z,23.03
2023-01-18T06:03:37.038Z,24.80
2023-01-18T06:06:04.130Z,18.90
2023-01-18T06:08:34.522Z,23.43
2023-01-18T06:11:04.207Z,20.47
2023-01-18T06:13:31.994Z,21.90
2023-01-18T06:16:01.807Z,19.87
2023-01-18T06:18:31.292Z,22.17
2023-01-18T06:21:01.513Z,30.03
2023-01-18T06:23:47.869Z,20.83
2023-01-18T06:26:14.612Z,19.13
2023-01-18T06:28:42.693Z,17.33
2023-01-18T06:31:10.518Z,15.67
2023-01-18T06:33:37.581Z,21.47
2023-01-18T06:36:06.985Z,19.87
2023-01-18T06:38:33.949Z,18.40
2023-01-18T06:41:04.332Z,17.97
2023-01-18T06:43:33.252Z,17.50
2023-01-18T06:46:00.156Z,19.83
2023-01-18T06:48:29.924Z,13.83
2023-01-18T06:50:58.306Z,16.13
2023-01-18T06:53:25.298Z,17.87
2023-01-18T06:55:57.179Z,18.80
2023-01-18T06:58:27.506Z,17.00
2023-01-18T07:01:00.038Z,20.13
2023-01-18T07:03:29.160Z,16.47
2023-01-18T07:06:01.684Z,16.87
2023-01-18T07:08:33.315Z,18.00
2023-01-18T07:11:05.667Z,18.47
2023-01-18T07:13:32.889Z,21.37
2023-01-18T07:16:01.941Z,25.53
2023-01-18T07:18:30.423Z,16.17
2023-01-18T07:21:00.583Z,18.30
2023-01-18T07:23:28.692Z,20.77
2023-01-18T07:26:09.390Z,19.07
2023-01-18T07:28:36.520Z,20.60
2023-01-18T07:31:05.881Z,22.07
2023-01-18T07:33:32.744Z,22.17
2023-01-18T07:36:02.583Z,19.23
2023-01-18T07:38:30.304Z,24.17
2023-01-18T07:41:05.668Z,22.37
2023-01-18T07:43:33.414Z,22.97
2023-01-18T07:46:01.954Z,23.17
2023-01-18T07:48:28.823Z,20.17
2023-01-18T07:51:04.248Z,22.27
2023-01-18T07:53:33.472Z,24.50
2023-01-18T07:56:02.326Z,21.83
2023-01-18T07:58:30.102Z,27.77
2023-01-18T08:01:03.412Z,21.07
2023-01-18T08:03:30.167Z,26.90
2023-01-18T08:06:01.811Z,29.23
2023-01-18T08:08:31.704Z,25.97
2023-01-18T08:11:00.603Z,22.97
2023-01-18T08:13:34.902Z,26.33
2023-01-18T08:16:05.621Z,28.07
2023-01-18T08:18:33.241Z,21.57
2023-01-18T08:21:01.221Z,22.90
2023-01-18T08:23:28.055Z,21.43
2023-01-18T08:25:55.479Z,21.40
2023-01-18T08:28:22.634Z,25.00
2023-01-18T08:30:49.849Z,29.60
2023-01-18T08:33:16.740Z,26.67
2023-01-18T08:35:47.732Z,24.80
2023-01-18T08:38:15.879Z,25.33
2023-01-18T08:40:42.864Z,23.47
2023-01-18T08:43:11.717Z,34.93
2023-01-18T08:45:39.765Z,27.90
2023-01-18T08:48:09.595Z,25.80
2023-01-18T08:50:36.756Z,29.57
2023-01-18T08:53:04.306Z,24.53
2023-01-18T08:55:31.623Z,26.43
2023-01-18T08:57:59.054Z,26.60
2023-01-18T09:00:28.556Z,29.33
2023-01-18T09:02:56.218Z,24.07
2023-01-18T09:05:24.753Z,22.70
2023-01-18T09:07:55.790Z,25.93
2023-01-18T09:10:23.472Z,25.07
2023-01-18T09:12:52.799Z,23.33
2023-01-18T09:15:20.537Z,23.83
2023-01-18T09:17:47.218Z,24.13
2023-01-18T09:20:13.920Z,23.60
2023-01-18T09:22:42.778Z,26.00
2023-01-18T09:25:10.592Z,27.30
2023-01-18T09:27:37.559Z,26.90
2023-01-18T09:30:06.069Z,28.60
2023-01-18T09:32:32.731Z,24.87
2023-01-18T09:34:59.448Z,23.07
2023-01-18T09:37:26.252Z,23.50
2023-01-18T09:39:53.023Z,25.23
2023-01-18T09:42:22.715Z,21.47
2023-01-18T09:44:52.895Z,25.97
2023-01-18T09:47:36.824Z,24.03
2023-01-18T09:50:15.138Z,22.97
2023-01-18T09:52:52.307Z,22.43
2023-01-18T09:55:22.518Z,19.57
2023-01-18T09:58:08.653Z,21.57
2023-01-18T10:00:37.516Z,23.70
2023-01-18T10:03:12.928Z,21.17
2023-01-18T10:05:51.753Z,24.17
2023-01-18T10:08:25.327Z,24.67
2023-01-18T10:11:09.719Z,25.10
2023-01-18T10:13:51.954Z,23.00
2023-01-18T10:16:20.227Z,24.00
2023-01-18T10:18:53.498Z,25.43
2023-01-18T10:21:30.792Z,25.37
2023-01-18T10:24:04.328Z,24.80
2023-01-18T10:26:32.220Z,26.10
2023-01-18T10:29:12.863Z,21.37
2023-01-18T10:32:03.574Z,23.97
2023-01-18T10:34:36.297Z,22.30
2023-01-18T10:37:14.511Z,21.43
2023-01-18T10:39:48.017Z,22.20
2023-01-18T10:42:22.758Z,24.33
2023-01-18T10:44:49.869Z,25.13
2023-01-18T10:47:19.605Z,24.90
2023-01-18T10:49:48.509Z,26.67
2023-01-18T10:52:27.990Z,21.77
2023-01-18T10:54:56.764Z,22.10
2023-01-18T10:57:28.675Z,22.80
2023-01-18T10:59:56.880Z,27.57
2023-01-18T11:02:28.136Z,21.23
2023-01-18T11:04:59.818Z,23.03
2023-01-18T11:07:27.799Z,22.63
2023-01-18T11:09:59.370Z,30.03
2023-01-18T11:12:43.594Z,21.73
2023-01-18T11:15:13.266Z,22.80
2023-01-18T11:17:42.311Z,23.97
2023-01-18T11:20:48.068Z,24.37
2023-01-18T11:23:35.765Z,21.97
2023-01-18T11:26:06.457Z,20.40
2023-01-18T11:28:55.463Z,22.90
2023-01-18T11:31:24.130Z,27.17
2023-01-18T11:33:56.987Z,21.83
2023-01-18T11:36:39.167Z,19.03
2023-01-18T11:39:19.693Z,22.83
2023-01-18T11:41:46.514Z,21.47
2023-01-18T11:44:25.178Z,23.27
2023-01-18T11:46:55.692Z,25.23
2023-01-18T11:50:21.019Z,23.80
2023-01-18T11:53:00.222Z,25.23
2023-01-18T11:55:41.630Z,19.87
2023-01-18T11:58:21.734Z,20.57
2023-01-18T12:00:59.337Z,21.43
2023-01-18T12:03:54.975Z,21.90
2023-01-18T12:06:33.812Z,23.87
2023-01-18T12:09:12.990Z,19.90
2023-01-18T12:12:17.883Z,18.33
2023-01-18T12:15:19.408Z,17.40
2023-01-18T12:17:58.609Z,20.40
2023-01-18T12:20:43.532Z,26.43
2023-01-18T12:23:22.389Z,19.23
2023-01-18T12:26:10.662Z,21.03
2023-01-18T12:29:20.369Z,19.23
2023-01-18T12:32:06.577Z,20.47
2023-01-18T12:35:12.618Z,20.63
2023-01-18T12:38:24.628Z,20.90
2023-01-18T12:41:28.521Z,18.53
2023-01-18T12:44:10.467Z,22.83
2023-01-18T12:47:06.043Z,22.97
2023-01-18T12:49:41.663Z,20.23
2023-01-18T12:52:19.010Z,17.60
2023-01-18T12:54:50.762Z,18.87
2023-01-18T12:57:19.684Z,20.00
2023-01-18T13:00:06.294Z,20.43
2023-01-18T13:02:39.719Z,20.03
2023-01-18T13:05:33.853Z,25.57
2023-01-18T13:08:21.086Z,19.90
2023-01-18T13:10:48.728Z,17.80
2023-01-18T13:13:22.412Z,19.80
2023-01-18T13:16:02.162Z,20.43
2023-01-18T13:18:56.480Z,18.13
2023-01-18T13:21:43.380Z,17.47
2023-01-18T13:24:29.810Z,18.83
2023-01-18T13:27:12.821Z,17.73
2023-01-18T13:29:41.096Z,15.07
2023-01-18T13:32:24.362Z,17.47
2023-01-18T13:35:19.483Z,18.97
2023-01-18T13:37:56.088Z,17.07
2023-01-18T13:40:39.582Z,16.40
2023-01-18T13:43:26.612Z,18.07
2023-01-18T13:46:04.153Z,14.10
2023-01-18T13:48:50.959Z,16.43
2023-01-18T13:51:36.529Z,16.87
2023-01-18T13:54:04.777Z,17.50
2023-01-18T13:56:33.353Z,16.40
2023-01-18T13:59:18.443Z,17.10
2023-01-18T14:01:48.949Z,15.43
2023-01-18T14:04:32.772Z,15.63
2023-01-18T14:07:03.704Z,16.97
2023-01-18T14:09:46.427Z,16.47
2023-01-18T14:12:14.705Z,19.50
2023-01-18T14:15:01.064Z,16.10
2023-01-18T14:17:30.817Z,13.93
2023-01-18T14:20:33.902Z,17.03
2023-01-18T14:23:24.376Z,12.60
2023-01-18T14:25:57.518Z,17.57
2023-01-18T14:28:37.783Z,17.80
2023-01-18T14:31:07.225Z,16.17
2023-01-18T14:33:37.512Z,15.43
2023-01-18T14:36:06.667Z,15.93
2023-01-18T14:38:33.348Z,12.73
2023-01-18T14:41:05.239Z,16.63
2023-01-18T14:43:37.117Z,13.50
2023-01-18T14:46:07.406Z,17.87
2023-01-18T14:48:43.048Z,18.97
2023-01-18T14:51:09.914Z,15.23
2023-01-18T14:53:46.361Z,13.23
2023-01-18T14:56:22.376Z,19.13
2023-01-18T14:59:00.439Z,18.43
2023-01-18T15:01:33.380Z,17.47
2023-01-18T15:04:21.167Z,16.70
2023-01-18T15:07:10.592Z,15.07
2023-01-18T15:09:39.753Z,15.03
2023-01-18T15:12:10.798Z,13.97
2023-01-18T15:14:43.919Z,15.33
2023-01-18T15:17:21.482Z,12.80
2023-01-18T15:20:02.691Z,16.07
2023-01-18T15:22:33.014Z,15.57
2023-01-18T15:25:01.374Z,15.50
2023-01-18T15:27:32.445Z,19.60
2023-01-18T15:30:01.211Z,15.63
2023-01-18T15:32:34.015Z,17.77
2023-01-18T15:35:02.995Z,18.50
2023-01-18T15:37:40.020Z,17.83
2023-01-18T15:40:12.824Z,14.40
2023-01-18T15:42:45.285Z,16.27
2023-01-18T15:45:24.427Z,18.03
2023-01-18T15:48:00.798Z,22.77
2023-01-18T15:50:43.145Z,19.40
2023-01-18T15:53:18.167Z,15.77
2023-01-18T15:55:58.502Z,19.73
2023-01-18T15:58:40.442Z,17.10
2023-01-18T16:01:16.448Z,19.37
2023-01-18T16:03:46.161Z,19.97
2023-01-18T16:06:22.796Z,19.07
2023-01-18T16:09:13.306Z,17.27
2023-01-18T16:11:54.472Z,20.67
2023-01-18T16:14:38.387Z,20.50
2023-01-18T16:17:11.249Z,16.70
2023-01-18T16:19:49.007Z,17.93
2023-01-18T16:22:28.174Z,20.43
2023-01-18T16:25:06.961Z,19.23
2023-01-18T16:27:34.281Z,21.77
2023-01-18T16:30:17.534Z,23.77
2023-01-18T16:32:44.379Z,22.23
2023-01-18T16:35:19.979Z,20.13
2023-01-18T16:37:47.688Z,19.47
2023-01-18T16:40:23.120Z,19.10
2023-01-18T16:43:01.219Z,21.57
2023-01-18T16:45:29.845Z,21.93
2023-01-18T16:47:57.342Z,21.47
2023-01-18T16:50:24.296Z,18.63
2023-01-18T16:52:51.034Z,19.93
2023-01-18T16:55:18.238Z,21.17
2023-01-18T16:57:45.440Z,24.43
2023-01-18T17:00:22.777Z,18.77
2023-01-18T17:02:50.055Z,19.67
2023-01-18T17:05:17.700Z,23.37
2023-01-18T17:07:45.386Z,21.00
2023-01-18T17:10:38.050Z,26.70
2023-01-18T17:13:04.991Z,17.03
2023-01-18T17:15:34.540Z,17.93
2023-01-18T17:18:02.311Z,22.60
2023-01-18T17:20:30.308Z,20.87
2023-01-18T17:22:57.573Z,18.17
2023-01-18T17:25:24.639Z,22.07
2023-01-18T17:27:51.970Z,20.23
2023-01-18T17:30:21.333Z,25.13
2023-01-18T17:32:48.520Z,23.30
2023-01-18T17:35:16.743Z,23.83
2023-01-18T17:37:43.535Z,20.07
2023-01-18T17:40:17.046Z,22.33
2023-01-18T17:42:49.939Z,23.03
2023-01-18T17:45:17.644Z,31.17
2023-01-18T17:47:44.594Z,31.87
2023-01-18T17:50:15.570Z,26.97
2023-01-18T17:52:42.226Z,20.00
2023-01-18T17:55:13.565Z,24.67
2023-01-18T17:57:41.142Z,19.13
2023-01-18T18:00:11.752Z,23.90
2023-01-18T18:02:38.467Z,27.13
2023-01-18T18:05:05.867Z,20.50
2023-01-18T18:07:33.198Z,29.80
2023-01-18T18:10:01.534Z,26.67
2023-01-18T18:12:33.135Z,22.80
2023-01-18T18:15:00.157Z,21.93
2023-01-18T18:17:29.501Z,24.90
2023-01-18T18:19:56.666Z,20.23
2023-01-18T18:22:23.827Z,24.30
2023-01-18T18:24:52.241Z,20.03
2023-01-18T18:27:19.546Z,20.73
2023-01-18T18:29:47.828Z,28.53
2023-01-18T18:32:15.377Z,21.57
2023-01-18T18:34:42.169Z,24.27
2023-01-18T18:37:09.051Z,23.17
2023-01-18T18:39:42.794Z,19.60
2023-01-18T18:42:09.905Z,20.97
2023-01-18T18:44:42.536Z,22.73
2023-01-18T18:47:10.598Z,22.80
2023-01-18T18:49:43.274Z,24.57
2023-01-18T18:52:10.057Z,20.27
2023-01-18T18:54:36.802Z,22.50
2023-01-18T18:57:03.596Z,30.13
2023-01-18T18:59:31.082Z,22.93
2023-01-18T19:01:57.879Z,24.27
2023-01-18T19:04:26.350Z,21.13
2023-01-18T19:06:53.952Z,24.63
2023-01-18T19:09:25.388Z,19.80
2023-01-18T19:11:55.315Z,18.83
2023-01-18T19:14:25.775Z,25.43
2023-01-18T19:16:55.464Z,23.23
2023-01-18T19:19:22.231Z,21.53
2023-01-18T19:21:50.153Z,28.30
2023-01-18T19:27:51.609Z,20.17
2023-01-18T19:30:21.710Z,26.43
2023-01-18T19:32:50.904Z,27.97
2023-01-18T19:35:19.086Z,24.80
2023-01-18T19:37:47.658Z,28.23
2023-01-18T19:40:15.960Z,23.83
2023-01-18T19:42:46.098Z,24.27
2023-01-18T19:45:19.679Z,23.77
2023-01-18T19:47:55.613Z,26.90
2023-01-18T19:50:23.270Z,23.90
2023-01-18T19:52:50.572Z,32.40
2023-01-18T19:55:17.335Z,26.30
2023-01-18T19:57:44.078Z,25.90
2023-01-18T20:00:11.581Z,24.27
2023-01-18T20:02:39.150Z,26.20
2023-01-18T20:05:07.366Z,24.73
2023-01-18T20:07:34.128Z,20.80
2023-01-18T20:10:01.206Z,22.17
2023-01-18T20:12:31.305Z,25.27
2023-01-18T20:14:58.491Z,22.97
2023-01-18T20:17:26.513Z,21.87
2023-01-18T20:19:54.281Z,19.90
2023-01-18T20:22:22.125Z,25.73
2023-01-18T20:24:49.148Z,25.00
2023-01-18T20:27:17.219Z,23.37
2023-01-18T20:29:45.020Z,22.90
2023-01-18T20:32:19.285Z,22.10
2023-01-18T20:34:47.038Z,22.27
2023-01-18T20:37:15.859Z,27.73
2023-01-18T20:39:42.831Z,25.83
2023-01-18T20:42:09.839Z,20.90
2023-01-18T20:44:36.772Z,22.70
2023-01-18T20:47:05.564Z,25.97
2023-01-18T20:49:38.420Z,23.50
2023-01-18T20:52:08.991Z,19.73
2023-01-18T20:54:36.666Z,21.77
2023-01-18T20:57:07.204Z,24.23
2023-01-18T20:59:35.256Z,30.53
2023-01-18T21:02:03.154Z,22.90
2023-01-18T21:04:30.996Z,21.10
2023-01-18T21:06:58.300Z,26.30
2023-01-18T21:09:25.601Z,30.43
2023-01-18T21:11:52.364Z,27.60
2023-01-18T21:14:19.218Z,27.13
2023-01-18T21:16:46.533Z,27.60
2023-01-18T21:19:14.202Z,25.07
2023-01-18T21:21:40.984Z,28.03
2023-01-18T21:24:08.024Z,23.23
2023-01-18T21:26:36.134Z,30.33
2023-01-18T21:29:02.861Z,25.60
2023-01-18T21:31:29.657Z,30.17
2023-01-18T21:33:56.507Z,26.83
2023-01-18T21:36:23.302Z,20.50
2023-01-18T21:38:52.999Z,33.03
2023-01-18T21:41:38.216Z,23.87
2023-01-18T21:44:23.153Z,23.67
2023-01-18T21:46:52.104Z,24.00
2023-01-18T21:50:11.231Z,29.10
2023-01-18T21:52:48.078Z,21.03
2023-01-18T21:55:16.340Z,26.00
2023-01-18T21:57:43.241Z,24.00
2023-01-18T22:00:10.762Z,24.87
2023-01-18T22:02:39.633Z,23.80
2023-01-18T22:05:08.590Z,25.27
2023-01-18T22:07:35.786Z,23.37
2023-01-18T22:10:06.655Z,21.33
2023-01-18T22:12:35.819Z,27.73
2023-01-18T22:15:04.393Z,22.00
2023-01-18T22:17:31.447Z,26.70
2023-01-18T22:19:58.702Z,28.87
2023-01-18T22:22:26.146Z,30.00
2023-01-18T22:24:56.580Z,32.37
2023-01-18T22:27:23.298Z,25.33
2023-01-18T22:29:50.068Z,26.77
2023-01-18T22:32:17.028Z,28.03
2023-01-18T22:34:43.777Z,24.17
2023-01-18T22:37:10.480Z,28.23
2023-01-18T22:39:37.580Z,28.00
2023-01-18T22:42:04.529Z,35.63
2023-01-18T22:44:32.825Z,31.30
2023-01-18T22:46:59.535Z,28.40
2023-01-18T22:49:26.258Z,29.37
2023-01-18T22:51:52.941Z,30.20
2023-01-18T22:54:22.518Z,32.83
2023-01-18T22:56:49.406Z,28.90
2023-01-18T22:59:16.261Z,29.93
2023-01-18T23:01:43.322Z,33.13
2023-01-18T23:04:10.353Z,32.40
2023-01-18T23:06:46.603Z,26.27
2023-01-18T23:09:15.217Z,37.20
2023-01-18T23:11:42.214Z,32.43
2023-01-18T23:14:27.308Z,34.03
2023-01-18T23:17:12.767Z,36.73
2023-01-18T23:19:39.445Z,33.80
2023-01-18T23:22:07.456Z,36.03
2023-01-18T23:24:35.659Z,32.00
2023-01-18T23:27:03.572Z,36.63
2023-01-18T23:29:30.801Z,37.03
2023-01-18T23:31:58.302Z,35.90
2023-01-18T23:34:25.465Z,34.17
2023-01-18T23:36:54.272Z,33.23
2023-01-18T23:39:41.464Z,33.57
2023-01-18T23:42:27.258Z,29.40
2023-01-18T23:45:12.288Z,33.53
2023-01-18T23:47:59.380Z,29.60
2023-01-18T23:50:44.814Z,38.07
2023-01-18T23:53:31.496Z,31.20
2023-01-18T23:55:58.759Z,36.63
2023-01-18T23:58:25.825Z,33.23
