createdAt,value
2022-09-09T00:01:21.593Z,9.88
2022-09-09T00:03:57.270Z,9.78
2022-09-09T00:06:44.068Z,9.81
2022-09-09T00:09:20.246Z,9.77
2022-09-09T00:11:52.189Z,9.75
2022-09-09T00:14:28.260Z,9.70
2022-09-09T00:17:05.026Z,9.70
2022-09-09T00:19:43.855Z,9.66
2022-09-09T00:22:17.737Z,9.62
2022-09-09T00:24:47.831Z,9.60
2022-09-09T00:27:32.840Z,9.58
2022-09-09T00:30:20.727Z,9.56
2022-09-09T00:32:48.596Z,9.46
2022-09-09T00:35:16.965Z,9.55
2022-09-09T00:37:46.075Z,9.56
2022-09-09T00:40:34.007Z,9.54
2022-09-09T00:43:25.947Z,9.52
2022-09-09T00:46:17.774Z,9.49
2022-09-09T00:48:45.022Z,9.43
2022-09-09T00:51:29.104Z,9.43
2022-09-09T00:54:18.204Z,9.37
2022-09-09T00:57:03.223Z,9.33
2022-09-09T01:00:09.300Z,9.30
2022-09-09T01:02:51.968Z,9.30
2022-09-09T01:05:34.469Z,9.28
2022-09-09T01:08:03.621Z,9.25
2022-09-09T01:10:47.234Z,9.26
2022-09-09T01:13:24.797Z,9.21
2022-09-09T01:15:56.308Z,9.16
2022-09-09T01:18:37.442Z,9.01
2022-09-09T01:21:26.942Z,9.07
2022-09-09T01:24:16.520Z,9.03
2022-09-09T01:26:47.263Z,8.98
2022-09-09T01:29:18.000Z,8.89
2022-09-09T01:31:54.434Z,8.93
2022-09-09T01:34:23.394Z,8.92
2022-09-09T01:37:13.241Z,8.90
2022-09-09T01:39:42.668Z,8.89
2022-09-09T01:42:12.887Z,8.85
2022-09-09T01:44:40.411Z,8.83
2022-09-09T01:47:07.522Z,8.78
2022-09-09T01:49:35.301Z,8.76
2022-09-09T01:52:03.255Z,8.67
2022-09-09T01:54:33.590Z,8.63
2022-09-09T01:57:03.984Z,8.66
2022-09-09T01:59:52.926Z,8.67
2022-09-09T02:02:23.071Z,8.57
2022-09-09T02:05:16.037Z,8.61
2022-09-09T02:07:50.290Z,8.61
2022-09-09T02:10:29.571Z,8.51
2022-09-09T02:13:20.331Z,8.59
2022-09-09T02:16:28.853Z,8.59
2022-09-09T02:19:18.135Z,8.60
2022-09-09T02:21:48.863Z,8.61
2022-09-09T02:24:16.896Z,8.62
2022-09-09T02:26:48.591Z,8.59
2022-09-09T02:29:23.993Z,8.58
2022-09-09T02:31:54.510Z,8.56
2022-09-09T02:34:25.228Z,8.51
2022-09-09T02:36:55.135Z,8.49
2022-09-09T02:39:22.341Z,8.46
2022-09-09T02:41:50.399Z,8.42
2022-09-09T02:44:18.942Z,8.40
2022-09-09T02:47:09.415Z,8.41
2022-09-09T02:49:51.526Z,8.41
2022-09-09T02:52:31.134Z,8.36
2022-09-09T02:55:06.418Z,8.39
2022-09-09T02:57:36.180Z,8.35
2022-09-09T03:00:05.537Z,8.32
2022-09-09T03:02:32.836Z,8.29
2022-09-09T03:05:01.275Z,8.26
2022-09-09T03:07:28.458Z,8.26
2022-09-09T03:09:55.994Z,8.26
2022-09-09T03:12:24.006Z,8.26
2022-09-09T03:14:50.874Z,8.25
2022-09-09T03:17:18.182Z,8.22
2022-09-09T03:19:45.787Z,8.21
2022-09-09T03:22:14.344Z,8.26
2022-09-09T03:24:41.805Z,8.29
2022-09-09T03:27:08.778Z,8.27
2022-09-09T03:29:36.114Z,8.23
2022-09-09T03:32:03.756Z,8.18
2022-09-09T03:34:30.680Z,8.09
2022-09-09T03:36:57.980Z,8.12
2022-09-09T03:39:25.414Z,8.05
2022-09-09T03:41:52.494Z,8.14
2022-09-09T03:44:19.192Z,8.16
2022-09-09T03:46:46.826Z,8.18
2022-09-09T03:49:14.520Z,8.22
2022-09-09T03:51:41.915Z,8.20
2022-09-09T03:54:11.231Z,8.22
2022-09-09T03:56:38.520Z,8.21
2022-09-09T03:59:05.429Z,8.19
2022-09-09T04:01:32.438Z,8.04
2022-09-09T04:03:59.638Z,8.12
2022-09-09T04:06:26.884Z,8.08
2022-09-09T04:08:53.850Z,8.08
2022-09-09T04:11:21.047Z,8.04
2022-09-09T04:13:48.752Z,8.04
2022-09-09T04:16:15.824Z,7.99
2022-09-09T04:18:43.943Z,8.03
2022-09-09T04:21:13.086Z,8.05
2022-09-09T04:23:40.409Z,8.04
2022-09-09T04:26:07.596Z,7.96
2022-09-09T04:28:37.014Z,7.92
2022-09-09T04:31:15.756Z,7.96
2022-09-09T04:33:43.956Z,7.94
2022-09-09T04:36:11.204Z,7.90
2022-09-09T04:38:38.321Z,7.88
2022-09-09T04:41:06.451Z,7.86
2022-09-09T04:43:33.694Z,7.86
2022-09-09T04:46:01.376Z,7.84
2022-09-09T04:48:28.474Z,7.85
2022-09-09T04:51:00.803Z,7.83
2022-09-09T04:53:28.114Z,7.86
2022-09-09T04:56:12.612Z,7.86
2022-09-09T04:58:42.783Z,7.89
2022-09-09T05:01:13.257Z,7.88
2022-09-09T05:03:40.524Z,7.91
2022-09-09T05:06:10.953Z,7.94
2022-09-09T05:08:39.275Z,7.98
2022-09-09T05:11:20.498Z,8.02
2022-09-09T05:13:48.167Z,8.08
2022-09-09T05:16:16.055Z,8.11
2022-09-09T05:18:47.114Z,8.15
2022-09-09T05:21:16.122Z,8.22
2022-09-09T05:23:42.850Z,8.28
2022-09-09T05:26:17.438Z,8.36
2022-09-09T05:28:47.157Z,8.44
2022-09-09T05:31:15.332Z,8.48
2022-09-09T05:33:46.771Z,8.54
2022-09-09T05:36:15.980Z,8.55
2022-09-09T05:38:43.778Z,8.61
2022-09-09T05:41:12.404Z,8.64
2022-09-09T05:43:40.023Z,8.67
2022-09-09T05:46:11.215Z,8.69
2022-09-09T05:48:43.287Z,8.67
2022-09-09T05:51:13.666Z,8.71
2022-09-09T05:53:40.558Z,8.73
2022-09-09T05:56:11.734Z,8.83
2022-09-09T05:58:39.712Z,8.90
2022-09-09T06:01:15.463Z,8.98
2022-09-09T06:03:44.412Z,9.03
2022-09-09T06:06:14.926Z,9.12
2022-09-09T06:08:47.009Z,9.16
2022-09-09T06:11:16.043Z,9.26
2022-09-09T06:13:43.937Z,9.38
2022-09-09T06:16:16.307Z,9.47
2022-09-09T06:18:44.018Z,9.48
2022-09-09T06:21:20.913Z,9.60
2022-09-09T06:23:48.897Z,9.64
2022-09-09T06:26:38.667Z,9.68
2022-09-09T06:29:06.487Z,9.73
2022-09-09T06:31:35.816Z,9.86
2022-09-09T06:34:06.861Z,9.97
2022-09-09T06:36:36.335Z,10.05
2022-09-09T06:39:05.015Z,10.13
2022-09-09T06:41:33.969Z,10.22
2022-09-09T06:44:01.998Z,10.32
2022-09-09T06:46:34.010Z,10.37
2022-09-09T06:49:01.489Z,10.50
2022-09-09T06:51:31.454Z,10.58
2022-09-09T06:54:00.892Z,10.64
2022-09-09T06:56:38.318Z,10.75
2022-09-09T06:59:09.493Z,10.76
2022-09-09T07:01:40.778Z,10.88
2022-09-09T07:04:10.080Z,10.95
2022-09-09T07:06:39.675Z,11.04
2022-09-09T07:09:09.571Z,11.15
2022-09-09T07:11:42.268Z,11.21
2022-09-09T07:14:13.867Z,11.38
2022-09-09T07:16:42.958Z,11.44
2022-09-09T07:19:11.638Z,11.68
2022-09-09T07:21:38.892Z,11.75
2022-09-09T07:24:08.410Z,11.90
2022-09-09T07:26:36.293Z,11.96
2022-09-09T07:29:04.226Z,12.00
2022-09-09T07:31:33.772Z,12.08
2022-09-09T07:34:01.237Z,12.13
2022-09-09T07:36:33.397Z,12.29
2022-09-09T07:39:03.867Z,12.38
2022-09-09T07:41:37.354Z,12.40
2022-09-09T07:44:07.549Z,12.50
2022-09-09T07:46:35.298Z,12.55
2022-09-09T07:49:04.106Z,12.65
2022-09-09T07:51:34.547Z,12.69
2022-09-09T07:54:07.293Z,12.68
2022-09-09T07:56:34.763Z,12.73
2022-09-09T07:59:02.282Z,12.78
2022-09-09T08:01:31.082Z,12.84
2022-09-09T08:04:02.100Z,12.89
2022-09-09T08:06:34.079Z,12.88
2022-09-09T08:09:01.422Z,13.02
2022-09-09T08:11:31.726Z,13.05
2022-09-09T08:14:02.474Z,13.10
2022-09-09T08:16:33.671Z,13.16
2022-09-09T08:19:00.703Z,13.26
2022-09-09T08:21:29.696Z,13.34
2022-09-09T08:23:58.647Z,13.42
2022-09-09T08:26:28.886Z,13.37
2022-09-09T08:28:57.911Z,13.55
2022-09-09T08:31:31.275Z,13.64
2022-09-09T08:34:04.433Z,13.72
2022-09-09T08:36:34.388Z,13.78
2022-09-09T08:39:02.111Z,13.83
2022-09-09T08:41:42.858Z,13.90
2022-09-09T08:44:49.049Z,13.98
2022-09-09T08:47:35.753Z,14.08
2022-09-09T08:50:03.111Z,14.17
2022-09-09T08:52:39.105Z,14.25
2022-09-09T08:55:26.829Z,14.28
2022-09-09T08:57:57.020Z,14.35
2022-09-09T09:00:35.076Z,14.37
2022-09-09T09:03:27.852Z,14.51
2022-09-09T09:06:20.679Z,14.54
2022-09-09T09:08:57.020Z,14.60
2022-09-09T09:11:24.731Z,14.59
2022-09-09T09:13:59.043Z,14.65
2022-09-09T09:16:37.609Z,14.70
2022-09-09T09:19:06.079Z,14.83
2022-09-09T09:21:45.116Z,14.81
2022-09-09T09:24:48.065Z,14.95
2022-09-09T09:27:16.310Z,15.01
2022-09-09T09:30:17.545Z,15.06
2022-09-09T09:32:37.398Z,15.10
2022-09-09T09:35:12.754Z,15.10
2022-09-09T09:40:32.131Z,15.34
2022-09-09T09:43:01.598Z,15.38
2022-09-09T09:45:46.798Z,15.37
2022-09-09T09:48:23.276Z,15.37
2022-09-09T09:50:57.661Z,15.37
2022-09-09T09:53:28.455Z,15.42
2022-09-09T09:55:59.035Z,15.36
2022-09-09T09:58:29.109Z,15.55
2022-09-09T10:00:56.078Z,15.57
2022-09-09T10:03:29.331Z,15.57
2022-09-09T10:05:57.367Z,15.65
2022-09-09T10:08:26.679Z,15.66
2022-09-09T10:10:59.208Z,15.84
2022-09-09T10:13:47.513Z,15.95
2022-09-09T10:16:42.327Z,16.03
2022-09-09T10:19:15.765Z,16.06
2022-09-09T10:22:04.426Z,16.18
2022-09-09T10:24:50.124Z,16.25
2022-09-09T10:27:27.257Z,16.23
2022-09-09T10:30:09.887Z,16.34
2022-09-09T10:32:54.814Z,16.38
2022-09-09T10:35:40.544Z,16.46
2022-09-09T10:38:16.350Z,16.59
2022-09-09T10:40:56.461Z,16.62
2022-09-09T10:43:29.058Z,16.61
2022-09-09T10:46:29.550Z,16.66
2022-09-09T10:49:11.737Z,16.75
2022-09-09T10:51:50.653Z,16.79
2022-09-09T10:54:29.516Z,16.82
2022-09-09T10:57:01.084Z,16.79
2022-09-09T10:59:34.718Z,16.87
2022-09-09T11:02:16.171Z,16.81
2022-09-09T11:04:50.529Z,16.82
2022-09-09T11:07:29.321Z,16.78
2022-09-09T11:10:01.759Z,16.86
2022-09-09T11:12:30.967Z,16.86
2022-09-09T11:15:06.933Z,16.87
2022-09-09T11:17:50.390Z,16.93
2022-09-09T11:20:17.413Z,16.90
2022-09-09T11:22:58.079Z,16.89
2022-09-09T11:25:35.084Z,17.00
2022-09-09T11:28:29.908Z,17.03
2022-09-09T11:31:04.510Z,17.05
2022-09-09T11:33:59.609Z,17.05
2022-09-09T11:37:10.946Z,17.12
2022-09-09T11:39:46.028Z,17.17
2022-09-09T11:42:23.487Z,17.17
2022-09-09T11:44:51.297Z,17.20
2022-09-09T11:47:32.136Z,17.19
2022-09-09T11:50:31.497Z,17.20
2022-09-09T11:53:23.368Z,17.20
2022-09-09T11:56:10.068Z,17.30
2022-09-09T11:58:43.584Z,17.36
2022-09-09T12:01:31.370Z,17.32
2022-09-09T12:04:27.185Z,17.34
2022-09-09T12:06:57.724Z,17.30
2022-09-09T12:09:46.569Z,17.29
2022-09-09T12:12:13.119Z,17.32
2022-09-09T12:15:09.171Z,17.28
2022-09-09T12:17:53.237Z,17.27
2022-09-09T12:20:27.172Z,17.23
2022-09-09T12:23:22.256Z,17.21
2022-09-09T12:25:53.723Z,17.23
2022-09-09T12:28:44.498Z,17.20
2022-09-09T12:31:19.127Z,17.21
2022-09-09T12:33:48.450Z,17.20
2022-09-09T12:36:22.424Z,17.20
2022-09-09T12:38:51.574Z,17.24
2022-09-09T12:41:29.917Z,17.24
2022-09-09T12:44:09.786Z,17.29
2022-09-09T12:46:46.461Z,17.29
2022-09-09T12:49:39.466Z,17.29
2022-09-09T12:52:31.072Z,17.29
2022-09-09T12:55:01.743Z,17.28
2022-09-09T12:57:37.110Z,17.21
2022-09-09T13:00:14.432Z,17.30
2022-09-09T13:02:51.235Z,17.25
2022-09-09T13:05:27.843Z,17.26
2022-09-09T13:08:08.430Z,17.25
2022-09-09T13:10:58.751Z,17.23
2022-09-09T13:13:35.719Z,17.15
2022-09-09T13:16:05.511Z,17.14
2022-09-09T13:18:40.640Z,17.10
2022-09-09T13:21:07.731Z,17.06
2022-09-09T13:23:37.243Z,16.94
2022-09-09T13:26:19.904Z,16.97
2022-09-09T13:28:47.461Z,16.96
2022-09-09T13:31:43.636Z,16.88
2022-09-09T13:34:31.668Z,16.92
2022-09-09T13:37:04.035Z,16.90
2022-09-09T13:39:31.196Z,16.78
2022-09-09T13:41:58.219Z,16.81
2022-09-09T13:44:28.167Z,16.72
2022-09-09T13:47:08.013Z,16.74
2022-09-09T13:49:36.881Z,16.71
2022-09-09T13:52:15.870Z,16.65
2022-09-09T13:54:42.868Z,16.55
2022-09-09T13:57:21.652Z,16.52
2022-09-09T14:00:05.449Z,16.57
2022-09-09T14:02:33.682Z,16.54
2022-09-09T14:05:00.595Z,16.53
2022-09-09T14:07:28.072Z,16.50
2022-09-09T14:09:54.977Z,16.48
2022-09-09T14:12:21.750Z,16.44
2022-09-09T14:14:48.520Z,16.44
2022-09-09T14:17:15.970Z,16.41
2022-09-09T14:19:43.779Z,16.39
2022-09-09T14:22:10.676Z,16.35
2022-09-09T14:24:37.759Z,16.35
2022-09-09T14:27:04.414Z,16.33
2022-09-09T14:29:31.173Z,16.32
2022-09-09T14:31:58.226Z,16.31
2022-09-09T14:34:25.986Z,16.30
2022-09-09T14:36:52.836Z,16.28
2022-09-09T14:39:19.839Z,16.26
2022-09-09T14:41:46.865Z,16.25
2022-09-09T14:44:13.519Z,16.24
2022-09-09T14:46:40.601Z,16.20
2022-09-09T14:49:07.374Z,16.15
2022-09-09T14:51:34.152Z,16.14
2022-09-09T14:54:02.055Z,16.10
2022-09-09T14:56:31.728Z,16.17
2022-09-09T14:59:01.735Z,16.16
2022-09-09T15:01:30.417Z,16.10
2022-09-09T15:03:59.840Z,16.13
2022-09-09T15:06:30.124Z,16.08
2022-09-09T15:09:00.492Z,16.06
2022-09-09T15:11:29.331Z,16.08
2022-09-09T15:13:55.974Z,16.05
2022-09-09T15:16:28.676Z,16.04
2022-09-09T15:18:58.082Z,16.04
2022-09-09T15:21:28.931Z,16.01
2022-09-09T15:23:56.633Z,16.00
2022-09-09T15:26:23.490Z,15.98
2022-09-09T15:28:51.884Z,15.97
2022-09-09T15:31:20.032Z,15.96
2022-09-09T15:34:01.432Z,15.96
2022-09-09T15:36:29.828Z,15.95
2022-09-09T15:38:56.620Z,15.87
2022-09-09T15:41:23.878Z,15.91
2022-09-09T15:43:53.078Z,15.91
2022-09-09T15:46:30.299Z,15.91
2022-09-09T15:49:19.294Z,15.89
2022-09-09T15:51:51.438Z,15.87
2022-09-09T15:54:21.736Z,15.86
2022-09-09T15:56:52.388Z,15.85
2022-09-09T15:59:19.493Z,15.83
2022-09-09T16:01:46.417Z,15.82
2022-09-09T16:04:13.638Z,15.80
2022-09-09T16:06:40.459Z,15.71
2022-09-09T16:09:08.390Z,15.76
2022-09-09T16:11:38.024Z,15.76
2022-09-09T16:14:07.368Z,15.69
2022-09-09T16:16:36.169Z,15.73
2022-09-09T16:19:08.463Z,15.72
2022-09-09T16:21:41.169Z,15.64
2022-09-09T16:24:11.174Z,15.69
2022-09-09T16:26:40.934Z,15.68
2022-09-09T16:29:09.804Z,15.66
2022-09-09T16:31:36.805Z,15.57
2022-09-09T16:34:04.683Z,15.57
2022-09-09T16:36:35.079Z,15.62
2022-09-09T16:39:07.234Z,15.59
2022-09-09T16:41:34.692Z,15.58
2022-09-09T16:44:04.685Z,15.57
2022-09-09T16:46:32.892Z,15.53
2022-09-09T16:49:01.493Z,15.53
2022-09-09T16:51:30.770Z,15.51
2022-09-09T16:54:01.241Z,15.50
2022-09-09T16:56:30.892Z,15.48
2022-09-09T16:59:00.169Z,15.45
2022-09-09T17:01:29.101Z,15.42
2022-09-09T17:04:01.059Z,15.37
2022-09-09T17:06:30.077Z,15.37
2022-09-09T17:09:02.381Z,15.39
2022-09-09T17:11:30.548Z,15.38
2022-09-09T17:14:01.745Z,15.36
2022-09-09T17:16:32.287Z,15.28
2022-09-09T17:19:02.279Z,15.34
2022-09-09T17:21:30.363Z,15.31
2022-09-09T17:23:57.530Z,15.32
2022-09-09T17:26:27.907Z,15.31
2022-09-09T17:28:59.473Z,15.30
2022-09-09T17:31:29.490Z,15.23
2022-09-09T17:33:57.211Z,15.27
2022-09-09T17:36:28.717Z,15.26
2022-09-09T17:38:55.957Z,15.23
2022-09-09T17:41:25.336Z,15.26
2022-09-09T17:43:52.415Z,15.21
2022-09-09T17:46:22.985Z,15.17
2022-09-09T17:48:51.950Z,15.17
2022-09-09T17:51:25.305Z,15.15
2022-09-09T17:53:55.734Z,15.07
2022-09-09T17:56:24.568Z,15.12
2022-09-09T17:58:52.022Z,15.09
2022-09-09T18:01:27.888Z,15.10
2022-09-09T18:03:57.502Z,15.01
2022-09-09T18:06:30.752Z,15.06
2022-09-09T18:09:04.678Z,15.04
2022-09-09T18:11:34.583Z,15.01
2022-09-09T18:14:03.389Z,14.92
2022-09-09T18:16:35.941Z,14.96
2022-09-09T18:19:09.507Z,14.94
2022-09-09T18:21:36.687Z,14.90
2022-09-09T18:24:06.608Z,14.87
2022-09-09T18:26:35.066Z,14.85
2022-09-09T18:29:05.625Z,14.84
2022-09-09T18:31:33.167Z,14.83
2022-09-09T18:34:03.615Z,14.80
2022-09-09T18:36:34.144Z,14.78
2022-09-09T18:39:03.543Z,14.76
2022-09-09T18:41:33.042Z,14.76
2022-09-09T18:44:02.432Z,14.74
2022-09-09T18:46:32.798Z,14.71
2022-09-09T18:48:59.474Z,14.71
2022-09-09T18:51:28.424Z,14.68
2022-09-09T18:54:02.058Z,14.67
2022-09-09T18:56:29.641Z,14.66
2022-09-09T18:58:59.580Z,14.62
2022-09-09T19:01:27.075Z,14.61
2022-09-09T19:03:54.430Z,14.60
2022-09-09T19:06:24.704Z,14.57
2022-09-09T19:08:55.214Z,14.48
2022-09-09T19:11:24.277Z,14.44
2022-09-09T19:13:53.211Z,14.54
2022-09-09T19:16:21.262Z,14.48
2022-09-09T19:18:48.384Z,14.45
2022-09-09T19:21:22.931Z,14.35
2022-09-09T19:24:01.284Z,14.40
2022-09-09T19:26:32.107Z,14.39
2022-09-09T19:29:00.528Z,14.29
2022-09-09T19:31:31.066Z,14.34
2022-09-09T19:33:57.694Z,14.31
2022-09-09T19:36:27.725Z,14.27
2022-09-09T19:38:55.564Z,14.25
2022-09-09T19:41:26.294Z,14.23
2022-09-09T19:43:57.434Z,14.20
2022-09-09T19:46:24.332Z,14.17
2022-09-09T19:48:51.092Z,14.14
2022-09-09T19:51:21.670Z,14.12
2022-09-09T19:53:56.142Z,14.09
2022-09-09T19:56:25.358Z,14.05
2022-09-09T19:58:53.418Z,14.08
2022-09-09T20:01:23.268Z,14.05
2022-09-09T20:03:52.399Z,14.04
2022-09-09T20:06:21.808Z,14.00
2022-09-09T20:08:48.517Z,13.99
2022-09-09T20:11:17.374Z,13.95
2022-09-09T20:13:44.519Z,13.91
2022-09-09T20:16:16.426Z,13.89
2022-09-09T20:18:51.582Z,13.75
2022-09-09T20:21:21.081Z,13.72
2022-09-09T20:23:49.616Z,13.53
2022-09-09T20:26:21.831Z,13.49
2022-09-09T20:28:50.756Z,13.42
2022-09-09T20:31:25.259Z,13.24
2022-09-09T20:33:53.738Z,13.21
2022-09-09T20:36:30.151Z,13.07
2022-09-09T20:38:59.714Z,12.97
2022-09-09T20:41:30.333Z,12.93
2022-09-09T20:44:01.560Z,12.85
2022-09-09T20:46:31.476Z,12.66
2022-09-09T20:49:03.076Z,12.58
2022-09-09T20:51:33.111Z,12.57
2022-09-09T20:54:09.906Z,12.40
2022-09-09T20:56:40.230Z,12.40
2022-09-09T20:59:12.412Z,12.29
2022-09-09T21:01:40.319Z,12.24
2022-09-09T21:04:09.697Z,12.23
2022-09-09T21:06:37.168Z,12.16
2022-09-09T21:09:04.297Z,12.10
2022-09-09T21:11:31.738Z,12.03
2022-09-09T21:13:59.593Z,11.97
2022-09-09T21:16:26.468Z,11.91
2022-09-09T21:18:53.847Z,11.84
2022-09-09T21:21:21.162Z,11.74
2022-09-09T21:23:49.382Z,11.76
2022-09-09T21:26:18.189Z,11.72
2022-09-09T21:28:45.011Z,11.67
2022-09-09T21:31:16.852Z,11.62
2022-09-09T21:33:44.039Z,11.60
2022-09-09T21:36:12.330Z,11.53
2022-09-09T21:38:42.333Z,11.51
2022-09-09T21:41:15.160Z,11.48
2022-09-09T21:43:43.347Z,11.46
2022-09-09T21:46:13.284Z,11.44
2022-09-09T21:48:40.052Z,11.45
2022-09-09T21:51:13.183Z,11.42
2022-09-09T21:53:40.623Z,11.37
2022-09-09T21:56:10.987Z,11.34
2022-09-09T21:58:37.903Z,11.38
2022-09-09T22:01:14.801Z,11.34
2022-09-09T22:03:42.864Z,11.31
2022-09-09T22:06:14.236Z,11.21
2022-09-09T22:08:41.248Z,11.18
2022-09-09T22:11:13.167Z,11.07
2022-09-09T22:13:39.811Z,11.05
2022-09-09T22:16:09.295Z,11.05
2022-09-09T22:18:36.897Z,11.01
2022-09-09T22:21:16.193Z,10.91
2022-09-09T22:23:43.166Z,10.90
2022-09-09T22:26:10.443Z,10.87
2022-09-09T22:28:38.535Z,10.84
2022-09-09T22:31:06.062Z,10.82
2022-09-09T22:33:32.941Z,10.70
2022-09-09T22:35:59.543Z,10.76
2022-09-09T22:38:27.008Z,10.75
2022-09-09T22:40:53.718Z,10.71
2022-09-09T22:43:21.854Z,10.68
2022-09-09T22:45:50.025Z,10.58
2022-09-09T22:48:17.106Z,10.61
2022-09-09T22:50:44.337Z,10.51
2022-09-09T22:53:14.131Z,10.59
2022-09-09T22:55:41.135Z,10.56
2022-09-09T22:58:08.123Z,10.46
2022-09-09T23:00:35.283Z,10.43
2022-09-09T23:03:01.986Z,10.40
2022-09-09T23:05:28.605Z,10.48
2022-09-09T23:07:58.458Z,10.41
2022-09-09T23:10:25.456Z,10.45
2022-09-09T23:12:52.415Z,10.39
2022-09-09T23:15:19.882Z,10.37
2022-09-09T23:17:46.600Z,10.27
2022-09-09T23:20:13.621Z,10.23
2022-09-09T23:22:40.594Z,10.24
2022-09-09T23:25:07.861Z,10.10
2022-09-09T23:27:35.197Z,10.10
2022-09-09T23:30:02.150Z,10.17
2022-09-09T23:32:28.753Z,10.04
2022-09-09T23:34:55.803Z,9.99
2022-09-09T23:37:22.673Z,10.02
2022-09-09T23:39:49.392Z,9.92
2022-09-09T23:42:16.051Z,9.96
2022-09-09T23:44:42.954Z,9.86
2022-09-09T23:47:09.807Z,9.84
2022-09-09T23:49:39.489Z,9.88
2022-09-09T23:52:06.889Z,9.88
2022-09-09T23:54:34.707Z,9.86
2022-09-09T23:57:05.605Z,9.85
2022-09-09T23:59:32.587Z,9.83
