createdAt,value
2018-10-02T00:01:43.178Z,6.23
2018-10-02T00:04:11.631Z,6.93
2018-10-02T00:06:40.048Z,6.13
2018-10-02T00:09:10.753Z,5.70
2018-10-02T00:11:44.546Z,7.90
2018-10-02T00:14:18.186Z,4.47
2018-10-02T00:16:46.717Z,4.43
2018-10-02T00:19:18.884Z,5.80
2018-10-02T00:21:47.301Z,4.03
2018-10-02T00:24:18.508Z,7.27
2018-10-02T00:26:46.903Z,8.63
2018-10-02T00:29:18.049Z,6.50
2018-10-02T00:31:46.537Z,8.13
2018-10-02T00:34:18.509Z,5.40
2018-10-02T00:36:46.885Z,5.90
2018-10-02T00:39:15.294Z,6.33
2018-10-02T00:41:43.702Z,7.77
2018-10-02T00:44:12.159Z,7.17
2018-10-02T00:46:51.718Z,5.67
2018-10-02T00:49:20.128Z,7.20
2018-10-02T00:51:48.684Z,6.03
2018-10-02T00:54:17.064Z,6.83
2018-10-02T00:56:49.477Z,6.70
2018-10-02T00:59:17.863Z,5.07
2018-10-02T01:01:46.295Z,7.73
2018-10-02T01:04:16.315Z,5.50
2018-10-02T01:06:44.764Z,9.43
2018-10-02T01:09:13.480Z,7.87
2018-10-02T01:11:45.432Z,6.77
2018-10-02T01:14:13.843Z,8.17
2018-10-02T01:16:42.355Z,5.50
2018-10-02T01:19:14.429Z,5.03
2018-10-02T01:21:42.846Z,6.17
2018-10-02T01:24:11.243Z,7.37
2018-10-02T01:26:39.728Z,6.97
2018-10-02T01:29:08.178Z,7.33
2018-10-02T01:31:36.618Z,8.10
2018-10-02T01:34:05.238Z,7.47
2018-10-02T01:36:37.293Z,9.53
2018-10-02T01:39:06.818Z,8.73
2018-10-02T01:41:35.262Z,6.17
2018-10-02T01:44:06.338Z,7.70
2018-10-02T01:46:34.781Z,7.13
2018-10-02T01:49:04.875Z,7.20
2018-10-02T01:51:33.276Z,6.53
2018-10-02T01:54:01.693Z,8.10
2018-10-02T01:56:30.085Z,5.33
2018-10-02T01:58:58.496Z,9.97
2018-10-02T02:01:31.914Z,4.00
2018-10-02T02:04:03.953Z,5.03
2018-10-02T02:06:42.416Z,10.33
2018-10-02T02:09:10.901Z,7.03
2018-10-02T02:11:39.362Z,6.77
2018-10-02T02:14:13.626Z,6.40
2018-10-02T02:16:42.067Z,5.97
2018-10-02T02:19:13.301Z,7.50
2018-10-02T02:21:41.695Z,6.20
2018-10-02T02:24:12.940Z,6.63
2018-10-02T02:26:41.406Z,6.47
2018-10-02T02:29:09.817Z,6.93
2018-10-02T02:31:38.191Z,4.60
2018-10-02T02:34:14.714Z,7.43
2018-10-02T02:36:43.213Z,4.80
2018-10-02T02:39:13.676Z,6.43
2018-10-02T02:41:42.881Z,7.37
2018-10-02T02:44:12.406Z,5.93
2018-10-02T02:46:40.875Z,6.97
2018-10-02T02:49:18.732Z,4.93
2018-10-02T02:51:47.925Z,5.67
2018-10-02T02:54:18.047Z,4.80
2018-10-02T02:56:49.040Z,6.60
2018-10-02T02:59:17.533Z,6.37
2018-10-02T03:01:45.975Z,7.40
2018-10-02T03:04:17.035Z,6.93
2018-10-02T03:06:45.485Z,6.47
2018-10-02T03:09:16.371Z,7.20
2018-10-02T03:11:46.070Z,7.33
2018-10-02T03:14:14.511Z,6.53
2018-10-02T03:19:39.201Z,7.90
2018-10-02T03:22:07.713Z,6.40
2018-10-02T03:24:39.954Z,4.17
2018-10-02T03:27:08.403Z,7.03
2018-10-02T03:29:36.916Z,4.60
2018-10-02T03:32:05.377Z,7.90
2018-10-02T03:34:34.680Z,9.27
2018-10-02T03:37:04.885Z,9.57
2018-10-02T03:39:33.453Z,6.70
2018-10-02T03:42:04.960Z,7.67
2018-10-02T03:44:34.806Z,6.90
2018-10-02T03:47:03.346Z,7.23
2018-10-02T03:49:31.868Z,7.00
2018-10-02T03:52:00.329Z,11.57
2018-10-02T03:54:32.243Z,9.03
2018-10-02T03:57:00.833Z,9.77
2018-10-02T03:59:30.598Z,9.23
2018-10-02T04:01:59.216Z,10.13
2018-10-02T04:04:29.468Z,7.20
2018-10-02T04:06:59.066Z,7.10
2018-10-02T04:09:27.569Z,10.80
2018-10-02T04:11:56.063Z,8.67
2018-10-02T04:14:27.350Z,8.30
2018-10-02T04:16:55.816Z,8.13
2018-10-02T04:19:24.300Z,8.93
2018-10-02T04:21:53.029Z,8.97
2018-10-02T04:24:27.578Z,9.43
2018-10-02T04:26:56.082Z,10.43
2018-10-02T04:29:26.529Z,10.00
2018-10-02T04:31:55.013Z,8.43
2018-10-02T04:34:25.201Z,7.27
2018-10-02T04:36:56.063Z,7.87
2018-10-02T04:39:26.161Z,8.70
2018-10-02T04:41:54.764Z,8.17
2018-10-02T04:44:24.560Z,9.67
2018-10-02T04:46:52.982Z,8.03
2018-10-02T04:49:21.720Z,9.80
2018-10-02T04:51:51.934Z,10.30
2018-10-02T04:54:20.366Z,16.77
2018-10-02T04:56:57.131Z,8.90
2018-10-02T04:59:25.523Z,8.47
2018-10-02T05:01:54.170Z,6.20
2018-10-02T05:04:22.660Z,12.73
2018-10-02T05:06:52.179Z,8.27
2018-10-02T05:09:22.046Z,10.10
2018-10-02T05:11:51.217Z,11.40
2018-10-02T05:14:20.779Z,11.47
2018-10-02T05:16:50.183Z,12.47
2018-10-02T05:19:18.718Z,9.83
2018-10-02T05:21:48.227Z,11.07
2018-10-02T05:24:16.700Z,7.43
2018-10-02T05:26:46.074Z,8.17
2018-10-02T05:29:15.343Z,15.40
2018-10-02T05:31:44.801Z,10.40
2018-10-02T05:34:14.451Z,10.00
2018-10-02T05:36:42.970Z,8.57
2018-10-02T05:39:12.001Z,10.67
2018-10-02T05:41:40.977Z,11.00
2018-10-02T05:44:09.430Z,13.70
2018-10-02T05:46:39.036Z,12.10
2018-10-02T05:49:07.521Z,9.60
2018-10-02T05:51:36.127Z,9.83
2018-10-02T05:54:04.616Z,12.70
2018-10-02T05:56:34.222Z,10.03
2018-10-02T05:59:03.622Z,11.87
2018-10-02T06:01:33.592Z,11.67
2018-10-02T06:04:04.266Z,9.30
2018-10-02T06:06:32.809Z,11.63
2018-10-02T06:09:01.281Z,13.20
2018-10-02T06:11:29.796Z,9.40
2018-10-02T06:17:01.680Z,9.77
2018-10-02T06:19:32.564Z,9.83
2018-10-02T06:22:01.780Z,12.00
2018-10-02T06:24:31.105Z,15.07
2018-10-02T06:26:59.849Z,8.57
2018-10-02T06:29:29.791Z,10.63
2018-10-02T06:31:58.681Z,9.10
2018-10-02T06:34:33.281Z,10.73
2018-10-02T06:37:02.812Z,11.40
2018-10-02T06:39:33.803Z,8.13
2018-10-02T06:42:04.435Z,8.50
2018-10-02T06:44:33.250Z,11.43
2018-10-02T06:47:01.903Z,7.43
2018-10-02T06:49:30.489Z,9.53
2018-10-02T06:52:00.880Z,6.73
2018-10-02T06:54:30.384Z,8.90
2018-10-02T06:56:58.898Z,8.77
2018-10-02T06:59:27.536Z,9.53
2018-10-02T07:01:56.055Z,8.47
2018-10-02T07:04:24.670Z,8.23
2018-10-02T07:06:54.841Z,9.53
2018-10-02T07:09:24.497Z,10.77
2018-10-02T07:11:52.909Z,7.50
2018-10-02T07:14:29.112Z,10.50
2018-10-02T07:16:58.343Z,8.43
2018-10-02T07:19:27.862Z,10.50
2018-10-02T07:21:56.854Z,9.93
2018-10-02T07:24:25.926Z,10.50
2018-10-02T07:29:48.383Z,8.67
2018-10-02T07:32:16.818Z,8.30
2018-10-02T07:34:45.318Z,11.27
2018-10-02T07:37:14.652Z,8.60
2018-10-02T07:39:44.157Z,10.70
2018-10-02T07:42:13.658Z,9.37
2018-10-02T07:44:44.309Z,6.73
2018-10-02T07:47:13.900Z,8.37
2018-10-02T07:49:43.812Z,8.40
2018-10-02T07:55:05.993Z,8.77
2018-10-02T07:57:34.514Z,6.90
2018-10-02T08:00:04.565Z,5.63
2018-10-02T08:02:33.839Z,6.07
2018-10-02T08:05:04.011Z,7.70
2018-10-02T08:07:33.165Z,8.70
2018-10-02T08:10:01.613Z,7.47
2018-10-02T08:12:30.238Z,9.80
2018-10-02T08:15:00.091Z,7.00
2018-10-02T08:17:30.035Z,8.00
2018-10-02T08:19:58.801Z,8.90
2018-10-02T08:22:27.520Z,10.23
2018-10-02T08:24:56.156Z,17.00
2018-10-02T08:27:28.689Z,11.83
2018-10-02T08:29:57.370Z,9.23
2018-10-02T08:32:26.140Z,6.17
2018-10-02T08:34:54.799Z,11.10
2018-10-02T08:37:24.330Z,9.03
2018-10-02T08:39:52.773Z,7.87
2018-10-02T08:42:21.269Z,9.37
2018-10-02T08:47:42.657Z,10.90
2018-10-02T08:50:11.314Z,6.40
2018-10-02T08:52:39.889Z,10.67
2018-10-02T08:55:08.872Z,8.67
2018-10-02T08:57:46.491Z,9.07
2018-10-02T09:00:16.001Z,9.10
2018-10-02T09:02:44.554Z,9.33
2018-10-02T09:08:05.901Z,7.03
2018-10-02T09:10:34.461Z,9.30
2018-10-02T09:13:03.555Z,8.97
2018-10-02T09:15:33.631Z,11.93
2018-10-02T09:18:14.848Z,8.67
2018-10-02T09:20:44.671Z,11.07
2018-10-02T09:23:14.137Z,13.10
2018-10-02T09:25:42.689Z,16.37
2018-10-02T09:39:25.688Z,9.30
2018-10-02T09:44:33.735Z,9.57
2018-10-02T09:47:02.237Z,11.97
2018-10-02T09:49:30.668Z,7.10
2018-10-02T09:52:00.201Z,13.60
2018-10-02T09:57:21.415Z,10.07
2018-10-02T09:59:49.925Z,6.07
2018-10-02T10:04:57.819Z,4.73
2018-10-02T10:07:26.320Z,4.73
2018-10-02T10:09:56.434Z,9.50
2018-10-02T10:12:24.948Z,7.23
2018-10-02T10:14:53.419Z,8.90
2018-10-02T10:17:22.313Z,5.73
2018-10-02T10:19:51.507Z,9.50
2018-10-02T10:22:20.151Z,9.70
2018-10-02T10:27:41.998Z,5.87
2018-10-02T10:30:10.506Z,7.30
2018-10-02T10:32:38.945Z,8.00
2018-10-02T10:35:07.464Z,6.03
2018-10-02T10:37:36.275Z,6.73
2018-10-02T10:40:05.220Z,6.87
2018-10-02T10:42:33.698Z,8.57
2018-10-02T10:45:03.674Z,10.17
2018-10-02T10:50:27.215Z,7.63
2018-10-02T10:52:56.455Z,5.33
2018-10-02T10:55:40.176Z,5.80
2018-10-02T10:58:08.731Z,8.93
2018-10-02T11:00:37.315Z,7.87
2018-10-02T11:03:05.763Z,7.43
2018-10-02T11:05:34.874Z,10.00
2018-10-02T11:08:03.471Z,7.93
2018-10-02T11:10:32.034Z,12.07
2018-10-02T11:13:18.926Z,11.00
2018-10-02T11:15:47.431Z,7.03
2018-10-02T11:21:09.985Z,6.93
2018-10-02T11:23:45.074Z,7.33
2018-10-02T11:26:13.867Z,5.33
2018-10-02T11:28:42.384Z,7.23
2018-10-02T11:31:10.930Z,8.60
2018-10-02T11:33:39.669Z,7.37
2018-10-02T11:36:08.455Z,11.70
2018-10-02T11:38:37.031Z,7.73
2018-10-02T11:41:08.644Z,19.03
2018-10-02T11:43:39.009Z,6.87
2018-10-02T11:46:09.698Z,13.30
2018-10-02T11:48:38.236Z,5.40
2018-10-02T11:54:01.444Z,23.07
2018-10-02T11:56:29.982Z,19.57
2018-10-02T11:58:58.392Z,6.83
2018-10-02T12:01:27.089Z,14.47
2018-10-02T12:03:55.800Z,24.07
2018-10-02T12:06:24.445Z,23.77
2018-10-02T12:08:53.037Z,10.00
2018-10-02T12:11:21.722Z,6.63
2018-10-02T12:13:51.162Z,4.23
2018-10-02T12:16:19.831Z,5.97
2018-10-02T12:18:49.088Z,7.73
2018-10-02T12:21:19.229Z,6.97
2018-10-02T12:23:48.695Z,8.93
2018-10-02T12:26:18.161Z,9.10
2018-10-02T12:28:47.883Z,8.83
2018-10-02T12:31:19.469Z,8.20
2018-10-02T12:33:48.074Z,8.57
2018-10-02T12:36:16.604Z,6.67
2018-10-02T12:38:46.143Z,14.53
2018-10-02T12:41:14.677Z,6.13
2018-10-02T12:43:43.827Z,5.80
2018-10-02T12:46:12.507Z,6.33
2018-10-02T12:48:41.142Z,10.43
2018-10-02T12:51:09.935Z,4.73
2018-10-02T12:53:38.435Z,5.30
2018-10-02T12:56:15.028Z,6.03
2018-10-02T12:58:43.509Z,8.37
2018-10-02T13:01:12.548Z,7.63
2018-10-02T13:03:40.988Z,6.33
2018-10-02T13:06:10.388Z,6.13
2018-10-02T13:08:38.837Z,7.20
2018-10-02T13:11:09.201Z,7.57
2018-10-02T13:13:38.010Z,8.53
2018-10-02T13:18:59.602Z,7.87
2018-10-02T13:21:28.181Z,6.77
2018-10-02T13:23:56.562Z,6.90
2018-10-02T13:26:26.261Z,6.20
2018-10-02T13:28:54.956Z,11.83
2018-10-02T13:31:23.512Z,6.13
2018-10-02T13:33:51.958Z,10.63
2018-10-02T13:39:13.980Z,8.07
2018-10-02T13:41:42.477Z,3.37
2018-10-02T13:47:04.707Z,6.70
2018-10-02T13:49:33.138Z,5.47
2018-10-02T13:52:03.147Z,4.40
2018-10-02T13:54:31.621Z,3.73
2018-10-02T13:57:00.403Z,4.13
2018-10-02T13:59:44.875Z,9.00
2018-10-02T14:02:13.297Z,24.50
2018-10-02T14:04:42.676Z,8.97
2018-10-02T14:14:10.159Z,4.00
2018-10-02T14:19:31.293Z,4.33
2018-10-02T14:21:59.812Z,5.90
2018-10-02T14:24:29.256Z,4.83
2018-10-02T14:26:57.790Z,4.97
2018-10-02T14:29:27.285Z,4.60
2018-10-02T14:31:55.948Z,8.73
2018-10-02T14:37:18.270Z,6.60
2018-10-02T14:39:46.747Z,6.13
2018-10-02T14:42:15.915Z,5.57
2018-10-02T14:44:45.889Z,5.00
2018-10-02T14:47:15.079Z,3.40
2018-10-02T14:49:43.836Z,4.50
2018-10-02T14:52:12.301Z,9.10
2018-10-02T15:00:28.781Z,4.83
2018-10-02T15:02:57.304Z,5.60
2018-10-02T15:08:18.631Z,3.17
2018-10-02T15:10:47.082Z,4.53
2018-10-02T15:13:16.882Z,4.77
2018-10-02T15:18:38.179Z,5.57
2018-10-02T15:21:06.733Z,3.20
2018-10-02T15:23:35.313Z,3.70
2018-10-02T15:26:03.756Z,4.87
2018-10-02T15:28:32.261Z,3.97
2018-10-02T15:31:00.714Z,10.70
2018-10-02T15:33:29.119Z,3.13
2018-10-02T15:35:57.629Z,4.97
2018-10-02T15:38:26.180Z,4.40
2018-10-02T15:40:54.830Z,7.23
2018-10-02T15:43:23.257Z,6.80
2018-10-02T15:45:51.684Z,7.47
2018-10-02T15:48:20.160Z,8.80
2018-10-02T15:50:48.596Z,5.30
2018-10-02T15:53:17.301Z,4.97
2018-10-02T15:55:45.791Z,5.33
2018-10-02T15:58:14.370Z,7.07
2018-10-02T16:00:43.038Z,4.13
2018-10-02T16:03:11.501Z,6.80
2018-10-02T16:05:39.919Z,6.80
2018-10-02T16:08:08.428Z,6.30
2018-10-02T16:10:36.904Z,6.47
2018-10-02T16:13:05.693Z,5.17
2018-10-02T16:15:34.238Z,3.67
2018-10-02T16:18:02.704Z,3.57
2018-10-02T16:20:31.404Z,6.50
2018-10-02T16:22:59.829Z,5.17
2018-10-02T16:25:28.472Z,4.27
2018-10-02T16:27:56.854Z,6.33
2018-10-02T16:30:25.274Z,8.57
2018-10-02T16:32:53.707Z,5.77
2018-10-02T16:35:22.133Z,6.93
2018-10-02T16:37:50.577Z,4.57
2018-10-02T16:40:19.099Z,7.20
2018-10-02T16:42:47.552Z,7.03
2018-10-02T16:45:16.093Z,8.30
2018-10-02T16:47:44.628Z,12.17
2018-10-02T16:50:13.154Z,6.40
2018-10-02T16:52:41.658Z,9.27
2018-10-02T16:55:10.173Z,6.80
2018-10-02T16:57:38.610Z,8.80
2018-10-02T17:00:07.868Z,19.93
2018-10-02T17:02:36.287Z,15.13
2018-10-02T17:05:04.718Z,17.93
2018-10-02T17:07:33.157Z,29.33
2018-10-02T17:10:01.606Z,24.80
2018-10-02T17:12:30.006Z,29.10
2018-10-02T17:14:58.490Z,28.70
2018-10-02T17:17:26.908Z,19.90
2018-10-02T17:19:55.558Z,10.47
2018-10-02T17:22:24.024Z,11.10
2018-10-02T17:24:52.516Z,7.03
2018-10-02T17:27:20.998Z,5.47
2018-10-02T17:29:49.386Z,6.30
2018-10-02T17:32:17.901Z,8.80
2018-10-02T17:34:46.376Z,5.37
2018-10-02T17:37:14.969Z,7.37
2018-10-02T17:39:43.526Z,3.83
2018-10-02T17:42:12.124Z,5.60
2018-10-02T17:44:40.672Z,5.53
2018-10-02T17:47:09.260Z,6.07
2018-10-02T17:49:37.776Z,5.57
2018-10-02T17:52:06.307Z,7.77
2018-10-02T17:54:34.758Z,5.77
2018-10-02T17:57:03.161Z,7.90
2018-10-02T17:59:31.643Z,7.37
2018-10-02T18:02:00.084Z,6.40
2018-10-02T18:04:28.535Z,7.37
2018-10-02T18:06:56.972Z,7.10
2018-10-02T18:09:25.457Z,6.67
2018-10-02T18:11:53.887Z,6.93
2018-10-02T18:14:22.338Z,5.40
2018-10-02T18:16:50.837Z,5.63
2018-10-02T18:19:19.218Z,5.00
2018-10-02T18:21:47.705Z,4.20
2018-10-02T18:24:16.138Z,3.93
2018-10-02T18:26:44.650Z,3.20
2018-10-02T18:29:13.257Z,5.73
2018-10-02T18:31:41.724Z,4.10
2018-10-02T18:34:10.180Z,6.57
2018-10-02T18:36:38.653Z,4.30
2018-10-02T18:39:07.590Z,3.57
2018-10-02T18:41:36.038Z,4.40
2018-10-02T18:44:04.448Z,5.07
2018-10-02T18:46:33.448Z,4.77
2018-10-02T18:49:01.952Z,7.37
2018-10-02T18:51:30.595Z,5.90
2018-10-02T18:53:59.103Z,5.23
2018-10-02T18:56:27.689Z,5.23
2018-10-02T18:58:56.306Z,6.20
2018-10-02T19:01:24.804Z,6.43
2018-10-02T19:03:53.430Z,6.67
2018-10-02T19:06:21.981Z,4.07
2018-10-02T19:08:55.807Z,6.83
2018-10-02T19:11:29.356Z,8.33
2018-10-02T19:13:57.739Z,3.53
2018-10-02T19:16:30.435Z,5.20
2018-10-02T19:18:59.071Z,8.17
2018-10-02T19:21:28.259Z,4.67
2018-10-02T19:23:56.716Z,6.33
2018-10-02T19:26:27.690Z,5.53
2018-10-02T19:28:56.191Z,5.53
2018-10-02T19:31:29.926Z,5.43
2018-10-02T19:33:59.104Z,9.37
2018-10-02T19:36:27.500Z,4.43
2018-10-02T19:38:59.653Z,5.90
2018-10-02T19:41:28.787Z,5.37
2018-10-02T19:43:57.205Z,7.23
2018-10-02T19:47:00.806Z,6.97
2018-10-02T19:49:30.642Z,5.27
2018-10-02T19:52:01.554Z,6.50
2018-10-02T19:54:30.168Z,4.57
2018-10-02T19:56:58.552Z,4.40
2018-10-02T19:59:27.354Z,4.97
2018-10-02T20:01:55.849Z,6.43
2018-10-02T20:04:24.464Z,4.63
2018-10-02T20:06:53.115Z,6.90
2018-10-02T20:09:21.586Z,3.30
2018-10-02T20:11:49.970Z,5.83
2018-10-02T20:14:18.507Z,5.77
2018-10-02T20:16:46.988Z,3.50
2018-10-02T20:19:15.605Z,3.73
2018-10-02T20:21:44.093Z,3.87
2018-10-02T20:24:12.531Z,3.70
2018-10-02T20:26:40.954Z,3.87
2018-10-02T20:29:09.400Z,2.97
2018-10-02T20:31:40.510Z,4.30
2018-10-02T20:34:09.040Z,3.80
2018-10-02T20:36:37.551Z,4.03
2018-10-02T20:39:07.968Z,4.07
2018-10-02T20:41:36.424Z,5.77
2018-10-02T20:44:05.085Z,5.03
2018-10-02T20:46:33.595Z,4.77
2018-10-02T20:49:02.185Z,4.70
2018-10-02T20:51:30.828Z,6.43
2018-10-02T20:53:59.783Z,4.23
2018-10-02T20:56:28.986Z,4.57
2018-10-02T20:58:57.407Z,4.63
2018-10-02T21:01:26.109Z,4.63
2018-10-02T21:03:54.640Z,3.70
2018-10-02T21:06:23.195Z,3.13
2018-10-02T21:08:51.596Z,3.90
2018-10-02T21:11:20.112Z,4.70
2018-10-02T21:13:48.624Z,4.83
2018-10-02T21:16:17.102Z,3.70
2018-10-02T21:18:45.577Z,4.20
2018-10-02T21:21:14.018Z,3.93
2018-10-02T21:23:42.437Z,4.87
2018-10-02T21:26:10.792Z,5.33
2018-10-02T21:28:39.242Z,4.60
2018-10-02T21:31:08.129Z,4.90
2018-10-02T21:33:36.561Z,3.63
2018-10-02T21:36:05.063Z,4.90
2018-10-02T21:38:33.409Z,5.33
2018-10-02T21:41:01.807Z,4.90
2018-10-02T21:43:30.269Z,5.80
2018-10-02T21:45:58.758Z,5.80
2018-10-02T21:48:27.395Z,4.53
2018-10-02T21:50:55.921Z,4.63
2018-10-02T21:53:24.358Z,8.17
2018-10-02T21:55:52.759Z,3.67
2018-10-02T21:58:21.298Z,5.23
2018-10-02T22:00:49.772Z,5.73
2018-10-02T22:03:18.218Z,5.37
2018-10-02T22:05:46.622Z,5.43
2018-10-02T22:08:15.030Z,10.93
2018-10-02T22:10:43.532Z,8.73
2018-10-02T22:13:11.998Z,6.77
2018-10-02T22:15:40.383Z,7.47
2018-10-02T22:18:08.799Z,6.53
2018-10-02T22:20:37.253Z,6.93
2018-10-02T22:23:05.688Z,4.93
2018-10-02T22:25:34.119Z,5.70
2018-10-02T22:28:02.606Z,4.57
2018-10-02T22:30:31.092Z,3.50
2018-10-02T22:32:59.618Z,5.33
2018-10-02T22:35:28.064Z,3.70
2018-10-02T22:37:56.466Z,4.77
2018-10-02T22:40:24.928Z,6.30
2018-10-02T22:42:53.404Z,6.03
2018-10-02T22:45:21.828Z,6.13
2018-10-02T22:47:50.297Z,4.27
2018-10-02T22:50:18.660Z,4.47
2018-10-02T22:52:47.108Z,4.53
2018-10-02T22:55:15.490Z,4.10
2018-10-02T22:57:43.979Z,6.47
2018-10-02T23:00:12.410Z,6.37
2018-10-02T23:02:40.829Z,5.13
2018-10-02T23:05:09.260Z,4.63
2018-10-02T23:07:37.623Z,4.77
2018-10-02T23:10:06.069Z,5.27
2018-10-02T23:12:34.465Z,3.80
2018-10-02T23:15:02.938Z,6.87
2018-10-02T23:17:31.280Z,4.37
2018-10-02T23:19:59.689Z,4.97
2018-10-02T23:22:28.189Z,4.07
2018-10-02T23:24:56.583Z,6.70
2018-10-02T23:27:25.097Z,5.17
2018-10-02T23:29:53.611Z,9.10
2018-10-02T23:32:22.180Z,4.70
2018-10-02T23:34:50.645Z,5.97
2018-10-02T23:37:19.108Z,4.60
2018-10-02T23:39:47.908Z,6.53
2018-10-02T23:42:16.317Z,10.80
2018-10-02T23:44:44.750Z,6.20
2018-10-02T23:47:13.142Z,7.73
2018-10-02T23:49:41.550Z,7.23
2018-10-02T23:52:09.978Z,6.70
2018-10-02T23:54:38.418Z,7.00
2018-10-02T23:57:06.984Z,5.33
2018-10-02T23:59:35.438Z,3.60
