createdAt,value
2022-10-05T00:01:54.737Z,100.00
2022-10-05T00:04:28.137Z,100.00
2022-10-05T00:07:13.475Z,100.00
2022-10-05T00:09:40.252Z,100.00
2022-10-05T00:12:15.167Z,100.00
2022-10-05T00:14:43.690Z,100.00
2022-10-05T00:17:30.796Z,100.00
2022-10-05T00:19:57.349Z,100.00
2022-10-05T00:22:30.386Z,100.00
2022-10-05T00:25:00.268Z,100.00
2022-10-05T00:27:32.748Z,100.00
2022-10-05T00:30:02.674Z,100.00
2022-10-05T00:32:29.404Z,100.00
2022-10-05T00:34:57.234Z,100.00
2022-10-05T00:37:23.839Z,100.00
2022-10-05T00:39:51.040Z,100.00
2022-10-05T00:42:32.584Z,100.00
2022-10-05T00:45:06.115Z,100.00
2022-10-05T00:47:41.764Z,100.00
2022-10-05T00:50:11.337Z,100.00
2022-10-05T00:53:02.407Z,100.00
2022-10-05T00:55:43.489Z,100.00
2022-10-05T00:58:43.864Z,100.00
2022-10-05T01:01:33.697Z,100.00
2022-10-05T01:04:00.311Z,100.00
2022-10-05T01:06:44.264Z,100.00
2022-10-05T01:09:33.453Z,100.00
2022-10-05T01:12:13.308Z,100.00
2022-10-05T01:14:54.071Z,100.00
2022-10-05T01:17:24.491Z,100.00
2022-10-05T01:20:19.507Z,100.00
2022-10-05T01:22:48.947Z,100.00
2022-10-05T01:25:25.090Z,100.00
2022-10-05T01:28:17.205Z,100.00
2022-10-05T01:30:56.626Z,100.00
2022-10-05T01:33:33.954Z,100.00
2022-10-05T01:36:07.708Z,100.00
2022-10-05T01:39:11.331Z,100.00
2022-10-05T01:41:49.060Z,100.00
2022-10-05T01:44:20.573Z,100.00
2022-10-05T01:46:54.894Z,100.00
2022-10-05T01:49:45.928Z,100.00
2022-10-05T01:52:12.550Z,100.00
2022-10-05T01:55:06.619Z,100.00
2022-10-05T01:57:42.205Z,100.00
2022-10-05T02:00:10.113Z,100.00
2022-10-05T02:02:43.812Z,100.00
2022-10-05T02:05:18.055Z,100.00
2022-10-05T02:07:51.796Z,100.00
2022-10-05T02:10:59.487Z,100.00
2022-10-05T02:13:34.507Z,100.00
2022-10-05T02:16:05.371Z,100.00
2022-10-05T02:18:42.646Z,100.00
2022-10-05T02:21:09.500Z,100.00
2022-10-05T02:23:39.501Z,100.00
2022-10-05T02:26:08.875Z,100.00
2022-10-05T02:28:41.488Z,100.00
2022-10-05T02:31:14.382Z,100.00
2022-10-05T02:33:41.039Z,100.00
2022-10-05T02:36:11.664Z,100.00
2022-10-05T02:38:44.307Z,100.00
2022-10-05T02:41:26.052Z,100.00
2022-10-05T02:44:25.545Z,100.00
2022-10-05T02:47:23.863Z,100.00
2022-10-05T02:49:59.435Z,100.00
2022-10-05T02:52:37.890Z,100.00
2022-10-05T02:55:28.335Z,100.00
2022-10-05T02:58:08.483Z,100.00
2022-10-05T03:00:46.239Z,100.00
2022-10-05T03:03:24.652Z,100.00
2022-10-05T03:05:58.752Z,100.00
2022-10-05T03:08:34.785Z,100.00
2022-10-05T03:11:19.088Z,100.00
2022-10-05T03:14:11.769Z,100.00
2022-10-05T03:16:48.648Z,100.00
2022-10-05T03:19:25.750Z,100.00
2022-10-05T03:21:52.447Z,100.00
2022-10-05T03:24:41.784Z,100.00
2022-10-05T03:27:37.393Z,100.00
2022-10-05T03:30:53.758Z,100.00
2022-10-05T03:33:27.787Z,100.00
2022-10-05T03:36:17.289Z,100.00
2022-10-05T03:38:54.684Z,100.00
2022-10-05T03:41:42.608Z,100.00
2022-10-05T03:44:27.517Z,100.00
2022-10-05T03:47:30.851Z,100.00
2022-10-05T03:50:29.567Z,100.00
2022-10-05T03:53:01.716Z,100.00
2022-10-05T03:55:39.460Z,100.00
2022-10-05T03:58:35.137Z,100.00
2022-10-05T04:01:10.535Z,100.00
2022-10-05T04:03:47.481Z,100.00
2022-10-05T04:06:14.076Z,100.00
2022-10-05T04:09:00.373Z,100.00
2022-10-05T04:11:34.252Z,100.00
2022-10-05T04:14:25.614Z,100.00
2022-10-05T04:16:59.731Z,100.00
2022-10-05T04:19:36.711Z,100.00
2022-10-05T04:22:21.846Z,100.00
2022-10-05T04:24:56.122Z,100.00
2022-10-05T04:27:30.911Z,100.00
2022-10-05T04:30:11.560Z,100.00
2022-10-05T04:32:52.701Z,100.00
2022-10-05T04:35:41.032Z,100.00
2022-10-05T04:38:26.012Z,100.00
2022-10-05T04:41:20.229Z,100.00
2022-10-05T04:43:56.560Z,100.00
2022-10-05T04:46:36.595Z,100.00
2022-10-05T04:49:31.869Z,100.00
2022-10-05T04:52:25.577Z,100.00
2022-10-05T04:55:02.455Z,100.00
2022-10-05T04:57:41.579Z,100.00
2022-10-05T05:00:51.406Z,100.00
2022-10-05T05:03:39.497Z,100.00
2022-10-05T05:06:24.228Z,100.00
2022-10-05T05:09:09.486Z,100.00
2022-10-05T05:12:05.664Z,100.00
2022-10-05T05:15:07.773Z,100.00
2022-10-05T05:17:43.238Z,100.00
2022-10-05T05:20:22.058Z,100.00
2022-10-05T05:22:53.017Z,100.00
2022-10-05T05:25:34.753Z,100.00
2022-10-05T05:28:18.529Z,100.00
2022-10-05T05:30:52.676Z,100.00
2022-10-05T05:33:31.428Z,100.00
2022-10-05T05:36:10.112Z,100.00
2022-10-05T05:38:48.592Z,100.00
2022-10-05T05:41:38.047Z,100.00
2022-10-05T05:44:25.135Z,100.00
2022-10-05T05:47:17.494Z,100.00
2022-10-05T05:49:51.992Z,100.00
2022-10-05T05:52:25.576Z,100.00
2022-10-05T05:55:01.064Z,100.00
2022-10-05T05:57:30.547Z,100.00
2022-10-05T06:00:24.616Z,100.00
2022-10-05T06:03:16.000Z,100.00
2022-10-05T06:05:44.906Z,100.00
2022-10-05T06:08:23.785Z,100.00
2022-10-05T06:10:59.699Z,100.00
2022-10-05T06:13:38.310Z,100.00
2022-10-05T06:16:18.561Z,100.00
2022-10-05T06:18:55.360Z,100.00
2022-10-05T06:21:45.032Z,100.00
2022-10-05T06:24:18.414Z,100.00
2022-10-05T06:27:00.360Z,100.00
2022-10-05T06:29:53.525Z,100.00
2022-10-05T06:32:38.585Z,100.00
2022-10-05T06:35:23.603Z,100.00
2022-10-05T06:38:08.584Z,100.00
2022-10-05T06:40:43.673Z,100.00
2022-10-05T06:43:29.147Z,100.00
2022-10-05T06:46:16.897Z,100.00
2022-10-05T06:49:17.796Z,100.00
2022-10-05T06:51:53.358Z,100.00
2022-10-05T06:54:50.813Z,100.00
2022-10-05T06:57:49.148Z,100.00
2022-10-05T07:00:19.054Z,100.00
2022-10-05T07:03:24.511Z,100.00
2022-10-05T07:05:56.992Z,100.00
2022-10-05T07:08:29.303Z,100.00
2022-10-05T07:11:04.335Z,100.00
2022-10-05T07:13:42.776Z,100.00
2022-10-05T07:16:34.062Z,100.00
2022-10-05T07:19:06.700Z,100.00
2022-10-05T07:21:42.256Z,100.00
2022-10-05T07:24:29.170Z,100.00
2022-10-05T07:27:25.101Z,100.00
2022-10-05T07:29:51.611Z,100.00
2022-10-05T07:32:24.243Z,100.00
2022-10-05T07:35:08.244Z,100.00
2022-10-05T07:37:57.634Z,100.00
2022-10-05T07:40:41.497Z,100.00
2022-10-05T07:43:45.269Z,100.00
2022-10-05T07:46:26.672Z,100.00
2022-10-05T07:48:57.698Z,100.00
2022-10-05T07:51:40.923Z,100.00
2022-10-05T07:54:25.378Z,100.00
2022-10-05T07:57:14.708Z,100.00
2022-10-05T07:59:41.255Z,100.00
2022-10-05T08:03:00.253Z,100.00
2022-10-05T08:05:32.568Z,100.00
2022-10-05T08:08:12.436Z,100.00
2022-10-05T08:10:50.029Z,100.00
2022-10-05T08:13:22.088Z,100.00
2022-10-05T08:15:53.891Z,100.00
2022-10-05T08:18:45.177Z,100.00
2022-10-05T08:21:16.198Z,100.00
2022-10-05T08:23:54.083Z,100.00
2022-10-05T08:26:45.172Z,100.00
2022-10-05T08:29:20.709Z,100.00
2022-10-05T08:31:52.140Z,100.00
2022-10-05T08:34:24.800Z,100.00
2022-10-05T08:37:10.608Z,100.00
2022-10-05T08:39:47.840Z,100.00
2022-10-05T08:42:39.143Z,100.00
2022-10-05T08:45:14.840Z,100.00
2022-10-05T08:48:10.470Z,100.00
2022-10-05T08:51:07.665Z,100.00
2022-10-05T08:54:11.364Z,100.00
2022-10-05T08:56:56.634Z,100.00
2022-10-05T09:00:00.260Z,100.00
2022-10-05T09:02:35.673Z,100.00
2022-10-05T09:05:24.291Z,100.00
2022-10-05T09:07:57.087Z,100.00
2022-10-05T09:10:51.699Z,100.00
2022-10-05T09:13:46.800Z,100.00
2022-10-05T09:16:16.806Z,100.00
2022-10-05T09:18:59.771Z,100.00
2022-10-05T09:21:39.820Z,100.00
2022-10-05T09:24:12.343Z,100.00
2022-10-05T09:26:59.379Z,100.00
2022-10-05T09:30:03.545Z,100.00
2022-10-05T09:32:59.433Z,100.00
2022-10-05T09:35:38.143Z,100.00
2022-10-05T09:38:04.793Z,100.00
2022-10-05T09:40:49.831Z,100.00
2022-10-05T09:43:34.708Z,100.00
2022-10-05T09:46:35.560Z,100.00
2022-10-05T09:49:24.001Z,100.00
2022-10-05T09:51:53.676Z,100.00
2022-10-05T09:54:43.225Z,100.00
2022-10-05T09:57:40.180Z,100.00
2022-10-05T10:00:35.523Z,100.00
2022-10-05T10:03:28.095Z,100.00
2022-10-05T10:06:27.376Z,100.00
2022-10-05T10:09:32.227Z,100.00
2022-10-05T10:12:20.151Z,100.00
2022-10-05T10:15:09.377Z,100.00
2022-10-05T10:17:55.480Z,100.00
2022-10-05T10:20:32.604Z,100.00
2022-10-05T10:23:22.712Z,100.00
2022-10-05T10:26:16.711Z,100.00
2022-10-05T10:28:43.321Z,100.00
2022-10-05T10:31:43.486Z,100.00
2022-10-05T10:34:37.513Z,100.00
2022-10-05T10:37:25.598Z,100.00
2022-10-05T10:40:37.115Z,100.00
2022-10-05T10:43:12.499Z,100.00
2022-10-05T10:45:59.830Z,100.00
2022-10-05T10:48:30.383Z,100.00
2022-10-05T10:51:06.134Z,100.00
2022-10-05T10:53:45.236Z,100.00
2022-10-05T10:56:27.044Z,100.00
2022-10-05T10:59:25.545Z,100.00
2022-10-05T11:02:19.431Z,100.00
2022-10-05T11:05:04.123Z,100.00
2022-10-05T11:07:40.829Z,100.00
2022-10-05T11:10:32.466Z,100.00
2022-10-05T11:13:30.681Z,100.00
2022-10-05T11:16:21.963Z,100.00
2022-10-05T11:18:57.027Z,100.00
2022-10-05T11:21:52.728Z,100.00
2022-10-05T11:24:38.820Z,100.00
2022-10-05T11:27:25.763Z,100.00
2022-10-05T11:30:30.136Z,100.00
2022-10-05T11:33:11.911Z,100.00
2022-10-05T11:35:57.693Z,100.00
2022-10-05T11:38:46.086Z,100.00
2022-10-05T11:41:24.473Z,100.00
2022-10-05T11:43:57.954Z,100.00
2022-10-05T11:46:28.327Z,100.00
2022-10-05T11:49:42.979Z,100.00
2022-10-05T11:52:28.613Z,100.00
2022-10-05T11:55:15.418Z,100.00
2022-10-05T11:57:58.631Z,100.00
2022-10-05T12:00:40.574Z,100.00
2022-10-05T12:03:42.647Z,100.00
2022-10-05T12:06:30.660Z,100.00
2022-10-05T12:09:22.955Z,100.00
2022-10-05T12:12:10.222Z,100.00
2022-10-05T12:14:45.604Z,100.00
2022-10-05T12:17:41.194Z,100.00
2022-10-05T12:20:38.464Z,100.00
2022-10-05T12:23:17.419Z,100.00
2022-10-05T12:25:56.231Z,100.00
2022-10-05T12:28:32.562Z,100.00
2022-10-05T12:31:08.618Z,100.00
2022-10-05T12:33:42.851Z,100.00
2022-10-05T12:37:03.161Z,100.00
2022-10-05T12:39:50.936Z,100.00
2022-10-05T12:42:54.002Z,100.00
2022-10-05T12:45:50.214Z,100.00
2022-10-05T12:48:29.789Z,100.00
2022-10-05T12:51:30.739Z,100.00
2022-10-05T12:54:08.155Z,100.00
2022-10-05T12:56:42.592Z,100.00
2022-10-05T12:59:41.109Z,100.00
2022-10-05T13:02:34.192Z,100.00
2022-10-05T13:05:10.104Z,100.00
2022-10-05T13:07:55.136Z,100.00
2022-10-05T13:10:31.495Z,100.00
2022-10-05T13:13:25.128Z,94.93
2022-10-05T13:16:27.094Z,88.79
2022-10-05T13:19:16.155Z,91.41
2022-10-05T13:22:09.976Z,82.56
2022-10-05T13:25:10.427Z,87.35
2022-10-05T13:27:42.571Z,84.13
2022-10-05T13:30:13.941Z,77.92
2022-10-05T13:32:43.571Z,86.90
2022-10-05T13:35:22.411Z,76.52
2022-10-05T13:38:01.703Z,77.14
2022-10-05T13:40:40.205Z,84.11
2022-10-05T13:43:39.120Z,86.56
2022-10-05T13:46:43.572Z,80.58
2022-10-05T13:49:35.323Z,84.62
2022-10-05T13:52:14.860Z,80.99
2022-10-05T13:55:09.223Z,79.88
2022-10-05T13:57:56.398Z,87.41
2022-10-05T14:00:27.005Z,86.00
2022-10-05T14:02:57.258Z,92.30
2022-10-05T14:05:29.487Z,73.99
2022-10-05T14:08:01.784Z,76.57
2022-10-05T14:10:40.559Z,77.94
2022-10-05T14:13:27.584Z,71.80
2022-10-05T14:16:04.306Z,78.56
2022-10-05T14:18:34.204Z,79.96
2022-10-05T14:21:18.641Z,72.45
2022-10-05T14:23:45.607Z,82.30
2022-10-05T14:26:25.957Z,84.42
2022-10-05T14:28:58.783Z,76.45
2022-10-05T14:31:36.962Z,77.26
2022-10-05T14:34:34.712Z,71.37
2022-10-05T14:37:18.006Z,79.23
2022-10-05T14:39:47.072Z,71.32
2022-10-05T14:42:26.889Z,65.16
2022-10-05T14:45:11.443Z,71.69
2022-10-05T14:47:49.412Z,72.09
2022-10-05T14:50:26.008Z,70.67
2022-10-05T14:53:18.606Z,67.20
2022-10-05T14:55:45.286Z,64.71
2022-10-05T14:58:23.746Z,70.56
2022-10-05T15:01:27.159Z,73.77
2022-10-05T15:03:53.761Z,68.20
2022-10-05T15:06:43.923Z,73.77
2022-10-05T15:09:48.775Z,75.74
2022-10-05T15:12:25.075Z,78.46
2022-10-05T15:14:56.231Z,100.00
2022-10-05T15:17:30.964Z,100.00
2022-10-05T15:20:10.449Z,100.00
2022-10-05T15:22:46.276Z,100.00
2022-10-05T15:25:37.166Z,100.00
2022-10-05T15:28:07.321Z,100.00
2022-10-05T15:30:39.753Z,100.00
2022-10-05T15:33:12.702Z,100.00
2022-10-05T15:36:09.407Z,100.00
2022-10-05T15:39:19.396Z,100.00
2022-10-05T15:41:58.830Z,100.00
2022-10-05T15:44:59.367Z,100.00
2022-10-05T15:47:42.518Z,100.00
2022-10-05T15:50:20.265Z,100.00
2022-10-05T15:52:56.133Z,100.00
2022-10-05T15:55:35.218Z,100.00
2022-10-05T15:58:23.651Z,100.00
2022-10-05T16:00:58.754Z,100.00
2022-10-05T16:03:25.603Z,100.00
2022-10-05T16:06:20.783Z,100.00
2022-10-05T16:09:05.425Z,100.00
2022-10-05T16:12:06.549Z,100.00
2022-10-05T16:14:38.020Z,100.00
2022-10-05T16:17:13.592Z,100.00
2022-10-05T16:20:14.613Z,100.00
2022-10-05T16:23:05.289Z,100.00
2022-10-05T16:25:34.739Z,100.00
2022-10-05T16:28:05.308Z,100.00
2022-10-05T16:31:06.843Z,100.00
2022-10-05T16:34:06.525Z,100.00
2022-10-05T16:36:58.642Z,100.00
2022-10-05T16:39:58.778Z,100.00
2022-10-05T16:42:44.716Z,100.00
2022-10-05T16:45:46.640Z,100.00
2022-10-05T16:48:26.624Z,100.00
2022-10-05T16:50:56.239Z,100.00
2022-10-05T16:53:33.455Z,100.00
2022-10-05T16:56:04.472Z,100.00
2022-10-05T16:58:46.161Z,100.00
2022-10-05T17:01:41.876Z,100.00
2022-10-05T17:04:54.300Z,100.00
2022-10-05T17:07:29.815Z,100.00
2022-10-05T17:10:27.365Z,100.00
2022-10-05T17:13:13.588Z,100.00
2022-10-05T17:16:30.860Z,100.00
2022-10-05T17:19:35.220Z,100.00
2022-10-05T17:22:39.665Z,100.00
2022-10-05T17:25:11.968Z,100.00
2022-10-05T17:28:16.957Z,100.00
2022-10-05T17:30:54.149Z,100.00
2022-10-05T17:33:32.013Z,100.00
2022-10-05T17:36:12.359Z,100.00
2022-10-05T17:38:50.938Z,100.00
2022-10-05T17:41:30.364Z,100.00
2022-10-05T17:44:21.298Z,100.00
2022-10-05T17:47:00.977Z,100.00
2022-10-05T17:50:14.720Z,100.00
2022-10-05T17:53:02.553Z,100.00
2022-10-05T17:55:32.243Z,100.00
2022-10-05T17:58:20.488Z,100.00
2022-10-05T18:01:00.621Z,100.00
2022-10-05T18:03:39.243Z,100.00
2022-10-05T18:06:26.393Z,100.00
2022-10-05T18:09:17.441Z,100.00
2022-10-05T18:11:49.205Z,100.00
2022-10-05T18:14:19.836Z,100.00
2022-10-05T18:16:56.711Z,100.00
2022-10-05T18:19:23.532Z,100.00
2022-10-05T18:22:16.025Z,100.00
2022-10-05T18:24:56.110Z,100.00
2022-10-05T18:27:36.568Z,100.00
2022-10-05T18:30:16.598Z,100.00
2022-10-05T18:32:49.711Z,100.00
2022-10-05T18:35:38.396Z,100.00
2022-10-05T18:38:32.112Z,100.00
2022-10-05T18:41:05.298Z,100.00
2022-10-05T18:43:51.734Z,100.00
2022-10-05T18:46:42.348Z,100.00
2022-10-05T18:49:33.103Z,100.00
2022-10-05T18:52:30.900Z,100.00
2022-10-05T18:55:10.334Z,100.00
2022-10-05T18:57:52.114Z,100.00
2022-10-05T19:00:24.094Z,100.00
2022-10-05T19:03:20.889Z,100.00
2022-10-05T19:05:50.705Z,100.00
2022-10-05T19:08:50.979Z,100.00
2022-10-05T19:11:23.140Z,100.00
2022-10-05T19:14:14.697Z,100.00
2022-10-05T19:16:59.910Z,100.00
2022-10-05T19:19:43.780Z,100.00
2022-10-05T19:22:45.844Z,100.00
2022-10-05T19:25:20.996Z,100.00
2022-10-05T19:27:54.513Z,100.00
2022-10-05T19:30:27.121Z,100.00
2022-10-05T19:32:53.788Z,100.00
2022-10-05T19:35:26.401Z,100.00
2022-10-05T19:38:20.543Z,100.00
2022-10-05T19:41:27.276Z,100.00
2022-10-05T19:44:15.476Z,100.00
2022-10-05T19:46:54.308Z,100.00
2022-10-05T19:49:47.873Z,100.00
2022-10-05T19:52:48.978Z,100.00
2022-10-05T19:55:26.237Z,100.00
2022-10-05T19:57:56.259Z,100.00
2022-10-05T20:00:25.669Z,100.00
2022-10-05T20:03:16.750Z,100.00
2022-10-05T20:05:43.632Z,100.00
2022-10-05T20:08:18.836Z,100.00
2022-10-05T20:11:15.968Z,100.00
2022-10-05T20:14:12.875Z,100.00
2022-10-05T20:16:58.128Z,100.00
2022-10-05T20:19:49.594Z,100.00
2022-10-05T20:22:22.395Z,100.00
2022-10-05T20:24:51.044Z,100.00
2022-10-05T20:27:38.160Z,100.00
2022-10-05T20:30:06.925Z,100.00
2022-10-05T20:32:33.954Z,100.00
2022-10-05T20:35:00.722Z,100.00
2022-10-05T20:37:27.354Z,100.00
2022-10-05T20:39:53.954Z,100.00
2022-10-05T20:42:21.202Z,100.00
2022-10-05T20:44:52.942Z,100.00
2022-10-05T20:47:23.072Z,100.00
2022-10-05T20:49:50.317Z,100.00
2022-10-05T20:52:16.973Z,100.00
2022-10-05T20:54:43.621Z,100.00
2022-10-05T20:57:10.534Z,100.00
2022-10-05T20:59:37.376Z,100.00
2022-10-05T21:02:04.813Z,100.00
2022-10-05T21:04:40.787Z,100.00
2022-10-05T21:07:08.239Z,100.00
2022-10-05T21:09:38.265Z,100.00
2022-10-05T21:12:05.506Z,100.00
2022-10-05T21:14:34.290Z,100.00
2022-10-05T21:17:01.929Z,100.00
2022-10-05T21:19:29.420Z,100.00
2022-10-05T21:21:59.186Z,100.00
2022-10-05T21:24:26.224Z,100.00
2022-10-05T21:26:56.735Z,100.00
2022-10-05T21:29:23.372Z,100.00
2022-10-05T21:31:50.137Z,100.00
2022-10-05T21:34:16.865Z,100.00
2022-10-05T21:36:43.597Z,100.00
2022-10-05T21:39:10.231Z,100.00
2022-10-05T21:41:36.915Z,100.00
2022-10-05T21:44:04.118Z,100.00
2022-10-05T21:46:31.576Z,100.00
2022-10-05T21:48:58.314Z,100.00
2022-10-05T21:51:26.449Z,100.00
2022-10-05T21:54:02.759Z,100.00
2022-10-05T21:56:35.999Z,100.00
2022-10-05T21:59:10.723Z,100.00
2022-10-05T22:01:37.504Z,100.00
2022-10-05T22:04:05.620Z,100.00
2022-10-05T22:06:32.563Z,100.00
2022-10-05T22:08:59.618Z,100.00
2022-10-05T22:11:27.955Z,100.00
2022-10-05T22:14:01.616Z,100.00
2022-10-05T22:16:33.813Z,100.00
2022-10-05T22:19:13.665Z,100.00
2022-10-05T22:21:41.806Z,100.00
2022-10-05T22:24:11.589Z,100.00
2022-10-05T22:26:39.900Z,100.00
2022-10-05T22:29:06.921Z,100.00
2022-10-05T22:31:33.690Z,100.00
2022-10-05T22:34:00.503Z,100.00
2022-10-05T22:36:27.262Z,100.00
2022-10-05T22:38:53.884Z,100.00
2022-10-05T22:41:20.856Z,100.00
2022-10-05T22:43:50.079Z,100.00
2022-10-05T22:46:17.522Z,100.00
2022-10-05T22:48:44.495Z,100.00
2022-10-05T22:51:11.218Z,100.00
2022-10-05T22:53:38.195Z,100.00
2022-10-05T22:56:12.874Z,100.00
2022-10-05T22:58:41.069Z,100.00
2022-10-05T23:01:12.941Z,100.00
2022-10-05T23:03:39.855Z,100.00
2022-10-05T23:06:09.792Z,100.00
2022-10-05T23:08:37.875Z,100.00
2022-10-05T23:11:10.636Z,100.00
2022-10-05T23:13:37.966Z,100.00
2022-10-05T23:16:09.999Z,100.00
2022-10-05T23:18:36.903Z,100.00
2022-10-05T23:21:07.338Z,100.00
2022-10-05T23:23:38.733Z,100.00
2022-10-05T23:26:06.484Z,100.00
2022-10-05T23:28:33.956Z,100.00
2022-10-05T23:31:02.545Z,100.00
2022-10-05T23:33:29.851Z,100.00
2022-10-05T23:36:04.874Z,100.00
2022-10-05T23:38:32.011Z,100.00
2022-10-05T23:40:59.802Z,100.00
2022-10-05T23:43:27.347Z,100.00
2022-10-05T23:45:54.391Z,100.00
2022-10-05T23:48:21.357Z,100.00
2022-10-05T23:50:49.580Z,100.00
2022-10-05T23:53:17.766Z,100.00
2022-10-05T23:55:44.715Z,100.00
2022-10-05T23:58:11.993Z,100.00
