createdAt,value
2022-09-04T00:02:25.720Z,5.90
2022-09-04T00:05:11.715Z,4.53
2022-09-04T00:08:00.329Z,3.37
2022-09-04T00:11:00.630Z,3.50
2022-09-04T00:13:36.206Z,3.43
2022-09-04T00:16:07.407Z,4.73
2022-09-04T00:18:49.768Z,4.97
2022-09-04T00:21:21.488Z,4.47
2022-09-04T00:24:00.665Z,4.57
2022-09-04T00:26:58.043Z,3.87
2022-09-04T00:29:32.355Z,4.00
2022-09-04T00:32:13.719Z,4.40
2022-09-04T00:35:02.585Z,3.77
2022-09-04T00:37:37.443Z,2.90
2022-09-04T00:40:14.592Z,3.60
2022-09-04T00:43:03.965Z,3.57
2022-09-04T00:45:46.379Z,3.60
2022-09-04T00:48:21.696Z,3.63
2022-09-04T00:51:39.758Z,3.20
2022-09-04T00:54:38.299Z,3.43
2022-09-04T00:57:26.596Z,3.63
2022-09-04T01:00:16.281Z,3.13
2022-09-04T01:03:07.829Z,3.40
2022-09-04T01:05:53.569Z,3.30
2022-09-04T01:08:56.116Z,3.00
2022-09-04T01:11:47.724Z,3.50
2022-09-04T01:14:29.562Z,3.30
2022-09-04T01:17:13.153Z,3.50
2022-09-04T01:20:28.571Z,3.13
2022-09-04T01:22:59.216Z,3.27
2022-09-04T01:25:57.443Z,3.60
2022-09-04T01:28:30.201Z,3.23
2022-09-04T01:31:24.885Z,3.00
2022-09-04T01:34:03.395Z,3.00
2022-09-04T01:36:48.352Z,3.20
2022-09-04T01:39:19.320Z,3.77
2022-09-04T01:42:28.984Z,2.90
2022-09-04T01:44:55.602Z,3.30
2022-09-04T01:47:30.855Z,3.40
2022-09-04T01:50:02.108Z,2.93
2022-09-04T01:52:36.655Z,2.90
2022-09-04T01:55:18.476Z,3.00
2022-09-04T01:58:09.060Z,3.10
2022-09-04T02:00:49.511Z,2.83
2022-09-04T02:03:41.013Z,2.80
2022-09-04T02:06:57.356Z,3.13
2022-09-04T02:09:35.840Z,3.10
2022-09-04T02:12:35.497Z,2.70
2022-09-04T02:15:20.313Z,2.80
2022-09-04T02:18:11.795Z,2.97
2022-09-04T02:20:45.454Z,2.50
2022-09-04T02:23:18.791Z,2.50
2022-09-04T02:25:51.458Z,2.50
2022-09-04T02:28:41.558Z,2.30
2022-09-04T02:31:20.075Z,2.70
2022-09-04T02:34:06.552Z,2.60
2022-09-04T02:36:44.087Z,2.90
2022-09-04T02:39:22.889Z,2.80
2022-09-04T02:41:55.342Z,2.80
2022-09-04T02:44:49.867Z,2.40
2022-09-04T02:47:43.032Z,2.93
2022-09-04T02:50:28.936Z,2.73
2022-09-04T02:53:17.872Z,2.63
2022-09-04T02:56:09.469Z,2.60
2022-09-04T02:58:54.617Z,2.47
2022-09-04T03:01:46.551Z,2.40
2022-09-04T03:04:37.820Z,2.50
2022-09-04T03:07:25.839Z,2.17
2022-09-04T03:10:15.834Z,2.50
2022-09-04T03:13:17.638Z,2.80
2022-09-04T03:15:49.968Z,2.60
2022-09-04T03:18:53.438Z,2.80
2022-09-04T03:21:46.701Z,2.33
2022-09-04T03:24:31.731Z,2.40
2022-09-04T03:27:02.336Z,2.47
2022-09-04T03:29:31.968Z,2.57
2022-09-04T03:32:16.056Z,2.40
2022-09-04T03:34:49.362Z,2.70
2022-09-04T03:37:44.794Z,2.87
2022-09-04T03:40:31.232Z,2.17
2022-09-04T03:43:16.285Z,2.53
2022-09-04T03:46:08.793Z,2.43
2022-09-04T03:49:05.698Z,2.27
2022-09-04T03:51:58.731Z,2.30
2022-09-04T03:54:35.254Z,2.63
2022-09-04T03:57:35.933Z,2.80
2022-09-04T04:00:11.569Z,2.40
2022-09-04T04:02:56.050Z,2.83
2022-09-04T04:05:25.833Z,2.77
2022-09-04T04:08:15.408Z,2.70
2022-09-04T04:11:05.412Z,2.80
2022-09-04T04:14:09.604Z,2.67
2022-09-04T04:16:55.951Z,2.57
2022-09-04T04:19:35.209Z,2.97
2022-09-04T04:22:05.073Z,2.60
2022-09-04T04:24:54.518Z,2.80
2022-09-04T04:27:28.736Z,2.80
2022-09-04T04:29:55.205Z,2.80
2022-09-04T04:32:46.689Z,2.73
2022-09-04T04:35:41.322Z,2.60
2022-09-04T04:38:24.232Z,2.77
2022-09-04T04:41:03.149Z,2.80
2022-09-04T04:43:51.807Z,3.00
2022-09-04T04:46:40.130Z,3.23
2022-09-04T04:49:17.805Z,2.90
2022-09-04T04:51:47.475Z,2.70
2022-09-04T04:54:36.146Z,2.83
2022-09-04T04:57:30.335Z,3.13
2022-09-04T05:00:12.237Z,3.43
2022-09-04T05:02:42.189Z,2.90
2022-09-04T05:05:23.420Z,2.87
2022-09-04T05:08:10.540Z,2.97
2022-09-04T05:10:58.704Z,2.83
2022-09-04T05:13:44.208Z,3.17
2022-09-04T05:16:25.553Z,2.50
2022-09-04T05:18:55.196Z,3.17
2022-09-04T05:21:28.880Z,2.63
2022-09-04T05:24:15.746Z,2.93
2022-09-04T05:27:03.108Z,3.23
2022-09-04T05:29:51.495Z,3.50
2022-09-04T05:32:33.867Z,3.17
2022-09-04T05:35:09.713Z,3.13
2022-09-04T05:37:55.823Z,3.00
2022-09-04T05:40:54.266Z,3.20
2022-09-04T05:43:52.010Z,3.53
2022-09-04T05:46:30.856Z,3.63
2022-09-04T05:49:00.322Z,2.80
2022-09-04T05:51:26.817Z,3.27
2022-09-04T05:54:07.216Z,3.60
2022-09-04T05:56:42.949Z,3.20
2022-09-04T05:59:36.370Z,3.07
2022-09-04T06:02:27.503Z,2.90
2022-09-04T06:05:28.781Z,2.80
2022-09-04T06:08:01.953Z,3.33
2022-09-04T06:10:47.999Z,3.17
2022-09-04T06:13:39.165Z,3.03
2022-09-04T06:16:24.328Z,3.13
2022-09-04T06:19:32.205Z,3.00
2022-09-04T06:22:04.746Z,3.03
2022-09-04T06:25:09.293Z,3.30
2022-09-04T06:28:03.180Z,3.20
2022-09-04T06:30:48.806Z,3.00
2022-09-04T06:33:15.477Z,3.50
2022-09-04T06:35:54.763Z,2.83
2022-09-04T06:38:43.896Z,3.30
2022-09-04T06:41:52.960Z,3.60
2022-09-04T06:44:34.596Z,3.33
2022-09-04T06:47:22.208Z,3.03
2022-09-04T06:50:22.887Z,3.00
2022-09-04T06:53:04.020Z,3.10
2022-09-04T06:55:38.200Z,3.00
2022-09-04T06:58:27.585Z,3.10
2022-09-04T07:01:08.936Z,3.23
2022-09-04T07:03:46.909Z,3.20
2022-09-04T07:06:16.276Z,3.17
2022-09-04T07:08:52.475Z,2.80
2022-09-04T07:11:28.360Z,2.87
2022-09-04T07:14:27.025Z,3.27
2022-09-04T07:17:17.210Z,2.80
2022-09-04T07:20:07.431Z,2.90
2022-09-04T07:22:51.760Z,7.60
2022-09-04T07:25:26.308Z,8.03
2022-09-04T07:28:02.133Z,3.87
2022-09-04T07:30:33.711Z,3.23
2022-09-04T07:33:06.825Z,3.33
2022-09-04T07:35:45.634Z,3.07
2022-09-04T07:38:33.444Z,2.90
2022-09-04T07:41:27.001Z,3.00
2022-09-04T07:44:04.078Z,3.13
2022-09-04T07:46:44.600Z,25.63
2022-09-04T07:49:24.087Z,14.27
2022-09-04T07:52:19.991Z,5.40
2022-09-04T07:54:55.724Z,3.27
2022-09-04T07:57:43.813Z,3.17
2022-09-04T08:00:18.183Z,3.03
2022-09-04T08:03:02.192Z,3.00
2022-09-04T08:05:32.610Z,2.80
2022-09-04T08:08:36.476Z,2.60
2022-09-04T08:11:18.418Z,2.73
2022-09-04T08:13:48.217Z,3.17
2022-09-04T08:16:33.155Z,2.80
2022-09-04T08:19:07.022Z,6.13
2022-09-04T08:21:34.528Z,3.47
2022-09-04T08:24:35.519Z,4.17
2022-09-04T08:27:09.331Z,2.70
2022-09-04T08:29:47.101Z,2.77
2022-09-04T08:32:41.255Z,2.80
2022-09-04T08:35:35.670Z,2.90
2022-09-04T08:38:30.914Z,2.97
2022-09-04T08:41:23.629Z,3.70
2022-09-04T08:43:50.310Z,3.10
2022-09-04T08:46:30.026Z,2.83
2022-09-04T08:49:17.914Z,9.60
2022-09-04T08:52:11.577Z,7.17
2022-09-04T08:55:12.353Z,4.33
2022-09-04T08:58:02.289Z,3.50
2022-09-04T09:01:05.807Z,2.80
2022-09-04T09:03:41.533Z,2.90
2022-09-04T09:06:26.391Z,2.23
2022-09-04T09:09:11.300Z,2.80
2022-09-04T09:11:56.617Z,2.80
2022-09-04T09:14:38.710Z,2.80
2022-09-04T09:17:26.130Z,2.70
2022-09-04T09:20:10.483Z,2.50
2022-09-04T09:23:16.001Z,2.63
2022-09-04T09:25:56.765Z,2.97
2022-09-04T09:28:51.068Z,2.40
2022-09-04T09:31:45.119Z,2.60
2022-09-04T09:34:39.755Z,2.77
2022-09-04T09:37:21.573Z,2.33
2022-09-04T09:39:51.146Z,2.40
2022-09-04T09:42:24.433Z,2.50
2022-09-04T09:45:12.598Z,2.70
2022-09-04T09:47:52.739Z,2.80
2022-09-04T09:50:35.872Z,2.40
2022-09-04T09:53:17.111Z,4.20
2022-09-04T09:56:19.822Z,2.73
2022-09-04T09:59:21.852Z,3.03
2022-09-04T10:01:51.589Z,2.20
2022-09-04T10:05:16.260Z,2.37
2022-09-04T10:07:54.647Z,2.90
2022-09-04T10:10:45.856Z,2.27
2022-09-04T10:13:36.001Z,2.50
2022-09-04T10:16:12.042Z,3.10
2022-09-04T10:18:53.040Z,2.73
2022-09-04T10:21:28.799Z,3.00
2022-09-04T10:24:07.105Z,3.00
2022-09-04T10:27:09.093Z,2.50
2022-09-04T10:30:02.570Z,2.80
2022-09-04T10:32:36.275Z,2.30
2022-09-04T10:35:25.482Z,2.73
2022-09-04T10:38:23.143Z,3.03
2022-09-04T10:41:02.039Z,2.70
2022-09-04T10:43:53.369Z,3.40
2022-09-04T10:46:29.180Z,4.23
2022-09-04T10:49:15.476Z,2.80
2022-09-04T10:52:06.861Z,2.80
2022-09-04T10:55:05.170Z,2.50
2022-09-04T10:57:50.311Z,2.77
2022-09-04T11:00:20.195Z,3.10
2022-09-04T11:02:57.389Z,3.20
2022-09-04T11:05:41.324Z,2.47
2022-09-04T11:08:22.239Z,2.90
2022-09-04T11:11:00.951Z,2.40
2022-09-04T11:14:06.472Z,2.70
2022-09-04T11:16:45.430Z,2.50
2022-09-04T11:19:43.341Z,2.70
2022-09-04T11:22:34.583Z,2.90
2022-09-04T11:25:22.937Z,2.47
2022-09-04T11:28:16.017Z,3.20
2022-09-04T11:31:21.011Z,2.80
2022-09-04T11:34:33.114Z,2.40
2022-09-04T11:37:44.950Z,2.60
2022-09-04T11:40:39.366Z,2.23
2022-09-04T11:43:10.464Z,2.50
2022-09-04T11:45:58.312Z,2.37
2022-09-04T11:49:01.328Z,2.30
2022-09-04T11:51:41.022Z,2.93
2022-09-04T11:54:24.056Z,2.43
2022-09-04T11:57:16.635Z,2.37
2022-09-04T12:00:03.976Z,2.23
2022-09-04T12:02:52.269Z,2.23
2022-09-04T12:05:40.309Z,2.20
2022-09-04T12:08:39.529Z,2.30
2022-09-04T12:11:20.653Z,2.13
2022-09-04T12:14:09.638Z,3.40
2022-09-04T12:17:05.521Z,2.80
2022-09-04T12:19:44.739Z,2.30
2022-09-04T12:22:23.574Z,2.40
2022-09-04T12:25:05.873Z,2.37
2022-09-04T12:28:09.847Z,1.90
2022-09-04T12:30:58.558Z,2.00
2022-09-04T12:33:51.650Z,2.63
2022-09-04T12:36:39.381Z,2.10
2022-09-04T12:39:26.464Z,2.40
2022-09-04T12:41:55.954Z,2.03
2022-09-04T12:44:36.679Z,1.92
2022-09-04T12:47:06.064Z,2.10
2022-09-04T12:49:58.301Z,2.10
2022-09-04T12:53:06.263Z,2.03
2022-09-04T12:55:39.042Z,2.00
2022-09-04T12:58:31.280Z,2.13
2022-09-04T13:01:10.783Z,2.17
2022-09-04T13:03:48.143Z,1.97
2022-09-04T13:07:07.101Z,2.23
2022-09-04T13:09:55.704Z,1.87
2022-09-04T13:12:36.887Z,1.88
2022-09-04T13:15:07.790Z,2.00
2022-09-04T13:18:14.267Z,2.20
2022-09-04T13:21:01.975Z,1.70
2022-09-04T13:23:46.884Z,2.13
2022-09-04T13:26:16.679Z,2.28
2022-09-04T13:29:08.727Z,1.95
2022-09-04T13:31:53.818Z,2.00
2022-09-04T13:35:00.514Z,1.75
2022-09-04T13:37:34.087Z,2.10
2022-09-04T13:40:19.847Z,2.05
2022-09-04T13:42:56.013Z,1.50
2022-09-04T13:45:27.272Z,1.52
2022-09-04T13:48:07.051Z,1.90
2022-09-04T13:50:42.237Z,3.25
2022-09-04T13:53:20.453Z,2.58
2022-09-04T13:55:50.906Z,1.65
2022-09-04T13:58:22.232Z,1.90
2022-09-04T14:00:51.851Z,1.90
2022-09-04T14:03:33.670Z,1.70
2022-09-04T14:06:02.339Z,1.60
2022-09-04T14:08:31.214Z,1.67
2022-09-04T14:11:07.365Z,1.60
2022-09-04T14:13:58.074Z,2.10
2022-09-04T14:16:25.227Z,1.98
2022-09-04T14:19:17.449Z,2.00
2022-09-04T14:22:04.928Z,1.60
2022-09-04T14:24:38.742Z,1.50
2022-09-04T14:27:33.984Z,1.90
2022-09-04T14:30:16.041Z,1.90
2022-09-04T14:33:19.412Z,2.05
2022-09-04T14:36:20.437Z,1.60
2022-09-04T14:39:06.594Z,1.65
2022-09-04T14:41:54.420Z,2.00
2022-09-04T14:44:27.045Z,1.80
2022-09-04T14:46:57.072Z,1.70
2022-09-04T14:49:25.411Z,1.80
2022-09-04T14:51:56.491Z,1.70
2022-09-04T14:54:30.710Z,2.00
2022-09-04T14:57:02.546Z,2.00
2022-09-04T14:59:57.575Z,1.83
2022-09-04T15:02:43.024Z,2.72
2022-09-04T15:05:26.940Z,5.53
2022-09-04T15:08:01.343Z,2.20
2022-09-04T15:10:36.250Z,2.00
2022-09-04T15:13:22.114Z,1.77
2022-09-04T15:16:18.368Z,1.90
2022-09-04T15:18:44.907Z,1.80
2022-09-04T15:21:20.532Z,1.83
2022-09-04T15:24:09.216Z,2.00
2022-09-04T15:26:45.821Z,1.95
2022-09-04T15:29:22.968Z,1.98
2022-09-04T15:32:00.000Z,1.60
2022-09-04T15:34:27.744Z,1.90
2022-09-04T15:36:54.583Z,1.90
2022-09-04T15:39:32.091Z,1.73
2022-09-04T15:42:00.174Z,1.95
2022-09-04T15:44:32.962Z,1.80
2022-09-04T15:47:07.315Z,2.17
2022-09-04T15:49:47.121Z,1.90
2022-09-04T15:52:31.437Z,2.40
2022-09-04T15:55:24.306Z,2.30
2022-09-04T15:57:56.009Z,3.40
2022-09-04T16:00:26.583Z,2.50
2022-09-04T16:03:03.336Z,2.60
2022-09-04T16:05:41.460Z,2.73
2022-09-04T16:08:23.696Z,2.67
2022-09-04T16:10:59.712Z,2.37
2022-09-04T16:13:26.721Z,2.28
2022-09-04T16:15:59.250Z,2.00
2022-09-04T16:18:58.643Z,2.00
2022-09-04T16:22:00.314Z,2.00
2022-09-04T16:24:35.722Z,2.15
2022-09-04T16:27:06.402Z,2.50
2022-09-04T16:29:48.660Z,2.50
2022-09-04T16:32:23.020Z,2.40
2022-09-04T16:35:09.849Z,2.20
2022-09-04T16:37:48.862Z,2.10
2022-09-04T16:40:18.524Z,2.40
2022-09-04T16:42:47.854Z,2.20
2022-09-04T16:45:22.167Z,1.80
2022-09-04T16:47:59.184Z,2.10
2022-09-04T16:50:54.873Z,2.20
2022-09-04T16:53:48.023Z,2.30
2022-09-04T16:56:38.475Z,2.17
2022-09-04T16:59:58.820Z,2.10
2022-09-04T17:02:58.868Z,2.23
2022-09-04T17:05:45.842Z,2.50
2022-09-04T17:08:35.219Z,2.10
2022-09-04T17:11:23.107Z,2.40
2022-09-04T17:13:59.135Z,2.60
2022-09-04T17:16:52.581Z,2.50
2022-09-04T17:19:19.925Z,2.70
2022-09-04T17:28:54.429Z,2.17
2022-09-04T17:29:04.172Z,2.37
2022-09-04T17:29:12.100Z,2.20
2022-09-04T17:31:19.165Z,2.50
2022-09-04T17:40:06.225Z,2.80
2022-09-04T17:40:46.674Z,2.57
2022-09-04T17:40:51.615Z,2.40
2022-09-04T17:43:22.381Z,2.63
2022-09-04T17:45:48.315Z,2.20
2022-09-04T17:48:17.575Z,2.10
2022-09-04T17:50:50.524Z,2.60
2022-09-04T17:53:33.218Z,2.97
2022-09-04T17:56:12.190Z,2.60
2022-09-04T17:59:23.944Z,2.40
2022-09-04T18:02:05.818Z,2.80
2022-09-04T18:05:09.991Z,2.80
2022-09-04T18:08:08.208Z,2.90
2022-09-04T18:10:34.219Z,3.00
2022-09-04T18:13:42.939Z,3.77
2022-09-04T18:16:43.695Z,3.17
2022-09-04T18:19:32.148Z,3.37
2022-09-04T18:22:26.352Z,3.30
2022-09-04T18:25:18.614Z,3.50
2022-09-04T18:28:11.405Z,3.97
2022-09-04T18:37:10.040Z,4.90
2022-09-04T18:37:24.178Z,4.70
2022-09-04T18:37:27.102Z,3.50
2022-09-04T18:39:57.893Z,5.17
2022-09-04T18:47:36.436Z,4.67
2022-09-04T18:50:22.789Z,4.63
2022-09-04T18:50:50.534Z,4.47
2022-09-04T18:51:25.023Z,4.50
2022-09-04T18:54:00.130Z,4.97
2022-09-04T18:56:30.062Z,13.57
2022-09-04T18:59:00.736Z,7.60
2022-09-04T19:01:52.313Z,5.17
2022-09-04T19:04:19.834Z,4.20
2022-09-04T19:06:55.795Z,5.50
2022-09-04T19:10:02.147Z,4.93
2022-09-04T19:12:52.320Z,4.93
2022-09-04T19:15:21.922Z,5.87
2022-09-04T19:17:59.272Z,4.70
2022-09-04T19:20:32.377Z,4.30
2022-09-04T19:23:15.226Z,4.20
2022-09-04T19:25:46.247Z,4.80
2022-09-04T19:28:52.376Z,4.90
2022-09-04T19:31:49.370Z,4.70
2022-09-04T19:34:45.351Z,4.90
2022-09-04T19:38:43.254Z,5.90
2022-09-04T19:46:04.938Z,5.43
2022-09-04T19:46:17.787Z,4.53
2022-09-04T19:46:29.321Z,4.40
2022-09-04T19:50:54.035Z,4.57
2022-09-04T19:53:31.295Z,5.07
2022-09-04T19:55:45.918Z,6.50
2022-09-04T19:58:12.433Z,7.00
2022-09-04T20:00:49.105Z,6.90
2022-09-04T20:03:30.130Z,4.13
2022-09-04T20:06:21.557Z,4.40
2022-09-04T20:08:58.214Z,5.43
2022-09-04T20:11:39.604Z,4.33
2022-09-04T20:14:33.320Z,5.60
2022-09-04T20:17:08.978Z,5.80
2022-09-04T20:19:41.092Z,6.67
2022-09-04T20:22:14.034Z,5.70
2022-09-04T20:25:15.212Z,6.20
2022-09-04T20:27:48.589Z,4.90
2022-09-04T20:30:24.998Z,4.90
2022-09-04T20:32:57.826Z,4.90
2022-09-04T20:35:33.771Z,5.00
2022-09-04T20:38:34.719Z,5.10
2022-09-04T20:41:08.851Z,4.40
2022-09-04T20:44:13.602Z,5.17
2022-09-04T20:52:44.558Z,4.83
2022-09-04T20:53:04.598Z,5.57
2022-09-04T20:53:09.155Z,5.00
2022-09-04T20:55:46.164Z,5.13
2022-09-04T21:03:05.809Z,4.37
2022-09-04T21:03:24.101Z,5.30
2022-09-04T21:04:03.316Z,5.03
2022-09-04T21:06:42.061Z,4.73
2022-09-04T21:09:33.331Z,4.47
2022-09-04T21:12:14.493Z,4.73
2022-09-04T21:14:45.971Z,4.47
2022-09-04T21:17:29.262Z,4.50
2022-09-04T21:20:30.156Z,4.90
2022-09-04T21:23:09.072Z,4.30
2022-09-04T21:26:13.557Z,4.53
2022-09-04T21:28:54.812Z,5.00
2022-09-04T21:31:44.241Z,5.43
2022-09-04T21:34:44.139Z,4.10
2022-09-04T21:37:29.138Z,4.30
2022-09-04T21:40:04.612Z,4.27
2022-09-04T21:42:55.120Z,4.23
2022-09-04T21:45:21.719Z,4.53
2022-09-04T21:48:27.691Z,4.93
2022-09-04T21:51:07.886Z,4.80
2022-09-04T21:54:26.971Z,4.43
2022-09-04T22:02:28.385Z,4.87
2022-09-04T22:02:45.248Z,5.03
2022-09-04T22:03:26.672Z,5.53
2022-09-04T22:06:14.330Z,6.10
2022-09-04T22:13:30.856Z,6.30
2022-09-04T22:13:38.856Z,7.17
2022-09-04T22:14:54.506Z,4.93
2022-09-04T22:17:58.755Z,5.13
2022-09-04T22:20:45.882Z,5.57
2022-09-04T22:23:31.271Z,5.50
2022-09-04T22:26:23.259Z,5.00
2022-09-04T22:29:26.791Z,5.60
2022-09-04T22:32:23.882Z,4.20
2022-09-04T22:35:04.526Z,4.97
2022-09-04T22:38:06.471Z,5.30
2022-09-04T22:40:56.216Z,4.70
2022-09-04T22:43:24.837Z,5.20
2022-09-04T22:46:30.472Z,4.40
2022-09-04T22:49:42.584Z,4.50
2022-09-04T22:52:39.233Z,4.23
2022-09-04T22:56:24.225Z,4.40
2022-09-04T22:59:07.639Z,4.30
2022-09-04T23:02:07.404Z,4.60
2022-09-04T23:05:17.963Z,4.60
2022-09-04T23:11:19.943Z,4.50
2022-09-04T23:12:44.538Z,4.40
2022-09-04T23:14:31.195Z,4.37
2022-09-04T23:17:35.516Z,4.57
2022-09-04T23:26:33.703Z,4.20
2022-09-04T23:26:42.857Z,4.07
2022-09-04T23:27:00.759Z,4.07
2022-09-04T23:30:04.889Z,4.53
2022-09-04T23:32:43.932Z,4.53
2022-09-04T23:35:31.873Z,4.23
2022-09-04T23:38:17.279Z,4.43
2022-09-04T23:40:53.829Z,4.33
2022-09-04T23:43:51.025Z,4.30
2022-09-04T23:46:58.323Z,3.93
2022-09-04T23:49:51.838Z,4.13
2022-09-04T23:52:49.653Z,4.27
2022-09-04T23:55:49.427Z,4.80
2022-09-04T23:59:00.685Z,4.33
