createdAt,value
2023-02-04T00:00:19.437Z,100.00
2023-02-04T00:02:47.460Z,100.00
2023-02-04T00:05:18.272Z,100.00
2023-02-04T00:07:47.678Z,100.00
2023-02-04T00:10:16.029Z,100.00
2023-02-04T00:12:43.936Z,100.00
2023-02-04T00:15:11.900Z,100.00
2023-02-04T00:17:39.814Z,100.00
2023-02-04T00:20:08.556Z,100.00
2023-02-04T00:22:36.509Z,100.00
2023-02-04T00:25:06.290Z,100.00
2023-02-04T00:27:34.295Z,100.00
2023-02-04T00:30:02.221Z,100.00
2023-02-04T00:32:30.162Z,100.00
2023-02-04T00:34:58.031Z,100.00
2023-02-04T00:37:26.253Z,100.00
2023-02-04T00:39:54.208Z,100.00
2023-02-04T00:42:24.044Z,100.00
2023-02-04T00:44:51.930Z,100.00
2023-02-04T00:47:19.818Z,100.00
2023-02-04T00:49:47.719Z,100.00
2023-02-04T00:52:15.629Z,100.00
2023-02-04T00:54:43.542Z,100.00
2023-02-04T00:57:11.448Z,100.00
2023-02-04T00:59:40.751Z,100.00
2023-02-04T01:02:08.768Z,100.00
2023-02-04T01:04:36.687Z,100.00
2023-02-04T01:07:04.656Z,100.00
2023-02-04T01:09:34.219Z,100.00
2023-02-04T01:12:02.651Z,100.00
2023-02-04T01:14:30.537Z,100.00
2023-02-04T01:16:59.948Z,100.00
2023-02-04T01:19:27.895Z,100.00
2023-02-04T01:21:55.795Z,100.00
2023-02-04T01:24:23.649Z,100.00
2023-02-04T01:26:51.614Z,100.00
2023-02-04T01:29:19.488Z,100.00
2023-02-04T01:31:47.433Z,100.00
2023-02-04T01:34:16.738Z,100.00
2023-02-04T01:36:44.693Z,100.00
2023-02-04T01:39:12.579Z,100.00
2023-02-04T01:41:40.651Z,100.00
2023-02-04T01:44:08.708Z,100.00
2023-02-04T01:46:37.584Z,100.00
2023-02-04T01:49:06.309Z,100.00
2023-02-04T01:51:37.248Z,100.00
2023-02-04T01:54:05.604Z,100.00
2023-02-04T01:56:33.713Z,100.00
2023-02-04T01:59:01.672Z,100.00
2023-02-04T02:01:38.317Z,100.00
2023-02-04T02:04:06.741Z,100.00
2023-02-04T02:06:36.726Z,100.00
2023-02-04T02:09:05.259Z,100.00
2023-02-04T02:11:33.948Z,100.00
2023-02-04T02:14:02.189Z,100.00
2023-02-04T02:16:30.354Z,100.00
2023-02-04T02:19:00.248Z,100.00
2023-02-04T02:21:37.048Z,100.00
2023-02-04T02:24:26.798Z,100.00
2023-02-04T02:26:54.988Z,100.00
2023-02-04T02:29:23.730Z,100.00
2023-02-04T02:31:52.316Z,100.00
2023-02-04T02:34:20.812Z,100.00
2023-02-04T02:36:48.799Z,100.00
2023-02-04T02:39:18.390Z,100.00
2023-02-04T02:41:46.359Z,100.00
2023-02-04T02:44:16.009Z,100.00
2023-02-04T02:46:44.073Z,100.00
2023-02-04T02:49:15.725Z,100.00
2023-02-04T02:51:43.936Z,100.00
2023-02-04T02:54:24.168Z,100.00
2023-02-04T02:56:53.336Z,100.00
2023-02-04T02:59:21.520Z,100.00
2023-02-04T03:01:52.684Z,100.00
2023-02-04T03:04:23.006Z,100.00
2023-02-04T03:06:51.765Z,100.00
2023-02-04T03:09:21.049Z,100.00
2023-02-04T03:11:50.606Z,100.00
2023-02-04T03:14:19.177Z,100.00
2023-02-04T03:16:48.921Z,100.00
2023-02-04T03:19:17.309Z,100.00
2023-02-04T03:21:46.815Z,100.00
2023-02-04T03:24:14.768Z,100.00
2023-02-04T03:26:42.846Z,100.00
2023-02-04T03:29:12.469Z,100.00
2023-02-04T03:31:40.545Z,100.00
2023-02-04T03:34:08.812Z,100.00
2023-02-04T03:36:37.818Z,100.00
2023-02-04T03:39:05.824Z,100.00
2023-02-04T03:41:33.765Z,100.00
2023-02-04T03:44:01.646Z,100.00
2023-02-04T03:46:31.012Z,100.00
2023-02-04T03:48:58.888Z,100.00
2023-02-04T03:51:26.908Z,100.00
2023-02-04T03:53:54.788Z,100.00
2023-02-04T03:56:22.696Z,100.00
2023-02-04T03:58:50.981Z,100.00
2023-02-04T04:01:18.952Z,100.00
2023-02-04T04:03:48.271Z,100.00
2023-02-04T04:06:16.149Z,100.00
2023-02-04T04:08:44.044Z,100.00
2023-02-04T04:11:11.911Z,100.00
2023-02-04T04:13:39.843Z,100.00
2023-02-04T04:16:09.212Z,100.00
2023-02-04T04:18:37.382Z,100.00
2023-02-04T04:21:06.952Z,100.00
2023-02-04T04:23:35.134Z,100.00
2023-02-04T04:26:03.025Z,100.00
2023-02-04T04:28:31.098Z,100.00
2023-02-04T04:30:59.057Z,100.00
2023-02-04T04:33:27.018Z,100.00
2023-02-04T04:35:54.939Z,100.00
2023-02-04T04:38:24.346Z,100.00
2023-02-04T04:40:52.286Z,100.00
2023-02-04T04:43:21.059Z,100.00
2023-02-04T04:45:49.031Z,100.00
2023-02-04T04:48:17.189Z,100.00
2023-02-04T04:50:45.056Z,100.00
2023-02-04T04:53:12.995Z,100.00
2023-02-04T04:55:42.294Z,100.00
2023-02-04T04:58:11.136Z,100.00
2023-02-04T05:00:39.076Z,100.00
2023-02-04T05:03:07.145Z,100.00
2023-02-04T05:05:39.902Z,100.00
2023-02-04T05:08:10.953Z,100.00
2023-02-04T05:10:38.850Z,100.00
2023-02-04T05:13:08.207Z,100.00
2023-02-04T05:15:36.567Z,100.00
2023-02-04T05:18:04.606Z,100.00
2023-02-04T05:20:32.962Z,100.00
2023-02-04T05:23:03.970Z,100.00
2023-02-04T05:25:33.090Z,100.00
2023-02-04T05:28:01.092Z,100.00
2023-02-04T05:30:30.819Z,100.00
2023-02-04T05:32:59.033Z,100.00
2023-02-04T05:35:26.951Z,100.00
2023-02-04T05:37:54.867Z,100.00
2023-02-04T05:40:22.960Z,100.00
2023-02-04T05:42:50.874Z,100.00
2023-02-04T05:45:19.846Z,100.00
2023-02-04T05:47:49.193Z,100.00
2023-02-04T05:50:17.508Z,100.00
2023-02-04T05:52:45.440Z,100.00
2023-02-04T05:55:13.829Z,100.00
2023-02-04T05:57:41.751Z,100.00
2023-02-04T06:00:12.415Z,100.00
2023-02-04T06:02:40.540Z,100.00
2023-02-04T06:05:10.417Z,100.00
2023-02-04T06:07:38.369Z,100.00
2023-02-04T06:10:06.812Z,100.00
2023-02-04T06:12:34.736Z,100.00
2023-02-04T06:15:02.661Z,100.00
2023-02-04T06:17:30.578Z,100.00
2023-02-04T06:19:58.456Z,100.00
2023-02-04T06:22:27.800Z,100.00
2023-02-04T06:24:55.679Z,100.00
2023-02-04T06:27:24.354Z,100.00
2023-02-04T06:29:52.925Z,100.00
2023-02-04T06:32:21.909Z,100.00
2023-02-04T06:34:50.656Z,100.00
2023-02-04T06:37:18.743Z,100.00
2023-02-04T06:39:48.048Z,100.00
2023-02-04T06:42:16.004Z,100.00
2023-02-04T06:44:43.921Z,100.00
2023-02-04T06:47:11.829Z,100.00
2023-02-04T06:49:39.743Z,100.00
2023-02-04T06:52:07.658Z,100.00
2023-02-04T06:54:35.706Z,100.00
2023-02-04T06:57:07.584Z,100.00
2023-02-04T06:59:35.944Z,100.00
2023-02-04T07:02:05.117Z,100.00
2023-02-04T07:04:33.074Z,100.00
2023-02-04T07:07:01.086Z,100.00
2023-02-04T07:09:28.988Z,100.00
2023-02-04T07:11:56.959Z,100.00
2023-02-04T07:14:26.308Z,100.00
2023-02-04T07:16:54.231Z,100.00
2023-02-04T07:19:22.160Z,100.00
2023-02-04T07:21:53.975Z,100.00
2023-02-04T07:24:21.976Z,100.00
2023-02-04T07:26:49.891Z,100.00
2023-02-04T07:29:25.202Z,100.00
2023-02-04T07:31:55.436Z,100.00
2023-02-04T07:34:23.912Z,100.00
2023-02-04T07:36:51.926Z,100.00
2023-02-04T07:39:19.915Z,100.00
2023-02-04T07:41:47.817Z,100.00
2023-02-04T07:44:15.764Z,100.00
2023-02-04T07:46:43.731Z,100.00
2023-02-04T07:49:13.189Z,100.00
2023-02-04T07:51:41.052Z,100.00
2023-02-04T07:54:08.959Z,100.00
2023-02-04T07:56:36.859Z,100.00
2023-02-04T07:59:04.852Z,100.00
2023-02-04T08:01:33.088Z,100.00
2023-02-04T08:04:01.174Z,100.00
2023-02-04T08:06:30.515Z,100.00
2023-02-04T08:08:58.458Z,100.00
2023-02-04T08:11:27.110Z,100.00
2023-02-04T08:13:55.047Z,100.00
2023-02-04T08:16:23.013Z,100.00
2023-02-04T08:18:50.973Z,100.00
2023-02-04T08:21:19.576Z,100.00
2023-02-04T08:23:49.008Z,100.00
2023-02-04T08:26:17.034Z,100.00
2023-02-04T08:28:44.961Z,100.00
2023-02-04T08:31:12.996Z,100.00
2023-02-04T08:33:41.469Z,100.00
2023-02-04T08:36:09.881Z,100.00
2023-02-04T08:38:37.817Z,100.00
2023-02-04T08:41:07.293Z,100.00
2023-02-04T08:43:35.204Z,100.00
2023-02-04T08:46:03.091Z,100.00
2023-02-04T08:48:31.043Z,100.00
2023-02-04T08:50:58.933Z,100.00
2023-02-04T08:53:26.857Z,100.00
2023-02-04T08:55:54.767Z,100.00
2023-02-04T08:58:24.437Z,100.00
2023-02-04T09:00:52.441Z,100.00
2023-02-04T09:03:20.402Z,100.00
2023-02-04T09:05:48.719Z,100.00
2023-02-04T09:08:16.922Z,100.00
2023-02-04T09:10:44.837Z,100.00
2023-02-04T09:13:14.474Z,100.00
2023-02-04T09:15:43.764Z,100.00
2023-02-04T09:18:16.565Z,100.00
2023-02-04T09:20:44.948Z,100.00
2023-02-04T09:23:13.642Z,100.00
2023-02-04T09:25:42.348Z,100.00
2023-02-04T09:28:11.732Z,100.00
2023-02-04T09:30:40.674Z,100.00
2023-02-04T09:33:11.484Z,100.00
2023-02-04T09:35:39.640Z,100.00
2023-02-04T09:38:07.765Z,100.00
2023-02-04T09:40:38.165Z,100.00
2023-02-04T09:43:07.042Z,100.00
2023-02-04T09:45:36.660Z,100.00
2023-02-04T09:48:06.364Z,100.00
2023-02-04T09:50:35.871Z,100.00
2023-02-04T09:53:06.329Z,100.00
2023-02-04T09:55:36.332Z,100.00
2023-02-04T09:58:04.415Z,100.00
2023-02-04T10:00:33.065Z,100.00
2023-02-04T10:03:03.525Z,100.00
2023-02-04T10:05:37.351Z,100.00
2023-02-04T10:08:07.189Z,100.00
2023-02-04T10:10:35.116Z,100.00
2023-02-04T10:13:04.750Z,100.00
2023-02-04T10:15:34.118Z,100.00
2023-02-04T10:18:07.330Z,100.00
2023-02-04T10:20:35.257Z,100.00
2023-02-04T10:23:03.291Z,100.00
2023-02-04T10:25:33.266Z,100.00
2023-02-04T10:28:02.051Z,100.00
2023-02-04T10:30:33.800Z,100.00
2023-02-04T10:33:13.332Z,100.00
2023-02-04T10:35:47.043Z,100.00
2023-02-04T10:38:15.325Z,100.00
2023-02-04T10:40:46.180Z,100.00
2023-02-04T10:43:17.617Z,100.00
2023-02-04T10:45:47.949Z,100.00
2023-02-04T10:48:18.019Z,100.00
2023-02-04T10:50:47.644Z,100.00
2023-02-04T10:53:35.358Z,100.00
2023-02-04T10:56:06.296Z,100.00
2023-02-04T10:58:34.595Z,100.00
2023-02-04T11:01:02.758Z,100.00
2023-02-04T11:03:32.221Z,100.00
2023-02-04T11:06:02.054Z,100.00
2023-02-04T11:08:34.276Z,100.00
2023-02-04T11:11:06.306Z,100.00
2023-02-04T11:13:42.804Z,100.00
2023-02-04T11:16:26.495Z,100.00
2023-02-04T11:18:56.469Z,100.00
2023-02-04T11:21:27.981Z,100.00
2023-02-04T11:24:06.994Z,100.00
2023-02-04T11:26:38.032Z,100.00
2023-02-04T11:29:34.937Z,100.00
2023-02-04T11:32:05.828Z,100.00
2023-02-04T11:34:47.745Z,100.00
2023-02-04T11:37:36.994Z,100.00
2023-02-04T11:40:22.172Z,100.00
2023-02-04T11:42:57.096Z,100.00
2023-02-04T11:45:27.969Z,100.00
2023-02-04T11:47:58.965Z,100.00
2023-02-04T11:50:30.651Z,100.00
2023-02-04T11:53:01.969Z,100.00
2023-02-04T11:55:31.731Z,100.00
2023-02-04T11:58:01.257Z,100.00
2023-02-04T12:00:33.329Z,100.00
2023-02-04T12:03:04.628Z,100.00
2023-02-04T12:05:41.901Z,100.00
2023-02-04T12:08:14.943Z,100.00
2023-02-04T12:10:50.485Z,100.00
2023-02-04T12:13:24.219Z,100.00
2023-02-04T12:15:59.621Z,100.00
2023-02-04T12:18:28.841Z,100.00
2023-02-04T12:20:57.475Z,100.00
2023-02-04T12:23:25.939Z,100.00
2023-02-04T12:25:54.165Z,100.00
2023-02-04T12:28:24.157Z,100.00
2023-02-04T12:30:52.384Z,100.00
2023-02-04T12:33:20.469Z,100.00
2023-02-04T12:35:48.400Z,100.00
2023-02-04T12:38:16.368Z,100.00
2023-02-04T12:40:44.716Z,100.00
2023-02-04T12:43:12.718Z,100.00
2023-02-04T12:45:45.740Z,100.00
2023-02-04T12:48:15.129Z,100.00
2023-02-04T12:50:43.048Z,100.00
2023-02-04T12:53:11.026Z,100.00
2023-02-04T12:55:39.081Z,100.00
2023-02-04T12:58:07.015Z,100.00
2023-02-04T13:00:35.081Z,100.00
2023-02-04T13:03:05.376Z,100.00
2023-02-04T13:05:34.119Z,100.00
2023-02-04T13:08:02.231Z,100.00
2023-02-04T13:10:30.178Z,100.00
2023-02-04T13:12:58.091Z,100.00
2023-02-04T13:15:26.004Z,100.00
2023-02-04T13:17:54.109Z,100.00
2023-02-04T13:20:23.562Z,100.00
2023-02-04T13:22:51.539Z,100.00
2023-02-04T13:25:19.462Z,100.00
2023-02-04T13:27:47.508Z,100.00
2023-02-04T13:30:16.176Z,100.00
2023-02-04T13:32:44.110Z,100.00
2023-02-04T13:35:12.038Z,100.00
2023-02-04T13:37:41.287Z,100.00
2023-02-04T13:40:10.470Z,100.00
2023-02-04T13:42:38.499Z,100.00
2023-02-04T13:45:12.258Z,100.00
2023-02-04T13:47:40.636Z,100.00
2023-02-04T13:50:09.611Z,100.00
2023-02-04T13:52:37.622Z,100.00
2023-02-04T13:55:07.571Z,100.00
2023-02-04T13:57:37.397Z,100.00
2023-02-04T14:00:06.874Z,100.00
2023-02-04T14:02:34.801Z,100.00
2023-02-04T14:05:02.830Z,100.00
2023-02-04T14:07:30.805Z,100.00
2023-02-04T14:09:58.725Z,100.00
2023-02-04T14:12:28.123Z,100.00
2023-02-04T14:14:56.078Z,99.05
2023-02-04T14:17:24.076Z,97.67
2023-02-04T14:19:52.899Z,99.09
2023-02-04T14:22:20.894Z,100.00
2023-02-04T14:24:48.961Z,98.33
2023-02-04T14:27:16.945Z,98.16
2023-02-04T14:29:46.345Z,98.37
2023-02-04T14:32:14.277Z,98.38
2023-02-04T14:34:42.232Z,99.11
2023-02-04T14:37:10.193Z,98.91
2023-02-04T14:39:38.109Z,99.28
2023-02-04T14:42:06.378Z,99.54
2023-02-04T14:44:34.317Z,98.42
2023-02-04T14:47:03.663Z,98.64
2023-02-04T14:49:33.114Z,98.56
2023-02-04T14:52:01.041Z,97.03
2023-02-04T14:54:29.020Z,99.14
2023-02-04T14:56:57.003Z,98.14
2023-02-04T14:59:24.961Z,97.95
2023-02-04T15:01:52.894Z,98.77
2023-02-04T15:04:22.266Z,97.50
2023-02-04T15:06:51.082Z,98.14
2023-02-04T15:09:19.098Z,96.23
2023-02-04T15:11:47.010Z,95.83
2023-02-04T15:14:14.952Z,97.13
2023-02-04T15:16:47.994Z,97.98
2023-02-04T15:19:17.047Z,96.33
2023-02-04T15:21:46.729Z,96.86
2023-02-04T15:24:14.691Z,96.03
2023-02-04T15:26:42.655Z,97.46
2023-02-04T15:29:10.762Z,97.72
2023-02-04T15:31:38.826Z,98.54
2023-02-04T15:34:06.862Z,98.01
2023-02-04T15:36:34.743Z,97.43
2023-02-04T15:39:04.390Z,97.91
2023-02-04T15:41:32.458Z,96.58
2023-02-04T15:44:00.380Z,98.36
2023-02-04T15:46:28.382Z,98.63
2023-02-04T15:48:56.724Z,99.24
2023-02-04T15:51:24.932Z,99.60
2023-02-04T15:53:52.963Z,99.50
2023-02-04T15:56:22.720Z,98.83
2023-02-04T15:58:51.404Z,99.28
2023-02-04T16:01:21.012Z,98.41
2023-02-04T16:03:50.802Z,98.37
2023-02-04T16:06:18.722Z,99.15
2023-02-04T16:08:46.644Z,98.10
2023-02-04T16:11:14.651Z,99.24
2023-02-04T16:13:44.018Z,100.00
2023-02-04T16:16:11.989Z,100.00
2023-02-04T16:18:39.973Z,100.00
2023-02-04T16:21:08.031Z,100.00
2023-02-04T16:23:36.024Z,100.00
2023-02-04T16:26:03.920Z,100.00
2023-02-04T16:28:31.819Z,100.00
2023-02-04T16:31:01.243Z,100.00
2023-02-04T16:33:30.995Z,100.00
2023-02-04T16:36:02.196Z,100.00
2023-02-04T16:38:31.792Z,100.00
2023-02-04T16:41:00.447Z,100.00
2023-02-04T16:43:28.636Z,100.00
2023-02-04T16:45:56.683Z,100.00
2023-02-04T16:48:26.247Z,100.00
2023-02-04T16:50:54.405Z,100.00
2023-02-04T16:53:22.505Z,100.00
2023-02-04T16:55:50.553Z,100.00
2023-02-04T16:58:19.523Z,100.00
2023-02-04T17:00:47.700Z,100.00
2023-02-04T17:03:16.045Z,100.00
2023-02-04T17:05:45.578Z,100.00
2023-02-04T17:08:15.283Z,100.00
2023-02-04T17:11:00.684Z,100.00
2023-02-04T17:13:29.392Z,100.00
2023-02-04T17:16:01.086Z,100.00
2023-02-04T17:18:30.652Z,100.00
2023-02-04T17:21:00.791Z,100.00
2023-02-04T17:23:29.624Z,100.00
2023-02-04T17:25:57.545Z,100.00
2023-02-04T17:28:26.277Z,100.00
2023-02-04T17:30:54.295Z,100.00
2023-02-04T17:33:23.071Z,100.00
2023-02-04T17:35:50.974Z,100.00
2023-02-04T17:39:19.770Z,100.00
2023-02-04T17:41:49.723Z,100.00
2023-02-04T17:44:20.275Z,100.00
2023-02-04T17:46:56.377Z,100.00
2023-02-04T17:49:25.870Z,100.00
2023-02-04T17:51:53.729Z,100.00
2023-02-04T17:54:21.678Z,100.00
2023-02-04T17:56:53.338Z,100.00
2023-02-04T17:59:23.788Z,100.00
2023-02-04T18:01:52.455Z,100.00
2023-02-04T18:04:23.279Z,100.00
2023-02-04T18:06:53.209Z,100.00
2023-02-04T18:09:22.553Z,100.00
2023-02-04T18:11:53.949Z,100.00
2023-02-04T18:14:28.382Z,100.00
2023-02-04T18:17:00.725Z,100.00
2023-02-04T18:19:37.059Z,100.00
2023-02-04T18:22:15.796Z,100.00
2023-02-04T18:24:48.995Z,100.00
2023-02-04T18:27:24.574Z,100.00
2023-02-04T18:29:59.351Z,100.00
2023-02-04T18:32:36.961Z,100.00
2023-02-04T18:35:30.159Z,100.00
2023-02-04T18:38:01.241Z,100.00
2023-02-04T18:40:33.790Z,100.00
2023-02-04T18:43:20.759Z,100.00
2023-02-04T18:45:51.926Z,100.00
2023-02-04T18:48:59.568Z,100.00
2023-02-04T18:51:33.584Z,100.00
2023-02-04T18:54:21.104Z,100.00
2023-02-04T18:56:50.623Z,100.00
2023-02-04T18:59:21.664Z,100.00
2023-02-04T19:01:51.202Z,100.00
2023-02-04T19:04:24.431Z,100.00
2023-02-04T19:06:55.354Z,100.00
2023-02-04T19:09:27.962Z,100.00
2023-02-04T19:11:58.713Z,100.00
2023-02-04T19:14:37.053Z,100.00
2023-02-04T19:17:25.543Z,100.00
2023-02-04T19:20:00.232Z,100.00
2023-02-04T19:22:39.581Z,100.00
2023-02-04T19:25:34.466Z,100.00
2023-02-04T19:28:05.475Z,100.00
2023-02-04T19:30:50.271Z,100.00
2023-02-04T19:33:26.032Z,100.00
2023-02-04T19:35:56.436Z,100.00
2023-02-04T19:38:39.671Z,100.00
2023-02-04T19:41:28.792Z,100.00
2023-02-04T19:44:17.317Z,100.00
2023-02-04T19:46:47.511Z,100.00
2023-02-04T19:49:23.133Z,100.00
2023-02-04T19:51:53.968Z,100.00
2023-02-04T19:54:25.134Z,100.00
2023-02-04T19:56:55.350Z,100.00
2023-02-04T19:59:27.271Z,100.00
2023-02-04T20:02:23.335Z,100.00
2023-02-04T20:04:54.803Z,100.00
2023-02-04T20:07:25.759Z,100.00
2023-02-04T20:09:59.417Z,100.00
2023-02-04T20:12:32.314Z,100.00
2023-02-04T20:15:03.710Z,100.00
2023-02-04T20:17:41.166Z,100.00
2023-02-04T20:20:28.629Z,100.00
2023-02-04T20:22:58.192Z,100.00
2023-02-04T20:25:41.747Z,100.00
2023-02-04T20:28:22.561Z,100.00
2023-02-04T20:30:52.366Z,100.00
2023-02-04T20:33:46.069Z,100.00
2023-02-04T20:36:44.683Z,100.00
2023-02-04T20:39:41.943Z,100.00
2023-02-04T20:42:34.752Z,100.00
2023-02-04T20:45:33.479Z,100.00
2023-02-04T20:48:20.090Z,100.00
2023-02-04T20:50:52.141Z,100.00
2023-02-04T20:53:26.556Z,100.00
2023-02-04T20:56:03.521Z,100.00
2023-02-04T20:58:37.700Z,100.00
2023-02-04T21:01:20.339Z,100.00
2023-02-04T21:03:50.269Z,100.00
2023-02-04T21:06:27.681Z,100.00
2023-02-04T21:08:57.594Z,100.00
2023-02-04T21:11:26.756Z,100.00
2023-02-04T21:13:55.650Z,100.00
2023-02-04T21:16:23.559Z,100.00
2023-02-04T21:18:51.560Z,100.00
2023-02-04T21:21:20.424Z,100.00
2023-02-04T21:23:49.818Z,100.00
2023-02-04T21:26:17.792Z,100.00
2023-02-04T21:28:45.817Z,100.00
2023-02-04T21:31:13.889Z,100.00
2023-02-04T21:33:42.005Z,100.00
2023-02-04T21:36:10.258Z,100.00
2023-02-04T21:38:38.356Z,100.00
2023-02-04T21:41:07.731Z,100.00
2023-02-04T21:43:35.708Z,100.00
2023-02-04T21:46:03.668Z,100.00
2023-02-04T21:48:31.642Z,100.00
2023-02-04T21:51:00.120Z,100.00
2023-02-04T21:53:28.061Z,100.00
2023-02-04T21:55:57.864Z,100.00
2023-02-04T21:58:28.556Z,100.00
2023-02-04T22:00:56.454Z,100.00
2023-02-04T22:03:24.431Z,100.00
2023-02-04T22:05:52.478Z,100.00
2023-02-04T22:08:20.430Z,100.00
2023-02-04T22:10:48.379Z,100.00
2023-02-04T22:13:16.266Z,100.00
2023-02-04T22:15:45.653Z,100.00
2023-02-04T22:18:13.617Z,100.00
2023-02-04T22:20:41.520Z,100.00
2023-02-04T22:23:09.455Z,100.00
2023-02-04T22:25:37.362Z,100.00
2023-02-04T22:28:05.362Z,100.00
2023-02-04T22:30:33.290Z,100.00
2023-02-04T22:33:03.352Z,100.00
2023-02-04T22:35:35.344Z,100.00
2023-02-04T22:38:03.548Z,100.00
2023-02-04T22:40:31.486Z,100.00
2023-02-04T22:42:59.971Z,100.00
2023-02-04T22:45:28.327Z,100.00
2023-02-04T22:47:57.480Z,100.00
2023-02-04T22:50:27.974Z,100.00
2023-02-04T22:52:56.870Z,100.00
2023-02-04T22:55:25.197Z,100.00
2023-02-04T22:57:53.188Z,100.00
2023-02-04T23:00:21.388Z,100.00
2023-02-04T23:02:50.056Z,100.00
2023-02-04T23:05:18.237Z,100.00
2023-02-04T23:07:47.811Z,100.00
2023-02-04T23:10:16.076Z,100.00
2023-02-04T23:12:45.303Z,100.00
2023-02-04T23:15:14.806Z,100.00
2023-02-04T23:17:43.078Z,100.00
2023-02-04T23:20:11.676Z,100.00
2023-02-04T23:22:39.799Z,100.00
2023-02-04T23:25:10.135Z,100.00
2023-02-04T23:27:38.225Z,100.00
2023-02-04T23:30:08.191Z,100.00
2023-02-04T23:32:36.496Z,100.00
2023-02-04T23:35:05.240Z,100.00
2023-02-04T23:37:33.740Z,100.00
2023-02-04T23:40:02.051Z,100.00
2023-02-04T23:42:33.111Z,100.00
2023-02-04T23:45:01.469Z,100.00
2023-02-04T23:47:29.553Z,100.00
2023-02-04T23:49:58.009Z,100.00
2023-02-04T23:52:26.266Z,100.00
2023-02-04T23:54:54.490Z,100.00
2023-02-04T23:57:22.456Z,100.00
2023-02-04T23:59:52.277Z,100.00
