createdAt,value
2023-03-05T00:06:23.884Z,31.30
2023-03-05T00:07:23.815Z,27.53
2023-03-05T00:08:23.755Z,31.75
2023-03-05T00:09:23.680Z,26.73
2023-03-05T00:10:23.622Z,28.58
2023-03-05T00:11:23.554Z,29.63
2023-03-05T00:12:23.501Z,26.90
2023-03-05T00:13:23.426Z,28.50
2023-03-05T00:14:23.376Z,25.00
2023-03-05T00:15:23.302Z,28.74
2023-03-05T00:16:23.340Z,27.43
2023-03-05T00:17:23.190Z,29.96
2023-03-05T00:18:23.126Z,30.24
2023-03-05T00:19:23.059Z,27.83
2023-03-05T00:20:22.996Z,27.97
2023-03-05T00:21:22.937Z,26.75
2023-03-05T00:22:22.882Z,28.70
2023-03-05T00:23:22.834Z,30.31
2023-03-05T00:24:22.764Z,25.52
2023-03-05T00:25:22.712Z,29.99
2023-03-05T00:26:22.657Z,25.86
2023-03-05T00:27:22.609Z,29.49
2023-03-05T00:28:22.539Z,30.12
2023-03-05T00:29:22.451Z,30.77
2023-03-05T00:30:22.398Z,28.64
2023-03-05T00:31:22.375Z,28.06
2023-03-05T00:32:22.303Z,28.69
2023-03-05T00:33:22.186Z,29.75
2023-03-05T00:34:22.144Z,28.14
2023-03-05T00:35:22.106Z,28.85
2023-03-05T00:36:22.022Z,26.07
2023-03-05T00:37:21.962Z,27.63
2023-03-05T00:38:21.903Z,28.80
2023-03-05T00:39:21.857Z,28.65
2023-03-05T00:40:21.874Z,30.10
2023-03-05T00:41:21.721Z,30.45
2023-03-05T00:42:21.656Z,27.23
2023-03-05T00:43:21.620Z,29.89
2023-03-05T00:44:21.531Z,28.01
2023-03-05T00:45:21.487Z,26.10
2023-03-05T00:46:21.431Z,28.27
2023-03-05T00:47:21.349Z,30.03
2023-03-05T00:48:21.297Z,28.57
2023-03-05T00:49:21.254Z,30.63
2023-03-05T00:50:21.184Z,27.95
2023-03-05T00:51:21.107Z,28.57
2023-03-05T00:52:21.048Z,28.97
2023-03-05T00:53:20.978Z,27.29
2023-03-05T00:54:20.922Z,31.23
2023-03-05T00:55:20.864Z,28.99
2023-03-05T00:56:20.810Z,27.16
2023-03-05T00:57:20.756Z,28.18
2023-03-05T00:58:20.707Z,26.14
2023-03-05T00:59:20.637Z,30.22
2023-03-05T01:00:20.574Z,31.54
2023-03-05T01:01:20.555Z,31.19
2023-03-05T01:02:20.434Z,29.20
2023-03-05T01:03:20.385Z,28.25
2023-03-05T01:04:20.326Z,30.76
2023-03-05T01:05:20.287Z,29.84
2023-03-05T01:06:20.203Z,29.69
2023-03-05T01:07:20.138Z,32.56
2023-03-05T01:08:20.082Z,28.70
2023-03-05T01:09:20.036Z,30.42
2023-03-05T01:10:19.972Z,28.96
2023-03-05T01:11:19.902Z,28.56
2023-03-05T01:12:19.841Z,28.47
2023-03-05T01:13:19.792Z,27.73
2023-03-05T01:14:19.745Z,27.29
2023-03-05T01:15:19.671Z,28.01
2023-03-05T01:16:19.640Z,27.98
2023-03-05T01:17:19.585Z,28.22
2023-03-05T01:18:19.498Z,27.74
2023-03-05T01:19:19.463Z,30.32
2023-03-05T01:20:19.387Z,27.34
2023-03-05T01:21:19.351Z,29.82
2023-03-05T01:22:19.290Z,31.15
2023-03-05T01:23:19.221Z,26.98
2023-03-05T01:24:19.187Z,27.58
2023-03-05T01:25:19.091Z,30.37
2023-03-05T01:26:19.055Z,27.71
2023-03-05T01:27:18.989Z,30.87
2023-03-05T01:28:18.934Z,26.81
2023-03-05T01:29:18.873Z,27.08
2023-03-05T01:30:18.818Z,29.77
2023-03-05T01:31:18.845Z,31.90
2023-03-05T01:32:18.793Z,28.74
2023-03-05T01:33:18.693Z,30.69
2023-03-05T01:34:18.627Z,30.07
2023-03-05T01:35:18.643Z,29.30
2023-03-05T01:36:18.534Z,25.00
2023-03-05T01:37:18.498Z,30.51
2023-03-05T01:38:18.448Z,29.04
2023-03-05T01:39:18.398Z,27.53
2023-03-05T01:40:18.359Z,28.98
2023-03-05T01:41:18.298Z,29.79
2023-03-05T01:42:18.216Z,30.83
2023-03-05T01:43:18.182Z,29.99
2023-03-05T01:44:18.136Z,27.55
2023-03-05T01:45:18.107Z,29.17
2023-03-05T01:46:18.016Z,29.96
2023-03-05T01:47:17.947Z,28.73
2023-03-05T01:48:17.892Z,27.45
2023-03-05T01:49:17.833Z,29.83
2023-03-05T01:50:17.758Z,28.06
2023-03-05T01:51:17.698Z,28.66
2023-03-05T01:52:17.734Z,31.52
2023-03-05T01:53:17.568Z,34.14
2023-03-05T02:06:17.737Z,33.47
2023-03-05T04:04:10.018Z,27.01
2023-03-05T04:05:09.935Z,29.80
2023-03-05T04:06:09.864Z,28.77
2023-03-05T04:07:09.807Z,29.64
2023-03-05T04:08:09.779Z,29.28
2023-03-05T04:09:09.715Z,32.57
2023-03-05T04:10:09.649Z,27.88
2023-03-05T04:11:09.608Z,30.61
2023-03-05T04:12:09.592Z,31.67
2023-03-05T04:13:09.505Z,28.51
2023-03-05T04:14:09.455Z,30.25
2023-03-05T04:15:09.395Z,30.57
2023-03-05T04:16:09.405Z,29.34
2023-03-05T04:17:09.277Z,30.38
2023-03-05T04:18:09.216Z,32.21
2023-03-05T04:19:09.151Z,28.08
2023-03-05T04:20:09.154Z,27.09
2023-03-05T04:21:09.034Z,28.86
2023-03-05T04:22:08.988Z,32.60
2023-03-05T04:23:08.948Z,30.35
2023-03-05T04:24:09.045Z,30.58
2023-03-05T04:25:08.814Z,27.94
2023-03-05T04:26:08.754Z,30.50
2023-03-05T04:27:08.710Z,31.08
2023-03-05T04:28:08.646Z,32.77
2023-03-05T04:29:08.582Z,29.34
2023-03-05T04:30:08.510Z,32.23
2023-03-05T04:31:08.533Z,31.97
2023-03-05T04:32:08.436Z,31.50
2023-03-05T04:33:08.320Z,30.86
2023-03-05T04:34:08.260Z,32.85
2023-03-05T04:35:08.184Z,31.25
2023-03-05T04:36:08.120Z,31.64
2023-03-05T04:37:08.089Z,32.43
2023-03-05T04:38:08.030Z,29.71
2023-03-05T04:39:07.974Z,32.12
2023-03-05T04:40:07.909Z,32.72
2023-03-05T04:41:07.846Z,30.42
2023-03-05T04:42:07.808Z,29.23
2023-03-05T04:43:07.767Z,32.61
2023-03-05T04:44:07.729Z,30.20
2023-03-05T04:45:07.825Z,31.62
2023-03-05T05:24:05.383Z,29.47
2023-03-05T05:25:05.286Z,29.80
2023-03-05T05:26:05.220Z,28.68
2023-03-05T05:27:05.156Z,30.12
2023-03-05T05:28:05.092Z,28.32
2023-03-05T05:29:05.033Z,28.88
2023-03-05T05:30:04.982Z,28.27
2023-03-05T05:31:05.012Z,29.88
2023-03-05T05:32:04.871Z,32.23
2023-03-05T06:30:01.272Z,30.71
2023-03-05T06:31:01.255Z,33.63
2023-03-05T06:32:01.184Z,29.01
2023-03-05T06:33:01.103Z,33.54
2023-03-05T06:34:01.055Z,30.80
2023-03-05T06:35:00.964Z,29.41
2023-03-05T06:36:00.991Z,33.14
2023-03-05T06:37:00.848Z,30.83
2023-03-05T06:38:00.799Z,28.21
2023-03-05T06:39:00.745Z,29.26
2023-03-05T06:40:00.704Z,31.37
2023-03-05T06:41:00.622Z,30.28
2023-03-05T06:42:00.557Z,31.87
2023-03-05T06:43:00.503Z,28.29
2023-03-05T06:44:00.448Z,29.79
2023-03-05T06:45:00.377Z,32.79
2023-03-05T06:46:00.378Z,31.61
2023-03-05T06:47:00.277Z,32.21
2023-03-05T06:48:00.220Z,30.17
2023-03-05T06:49:00.157Z,30.42
2023-03-05T06:51:00.068Z,30.69
2023-03-05T06:52:00.001Z,31.45
2023-03-05T06:52:59.928Z,31.32
2023-03-05T06:53:59.868Z,30.25
2023-03-05T06:54:59.808Z,31.59
2023-03-05T06:55:59.742Z,31.05
2023-03-05T06:56:59.702Z,27.95
2023-03-05T06:57:59.642Z,27.05
2023-03-05T06:58:59.551Z,30.88
2023-03-05T06:59:59.493Z,25.96
2023-03-05T07:00:59.538Z,31.31
2023-03-05T07:01:59.371Z,30.12
2023-03-05T07:02:59.295Z,29.30
2023-03-05T07:03:59.262Z,30.78
2023-03-05T07:05:59.118Z,29.65
2023-03-05T07:23:58.286Z,31.56
2023-03-05T07:24:58.249Z,30.95
2023-03-05T07:25:58.206Z,30.33
2023-03-05T07:26:58.154Z,31.96
2023-03-05T07:27:58.082Z,31.20
2023-03-05T07:28:58.035Z,30.46
2023-03-05T07:29:57.983Z,29.72
2023-03-05T07:30:57.966Z,30.14
2023-03-05T07:31:57.905Z,30.91
2023-03-05T07:32:57.805Z,28.91
2023-03-05T07:33:57.737Z,32.01
2023-03-05T09:45:50.229Z,39.59
2023-03-05T09:47:50.032Z,38.49
2023-03-05T09:49:49.852Z,40.65
2023-03-05T09:50:49.755Z,42.34
2023-03-05T09:51:49.680Z,39.24
2023-03-05T09:52:49.609Z,41.74
2023-03-05T09:53:49.551Z,43.84
2023-03-05T09:54:49.513Z,41.90
2023-03-05T09:55:49.462Z,44.02
2023-03-05T09:56:49.431Z,39.45
2023-03-05T09:57:49.396Z,41.24
2023-03-05T10:10:48.705Z,43.82
2023-03-05T10:11:48.571Z,44.93
2023-03-05T10:12:48.488Z,44.14
2023-03-05T10:13:48.382Z,43.78
2023-03-05T10:14:48.307Z,43.62
2023-03-05T10:15:48.228Z,45.38
2023-03-05T10:16:48.244Z,44.59
2023-03-05T10:17:48.067Z,47.56
2023-03-05T10:18:47.975Z,45.01
2023-03-05T10:19:47.893Z,47.15
2023-03-05T10:20:47.809Z,43.98
2023-03-05T11:57:40.394Z,41.85
2023-03-05T11:58:40.347Z,42.01
2023-03-05T11:59:40.310Z,40.06
2023-03-05T12:00:40.272Z,43.46
2023-03-05T12:01:40.244Z,42.86
2023-03-05T12:02:40.269Z,40.25
2023-03-05T12:03:40.184Z,40.92
2023-03-05T12:04:40.119Z,40.89
2023-03-05T12:05:40.095Z,41.98
2023-03-05T12:06:40.034Z,43.55
2023-03-05T12:07:40.026Z,40.58
2023-03-05T12:08:40.526Z,41.71
2023-03-05T12:09:39.927Z,40.62
2023-03-05T12:10:39.885Z,40.86
2023-03-05T12:11:39.856Z,40.74
2023-03-05T12:12:39.830Z,40.18
2023-03-05T12:13:41.922Z,41.33
2023-03-05T12:14:39.665Z,40.42
2023-03-05T12:15:39.554Z,40.99
2023-03-05T12:16:39.463Z,40.44
2023-03-05T12:17:39.827Z,39.24
2023-03-05T12:18:39.235Z,39.26
2023-03-05T12:19:39.127Z,39.51
2023-03-05T12:20:39.705Z,40.50
2023-03-05T12:21:38.917Z,38.27
2023-03-05T12:22:39.568Z,37.79
2023-03-05T12:23:38.688Z,38.24
2023-03-05T12:24:38.579Z,39.32
2023-03-05T12:25:38.470Z,39.88
2023-03-05T12:26:38.363Z,37.08
2023-03-05T12:27:38.249Z,39.25
2023-03-05T12:28:38.149Z,39.52
2023-03-05T12:29:38.025Z,37.66
2023-03-05T12:30:37.916Z,35.49
2023-03-05T12:31:38.142Z,39.23
2023-03-05T13:29:31.448Z,34.35
2023-03-05T13:30:33.603Z,33.44
2023-03-05T13:31:31.251Z,37.45
2023-03-05T13:32:31.207Z,34.50
2023-03-05T13:33:31.017Z,32.67
2023-03-05T13:34:41.076Z,32.70
2023-03-05T13:53:28.815Z,32.72
2023-03-05T13:54:28.695Z,30.92
2023-03-05T13:55:28.597Z,29.78
2023-03-05T13:56:28.481Z,28.75
2023-03-05T13:57:28.364Z,32.03
2023-03-05T13:58:28.255Z,32.47
2023-03-05T13:59:28.154Z,32.27
2023-03-05T14:00:28.075Z,31.18
2023-03-05T14:01:28.050Z,33.41
2023-03-05T14:02:27.881Z,34.87
2023-03-05T14:03:27.984Z,30.44
2023-03-05T14:04:27.715Z,34.20
2023-03-05T15:25:21.602Z,34.04
2023-03-05T15:26:21.539Z,32.28
2023-03-05T15:27:21.479Z,34.28
2023-03-05T15:28:21.425Z,32.70
2023-03-05T15:29:21.362Z,32.76
2023-03-05T15:30:21.309Z,34.57
2023-03-05T15:31:21.283Z,31.17
2023-03-05T15:32:21.217Z,34.46
2023-03-05T15:33:21.146Z,36.95
2023-03-05T15:34:21.276Z,34.76
2023-03-05T15:35:21.082Z,36.57
2023-03-05T15:36:20.981Z,33.00
2023-03-05T15:37:20.948Z,33.68
2023-03-05T15:38:20.876Z,31.97
2023-03-05T15:39:20.822Z,30.32
2023-03-05T15:40:20.772Z,33.53
2023-03-05T15:41:20.710Z,33.30
2023-03-05T15:42:20.655Z,35.03
2023-03-05T15:43:20.614Z,32.96
2023-03-05T15:44:20.558Z,32.93
2023-03-05T15:45:20.522Z,31.83
2023-03-05T15:46:20.525Z,32.31
2023-03-05T15:47:20.397Z,34.92
2023-03-05T15:48:20.338Z,31.56
2023-03-05T15:49:20.297Z,32.78
2023-03-05T15:50:20.247Z,30.66
2023-03-05T15:51:20.197Z,33.32
2023-03-05T15:52:20.131Z,33.58
2023-03-05T15:53:20.082Z,34.57
2023-03-05T15:54:20.036Z,33.39
2023-03-05T15:55:19.988Z,35.61
2023-03-05T15:56:19.932Z,35.54
2023-03-05T15:57:19.887Z,33.21
2023-03-05T15:58:19.839Z,32.76
2023-03-05T15:59:19.800Z,31.92
2023-03-05T16:00:20.246Z,34.80
2023-03-05T16:01:19.752Z,37.26
2023-03-05T16:02:19.658Z,33.85
2023-03-05T16:03:19.828Z,33.84
2023-03-05T16:04:19.558Z,32.13
2023-03-05T16:05:19.513Z,38.59
2023-03-05T16:07:20.354Z,33.16
2023-03-05T16:08:19.305Z,34.03
2023-03-05T16:09:19.195Z,34.04
2023-03-05T16:10:19.085Z,35.58
2023-03-05T16:11:18.988Z,32.55
2023-03-05T16:12:18.881Z,35.88
2023-03-05T16:13:21.569Z,35.20
2023-03-05T16:14:18.699Z,35.39
2023-03-05T16:15:18.587Z,35.60
2023-03-05T16:16:18.513Z,35.54
2023-03-05T16:17:18.370Z,35.38
2023-03-05T16:18:18.269Z,34.09
2023-03-05T16:19:18.149Z,34.95
2023-03-05T16:20:18.081Z,32.64
2023-03-05T16:21:17.952Z,35.41
2023-03-05T16:22:17.867Z,34.12
2023-03-05T16:23:17.752Z,33.80
2023-03-05T17:28:12.417Z,35.34
2023-03-05T17:29:12.331Z,35.96
2023-03-05T17:30:12.337Z,35.01
2023-03-05T17:31:12.257Z,36.77
2023-03-05T17:33:12.088Z,35.66
2023-03-05T17:34:11.985Z,37.36
2023-03-05T17:35:11.887Z,34.71
2023-03-05T17:36:11.832Z,33.86
2023-03-05T17:38:11.708Z,36.52
2023-03-05T17:39:11.615Z,36.45
2023-03-05T17:40:11.544Z,39.31
2023-03-05T17:41:11.474Z,35.19
2023-03-05T18:29:08.435Z,37.19
2023-03-05T18:30:08.361Z,35.61
2023-03-05T18:31:08.301Z,37.41
2023-03-05T18:32:08.229Z,39.60
2023-03-05T18:33:08.158Z,37.48
2023-03-05T18:34:08.090Z,34.33
2023-03-05T18:35:08.018Z,38.82
2023-03-05T18:36:07.957Z,37.79
2023-03-05T18:37:07.893Z,34.80
2023-03-05T18:38:07.816Z,35.63
2023-03-05T18:39:07.759Z,37.14
2023-03-05T19:36:04.155Z,35.43
2023-03-05T19:37:04.070Z,37.13
2023-03-05T19:38:03.992Z,38.59
2023-03-05T19:39:03.929Z,35.68
2023-03-05T19:40:03.860Z,35.17
2023-03-05T19:41:03.805Z,39.47
2023-03-05T19:42:03.745Z,35.59
2023-03-05T19:43:03.666Z,34.68
2023-03-05T19:44:03.600Z,38.39
2023-03-05T19:45:03.555Z,37.92
2023-03-05T19:46:03.513Z,36.05
2023-03-05T19:47:03.402Z,38.89
2023-03-05T19:48:03.322Z,40.17
2023-03-05T19:49:03.265Z,36.04
2023-03-05T19:50:03.194Z,36.02
2023-03-05T19:51:03.119Z,38.11
2023-03-05T19:52:03.060Z,39.56
2023-03-05T19:53:02.999Z,36.76
2023-03-05T19:54:02.936Z,39.09
2023-03-05T19:55:02.873Z,35.68
2023-03-05T19:56:02.790Z,37.20
2023-03-05T19:57:02.721Z,37.97
2023-03-05T19:58:02.685Z,37.19
2023-03-05T19:59:02.655Z,35.92
2023-03-05T20:00:02.611Z,35.67
2023-03-05T20:01:02.538Z,37.18
2023-03-05T20:02:02.538Z,41.09
2023-03-05T20:03:02.426Z,37.00
2023-03-05T20:04:02.388Z,39.93
2023-03-05T20:05:02.370Z,34.26
2023-03-05T20:06:02.326Z,37.83
2023-03-05T20:07:02.289Z,37.45
2023-03-05T20:08:02.236Z,35.81
2023-03-05T20:09:02.213Z,38.28
2023-03-05T20:10:02.216Z,39.69
2023-03-05T20:11:02.091Z,38.14
2023-03-05T20:12:02.071Z,37.54
2023-03-05T20:13:02.006Z,36.85
2023-03-05T20:14:01.942Z,35.89
2023-03-05T20:15:01.897Z,37.37
2023-03-05T21:00:59.162Z,34.85
2023-03-05T21:01:59.104Z,38.05
2023-03-05T21:02:59.028Z,35.51
2023-03-05T21:04:58.883Z,37.35
2023-03-05T21:05:58.840Z,34.12
2023-03-05T21:06:58.811Z,34.32
2023-03-05T21:17:58.100Z,36.01
2023-03-05T21:18:58.038Z,34.87
2023-03-05T21:19:57.977Z,35.25
2023-03-05T21:20:57.913Z,39.29
2023-03-05T21:21:57.865Z,36.73
2023-03-05T21:22:57.816Z,37.47
2023-03-05T21:23:57.744Z,36.40
2023-03-05T22:38:53.130Z,30.99
2023-03-05T22:39:53.081Z,31.67
2023-03-05T22:40:53.021Z,30.22
2023-03-05T22:41:52.947Z,30.30
2023-03-05T22:42:52.911Z,31.66
