createdAt,value
2018-04-01T00:00:01.813Z,47.08
2018-04-01T00:01:03.835Z,47.72
2018-04-01T00:02:06.587Z,46.85
2018-04-01T00:03:08.564Z,47.28
2018-04-01T00:04:10.698Z,47.72
2018-04-01T00:05:12.696Z,44.95
2018-04-01T00:06:14.692Z,46.30
2018-04-01T00:07:16.697Z,46.08
2018-04-01T00:08:19.462Z,43.50
2018-04-01T00:09:21.449Z,48.22
2018-04-01T00:10:23.481Z,46.58
2018-04-01T00:11:25.951Z,45.95
2018-04-01T00:12:27.939Z,46.35
2018-04-01T00:13:29.927Z,46.28
2018-04-01T00:14:31.937Z,46.40
2018-04-01T00:15:34.710Z,44.22
2018-04-01T00:16:37.484Z,42.38
2018-04-01T00:30:34.509Z,30.08
2018-04-01T00:31:36.512Z,34.85
2018-04-01T00:32:38.511Z,38.67
2018-04-01T00:33:41.275Z,38.95
2018-04-01T00:34:44.042Z,38.45
2018-04-01T00:35:46.024Z,40.42
2018-04-01T00:36:48.037Z,40.72
2018-04-01T00:37:50.039Z,40.80
2018-04-01T00:38:52.798Z,38.88
2018-04-01T00:39:54.789Z,39.72
2018-04-01T00:40:56.789Z,40.72
2018-04-01T00:41:58.793Z,38.33
2018-04-01T00:43:01.567Z,40.08
2018-04-01T00:44:04.327Z,36.67
2018-04-01T00:45:06.325Z,36.75
2018-04-01T00:46:08.322Z,34.35
2018-04-01T00:47:10.330Z,36.22
2018-04-01T00:48:12.342Z,37.13
2018-04-01T00:49:14.339Z,39.38
2018-04-01T00:50:17.096Z,36.88
2018-04-01T00:51:19.088Z,38.25
2018-04-01T00:52:21.139Z,39.55
2018-04-01T00:53:23.112Z,37.92
2018-04-01T00:54:25.116Z,39.20
2018-04-01T00:55:27.097Z,37.85
2018-04-01T00:56:30.011Z,38.00
2018-04-01T00:57:31.998Z,36.40
2018-04-01T00:58:33.999Z,36.05
2018-04-01T00:59:36.768Z,38.20
2018-04-01T01:00:38.776Z,39.78
2018-04-01T01:01:41.094Z,38.83
2018-04-01T01:02:43.081Z,38.83
2018-04-01T01:03:45.071Z,38.55
2018-04-01T01:04:47.075Z,39.05
2018-04-01T01:05:49.842Z,40.12
2018-04-01T01:06:51.836Z,44.20
2018-04-01T01:07:53.831Z,43.15
2018-04-01T01:08:55.896Z,41.80
2018-04-01T01:09:57.893Z,41.17
2018-04-01T01:11:00.638Z,39.90
2018-04-01T01:12:02.637Z,42.65
2018-04-01T01:13:05.391Z,41.60
2018-04-01T01:14:07.395Z,40.12
2018-04-01T01:15:09.374Z,39.75
2018-04-01T01:16:11.583Z,39.55
2018-04-01T01:17:14.338Z,40.63
2018-04-01T01:18:16.331Z,39.70
2018-04-01T01:19:19.099Z,40.97
2018-04-01T01:20:21.875Z,39.75
2018-04-01T01:21:24.622Z,39.83
2018-04-01T01:22:26.614Z,41.70
2018-04-01T01:23:29.379Z,42.00
2018-04-01T01:24:31.375Z,42.72
2018-04-01T01:25:33.364Z,40.00
2018-04-01T01:26:35.352Z,39.58
2018-04-01T01:27:37.342Z,39.70
2018-04-01T01:28:39.352Z,42.50
2018-04-01T01:29:41.362Z,40.97
2018-04-01T01:30:43.839Z,41.42
2018-04-01T01:31:45.820Z,41.50
2018-04-01T01:32:47.810Z,40.33
2018-04-01T01:33:49.815Z,42.20
2018-04-01T01:34:51.824Z,43.80
2018-04-01T01:35:53.841Z,42.50
2018-04-01T01:36:55.865Z,40.97
2018-04-01T01:37:58.988Z,40.08
2018-04-01T01:39:00.977Z,40.75
2018-04-01T01:40:02.979Z,42.28
2018-04-01T01:41:04.973Z,41.58
2018-04-01T01:42:06.957Z,40.03
2018-04-01T01:43:08.944Z,41.80
2018-04-01T01:44:11.690Z,41.55
2018-04-01T01:45:13.702Z,39.40
2018-04-01T01:46:15.715Z,41.50
2018-04-01T01:47:17.711Z,41.35
2018-04-01T01:48:19.758Z,41.47
2018-04-01T01:49:23.112Z,42.10
2018-04-01T01:50:25.462Z,43.67
2018-04-01T01:51:28.013Z,41.53
2018-04-01T01:52:30.004Z,40.60
2018-04-01T01:53:32.937Z,41.30
2018-04-01T01:54:34.932Z,39.85
2018-04-01T01:55:36.941Z,40.95
2018-04-01T01:56:39.697Z,41.05
2018-04-01T01:57:41.688Z,39.80
2018-04-01T01:58:44.441Z,41.55
2018-04-01T01:59:46.431Z,41.40
2018-04-01T02:00:48.442Z,42.80
2018-04-01T02:01:50.440Z,44.38
2018-04-01T02:02:53.217Z,42.05
2018-04-01T02:03:56.713Z,41.20
2018-04-01T02:04:59.733Z,43.13
2018-04-01T02:06:01.715Z,40.60
2018-04-01T02:07:03.938Z,44.03
2018-04-01T02:08:05.927Z,42.78
2018-04-01T02:09:07.928Z,43.00
2018-04-01T02:10:10.688Z,40.70
2018-04-01T02:11:12.687Z,42.22
2018-04-01T02:12:14.685Z,44.63
2018-04-01T02:13:16.673Z,42.42
2018-04-01T02:14:18.657Z,44.78
2018-04-01T02:15:20.684Z,42.05
2018-04-01T02:16:22.694Z,39.42
2018-04-01T02:17:25.446Z,41.65
2018-04-01T02:18:27.452Z,41.70
2018-04-01T02:19:29.449Z,42.83
2018-04-01T02:20:32.211Z,42.55
2018-04-01T02:21:34.208Z,38.85
2018-04-01T02:22:36.214Z,41.50
2018-04-01T02:23:38.208Z,41.15
2018-04-01T02:24:40.966Z,43.75
2018-04-01T02:25:42.960Z,39.55
2018-04-01T02:26:44.960Z,40.75
2018-04-01T02:27:46.977Z,41.53
2018-04-01T02:28:48.992Z,39.53
2018-04-01T02:29:51.187Z,42.03
2018-04-01T02:30:53.936Z,39.75
2018-04-01T02:31:56.560Z,37.45
2018-04-01T02:32:58.557Z,39.20
2018-04-01T02:34:00.567Z,38.17
2018-04-01T02:35:03.581Z,38.65
2018-04-01T02:36:05.586Z,38.42
2018-04-01T02:37:08.337Z,38.15
2018-04-01T02:38:10.356Z,40.65
2018-04-01T02:39:12.716Z,39.28
2018-04-01T02:40:14.705Z,38.78
2018-04-01T02:41:16.706Z,39.95
2018-04-01T02:42:19.475Z,39.15
2018-04-01T02:43:21.909Z,39.67
2018-04-01T02:44:23.910Z,40.10
2018-04-01T02:45:25.896Z,37.80
2018-04-01T02:46:27.951Z,35.08
2018-04-01T02:47:29.940Z,35.63
2018-04-01T02:48:31.939Z,37.25
2018-04-01T02:49:33.933Z,37.28
2018-04-01T02:50:35.967Z,36.80
2018-04-01T02:51:37.940Z,36.00
2018-04-01T02:52:39.935Z,36.40
2018-04-01T02:53:42.702Z,35.22
2018-04-01T02:54:44.686Z,34.95
2018-04-01T02:55:46.986Z,35.80
2018-04-01T02:56:49.736Z,35.72
2018-04-01T02:57:51.720Z,36.90
2018-04-01T02:58:53.761Z,33.78
2018-04-01T02:59:55.749Z,34.38
2018-04-01T03:00:57.742Z,34.85
2018-04-01T03:02:00.040Z,35.10
2018-04-01T03:03:02.565Z,34.35
2018-04-01T03:04:04.594Z,36.20
2018-04-01T03:05:07.355Z,34.60
2018-04-01T03:06:09.375Z,33.42
2018-04-01T03:07:12.130Z,34.13
2018-04-01T03:08:14.115Z,33.72
2018-04-01T03:09:16.118Z,32.53
2018-04-01T03:10:18.539Z,32.80
2018-04-01T03:11:20.545Z,30.52
2018-04-01T03:12:22.626Z,33.45
2018-04-01T03:13:24.628Z,33.25
2018-04-01T03:14:26.638Z,33.45
2018-04-01T03:15:29.394Z,32.95
2018-04-01T03:16:31.402Z,34.65
2018-04-01T03:17:33.393Z,35.38
2018-04-01T03:18:35.431Z,32.92
2018-04-01T03:19:37.447Z,34.35
2018-04-01T03:20:39.453Z,32.60
2018-04-01T03:21:41.433Z,34.55
2018-04-01T03:22:43.460Z,33.75
2018-04-01T03:23:45.444Z,32.63
2018-04-01T03:24:47.469Z,34.05
2018-04-01T03:25:49.459Z,34.00
2018-04-01T03:26:51.467Z,35.10
2018-04-01T03:27:54.225Z,31.67
2018-04-01T03:28:56.217Z,32.35
2018-04-01T03:29:58.221Z,32.17
2018-04-01T03:31:00.222Z,35.35
2018-04-01T03:32:02.996Z,35.13
2018-04-01T03:33:05.753Z,33.65
2018-04-01T03:34:07.745Z,34.30
2018-04-01T03:35:09.748Z,32.67
2018-04-01T03:36:12.275Z,33.88
2018-04-01T03:37:14.266Z,34.60
2018-04-01T03:38:16.246Z,34.60
2018-04-01T03:39:18.228Z,33.88
2018-04-01T03:40:20.979Z,33.63
2018-04-01T03:41:22.973Z,33.78
2018-04-01T03:42:24.982Z,33.85
2018-04-01T03:43:26.993Z,33.95
2018-04-01T03:44:28.988Z,31.67
2018-04-01T03:45:30.966Z,32.40
2018-04-01T03:46:33.738Z,33.08
2018-04-01T03:47:35.723Z,34.40
2018-04-01T03:48:37.716Z,32.38
2018-04-01T03:49:40.264Z,34.88
2018-04-01T03:50:43.147Z,34.90
2018-04-01T03:51:45.884Z,34.45
2018-04-01T03:52:48.111Z,32.85
2018-04-01T03:53:50.120Z,35.08
2018-04-01T03:54:52.106Z,34.03
2018-04-01T03:55:54.892Z,32.38
2018-04-01T03:56:56.909Z,34.20
2018-04-01T03:57:59.368Z,35.60
2018-04-01T03:59:01.358Z,33.72
2018-04-01T04:00:04.145Z,34.15
2018-04-01T04:01:06.916Z,35.13
2018-04-01T04:02:09.679Z,34.22
2018-04-01T04:03:12.433Z,34.53
2018-04-01T04:04:14.428Z,35.47
2018-04-01T04:05:17.183Z,35.90
2018-04-01T04:06:19.165Z,36.50
2018-04-01T04:07:21.925Z,35.28
2018-04-01T04:08:23.917Z,33.33
2018-04-01T04:09:25.924Z,35.72
2018-04-01T04:10:27.925Z,34.40
2018-04-01T04:11:30.676Z,33.97
2018-04-01T04:12:32.670Z,35.90
2018-04-01T04:13:34.658Z,35.13
2018-04-01T04:14:36.658Z,36.15
2018-04-01T04:15:38.663Z,36.35
2018-04-01T04:16:41.491Z,35.80
2018-04-01T04:17:43.485Z,33.08
2018-04-01T04:18:45.499Z,35.08
2018-04-01T04:19:47.490Z,34.75
2018-04-01T04:20:50.251Z,34.55
2018-04-01T04:21:52.246Z,35.80
2018-04-01T04:22:54.292Z,35.90
2018-04-01T04:23:56.305Z,34.20
2018-04-01T04:24:58.292Z,33.67
2018-04-01T04:26:00.280Z,36.78
2018-04-01T04:27:02.269Z,36.40
2018-04-01T04:28:04.250Z,34.67
2018-04-01T04:29:06.244Z,34.78
2018-04-01T04:30:08.254Z,35.47
2018-04-01T04:31:10.321Z,36.05
2018-04-01T04:32:12.309Z,35.05
2018-04-01T04:33:15.072Z,36.55
2018-04-01T04:34:17.043Z,35.75
2018-04-01T04:35:19.804Z,34.92
2018-04-01T04:36:22.319Z,36.05
2018-04-01T04:37:24.320Z,34.38
2018-04-01T04:38:26.325Z,34.90
2018-04-01T04:39:28.303Z,35.30
2018-04-01T04:40:30.282Z,35.08
2018-04-01T04:41:32.283Z,36.78
2018-04-01T04:42:35.112Z,35.70
2018-04-01T04:53:23.261Z,29.37
2018-04-01T04:54:25.285Z,31.65
2018-04-01T04:55:27.307Z,31.83
2018-04-01T04:56:29.345Z,33.55
2018-04-01T04:57:31.308Z,32.20
2018-04-01T04:58:33.298Z,35.35
2018-04-01T04:59:35.323Z,34.55
2018-04-01T05:00:37.314Z,33.28
2018-04-01T05:01:39.314Z,35.13
2018-04-01T05:02:41.313Z,35.60
2018-04-01T05:03:43.300Z,35.63
2018-04-01T05:04:46.086Z,34.97
2018-04-01T05:05:48.088Z,37.90
2018-04-01T05:06:51.201Z,34.97
2018-04-01T05:07:53.265Z,37.47
2018-04-01T05:08:55.273Z,37.10
2018-04-01T05:09:57.276Z,36.60
2018-04-01T05:10:59.285Z,34.95
2018-04-01T05:12:01.361Z,37.72
2018-04-01T05:13:03.378Z,34.88
2018-04-01T05:14:05.369Z,37.05
2018-04-01T05:15:07.364Z,35.28
2018-04-01T05:16:09.348Z,36.70
2018-04-01T05:17:11.475Z,34.95
2018-04-01T05:18:13.468Z,34.65
2018-04-01T05:19:16.222Z,33.60
2018-04-01T05:20:18.216Z,34.88
2018-04-01T05:21:20.993Z,32.78
2018-04-01T05:22:23.765Z,30.98
2018-04-01T05:23:26.521Z,31.85
2018-04-01T05:24:28.539Z,33.05
2018-04-01T05:25:30.553Z,32.60
2018-04-01T05:26:32.538Z,30.25
2018-04-01T05:27:34.536Z,28.90
2018-04-01T05:28:36.534Z,30.50
2018-04-01T05:29:39.290Z,27.30
2018-04-01T05:30:41.754Z,29.85
2018-04-01T05:31:44.335Z,28.65
2018-04-01T05:32:46.342Z,30.15
2018-04-01T05:33:48.325Z,28.35
2018-04-01T05:34:50.329Z,29.35
2018-04-01T05:35:53.084Z,29.02
2018-04-01T05:36:55.059Z,29.45
2018-04-01T05:37:58.539Z,28.87
2018-04-01T05:39:00.869Z,30.77
2018-04-01T05:40:03.992Z,29.55
2018-04-01T05:41:06.756Z,28.40
2018-04-01T05:42:08.747Z,29.02
2018-04-01T05:43:11.731Z,29.50
2018-04-01T05:44:14.558Z,29.30
2018-04-01T05:45:16.549Z,31.80
2018-04-01T05:46:19.029Z,32.83
2018-04-01T05:47:21.016Z,32.90
2018-04-01T05:48:23.015Z,32.38
2018-04-01T05:49:25.073Z,32.33
2018-04-01T05:50:27.073Z,33.10
2018-04-01T05:51:29.881Z,33.70
2018-04-01T05:52:32.610Z,32.40
2018-04-01T05:53:34.610Z,33.92
2018-04-01T05:54:36.625Z,33.15
2018-04-01T05:55:38.603Z,34.80
2018-04-01T05:56:41.832Z,32.78
2018-04-01T05:57:43.831Z,34.30
2018-04-01T05:58:45.846Z,33.15
2018-04-01T05:59:48.701Z,33.70
2018-04-01T06:00:51.468Z,33.10
2018-04-01T06:01:54.221Z,34.70
2018-04-01T06:02:56.235Z,34.22
2018-04-01T06:03:58.507Z,35.92
2018-04-01T06:05:00.565Z,36.47
2018-04-01T06:06:03.222Z,32.58
2018-04-01T06:07:05.214Z,33.42
2018-04-01T06:08:07.235Z,35.50
2018-04-01T06:09:09.227Z,34.83
2018-04-01T06:10:11.796Z,34.90
2018-04-01T06:11:14.238Z,35.08
2018-04-01T06:12:16.301Z,32.70
2018-04-01T06:13:18.258Z,35.53
2018-04-01T06:14:20.287Z,34.72
2018-04-01T06:15:22.328Z,32.25
2018-04-01T06:16:24.360Z,34.80
2018-04-01T06:17:26.396Z,37.08
2018-04-01T06:18:28.373Z,33.45
2018-04-01T06:19:30.394Z,33.50
2018-04-01T06:20:33.153Z,33.78
2018-04-01T06:21:35.144Z,34.80
2018-04-01T06:22:37.664Z,34.67
2018-04-01T06:23:39.668Z,35.40
2018-04-01T06:24:42.439Z,37.72
2018-04-01T06:25:45.237Z,33.05
2018-04-01T06:26:47.233Z,33.42
2018-04-01T06:27:49.218Z,34.42
2018-04-01T06:28:51.228Z,33.65
2018-04-01T06:29:53.242Z,33.20
2018-04-01T06:30:56.290Z,33.50
2018-04-01T06:31:58.621Z,32.05
2018-04-01T06:33:00.615Z,32.50
2018-04-01T06:34:03.002Z,33.65
2018-04-01T06:35:05.271Z,33.95
2018-04-01T06:36:07.260Z,33.13
2018-04-01T06:37:09.240Z,36.78
2018-04-01T06:38:11.379Z,35.30
2018-04-01T06:39:14.272Z,34.72
2018-04-01T06:40:16.302Z,37.08
2018-04-01T06:41:18.300Z,33.50
2018-04-01T06:42:20.608Z,35.22
2018-04-01T06:43:22.623Z,34.83
2018-04-01T06:44:24.628Z,33.70
2018-04-01T06:45:26.657Z,35.88
2018-04-01T06:46:29.434Z,33.50
2018-04-01T06:47:31.599Z,33.15
2018-04-01T06:48:33.779Z,34.70
2018-04-01T06:49:35.773Z,35.25
2018-04-01T06:50:39.703Z,34.85
2018-04-01T06:51:41.793Z,33.15
2018-04-01T06:52:43.799Z,34.38
2018-04-01T06:53:46.588Z,32.72
2018-04-01T06:54:49.588Z,35.65
2018-04-01T06:55:51.872Z,32.55
2018-04-01T06:56:53.874Z,35.50
2018-04-01T06:57:56.524Z,33.70
2018-04-01T06:58:58.520Z,32.58
2018-04-01T07:00:01.316Z,28.02
2018-04-01T07:01:03.331Z,28.45
2018-04-01T07:02:05.351Z,27.05
2018-04-01T07:03:08.154Z,29.40
2018-04-01T07:04:10.262Z,28.52
2018-04-01T07:05:12.482Z,28.08
2018-04-01T07:06:14.493Z,29.73
2018-04-01T07:07:17.300Z,28.10
2018-04-01T07:08:19.303Z,30.67
2018-04-01T07:09:21.338Z,30.62
2018-04-01T07:10:23.340Z,30.62
2018-04-01T07:11:25.326Z,31.83
2018-04-01T07:12:27.360Z,31.65
2018-04-01T07:13:29.388Z,29.73
2018-04-01T07:14:31.384Z,32.03
2018-04-01T07:15:33.423Z,35.95
2018-04-01T07:16:36.192Z,31.92
2018-04-01T07:17:38.288Z,33.50
2018-04-01T07:18:40.273Z,35.20
2018-04-01T07:19:42.265Z,34.65
2018-04-01T07:20:44.266Z,37.20
2018-04-01T07:21:47.017Z,36.25
2018-04-01T07:22:49.036Z,37.88
2018-04-01T07:23:51.034Z,36.05
2018-04-01T07:24:53.777Z,31.95
2018-04-01T07:25:56.104Z,35.75
2018-04-01T07:26:58.115Z,33.22
2018-04-01T07:28:00.129Z,37.47
2018-04-01T07:29:02.185Z,36.20
2018-04-01T07:30:04.257Z,36.10
2018-04-01T07:31:06.268Z,39.47
2018-04-01T07:32:09.874Z,36.80
2018-04-01T07:33:12.720Z,39.10
2018-04-01T07:34:14.731Z,33.15
2018-04-01T07:35:16.735Z,32.83
2018-04-01T07:36:18.806Z,31.05
2018-04-01T07:37:20.771Z,31.00
2018-04-01T07:38:22.768Z,34.20
2018-04-01T07:39:24.776Z,33.65
2018-04-01T07:40:26.759Z,35.50
2018-04-01T07:41:29.524Z,31.70
2018-04-01T07:42:31.525Z,34.20
2018-04-01T07:43:33.528Z,33.15
2018-04-01T07:44:35.546Z,30.77
2018-04-01T07:45:37.559Z,31.33
2018-04-01T07:46:39.581Z,29.23
2018-04-01T07:47:41.600Z,29.37
2018-04-01T07:48:44.354Z,32.00
2018-04-01T07:49:46.376Z,30.42
2018-04-01T07:50:48.627Z,29.40
2018-04-01T07:51:50.631Z,30.27
2018-04-01T07:52:52.631Z,29.92
2018-04-01T07:53:54.641Z,29.33
2018-04-01T07:54:56.694Z,29.83
2018-04-01T07:55:58.681Z,30.37
2018-04-01T07:57:00.675Z,29.08
2018-04-01T07:58:02.713Z,28.92
2018-04-01T07:59:05.465Z,30.77
2018-04-01T08:00:07.474Z,28.35
2018-04-01T08:01:11.630Z,29.67
2018-04-01T08:02:14.230Z,28.45
2018-04-01T08:03:17.019Z,27.48
2018-04-01T08:04:19.243Z,30.70
2018-04-01T08:05:21.328Z,26.10
2018-04-01T08:06:23.327Z,27.50
2018-04-01T08:07:25.326Z,27.83
2018-04-01T08:08:27.341Z,26.15
2018-04-01T08:09:29.338Z,25.40
2018-04-01T08:10:31.357Z,24.92
2018-04-01T08:11:33.389Z,23.38
2018-04-01T08:12:36.176Z,21.77
2018-04-01T08:13:38.171Z,19.00
2018-04-01T08:14:40.554Z,18.20
2018-04-01T08:15:42.626Z,20.77
2018-04-01T08:16:44.642Z,18.58
2018-04-01T08:17:46.663Z,20.40
2018-04-01T08:18:49.440Z,21.17
2018-04-01T08:19:51.476Z,20.40
2018-04-01T08:20:53.487Z,17.98
2018-04-01T08:21:55.528Z,18.50
2018-04-01T08:22:57.902Z,20.42
2018-04-01T08:23:59.911Z,18.10
2018-04-01T08:25:02.053Z,20.30
2018-04-01T08:26:04.050Z,19.92
2018-04-01T08:27:06.034Z,19.05
2018-04-01T08:28:08.028Z,18.37
2018-04-01T08:29:10.088Z,17.65
2018-04-01T08:30:12.955Z,20.70
2018-04-01T08:31:15.009Z,17.60
2018-04-01T08:32:17.031Z,18.48
2018-04-01T08:33:19.646Z,19.10
2018-04-01T08:34:21.755Z,18.33
2018-04-01T08:35:23.759Z,19.95
2018-04-01T08:36:25.798Z,19.75
2018-04-01T08:37:29.129Z,18.85
2018-04-01T08:38:31.277Z,18.48
2018-04-01T08:39:33.270Z,18.20
2018-04-01T08:40:35.293Z,18.50
2018-04-01T08:41:37.317Z,18.83
2018-04-01T08:42:39.330Z,16.75
2018-04-01T08:43:41.329Z,16.27
2018-04-01T08:44:43.335Z,18.15
2018-04-01T08:45:45.344Z,18.30
2018-04-01T08:46:47.366Z,17.15
2018-04-01T08:47:49.353Z,19.10
2018-04-01T08:48:51.359Z,16.60
2018-04-01T08:49:53.359Z,16.30
2018-04-01T08:50:55.360Z,17.37
2018-04-01T08:51:58.167Z,15.43
2018-04-01T08:53:00.183Z,16.42
2018-04-01T08:54:02.209Z,16.98
2018-04-01T08:55:04.269Z,17.17
2018-04-01T08:56:06.310Z,16.25
2018-04-01T08:57:08.315Z,17.50
2018-04-01T08:58:10.530Z,16.55
2018-04-01T08:59:13.351Z,16.00
2018-04-01T09:00:15.370Z,13.90
2018-04-01T09:01:17.374Z,15.23
2018-04-01T09:02:19.380Z,15.98
2018-04-01T09:03:21.431Z,15.88
2018-04-01T09:04:23.454Z,16.83
2018-04-01T09:05:25.453Z,15.38
2018-04-01T09:06:28.292Z,15.85
2018-04-01T09:07:31.106Z,16.20
2018-04-01T09:08:33.135Z,15.98
2018-04-01T09:09:35.173Z,15.48
2018-04-01T09:10:37.279Z,16.02
2018-04-01T09:11:39.306Z,16.08
2018-04-01T09:12:42.318Z,15.80
2018-04-01T09:13:44.594Z,15.98
2018-04-01T09:14:46.647Z,15.18
2018-04-01T09:15:49.740Z,14.50
2018-04-01T09:16:51.771Z,16.40
2018-04-01T09:17:53.881Z,16.77
2018-04-01T09:18:55.887Z,14.68
2018-04-01T09:19:57.908Z,15.50
2018-04-01T09:21:00.851Z,17.48
2018-04-01T09:22:02.891Z,16.55
2018-04-01T09:23:05.694Z,18.33
2018-04-01T09:24:08.523Z,16.77
2018-04-01T09:25:13.043Z,16.00
2018-04-01T09:26:15.061Z,15.23
2018-04-01T09:27:17.061Z,17.02
2018-04-01T09:28:19.078Z,15.38
2018-04-01T09:29:23.677Z,16.35
2018-04-01T09:30:26.464Z,17.10
2018-04-01T09:31:28.568Z,17.00
2018-04-01T09:32:30.697Z,15.60
2018-04-01T09:33:32.729Z,15.05
2018-04-01T09:34:35.653Z,15.70
2018-04-01T09:35:37.683Z,16.60
2018-04-01T09:36:39.848Z,15.52
2018-04-01T09:37:41.866Z,15.70
2018-04-01T09:38:43.898Z,14.50
2018-04-01T09:39:45.914Z,15.13
2018-04-01T09:40:48.676Z,13.48
2018-04-01T09:41:50.700Z,14.02
2018-04-01T09:42:53.169Z,12.98
2018-04-01T09:43:55.196Z,14.27
2018-04-01T09:44:57.219Z,14.43
2018-04-01T09:45:59.243Z,14.57
2018-04-01T09:47:01.226Z,14.48
2018-04-01T09:48:03.249Z,14.23
2018-04-01T09:49:05.280Z,15.57
2018-04-01T09:50:07.657Z,16.83
2018-04-01T09:51:10.438Z,15.35
2018-04-01T09:52:12.672Z,14.60
2018-04-01T09:53:15.221Z,14.68
2018-04-01T09:54:17.239Z,14.25
2018-04-01T09:55:19.277Z,16.45
2018-04-01T09:56:21.285Z,16.77
2018-04-01T09:57:23.302Z,16.55
2018-04-01T09:58:25.427Z,18.05
2018-04-01T09:59:27.445Z,17.08
2018-04-01T10:00:29.716Z,17.10
2018-04-01T10:01:32.252Z,19.20
2018-04-01T10:02:35.527Z,17.75
2018-04-01T10:03:38.732Z,17.25
2018-04-01T10:04:41.269Z,18.15
2018-04-01T10:05:44.645Z,18.42
2018-04-01T10:06:47.164Z,20.37
2018-04-01T10:07:50.435Z,20.35
2018-04-01T10:08:53.038Z,22.95
2018-04-01T10:09:55.554Z,25.75
2018-04-01T10:10:58.238Z,23.67
2018-04-01T10:12:00.731Z,24.95
2018-04-01T10:13:03.984Z,23.62
2018-04-01T10:14:06.523Z,24.42
2018-04-01T10:15:09.085Z,23.33
2018-04-01T10:16:11.692Z,24.85
2018-04-01T10:17:14.182Z,23.98
2018-04-01T10:18:17.522Z,25.10
2018-04-01T10:19:20.783Z,24.40
2018-04-01T10:20:23.299Z,23.83
2018-04-01T10:21:25.773Z,23.62
2018-04-01T10:22:28.322Z,24.10
2018-04-01T10:23:30.829Z,23.80
2018-04-01T10:24:33.318Z,24.63
2018-04-01T10:25:35.832Z,23.75
2018-04-01T10:26:38.357Z,24.30
2018-04-01T10:27:40.838Z,23.90
2018-04-01T10:28:43.598Z,23.40
2018-04-01T10:29:46.152Z,23.45
2018-04-01T10:30:48.696Z,22.87
2018-04-01T10:31:51.204Z,24.12
2018-04-01T10:32:53.684Z,22.55
2018-04-01T10:33:56.757Z,24.52
2018-04-01T10:34:59.269Z,23.60
2018-04-01T10:36:02.812Z,23.30
2018-04-01T10:37:05.916Z,21.52
2018-04-01T10:38:08.428Z,22.80
2018-04-01T10:39:11.986Z,22.15
2018-04-01T10:40:14.509Z,24.77
2018-04-01T10:41:17.033Z,21.62
2018-04-01T10:42:19.528Z,21.25
2018-04-01T10:43:22.834Z,23.20
2018-04-01T10:44:26.389Z,22.30
2018-04-01T10:45:28.986Z,24.08
2018-04-01T10:46:32.266Z,24.98
2018-04-01T10:47:34.847Z,26.60
2018-04-01T10:48:38.125Z,27.20
2018-04-01T10:49:40.622Z,25.40
2018-04-01T10:50:43.348Z,27.62
2018-04-01T10:51:45.852Z,28.58
2018-04-01T10:52:49.121Z,28.27
2018-04-01T10:53:56.095Z,27.67
2018-04-01T10:54:58.160Z,27.30
2018-04-01T10:56:02.184Z,25.67
2018-04-01T10:57:04.977Z,28.95
2018-04-01T10:58:07.743Z,28.30
2018-04-01T10:59:10.719Z,30.58
2018-04-01T11:00:13.522Z,28.58
2018-04-01T11:01:15.542Z,28.38
2018-04-01T11:02:17.586Z,28.12
2018-04-01T11:03:19.572Z,28.33
2018-04-01T11:04:22.337Z,28.15
2018-04-01T11:05:24.347Z,26.15
2018-04-01T11:06:26.417Z,28.45
2018-04-01T11:07:28.665Z,28.85
2018-04-01T11:08:30.697Z,27.75
2018-04-01T11:09:33.504Z,27.30
2018-04-01T11:10:35.507Z,26.50
2018-04-01T11:11:37.502Z,26.20
2018-04-01T11:12:40.249Z,26.77
2018-04-01T11:13:42.988Z,28.10
2018-04-01T11:14:45.010Z,25.70
2018-04-01T11:15:47.028Z,24.10
2018-04-01T11:16:49.109Z,26.05
2018-04-01T11:17:51.692Z,24.80
2018-04-01T11:18:54.547Z,23.35
2018-04-01T11:19:56.518Z,21.70
2018-04-01T11:20:58.530Z,23.50
2018-04-01T11:22:00.552Z,23.25
2018-04-01T11:23:03.583Z,23.42
2018-04-01T11:24:05.621Z,24.33
2018-04-01T11:25:09.936Z,25.10
2018-04-01T11:26:12.289Z,23.67
2018-04-01T11:27:14.318Z,23.27
2018-04-01T11:28:16.309Z,24.63
2018-04-01T11:29:18.337Z,23.15
2018-04-01T11:30:20.349Z,23.42
2018-04-01T11:31:22.382Z,24.27
2018-04-01T11:32:25.162Z,24.27
2018-04-01T11:33:27.934Z,24.02
2018-04-01T11:34:31.666Z,25.50
2018-04-01T11:35:33.665Z,26.00
2018-04-01T11:36:35.671Z,25.08
2018-04-01T11:37:37.660Z,25.48
2018-04-01T11:38:39.732Z,27.23
2018-04-01T11:39:42.676Z,29.50
2018-04-01T11:40:45.486Z,30.05
2018-04-01T11:41:47.521Z,30.17
2018-04-01T11:42:50.345Z,29.08
2018-04-01T11:43:53.080Z,34.67
2018-04-01T11:44:55.132Z,36.58
2018-04-01T11:45:57.162Z,38.67
2018-04-01T11:46:59.169Z,38.83
2018-04-01T11:48:01.459Z,37.63
2018-04-01T11:49:03.447Z,38.92
2018-04-01T11:50:05.432Z,39.83
2018-04-01T11:51:07.489Z,40.97
2018-04-01T11:52:09.502Z,43.50
2018-04-01T11:53:12.307Z,40.50
2018-04-01T11:54:14.297Z,42.58
2018-04-01T11:55:16.288Z,41.85
2018-04-01T11:56:18.328Z,41.37
2018-04-01T11:57:20.924Z,41.40
2018-04-01T11:58:22.927Z,42.62
2018-04-01T11:59:24.941Z,42.80
2018-04-01T12:00:26.949Z,41.88
2018-04-01T12:01:28.959Z,40.58
2018-04-01T12:02:31.891Z,42.78
2018-04-01T12:03:33.906Z,41.10
2018-04-01T12:04:36.078Z,40.03
2018-04-01T12:05:38.882Z,40.95
2018-04-01T12:06:40.894Z,38.00
2018-04-01T12:07:42.946Z,36.92
2018-04-01T12:08:44.953Z,37.13
2018-04-01T12:09:46.947Z,38.03
2018-04-01T12:10:48.981Z,38.00
2018-04-01T12:11:50.977Z,36.58
2018-04-01T12:12:52.978Z,38.55
2018-04-01T12:13:54.991Z,40.33
2018-04-01T12:14:56.989Z,37.03
2018-04-01T12:15:58.982Z,37.83
2018-04-01T12:17:00.988Z,34.35
2018-04-01T12:18:03.012Z,36.22
2018-04-01T12:19:05.014Z,35.60
2018-04-01T12:20:07.050Z,37.15
2018-04-01T12:21:09.061Z,35.67
2018-04-01T12:22:12.388Z,35.17
2018-04-01T12:23:14.377Z,36.63
2018-04-01T12:24:16.380Z,35.67
2018-04-01T12:25:18.390Z,36.30
2018-04-01T12:26:20.960Z,35.10
2018-04-01T12:27:22.962Z,37.17
2018-04-01T12:28:24.968Z,35.97
2018-04-01T12:29:26.969Z,33.03
2018-04-01T12:30:29.850Z,32.47
2018-04-01T12:31:31.902Z,31.40
2018-04-01T12:32:34.660Z,31.87
2018-04-01T12:33:36.652Z,32.88
2018-04-01T12:34:38.639Z,31.92
2018-04-01T12:35:40.657Z,31.35
2018-04-01T12:36:42.681Z,30.77
2018-04-01T12:37:44.708Z,33.58
2018-04-01T12:38:46.732Z,32.58
2018-04-01T12:39:48.696Z,33.17
2018-04-01T12:40:51.476Z,31.50
2018-04-01T12:41:54.266Z,30.73
2018-04-01T12:42:57.019Z,31.73
2018-04-01T12:44:01.695Z,33.08
2018-04-01T12:45:03.726Z,29.60
2018-04-01T12:46:05.732Z,29.12
2018-04-01T12:47:07.770Z,29.35
2018-04-01T12:48:10.583Z,27.05
2018-04-01T12:49:13.181Z,28.75
2018-04-01T12:50:15.948Z,28.73
2018-04-01T12:51:18.271Z,28.83
2018-04-01T12:52:20.299Z,31.00
2018-04-01T12:53:22.352Z,30.62
2018-04-01T12:54:24.370Z,30.65
2018-04-01T12:55:26.373Z,29.45
2018-04-01T12:56:28.382Z,23.87
2018-04-01T12:57:30.415Z,26.50
2018-04-01T12:58:32.423Z,27.23
2018-04-01T12:59:35.351Z,27.02
2018-04-01T13:00:37.358Z,28.30
2018-04-01T13:01:40.335Z,28.23
2018-04-01T13:02:42.356Z,26.48
2018-04-01T13:03:44.398Z,25.50
2018-04-01T13:04:46.431Z,25.12
2018-04-01T13:05:49.197Z,24.70
2018-04-01T13:06:51.532Z,24.12
2018-04-01T13:07:54.036Z,25.90
2018-04-01T13:08:56.103Z,23.98
2018-04-01T13:09:58.111Z,24.60
2018-04-01T13:11:00.981Z,25.80
2018-04-01T13:12:03.052Z,24.98
2018-04-01T13:13:05.084Z,25.30
2018-04-01T13:14:07.112Z,24.17
2018-04-01T13:15:09.130Z,23.95
2018-04-01T13:16:11.178Z,22.25
2018-04-01T13:17:14.819Z,20.20
2018-04-01T13:18:16.809Z,22.42
2018-04-01T13:19:19.069Z,22.67
2018-04-01T13:20:21.272Z,24.92
2018-04-01T13:21:23.282Z,22.10
2018-04-01T13:22:26.039Z,21.40
2018-04-01T13:23:28.039Z,19.83
2018-04-01T13:24:30.622Z,18.30
2018-04-01T13:25:32.674Z,21.05
2018-04-01T13:26:34.693Z,22.35
2018-04-01T13:27:36.814Z,21.87
2018-04-01T13:28:38.847Z,21.60
2018-04-01T13:29:40.859Z,25.50
2018-04-01T13:30:42.881Z,22.95
2018-04-01T13:31:44.881Z,23.05
2018-04-01T13:32:46.887Z,22.02
2018-04-01T13:33:48.899Z,23.20
2018-04-01T13:34:51.010Z,22.00
2018-04-01T13:35:53.015Z,21.80
2018-04-01T13:36:55.022Z,22.48
2018-04-01T13:37:57.021Z,22.25
2018-04-01T13:38:59.041Z,21.95
2018-04-01T13:40:01.036Z,21.17
2018-04-01T13:41:03.032Z,20.83
2018-04-01T13:42:05.126Z,21.37
2018-04-01T13:43:07.120Z,21.48
2018-04-01T13:44:10.004Z,21.23