createdAt,value
2018-06-27T00:00:21.352Z,5.20
2018-06-27T00:01:21.228Z,5.60
2018-06-27T00:02:21.143Z,4.60
2018-06-27T00:03:21.046Z,4.80
2018-06-27T00:04:20.958Z,4.80
2018-06-27T00:05:20.896Z,5.10
2018-06-27T00:06:20.774Z,4.70
2018-06-27T00:07:20.680Z,5.40
2018-06-27T00:08:20.590Z,5.40
2018-06-27T00:09:20.499Z,4.70
2018-06-27T00:10:20.436Z,5.10
2018-06-27T00:11:20.311Z,5.40
2018-06-27T00:12:20.222Z,4.30
2018-06-27T00:13:20.129Z,4.50
2018-06-27T00:14:20.035Z,4.50
2018-06-27T00:15:19.977Z,4.80
2018-06-27T00:16:19.855Z,4.90
2018-06-27T00:17:19.762Z,5.10
2018-06-27T00:18:19.673Z,5.00
2018-06-27T00:19:19.595Z,4.80
2018-06-27T00:20:19.526Z,4.80
2018-06-27T00:21:19.400Z,5.20
2018-06-27T00:22:19.303Z,5.10
2018-06-27T00:23:19.225Z,5.50
2018-06-27T00:24:19.121Z,5.70
2018-06-27T00:25:19.057Z,5.60
2018-06-27T00:26:18.935Z,5.70
2018-06-27T00:27:18.842Z,4.70
2018-06-27T00:28:18.752Z,5.20
2018-06-27T00:29:18.662Z,5.80
2018-06-27T00:30:18.595Z,6.20
2018-06-27T00:31:18.474Z,6.30
2018-06-27T00:32:18.385Z,6.50
2018-06-27T00:33:18.309Z,6.00
2018-06-27T00:34:18.201Z,5.70
2018-06-27T00:35:18.136Z,5.50
2018-06-27T00:36:18.028Z,6.00
2018-06-27T00:37:17.923Z,5.70
2018-06-27T00:38:17.830Z,6.60
2018-06-27T00:39:17.743Z,7.00
2018-06-27T00:40:17.679Z,6.70
2018-06-27T00:41:17.557Z,6.50
2018-06-27T00:42:17.464Z,6.10
2018-06-27T00:43:17.370Z,6.70
2018-06-27T00:44:17.280Z,6.10
2018-06-27T00:45:17.220Z,6.50
2018-06-27T00:46:17.093Z,6.50
2018-06-27T00:47:17.002Z,6.60
2018-06-27T00:48:16.909Z,6.30
2018-06-27T00:49:16.819Z,6.10
2018-06-27T00:50:16.763Z,5.90
2018-06-27T00:51:16.634Z,5.60
2018-06-27T00:52:16.545Z,5.80
2018-06-27T00:53:16.451Z,6.60
2018-06-27T00:54:16.359Z,7.30
2018-06-27T00:55:16.295Z,7.40
2018-06-27T00:56:16.172Z,7.80
2018-06-27T00:57:16.081Z,7.00
2018-06-27T00:58:15.990Z,6.90
2018-06-27T00:59:15.897Z,6.60
2018-06-27T01:00:15.836Z,7.00
2018-06-27T01:01:15.719Z,8.20
2018-06-27T01:02:15.623Z,8.40
2018-06-27T01:03:15.528Z,8.80
2018-06-27T01:04:15.436Z,7.90
2018-06-27T01:05:15.377Z,8.30
2018-06-27T01:06:15.258Z,8.10
2018-06-27T01:07:15.158Z,8.00
2018-06-27T01:08:15.069Z,7.90
2018-06-27T01:09:15.230Z,7.80
2018-06-27T01:10:14.913Z,7.50
2018-06-27T01:11:14.789Z,7.20
2018-06-27T01:12:14.699Z,7.50
2018-06-27T01:13:14.608Z,6.90
2018-06-27T01:14:14.521Z,7.10
2018-06-27T01:15:14.420Z,8.50
2018-06-27T01:16:14.450Z,7.90
2018-06-27T01:17:14.237Z,7.90
2018-06-27T01:18:14.145Z,8.40
2018-06-27T01:19:14.054Z,8.80
2018-06-27T01:20:14.003Z,9.50
2018-06-27T01:21:13.874Z,8.70
2018-06-27T01:22:13.777Z,8.10
2018-06-27T01:23:13.771Z,7.90
2018-06-27T01:24:13.592Z,9.30
2018-06-27T01:25:13.502Z,9.20
2018-06-27T01:26:13.438Z,9.60
2018-06-27T01:27:13.312Z,8.10
2018-06-27T01:28:13.223Z,9.80
2018-06-27T01:29:13.128Z,8.40
2018-06-27T01:30:13.125Z,9.50
2018-06-27T01:31:12.977Z,11.00
2018-06-27T01:32:12.855Z,10.90
2018-06-27T01:33:12.762Z,10.50
2018-06-27T01:34:12.667Z,11.70
2018-06-27T01:35:12.575Z,11.60
2018-06-27T01:36:12.515Z,11.10
2018-06-27T01:37:12.479Z,12.00
2018-06-27T01:38:12.299Z,11.90
2018-06-27T01:39:12.204Z,10.40
2018-06-27T01:40:12.118Z,10.40
2018-06-27T01:41:12.054Z,10.40
2018-06-27T01:42:11.932Z,10.50
2018-06-27T01:43:11.839Z,10.30
2018-06-27T01:44:11.837Z,10.40
2018-06-27T01:45:11.672Z,10.60
2018-06-27T01:46:11.590Z,10.70
2018-06-27T01:47:11.468Z,9.90
2018-06-27T01:48:11.374Z,10.20
2018-06-27T01:49:11.279Z,10.40
2018-06-27T01:50:11.193Z,9.40
2018-06-27T01:51:11.216Z,9.30
2018-06-27T01:52:11.005Z,10.20
2018-06-27T01:53:10.930Z,10.30
2018-06-27T01:54:10.820Z,10.40
2018-06-27T01:55:10.742Z,11.00
2018-06-27T01:56:10.674Z,12.70
2018-06-27T01:57:10.543Z,11.80
2018-06-27T01:58:10.539Z,11.90
2018-06-27T01:59:10.356Z,12.30
2018-06-27T02:00:10.262Z,13.60
2018-06-27T02:01:10.207Z,15.40
2018-06-27T02:02:10.077Z,16.70
2018-06-27T02:03:09.987Z,15.90
2018-06-27T02:04:09.894Z,16.50
2018-06-27T02:05:09.798Z,11.50
2018-06-27T02:06:09.738Z,9.70
2018-06-27T02:07:09.617Z,12.10
2018-06-27T02:08:09.523Z,12.70
2018-06-27T02:09:09.430Z,14.90
2018-06-27T02:10:09.339Z,13.60
2018-06-27T02:11:09.277Z,13.30
2018-06-27T02:12:09.243Z,15.20
2018-06-27T02:13:09.059Z,11.60
2018-06-27T02:14:08.981Z,15.50
2018-06-27T02:15:08.876Z,10.80
2018-06-27T02:16:08.828Z,12.40
2018-06-27T02:17:08.690Z,13.90
2018-06-27T02:18:08.594Z,11.60
2018-06-27T02:19:08.505Z,12.10
2018-06-27T02:20:08.411Z,15.00
2018-06-27T02:21:08.353Z,11.50
2018-06-27T02:22:08.225Z,11.70
2018-06-27T02:23:08.133Z,11.00
2018-06-27T02:24:08.040Z,12.90
2018-06-27T02:25:07.950Z,14.60
2018-06-27T02:26:07.886Z,9.80
2018-06-27T02:27:07.759Z,12.20
2018-06-27T02:28:07.669Z,10.80
2018-06-27T02:29:07.576Z,12.80
2018-06-27T02:30:07.494Z,12.80
2018-06-27T02:31:07.423Z,13.30
2018-06-27T02:32:07.304Z,12.10
2018-06-27T02:33:07.205Z,14.10
2018-06-27T02:34:07.112Z,15.80
2018-06-27T02:35:07.022Z,15.10
2018-06-27T02:36:06.971Z,15.30
2018-06-27T02:37:06.833Z,16.80
2018-06-27T02:38:06.738Z,16.00
2018-06-27T02:39:06.648Z,15.70
2018-06-27T02:40:06.552Z,17.30
2018-06-27T02:41:06.493Z,16.10
2018-06-27T02:42:06.372Z,18.60
2018-06-27T02:43:06.275Z,16.70
2018-06-27T02:44:06.184Z,16.80
2018-06-27T02:45:06.089Z,17.90
2018-06-27T02:46:06.028Z,16.50
2018-06-27T02:47:05.903Z,17.90
2018-06-27T02:48:05.811Z,15.80
2018-06-27T02:49:05.720Z,13.90
2018-06-27T02:50:05.624Z,17.10
2018-06-27T02:51:05.562Z,20.40
2018-06-27T02:52:05.440Z,15.40
2018-06-27T02:53:05.348Z,13.50
2018-06-27T02:54:05.249Z,14.20
2018-06-27T02:55:05.159Z,18.50
2018-06-27T02:56:05.083Z,22.50
2018-06-27T02:57:05.015Z,16.70
2018-06-27T02:58:04.885Z,16.30
2018-06-27T02:59:04.787Z,16.10
2018-06-27T03:00:04.692Z,20.20
2018-06-27T03:01:04.605Z,18.30
2018-06-27T03:02:04.541Z,17.60
2018-06-27T03:03:04.414Z,17.50
2018-06-27T03:04:04.323Z,20.00
2018-06-27T03:05:04.230Z,20.60
2018-06-27T03:06:04.136Z,20.20
2018-06-27T03:07:04.071Z,21.30
2018-06-27T03:08:03.949Z,23.70
2018-06-27T03:09:03.856Z,23.20
2018-06-27T03:10:03.762Z,22.40
2018-06-27T03:11:03.674Z,19.80
2018-06-27T03:12:03.607Z,17.50
2018-06-27T03:13:03.508Z,19.90
2018-06-27T03:14:03.389Z,23.00
2018-06-27T03:15:03.300Z,23.10
2018-06-27T03:16:03.205Z,20.10
2018-06-27T03:17:03.149Z,17.70
2018-06-27T03:18:03.024Z,16.50
2018-06-27T03:19:02.921Z,17.60
2018-06-27T03:20:02.833Z,17.30
2018-06-27T03:21:02.737Z,18.10
2018-06-27T03:22:02.684Z,19.40
2018-06-27T03:23:02.552Z,20.60
2018-06-27T03:24:02.459Z,20.10
2018-06-27T03:25:02.364Z,23.20
2018-06-27T03:26:02.272Z,23.00
2018-06-27T03:27:02.233Z,23.40
2018-06-27T03:28:02.190Z,24.20
2018-06-27T03:29:01.993Z,24.00
2018-06-27T03:30:01.901Z,22.90
2018-06-27T03:31:01.810Z,17.40
2018-06-27T03:32:01.746Z,19.10
2018-06-27T03:33:01.625Z,20.80
2018-06-27T03:34:01.526Z,19.80
2018-06-27T03:35:01.437Z,18.20
2018-06-27T03:36:01.344Z,17.50
2018-06-27T03:37:01.282Z,18.90
2018-06-27T03:38:01.153Z,19.30
2018-06-27T03:39:01.059Z,17.50
2018-06-27T03:40:00.965Z,17.70
2018-06-27T03:41:00.884Z,22.80
2018-06-27T03:42:00.905Z,23.80
2018-06-27T03:43:00.686Z,22.60
2018-06-27T03:44:00.596Z,25.90
2018-06-27T03:45:00.504Z,24.10
2018-06-27T03:46:00.429Z,24.30
2018-06-27T03:47:00.349Z,25.40
2018-06-27T03:48:00.222Z,25.90
2018-06-27T03:49:00.229Z,25.00
2018-06-27T03:50:00.043Z,26.10
2018-06-27T03:50:59.944Z,23.40
2018-06-27T03:51:59.894Z,20.10
2018-06-27T03:52:59.757Z,17.10
2018-06-27T03:53:59.663Z,22.60
2018-06-27T03:54:59.573Z,23.80
2018-06-27T03:55:59.565Z,17.00
2018-06-27T03:56:59.418Z,20.50
2018-06-27T03:57:59.292Z,19.80
2018-06-27T03:58:59.207Z,14.90
2018-06-27T03:59:59.104Z,18.70
2018-06-27T04:00:59.013Z,17.50
2018-06-27T04:01:58.951Z,16.50
2018-06-27T04:02:58.919Z,13.90
2018-06-27T04:03:58.732Z,13.40
2018-06-27T04:04:58.642Z,14.00
2018-06-27T04:05:58.548Z,13.70
2018-06-27T04:06:58.488Z,15.80
2018-06-27T04:07:58.361Z,16.00
2018-06-27T04:08:58.270Z,12.40
2018-06-27T04:09:58.267Z,15.20
2018-06-27T04:10:58.082Z,16.80
2018-06-27T04:11:58.023Z,13.30
2018-06-27T04:12:58.058Z,13.70
2018-06-27T04:13:57.806Z,13.50
2018-06-27T04:14:57.712Z,12.60
2018-06-27T04:15:57.621Z,13.60
2018-06-27T04:16:57.649Z,14.10
2018-06-27T04:17:57.433Z,13.80
2018-06-27T04:18:57.340Z,10.90
2018-06-27T04:19:57.249Z,10.70
2018-06-27T04:20:57.154Z,12.70
2018-06-27T04:21:57.092Z,13.60
2018-06-27T04:22:56.969Z,11.60
2018-06-27T04:23:56.967Z,10.70
2018-06-27T04:24:56.781Z,11.40
2018-06-27T04:25:56.692Z,11.80
2018-06-27T04:26:56.600Z,12.70
2018-06-27T04:27:56.538Z,11.20
2018-06-27T04:28:56.415Z,12.10
2018-06-27T04:29:56.321Z,11.80
2018-06-27T04:30:56.321Z,11.50
2018-06-27T04:31:56.136Z,11.80
2018-06-27T04:32:56.077Z,11.40
2018-06-27T04:33:55.950Z,10.50
2018-06-27T04:34:55.861Z,11.40
2018-06-27T04:35:55.793Z,10.30
2018-06-27T04:36:55.677Z,10.30
2018-06-27T04:37:55.689Z,10.80
2018-06-27T04:38:55.489Z,10.00
2018-06-27T04:39:55.395Z,9.60
2018-06-27T04:40:55.306Z,9.70
2018-06-27T04:41:55.217Z,9.00
2018-06-27T04:42:55.149Z,9.20
2018-06-27T04:43:55.035Z,9.50
2018-06-27T04:44:55.030Z,8.90
2018-06-27T04:45:54.843Z,8.90
2018-06-27T04:46:54.754Z,8.70
2018-06-27T04:47:54.693Z,8.80
2018-06-27T04:48:54.571Z,8.30
2018-06-27T04:49:54.479Z,7.90
2018-06-27T04:50:54.382Z,8.40
2018-06-27T04:51:54.296Z,8.40
2018-06-27T04:52:54.230Z,7.90
2018-06-27T04:53:54.112Z,7.90
2018-06-27T04:54:54.072Z,7.80
2018-06-27T04:55:53.929Z,8.00
2018-06-27T04:56:53.834Z,8.40
2018-06-27T04:57:53.773Z,8.50
2018-06-27T04:58:53.651Z,7.60
2018-06-27T04:59:53.562Z,7.10
2018-06-27T05:00:53.469Z,7.30
2018-06-27T05:01:53.378Z,6.30
2018-06-27T05:02:53.321Z,6.60
2018-06-27T05:03:53.194Z,7.10
2018-06-27T05:04:53.103Z,6.50
2018-06-27T05:05:53.014Z,6.70
2018-06-27T05:06:52.920Z,6.50
2018-06-27T05:07:52.861Z,6.00
2018-06-27T05:08:52.738Z,6.80
2018-06-27T05:09:52.649Z,6.50
2018-06-27T05:10:52.555Z,7.50
2018-06-27T05:11:52.464Z,6.70
2018-06-27T05:12:52.408Z,6.80
2018-06-27T05:13:52.284Z,6.60
2018-06-27T05:14:52.195Z,6.60
2018-06-27T05:15:52.111Z,6.10
2018-06-27T05:16:52.014Z,6.10
2018-06-27T05:17:51.952Z,5.90
2018-06-27T05:18:51.830Z,6.10
2018-06-27T05:19:51.753Z,5.70
2018-06-27T05:20:51.651Z,5.70
2018-06-27T05:21:51.608Z,5.30
2018-06-27T05:22:51.499Z,5.40
2018-06-27T05:23:51.377Z,5.40
2018-06-27T05:24:51.287Z,5.40
2018-06-27T05:25:51.196Z,5.50
2018-06-27T05:26:51.101Z,5.80
2018-06-27T05:27:51.014Z,5.50
2018-06-27T05:28:50.954Z,5.40
2018-06-27T05:29:50.830Z,5.30
2018-06-27T05:30:50.740Z,5.20
2018-06-27T05:31:50.649Z,5.00
2018-06-27T05:32:50.563Z,5.50
2018-06-27T05:33:50.534Z,5.00
2018-06-27T05:34:50.377Z,5.00
2018-06-27T05:35:50.286Z,5.10
2018-06-27T05:36:50.202Z,4.40
2018-06-27T05:37:50.105Z,4.80
2018-06-27T05:38:50.047Z,4.90
2018-06-27T05:39:49.925Z,5.00
2018-06-27T05:40:49.834Z,4.70
2018-06-27T05:41:49.746Z,4.30
2018-06-27T05:42:49.660Z,4.50
2018-06-27T05:43:49.595Z,4.50
2018-06-27T05:44:49.478Z,4.50
2018-06-27T05:45:49.383Z,4.00
2018-06-27T05:46:49.296Z,3.90
2018-06-27T05:47:49.206Z,4.00
2018-06-27T05:48:49.145Z,3.60
2018-06-27T05:49:49.023Z,3.30
2018-06-27T05:50:48.938Z,3.70
2018-06-27T05:51:48.846Z,3.00
2018-06-27T05:52:48.755Z,3.20
2018-06-27T05:53:48.692Z,2.90
2018-06-27T05:54:48.572Z,3.40
2018-06-27T05:55:48.486Z,3.20
2018-06-27T05:56:48.394Z,3.00
2018-06-27T05:57:48.302Z,2.90
2018-06-27T05:58:48.246Z,2.90
2018-06-27T05:59:48.127Z,2.70
2018-06-27T06:00:48.039Z,3.00
2018-06-27T06:01:47.945Z,3.00
2018-06-27T06:02:47.856Z,2.80
2018-06-27T06:03:47.810Z,2.90
2018-06-27T06:04:47.680Z,2.80
2018-06-27T06:05:47.590Z,2.90
2018-06-27T06:06:47.499Z,2.70
2018-06-27T06:07:47.505Z,2.70
2018-06-27T06:08:47.351Z,2.70
2018-06-27T06:09:47.229Z,2.80
2018-06-27T06:10:47.141Z,2.50
2018-06-27T06:11:47.066Z,2.40
2018-06-27T06:12:47.030Z,2.80
2018-06-27T06:13:46.905Z,2.80
2018-06-27T06:14:46.882Z,2.90
2018-06-27T06:15:46.694Z,2.60
2018-06-27T06:16:46.606Z,2.80
2018-06-27T06:17:46.515Z,2.90
2018-06-27T06:18:46.460Z,2.50
2018-06-27T06:19:46.387Z,2.50
2018-06-27T06:20:46.256Z,2.90
2018-06-27T06:21:46.161Z,2.60
2018-06-27T06:22:46.086Z,2.60
2018-06-27T06:23:46.019Z,2.40
2018-06-27T06:24:45.899Z,2.30
2018-06-27T06:25:45.808Z,2.30
2018-06-27T06:26:45.720Z,2.30
2018-06-27T06:27:45.633Z,2.40
2018-06-27T06:28:45.571Z,2.40
2018-06-27T06:29:45.451Z,2.40
2018-06-27T06:30:45.365Z,2.60
2018-06-27T06:31:45.280Z,2.50
2018-06-27T06:32:45.190Z,2.10
2018-06-27T06:33:45.098Z,2.60
2018-06-27T06:34:45.040Z,2.60
2018-06-27T06:35:44.925Z,2.50
2018-06-27T06:36:44.835Z,2.60
2018-06-27T06:37:44.745Z,2.40
2018-06-27T06:38:44.662Z,2.50
2018-06-27T06:39:44.602Z,2.40
2018-06-27T06:40:44.496Z,2.30
2018-06-27T06:41:44.392Z,2.30
2018-06-27T06:42:44.303Z,2.40
2018-06-27T06:43:44.220Z,2.10
2018-06-27T06:44:44.161Z,2.40
2018-06-27T06:45:44.038Z,2.40
2018-06-27T06:46:43.954Z,2.40
2018-06-27T06:47:43.867Z,2.30
2018-06-27T06:48:43.777Z,2.30
2018-06-27T06:49:43.720Z,2.40
2018-06-27T06:50:43.601Z,2.70
2018-06-27T06:51:43.518Z,2.50
2018-06-27T06:52:43.424Z,2.70
2018-06-27T06:53:43.338Z,2.30
2018-06-27T06:54:43.278Z,2.60
2018-06-27T06:55:43.162Z,2.50
2018-06-27T06:56:43.073Z,2.50
2018-06-27T06:57:43.238Z,2.90
2018-06-27T06:58:42.910Z,2.50
2018-06-27T06:59:42.842Z,2.70
2018-06-27T07:00:42.723Z,2.60
2018-06-27T07:01:42.638Z,2.70
2018-06-27T07:02:42.548Z,2.70
2018-06-27T07:03:42.458Z,2.70
2018-06-27T07:04:42.514Z,2.60
2018-06-27T07:05:42.282Z,2.60
2018-06-27T07:06:42.194Z,2.40
2018-06-27T07:07:42.107Z,2.50
2018-06-27T07:08:42.023Z,2.60
2018-06-27T07:09:41.964Z,2.60
2018-06-27T07:10:41.845Z,2.80
2018-06-27T07:11:41.850Z,2.50
2018-06-27T07:12:41.671Z,2.60
2018-06-27T07:13:41.587Z,2.90
2018-06-27T07:14:41.526Z,2.50
2018-06-27T07:15:41.417Z,2.60
2018-06-27T07:16:41.319Z,2.50
2018-06-27T07:17:41.264Z,2.50
2018-06-27T07:18:41.234Z,2.70
2018-06-27T07:19:41.091Z,2.60
2018-06-27T07:20:40.970Z,2.70
2018-06-27T07:21:40.885Z,2.60
2018-06-27T07:22:40.797Z,2.60
2018-06-27T07:23:40.713Z,2.80
2018-06-27T07:24:40.655Z,2.50
2018-06-27T07:25:40.543Z,2.50
2018-06-27T07:26:40.451Z,2.50
2018-06-27T07:27:40.366Z,3.00
2018-06-27T07:28:40.357Z,3.20
2018-06-27T07:29:40.223Z,3.00
2018-06-27T07:30:40.103Z,3.40
2018-06-27T07:31:40.020Z,3.10
2018-06-27T07:32:40.027Z,2.90
2018-06-27T07:33:39.845Z,2.70
2018-06-27T07:34:39.789Z,2.60
2018-06-27T07:35:39.671Z,2.30
2018-06-27T07:36:39.585Z,2.60
2018-06-27T07:37:39.505Z,2.60
2018-06-27T07:38:39.411Z,2.30
2018-06-27T07:39:39.360Z,2.50
2018-06-27T07:40:39.238Z,2.30
2018-06-27T07:41:39.153Z,2.30
2018-06-27T07:42:39.069Z,2.40
2018-06-27T07:43:38.980Z,2.20
2018-06-27T07:44:38.935Z,2.20
2018-06-27T07:45:38.811Z,2.10
2018-06-27T07:46:38.730Z,2.00
2018-06-27T07:47:38.642Z,1.80
2018-06-27T07:48:38.561Z,1.90
2018-06-27T07:49:38.506Z,1.80
2018-06-27T07:50:38.389Z,1.70
2018-06-27T07:51:38.305Z,1.70
2018-06-27T07:52:38.220Z,1.70
2018-06-27T07:53:38.135Z,1.60
2018-06-27T07:54:38.083Z,1.80
2018-06-27T07:55:37.969Z,1.90
2018-06-27T07:56:37.884Z,1.60
2018-06-27T07:57:37.796Z,1.70
2018-06-27T07:58:37.715Z,1.80
2018-06-27T07:59:37.646Z,1.90
2018-06-27T08:00:37.579Z,1.80
2018-06-27T08:01:37.462Z,1.70
2018-06-27T08:02:37.378Z,1.70
2018-06-27T08:03:37.293Z,1.60
2018-06-27T08:04:37.212Z,1.60
2018-06-27T08:05:37.155Z,1.80
2018-06-27T08:06:37.041Z,1.80
2018-06-27T08:07:36.957Z,1.80
2018-06-27T08:08:36.876Z,1.70
2018-06-27T08:09:36.790Z,1.70
2018-06-27T08:10:36.734Z,1.60
2018-06-27T08:11:36.622Z,1.60
2018-06-27T08:12:36.596Z,1.50
2018-06-27T08:13:36.455Z,1.60
2018-06-27T08:14:36.372Z,1.70
2018-06-27T08:15:36.320Z,1.40
2018-06-27T08:16:36.203Z,1.60
2018-06-27T08:17:36.195Z,1.60
2018-06-27T08:18:36.039Z,1.60
2018-06-27T08:19:35.954Z,1.50
2018-06-27T08:20:35.906Z,1.60
2018-06-27T08:21:35.789Z,1.50
2018-06-27T08:22:35.716Z,1.50
2018-06-27T08:23:35.624Z,1.50
2018-06-27T08:24:35.544Z,1.40
2018-06-27T08:25:35.491Z,1.40
2018-06-27T08:26:35.379Z,1.50
2018-06-27T08:27:35.293Z,1.30
2018-06-27T08:28:35.213Z,1.60
2018-06-27T08:29:35.128Z,1.40
2018-06-27T08:30:35.074Z,1.40
2018-06-27T08:31:34.963Z,1.30
2018-06-27T08:32:34.926Z,1.50
2018-06-27T08:33:34.800Z,1.40
2018-06-27T08:34:34.720Z,1.40
2018-06-27T08:35:34.671Z,1.00
2018-06-27T08:36:34.554Z,1.10
2018-06-27T08:37:34.476Z,1.20
2018-06-27T08:38:34.391Z,1.40
2018-06-27T08:39:34.313Z,1.20
2018-06-27T08:40:34.264Z,1.30
2018-06-27T08:41:34.146Z,1.10
2018-06-27T08:42:34.063Z,1.30
2018-06-27T08:43:33.985Z,1.20
2018-06-27T08:44:33.901Z,1.20
2018-06-27T08:45:33.849Z,1.30
2018-06-27T08:46:33.737Z,1.40
2018-06-27T08:47:33.659Z,1.30
2018-06-27T08:48:33.580Z,1.20
2018-06-27T08:49:33.492Z,1.30
2018-06-27T08:50:33.447Z,1.20
2018-06-27T08:51:33.330Z,1.40
2018-06-27T08:52:33.252Z,1.30
2018-06-27T08:53:33.168Z,1.70
2018-06-27T08:54:33.088Z,1.40
2018-06-27T08:55:33.132Z,1.40
2018-06-27T08:56:32.929Z,1.30
2018-06-27T08:57:32.845Z,1.30
2018-06-27T08:58:32.764Z,1.30
2018-06-27T08:59:32.681Z,1.30
2018-06-27T09:00:32.633Z,1.30
2018-06-27T09:01:32.517Z,1.30
2018-06-27T09:02:32.528Z,1.30
2018-06-27T09:03:32.352Z,1.40
2018-06-27T09:04:32.274Z,1.40
2018-06-27T09:05:32.225Z,1.50
2018-06-27T09:06:32.108Z,1.40
2018-06-27T09:07:32.025Z,1.60
2018-06-27T09:08:31.946Z,1.20
2018-06-27T09:09:31.959Z,1.50
2018-06-27T09:10:31.811Z,1.30
2018-06-27T09:11:31.695Z,1.50
2018-06-27T09:12:31.616Z,1.40
2018-06-27T09:13:31.534Z,1.50
2018-06-27T09:14:31.453Z,1.30
2018-06-27T09:15:31.402Z,1.40
2018-06-27T09:16:31.380Z,1.20
2018-06-27T09:17:31.199Z,1.40
2018-06-27T09:18:31.124Z,1.60
2018-06-27T09:19:31.038Z,1.60
2018-06-27T09:20:30.987Z,1.50
2018-06-27T09:21:30.870Z,1.30
2018-06-27T09:22:30.787Z,1.40
2018-06-27T09:23:30.797Z,1.50
2018-06-27T09:24:30.620Z,1.70
2018-06-27T09:25:30.538Z,1.40
2018-06-27T09:26:30.487Z,1.40
2018-06-27T09:27:30.371Z,1.50
2018-06-27T09:28:30.289Z,1.40
2018-06-27T09:29:30.205Z,1.60
2018-06-27T09:30:30.233Z,1.60
2018-06-27T09:31:30.076Z,1.40
2018-06-27T09:32:29.958Z,1.60
2018-06-27T09:33:29.874Z,1.40
2018-06-27T09:34:29.788Z,1.40
2018-06-27T09:35:29.713Z,1.40
2018-06-27T09:36:29.655Z,1.50
2018-06-27T09:37:29.640Z,1.40
2018-06-27T09:38:29.464Z,1.40
2018-06-27T09:39:29.380Z,1.40
2018-06-27T09:40:29.305Z,1.40
2018-06-27T09:41:29.250Z,1.50
2018-06-27T09:42:29.150Z,1.40
2018-06-27T09:43:29.053Z,1.60
2018-06-27T09:44:29.069Z,1.60
2018-06-27T09:45:28.887Z,1.40
2018-06-27T09:46:28.837Z,1.60
2018-06-27T09:47:28.722Z,1.60
2018-06-27T09:48:28.641Z,1.70
2018-06-27T09:49:28.555Z,1.60
2018-06-27T09:50:28.514Z,1.60
2018-06-27T09:51:28.514Z,1.50
2018-06-27T09:52:28.311Z,1.50
2018-06-27T09:53:28.228Z,1.40
2018-06-27T09:54:28.142Z,1.60
2018-06-27T09:55:28.063Z,1.60
2018-06-27T09:56:28.011Z,1.40
2018-06-27T09:57:27.897Z,1.40
2018-06-27T09:58:27.907Z,1.30
2018-06-27T09:59:27.733Z,1.70
2018-06-27T10:00:27.651Z,1.70
2018-06-27T10:01:27.597Z,1.80
2018-06-27T10:02:27.490Z,1.70
2018-06-27T10:03:27.403Z,1.70
2018-06-27T10:04:27.322Z,2.00
2018-06-27T10:05:27.237Z,1.80
2018-06-27T10:06:27.189Z,1.70
2018-06-27T10:07:27.072Z,1.60
2018-06-27T10:08:26.992Z,2.00
2018-06-27T10:09:26.909Z,1.90
2018-06-27T10:10:26.828Z,1.80
2018-06-27T10:11:26.777Z,1.80
2018-06-27T10:12:26.659Z,1.70
2018-06-27T10:13:26.576Z,1.90
2018-06-27T10:14:26.539Z,1.90
2018-06-27T10:15:26.411Z,2.00
2018-06-27T10:16:26.372Z,1.90
2018-06-27T10:17:26.244Z,1.70
2018-06-27T10:18:26.158Z,1.80
2018-06-27T10:19:26.075Z,1.80
2018-06-27T10:20:25.995Z,1.70
2018-06-27T10:21:25.939Z,1.80
2018-06-27T10:22:25.840Z,2.00
2018-06-27T10:23:25.741Z,1.90
2018-06-27T10:24:25.658Z,1.70
2018-06-27T10:25:25.571Z,1.80
2018-06-27T10:26:25.518Z,1.60
2018-06-27T10:27:25.405Z,1.60
2018-06-27T10:28:25.357Z,1.60
2018-06-27T10:29:25.235Z,1.80
2018-06-27T10:30:25.153Z,1.50
2018-06-27T10:31:25.100Z,1.50
2018-06-27T10:32:24.981Z,1.60
2018-06-27T10:33:24.900Z,1.50
2018-06-27T10:34:24.818Z,1.40
2018-06-27T10:35:24.735Z,1.50
2018-06-27T10:36:24.680Z,1.50
2018-06-27T10:37:24.567Z,1.60
2018-06-27T10:38:24.483Z,1.30
2018-06-27T10:39:24.402Z,1.50
2018-06-27T10:40:24.316Z,1.40
2018-06-27T10:41:24.268Z,1.70
2018-06-27T10:42:24.158Z,1.60
2018-06-27T10:43:24.072Z,1.60
2018-06-27T10:44:24.000Z,1.80
2018-06-27T10:45:23.909Z,1.50
2018-06-27T10:46:23.859Z,1.40
2018-06-27T10:47:23.748Z,1.40
2018-06-27T10:48:23.668Z,1.40
2018-06-27T10:49:23.583Z,1.60
2018-06-27T10:50:23.499Z,1.40
2018-06-27T10:51:23.458Z,1.50
2018-06-27T10:52:23.337Z,1.50
2018-06-27T10:53:23.259Z,1.50
2018-06-27T10:54:23.177Z,1.40
2018-06-27T10:55:23.094Z,1.40
2018-06-27T10:56:23.041Z,1.30
2018-06-27T10:57:22.931Z,1.40
2018-06-27T10:58:22.845Z,1.20
2018-06-27T10:59:22.767Z,1.30
2018-06-27T11:00:22.693Z,1.50
2018-06-27T11:01:22.603Z,1.50
2018-06-27T11:02:22.554Z,1.00
2018-06-27T11:03:22.437Z,1.40
2018-06-27T11:04:22.356Z,1.40
2018-06-27T11:05:22.383Z,1.20
2018-06-27T11:06:22.195Z,1.10
2018-06-27T11:07:22.233Z,1.40
2018-06-27T11:08:22.027Z,1.50
2018-06-27T11:09:21.947Z,1.20
2018-06-27T11:10:21.863Z,1.50
2018-06-27T11:11:21.788Z,1.40
2018-06-27T11:12:22.517Z,1.60
2018-06-27T11:13:21.617Z,1.40
2018-06-27T11:14:21.537Z,1.70
2018-06-27T11:15:21.456Z,1.70
2018-06-27T11:16:21.372Z,1.40
2018-06-27T11:17:21.323Z,1.50
2018-06-27T11:18:21.209Z,1.50
2018-06-27T11:19:21.122Z,1.40
2018-06-27T11:20:21.088Z,1.50
2018-06-27T11:21:21.060Z,1.60
2018-06-27T11:22:20.912Z,1.80
2018-06-27T11:23:20.792Z,1.60
2018-06-27T11:24:20.708Z,1.60
2018-06-27T11:25:20.624Z,1.40
2018-06-27T11:26:20.543Z,1.30
2018-06-27T11:27:20.491Z,1.30
2018-06-27T11:28:20.469Z,1.80
2018-06-27T11:29:20.295Z,1.10
2018-06-27T11:30:20.211Z,1.80
2018-06-27T11:31:20.126Z,1.20
2018-06-27T11:32:20.078Z,1.30
2018-06-27T11:33:19.960Z,1.30
2018-06-27T11:34:19.877Z,1.80
2018-06-27T11:35:19.891Z,1.40
2018-06-27T11:36:19.710Z,1.30
2018-06-27T11:37:19.656Z,1.40
2018-06-27T11:38:19.566Z,1.20
2018-06-27T11:39:19.461Z,1.50
2018-06-27T11:40:19.378Z,1.40
2018-06-27T11:41:19.292Z,1.50
2018-06-27T11:42:19.334Z,1.40
2018-06-27T11:43:19.164Z,1.50
2018-06-27T11:44:19.041Z,1.30
2018-06-27T11:45:18.958Z,1.30
2018-06-27T11:46:18.873Z,1.30
2018-06-27T11:47:18.829Z,1.20
2018-06-27T11:48:18.707Z,1.40
2018-06-27T11:49:18.712Z,1.30
2018-06-27T11:50:18.534Z,1.30
2018-06-27T11:51:18.452Z,1.30
2018-06-27T11:52:18.398Z,1.20
2018-06-27T11:53:18.327Z,1.50
2018-06-27T11:54:18.198Z,1.10
2018-06-27T11:55:18.114Z,1.50
2018-06-27T11:56:18.119Z,1.20
2018-06-27T11:57:17.976Z,1.50
2018-06-27T11:58:17.860Z,1.30
2018-06-27T11:59:17.773Z,1.20
2018-06-27T12:00:17.688Z,1.40
2018-06-27T12:01:17.605Z,1.10
2018-06-27T12:02:17.557Z,1.30
2018-06-27T12:03:17.525Z,1.20
2018-06-27T12:04:17.350Z,1.20
2018-06-27T12:05:17.265Z,1.40
2018-06-27T12:06:17.177Z,1.30
2018-06-27T12:07:17.126Z,1.40
2018-06-27T12:08:17.007Z,1.50
2018-06-27T12:09:16.938Z,1.50
2018-06-27T12:10:16.948Z,1.30
2018-06-27T12:11:16.757Z,1.30
2018-06-27T12:12:16.705Z,1.30
2018-06-27T12:13:16.584Z,1.40
2018-06-27T12:14:16.505Z,1.20
2018-06-27T12:15:16.417Z,1.30
2018-06-27T12:16:16.335Z,1.30
2018-06-27T12:17:16.370Z,1.30
2018-06-27T12:18:16.163Z,1.30
2018-06-27T12:19:16.081Z,1.40
2018-06-27T12:20:16.016Z,1.40
2018-06-27T12:21:15.912Z,1.20
2018-06-27T12:22:15.860Z,1.40
2018-06-27T12:23:15.744Z,1.30
2018-06-27T12:24:15.754Z,1.60
2018-06-27T12:25:15.570Z,1.30
2018-06-27T12:26:15.483Z,1.60
2018-06-27T12:27:15.406Z,1.30
2018-06-27T12:28:15.349Z,1.40
2018-06-27T12:29:15.229Z,1.40
2018-06-27T12:30:15.269Z,1.40
2018-06-27T12:31:15.062Z,1.50
2018-06-27T12:32:14.979Z,1.30
2018-06-27T12:33:14.922Z,1.60
2018-06-27T12:34:14.805Z,1.50
2018-06-27T12:35:14.725Z,1.50
2018-06-27T12:36:14.634Z,1.50
2018-06-27T12:37:14.639Z,1.40
2018-06-27T12:38:14.493Z,1.60
2018-06-27T12:39:14.377Z,1.40
2018-06-27T12:40:14.291Z,1.50
2018-06-27T12:41:14.207Z,1.50
2018-06-27T12:42:14.124Z,1.50
2018-06-27T12:43:14.067Z,1.40
2018-06-27T12:44:13.949Z,1.20
2018-06-27T12:45:13.861Z,1.50
2018-06-27T12:46:13.779Z,1.70
2018-06-27T12:47:13.704Z,1.50
2018-06-27T12:48:13.641Z,1.50
2018-06-27T12:49:13.523Z,1.40
2018-06-27T12:50:13.518Z,1.40
2018-06-27T12:51:13.352Z,1.60
2018-06-27T12:52:13.270Z,1.40
2018-06-27T12:53:13.214Z,1.50
2018-06-27T12:54:13.096Z,1.60
2018-06-27T12:55:13.013Z,1.60
2018-06-27T12:56:12.931Z,1.60
2018-06-27T12:57:12.842Z,1.60
2018-06-27T12:58:12.789Z,1.60
2018-06-27T12:59:12.677Z,1.50
2018-06-27T13:00:12.597Z,1.60
2018-06-27T13:01:12.513Z,1.50
2018-06-27T13:02:12.428Z,1.30
2018-06-27T13:03:12.373Z,1.50
2018-06-27T13:04:12.260Z,1.50
2018-06-27T13:05:12.180Z,1.50
2018-06-27T13:06:12.096Z,1.60
2018-06-27T13:07:12.054Z,1.50
2018-06-27T13:08:11.962Z,1.70
2018-06-27T13:09:11.965Z,1.60
2018-06-27T13:10:11.763Z,1.70
2018-06-27T13:11:11.680Z,1.70