createdAt,value
2022-08-19T00:04:31.499Z,58.02
2022-08-19T00:07:37.144Z,58.93
2022-08-19T00:10:42.493Z,59.30
2022-08-19T00:13:49.435Z,60.11
2022-08-19T00:16:55.962Z,61.13
2022-08-19T00:20:01.259Z,61.75
2022-08-19T00:23:06.650Z,62.43
2022-08-19T00:26:12.817Z,66.39
2022-08-19T00:29:19.527Z,65.52
2022-08-19T00:32:25.482Z,66.30
2022-08-19T00:35:34.024Z,63.28
2022-08-19T00:38:42.195Z,62.64
2022-08-19T00:41:50.574Z,58.38
2022-08-19T00:44:55.917Z,54.66
2022-08-19T00:48:04.630Z,54.64
2022-08-19T00:51:10.597Z,55.80
2022-08-19T00:54:16.580Z,56.79
2022-08-19T00:57:24.844Z,58.36
2022-08-19T01:00:30.663Z,59.26
2022-08-19T01:03:56.914Z,60.70
2022-08-19T01:07:02.059Z,61.04
2022-08-19T01:10:11.698Z,61.42
2022-08-19T01:13:18.090Z,61.82
2022-08-19T01:16:25.911Z,63.60
2022-08-19T01:19:44.429Z,65.89
2022-08-19T01:22:51.285Z,59.04
2022-08-19T01:25:59.967Z,57.27
2022-08-19T01:29:05.392Z,57.58
2022-08-19T01:32:32.237Z,59.46
2022-08-19T01:35:39.648Z,60.23
2022-08-19T01:38:47.480Z,59.59
2022-08-19T01:41:53.549Z,60.85
2022-08-19T01:44:59.250Z,62.21
2022-08-19T01:48:04.879Z,62.73
2022-08-19T01:51:11.858Z,64.26
2022-08-19T01:54:26.955Z,56.49
2022-08-19T01:57:33.630Z,58.00
2022-08-19T02:00:38.954Z,58.75
2022-08-19T02:03:44.427Z,60.99
2022-08-19T02:06:50.260Z,60.86
2022-08-19T02:09:56.336Z,61.48
2022-08-19T02:13:01.680Z,62.47
2022-08-19T02:16:07.142Z,66.27
2022-08-19T02:19:12.691Z,58.43
2022-08-19T02:22:18.111Z,58.38
2022-08-19T02:25:23.549Z,59.78
2022-08-19T02:28:28.838Z,61.12
2022-08-19T02:31:34.297Z,62.05
2022-08-19T02:34:39.770Z,62.81
2022-08-19T02:38:03.386Z,62.68
2022-08-19T02:41:11.169Z,61.93
2022-08-19T02:44:29.535Z,57.63
2022-08-19T02:47:37.014Z,57.58
2022-08-19T02:50:53.141Z,60.35
2022-08-19T02:54:00.580Z,61.28
2022-08-19T02:57:06.158Z,61.83
2022-08-19T03:00:13.883Z,62.84
2022-08-19T03:03:19.751Z,62.37
2022-08-19T03:06:25.044Z,61.60
2022-08-19T03:09:31.161Z,59.01
2022-08-19T03:12:39.152Z,59.05
2022-08-19T03:15:45.835Z,61.01
2022-08-19T03:18:51.146Z,62.25
2022-08-19T03:21:56.926Z,62.04
2022-08-19T03:25:02.337Z,60.09
2022-08-19T03:28:08.529Z,58.93
2022-08-19T03:31:41.806Z,58.90
2022-08-19T03:34:40.808Z,61.50
2022-08-19T03:37:46.056Z,62.94
2022-08-19T03:40:51.481Z,64.74
2022-08-19T03:43:56.967Z,60.56
2022-08-19T03:47:02.331Z,60.13
2022-08-19T03:50:09.800Z,59.36
2022-08-19T03:53:16.441Z,61.09
2022-08-19T03:56:21.847Z,61.54
2022-08-19T03:59:28.748Z,63.24
2022-08-19T04:02:34.132Z,62.52
2022-08-19T04:05:39.587Z,62.64
2022-08-19T04:08:45.945Z,60.34
2022-08-19T04:11:54.845Z,59.67
2022-08-19T04:15:00.415Z,58.82
2022-08-19T04:18:07.430Z,60.67
2022-08-19T04:21:18.169Z,61.55
2022-08-19T04:24:24.646Z,63.90
2022-08-19T04:27:30.326Z,61.78
2022-08-19T04:30:41.045Z,60.62
2022-08-19T04:33:46.311Z,59.63
2022-08-19T04:36:52.974Z,59.16
2022-08-19T04:40:12.568Z,60.31
2022-08-19T04:43:18.208Z,62.05
2022-08-19T04:46:39.191Z,61.27
2022-08-19T04:49:49.348Z,62.87
2022-08-19T04:52:57.366Z,60.82
2022-08-19T04:56:07.983Z,59.09
2022-08-19T04:59:13.995Z,58.89
2022-08-19T05:02:20.144Z,61.14
2022-08-19T05:05:25.659Z,61.88
2022-08-19T05:08:31.912Z,62.98
2022-08-19T05:11:40.315Z,61.58
2022-08-19T05:14:48.750Z,59.53
2022-08-19T05:22:08.695Z,58.64
2022-08-19T05:25:15.394Z,59.13
2022-08-19T05:28:21.281Z,59.70
2022-08-19T05:31:26.787Z,60.25
2022-08-19T05:34:32.216Z,60.29
2022-08-19T05:37:37.533Z,60.48
2022-08-19T05:40:42.875Z,60.71
2022-08-19T05:43:48.519Z,60.80
2022-08-19T05:46:55.047Z,60.56
2022-08-19T05:50:00.394Z,60.50
2022-08-19T05:53:05.647Z,60.29
2022-08-19T05:56:12.176Z,60.58
2022-08-19T05:59:18.603Z,60.64
2022-08-19T06:02:24.553Z,60.65
2022-08-19T06:05:32.934Z,60.77
2022-08-19T06:08:52.122Z,60.76
2022-08-19T06:12:00.710Z,60.34
2022-08-19T06:15:08.516Z,60.44
2022-08-19T06:18:24.314Z,60.51
2022-08-19T06:21:34.113Z,60.38
2022-08-19T06:24:39.644Z,60.24
2022-08-19T06:28:11.486Z,60.33
2022-08-19T06:31:11.330Z,59.94
2022-08-19T06:34:16.741Z,59.74
2022-08-19T06:37:22.681Z,59.11
2022-08-19T06:40:28.684Z,58.96
2022-08-19T06:43:33.981Z,58.48
2022-08-19T06:46:40.394Z,58.14
2022-08-19T06:49:45.933Z,57.35
2022-08-19T06:52:51.284Z,57.48
2022-08-19T06:56:01.150Z,56.73
2022-08-19T06:59:08.708Z,56.73
2022-08-19T07:02:14.124Z,56.77
2022-08-19T07:05:19.542Z,56.59
2022-08-19T07:08:29.296Z,56.26
2022-08-19T07:11:35.564Z,56.00
2022-08-19T07:14:41.008Z,55.90
2022-08-19T07:17:48.003Z,55.70
2022-08-19T07:21:05.890Z,54.98
2022-08-19T07:24:14.795Z,54.48
2022-08-19T07:27:24.249Z,54.10
2022-08-19T07:30:30.858Z,53.51
2022-08-19T07:33:37.666Z,53.32
2022-08-19T07:36:44.239Z,53.34
2022-08-19T07:39:50.053Z,53.08
2022-08-19T07:42:55.309Z,52.65
2022-08-19T07:46:00.752Z,52.41
2022-08-19T07:49:07.189Z,52.45
2022-08-19T07:52:12.475Z,52.08
2022-08-19T07:55:42.651Z,51.79
2022-08-19T07:58:46.348Z,51.58
2022-08-19T08:01:52.073Z,51.52
2022-08-19T08:05:15.229Z,51.16
2022-08-19T08:08:44.324Z,50.66
2022-08-19T08:11:54.704Z,50.00
2022-08-19T08:15:02.753Z,49.37
2022-08-19T08:18:08.687Z,49.25
2022-08-19T08:21:14.911Z,49.44
2022-08-19T08:24:21.362Z,49.43
2022-08-19T08:27:30.182Z,49.31
2022-08-19T08:30:41.035Z,49.25
2022-08-19T08:33:51.013Z,49.28
2022-08-19T08:36:56.943Z,49.36
2022-08-19T08:40:05.672Z,49.57
2022-08-19T08:43:22.527Z,49.31
2022-08-19T08:46:33.088Z,48.52
2022-08-19T08:49:43.737Z,48.57
2022-08-19T08:52:52.411Z,48.49
2022-08-19T08:55:58.107Z,47.80
2022-08-19T08:59:08.099Z,47.59
2022-08-19T09:02:13.633Z,47.42
2022-08-19T09:05:25.820Z,47.04
2022-08-19T09:08:39.289Z,47.07
2022-08-19T09:12:01.147Z,46.86
2022-08-19T09:15:09.172Z,46.78
2022-08-19T09:18:15.114Z,46.41
2022-08-19T09:21:25.715Z,45.92
2022-08-19T09:24:36.920Z,45.48
2022-08-19T09:27:43.606Z,45.52
2022-08-19T09:30:49.335Z,45.38
2022-08-19T09:33:58.066Z,45.06
2022-08-19T09:37:04.130Z,44.84
2022-08-19T09:40:12.014Z,44.65
2022-08-19T09:43:33.884Z,44.36
2022-08-19T09:46:42.944Z,43.23
2022-08-19T09:49:49.962Z,43.10
2022-08-19T09:52:57.696Z,43.43
2022-08-19T09:56:04.317Z,42.76
2022-08-19T09:59:10.482Z,42.68
2022-08-19T10:02:15.791Z,42.19
2022-08-19T10:05:45.546Z,41.42
2022-08-19T10:08:54.516Z,40.80
2022-08-19T10:12:02.440Z,40.30
2022-08-19T10:15:09.443Z,40.31
2022-08-19T10:18:15.092Z,39.86
2022-08-19T10:21:21.931Z,39.91
2022-08-19T10:24:28.893Z,39.37
2022-08-19T10:27:34.594Z,39.65
2022-08-19T10:30:41.715Z,38.69
2022-08-19T10:33:54.186Z,38.98
2022-08-19T10:37:01.986Z,38.14
2022-08-19T10:40:11.725Z,37.66
2022-08-19T10:43:17.364Z,37.33
2022-08-19T10:46:23.919Z,36.29
2022-08-19T10:49:30.612Z,35.82
2022-08-19T10:52:39.016Z,36.53
2022-08-19T10:56:04.529Z,36.80
2022-08-19T10:59:09.962Z,37.53
2022-08-19T11:02:15.242Z,37.66
2022-08-19T11:05:24.492Z,37.44
2022-08-19T11:08:31.856Z,37.61
2022-08-19T11:11:41.787Z,37.40
2022-08-19T11:14:47.147Z,36.75
2022-08-19T11:17:55.321Z,36.22
2022-08-19T11:21:08.767Z,35.79
2022-08-19T11:24:16.497Z,35.84
2022-08-19T11:27:21.930Z,36.03
2022-08-19T11:30:27.427Z,36.39
2022-08-19T11:33:33.819Z,36.56
2022-08-19T11:36:41.160Z,36.81
2022-08-19T11:39:46.512Z,36.48
2022-08-19T11:42:59.337Z,36.14
2022-08-19T11:46:08.946Z,36.01
2022-08-19T11:49:24.556Z,36.52
2022-08-19T11:52:33.653Z,36.30
2022-08-19T11:55:44.203Z,35.91
2022-08-19T11:59:38.071Z,35.19
2022-08-19T12:02:43.886Z,35.32
2022-08-19T12:06:00.388Z,34.88
2022-08-19T12:09:08.400Z,34.46
2022-08-19T12:12:16.707Z,34.11
2022-08-19T12:15:22.476Z,34.67
2022-08-19T12:18:32.001Z,34.54
2022-08-19T12:21:46.839Z,35.00
2022-08-19T12:24:57.119Z,34.99
2022-08-19T12:28:03.570Z,35.23
2022-08-19T12:31:13.098Z,35.28
2022-08-19T12:34:18.476Z,34.55
2022-08-19T12:37:23.920Z,34.60
2022-08-19T12:40:29.390Z,34.51
2022-08-19T12:43:35.804Z,34.74
2022-08-19T12:46:41.040Z,35.12
2022-08-19T12:49:55.235Z,35.66
2022-08-19T12:53:01.719Z,35.86
2022-08-19T12:56:08.979Z,36.37
2022-08-19T12:59:19.227Z,37.22
2022-08-19T13:02:24.460Z,37.90
2022-08-19T13:05:30.869Z,38.32
2022-08-19T13:08:36.909Z,38.75
2022-08-19T13:11:42.703Z,38.90
2022-08-19T13:14:51.017Z,39.15
2022-08-19T13:17:57.653Z,39.47
2022-08-19T13:21:06.086Z,39.58
2022-08-19T13:24:11.544Z,39.44
2022-08-19T13:27:16.774Z,38.94
2022-08-19T13:30:40.187Z,38.33
2022-08-19T13:33:46.346Z,38.74
2022-08-19T13:36:51.787Z,38.56
2022-08-19T13:40:02.458Z,38.54
2022-08-19T13:43:12.454Z,38.82
2022-08-19T13:46:31.665Z,39.29
2022-08-19T13:49:37.769Z,39.15
2022-08-19T13:52:43.379Z,39.22
2022-08-19T13:55:48.715Z,39.19
2022-08-19T13:58:54.523Z,39.74
2022-08-19T14:02:01.452Z,39.58
2022-08-19T14:05:07.879Z,38.98
2022-08-19T14:08:15.217Z,39.49
2022-08-19T14:11:20.655Z,38.68
2022-08-19T14:14:26.119Z,38.62
2022-08-19T14:17:31.694Z,37.34
2022-08-19T14:20:37.795Z,38.08
2022-08-19T14:23:43.155Z,38.53
2022-08-19T14:26:48.493Z,38.66
2022-08-19T14:29:53.888Z,38.53
2022-08-19T14:33:00.589Z,38.11
2022-08-19T14:36:06.754Z,38.74
2022-08-19T14:39:12.691Z,38.59
2022-08-19T14:42:18.908Z,38.62
2022-08-19T14:45:24.790Z,38.66
2022-08-19T14:48:30.096Z,38.93
2022-08-19T14:51:35.539Z,39.17
2022-08-19T14:54:40.943Z,39.60
2022-08-19T14:57:46.961Z,39.94
2022-08-19T15:00:52.444Z,40.26
2022-08-19T15:03:57.931Z,40.75
2022-08-19T15:07:05.348Z,40.39
2022-08-19T15:10:12.224Z,40.30
2022-08-19T15:13:17.547Z,40.29
2022-08-19T15:16:23.247Z,40.22
2022-08-19T15:19:28.904Z,40.32
2022-08-19T15:22:34.223Z,40.56
2022-08-19T15:25:39.517Z,40.88
2022-08-19T15:28:45.611Z,41.01
2022-08-19T15:31:51.887Z,41.10
2022-08-19T15:34:59.931Z,41.40
2022-08-19T15:38:06.707Z,41.48
2022-08-19T15:41:24.825Z,41.74
2022-08-19T15:44:30.300Z,42.46
2022-08-19T15:47:35.890Z,43.03
2022-08-19T15:50:42.911Z,43.51
2022-08-19T15:53:48.891Z,44.36
2022-08-19T15:57:11.882Z,44.43
2022-08-19T16:00:35.043Z,44.59
2022-08-19T16:03:58.163Z,44.88
2022-08-19T16:07:04.164Z,45.27
2022-08-19T16:10:26.935Z,45.91
2022-08-19T16:13:33.587Z,45.93
2022-08-19T16:16:39.553Z,45.64
2022-08-19T16:19:46.777Z,46.51
2022-08-19T16:22:55.061Z,46.24
2022-08-19T16:26:00.537Z,46.34
2022-08-19T16:29:08.972Z,48.20
2022-08-19T16:32:17.391Z,48.36
2022-08-19T16:35:23.130Z,48.84
2022-08-19T16:38:30.075Z,49.20
2022-08-19T16:41:36.178Z,49.77
2022-08-19T16:44:43.767Z,49.75
2022-08-19T16:47:49.076Z,49.99
2022-08-19T16:50:54.670Z,50.49
2022-08-19T16:54:00.552Z,50.24
2022-08-19T16:57:07.512Z,50.58
2022-08-19T17:00:17.921Z,50.65
2022-08-19T17:03:36.038Z,51.20
2022-08-19T17:06:44.642Z,51.81
2022-08-19T17:09:50.772Z,52.23
2022-08-19T17:12:56.114Z,52.84
2022-08-19T17:16:01.878Z,53.08
2022-08-19T17:19:08.939Z,53.09
2022-08-19T17:22:14.606Z,53.67
2022-08-19T17:25:19.985Z,53.46
2022-08-19T17:28:26.603Z,54.22
2022-08-19T17:31:32.716Z,54.50
2022-08-19T17:34:39.275Z,54.81
2022-08-19T17:37:44.668Z,54.75
2022-08-19T17:40:50.070Z,55.03
2022-08-19T17:43:56.983Z,55.46
2022-08-19T17:47:04.384Z,56.04
2022-08-19T17:50:12.973Z,56.51
2022-08-19T17:53:18.518Z,56.46
2022-08-19T17:56:25.087Z,56.85
2022-08-19T17:59:30.559Z,56.86
2022-08-19T18:02:35.990Z,57.15
2022-08-19T18:05:43.858Z,57.32
2022-08-19T18:08:49.248Z,57.38
2022-08-19T18:11:56.933Z,57.21
2022-08-19T18:15:04.568Z,57.56
2022-08-19T18:18:14.837Z,58.01
2022-08-19T18:21:21.360Z,58.55
2022-08-19T18:24:26.922Z,58.09
2022-08-19T18:27:32.520Z,58.20
2022-08-19T18:30:37.885Z,58.30
2022-08-19T18:33:44.291Z,59.01
2022-08-19T18:36:53.720Z,58.65
2022-08-19T18:40:17.261Z,59.19
2022-08-19T18:43:40.676Z,59.00
2022-08-19T18:47:03.753Z,59.76
2022-08-19T18:50:11.740Z,60.30
2022-08-19T18:53:17.380Z,60.73
2022-08-19T18:56:31.898Z,61.47
2022-08-19T18:59:38.159Z,61.31
2022-08-19T19:02:45.404Z,60.93
2022-08-19T19:05:52.328Z,61.26
2022-08-19T19:08:57.976Z,60.90
2022-08-19T19:12:04.654Z,61.04
2022-08-19T19:15:10.438Z,60.87
2022-08-19T19:18:15.728Z,60.72
2022-08-19T19:21:23.034Z,60.62
2022-08-19T19:24:32.750Z,61.10
2022-08-19T19:27:40.467Z,60.93
2022-08-19T19:30:45.908Z,62.75
2022-08-19T19:33:51.616Z,61.96
2022-08-19T19:36:56.965Z,58.70
2022-08-19T19:40:03.254Z,58.84
2022-08-19T19:43:08.673Z,59.11
2022-08-19T19:46:16.474Z,59.44
2022-08-19T19:49:21.728Z,58.79
2022-08-19T19:52:27.023Z,58.72
2022-08-19T19:55:32.317Z,60.50
2022-08-19T19:58:37.807Z,59.92
2022-08-19T20:01:46.948Z,60.12
2022-08-19T20:04:52.739Z,60.63
2022-08-19T20:08:21.334Z,62.60
2022-08-19T20:11:32.990Z,65.61
2022-08-19T20:14:38.702Z,62.20
2022-08-19T20:17:44.473Z,58.56
2022-08-19T20:20:50.192Z,59.24
2022-08-19T20:24:08.709Z,59.62
2022-08-19T20:27:15.547Z,59.66
2022-08-19T20:30:23.240Z,60.04
2022-08-19T20:33:30.248Z,61.13
2022-08-19T20:36:36.653Z,61.30
2022-08-19T20:39:41.962Z,63.45
2022-08-19T20:42:47.270Z,63.69
2022-08-19T20:45:52.948Z,65.59
2022-08-19T20:48:59.197Z,58.77
2022-08-19T20:52:06.526Z,58.32
2022-08-19T20:55:13.480Z,58.12
2022-08-19T20:58:21.169Z,59.75
2022-08-19T21:01:26.645Z,60.39
2022-08-19T21:04:33.154Z,63.55
2022-08-19T21:07:39.338Z,67.57
2022-08-19T21:10:45.406Z,63.90
2022-08-19T21:13:50.779Z,63.16
2022-08-19T21:16:56.149Z,62.23
2022-08-19T21:20:01.676Z,63.04
2022-08-19T21:23:07.711Z,62.10
2022-08-19T21:26:14.384Z,66.89
2022-08-19T21:29:19.871Z,64.20
2022-08-19T21:32:25.384Z,61.48
2022-08-19T21:35:31.086Z,61.72
2022-08-19T21:38:36.409Z,62.63
2022-08-19T21:41:43.631Z,63.79
2022-08-19T21:44:49.236Z,65.15
2022-08-19T21:47:54.684Z,65.72
2022-08-19T21:51:00.132Z,65.42
2022-08-19T21:54:05.495Z,65.31
2022-08-19T21:57:11.117Z,62.64
2022-08-19T22:00:18.715Z,65.39
2022-08-19T22:03:25.442Z,61.88
2022-08-19T22:06:30.710Z,65.11
2022-08-19T22:09:36.162Z,63.45
2022-08-19T22:12:51.424Z,60.01
2022-08-19T22:15:57.213Z,61.45
2022-08-19T22:19:02.758Z,63.73
2022-08-19T22:22:08.221Z,62.69
2022-08-19T22:25:31.134Z,64.38
2022-08-19T22:28:37.410Z,64.73
2022-08-19T22:31:45.021Z,65.56
2022-08-19T22:34:50.267Z,64.37
2022-08-19T22:37:55.783Z,63.79
2022-08-19T22:41:01.273Z,66.95
2022-08-19T22:44:06.782Z,66.70
2022-08-19T22:47:12.182Z,66.41
2022-08-19T22:50:17.631Z,62.38
2022-08-19T22:53:22.922Z,65.36
2022-08-19T22:56:28.280Z,65.31
2022-08-19T22:59:33.683Z,65.21
2022-08-19T23:02:52.302Z,64.76
2022-08-19T23:05:58.132Z,64.64
2022-08-19T23:09:05.191Z,64.43
2022-08-19T23:12:12.817Z,64.26
2022-08-19T23:15:19.107Z,63.92
2022-08-19T23:18:25.330Z,63.56
2022-08-19T23:21:30.636Z,63.71
2022-08-19T23:24:35.918Z,63.72
2022-08-19T23:27:58.739Z,63.78
2022-08-19T23:31:05.438Z,63.88
2022-08-19T23:34:11.393Z,63.57
2022-08-19T23:37:16.749Z,63.48
2022-08-19T23:40:22.661Z,62.95
2022-08-19T23:43:29.445Z,62.73
2022-08-19T23:46:45.115Z,63.50
2022-08-19T23:50:01.886Z,63.64
2022-08-19T23:53:07.264Z,63.65
2022-08-19T23:56:18.711Z,63.50
2022-08-19T23:59:24.059Z,63.29
