createdAt,value
2019-01-31T00:00:42.091Z,97600.30
2019-01-31T00:03:59.110Z,97603.25
2019-01-31T00:06:43.194Z,97603.75
2019-01-31T00:09:38.445Z,97599.42
2019-01-31T00:12:54.167Z,97599.77
2019-01-31T00:16:17.417Z,97602.25
2019-01-31T00:19:22.370Z,97600.45
2019-01-31T00:22:17.874Z,97601.89
2019-01-31T00:25:37.705Z,97602.04
2019-01-31T00:28:54.272Z,97606.81
2019-01-31T00:32:15.740Z,97607.25
2019-01-31T00:35:19.740Z,97604.86
2019-01-31T00:38:17.385Z,97609.61
2019-01-31T00:41:13.569Z,97611.28
2019-01-31T00:43:57.603Z,97614.57
2019-01-31T00:47:10.451Z,97612.86
2019-01-31T00:50:42.589Z,97608.45
2019-01-31T00:53:57.327Z,97607.02
2019-01-31T00:56:41.987Z,97607.72
2019-01-31T01:00:01.743Z,97612.26
2019-01-31T01:02:51.785Z,97611.11
2019-01-31T01:05:58.367Z,97614.26
2019-01-31T01:09:07.606Z,97612.92
2019-01-31T01:12:12.183Z,97610.33
2019-01-31T01:15:07.858Z,97614.33
2019-01-31T01:17:52.135Z,97619.58
2019-01-31T01:20:58.284Z,97619.63
2019-01-31T01:23:49.579Z,97621.67
2019-01-31T01:27:14.013Z,97621.94
2019-01-31T01:30:27.895Z,97620.38
2019-01-31T01:33:20.077Z,97622.89
2019-01-31T01:36:08.718Z,97627.67
2019-01-31T01:39:21.788Z,97631.51
2019-01-31T01:42:18.396Z,97634.70
2019-01-31T01:45:12.681Z,97643.09
2019-01-31T01:48:37.946Z,97641.59
2019-01-31T01:51:48.685Z,97639.73
2019-01-31T01:54:54.463Z,97635.98
2019-01-31T01:58:14.581Z,97635.63
2019-01-31T02:01:16.858Z,97633.59
2019-01-31T02:04:19.557Z,97633.75
2019-01-31T02:07:28.126Z,97629.36
2019-01-31T02:10:29.875Z,97636.61
2019-01-31T02:13:38.850Z,97637.12
2019-01-31T02:16:47.848Z,97634.05
2019-01-31T02:19:38.273Z,97633.80
2019-01-31T02:22:42.285Z,97631.20
2019-01-31T02:25:21.330Z,97634.14
2019-01-31T02:28:39.245Z,97645.41
2019-01-31T02:31:51.572Z,97648.23
2019-01-31T02:34:56.258Z,97612.50
2019-01-31T02:37:54.958Z,97661.13
2019-01-31T02:41:08.826Z,97654.83
2019-01-31T02:43:51.749Z,97658.02
2019-01-31T02:46:48.591Z,97657.91
2019-01-31T02:50:11.461Z,97658.20
2019-01-31T02:53:34.219Z,97656.91
2019-01-31T02:56:57.091Z,97656.05
2019-01-31T03:00:01.805Z,97661.17
2019-01-31T03:02:54.886Z,97656.72
2019-01-31T03:05:44.134Z,97660.05
2019-01-31T03:08:48.343Z,97659.98
2019-01-31T03:11:56.457Z,97661.13
2019-01-31T03:14:39.569Z,97658.91
2019-01-31T03:17:59.688Z,97661.05
2019-01-31T03:21:12.008Z,97667.68
2019-01-31T03:24:34.542Z,97661.14
2019-01-31T03:27:27.452Z,97660.03
2019-01-31T03:30:34.075Z,97668.78
2019-01-31T03:33:23.318Z,97669.63
2019-01-31T03:36:23.804Z,97672.02
2019-01-31T03:39:09.575Z,97672.02
2019-01-31T03:42:07.894Z,97667.83
2019-01-31T03:44:44.469Z,97665.46
2019-01-31T03:47:47.282Z,97665.09
2019-01-31T03:50:58.811Z,97674.02
2019-01-31T03:53:43.071Z,97665.22
2019-01-31T03:56:58.700Z,97661.09
2019-01-31T03:59:48.974Z,97665.62
2019-01-31T04:02:52.185Z,97665.62
2019-01-31T04:05:59.329Z,97581.25
2019-01-31T04:08:29.491Z,97580.73
2019-01-31T04:11:01.317Z,97628.85
2019-01-31T04:13:31.338Z,97670.22
2019-01-31T04:16:02.970Z,97681.22
2019-01-31T04:18:34.890Z,97676.17
2019-01-31T04:21:04.915Z,97674.98
2019-01-31T04:23:36.064Z,97670.73
2019-01-31T04:26:09.817Z,97672.08
2019-01-31T04:28:41.546Z,97675.14
2019-01-31T04:31:11.967Z,97676.97
2019-01-31T04:33:42.499Z,97672.62
2019-01-31T04:36:15.539Z,97669.08
2019-01-31T04:38:46.173Z,97670.70
2019-01-31T04:41:19.644Z,97669.94
2019-01-31T04:43:50.046Z,97675.14
2019-01-31T04:46:23.039Z,97676.17
2019-01-31T04:48:53.575Z,97674.10
2019-01-31T04:51:24.596Z,97674.35
2019-01-31T04:53:56.430Z,97675.39
2019-01-31T04:56:26.724Z,97679.28
2019-01-31T04:58:58.246Z,97685.95
2019-01-31T05:01:29.295Z,97692.23
2019-01-31T05:03:59.538Z,97694.64
2019-01-31T05:06:29.562Z,97694.16
2019-01-31T05:09:00.092Z,97699.44
2019-01-31T05:12:40.410Z,97694.08
2019-01-31T05:14:48.101Z,97698.66
2019-01-31T05:17:19.571Z,97700.06
2019-01-31T05:20:16.429Z,97697.38
2019-01-31T05:22:47.777Z,97702.84
2019-01-31T05:25:18.306Z,97703.37
2019-01-31T05:27:49.723Z,97713.28
2019-01-31T05:30:20.311Z,97711.12
2019-01-31T05:32:52.341Z,97711.50
2019-01-31T05:35:22.665Z,97713.59
2019-01-31T05:37:53.022Z,97725.30
2019-01-31T05:40:23.798Z,97715.56
2019-01-31T05:42:55.603Z,97730.77
2019-01-31T05:45:25.834Z,97718.23
2019-01-31T05:47:59.515Z,97724.00
2019-01-31T05:50:30.351Z,97727.38
2019-01-31T05:53:00.545Z,97728.98
2019-01-31T05:55:34.193Z,97728.30
2019-01-31T05:58:06.236Z,97727.20
2019-01-31T06:00:39.102Z,97722.52
2019-01-31T06:03:18.472Z,97633.42
2019-01-31T06:05:48.801Z,97729.89
2019-01-31T06:08:19.531Z,97722.24
2019-01-31T06:11:07.111Z,97719.16
2019-01-31T06:13:28.907Z,97718.94
2019-01-31T06:15:59.994Z,97720.74
2019-01-31T06:18:30.214Z,97716.45
2019-01-31T06:21:00.988Z,97713.98
2019-01-31T06:23:31.613Z,97722.41
2019-01-31T06:26:02.084Z,97723.80
2019-01-31T06:28:33.276Z,97725.47
2019-01-31T06:31:06.696Z,97735.09
2019-01-31T06:33:37.646Z,97648.31
2019-01-31T06:36:10.211Z,97740.45
2019-01-31T06:38:41.742Z,97743.81
2019-01-31T06:41:18.852Z,97748.83
2019-01-31T06:43:46.198Z,97748.81
2019-01-31T06:46:17.603Z,97752.86
2019-01-31T06:48:48.835Z,97750.01
2019-01-31T06:51:19.817Z,97750.88
2019-01-31T06:53:50.921Z,97749.89
2019-01-31T06:56:21.697Z,97759.41
2019-01-31T06:58:53.086Z,97762.60
2019-01-31T07:01:27.615Z,97754.25
2019-01-31T07:03:59.098Z,97765.18
2019-01-31T07:06:30.480Z,97764.38
2019-01-31T07:09:03.318Z,97762.78
2019-01-31T07:11:35.465Z,97760.02
2019-01-31T07:14:06.794Z,97765.18
2019-01-31T07:16:41.765Z,97774.00
2019-01-31T07:19:13.083Z,97776.58
2019-01-31T07:21:44.203Z,97688.12
2019-01-31T07:24:15.414Z,97786.95
2019-01-31T07:26:47.505Z,97781.22
2019-01-31T07:29:19.331Z,97785.17
2019-01-31T07:31:50.646Z,97786.98
2019-01-31T07:34:22.159Z,97786.12
2019-01-31T07:36:53.298Z,97784.75
2019-01-31T07:39:24.702Z,97791.81
2019-01-31T07:41:57.994Z,97794.67
2019-01-31T07:44:29.764Z,97795.59
2019-01-31T07:47:01.509Z,97787.23
2019-01-31T07:49:33.278Z,97790.00
2019-01-31T07:52:05.528Z,97795.16
2019-01-31T07:54:37.289Z,97794.97
2019-01-31T07:57:10.075Z,97789.32
2019-01-31T07:59:42.686Z,97795.68
2019-01-31T08:02:14.772Z,97793.34
2019-01-31T08:04:50.804Z,97792.56
2019-01-31T08:07:28.727Z,97796.83
2019-01-31T08:09:59.507Z,97800.09
2019-01-31T08:12:34.503Z,97791.58
2019-01-31T08:15:07.766Z,97792.00
2019-01-31T08:17:40.481Z,97791.41
2019-01-31T08:20:14.188Z,97795.00
2019-01-31T08:22:46.511Z,97798.77
2019-01-31T08:25:22.146Z,97795.70
2019-01-31T08:27:54.780Z,97804.55
2019-01-31T08:30:28.067Z,97801.06
2019-01-31T08:33:00.925Z,97799.70
2019-01-31T08:35:32.247Z,97779.32
2019-01-31T08:38:03.356Z,97716.97
2019-01-31T08:40:34.785Z,97803.81
2019-01-31T08:43:07.001Z,97796.27
2019-01-31T08:45:40.727Z,97797.34
2019-01-31T08:48:18.480Z,97796.17
2019-01-31T08:50:50.166Z,97805.33
2019-01-31T08:53:23.734Z,97799.25
2019-01-31T08:56:01.595Z,97802.64
2019-01-31T08:58:39.313Z,97708.33
2019-01-31T09:01:11.637Z,97804.92
2019-01-31T09:03:48.413Z,97803.33
2019-01-31T09:06:30.938Z,97800.73
2019-01-31T09:09:05.164Z,97804.39
2019-01-31T09:11:36.670Z,97800.81
2019-01-31T09:14:07.502Z,97805.97
2019-01-31T09:16:39.041Z,97814.52
2019-01-31T09:19:10.817Z,97809.34
2019-01-31T09:22:09.928Z,97816.56
2019-01-31T09:25:14.718Z,97811.97
2019-01-31T09:28:20.564Z,97812.63
2019-01-31T09:31:01.757Z,97815.70
2019-01-31T09:34:02.356Z,97777.87
2019-01-31T09:37:11.818Z,97819.54
2019-01-31T09:40:45.109Z,97821.80
2019-01-31T09:43:50.156Z,97822.78
2019-01-31T09:46:50.223Z,97815.28
2019-01-31T09:50:04.075Z,97728.64
2019-01-31T09:53:15.651Z,97823.53
2019-01-31T09:56:29.003Z,97824.19
2019-01-31T09:59:20.627Z,97823.45
2019-01-31T10:02:20.708Z,97810.83
2019-01-31T10:05:35.109Z,97811.48
2019-01-31T10:08:40.892Z,97815.43
2019-01-31T10:11:44.036Z,97810.86
2019-01-31T10:14:54.567Z,97814.11
2019-01-31T10:17:49.180Z,97806.27
2019-01-31T10:20:46.602Z,97797.20
2019-01-31T10:23:42.058Z,97797.75
2019-01-31T10:26:59.287Z,97794.45
2019-01-31T10:30:05.857Z,97789.14
2019-01-31T10:33:07.234Z,97787.84
2019-01-31T10:35:57.365Z,97787.12
2019-01-31T10:39:06.420Z,97781.30
2019-01-31T10:42:08.890Z,97788.58
2019-01-31T10:45:24.635Z,97785.12
2019-01-31T10:48:16.109Z,97777.24
2019-01-31T10:51:25.072Z,97767.37
2019-01-31T10:54:22.823Z,97765.72
2019-01-31T10:57:30.780Z,97686.78
2019-01-31T11:00:41.295Z,97758.57
2019-01-31T11:03:51.453Z,97761.61
2019-01-31T11:06:52.170Z,97759.80
2019-01-31T11:10:18.183Z,97754.19
2019-01-31T11:13:32.359Z,97753.17
2019-01-31T11:17:06.348Z,97748.91
2019-01-31T11:20:09.992Z,97741.45
2019-01-31T11:23:38.095Z,97746.62
2019-01-31T11:26:51.703Z,97729.36
2019-01-31T11:30:00.392Z,97723.19
2019-01-31T11:33:08.803Z,97715.89
2019-01-31T11:36:46.791Z,97713.31
2019-01-31T11:40:13.794Z,97715.22
2019-01-31T11:43:32.812Z,97710.05
2019-01-31T11:46:29.150Z,97698.66
2019-01-31T11:49:54.780Z,97697.07
2019-01-31T11:52:54.882Z,97692.59
2019-01-31T11:56:20.470Z,97689.98
2019-01-31T11:59:06.684Z,97613.74
2019-01-31T12:01:39.731Z,97681.73
2019-01-31T12:04:13.791Z,97690.25
2019-01-31T12:06:44.601Z,97680.86
2019-01-31T12:09:19.304Z,97682.95
2019-01-31T12:11:53.402Z,97679.84
2019-01-31T12:14:24.129Z,97681.65
2019-01-31T12:16:56.616Z,97676.78
2019-01-31T12:19:27.132Z,97671.41
2019-01-31T12:22:01.156Z,97670.77
2019-01-31T12:24:32.370Z,97682.73
2019-01-31T12:27:07.348Z,97662.80
2019-01-31T12:29:38.291Z,97662.80
2019-01-31T12:32:10.722Z,97657.98
2019-01-31T12:34:43.256Z,97660.39
2019-01-31T12:37:18.660Z,97658.39
2019-01-31T12:39:52.132Z,97649.91
2019-01-31T12:42:23.808Z,97660.51
2019-01-31T12:44:57.016Z,97663.17
2019-01-31T12:47:32.689Z,97649.17
2019-01-31T12:50:09.243Z,97647.92
2019-01-31T12:52:45.281Z,97647.92
2019-01-31T12:55:17.005Z,97656.27
2019-01-31T12:57:50.529Z,97636.94
2019-01-31T13:00:26.094Z,97640.94
2019-01-31T13:02:57.310Z,97639.23
2019-01-31T13:05:27.795Z,97600.47
2019-01-31T13:07:59.988Z,97600.47
2019-01-31T13:10:30.990Z,97641.98
2019-01-31T13:13:01.724Z,97640.94
2019-01-31T13:15:38.558Z,97642.05
2019-01-31T13:18:09.668Z,97639.23
2019-01-31T13:20:42.142Z,97632.64
2019-01-31T13:23:14.355Z,97636.48
2019-01-31T13:25:49.587Z,97650.82
2019-01-31T13:28:23.924Z,97635.81
2019-01-31T13:30:55.643Z,97624.98
2019-01-31T13:33:29.209Z,97619.96
2019-01-31T13:36:01.810Z,97619.96
2019-01-31T13:38:37.322Z,97623.41
2019-01-31T13:41:11.520Z,97621.84
2019-01-31T13:43:57.075Z,97633.70
2019-01-31T13:46:23.904Z,97622.46
2019-01-31T13:49:07.441Z,97622.29
2019-01-31T13:51:43.379Z,97620.78
2019-01-31T13:54:19.846Z,97620.78
2019-01-31T13:56:51.043Z,97627.02
2019-01-31T13:59:22.762Z,97627.39
2019-01-31T14:01:55.428Z,97620.83
2019-01-31T14:04:28.647Z,97627.48
2019-01-31T14:06:59.890Z,97610.48
2019-01-31T14:09:33.055Z,97622.42
2019-01-31T14:12:07.474Z,97622.42
2019-01-31T14:14:38.822Z,97616.13
2019-01-31T14:17:10.905Z,97621.40
2019-01-31T14:19:41.596Z,97610.13
2019-01-31T14:22:12.077Z,97615.78
2019-01-31T14:24:43.938Z,97615.78
2019-01-31T14:27:16.319Z,97617.29
2019-01-31T14:29:49.416Z,97621.77
2019-01-31T14:32:22.611Z,97622.02
2019-01-31T14:34:57.132Z,97630.41
2019-01-31T14:37:29.133Z,97629.50
2019-01-31T14:39:59.632Z,97623.34
2019-01-31T14:42:31.060Z,97626.05
2019-01-31T14:45:03.843Z,97630.96
2019-01-31T14:47:37.164Z,97626.96
2019-01-31T14:50:10.211Z,97555.98
2019-01-31T14:52:42.976Z,97633.55
2019-01-31T14:55:15.437Z,97629.34
2019-01-31T14:57:45.816Z,97549.22
2019-01-31T15:00:19.087Z,97635.84
2019-01-31T15:02:52.760Z,97640.05
2019-01-31T15:05:25.473Z,97632.58
2019-01-31T15:07:58.673Z,97631.37
2019-01-31T15:10:31.506Z,97633.94
2019-01-31T15:13:03.452Z,97551.75
2019-01-31T15:15:34.315Z,97637.97
2019-01-31T15:18:08.052Z,97634.71
2019-01-31T15:20:48.260Z,97635.31
2019-01-31T15:23:19.479Z,97636.71
2019-01-31T15:25:50.759Z,97638.18
2019-01-31T15:28:21.591Z,97637.48
2019-01-31T15:31:07.735Z,97642.77
2019-01-31T15:33:41.817Z,97568.34
2019-01-31T15:36:24.715Z,97641.98
2019-01-31T15:38:57.009Z,97641.56
2019-01-31T15:41:27.932Z,97639.14
2019-01-31T15:43:59.844Z,97639.72
2019-01-31T15:46:30.688Z,97641.31
2019-01-31T15:49:01.202Z,97637.30
2019-01-31T15:51:35.729Z,97634.11
2019-01-31T15:54:07.708Z,97642.86
2019-01-31T15:56:38.703Z,97643.44
2019-01-31T15:59:09.359Z,97640.21
2019-01-31T16:01:44.848Z,97635.44
2019-01-31T16:04:17.507Z,97634.73
2019-01-31T16:06:48.362Z,97634.86
2019-01-31T16:09:18.974Z,97628.29
2019-01-31T16:11:49.801Z,97631.02
2019-01-31T16:14:22.137Z,97629.84
2019-01-31T16:16:52.462Z,97633.10
2019-01-31T16:19:23.787Z,97631.13
2019-01-31T16:21:57.322Z,97636.11
2019-01-31T16:24:30.854Z,97632.05
2019-01-31T16:27:06.464Z,97625.47
2019-01-31T16:29:41.187Z,97625.52
2019-01-31T16:32:13.668Z,97626.60
2019-01-31T16:34:48.802Z,97638.24
2019-01-31T16:37:23.242Z,97625.69
2019-01-31T16:40:08.364Z,97625.47
2019-01-31T16:42:51.695Z,97626.27
2019-01-31T16:45:25.786Z,97623.96
2019-01-31T16:47:59.166Z,97625.19
2019-01-31T16:50:32.549Z,97627.70
2019-01-31T16:53:06.923Z,97624.84
2019-01-31T16:55:39.899Z,97631.47
2019-01-31T16:58:31.264Z,97634.52
2019-01-31T17:01:03.689Z,97627.74
2019-01-31T17:03:35.381Z,97628.03
2019-01-31T17:06:10.246Z,97626.73
2019-01-31T17:08:41.488Z,97621.47
2019-01-31T17:11:12.484Z,97624.30
2019-01-31T17:13:46.092Z,97617.66
2019-01-31T17:16:18.122Z,97617.48
2019-01-31T17:18:49.317Z,97617.20
2019-01-31T17:21:25.292Z,97614.92
2019-01-31T17:23:59.497Z,97613.50
2019-01-31T17:29:36.778Z,97613.65
2019-01-31T17:32:11.025Z,97615.31
2019-01-31T17:34:45.345Z,97531.36
2019-01-31T17:37:22.172Z,97616.47
2019-01-31T17:40:11.422Z,97605.93
2019-01-31T17:42:46.389Z,97606.75
2019-01-31T17:45:29.918Z,97604.22
2019-01-31T17:48:00.455Z,97610.92
2019-01-31T17:50:32.968Z,97608.75
2019-01-31T17:53:06.942Z,97603.84
2019-01-31T17:55:37.925Z,97603.69
2019-01-31T17:58:09.680Z,97607.73
2019-01-31T18:00:49.592Z,97609.43
2019-01-31T18:03:20.703Z,97616.11
2019-01-31T18:05:56.457Z,97613.26
2019-01-31T18:08:28.213Z,97606.55
2019-01-31T18:11:03.802Z,97615.50
2019-01-31T18:13:37.276Z,97611.38
2019-01-31T18:16:11.388Z,97608.37
2019-01-31T18:18:45.673Z,97605.78
2019-01-31T18:21:21.879Z,97602.39
2019-01-31T18:23:53.001Z,97600.95
2019-01-31T18:26:29.406Z,97601.19
2019-01-31T18:29:12.609Z,97594.55
2019-01-31T18:31:50.905Z,97591.34
2019-01-31T18:34:26.769Z,97591.23
2019-01-31T18:36:59.109Z,97597.45
2019-01-31T18:39:31.246Z,97599.63
2019-01-31T18:42:11.018Z,97593.84
2019-01-31T18:44:43.799Z,97595.30
2019-01-31T18:47:17.111Z,97592.27
2019-01-31T18:49:51.933Z,97587.51
2019-01-31T18:52:24.685Z,97588.09
2019-01-31T18:54:58.586Z,97583.32
2019-01-31T18:57:30.713Z,97582.27
2019-01-31T19:00:02.294Z,97590.59
2019-01-31T19:02:35.150Z,97588.89
2019-01-31T19:05:08.733Z,97591.19
2019-01-31T19:07:42.060Z,97586.50
2019-01-31T19:10:14.158Z,97587.51
2019-01-31T19:12:44.975Z,97587.87
2019-01-31T19:15:24.033Z,97585.36
2019-01-31T19:18:05.573Z,97585.56
2019-01-31T19:20:33.314Z,97585.36
2019-01-31T19:23:09.651Z,97583.69
2019-01-31T19:25:47.337Z,97581.59
2019-01-31T19:28:27.846Z,97578.09
2019-01-31T19:30:58.908Z,97583.03
2019-01-31T19:33:30.243Z,97578.38
2019-01-31T19:36:02.642Z,97578.88
2019-01-31T19:38:36.735Z,97576.93
2019-01-31T19:41:11.032Z,97575.05
2019-01-31T19:43:42.830Z,97575.99
2019-01-31T19:46:16.452Z,97575.85
2019-01-31T19:48:51.794Z,97570.37
2019-01-31T19:51:28.704Z,97566.34
2019-01-31T19:54:01.929Z,97558.05
2019-01-31T19:56:39.250Z,97564.03
2019-01-31T19:59:12.452Z,97561.87
2019-01-31T20:01:46.504Z,97548.63
2019-01-31T20:04:26.079Z,97548.70
2019-01-31T20:06:56.864Z,97548.90
2019-01-31T20:09:32.846Z,97543.28
2019-01-31T20:12:07.188Z,97538.37
2019-01-31T20:14:43.515Z,97537.57
2019-01-31T20:17:15.259Z,97541.80
2019-01-31T20:19:50.269Z,97542.06
2019-01-31T20:22:22.778Z,97450.02
2019-01-31T20:24:59.855Z,97450.61
2019-01-31T20:27:31.702Z,97529.85
2019-01-31T20:30:03.316Z,97531.69
2019-01-31T20:32:35.087Z,97531.94
2019-01-31T20:35:07.563Z,97530.13
2019-01-31T20:37:38.289Z,97534.34
2019-01-31T20:40:10.525Z,97522.50
2019-01-31T20:42:43.859Z,97522.50
2019-01-31T20:45:16.384Z,97537.03
2019-01-31T20:47:47.123Z,97535.21
2019-01-31T20:50:20.261Z,97534.16
2019-01-31T20:52:51.156Z,97533.98
2019-01-31T20:55:21.899Z,97531.53
2019-01-31T20:57:52.960Z,97531.27
2019-01-31T21:00:33.512Z,97525.56
2019-01-31T21:03:07.062Z,97525.59
2019-01-31T21:05:40.822Z,97513.98
2019-01-31T21:08:13.659Z,97512.72
2019-01-31T21:10:44.860Z,97513.23
2019-01-31T21:13:16.106Z,97504.52
2019-01-31T21:15:46.355Z,97368.52
2019-01-31T21:18:17.777Z,97498.28
2019-01-31T21:20:48.765Z,97495.63
2019-01-31T21:23:19.408Z,97494.35
2019-01-31T21:25:49.652Z,97481.34
2019-01-31T21:28:20.028Z,97467.55
2019-01-31T21:30:50.753Z,97474.62
2019-01-31T21:33:21.534Z,97483.06
2019-01-31T21:35:52.568Z,97489.42
2019-01-31T21:38:23.560Z,97485.77
2019-01-31T21:40:58.335Z,97489.65
2019-01-31T21:43:30.479Z,97486.16
2019-01-31T21:46:02.805Z,97483.78
2019-01-31T21:48:34.128Z,97480.13
2019-01-31T21:51:04.648Z,97479.53
2019-01-31T21:53:36.671Z,97465.53
2019-01-31T21:56:07.117Z,97465.84
2019-01-31T21:58:37.126Z,97453.13
2019-01-31T22:01:07.390Z,97453.05
2019-01-31T22:03:37.386Z,97458.41
2019-01-31T22:06:07.718Z,97463.39
2019-01-31T22:08:38.576Z,97459.52
2019-01-31T22:11:10.869Z,97453.94
2019-01-31T22:13:41.125Z,97453.44
2019-01-31T22:16:11.199Z,97443.72
2019-01-31T22:18:41.521Z,97441.63
2019-01-31T22:21:11.684Z,97446.42
2019-01-31T22:23:41.744Z,97448.10
2019-01-31T22:26:13.993Z,97443.13
2019-01-31T22:28:44.241Z,97445.03
2019-01-31T22:31:15.088Z,97439.58
2019-01-31T22:33:45.470Z,97352.49
2019-01-31T22:36:16.678Z,97441.17
2019-01-31T22:38:46.781Z,97438.89
2019-01-31T22:41:19.860Z,97437.79
2019-01-31T22:43:50.036Z,97438.02
2019-01-31T22:46:21.287Z,97438.02
2019-01-31T22:48:56.032Z,97438.30
2019-01-31T22:51:28.361Z,97441.10
2019-01-31T22:53:58.852Z,97446.95
2019-01-31T22:56:30.283Z,97445.48
2019-01-31T22:59:00.242Z,97449.34
2019-01-31T23:01:51.890Z,97449.34
2019-01-31T23:04:25.620Z,97442.79
2019-01-31T23:06:56.159Z,97439.94
2019-01-31T23:09:26.324Z,97435.66
2019-01-31T23:11:58.198Z,97430.11
2019-01-31T23:14:31.393Z,97426.13
2019-01-31T23:17:02.221Z,97416.61
2019-01-31T23:19:32.941Z,97415.70
2019-01-31T23:22:04.747Z,97417.11
2019-01-31T23:24:34.641Z,97412.06
2019-01-31T23:27:05.052Z,97410.77
2019-01-31T23:29:35.511Z,97404.14
2019-01-31T23:32:07.663Z,97406.20
2019-01-31T23:34:37.641Z,97403.54
2019-01-31T23:37:08.428Z,97399.86
2019-01-31T23:39:38.939Z,97392.24
2019-01-31T23:42:08.999Z,97384.40
2019-01-31T23:44:40.633Z,97391.56
2019-01-31T23:47:10.826Z,97392.44
2019-01-31T23:49:40.779Z,97389.98
2019-01-31T23:52:10.848Z,97386.00
2019-01-31T23:54:41.302Z,97387.10
2019-01-31T23:57:11.762Z,97382.94
2019-01-31T23:59:41.870Z,97386.31
