createdAt,value
2018-12-03T00:01:29.469Z,10.98
2018-12-03T00:04:15.345Z,10.90
2018-12-03T00:06:45.748Z,10.84
2018-12-03T00:09:14.913Z,10.83
2018-12-03T00:11:44.040Z,10.79
2018-12-03T00:14:13.860Z,10.76
2018-12-03T00:16:43.096Z,10.74
2018-12-03T00:19:12.835Z,10.74
2018-12-03T00:21:42.012Z,10.77
2018-12-03T00:24:11.183Z,10.72
2018-12-03T00:26:40.512Z,10.73
2018-12-03T00:29:10.131Z,10.71
2018-12-03T00:31:39.215Z,10.76
2018-12-03T00:34:08.476Z,10.74
2018-12-03T00:36:37.654Z,10.61
2018-12-03T00:39:08.805Z,10.56
2018-12-03T00:41:38.165Z,10.58
2018-12-03T00:44:07.880Z,10.63
2018-12-03T00:46:37.055Z,10.57
2018-12-03T00:49:06.216Z,10.61
2018-12-03T00:51:35.329Z,10.68
2018-12-03T00:54:04.456Z,10.64
2018-12-03T00:56:33.629Z,10.66
2018-12-03T00:59:02.952Z,10.63
2018-12-03T01:01:36.073Z,10.56
2018-12-03T01:04:06.408Z,10.44
2018-12-03T01:06:36.447Z,10.35
2018-12-03T01:09:08.915Z,10.36
2018-12-03T01:11:38.474Z,10.37
2018-12-03T01:14:07.612Z,10.24
2018-12-03T01:16:36.791Z,10.20
2018-12-03T01:19:05.998Z,10.23
2018-12-03T01:21:35.115Z,10.29
2018-12-03T01:24:04.363Z,10.31
2018-12-03T01:26:33.561Z,10.37
2018-12-03T01:29:03.074Z,10.41
2018-12-03T01:31:32.293Z,10.39
2018-12-03T01:34:02.194Z,10.37
2018-12-03T01:36:31.707Z,10.46
2018-12-03T01:39:00.893Z,10.53
2018-12-03T01:41:30.098Z,10.60
2018-12-03T01:43:59.445Z,10.58
2018-12-03T01:46:28.888Z,10.67
2018-12-03T01:48:58.074Z,10.67
2018-12-03T01:51:27.255Z,10.62
2018-12-03T01:53:56.485Z,10.60
2018-12-03T01:56:25.911Z,10.63
2018-12-03T01:58:55.740Z,10.62
2018-12-03T02:01:24.944Z,10.70
2018-12-03T02:03:54.239Z,10.69
2018-12-03T02:06:23.573Z,10.78
2018-12-03T02:08:52.900Z,10.86
2018-12-03T02:11:22.280Z,10.87
2018-12-03T02:13:51.524Z,10.98
2018-12-03T02:16:20.902Z,11.00
2018-12-03T02:18:50.036Z,10.94
2018-12-03T02:21:19.179Z,10.93
2018-12-03T02:23:48.445Z,10.88
2018-12-03T02:26:17.591Z,10.93
2018-12-03T02:28:46.738Z,10.81
2018-12-03T02:31:16.177Z,10.76
2018-12-03T02:33:45.334Z,10.70
2018-12-03T02:36:14.493Z,10.76
2018-12-03T02:38:43.808Z,10.68
2018-12-03T02:41:13.494Z,10.51
2018-12-03T02:43:42.634Z,10.37
2018-12-03T02:46:11.772Z,10.36
2018-12-03T02:48:41.098Z,10.22
2018-12-03T02:51:10.230Z,10.30
2018-12-03T02:53:39.914Z,10.45
2018-12-03T02:56:09.054Z,10.36
2018-12-03T02:58:38.336Z,10.47
2018-12-03T03:01:08.158Z,10.46
2018-12-03T03:03:39.836Z,10.50
2018-12-03T03:06:10.705Z,10.57
2018-12-03T03:08:41.338Z,10.58
2018-12-03T03:11:12.500Z,10.62
2018-12-03T03:13:42.555Z,10.59
2018-12-03T03:16:11.845Z,10.62
2018-12-03T03:18:41.344Z,10.50
2018-12-03T03:21:11.370Z,10.34
2018-12-03T03:23:40.552Z,10.29
2018-12-03T03:26:09.826Z,10.28
2018-12-03T03:28:40.056Z,10.35
2018-12-03T03:31:09.306Z,10.37
2018-12-03T03:33:38.585Z,10.35
2018-12-03T03:36:08.304Z,10.41
2018-12-03T03:38:37.483Z,10.46
2018-12-03T03:41:06.639Z,10.46
2018-12-03T03:43:35.969Z,10.55
2018-12-03T03:46:05.616Z,10.60
2018-12-03T03:48:42.838Z,10.62
2018-12-03T03:51:12.863Z,10.68
2018-12-03T03:53:42.204Z,10.78
2018-12-03T03:56:11.430Z,10.79
2018-12-03T03:58:40.920Z,10.82
2018-12-03T04:01:10.208Z,10.90
2018-12-03T04:03:39.390Z,10.89
2018-12-03T04:06:08.907Z,10.96
2018-12-03T04:08:38.060Z,10.95
2018-12-03T04:11:07.965Z,10.94
2018-12-03T04:13:37.140Z,10.79
2018-12-03T04:16:06.540Z,10.73
2018-12-03T04:18:36.013Z,10.70
2018-12-03T04:21:06.761Z,10.73
2018-12-03T04:23:35.920Z,10.65
2018-12-03T04:26:05.874Z,10.67
2018-12-03T04:28:35.850Z,10.64
2018-12-03T04:31:05.220Z,10.65
2018-12-03T04:33:34.679Z,10.64
2018-12-03T04:36:03.912Z,10.69
2018-12-03T04:38:33.836Z,10.63
2018-12-03T04:41:03.076Z,10.63
2018-12-03T04:43:32.456Z,10.68
2018-12-03T04:46:01.761Z,10.64
2018-12-03T04:48:31.029Z,10.60
2018-12-03T04:51:00.265Z,10.62
2018-12-03T04:53:29.809Z,10.68
2018-12-03T04:55:58.965Z,10.70
2018-12-03T04:58:28.215Z,10.69
2018-12-03T05:00:57.365Z,10.68
2018-12-03T05:03:26.545Z,10.71
2018-12-03T05:05:55.704Z,10.67
2018-12-03T05:08:24.951Z,10.61
2018-12-03T05:10:54.287Z,10.48
2018-12-03T05:13:25.628Z,10.49
2018-12-03T05:15:54.799Z,10.41
2018-12-03T05:18:24.002Z,10.51
2018-12-03T05:20:53.176Z,10.59
2018-12-03T05:23:22.382Z,10.65
2018-12-03T05:25:51.577Z,10.77
2018-12-03T05:28:20.929Z,10.77
2018-12-03T05:30:50.189Z,10.83
2018-12-03T05:33:19.373Z,10.87
2018-12-03T05:35:48.693Z,10.93
2018-12-03T05:38:17.923Z,10.91
2018-12-03T05:40:47.124Z,10.86
2018-12-03T05:43:16.298Z,10.84
2018-12-03T05:45:45.462Z,10.86
2018-12-03T05:48:15.007Z,10.84
2018-12-03T05:50:44.177Z,10.78
2018-12-03T05:53:13.320Z,10.84
2018-12-03T05:55:42.485Z,10.85
2018-12-03T05:58:11.647Z,10.85
2018-12-03T06:00:40.810Z,10.96
2018-12-03T06:03:09.949Z,11.01
2018-12-03T06:05:39.161Z,11.05
2018-12-03T06:08:08.380Z,11.01
2018-12-03T06:10:37.712Z,10.98
2018-12-03T06:13:07.592Z,10.89
2018-12-03T06:15:36.777Z,10.86
2018-12-03T06:18:06.376Z,10.87
2018-12-03T06:20:35.633Z,10.84
2018-12-03T06:23:04.796Z,10.84
2018-12-03T06:25:34.731Z,10.76
2018-12-03T06:28:03.868Z,10.82
2018-12-03T06:30:33.098Z,10.90
2018-12-03T06:33:02.317Z,10.90
2018-12-03T06:35:32.664Z,11.01
2018-12-03T06:38:02.745Z,11.00
2018-12-03T06:40:32.999Z,11.01
2018-12-03T06:43:02.520Z,11.04
2018-12-03T06:45:31.800Z,11.04
2018-12-03T06:48:09.577Z,10.98
2018-12-03T06:50:39.077Z,11.04
2018-12-03T06:53:08.276Z,11.07
2018-12-03T06:55:37.496Z,11.05
2018-12-03T06:58:07.481Z,10.97
2018-12-03T07:00:36.750Z,10.89
2018-12-03T07:03:06.644Z,10.88
2018-12-03T07:05:35.855Z,10.71
2018-12-03T07:08:06.777Z,10.69
2018-12-03T07:10:35.969Z,10.67
2018-12-03T07:13:10.464Z,10.71
2018-12-03T07:15:42.249Z,10.78
2018-12-03T07:18:12.391Z,10.78
2018-12-03T07:20:41.636Z,10.71
2018-12-03T07:23:10.877Z,10.63
2018-12-03T07:25:40.108Z,10.68
2018-12-03T07:28:09.924Z,10.84
2018-12-03T07:30:39.919Z,11.17
2018-12-03T07:33:09.833Z,11.31
2018-12-03T07:35:38.989Z,11.29
2018-12-03T07:38:08.815Z,11.30
2018-12-03T07:40:38.043Z,11.20
2018-12-03T07:43:07.795Z,11.22
2018-12-03T07:45:37.732Z,11.19
2018-12-03T07:48:06.927Z,11.14
2018-12-03T07:50:36.357Z,11.11
2018-12-03T07:53:06.307Z,11.09
2018-12-03T07:55:35.504Z,11.21
2018-12-03T07:58:13.445Z,11.41
2018-12-03T08:00:47.041Z,11.48
2018-12-03T08:03:16.528Z,11.48
2018-12-03T08:05:45.975Z,11.49
2018-12-03T08:08:15.165Z,11.53
2018-12-03T08:10:49.923Z,11.58
2018-12-03T08:13:20.549Z,11.61
2018-12-03T08:15:49.753Z,11.71
2018-12-03T08:18:22.239Z,11.76
2018-12-03T08:20:57.819Z,11.90
2018-12-03T08:23:36.729Z,11.99
2018-12-03T08:26:08.863Z,12.11
2018-12-03T08:28:38.199Z,12.10
2018-12-03T08:31:07.612Z,12.13
2018-12-03T08:33:37.266Z,12.16
2018-12-03T08:36:08.721Z,12.18
2018-12-03T08:38:39.298Z,12.23
2018-12-03T08:41:08.254Z,12.36
2018-12-03T08:43:37.481Z,12.39
2018-12-03T08:46:09.350Z,12.44
2018-12-03T08:48:41.592Z,12.47
2018-12-03T08:51:12.641Z,12.49
2018-12-03T08:53:45.470Z,12.64
2018-12-03T08:56:14.756Z,12.47
2018-12-03T08:58:44.481Z,12.50
2018-12-03T09:01:17.568Z,12.94
2018-12-03T09:04:00.378Z,13.41
2018-12-03T09:06:29.572Z,13.85
2018-12-03T09:08:58.748Z,14.07
2018-12-03T09:11:27.944Z,14.28
2018-12-03T09:13:57.101Z,14.26
2018-12-03T09:16:26.277Z,14.51
2018-12-03T09:18:56.113Z,14.63
2018-12-03T09:21:25.314Z,14.59
2018-12-03T09:23:59.253Z,14.28
2018-12-03T09:26:28.625Z,14.43
2018-12-03T09:28:58.273Z,14.29
2018-12-03T09:31:27.440Z,14.26
2018-12-03T09:33:59.964Z,13.96
2018-12-03T09:36:30.468Z,13.79
2018-12-03T09:39:10.879Z,13.68
2018-12-03T09:41:40.923Z,13.46
2018-12-03T09:44:10.197Z,13.56
2018-12-03T09:46:39.516Z,13.41
2018-12-03T09:49:09.637Z,13.40
2018-12-03T09:51:38.979Z,13.11
2018-12-03T09:54:11.043Z,12.74
2018-12-03T09:56:44.787Z,12.38
2018-12-03T09:59:21.285Z,12.37
2018-12-03T10:01:53.907Z,12.49
2018-12-03T10:04:35.417Z,12.58
2018-12-03T10:07:04.732Z,12.58
2018-12-03T10:09:39.183Z,12.64
2018-12-03T10:12:10.293Z,12.84
2018-12-03T10:14:39.533Z,13.00
2018-12-03T10:17:08.700Z,13.35
2018-12-03T10:19:37.976Z,13.74
2018-12-03T10:22:08.490Z,14.10
2018-12-03T10:24:38.872Z,14.50
2018-12-03T10:27:12.799Z,14.73
2018-12-03T10:29:43.072Z,14.66
2018-12-03T10:32:17.704Z,14.81
2018-12-03T10:34:47.195Z,14.94
2018-12-03T10:37:18.445Z,14.89
2018-12-03T10:39:47.646Z,15.08
2018-12-03T10:42:18.680Z,15.08
2018-12-03T10:44:48.527Z,15.67
2018-12-03T10:47:18.074Z,15.34
2018-12-03T10:49:47.304Z,15.40
2018-12-03T10:52:22.035Z,15.13
2018-12-03T10:54:51.710Z,15.48
2018-12-03T10:57:22.385Z,15.55
2018-12-03T10:59:54.464Z,15.89
2018-12-03T11:02:39.652Z,15.62
2018-12-03T11:05:14.779Z,15.55
2018-12-03T11:07:44.110Z,15.70
2018-12-03T11:10:13.301Z,15.80
2018-12-03T11:12:43.671Z,15.88
2018-12-03T11:15:15.288Z,16.04
2018-12-03T11:17:45.092Z,15.98
2018-12-03T11:20:14.473Z,15.63
2018-12-03T11:22:45.218Z,15.12
2018-12-03T11:25:17.074Z,15.30
2018-12-03T11:27:50.171Z,15.01
2018-12-03T11:30:19.360Z,15.25
2018-12-03T11:32:48.524Z,15.49
2018-12-03T11:35:24.117Z,15.65
2018-12-03T11:37:58.673Z,15.70
2018-12-03T11:40:39.925Z,15.17
2018-12-03T11:43:15.671Z,15.18
2018-12-03T11:45:45.056Z,15.05
2018-12-03T11:48:15.085Z,15.05
2018-12-03T11:50:44.865Z,15.03
2018-12-03T11:53:14.033Z,14.87
2018-12-03T11:55:43.286Z,14.75
2018-12-03T11:58:12.508Z,14.93
2018-12-03T12:00:42.121Z,14.91
2018-12-03T12:03:11.380Z,14.87
2018-12-03T12:05:40.599Z,15.03
2018-12-03T12:08:10.213Z,14.93
2018-12-03T12:10:39.437Z,14.93
2018-12-03T12:13:08.682Z,14.74
2018-12-03T12:15:37.969Z,14.57
2018-12-03T12:18:08.217Z,14.55
2018-12-03T12:20:37.436Z,14.63
2018-12-03T12:23:07.443Z,14.46
2018-12-03T12:25:37.089Z,14.44
2018-12-03T12:28:07.488Z,14.56
2018-12-03T12:30:36.969Z,14.45
2018-12-03T12:33:07.306Z,14.58
2018-12-03T12:35:37.633Z,14.56
2018-12-03T12:38:06.936Z,14.58
2018-12-03T12:40:36.160Z,14.87
2018-12-03T12:43:05.815Z,15.04
2018-12-03T12:45:47.289Z,14.94
2018-12-03T12:48:17.013Z,15.00
2018-12-03T12:50:46.268Z,15.05
2018-12-03T12:53:15.552Z,14.85
2018-12-03T12:55:45.217Z,14.69
2018-12-03T12:58:14.421Z,14.82
2018-12-03T13:00:43.654Z,14.63
2018-12-03T13:03:13.332Z,14.45
2018-12-03T13:05:42.546Z,14.35
2018-12-03T13:08:11.789Z,14.07
2018-12-03T13:10:40.981Z,13.53
2018-12-03T13:13:10.446Z,13.13
2018-12-03T13:15:39.642Z,12.79
2018-12-03T13:18:09.596Z,12.62
2018-12-03T13:20:38.744Z,12.52
2018-12-03T13:23:08.645Z,12.53
2018-12-03T13:25:38.247Z,12.59
2018-12-03T13:28:07.629Z,12.88
2018-12-03T13:30:36.764Z,13.03
2018-12-03T13:33:07.357Z,13.07
2018-12-03T13:35:36.505Z,13.12
2018-12-03T13:38:05.978Z,12.95
2018-12-03T13:40:36.027Z,13.02
2018-12-03T13:43:05.676Z,13.06
2018-12-03T13:45:35.060Z,13.23
2018-12-03T13:48:04.253Z,13.23
2018-12-03T13:50:33.448Z,13.19
2018-12-03T13:53:03.537Z,13.15
2018-12-03T13:55:33.365Z,13.10
2018-12-03T13:58:03.348Z,12.99
2018-12-03T14:00:33.164Z,12.84
2018-12-03T14:03:12.860Z,12.75
2018-12-03T14:05:55.509Z,12.68
2018-12-03T14:10:50.043Z,12.68
2018-12-03T14:15:37.198Z,12.63
2018-12-03T14:18:18.360Z,12.97
2018-12-03T14:20:49.960Z,13.19
2018-12-03T14:23:24.369Z,13.45
2018-12-03T14:25:53.584Z,13.54
2018-12-03T14:28:27.632Z,13.60
2018-12-03T14:30:58.089Z,13.51
2018-12-03T14:33:27.387Z,13.52
2018-12-03T14:35:56.663Z,13.54
2018-12-03T14:38:25.901Z,13.43
2018-12-03T14:40:55.513Z,13.38
2018-12-03T14:43:24.664Z,13.35
2018-12-03T14:45:54.642Z,13.28
2018-12-03T14:48:23.824Z,13.29
2018-12-03T14:50:53.064Z,13.14
2018-12-03T14:53:22.608Z,12.85
2018-12-03T14:55:51.817Z,12.54
2018-12-03T14:58:21.767Z,12.37
2018-12-03T15:00:50.983Z,12.27
2018-12-03T15:03:20.245Z,12.02
2018-12-03T15:05:49.805Z,11.91
2018-12-03T15:08:18.984Z,11.92
2018-12-03T15:10:48.140Z,12.04
2018-12-03T15:13:17.729Z,12.22
2018-12-03T15:15:46.954Z,12.37
2018-12-03T15:18:17.710Z,12.43
2018-12-03T15:20:51.108Z,12.38
2018-12-03T15:23:20.308Z,12.32
2018-12-03T15:25:49.520Z,12.23
2018-12-03T15:28:18.823Z,12.07
2018-12-03T15:30:48.044Z,11.91
2018-12-03T15:33:17.272Z,11.87
2018-12-03T15:35:46.872Z,11.75
2018-12-03T15:38:16.516Z,11.67
2018-12-03T15:40:46.028Z,11.71
2018-12-03T15:43:15.221Z,11.68
2018-12-03T15:45:44.424Z,11.73
2018-12-03T15:48:13.657Z,11.71
2018-12-03T15:50:42.841Z,11.73
2018-12-03T15:53:12.021Z,11.73
2018-12-03T15:55:42.115Z,11.80
2018-12-03T15:58:11.381Z,11.77
2018-12-03T16:00:40.577Z,11.75
2018-12-03T16:03:10.201Z,11.73
2018-12-03T16:05:39.494Z,11.73
2018-12-03T16:08:08.750Z,11.81
2018-12-03T16:10:38.081Z,11.79
2018-12-03T16:13:07.295Z,11.77
2018-12-03T16:15:36.488Z,11.80
2018-12-03T16:18:05.670Z,11.84
2018-12-03T16:20:34.860Z,11.67
2018-12-03T16:23:04.132Z,11.56
2018-12-03T16:25:34.189Z,11.50
2018-12-03T16:28:03.937Z,11.56
2018-12-03T16:30:33.085Z,11.50
2018-12-03T16:33:02.384Z,11.47
2018-12-03T16:35:31.920Z,11.48
2018-12-03T16:38:01.082Z,11.41
2018-12-03T16:40:30.335Z,11.35
2018-12-03T16:42:59.552Z,11.34
2018-12-03T16:45:28.700Z,11.40
2018-12-03T16:47:57.923Z,11.40
2018-12-03T16:50:27.504Z,11.44
2018-12-03T16:52:56.749Z,11.44
2018-12-03T16:55:26.013Z,11.43
2018-12-03T16:57:55.422Z,11.43
2018-12-03T17:00:24.601Z,11.45
2018-12-03T17:02:53.782Z,11.48
2018-12-03T17:05:22.994Z,11.30
2018-12-03T17:07:52.133Z,11.21
2018-12-03T17:10:22.153Z,11.34
2018-12-03T17:12:53.401Z,11.40
2018-12-03T17:15:23.254Z,11.45
2018-12-03T17:17:52.774Z,11.48
2018-12-03T17:20:38.620Z,11.44
2018-12-03T17:23:28.392Z,11.43
2018-12-03T17:25:57.728Z,11.46
2018-12-03T17:28:27.805Z,11.31
2018-12-03T17:30:57.012Z,11.32
2018-12-03T17:33:26.915Z,11.27
2018-12-03T17:35:56.618Z,11.30
2018-12-03T17:38:25.887Z,11.30
2018-12-03T17:40:55.513Z,11.29
2018-12-03T17:43:25.608Z,11.31
2018-12-03T17:45:56.435Z,11.35
2018-12-03T17:48:25.776Z,11.26
2018-12-03T17:50:55.956Z,11.08
2018-12-03T17:53:25.828Z,11.05
2018-12-03T17:55:54.960Z,11.19
2018-12-03T17:58:24.877Z,11.17
2018-12-03T18:00:54.734Z,11.25
2018-12-03T18:03:24.323Z,11.27
2018-12-03T18:05:53.777Z,11.31
2018-12-03T18:08:23.025Z,11.28
2018-12-03T18:10:52.238Z,11.28
2018-12-03T18:13:21.476Z,11.29
2018-12-03T18:15:50.845Z,11.35
2018-12-03T18:18:20.280Z,11.37
2018-12-03T18:20:49.922Z,11.23
2018-12-03T18:23:19.314Z,11.05
2018-12-03T18:25:49.060Z,11.06
2018-12-03T18:28:18.338Z,11.07
2018-12-03T18:30:47.627Z,11.13
2018-12-03T18:33:17.937Z,11.12
2018-12-03T18:35:47.719Z,11.03
2018-12-03T18:38:16.940Z,11.13
2018-12-03T18:43:57.570Z,11.11
2018-12-03T18:46:27.056Z,11.16
2018-12-03T18:49:04.753Z,11.17
2018-12-03T18:51:34.407Z,11.15
2018-12-03T18:54:03.620Z,11.17
2018-12-03T18:56:32.990Z,11.19
2018-12-03T18:59:06.444Z,11.17
2018-12-03T19:01:35.776Z,11.14
2018-12-03T19:04:05.536Z,11.15
2018-12-03T19:06:34.771Z,11.10
2018-12-03T19:09:04.199Z,11.05
2018-12-03T19:12:03.594Z,11.07
2018-12-03T19:14:32.808Z,11.03
2018-12-03T19:17:02.488Z,11.03
2018-12-03T19:19:31.824Z,10.95
2018-12-03T19:22:00.967Z,10.99
2018-12-03T19:24:31.310Z,10.94
2018-12-03T19:27:00.944Z,10.95
2018-12-03T19:29:30.239Z,10.93
2018-12-03T19:31:59.588Z,11.01
2018-12-03T19:34:29.266Z,11.04
2018-12-03T19:36:58.454Z,11.03
2018-12-03T19:39:27.605Z,11.12
2018-12-03T19:41:56.771Z,11.17
2018-12-03T19:44:26.650Z,11.14
2018-12-03T19:46:56.069Z,11.15
2018-12-03T19:49:25.425Z,11.06
2018-12-03T19:51:56.316Z,11.21
2018-12-03T19:54:25.721Z,11.22
2018-12-03T19:56:55.280Z,11.07
2018-12-03T19:59:28.404Z,11.11
2018-12-03T20:01:57.712Z,11.05
2018-12-03T20:04:32.551Z,10.94
2018-12-03T20:07:01.737Z,10.87
2018-12-03T20:09:31.019Z,11.01
2018-12-03T20:12:00.484Z,10.93
2018-12-03T20:14:29.705Z,10.98
2018-12-03T20:17:00.868Z,10.91
2018-12-03T20:19:30.047Z,10.96
2018-12-03T20:21:59.324Z,10.93
2018-12-03T20:24:29.179Z,10.94
2018-12-03T20:27:20.828Z,10.92
2018-12-03T20:30:33.204Z,10.87
2018-12-03T20:33:15.879Z,10.93
2018-12-03T20:36:01.208Z,10.87
2018-12-03T20:38:39.117Z,10.90
2018-12-03T20:41:13.032Z,10.87
2018-12-03T20:43:43.367Z,10.82
2018-12-03T20:46:19.899Z,10.74
2018-12-03T20:49:20.191Z,10.68
2018-12-03T20:51:52.010Z,10.63
2018-12-03T20:54:21.299Z,10.53
2018-12-03T20:56:50.551Z,10.49
2018-12-03T20:59:19.814Z,10.39
2018-12-03T21:01:50.504Z,10.18
2018-12-03T21:04:22.440Z,10.05
2018-12-03T21:06:52.641Z,10.01
2018-12-03T21:09:21.767Z,9.90
2018-12-03T21:11:51.050Z,9.77
2018-12-03T21:14:20.444Z,9.75
2018-12-03T21:16:49.943Z,9.76
2018-12-03T21:19:19.173Z,9.80
2018-12-03T21:21:49.379Z,9.68
2018-12-03T21:24:19.125Z,9.62
2018-12-03T21:26:48.336Z,9.71
2018-12-03T21:29:17.572Z,9.79
2018-12-03T21:31:47.137Z,9.83
2018-12-03T21:34:16.292Z,9.85
2018-12-03T21:36:46.675Z,9.87
2018-12-03T21:39:15.964Z,9.92
2018-12-03T21:41:45.247Z,10.06
2018-12-03T21:44:14.908Z,10.09
2018-12-03T21:46:44.100Z,10.07
2018-12-03T21:49:13.313Z,10.06
2018-12-03T21:51:43.237Z,10.04
2018-12-03T21:54:14.773Z,10.02
2018-12-03T21:56:44.033Z,9.92
2018-12-03T21:59:13.384Z,9.80
2018-12-03T22:01:42.566Z,9.81
2018-12-03T22:04:11.872Z,9.82
2018-12-03T22:06:41.149Z,9.78
2018-12-03T22:09:10.445Z,9.77
2018-12-03T22:11:40.041Z,9.68
2018-12-03T22:14:09.204Z,9.66
2018-12-03T22:16:39.116Z,9.67
2018-12-03T22:19:08.301Z,9.67
2018-12-03T22:21:38.668Z,9.68
2018-12-03T22:24:08.037Z,9.65
2018-12-03T22:26:37.976Z,9.61
2018-12-03T22:29:07.924Z,9.60
2018-12-03T22:31:37.840Z,9.58
2018-12-03T22:34:08.413Z,9.58
2018-12-03T22:36:37.732Z,9.54
2018-12-03T22:39:08.829Z,9.52
2018-12-03T22:41:38.440Z,9.46
2018-12-03T22:44:08.190Z,9.38
2018-12-03T22:46:37.602Z,9.30
2018-12-03T22:49:06.840Z,9.26
2018-12-03T22:51:36.078Z,9.27
2018-12-03T22:54:06.315Z,9.34
2018-12-03T22:56:36.392Z,9.32
2018-12-03T22:59:05.631Z,9.32
2018-12-03T23:01:34.828Z,9.22
2018-12-03T23:04:04.639Z,9.17
2018-12-03T23:06:33.900Z,9.17
2018-12-03T23:09:03.772Z,9.06
2018-12-03T23:11:33.627Z,9.02
2018-12-03T23:14:02.967Z,9.09
2018-12-03T23:16:32.921Z,9.16
2018-12-03T23:19:02.324Z,9.10
2018-12-03T23:21:31.968Z,9.03
2018-12-03T23:24:01.227Z,8.96
2018-12-03T23:26:30.380Z,8.99
2018-12-03T23:29:00.247Z,9.01
2018-12-03T23:31:29.456Z,9.06
2018-12-03T23:33:58.967Z,9.01
2018-12-03T23:36:28.184Z,8.97
2018-12-03T23:38:57.441Z,8.94
2018-12-03T23:41:26.739Z,8.97
2018-12-03T23:43:56.216Z,9.01
2018-12-03T23:46:26.048Z,9.03
2018-12-03T23:48:55.290Z,9.05
2018-12-03T23:51:25.180Z,9.08
2018-12-03T23:53:54.508Z,9.08
2018-12-03T23:56:24.384Z,9.06
2018-12-03T23:58:54.020Z,9.08
