createdAt,value
2023-03-30T00:02:19.231Z,6.26
2023-03-30T00:04:53.442Z,6.23
2023-03-30T00:07:28.047Z,6.20
2023-03-30T00:10:03.188Z,6.16
2023-03-30T00:12:37.361Z,6.13
2023-03-30T00:15:14.086Z,6.11
2023-03-30T00:17:48.366Z,6.10
2023-03-30T00:20:22.707Z,6.09
2023-03-30T00:22:56.125Z,6.10
2023-03-30T00:25:30.092Z,6.11
2023-03-30T00:28:03.419Z,6.12
2023-03-30T00:30:37.526Z,6.13
2023-03-30T00:33:11.676Z,6.14
2023-03-30T00:35:45.677Z,6.16
2023-03-30T00:38:19.288Z,6.15
2023-03-30T00:40:57.203Z,6.15
2023-03-30T00:43:33.308Z,6.15
2023-03-30T00:46:08.420Z,6.16
2023-03-30T00:48:42.798Z,6.20
2023-03-30T00:51:16.585Z,6.21
2023-03-30T00:53:52.568Z,6.22
2023-03-30T00:56:31.032Z,6.22
2023-03-30T00:59:06.450Z,6.21
2023-03-30T01:01:41.945Z,6.20
2023-03-30T01:04:19.582Z,6.23
2023-03-30T01:06:55.583Z,6.23
2023-03-30T01:09:29.189Z,6.23
2023-03-30T01:12:03.115Z,6.23
2023-03-30T01:14:37.340Z,6.23
2023-03-30T01:17:19.228Z,6.23
2023-03-30T01:20:31.522Z,6.22
2023-03-30T01:23:40.091Z,6.23
2023-03-30T01:26:39.566Z,6.19
2023-03-30T01:29:22.759Z,6.15
2023-03-30T01:32:27.434Z,6.13
2023-03-30T01:35:30.288Z,6.11
2023-03-30T01:38:37.646Z,6.11
2023-03-30T01:41:16.733Z,6.13
2023-03-30T01:43:57.266Z,6.14
2023-03-30T01:46:34.716Z,6.15
2023-03-30T01:49:15.575Z,6.15
2023-03-30T01:51:59.501Z,6.17
2023-03-30T01:54:38.384Z,6.19
2023-03-30T01:57:16.996Z,6.20
2023-03-30T01:59:56.716Z,6.19
2023-03-30T02:02:33.578Z,6.19
2023-03-30T02:05:11.916Z,6.18
2023-03-30T02:07:47.540Z,6.17
2023-03-30T02:10:26.570Z,6.16
2023-03-30T02:13:03.436Z,6.17
2023-03-30T02:15:42.070Z,6.15
2023-03-30T02:18:13.764Z,6.14
2023-03-30T02:20:47.933Z,6.13
2023-03-30T02:23:24.585Z,6.13
2023-03-30T02:26:00.205Z,6.14
2023-03-30T02:28:33.908Z,6.16
2023-03-30T02:31:12.170Z,6.19
2023-03-30T02:34:03.135Z,6.20
2023-03-30T02:36:51.721Z,6.22
2023-03-30T02:39:36.252Z,6.21
2023-03-30T02:42:43.675Z,6.21
2023-03-30T02:45:36.201Z,6.20
2023-03-30T02:48:25.021Z,6.18
2023-03-30T02:51:09.156Z,6.17
2023-03-30T02:54:12.637Z,6.16
2023-03-30T02:57:11.471Z,6.15
2023-03-30T02:59:54.331Z,6.16
2023-03-30T03:02:36.053Z,6.14
2023-03-30T03:05:19.971Z,6.14
2023-03-30T03:08:35.590Z,6.14
2023-03-30T03:11:09.904Z,6.14
2023-03-30T03:13:43.913Z,6.12
2023-03-30T03:16:20.229Z,6.11
2023-03-30T03:19:17.947Z,6.12
2023-03-30T03:21:53.790Z,6.14
2023-03-30T03:24:27.554Z,6.16
2023-03-30T03:27:39.740Z,6.14
2023-03-30T03:30:39.871Z,6.14
2023-03-30T03:33:21.901Z,6.14
2023-03-30T03:36:12.583Z,6.14
2023-03-30T03:38:52.635Z,6.13
2023-03-30T03:41:26.668Z,6.10
2023-03-30T03:44:00.531Z,6.10
2023-03-30T03:46:33.989Z,6.10
2023-03-30T03:49:08.512Z,6.11
2023-03-30T03:51:42.315Z,6.12
2023-03-30T03:54:16.029Z,6.10
2023-03-30T03:56:49.990Z,6.11
2023-03-30T03:59:23.575Z,6.11
2023-03-30T04:01:57.655Z,6.12
2023-03-30T04:04:31.366Z,6.13
2023-03-30T04:07:06.001Z,6.13
2023-03-30T04:09:39.773Z,6.14
2023-03-30T04:12:43.995Z,6.16
2023-03-30T04:15:40.109Z,6.18
2023-03-30T04:18:44.076Z,6.21
2023-03-30T04:21:37.205Z,6.22
2023-03-30T04:24:31.809Z,6.23
2023-03-30T04:27:26.276Z,6.24
2023-03-30T04:30:22.725Z,6.28
2023-03-30T04:33:17.054Z,6.29
2023-03-30T04:36:19.392Z,6.32
2023-03-30T04:39:18.867Z,6.36
2023-03-30T04:42:14.741Z,6.40
2023-03-30T04:45:12.689Z,6.47
2023-03-30T04:47:56.358Z,6.55
2023-03-30T04:50:51.884Z,6.59
2023-03-30T04:53:54.852Z,6.62
2023-03-30T04:56:40.768Z,6.67
2023-03-30T04:59:38.948Z,6.72
2023-03-30T05:02:14.070Z,6.77
2023-03-30T05:04:59.504Z,6.85
2023-03-30T05:07:57.638Z,6.92
2023-03-30T05:10:50.294Z,7.01
2023-03-30T05:13:54.717Z,7.06
2023-03-30T05:16:38.464Z,7.10
2023-03-30T05:19:12.365Z,7.11
2023-03-30T05:21:49.333Z,7.13
2023-03-30T05:24:37.199Z,7.15
2023-03-30T05:27:23.624Z,7.20
2023-03-30T05:30:09.918Z,7.22
2023-03-30T05:33:02.750Z,7.25
2023-03-30T05:35:47.386Z,7.30
2023-03-30T05:38:40.161Z,7.35
2023-03-30T05:41:30.327Z,7.38
2023-03-30T05:44:26.218Z,7.39
2023-03-30T05:47:00.056Z,7.42
2023-03-30T05:49:40.315Z,7.46
2023-03-30T05:52:34.338Z,7.50
2023-03-30T05:55:31.009Z,7.54
2023-03-30T05:58:14.042Z,7.52
2023-03-30T06:01:04.571Z,7.54
2023-03-30T06:03:42.486Z,7.53
2023-03-30T06:06:16.794Z,7.54
2023-03-30T06:08:53.009Z,7.56
2023-03-30T06:11:29.758Z,7.58
2023-03-30T06:14:11.082Z,7.63
2023-03-30T06:16:52.326Z,7.71
2023-03-30T06:19:26.283Z,7.78
2023-03-30T06:22:00.224Z,7.82
2023-03-30T06:24:46.210Z,7.96
2023-03-30T06:27:20.716Z,8.12
2023-03-30T06:29:54.602Z,8.31
2023-03-30T06:32:28.710Z,8.45
2023-03-30T06:35:10.342Z,8.63
2023-03-30T06:37:44.909Z,8.81
2023-03-30T06:40:19.435Z,8.94
2023-03-30T06:42:54.811Z,9.03
2023-03-30T06:45:56.875Z,9.07
2023-03-30T06:48:31.365Z,9.10
2023-03-30T06:51:23.713Z,9.10
2023-03-30T06:53:57.641Z,9.08
2023-03-30T06:56:31.729Z,9.14
2023-03-30T06:59:24.667Z,9.19
2023-03-30T07:02:22.212Z,9.13
2023-03-30T07:05:09.508Z,9.11
2023-03-30T07:07:52.217Z,9.13
2023-03-30T07:10:26.296Z,9.05
2023-03-30T07:13:00.675Z,9.02
2023-03-30T07:15:35.238Z,9.02
2023-03-30T07:18:09.319Z,9.09
2023-03-30T07:20:42.830Z,9.13
2023-03-30T07:23:22.251Z,9.17
2023-03-30T07:25:57.459Z,9.21
2023-03-30T07:28:42.362Z,9.29
2023-03-30T07:31:17.644Z,9.39
2023-03-30T07:33:51.512Z,9.55
2023-03-30T07:36:29.141Z,9.68
2023-03-30T07:39:02.848Z,9.75
2023-03-30T07:41:36.955Z,9.82
2023-03-30T07:44:10.296Z,9.98
2023-03-30T07:46:44.228Z,10.16
2023-03-30T07:49:22.328Z,10.20
2023-03-30T07:51:57.169Z,10.19
2023-03-30T07:54:34.419Z,10.10
2023-03-30T07:57:16.266Z,10.06
2023-03-30T07:59:49.788Z,10.16
2023-03-30T08:02:46.079Z,10.29
2023-03-30T08:05:20.937Z,10.61
2023-03-30T08:08:20.917Z,10.88
2023-03-30T08:10:54.902Z,11.01
2023-03-30T08:13:28.870Z,11.26
2023-03-30T08:16:03.001Z,11.54
2023-03-30T08:18:37.410Z,11.52
2023-03-30T08:21:11.788Z,11.38
2023-03-30T08:23:45.407Z,11.18
2023-03-30T08:26:19.384Z,10.97
2023-03-30T08:28:54.099Z,10.77
2023-03-30T08:31:28.157Z,10.53
2023-03-30T08:34:03.838Z,10.36
2023-03-30T08:36:38.125Z,10.21
2023-03-30T08:39:11.616Z,10.17
2023-03-30T08:42:08.773Z,10.16
2023-03-30T08:44:44.667Z,10.19
2023-03-30T08:47:26.528Z,10.18
2023-03-30T08:50:08.850Z,10.17
2023-03-30T08:52:43.935Z,10.20
2023-03-30T08:55:26.398Z,10.18
2023-03-30T08:58:04.891Z,10.17
2023-03-30T09:00:44.669Z,10.12
2023-03-30T09:03:30.024Z,10.12
2023-03-30T09:06:09.907Z,10.14
2023-03-30T09:08:44.090Z,10.17
2023-03-30T09:11:24.490Z,10.19
2023-03-30T09:14:02.138Z,10.24
2023-03-30T09:16:41.182Z,10.32
2023-03-30T09:19:21.889Z,10.35
2023-03-30T09:21:58.036Z,10.41
2023-03-30T09:24:32.304Z,10.46
2023-03-30T09:27:12.144Z,10.58
2023-03-30T09:29:49.234Z,10.76
2023-03-30T09:32:33.349Z,10.88
2023-03-30T09:35:14.739Z,11.00
2023-03-30T09:37:48.515Z,11.08
2023-03-30T09:40:36.409Z,11.12
2023-03-30T09:43:16.963Z,11.13
2023-03-30T09:45:50.845Z,11.21
2023-03-30T09:48:24.374Z,11.42
2023-03-30T09:50:57.935Z,11.71
2023-03-30T09:53:36.694Z,12.15
2023-03-30T09:56:11.858Z,12.60
2023-03-30T09:58:45.584Z,12.94
2023-03-30T10:01:22.354Z,13.19
2023-03-30T10:07:02.211Z,13.78
2023-03-30T10:09:47.154Z,13.93
2023-03-30T10:12:22.516Z,14.35
2023-03-30T10:15:00.175Z,14.78
2023-03-30T10:17:34.211Z,15.01
2023-03-30T10:20:28.228Z,15.36
2023-03-30T10:23:05.603Z,15.61
2023-03-30T10:25:42.270Z,15.68
2023-03-30T10:28:22.065Z,15.92
2023-03-30T10:30:59.543Z,16.11
2023-03-30T10:33:40.485Z,16.25
2023-03-30T10:36:16.196Z,16.50
2023-03-30T10:38:51.041Z,16.70
2023-03-30T10:41:27.372Z,16.61
2023-03-30T10:44:18.030Z,16.82
2023-03-30T10:46:54.361Z,17.54
2023-03-30T10:49:44.448Z,17.98
2023-03-30T10:52:28.723Z,17.90
2023-03-30T10:55:09.691Z,17.74
2023-03-30T10:57:52.978Z,17.61
2023-03-30T11:00:53.959Z,17.50
2023-03-30T11:03:31.924Z,17.68
2023-03-30T11:06:11.904Z,17.95
2023-03-30T11:08:49.299Z,18.06
2023-03-30T11:11:31.947Z,18.05
2023-03-30T11:14:09.880Z,17.95
2023-03-30T11:16:54.046Z,17.58
2023-03-30T11:19:33.455Z,17.19
2023-03-30T11:22:14.028Z,17.00
2023-03-30T11:24:50.807Z,16.80
2023-03-30T11:27:31.059Z,16.54
2023-03-30T11:30:12.753Z,16.36
2023-03-30T11:32:55.134Z,16.36
2023-03-30T11:35:37.304Z,16.41
2023-03-30T11:38:16.997Z,16.56
2023-03-30T11:40:56.348Z,16.66
2023-03-30T11:43:32.678Z,16.81
2023-03-30T11:46:11.957Z,17.23
2023-03-30T11:49:10.131Z,17.63
2023-03-30T11:52:04.928Z,17.99
2023-03-30T11:55:03.734Z,18.27
2023-03-30T11:57:47.172Z,18.78
2023-03-30T12:00:45.383Z,19.60
2023-03-30T12:03:32.203Z,20.76
2023-03-30T12:06:29.362Z,21.71
2023-03-30T12:09:21.945Z,22.48
2023-03-30T12:12:04.663Z,22.70
2023-03-30T12:14:56.124Z,23.04
2023-03-30T12:17:42.035Z,23.14
2023-03-30T12:20:30.795Z,22.55
2023-03-30T12:23:12.133Z,22.18
2023-03-30T12:26:02.796Z,21.52
2023-03-30T12:29:20.867Z,20.66
2023-03-30T12:32:07.904Z,19.97
2023-03-30T12:34:46.063Z,19.29
2023-03-30T12:37:23.731Z,18.77
2023-03-30T12:40:04.626Z,18.39
2023-03-30T12:42:47.068Z,18.16
2023-03-30T12:45:32.538Z,17.88
2023-03-30T12:48:21.470Z,17.61
2023-03-30T12:51:05.817Z,17.41
2023-03-30T12:54:16.973Z,17.15
2023-03-30T12:57:00.397Z,16.87
2023-03-30T13:00:17.395Z,16.66
2023-03-30T13:03:30.037Z,16.43
2023-03-30T13:06:05.878Z,16.22
2023-03-30T13:08:43.242Z,16.02
2023-03-30T13:11:19.829Z,15.86
2023-03-30T13:14:00.420Z,15.74
2023-03-30T13:17:13.450Z,15.58
2023-03-30T13:20:25.987Z,15.44
2023-03-30T13:23:27.737Z,15.34
2023-03-30T13:26:34.960Z,15.27
2023-03-30T13:29:11.840Z,15.22
2023-03-30T13:32:16.697Z,15.22
2023-03-30T13:35:06.923Z,15.25
2023-03-30T13:37:58.666Z,15.26
2023-03-30T13:40:44.180Z,15.30
2023-03-30T13:43:34.158Z,15.33
2023-03-30T13:46:18.057Z,15.36
2023-03-30T13:49:05.090Z,15.37
2023-03-30T13:51:42.746Z,15.40
2023-03-30T13:54:24.003Z,15.44
2023-03-30T13:57:05.521Z,15.45
2023-03-30T13:59:43.882Z,15.34
2023-03-30T14:02:21.167Z,15.23
2023-03-30T14:04:55.442Z,15.09
2023-03-30T14:07:30.593Z,14.98
2023-03-30T14:10:13.629Z,14.83
2023-03-30T14:12:50.836Z,14.74
2023-03-30T14:15:31.260Z,14.74
2023-03-30T14:18:07.308Z,14.73
2023-03-30T14:20:50.706Z,14.73
2023-03-30T14:23:36.925Z,14.75
2023-03-30T14:26:18.062Z,14.75
2023-03-30T14:28:55.607Z,14.74
2023-03-30T14:31:29.811Z,14.67
2023-03-30T14:34:04.492Z,14.61
2023-03-30T14:36:39.173Z,14.55
2023-03-30T14:39:14.058Z,14.49
2023-03-30T14:41:48.017Z,14.44
2023-03-30T14:44:24.324Z,14.42
2023-03-30T14:46:59.137Z,14.42
2023-03-30T14:49:33.895Z,14.40
2023-03-30T14:52:12.448Z,14.39
2023-03-30T14:54:57.664Z,14.35
2023-03-30T14:57:42.172Z,14.32
2023-03-30T15:00:21.349Z,14.28
2023-03-30T15:03:00.988Z,14.12
2023-03-30T15:05:39.298Z,13.80
2023-03-30T15:08:22.690Z,13.52
2023-03-30T15:10:58.029Z,13.43
2023-03-30T15:13:37.395Z,13.38
2023-03-30T15:16:16.391Z,13.34
2023-03-30T15:18:50.386Z,13.21
2023-03-30T15:21:24.083Z,13.06
2023-03-30T15:23:59.531Z,12.99
2023-03-30T15:26:33.474Z,12.97
2023-03-30T15:29:07.284Z,12.96
2023-03-30T15:31:41.049Z,12.91
2023-03-30T15:34:19.266Z,12.89
2023-03-30T15:36:57.279Z,12.93
2023-03-30T15:39:36.663Z,12.97
2023-03-30T15:42:10.883Z,12.98
2023-03-30T15:44:44.712Z,12.97
2023-03-30T15:47:21.747Z,12.98
2023-03-30T15:49:56.866Z,13.01
2023-03-30T15:52:39.420Z,13.03
2023-03-30T15:55:20.803Z,13.04
2023-03-30T15:57:55.552Z,13.07
2023-03-30T16:00:36.085Z,13.07
2023-03-30T16:03:14.771Z,13.06
2023-03-30T16:05:46.872Z,13.06
2023-03-30T16:08:20.746Z,13.03
2023-03-30T16:10:54.600Z,13.00
2023-03-30T16:13:28.570Z,12.99
2023-03-30T16:16:04.087Z,12.95
2023-03-30T16:18:39.004Z,12.94
2023-03-30T16:21:16.110Z,12.91
2023-03-30T16:23:50.220Z,12.87
2023-03-30T16:26:24.419Z,12.82
2023-03-30T16:28:58.461Z,12.79
2023-03-30T16:31:35.303Z,12.77
2023-03-30T16:34:08.876Z,12.78
2023-03-30T16:36:44.804Z,12.79
2023-03-30T16:39:23.431Z,12.77
2023-03-30T16:41:58.111Z,12.76
2023-03-30T16:44:33.194Z,12.72
2023-03-30T16:47:07.994Z,12.70
2023-03-30T16:49:41.767Z,12.68
2023-03-30T16:52:15.996Z,12.64
2023-03-30T16:54:49.716Z,12.61
2023-03-30T16:57:23.764Z,12.57
2023-03-30T16:59:57.467Z,12.53
2023-03-30T17:02:31.863Z,12.49
2023-03-30T17:05:07.532Z,12.46
2023-03-30T17:07:41.895Z,12.45
2023-03-30T17:10:24.554Z,12.44
2023-03-30T17:12:59.941Z,12.42
2023-03-30T17:15:36.173Z,12.41
2023-03-30T17:18:16.176Z,12.40
2023-03-30T17:20:52.814Z,12.38
2023-03-30T17:23:31.279Z,12.34
2023-03-30T17:26:09.097Z,12.27
2023-03-30T17:28:42.611Z,12.18
2023-03-30T17:31:23.182Z,12.10
2023-03-30T17:34:00.781Z,12.03
2023-03-30T17:36:36.107Z,11.97
2023-03-30T17:39:13.152Z,11.98
2023-03-30T17:41:51.983Z,12.01
2023-03-30T17:44:28.943Z,12.06
2023-03-30T17:47:06.514Z,12.10
2023-03-30T17:49:43.887Z,12.13
2023-03-30T17:52:18.793Z,12.16
2023-03-30T17:54:54.563Z,12.18
2023-03-30T17:57:31.154Z,12.19
2023-03-30T18:00:18.726Z,12.20
2023-03-30T18:02:56.432Z,12.22
2023-03-30T18:05:35.298Z,12.24
2023-03-30T18:08:18.101Z,12.27
2023-03-30T18:10:55.711Z,12.24
2023-03-30T18:13:37.144Z,12.18
2023-03-30T18:16:19.208Z,12.11
2023-03-30T18:18:57.842Z,12.05
2023-03-30T18:21:36.068Z,12.02
2023-03-30T18:24:17.522Z,12.01
2023-03-30T18:26:58.431Z,11.99
2023-03-30T18:29:38.783Z,11.96
2023-03-30T18:32:16.024Z,11.93
2023-03-30T18:34:53.265Z,11.91
2023-03-30T18:37:29.106Z,11.91
2023-03-30T18:40:14.670Z,11.88
2023-03-30T18:42:54.183Z,11.88
2023-03-30T18:45:31.634Z,11.90
2023-03-30T18:48:09.512Z,11.91
2023-03-30T18:50:47.442Z,11.88
2023-03-30T18:53:28.119Z,11.84
2023-03-30T18:56:05.123Z,11.76
2023-03-30T18:58:43.174Z,11.72
2023-03-30T19:01:22.118Z,11.71
2023-03-30T19:04:00.433Z,11.69
2023-03-30T19:06:36.548Z,11.70
2023-03-30T19:09:14.474Z,11.70
2023-03-30T19:11:50.543Z,11.69
2023-03-30T19:14:31.697Z,11.68
2023-03-30T19:17:12.111Z,11.67
2023-03-30T19:19:50.045Z,11.66
2023-03-30T19:22:27.431Z,11.67
2023-03-30T19:25:03.633Z,11.67
2023-03-30T19:27:52.036Z,11.69
2023-03-30T19:30:48.520Z,11.71
2023-03-30T19:33:26.899Z,11.72
2023-03-30T19:36:02.966Z,11.74
2023-03-30T19:38:39.669Z,11.78
2023-03-30T19:41:16.518Z,11.81
2023-03-30T19:43:52.328Z,11.84
2023-03-30T19:46:31.979Z,11.82
2023-03-30T19:49:07.999Z,11.80
2023-03-30T19:51:44.101Z,11.76
2023-03-30T19:54:20.244Z,11.73
2023-03-30T19:56:58.230Z,11.71
2023-03-30T19:59:35.668Z,11.69
2023-03-30T20:02:13.434Z,11.66
2023-03-30T20:04:49.598Z,11.65
2023-03-30T20:07:31.041Z,11.64
2023-03-30T20:10:08.282Z,11.62
2023-03-30T20:12:49.353Z,11.60
2023-03-30T20:15:26.008Z,11.62
2023-03-30T20:18:01.471Z,11.63
2023-03-30T20:20:36.350Z,11.62
2023-03-30T20:23:11.720Z,11.61
2023-03-30T20:25:51.351Z,11.61
2023-03-30T20:28:26.216Z,11.62
2023-03-30T20:31:02.212Z,11.62
2023-03-30T20:33:37.404Z,11.60
2023-03-30T20:36:13.922Z,11.54
2023-03-30T20:38:48.645Z,11.47
2023-03-30T20:41:23.616Z,11.40
2023-03-30T20:43:57.750Z,11.32
2023-03-30T20:46:36.092Z,11.25
2023-03-30T20:49:11.794Z,11.20
2023-03-30T20:51:46.811Z,11.17
2023-03-30T20:54:20.918Z,11.17
2023-03-30T20:56:54.764Z,11.19
2023-03-30T20:59:28.894Z,11.21
2023-03-30T21:02:03.932Z,11.20
2023-03-30T21:04:37.682Z,11.20
2023-03-30T21:07:11.754Z,11.24
2023-03-30T21:09:45.729Z,11.26
2023-03-30T21:12:19.633Z,11.30
2023-03-30T21:14:53.302Z,11.32
2023-03-30T21:17:27.198Z,11.35
2023-03-30T21:20:00.968Z,11.37
2023-03-30T21:22:34.623Z,11.37
2023-03-30T21:25:08.896Z,11.38
2023-03-30T21:27:42.785Z,11.38
2023-03-30T21:30:17.648Z,11.38
2023-03-30T21:32:51.436Z,11.36
2023-03-30T21:35:25.534Z,11.33
2023-03-30T21:37:59.251Z,11.34
2023-03-30T21:40:33.292Z,11.35
2023-03-30T21:43:06.985Z,11.36
2023-03-30T21:45:40.749Z,11.36
2023-03-30T21:48:15.245Z,11.36
2023-03-30T21:50:48.753Z,11.35
2023-03-30T21:53:22.221Z,11.36
2023-03-30T21:55:55.775Z,11.37
2023-03-30T21:58:30.270Z,11.40
2023-03-30T22:01:11.916Z,11.44
2023-03-30T22:03:47.637Z,11.48
2023-03-30T22:06:22.284Z,11.51
2023-03-30T22:08:56.277Z,11.53
2023-03-30T22:11:30.422Z,11.55
2023-03-30T22:14:04.098Z,11.57
2023-03-30T22:16:37.737Z,11.58
2023-03-30T22:19:11.452Z,11.59
2023-03-30T22:21:45.179Z,11.61
2023-03-30T22:24:19.626Z,11.61
2023-03-30T22:26:53.499Z,11.62
2023-03-30T22:29:27.548Z,11.65
2023-03-30T22:32:01.066Z,11.69
2023-03-30T22:34:34.985Z,11.72
2023-03-30T22:37:08.853Z,11.75
2023-03-30T22:39:42.934Z,11.77
2023-03-30T22:42:17.091Z,11.79
2023-03-30T22:44:51.968Z,11.84
2023-03-30T22:47:25.915Z,11.87
2023-03-30T22:49:59.896Z,11.87
2023-03-30T22:52:34.386Z,11.86
2023-03-30T22:55:09.159Z,11.86
2023-03-30T22:57:43.215Z,11.89
2023-03-30T23:00:18.381Z,11.92
2023-03-30T23:02:53.273Z,11.92
2023-03-30T23:05:27.211Z,11.94
2023-03-30T23:08:00.755Z,11.97
2023-03-30T23:10:38.311Z,12.00
2023-03-30T23:13:14.271Z,12.02
2023-03-30T23:15:49.016Z,12.04
2023-03-30T23:18:22.957Z,12.05
2023-03-30T23:20:58.399Z,12.07
2023-03-30T23:23:32.302Z,12.08
2023-03-30T23:26:09.744Z,12.08
2023-03-30T23:28:45.617Z,12.08
2023-03-30T23:31:20.452Z,12.09
2023-03-30T23:33:55.737Z,12.11
2023-03-30T23:36:29.358Z,12.11
2023-03-30T23:39:03.134Z,12.11
2023-03-30T23:41:37.491Z,12.11
2023-03-30T23:44:11.268Z,12.09
2023-03-30T23:46:44.724Z,12.08
2023-03-30T23:49:19.479Z,12.05
2023-03-30T23:51:53.817Z,12.02
2023-03-30T23:54:32.184Z,11.99
2023-03-30T23:57:07.515Z,11.94
2023-03-30T23:59:41.161Z,11.90
