createdAt,value
2023-05-17T00:00:00.667Z,7.5
2023-05-17T00:05:00.709Z,7.4
2023-05-17T00:10:00.572Z,7.4
2023-05-17T00:15:00.628Z,7.4
2023-05-17T00:20:00.596Z,7.4
2023-05-17T00:25:00.602Z,7.4
2023-05-17T00:35:00.929Z,7.4
2023-05-17T00:40:00.664Z,7.4
2023-05-17T00:50:00.893Z,7.4
2023-05-17T00:55:00.727Z,7.3
2023-05-17T01:00:00.627Z,7.3
2023-05-17T01:05:00.833Z,7.3
2023-05-17T01:10:00.579Z,7.3
2023-05-17T01:15:00.857Z,7.3
2023-05-17T01:20:00.802Z,7.3
2023-05-17T01:25:00.723Z,7.3
2023-05-17T01:30:00.629Z,7.3
2023-05-17T01:35:00.768Z,7.3
2023-05-17T01:40:00.709Z,7.3
2023-05-17T01:45:00.589Z,7.2
2023-05-17T01:55:00.812Z,7.2
2023-05-17T02:00:00.604Z,7.2
2023-05-17T02:05:00.701Z,7.3
2023-05-17T02:10:00.610Z,7.3
2023-05-17T02:15:00.585Z,7.2
2023-05-17T02:20:01.010Z,7.2
2023-05-17T02:25:00.626Z,7.2
2023-05-17T02:30:00.817Z,7.2
2023-05-17T02:35:00.682Z,7.1
2023-05-17T02:40:00.536Z,7.1
2023-05-17T02:45:00.718Z,7
2023-05-17T02:50:00.715Z,6.9
2023-05-17T02:55:00.712Z,6.9
2023-05-17T03:00:00.687Z,6.8
2023-05-17T03:05:00.595Z,6.7
2023-05-17T03:10:00.632Z,6.7
2023-05-17T03:15:00.554Z,6.8
2023-05-17T03:20:00.667Z,6.7
2023-05-17T03:25:00.683Z,6.8
2023-05-17T03:30:00.728Z,6.7
2023-05-17T03:35:00.689Z,6.8
2023-05-17T03:40:00.676Z,6.8
2023-05-17T03:45:00.542Z,6.7
2023-05-17T03:55:00.603Z,6.7
2023-05-17T04:00:00.537Z,6.7
2023-05-17T04:05:00.840Z,6.7
2023-05-17T04:10:00.669Z,6.7
2023-05-17T04:15:00.690Z,6.8
2023-05-17T04:20:00.629Z,6.7
2023-05-17T04:25:00.859Z,6.7
2023-05-17T04:30:00.569Z,6.8
2023-05-17T04:35:00.590Z,6.8
2023-05-17T04:40:00.570Z,6.7
2023-05-17T04:50:00.608Z,6.6
2023-05-17T05:05:00.682Z,6.6
2023-05-17T05:10:00.631Z,6.6
2023-05-17T05:15:01.255Z,6.6
2023-05-17T05:20:00.599Z,6.5
2023-05-17T05:25:00.526Z,6.6
2023-05-17T05:30:00.534Z,6.6
2023-05-17T05:35:00.752Z,6.6
2023-05-17T05:40:00.593Z,6.5
2023-05-17T05:45:00.646Z,6.6
2023-05-17T05:50:00.590Z,6.5
2023-05-17T05:55:00.686Z,6.5
2023-05-17T06:00:00.572Z,6.5
2023-05-17T06:05:00.599Z,6.4
2023-05-17T06:10:00.661Z,6.5
2023-05-17T06:15:00.742Z,6.4
2023-05-17T06:20:00.846Z,6.4
2023-05-17T06:25:00.792Z,6.4
2023-05-17T06:30:00.713Z,6.5
2023-05-17T06:35:00.610Z,6.5
2023-05-17T06:40:09.907Z,6.4
2023-05-17T06:45:00.622Z,6.5
2023-05-17T06:50:00.670Z,6.5
2023-05-17T06:55:00.613Z,6.6
2023-05-17T07:05:00.673Z,6.6
2023-05-17T07:10:00.581Z,6.7
2023-05-17T07:15:00.583Z,6.5
2023-05-17T07:20:00.747Z,6.6
2023-05-17T07:25:00.700Z,6.5
2023-05-17T07:30:00.600Z,6.5
2023-05-17T07:35:00.616Z,6.5
2023-05-17T07:45:00.621Z,6.5
2023-05-17T08:00:00.679Z,6.8
2023-05-17T08:05:00.750Z,6.8
2023-05-17T08:10:00.716Z,6.9
2023-05-17T08:15:00.612Z,6.9
2023-05-17T08:20:00.682Z,6.7
2023-05-17T08:25:00.681Z,6.6
2023-05-17T08:30:00.763Z,6.5
2023-05-17T08:35:00.633Z,6.5
2023-05-17T08:40:00.694Z,6.7
2023-05-17T08:45:00.580Z,6.8
2023-05-17T08:50:00.649Z,6.4
2023-05-17T08:55:00.720Z,6.4
2023-05-17T09:00:00.620Z,6.3
2023-05-17T09:05:00.759Z,6.3
2023-05-17T09:10:00.632Z,6.3
2023-05-17T09:15:00.756Z,6.4
2023-05-17T09:20:00.735Z,6.3
2023-05-17T09:25:00.744Z,6.4
2023-05-17T09:30:00.753Z,6.4
2023-05-17T09:35:00.659Z,6.5
2023-05-17T09:40:00.588Z,6.4
2023-05-17T09:45:00.690Z,6.6
2023-05-17T09:50:00.919Z,6.4
2023-05-17T09:55:00.639Z,6.4
2023-05-17T10:00:00.591Z,6.4
2023-05-17T10:10:00.574Z,6.5
2023-05-17T10:15:00.615Z,6.4
2023-05-17T10:25:00.691Z,6.5
2023-05-17T10:40:00.638Z,6.6
2023-05-17T10:45:00.560Z,6.8
2023-05-17T11:10:00.639Z,6.3
2023-05-17T11:15:00.655Z,6.3
2023-05-17T11:20:00.907Z,6.2
2023-05-17T11:25:00.659Z,6.3
2023-05-17T11:30:00.872Z,6.3
2023-05-17T11:35:00.611Z,6.2
2023-05-17T11:40:00.982Z,6.3
2023-05-17T11:45:00.691Z,6.3
2023-05-17T11:50:00.696Z,6.3
2023-05-17T11:55:00.686Z,6.2
2023-05-17T12:00:00.752Z,6.2
2023-05-17T12:05:00.779Z,6.2
2023-05-17T12:10:00.675Z,6.3
2023-05-17T12:15:00.671Z,6.2
2023-05-17T12:20:00.742Z,6.2
2023-05-17T12:25:00.715Z,6.1
2023-05-17T12:30:00.783Z,6.2
2023-05-17T12:35:00.557Z,6.2
2023-05-17T12:40:00.679Z,6.4
2023-05-17T12:45:00.804Z,6.4
2023-05-17T12:50:00.561Z,6.3
2023-05-17T12:55:00.664Z,6.2
2023-05-17T13:00:00.587Z,6.2
2023-05-17T13:10:00.615Z,6.1
2023-05-17T13:15:00.654Z,6.2
2023-05-17T13:20:00.681Z,6.4
2023-05-17T13:25:00.602Z,6.4
2023-05-17T13:30:00.552Z,6.2
2023-05-17T13:35:00.639Z,6.2
2023-05-17T13:40:00.646Z,6.3
2023-05-17T13:45:00.617Z,6.4
2023-05-17T13:50:00.549Z,6.2
2023-05-17T14:05:00.726Z,6.4
2023-05-17T14:10:00.716Z,6.3
2023-05-17T14:15:00.723Z,6.4
2023-05-17T14:20:00.648Z,6.2
2023-05-17T14:25:00.675Z,6.3
2023-05-17T14:30:00.702Z,6.3
2023-05-17T14:35:00.680Z,6.2
2023-05-17T14:45:00.655Z,6.4
2023-05-17T14:50:00.700Z,6.3
2023-05-17T14:55:00.699Z,6.5
2023-05-17T15:00:00.741Z,6.4
2023-05-17T15:05:00.760Z,6.6
2023-05-17T15:10:00.660Z,6.4
2023-05-17T15:15:00.748Z,6.5
2023-05-17T15:20:00.739Z,6.4
2023-05-17T15:25:00.922Z,6.3
2023-05-17T15:30:00.717Z,6.3
2023-05-17T15:35:00.659Z,6.3
2023-05-17T15:40:00.673Z,6.3
2023-05-17T15:45:00.715Z,6.2
2023-05-17T15:50:00.705Z,6.3
2023-05-17T15:55:00.629Z,6.1
2023-05-17T16:00:00.624Z,6.2
2023-05-17T16:05:03.476Z,6.3
2023-05-17T16:10:00.723Z,6.3
2023-05-17T16:20:00.714Z,6.2
2023-05-17T16:25:00.669Z,6.2
2023-05-17T16:30:00.716Z,6.1
2023-05-17T16:35:00.666Z,6.2
2023-05-17T16:45:00.679Z,6.2
2023-05-17T16:50:00.715Z,6.1
2023-05-17T16:55:00.690Z,6.3
2023-05-17T17:00:00.905Z,6.2
2023-05-17T17:10:00.713Z,6.5
2023-05-17T17:15:00.760Z,6.3
2023-05-17T17:20:00.699Z,6.2
2023-05-17T17:25:00.977Z,6.4
2023-05-17T17:30:00.620Z,6.4
2023-05-17T17:35:00.708Z,6.4
2023-05-17T17:40:00.624Z,6.3
2023-05-17T17:45:00.792Z,6.3
2023-05-17T17:50:00.779Z,6.2
2023-05-17T17:55:00.836Z,6.3
2023-05-17T18:00:00.718Z,6.2
2023-05-17T18:05:00.974Z,6.2
2023-05-17T18:10:00.668Z,6.3
2023-05-17T18:15:00.728Z,6.2
2023-05-17T18:20:00.604Z,6.1
2023-05-17T18:25:00.651Z,6.1
2023-05-17T18:30:00.801Z,6.1
2023-05-17T18:35:00.670Z,6.1
2023-05-17T18:40:00.709Z,6.1
2023-05-17T18:45:00.688Z,6.1
2023-05-17T18:50:00.701Z,6.2
2023-05-17T18:55:00.701Z,6.2
2023-05-17T19:00:00.660Z,6.2
2023-05-17T19:05:00.764Z,6.3
2023-05-17T19:10:00.720Z,6.2
2023-05-17T19:15:00.654Z,6.2
2023-05-17T19:25:00.701Z,6.2
2023-05-17T19:30:00.753Z,6.3
2023-05-17T19:35:00.674Z,6.3
2023-05-17T19:40:01.113Z,6.3
2023-05-17T19:45:00.734Z,6.3
2023-05-17T19:50:00.633Z,6.3
2023-05-17T19:55:00.609Z,6.3
2023-05-17T20:00:00.615Z,6.4
2023-05-17T20:05:00.623Z,6.4
2023-05-17T20:10:00.670Z,6.4
2023-05-17T20:15:00.684Z,6.4
2023-05-17T20:20:00.652Z,6.4
2023-05-17T20:25:00.714Z,6.5
2023-05-17T20:30:00.623Z,6.5
2023-05-17T20:35:00.619Z,6.4
2023-05-17T20:40:00.698Z,6.3
2023-05-17T20:45:00.636Z,6.3
2023-05-17T20:50:00.667Z,6.4
2023-05-17T20:55:00.639Z,6.3
2023-05-17T21:00:00.633Z,6.3
2023-05-17T21:05:00.611Z,6.3
2023-05-17T21:10:00.633Z,6.2
2023-05-17T21:15:14.926Z,6.2
2023-05-17T21:20:00.640Z,6.2
2023-05-17T21:25:00.580Z,6.2
2023-05-17T21:35:00.659Z,6.1
2023-05-17T21:40:00.699Z,6.1
2023-05-17T21:45:00.695Z,6.1
2023-05-17T21:50:00.638Z,6.1
2023-05-17T21:55:00.642Z,6
2023-05-17T22:00:00.616Z,6
2023-05-17T22:05:00.613Z,6
2023-05-17T22:10:00.756Z,6
2023-05-17T22:15:00.539Z,6
2023-05-17T22:25:00.786Z,6
2023-05-17T22:30:00.537Z,6
2023-05-17T22:35:00.687Z,5.9
2023-05-17T22:40:00.834Z,5.9
2023-05-17T22:45:00.800Z,6
2023-05-17T22:50:00.755Z,5.9
2023-05-17T22:55:00.781Z,5.9
2023-05-17T23:00:00.762Z,6
2023-05-17T23:05:00.718Z,6
2023-05-17T23:10:00.748Z,6
2023-05-17T23:15:00.723Z,6
2023-05-17T23:20:00.666Z,6
2023-05-17T23:25:00.717Z,6
2023-05-17T23:30:00.650Z,6
2023-05-17T23:35:00.818Z,6
2023-05-17T23:40:00.671Z,6
2023-05-17T23:45:00.724Z,6
2023-05-17T23:50:00.685Z,6
2023-05-17T23:55:00.685Z,6
