createdAt,value
2019-05-03T00:00:26.500Z,47.49
2019-05-03T00:01:26.519Z,46.58
2019-05-03T00:02:26.479Z,46.88
2019-05-03T00:03:26.471Z,47.39
2019-05-03T00:04:26.467Z,46.88
2019-05-03T00:05:26.448Z,47.08
2019-05-03T00:06:26.434Z,47.08
2019-05-03T00:07:26.439Z,47.08
2019-05-03T00:08:26.414Z,46.88
2019-05-03T00:09:26.408Z,46.88
2019-05-03T00:10:26.395Z,46.88
2019-05-03T00:11:26.383Z,46.68
2019-05-03T00:12:26.385Z,46.88
2019-05-03T00:13:26.363Z,47.08
2019-05-03T00:14:26.351Z,46.88
2019-05-03T00:15:26.339Z,47.19
2019-05-03T00:16:26.333Z,46.88
2019-05-03T00:17:26.398Z,46.88
2019-05-03T00:18:26.319Z,46.88
2019-05-03T00:19:26.314Z,46.88
2019-05-03T00:20:26.283Z,47.39
2019-05-03T00:21:26.274Z,46.68
2019-05-03T00:22:26.274Z,46.88
2019-05-03T00:23:26.251Z,46.88
2019-05-03T00:24:26.245Z,46.98
2019-05-03T00:25:26.230Z,46.88
2019-05-03T00:26:26.219Z,47.08
2019-05-03T00:27:26.234Z,46.98
2019-05-03T00:28:26.216Z,47.19
2019-05-03T00:29:26.189Z,46.68
2019-05-03T00:30:26.186Z,46.88
2019-05-03T00:31:26.168Z,46.88
2019-05-03T00:32:26.176Z,46.88
2019-05-03T00:33:26.162Z,47.19
2019-05-03T00:34:26.134Z,46.88
2019-05-03T00:35:26.124Z,46.88
2019-05-03T00:36:26.112Z,47.19
2019-05-03T00:37:26.207Z,46.68
2019-05-03T00:38:26.086Z,46.98
2019-05-03T00:39:26.078Z,47.19
2019-05-03T00:40:26.071Z,47.28
2019-05-03T00:41:26.059Z,47.19
2019-05-03T00:42:26.078Z,46.88
2019-05-03T00:43:26.037Z,47.28
2019-05-03T00:44:26.027Z,46.88
2019-05-03T00:45:26.014Z,46.91
2019-05-03T00:46:26.005Z,46.91
2019-05-03T00:47:25.989Z,47.20
2019-05-03T00:48:25.997Z,46.88
2019-05-03T00:49:25.970Z,47.20
2019-05-03T00:50:25.960Z,47.00
2019-05-03T00:51:25.954Z,47.19
2019-05-03T00:52:25.939Z,47.08
2019-05-03T00:53:25.937Z,47.00
2019-05-03T00:54:25.919Z,47.11
2019-05-03T00:55:25.903Z,47.00
2019-05-03T00:56:25.896Z,47.20
2019-05-03T00:57:25.886Z,46.91
2019-05-03T00:58:25.888Z,47.19
2019-05-03T00:59:25.859Z,47.19
2019-05-03T01:00:25.852Z,46.98
2019-05-03T01:01:25.841Z,47.00
2019-05-03T01:02:26.354Z,47.20
2019-05-03T01:03:25.839Z,47.31
2019-05-03T01:04:25.804Z,47.11
2019-05-03T01:05:25.800Z,47.08
2019-05-03T01:06:25.784Z,47.11
2019-05-03T01:07:25.774Z,47.20
2019-05-03T01:08:25.770Z,47.20
2019-05-03T01:09:25.753Z,46.91
2019-05-03T01:10:25.736Z,47.20
2019-05-03T01:11:25.727Z,47.31
2019-05-03T01:12:25.718Z,46.20
2019-05-03T01:13:25.731Z,46.18
2019-05-03T01:14:25.700Z,46.18
2019-05-03T01:15:25.688Z,45.65
2019-05-03T01:16:25.673Z,44.83
2019-05-03T01:17:25.668Z,44.20
2019-05-03T01:18:25.665Z,43.28
2019-05-03T01:19:25.647Z,43.16
2019-05-03T01:20:25.630Z,42.54
2019-05-03T01:21:25.622Z,42.54
2019-05-03T01:22:25.609Z,41.71
2019-05-03T01:23:25.616Z,41.79
2019-05-03T01:24:25.591Z,40.97
2019-05-03T01:25:32.172Z,41.17
2019-05-03T01:26:26.569Z,40.35
2019-05-03T01:27:25.557Z,40.03
2019-05-03T01:28:25.569Z,39.09
2019-05-03T01:29:25.559Z,38.78
2019-05-03T01:30:25.527Z,37.16
2019-05-03T01:31:25.513Z,37.14
2019-05-03T01:32:25.507Z,36.52
2019-05-03T01:33:25.503Z,36.11
2019-05-03T01:34:25.478Z,35.19
2019-05-03T01:35:25.475Z,35.68
2019-05-03T01:36:25.462Z,35.17
2019-05-03T01:37:25.447Z,34.88
2019-05-03T01:38:25.456Z,34.66
2019-05-03T01:39:25.425Z,34.75
2019-05-03T01:40:25.419Z,33.95
2019-05-03T01:41:25.408Z,33.85
2019-05-03T01:42:25.393Z,33.85
2019-05-03T01:43:25.415Z,34.25
2019-05-03T01:44:25.375Z,33.95
2019-05-03T01:45:25.364Z,33.95
2019-05-03T01:46:25.357Z,34.05
2019-05-03T01:47:25.342Z,34.16
2019-05-03T01:48:25.329Z,34.46
2019-05-03T01:49:25.333Z,34.76
2019-05-03T01:50:25.368Z,34.76
2019-05-03T01:51:25.304Z,34.38
2019-05-03T01:52:25.290Z,34.58
2019-05-03T01:53:26.249Z,34.78
2019-05-03T01:54:25.284Z,34.80
2019-05-03T01:55:25.257Z,35.11
2019-05-03T01:56:25.247Z,35.63
2019-05-03T01:57:25.240Z,35.72
2019-05-03T01:58:25.223Z,36.13
2019-05-03T01:59:25.226Z,35.53
2019-05-03T02:00:25.209Z,36.34
2019-05-03T02:01:25.194Z,36.15
2019-05-03T02:02:25.181Z,36.24
2019-05-03T02:03:25.172Z,36.06
2019-05-03T02:04:25.187Z,36.15
2019-05-03T02:05:25.152Z,36.86
2019-05-03T02:06:25.136Z,36.66
2019-05-03T02:07:25.131Z,37.26
2019-05-03T02:08:25.118Z,37.58
2019-05-03T02:09:25.148Z,37.27
2019-05-03T02:10:25.104Z,37.18
2019-05-03T02:11:25.085Z,37.19
2019-05-03T02:12:25.080Z,37.79
2019-05-03T02:13:25.069Z,37.70
2019-05-03T02:14:25.094Z,37.81
2019-05-03T02:15:25.047Z,37.51
2019-05-03T02:16:25.037Z,37.51
2019-05-03T02:17:25.023Z,37.31
2019-05-03T02:18:25.017Z,38.03
2019-05-03T02:19:25.003Z,38.53
2019-05-03T02:20:25.015Z,38.73
2019-05-03T02:21:24.984Z,38.63
2019-05-03T02:22:24.973Z,38.45
2019-05-03T02:23:24.961Z,38.75
2019-05-03T02:24:24.947Z,38.85
2019-05-03T02:25:24.956Z,39.47
2019-05-03T02:26:24.960Z,39.97
2019-05-03T02:27:24.920Z,39.17
2019-05-03T02:28:24.912Z,39.59
2019-05-03T02:29:24.901Z,39.69
2019-05-03T02:30:25.153Z,40.01
2019-05-03T02:31:24.876Z,41.31
2019-05-03T02:32:24.871Z,40.91
2019-05-03T02:33:24.856Z,40.41
2019-05-03T02:34:24.841Z,41.21
2019-05-03T02:35:24.847Z,40.41
2019-05-03T02:36:24.823Z,41.53
2019-05-03T02:37:24.811Z,41.33
2019-05-03T02:38:24.814Z,40.93
2019-05-03T02:39:24.796Z,41.83
2019-05-03T02:40:25.002Z,41.74
2019-05-03T02:41:24.777Z,41.75
2019-05-03T02:42:26.477Z,41.96
2019-05-03T02:43:26.033Z,41.65
2019-05-03T02:44:26.667Z,41.75
2019-05-03T02:45:25.892Z,41.45
2019-05-03T02:46:25.362Z,41.17
2019-05-03T02:47:26.484Z,42.25
2019-05-03T02:48:25.502Z,41.57
2019-05-03T02:49:25.751Z,41.87
2019-05-03T02:50:25.994Z,42.07
2019-05-03T02:51:26.000Z,42.18
2019-05-03T02:52:25.572Z,41.97
2019-05-03T02:53:25.912Z,41.87
2019-05-03T02:54:27.025Z,41.77
2019-05-03T02:55:26.037Z,42.30
2019-05-03T02:56:26.145Z,42.10
2019-05-03T02:57:25.900Z,42.19
2019-05-03T02:58:25.323Z,42.19
2019-05-03T02:59:26.407Z,42.60
2019-05-03T03:00:25.571Z,42.30
2019-05-03T03:01:26.336Z,42.19
2019-05-03T03:02:26.381Z,42.40
2019-05-03T03:03:25.459Z,43.20
2019-05-03T03:04:26.014Z,43.00
2019-05-03T03:05:25.275Z,42.80
2019-05-03T03:06:26.701Z,42.60
2019-05-03T03:07:25.841Z,42.49
2019-05-03T03:08:25.145Z,42.92
2019-05-03T03:09:26.051Z,42.61
2019-05-03T03:10:26.450Z,42.11
2019-05-03T03:11:26.136Z,42.41
2019-05-03T03:12:25.739Z,42.01
2019-05-03T03:13:25.334Z,42.21
2019-05-03T03:14:25.689Z,42.21
2019-05-03T03:15:25.656Z,42.32
2019-05-03T03:16:25.157Z,42.33
2019-05-03T03:17:25.489Z,43.24
2019-05-03T03:18:25.515Z,43.22
2019-05-03T03:19:26.173Z,43.34
2019-05-03T03:20:25.337Z,43.74
2019-05-03T03:21:26.006Z,43.64
2019-05-03T03:22:25.883Z,44.04
2019-05-03T03:23:26.311Z,43.64
2019-05-03T03:24:25.857Z,44.04
2019-05-03T03:25:25.852Z,43.74
2019-05-03T03:26:34.485Z,43.74
2019-05-03T03:27:25.873Z,44.15
2019-05-03T03:28:25.285Z,43.64
2019-05-03T03:29:25.275Z,43.54
2019-05-03T03:30:28.359Z,43.54
2019-05-03T03:31:28.326Z,43.34
2019-05-03T03:32:28.451Z,42.33
2019-05-03T03:33:28.163Z,42.72
2019-05-03T03:34:27.913Z,41.89
2019-05-03T03:35:29.210Z,41.67
2019-05-03T03:36:44.741Z,40.73
2019-05-03T03:37:26.016Z,40.31
2019-05-03T03:38:26.120Z,39.47
2019-05-03T03:39:25.967Z,38.75
2019-05-03T03:40:25.384Z,38.23
2019-05-03T03:41:24.987Z,36.71
2019-05-03T03:42:25.146Z,37.40
2019-05-03T03:43:25.915Z,36.28
2019-05-03T03:44:25.593Z,36.08
2019-05-03T03:45:25.433Z,35.36
2019-05-03T03:46:25.146Z,35.74
2019-05-03T03:47:26.960Z,35.24
2019-05-03T03:48:26.473Z,35.14
2019-05-03T03:49:26.195Z,34.53
2019-05-03T03:50:25.922Z,34.53
2019-05-03T03:51:26.319Z,34.73
2019-05-03T03:52:25.494Z,34.63
2019-05-03T03:53:26.341Z,33.91
2019-05-03T03:54:26.019Z,33.91
2019-05-03T03:55:26.339Z,34.01
2019-05-03T03:56:25.559Z,34.23
2019-05-03T03:57:25.302Z,34.51
2019-05-03T03:58:26.743Z,34.43
2019-05-03T03:59:26.650Z,34.53
2019-05-03T04:00:25.854Z,34.63
2019-05-03T04:01:26.392Z,34.34
2019-05-03T04:02:26.414Z,34.55
2019-05-03T04:03:26.025Z,34.25
2019-05-03T04:04:26.021Z,34.66
2019-05-03T04:05:25.387Z,35.36
2019-05-03T04:06:26.656Z,35.26
2019-05-03T04:07:26.154Z,35.08
2019-05-03T04:08:25.221Z,35.28
2019-05-03T04:09:25.610Z,35.58
2019-05-03T04:10:26.140Z,35.80
2019-05-03T04:11:25.953Z,35.89
2019-05-03T04:12:26.515Z,36.21
2019-05-03T04:13:25.572Z,36.81
2019-05-03T04:14:25.415Z,36.31
2019-05-03T04:15:26.109Z,37.13
2019-05-03T04:16:25.932Z,36.13
2019-05-03T04:17:26.169Z,37.15
2019-05-03T04:18:25.602Z,36.94
2019-05-03T04:19:25.154Z,36.75
2019-05-03T04:20:25.651Z,38.07
2019-05-03T04:21:25.483Z,37.66
2019-05-03T04:22:25.395Z,37.77
2019-05-03T04:23:26.085Z,37.48
2019-05-03T04:24:25.899Z,38.68
2019-05-03T04:25:25.892Z,38.68
2019-05-03T04:26:29.489Z,38.99
2019-05-03T04:27:27.524Z,38.81
2019-05-03T04:28:25.508Z,38.51
2019-05-03T04:29:25.408Z,38.31
2019-05-03T04:30:25.684Z,39.71
2019-05-03T04:31:26.087Z,40.33
2019-05-03T04:32:28.162Z,39.93
2019-05-03T04:33:26.902Z,39.83
2019-05-03T04:34:26.152Z,40.75
2019-05-03T04:35:26.234Z,40.95
2019-05-03T04:36:25.970Z,40.95
2019-05-03T04:37:26.305Z,40.75
2019-05-03T04:38:25.586Z,40.77
2019-05-03T04:39:25.608Z,40.97
2019-05-03T04:40:25.820Z,41.67
2019-05-03T04:41:26.614Z,41.67
2019-05-03T04:42:25.330Z,42.07
2019-05-03T04:43:26.152Z,41.47
2019-05-03T04:44:25.847Z,41.49
2019-05-03T04:45:25.527Z,42.30
2019-05-03T04:46:25.865Z,42.40
2019-05-03T04:47:26.063Z,42.10
2019-05-03T04:48:25.283Z,42.10
2019-05-03T04:49:26.121Z,41.99
2019-05-03T04:50:25.464Z,41.82
2019-05-03T04:51:25.571Z,42.11
2019-05-03T04:52:25.896Z,42.32
2019-05-03T04:53:25.804Z,43.02
2019-05-03T04:54:25.288Z,42.61
2019-05-03T04:55:26.292Z,42.32
2019-05-03T04:56:25.187Z,44.02
2019-05-03T04:57:36.509Z,43.82
2019-05-03T04:58:25.858Z,44.35
2019-05-03T04:59:25.418Z,44.53
2019-05-03T05:00:25.566Z,44.04
2019-05-03T05:01:25.945Z,44.85
2019-05-03T05:02:25.893Z,44.65
2019-05-03T05:03:23.300Z,46.15
2019-05-03T05:04:25.365Z,46.26
2019-05-03T05:05:25.725Z,47.46
2019-05-03T05:06:25.578Z,48.97
2019-05-03T05:07:25.735Z,48.47
2019-05-03T05:08:25.322Z,49.07
2019-05-03T05:09:25.793Z,49.88
2019-05-03T05:10:25.714Z,49.37
2019-05-03T05:11:26.086Z,49.88
2019-05-03T05:12:25.264Z,50.48
2019-05-03T05:13:25.031Z,50.68
2019-05-03T05:14:25.659Z,50.78
2019-05-03T05:15:26.035Z,50.78
2019-05-03T05:16:25.128Z,50.48
2019-05-03T05:17:23.117Z,51.68
2019-05-03T05:18:23.112Z,51.49
2019-05-03T05:19:25.275Z,51.68
2019-05-03T05:20:24.814Z,52.11
2019-05-03T05:21:25.123Z,51.99
2019-05-03T05:22:24.672Z,52.01
2019-05-03T05:23:24.964Z,52.09
2019-05-03T05:24:23.057Z,51.39
2019-05-03T05:25:25.018Z,51.29
2019-05-03T05:26:24.771Z,51.89
2019-05-03T05:27:23.005Z,50.98
2019-05-03T05:28:24.893Z,50.89
2019-05-03T05:29:23.002Z,51.09
2019-05-03T05:30:25.086Z,50.78
2019-05-03T05:31:22.966Z,50.68
2019-05-03T05:32:24.626Z,49.98
2019-05-03T05:33:24.997Z,49.57
2019-05-03T05:34:24.555Z,49.80
2019-05-03T05:35:24.729Z,48.99
2019-05-03T05:36:24.400Z,44.27
2019-05-03T05:37:24.832Z,41.75
2019-05-03T05:38:22.888Z,41.75
2019-05-03T05:39:24.472Z,42.46
2019-05-03T05:40:24.531Z,42.66
2019-05-03T05:41:24.484Z,43.36
2019-05-03T05:42:24.935Z,43.64
2019-05-03T05:43:22.868Z,44.35
2019-05-03T05:44:24.652Z,43.84
2019-05-03T05:45:24.584Z,43.74
2019-05-03T05:46:24.814Z,43.84
2019-05-03T05:47:22.789Z,43.32
2019-05-03T05:48:24.627Z,43.32
2019-05-03T05:49:22.764Z,42.32
2019-05-03T05:50:22.772Z,42.61
2019-05-03T05:51:24.711Z,42.32
2019-05-03T05:52:24.495Z,42.52
2019-05-03T05:53:22.730Z,42.92
2019-05-03T05:54:24.524Z,42.82
2019-05-03T05:55:22.719Z,42.61
2019-05-03T05:56:22.688Z,43.32
2019-05-03T05:57:22.680Z,42.41
2019-05-03T05:58:25.422Z,42.41
2019-05-03T05:59:24.676Z,42.61
2019-05-03T06:00:22.665Z,43.02
2019-05-03T06:01:24.880Z,42.61
2019-05-03T06:02:22.631Z,43.22
2019-05-03T06:03:22.620Z,41.71
2019-05-03T06:04:24.489Z,41.21
2019-05-03T06:05:22.603Z,39.50
2019-05-03T06:06:24.327Z,37.79
2019-05-03T06:07:24.717Z,39.01
2019-05-03T06:08:22.558Z,38.70
2019-05-03T06:09:22.548Z,38.42
2019-05-03T06:10:24.707Z,39.62
2019-05-03T06:11:22.526Z,40.33
2019-05-03T06:12:22.518Z,40.33
2019-05-03T06:13:22.517Z,39.82
2019-05-03T06:14:24.401Z,39.92
2019-05-03T06:15:24.989Z,39.54
2019-05-03T06:16:24.419Z,39.82
2019-05-03T06:17:24.428Z,39.72
2019-05-03T06:18:22.451Z,40.02
2019-05-03T06:19:22.445Z,40.42
2019-05-03T06:20:24.461Z,40.24
2019-05-03T06:21:22.418Z,40.84
2019-05-03T06:22:22.411Z,40.44
2019-05-03T06:23:22.401Z,40.14
2019-05-03T06:24:22.388Z,41.05
2019-05-03T06:25:22.393Z,40.55
2019-05-03T06:26:22.365Z,40.64
2019-05-03T06:27:24.319Z,40.84
2019-05-03T06:28:22.342Z,40.95
2019-05-03T06:29:22.328Z,41.15
2019-05-03T06:30:22.331Z,40.84
2019-05-03T06:31:22.776Z,41.35
2019-05-03T06:32:22.300Z,41.05
2019-05-03T06:33:24.340Z,40.75
2019-05-03T06:34:22.286Z,40.84
2019-05-03T06:35:24.269Z,40.84
2019-05-03T06:36:24.241Z,41.25
2019-05-03T06:37:22.239Z,41.15
2019-05-03T06:38:24.266Z,40.95
2019-05-03T06:39:22.232Z,40.95
2019-05-03T06:40:22.225Z,40.84
2019-05-03T06:41:22.202Z,40.84
2019-05-03T06:42:23.024Z,40.84
2019-05-03T06:43:24.287Z,40.84
2019-05-03T06:44:24.751Z,40.75
2019-05-03T06:45:24.958Z,40.84
2019-05-03T06:46:24.601Z,40.84
2019-05-03T06:47:25.172Z,40.44
2019-05-03T06:48:22.493Z,40.55
2019-05-03T06:49:22.106Z,41.05
2019-05-03T06:50:27.262Z,40.95
2019-05-03T06:51:24.872Z,41.05
2019-05-03T06:52:25.558Z,40.84
2019-05-03T06:53:25.269Z,41.05
2019-05-03T06:54:28.369Z,40.84
2019-05-03T06:55:24.781Z,40.64
2019-05-03T06:56:25.040Z,40.64
2019-05-03T06:57:25.217Z,41.35
2019-05-03T06:58:31.256Z,40.95
2019-05-03T06:59:24.803Z,40.44
2019-05-03T07:00:22.047Z,41.15
2019-05-03T07:01:21.996Z,40.95
2019-05-03T07:02:22.017Z,40.86
2019-05-03T07:03:21.984Z,41.25
2019-05-03T07:04:22.043Z,41.17
2019-05-03T07:05:21.938Z,41.15
2019-05-03T07:06:33.548Z,40.95
2019-05-03T07:07:27.362Z,40.64
2019-05-03T07:08:22.901Z,41.05
2019-05-03T07:09:21.894Z,41.25
2019-05-03T07:10:21.977Z,40.95
2019-05-03T07:11:21.940Z,41.25
2019-05-03T07:12:21.956Z,41.15
2019-05-03T07:13:21.860Z,41.15
2019-05-03T07:14:21.858Z,41.45
2019-05-03T07:15:21.870Z,41.25
2019-05-03T07:16:21.921Z,40.64
2019-05-03T07:17:21.857Z,40.14
2019-05-03T07:18:21.813Z,39.94
2019-05-03T07:19:21.874Z,39.94
2019-05-03T07:20:21.814Z,40.04
2019-05-03T07:21:21.864Z,40.44
2019-05-03T07:22:21.775Z,39.84
2019-05-03T07:23:21.776Z,40.04
2019-05-03T07:24:21.815Z,39.74
2019-05-03T07:25:21.750Z,40.04
2019-05-03T07:26:21.800Z,39.74
2019-05-03T07:27:21.702Z,39.82
2019-05-03T07:28:21.689Z,40.14
2019-05-03T07:29:21.721Z,40.33
2019-05-03T07:30:21.716Z,39.62
2019-05-03T07:31:21.742Z,40.33
2019-05-03T07:32:21.673Z,39.92
2019-05-03T07:33:21.731Z,39.54
2019-05-03T07:34:21.652Z,39.42
2019-05-03T07:35:21.694Z,39.62
2019-05-03T07:36:21.646Z,39.62
2019-05-03T07:37:21.668Z,39.42
2019-05-03T07:38:21.616Z,38.21
2019-05-03T07:39:21.594Z,39.22
2019-05-03T07:40:21.621Z,39.22
2019-05-03T07:41:24.511Z,39.22
2019-05-03T07:42:22.641Z,38.62
2019-05-03T07:43:21.557Z,38.62
2019-05-03T07:44:21.577Z,38.62
2019-05-03T07:45:21.533Z,38.51
2019-05-03T07:46:21.559Z,38.92
2019-05-03T07:47:21.567Z,39.03
2019-05-03T07:48:21.598Z,38.42
2019-05-03T07:49:21.493Z,38.62
2019-05-03T07:50:21.506Z,39.01
2019-05-03T07:51:21.446Z,39.01
2019-05-03T07:52:21.489Z,38.81
2019-05-03T07:53:21.437Z,38.92
2019-05-03T07:54:21.404Z,38.92
2019-05-03T07:55:21.399Z,38.92
2019-05-03T07:56:21.387Z,38.71
2019-05-03T07:57:21.400Z,38.92
2019-05-03T07:58:21.367Z,39.01
2019-05-03T07:59:21.390Z,38.83
2019-05-03T08:00:21.350Z,39.12
2019-05-03T08:01:21.331Z,38.92
2019-05-03T08:02:24.131Z,39.12
2019-05-03T08:03:21.304Z,39.22
2019-05-03T08:04:21.331Z,38.81
2019-05-03T08:05:21.282Z,38.92
2019-05-03T08:06:21.303Z,38.92
2019-05-03T08:07:23.027Z,39.01
2019-05-03T08:08:21.262Z,38.92
2019-05-03T08:09:21.269Z,39.01
2019-05-03T08:10:21.314Z,38.71
2019-05-03T08:11:21.217Z,38.81
2019-05-03T08:12:24.551Z,39.12
2019-05-03T08:13:21.207Z,38.92
2019-05-03T08:14:21.190Z,38.71
2019-05-03T08:15:21.177Z,39.12
2019-05-03T08:16:21.173Z,38.83
2019-05-03T08:17:21.150Z,39.14
2019-05-03T08:18:21.163Z,38.92
2019-05-03T08:19:23.459Z,38.73
2019-05-03T08:20:22.121Z,38.93
2019-05-03T08:21:21.162Z,39.12
2019-05-03T08:22:21.101Z,38.92
2019-05-03T08:23:27.367Z,38.92
2019-05-03T08:24:22.086Z,39.01
2019-05-03T08:25:21.083Z,39.01
2019-05-03T08:26:21.059Z,38.92
2019-05-03T08:27:21.051Z,38.71
2019-05-03T08:28:21.083Z,38.71
2019-05-03T08:29:21.040Z,39.03
2019-05-03T08:30:21.015Z,38.93
2019-05-03T08:31:23.915Z,38.93
2019-05-03T08:32:21.990Z,38.62
2019-05-03T08:33:21.007Z,38.93
2019-05-03T08:34:20.987Z,39.12
2019-05-03T08:35:20.982Z,38.01
2019-05-03T08:36:20.963Z,38.42
2019-05-03T08:37:20.954Z,38.21
2019-05-03T08:38:20.925Z,38.11
2019-05-03T08:39:20.982Z,37.81
2019-05-03T08:40:20.899Z,37.41
2019-05-03T08:41:20.890Z,37.91
2019-05-03T08:42:20.880Z,37.91
2019-05-03T08:43:20.867Z,37.99
2019-05-03T08:44:20.874Z,37.89
2019-05-03T08:45:20.847Z,37.19
2019-05-03T08:46:20.854Z,38.29
2019-05-03T08:47:20.832Z,37.79
2019-05-03T08:48:20.820Z,37.79
2019-05-03T08:49:20.830Z,37.39
2019-05-03T08:50:21.566Z,37.27
2019-05-03T08:51:20.786Z,36.67
2019-05-03T08:52:20.814Z,36.67
2019-05-03T08:53:20.761Z,36.57
2019-05-03T08:54:20.785Z,36.16
2019-05-03T08:55:20.764Z,36.16
2019-05-03T08:56:20.724Z,36.47
2019-05-03T08:57:20.736Z,37.07
2019-05-03T08:58:20.720Z,36.35
2019-05-03T08:59:29.826Z,36.87
2019-05-03T09:00:21.698Z,36.65
2019-05-03T09:01:20.679Z,37.15
2019-05-03T09:02:20.705Z,36.05
2019-05-03T09:03:20.656Z,36.35
2019-05-03T09:04:33.081Z,36.75
2019-05-03T09:05:21.650Z,36.95
2019-05-03T09:06:20.626Z,36.35
2019-05-03T09:07:20.632Z,37.15
2019-05-03T09:08:20.601Z,37.35
2019-05-03T09:09:20.586Z,37.65
2019-05-03T09:10:20.595Z,37.55
2019-05-03T09:11:30.762Z,36.75
2019-05-03T09:12:21.555Z,37.55
2019-05-03T09:13:20.548Z,37.35
2019-05-03T09:14:20.538Z,37.76
2019-05-03T09:15:21.796Z,37.46
2019-05-03T09:16:20.605Z,37.44
2019-05-03T09:17:20.504Z,38.26
2019-05-03T09:18:20.491Z,37.76
2019-05-03T09:19:20.478Z,37.05
2019-05-03T09:20:20.470Z,37.55
2019-05-03T09:21:20.475Z,37.98
2019-05-03T09:22:20.465Z,37.37
2019-05-03T09:23:23.259Z,37.05
2019-05-03T09:24:21.430Z,37.07
2019-05-03T09:25:20.427Z,36.35
2019-05-03T09:26:20.414Z,36.65
2019-05-03T09:27:20.394Z,35.95
2019-05-03T09:28:20.387Z,36.36
2019-05-03T09:29:20.374Z,36.67
2019-05-03T09:30:20.363Z,37.07
2019-05-03T09:31:20.402Z,37.27
2019-05-03T09:32:20.372Z,36.36
2019-05-03T09:33:20.335Z,37.67
2019-05-03T09:34:20.317Z,37.87
2019-05-03T09:35:29.766Z,37.17
2019-05-03T09:36:21.302Z,37.17
2019-05-03T09:37:20.304Z,37.27
2019-05-03T09:38:20.285Z,37.47
2019-05-03T09:39:20.266Z,37.67
2019-05-03T09:40:20.255Z,37.77
2019-05-03T09:41:20.245Z,37.29
2019-05-03T09:42:20.258Z,37.17
2019-05-03T09:43:20.228Z,36.87
2019-05-03T09:44:20.221Z,36.36
2019-05-03T09:45:20.203Z,37.37
2019-05-03T09:46:20.197Z,37.77
2019-05-03T09:47:20.213Z,38.07
2019-05-03T09:48:20.173Z,37.49
2019-05-03T09:49:20.182Z,38.18
2019-05-03T09:50:20.153Z,38.78
2019-05-03T09:51:20.142Z,39.69
2019-05-03T09:52:20.148Z,40.08
2019-05-03T09:53:20.127Z,40.48
2019-05-03T09:54:20.108Z,40.99
2019-05-03T09:55:20.107Z,40.99
2019-05-03T09:56:20.126Z,40.79
2019-05-03T09:57:20.104Z,40.99
2019-05-03T09:58:20.069Z,41.61
2019-05-03T09:59:20.083Z,41.82
2019-05-03T10:00:20.049Z,41.11
2019-05-03T10:01:20.037Z,41.39
2019-05-03T10:02:20.038Z,41.69
2019-05-03T10:03:20.031Z,41.49
2019-05-03T10:04:20.007Z,41.69
2019-05-03T10:05:19.992Z,41.21
2019-05-03T10:06:20.016Z,41.82
2019-05-03T10:07:19.987Z,41.19
2019-05-03T10:08:19.967Z,41.91
2019-05-03T10:09:19.952Z,41.69
2019-05-03T10:10:19.938Z,41.41
2019-05-03T10:11:19.944Z,41.71
2019-05-03T10:12:19.940Z,41.71
2019-05-03T10:13:23.349Z,41.11
2019-05-03T10:14:20.910Z,41.91
2019-05-03T10:15:19.900Z,41.82
2019-05-03T10:16:19.880Z,41.61
2019-05-03T10:17:19.881Z,42.01
2019-05-03T10:18:19.861Z,41.61
2019-05-03T10:19:19.841Z,41.71
2019-05-03T10:20:19.836Z,41.82
2019-05-03T10:21:20.119Z,41.82
2019-05-03T10:22:19.825Z,41.51
2019-05-03T10:23:19.831Z,41.41
2019-05-03T10:24:19.802Z,41.51
2019-05-03T10:25:19.780Z,41.41
2019-05-03T10:26:19.784Z,41.51
2019-05-03T10:27:19.800Z,41.31
2019-05-03T10:28:19.751Z,41.51
2019-05-03T10:29:19.744Z,42.41
2019-05-03T10:30:19.731Z,42.41
2019-05-03T10:31:19.720Z,42.32
2019-05-03T10:32:19.721Z,42.11
2019-05-03T10:33:19.695Z,41.51
2019-05-03T10:34:19.689Z,41.51
2019-05-03T10:35:19.675Z,41.51
2019-05-03T10:36:20.104Z,41.91
2019-05-03T10:37:19.663Z,41.71
2019-05-03T10:38:19.645Z,41.91
2019-05-03T10:39:19.644Z,41.41
2019-05-03T10:40:19.623Z,41.69
2019-05-03T10:41:19.607Z,40.48
2019-05-03T10:42:19.628Z,40.89
2019-05-03T10:43:19.609Z,40.17
2019-05-03T10:44:19.588Z,40.26
2019-05-03T10:45:19.567Z,39.54
2019-05-03T10:46:19.585Z,38.62
2019-05-03T10:47:19.561Z,37.72
2019-05-03T10:48:19.542Z,38.10
2019-05-03T10:49:19.526Z,37.68
2019-05-03T10:50:19.515Z,36.18
2019-05-03T10:51:19.504Z,35.86
2019-05-03T10:52:19.513Z,34.66
2019-05-03T10:53:20.361Z,34.16
2019-05-03T10:54:19.614Z,34.05
2019-05-03T10:55:19.579Z,34.44
2019-05-03T10:56:23.158Z,34.34
2019-05-03T10:57:20.448Z,34.03
2019-05-03T10:58:19.427Z,33.93
2019-05-03T10:59:19.419Z,33.73
2019-05-03T11:00:42.517Z,33.31
2019-05-03T11:01:20.404Z,33.51
2019-05-03T11:02:19.397Z,33.71
2019-05-03T11:03:19.374Z,33.20
2019-05-03T11:04:19.363Z,33.39
2019-05-03T11:05:19.354Z,33.50
2019-05-03T11:06:19.342Z,32.91
2019-05-03T11:07:19.341Z,33.31
2019-05-03T11:08:19.321Z,33.31
2019-05-03T11:09:19.308Z,33.21
2019-05-03T11:10:19.328Z,33.91
2019-05-03T11:11:19.297Z,33.41
2019-05-03T11:12:19.286Z,33.61
2019-05-03T11:13:19.272Z,33.41
2019-05-03T11:14:19.254Z,34.01
2019-05-03T11:15:19.256Z,33.41
2019-05-03T11:16:19.237Z,33.61
2019-05-03T11:17:19.243Z,33.71
2019-05-03T11:18:19.289Z,33.41
2019-05-03T11:19:19.526Z,33.73
2019-05-03T11:20:28.386Z,33.93
2019-05-03T11:21:28.119Z,33.12
2019-05-03T11:22:20.203Z,33.83
2019-05-03T11:23:19.164Z,34.43
2019-05-03T11:24:19.153Z,33.83
2019-05-03T11:25:19.139Z,34.63
2019-05-03T11:26:19.315Z,34.55
2019-05-03T11:27:19.122Z,34.34
2019-05-03T11:28:19.444Z,34.05
2019-05-03T11:29:19.102Z,34.16
2019-05-03T11:30:19.311Z,34.86
2019-05-03T11:31:19.076Z,34.76
2019-05-03T11:32:19.414Z,34.16
2019-05-03T11:33:19.232Z,34.96
2019-05-03T11:34:22.397Z,35.16
2019-05-03T11:35:19.039Z,34.67
2019-05-03T11:36:19.024Z,34.48
2019-05-03T11:37:19.014Z,35.38
2019-05-03T11:38:19.021Z,35.38
2019-05-03T11:39:18.989Z,35.48
2019-05-03T11:40:18.997Z,35.16
2019-05-03T11:41:29.380Z,34.96
2019-05-03T11:42:19.988Z,34.05
2019-05-03T11:43:18.968Z,34.73
2019-05-03T11:44:18.948Z,33.31
2019-05-03T11:45:18.931Z,33.21
2019-05-03T11:46:18.972Z,33.00
2019-05-03T11:47:18.914Z,32.18
2019-05-03T11:48:22.487Z,32.97
2019-05-03T11:49:18.931Z,31.87
2019-05-03T11:50:18.874Z,32.56
2019-05-03T11:51:18.866Z,31.76
2019-05-03T11:52:18.870Z,31.75
2019-05-03T11:53:18.868Z,31.45
2019-05-03T11:54:18.847Z,31.63
2019-05-03T11:55:18.821Z,29.93
2019-05-03T11:56:18.824Z,30.22
2019-05-03T11:57:18.803Z,30.62
2019-05-03T11:58:18.821Z,30.31
2019-05-03T11:59:18.783Z,30.01
2019-05-03T12:00:18.787Z,30.01
2019-05-03T12:01:20.156Z,30.11
2019-05-03T12:02:18.752Z,30.21
2019-05-03T12:03:18.751Z,29.22
2019-05-03T12:04:18.753Z,29.93
2019-05-03T12:05:18.725Z,30.12
2019-05-03T12:06:18.718Z,30.32
2019-05-03T12:07:18.697Z,30.24
2019-05-03T12:08:18.700Z,30.63
2019-05-03T12:09:18.673Z,30.33
2019-05-03T12:10:32.490Z,30.15
2019-05-03T12:11:19.651Z,30.25
2019-05-03T12:12:18.644Z,30.35
2019-05-03T12:13:18.694Z,31.76
2019-05-03T12:14:18.622Z,32.17
2019-05-03T12:15:18.613Z,33.18
2019-05-03T12:16:25.994Z,33.28
2019-05-03T12:17:26.094Z,33.58
2019-05-03T12:18:19.835Z,33.08
2019-05-03T12:19:20.706Z,33.78
2019-05-03T12:20:20.994Z,33.66
2019-05-03T12:21:19.847Z,33.36
2019-05-03T12:22:18.966Z,33.54
2019-05-03T12:23:19.145Z,32.63
2019-05-03T12:24:19.227Z,31.92
2019-05-03T12:25:19.343Z,31.51
2019-05-03T12:26:19.246Z,31.69
2019-05-03T12:27:18.487Z,30.98
2019-05-03T12:28:18.513Z,29.97
2019-05-03T12:29:18.464Z,29.94
2019-05-03T12:30:18.464Z,28.74
2019-05-03T12:31:31.799Z,28.74
2019-05-03T12:32:19.436Z,29.13
2019-05-03T12:33:18.637Z,28.52
2019-05-03T12:34:18.416Z,28.32
2019-05-03T12:35:18.401Z,28.70
2019-05-03T12:36:18.399Z,27.89
2019-05-03T12:37:18.393Z,28.09
2019-05-03T12:38:18.389Z,28.28
2019-05-03T12:39:26.661Z,26.01
2019-05-03T12:40:19.343Z,27.10
2019-05-03T12:41:18.332Z,27.30
2019-05-03T12:42:18.936Z,27.21
2019-05-03T12:43:18.354Z,27.21
2019-05-03T12:44:18.307Z,27.61
2019-05-03T12:45:18.330Z,28.01
2019-05-03T12:46:18.287Z,27.91
2019-05-03T12:47:18.282Z,27.21
2019-05-03T12:48:18.283Z,27.51
2019-05-03T12:49:18.255Z,28.30
2019-05-03T12:50:18.253Z,28.11
2019-05-03T12:51:18.367Z,28.32
2019-05-03T12:52:18.977Z,28.12