createdAt,value
2022-08-11T00:00:58.218Z,98593.59
2022-08-11T00:02:01.344Z,98588.19
2022-08-11T00:03:08.078Z,98591.09
2022-08-11T00:04:17.950Z,98592.81
2022-08-11T00:05:26.089Z,98590.94
2022-08-11T00:06:37.096Z,98593.34
2022-08-11T00:07:49.995Z,98588.16
2022-08-11T00:08:54.127Z,98585.38
2022-08-11T00:09:57.536Z,98586.59
2022-08-11T00:11:04.042Z,98582.94
2022-08-11T00:12:14.843Z,98589.59
2022-08-11T00:13:18.527Z,98587.44
2022-08-11T00:14:37.035Z,98583.81
2022-08-11T00:15:45.768Z,98584.00
2022-08-11T00:17:00.123Z,98581.16
2022-08-11T00:18:03.587Z,98588.19
2022-08-11T00:19:06.522Z,98581.91
2022-08-11T00:20:16.694Z,98573.88
2022-08-11T00:21:32.537Z,98579.62
2022-08-11T00:22:47.737Z,98571.19
2022-08-11T00:23:57.198Z,98580.22
2022-08-11T00:25:09.146Z,98580.66
2022-08-11T00:26:13.553Z,98570.25
2022-08-11T00:27:16.272Z,98570.50
2022-08-11T00:28:37.222Z,98570.16
2022-08-11T00:29:51.842Z,98574.19
2022-08-11T00:30:57.806Z,98568.81
2022-08-11T00:32:03.440Z,98566.31
2022-08-11T00:33:07.344Z,98564.16
2022-08-11T00:34:12.667Z,98571.19
2022-08-11T00:35:54.864Z,98566.69
2022-08-11T00:36:47.547Z,98566.94
2022-08-11T00:37:56.208Z,98564.53
2022-08-11T00:39:05.925Z,98560.22
2022-08-11T00:40:18.842Z,98565.69
2022-08-11T00:41:42.798Z,98565.63
2022-08-11T00:43:07.247Z,98564.59
2022-08-11T00:44:41.213Z,98558.16
2022-08-11T00:46:06.941Z,98559.59
2022-08-11T00:47:28.352Z,98566.31
2022-08-11T00:49:09.683Z,98555.53
2022-08-11T00:51:12.590Z,98558.97
2022-08-11T00:52:48.807Z,98558.44
2022-08-11T00:54:03.339Z,98568.09
2022-08-11T00:55:36.594Z,98558.63
2022-08-11T00:56:42.355Z,98556.06
2022-08-11T00:57:54.700Z,98568.09
2022-08-11T00:59:34.214Z,98556.06
2022-08-11T01:01:05.354Z,98565.22
2022-08-11T01:02:33.144Z,98560.81
2022-08-11T01:04:12.770Z,98559.50
2022-08-11T01:05:43.116Z,98566.31
2022-08-11T01:08:01.222Z,98560.22
2022-08-11T01:09:36.095Z,98557.50
2022-08-11T01:10:53.451Z,98560.37
2022-08-11T01:12:21.397Z,98559.94
2022-08-11T01:13:31.040Z,98558.41
2022-08-11T01:15:16.724Z,98555.16
2022-08-11T01:16:58.418Z,98564.00
2022-08-11T01:18:55.297Z,98556.59
2022-08-11T01:20:47.246Z,98552.31
2022-08-11T01:22:20.667Z,98552.66
2022-08-11T01:23:43.027Z,98556.06
2022-08-11T01:25:08.925Z,98553.56
2022-08-11T01:26:49.787Z,98553.03
2022-08-11T01:28:15.995Z,98560.56
2022-08-11T01:29:49.267Z,98547.19
2022-08-11T01:31:24.478Z,98552.66
2022-08-11T01:33:05.083Z,98550.84
2022-08-11T01:34:33.841Z,98548.81
2022-08-11T01:36:02.589Z,98546.09
2022-08-11T01:37:37.005Z,98548.34
2022-08-11T01:39:02.445Z,98550.12
2022-08-11T01:40:18.741Z,98550.94
2022-08-11T01:42:01.720Z,98544.66
2022-08-11T01:43:48.607Z,98554.53
2022-08-11T01:45:18.110Z,98550.03
2022-08-11T01:46:51.293Z,98542.88
2022-08-11T01:48:23.413Z,98542.94
2022-08-11T01:50:08.488Z,98547.25
2022-08-11T01:51:39.876Z,98554.09
2022-08-11T01:53:08.613Z,98547.00
2022-08-11T01:54:31.922Z,98546.19
2022-08-11T01:56:14.109Z,98549.78
2022-08-11T01:57:27.956Z,98547.50
2022-08-11T01:58:47.393Z,98547.63
2022-08-11T02:00:09.732Z,98543.94
2022-08-11T02:01:21.391Z,98544.47
2022-08-11T02:02:54.662Z,98540.19
2022-08-11T02:04:07.811Z,98539.19
2022-08-11T02:05:21.150Z,98543.13
2022-08-11T02:06:51.451Z,98540.19
2022-08-11T02:08:33.796Z,98535.88
2022-08-11T02:10:36.352Z,98529.59
2022-08-11T02:11:48.258Z,98534.06
2022-08-11T02:13:01.204Z,98536.03
2022-08-11T02:14:25.928Z,98539.53
2022-08-11T02:15:57.542Z,98542.75
2022-08-11T02:17:20.210Z,98534.12
2022-08-11T02:18:53.924Z,98539.34
2022-08-11T02:20:34.829Z,98531.00
2022-08-11T02:22:31.221Z,98531.09
2022-08-11T02:24:05.420Z,98540.31
2022-08-11T02:25:52.328Z,98538.25
2022-08-11T02:27:24.582Z,98540.56
2022-08-11T02:28:40.261Z,98546.63
2022-08-11T02:30:08.134Z,98545.41
2022-08-11T02:32:15.804Z,98538.94
2022-08-11T02:33:36.490Z,98543.59
2022-08-11T02:35:21.018Z,98538.75
2022-08-11T02:36:37.674Z,98533.03
2022-08-11T02:37:51.153Z,98535.00
2022-08-11T02:39:10.387Z,98546.22
2022-08-11T02:40:25.972Z,98535.09
2022-08-11T02:41:59.536Z,98531.41
2022-08-11T02:43:08.432Z,98533.03
2022-08-11T02:44:35.486Z,98521.81
2022-08-11T02:46:19.040Z,98535.72
2022-08-11T02:48:18.262Z,98529.97
2022-08-11T02:50:06.318Z,98521.81
2022-08-11T02:51:23.182Z,98523.44
2022-08-11T02:52:39.566Z,98527.28
2022-08-11T02:53:58.598Z,98529.97
2022-08-11T02:55:56.051Z,98530.06
2022-08-11T02:57:43.231Z,98532.84
2022-08-11T02:59:18.980Z,98534.09
2022-08-11T03:00:23.465Z,98532.31
2022-08-11T03:01:44.612Z,98533.56
2022-08-11T03:02:56.199Z,98528.53
2022-08-11T03:03:59.408Z,98527.47
2022-08-11T03:05:17.884Z,98525.94
2022-08-11T03:06:34.656Z,98524.59
2022-08-11T03:07:41.213Z,98533.03
2022-08-11T03:08:55.082Z,98525.94
2022-08-11T03:10:13.816Z,98532.94
2022-08-11T03:11:58.105Z,98529.19
2022-08-11T03:13:41.885Z,98532.59
2022-08-11T03:15:20.992Z,98526.94
2022-08-11T03:16:48.517Z,98531.59
2022-08-11T03:18:25.601Z,98531.41
2022-08-11T03:20:00.283Z,98537.06
2022-08-11T03:21:20.826Z,98539.59
2022-08-11T03:22:48.484Z,98531.53
2022-08-11T03:24:03.711Z,98533.22
2022-08-11T03:25:18.480Z,98530.16
2022-08-11T03:26:33.302Z,98528.28
2022-08-11T03:28:29.437Z,98533.56
2022-08-11T03:29:41.032Z,98533.03
2022-08-11T03:30:46.093Z,98535.44
2022-08-11T03:32:07.777Z,98533.56
2022-08-11T03:33:41.168Z,98528.00
2022-08-11T03:34:46.758Z,98526.38
2022-08-11T03:36:28.391Z,98536.44
2022-08-11T03:37:52.039Z,98533.47
2022-08-11T03:39:03.893Z,98535.88
2022-08-11T03:40:09.550Z,98534.81
2022-08-11T03:42:02.367Z,98531.97
2022-08-11T03:43:27.090Z,98530.72
2022-08-11T03:44:56.040Z,98534.38
2022-08-11T03:46:08.204Z,98531.28
2022-08-11T03:47:30.077Z,98530.91
2022-08-11T03:49:00.577Z,98535.66
2022-08-11T03:50:09.054Z,98540.41
2022-08-11T03:51:51.516Z,98539.41
2022-08-11T03:53:28.354Z,98532.16
2022-08-11T03:54:49.652Z,98542.91
2022-08-11T03:56:35.567Z,98531.97
2022-08-11T03:57:56.907Z,98535.81
2022-08-11T03:59:24.208Z,98531.88
2022-08-11T04:01:06.032Z,98537.16
2022-08-11T04:02:36.358Z,98540.13
2022-08-11T04:04:20.669Z,98539.72
2022-08-11T04:06:02.675Z,98540.03
2022-08-11T04:07:19.315Z,98541.03
2022-08-11T04:09:00.409Z,98536.28
2022-08-11T04:10:48.086Z,98538.50
2022-08-11T04:12:09.492Z,98539.69
2022-08-11T04:13:51.113Z,98547.03
2022-08-11T04:15:36.744Z,98546.41
2022-08-11T04:17:05.136Z,98549.97
2022-08-11T04:18:32.785Z,98550.19
2022-08-11T04:20:19.050Z,98545.34
2022-08-11T04:21:59.574Z,98543.91
2022-08-11T04:24:37.066Z,98539.34
2022-08-11T04:24:59.342Z,98547.44
2022-08-11T04:26:34.213Z,98547.16
2022-08-11T04:27:59.065Z,98537.97
2022-08-11T04:29:18.278Z,98545.81
2022-08-11T04:30:26.900Z,98543.38
2022-08-11T04:31:51.133Z,98552.25
2022-08-11T04:33:35.248Z,98550.38
2022-08-11T04:35:20.529Z,98549.31
2022-08-11T04:37:02.995Z,98555.78
2022-08-11T04:38:24.556Z,98550.84
2022-08-11T04:39:49.436Z,98552.91
2022-08-11T04:41:15.373Z,98556.59
2022-08-11T04:42:48.657Z,98551.31
2022-08-11T04:44:19.752Z,98555.41
2022-08-11T04:45:28.475Z,98557.66
2022-08-11T04:46:54.014Z,98560.81
2022-08-11T04:48:35.406Z,98559.47
2022-08-11T04:50:39.829Z,98557.03
2022-08-11T04:52:19.762Z,98554.81
2022-08-11T04:54:09.334Z,98551.59
2022-08-11T04:56:24.174Z,98548.50
2022-08-11T04:58:09.064Z,98551.22
2022-08-11T04:59:39.254Z,98547.72
2022-08-11T05:01:31.869Z,98550.09
2022-08-11T05:03:11.097Z,98551.41
2022-08-11T05:05:00.156Z,98550.34
2022-08-11T05:06:30.823Z,98557.44
2022-08-11T05:07:59.324Z,98551.00
2022-08-11T05:09:16.915Z,98547.03
2022-08-11T05:10:39.982Z,98555.00
2022-08-11T05:11:48.805Z,98551.25
2022-08-11T05:13:22.966Z,98556.91
2022-08-11T05:15:08.774Z,98558.59
2022-08-11T05:16:32.352Z,98568.81
2022-08-11T05:17:58.661Z,98561.19
2022-08-11T05:19:23.540Z,98564.12
2022-08-11T05:20:45.857Z,98566.31
2022-08-11T05:22:14.492Z,98572.84
2022-08-11T05:23:43.169Z,98571.50
2022-08-11T05:26:42.672Z,98569.75
2022-08-11T05:27:11.301Z,98572.00
2022-08-11T05:28:57.126Z,98580.00
2022-08-11T05:30:30.629Z,98581.44
2022-08-11T05:32:00.171Z,98576.19
2022-08-11T05:33:27.122Z,98577.16
2022-08-11T05:34:50.232Z,98582.09
2022-08-11T05:36:13.142Z,98587.38
2022-08-11T05:37:33.323Z,98582.44
2022-08-11T05:38:56.281Z,98581.53
2022-08-11T05:40:27.373Z,98577.84
2022-08-11T05:41:50.751Z,98575.28
2022-08-11T05:43:19.933Z,98576.81
2022-08-11T05:44:41.662Z,98580.00
2022-08-11T05:46:15.170Z,98574.97
2022-08-11T05:47:46.658Z,98581.44
2022-08-11T05:49:08.969Z,98579.19
2022-08-11T05:50:33.362Z,98583.50
2022-08-11T05:52:05.379Z,98582.47
2022-08-11T05:53:40.244Z,98583.91
2022-08-11T05:55:10.668Z,98587.44
2022-08-11T05:56:20.313Z,98579.94
2022-08-11T05:57:45.529Z,98584.47
2022-08-11T05:58:55.419Z,98592.94
2022-08-11T06:00:05.709Z,98583.75
2022-08-11T06:01:14.706Z,98584.56
2022-08-11T06:02:18.506Z,98584.16
2022-08-11T06:03:28.189Z,98579.06
2022-08-11T06:04:31.881Z,98584.00
2022-08-11T06:05:43.534Z,98586.69
2022-08-11T06:06:59.700Z,98582.16
2022-08-11T06:08:05.852Z,98589.31
2022-08-11T06:09:09.751Z,98584.13
2022-08-11T06:10:13.429Z,98594.22
2022-08-11T06:11:18.903Z,98587.28
2022-08-11T06:12:43.506Z,98587.06
2022-08-11T06:13:46.606Z,98590.00
2022-08-11T06:14:57.641Z,98589.34
2022-08-11T06:16:06.301Z,98587.38
2022-08-11T06:17:11.153Z,98585.91
2022-08-11T06:18:14.697Z,98591.37
2022-08-11T06:19:21.359Z,98591.50
2022-08-11T06:20:25.775Z,98590.06
2022-08-11T06:21:36.263Z,98593.66
2022-08-11T06:22:42.673Z,98591.87
2022-08-11T06:23:45.622Z,98590.22
2022-08-11T06:24:57.473Z,98583.00
2022-08-11T06:26:01.438Z,98587.44
2022-08-11T06:27:12.632Z,98579.94
2022-08-11T06:28:21.103Z,98579.94
2022-08-11T06:29:37.966Z,98576.28
2022-08-11T06:30:49.698Z,98583.44
2022-08-11T06:32:01.429Z,98579.12
2022-08-11T06:33:08.545Z,98578.34
2022-08-11T06:34:35.672Z,98574.78
2022-08-11T06:36:13.701Z,98580.06
2022-08-11T06:37:24.223Z,98588.53
2022-08-11T06:38:30.041Z,98587.81
2022-08-11T06:39:54.757Z,98577.28
2022-08-11T06:41:22.018Z,98578.94
2022-08-11T06:42:52.032Z,98588.47
2022-08-11T06:44:05.120Z,98588.97
2022-08-11T06:45:35.482Z,98591.03
2022-08-11T06:46:43.581Z,98576.78
2022-08-11T06:47:47.964Z,98582.16
2022-08-11T06:48:51.337Z,98579.78
2022-08-11T06:50:16.892Z,98585.38
2022-08-11T06:51:20.786Z,98587.31
2022-08-11T06:52:35.079Z,98579.69
2022-08-11T06:54:04.244Z,98578.94
2022-08-11T06:55:12.596Z,98587.75
2022-08-11T06:57:26.406Z,98583.28
2022-08-11T06:58:44.189Z,98578.78
2022-08-11T07:00:08.258Z,98578.41
2022-08-11T07:01:13.618Z,98579.91
2022-08-11T07:02:22.488Z,98580.28
2022-08-11T07:03:28.911Z,98583.72
2022-08-11T07:04:43.391Z,98580.59
2022-08-11T07:05:52.254Z,98581.13
2022-08-11T07:07:41.513Z,98580.28
2022-08-11T07:09:47.956Z,98578.44
2022-08-11T07:11:37.762Z,98574.25
2022-08-11T07:13:01.913Z,98577.50
2022-08-11T07:14:26.287Z,98572.22
2022-08-11T07:16:12.104Z,98576.06
2022-08-11T07:17:09.122Z,98579.25
2022-08-11T07:18:50.775Z,98566.88
2022-08-11T07:20:17.644Z,98556.28
2022-08-11T07:22:01.888Z,98564.84
2022-08-11T07:23:28.660Z,98570.19
2022-08-11T07:25:01.317Z,98570.44
2022-08-11T07:26:25.560Z,98569.09
2022-08-11T07:27:55.009Z,98564.97
2022-08-11T07:28:59.856Z,98567.53
2022-08-11T07:30:09.523Z,98566.44
2022-08-11T07:31:36.018Z,98569.25
2022-08-11T07:32:51.464Z,98563.03
2022-08-11T07:34:18.082Z,98567.00
2022-08-11T07:35:32.978Z,98567.22
2022-08-11T07:36:40.083Z,98558.28
2022-08-11T07:37:51.160Z,98570.31
2022-08-11T07:39:11.851Z,98572.88
2022-08-11T07:40:16.147Z,98573.63
2022-08-11T07:41:22.894Z,98574.03
2022-08-11T07:42:31.831Z,98572.41
2022-08-11T07:43:35.498Z,98569.22
2022-08-11T07:44:59.300Z,98570.63
2022-08-11T07:46:23.002Z,98569.44
2022-08-11T07:47:46.173Z,98568.09
2022-08-11T07:49:09.114Z,98570.81
2022-08-11T07:50:32.012Z,98572.12
2022-08-11T07:51:55.685Z,98566.34
2022-08-11T07:53:00.286Z,98569.03
2022-08-11T07:54:16.624Z,98568.44
2022-08-11T07:55:50.960Z,98571.78
2022-08-11T07:56:54.944Z,98574.88
2022-08-11T07:58:20.113Z,98567.34
2022-08-11T08:00:00.543Z,98569.63
2022-08-11T08:01:24.724Z,98566.41
2022-08-11T08:02:46.460Z,98569.22
2022-08-11T08:04:08.703Z,98567.47
2022-08-11T08:05:30.198Z,98564.62
2022-08-11T08:06:53.086Z,98562.53
2022-08-11T08:08:17.999Z,98567.03
2022-08-11T08:09:40.745Z,98567.03
2022-08-11T08:11:02.544Z,98564.88
2022-08-11T08:12:24.872Z,98559.53
2022-08-11T08:13:47.171Z,98566.47
2022-08-11T08:15:13.847Z,98571.38
2022-08-11T08:16:35.716Z,98569.41
2022-08-11T08:18:20.556Z,98561.72
2022-08-11T08:19:19.256Z,98565.09
2022-08-11T08:20:28.283Z,98556.97
2022-08-11T08:21:32.346Z,98563.41
2022-08-11T08:22:38.742Z,98574.81
2022-08-11T08:23:45.199Z,98577.84
2022-08-11T08:24:49.244Z,98572.22
2022-08-11T08:25:52.801Z,98569.63
2022-08-11T08:27:00.611Z,98569.22
2022-08-11T08:28:07.691Z,98567.37
2022-08-11T08:29:29.746Z,98562.63
2022-08-11T08:30:47.621Z,98556.34
2022-08-11T08:31:53.497Z,98564.44
2022-08-11T08:32:57.958Z,98560.84
2022-08-11T08:34:00.846Z,98560.34
2022-08-11T08:35:05.084Z,98565.53
2022-08-11T08:36:17.312Z,98557.91
2022-08-11T08:37:45.671Z,98558.09
2022-08-11T08:38:49.958Z,98549.91
2022-08-11T08:39:54.015Z,98558.63
2022-08-11T08:40:57.564Z,98558.13
2022-08-11T08:42:04.370Z,98552.06
2022-08-11T08:43:15.430Z,98559.97
2022-08-11T08:44:37.793Z,98558.69
2022-08-11T08:45:44.670Z,98551.41
2022-08-11T08:46:55.609Z,98555.84
2022-08-11T08:48:05.167Z,98551.22
2022-08-11T08:49:11.480Z,98551.66
2022-08-11T08:50:21.732Z,98549.84
2022-08-11T08:51:58.759Z,98544.47
2022-08-11T08:53:05.925Z,98544.50
2022-08-11T08:54:14.795Z,98543.81
2022-08-11T08:55:21.888Z,98539.84
2022-08-11T08:56:28.660Z,98548.25
2022-08-11T08:57:39.596Z,98539.13
2022-08-11T08:58:51.750Z,98538.91
2022-08-11T08:59:55.410Z,98543.34
2022-08-11T09:01:00.870Z,98542.25
2022-08-11T09:02:06.476Z,98542.53
2022-08-11T09:03:39.130Z,98546.13
2022-08-11T09:04:36.276Z,98540.25
2022-08-11T09:05:40.083Z,98545.63
2022-08-11T09:06:44.019Z,98549.19
2022-08-11T09:07:55.358Z,98547.28
2022-08-11T09:08:58.346Z,98543.63
2022-08-11T09:10:01.904Z,98546.97
2022-08-11T09:11:24.489Z,98544.09
2022-08-11T09:12:46.370Z,98544.91
2022-08-11T09:14:05.623Z,98533.44
2022-08-11T09:15:12.025Z,98532.50
2022-08-11T09:16:16.492Z,98536.56
2022-08-11T09:17:21.395Z,98536.28
2022-08-11T09:18:24.501Z,98526.47
2022-08-11T09:19:27.693Z,98538.16
2022-08-11T09:20:34.387Z,98527.19
2022-08-11T09:21:48.810Z,98528.81
2022-08-11T09:24:59.363Z,98518.09
2022-08-11T09:26:21.714Z,98521.63
2022-08-11T09:27:29.409Z,98522.50
2022-08-11T09:28:33.177Z,98519.56
2022-08-11T09:29:39.414Z,98519.38
2022-08-11T09:30:43.992Z,98526.09
2022-08-11T09:31:49.338Z,98519.38
2022-08-11T09:32:58.307Z,98520.13
2022-08-11T09:34:02.412Z,98522.41
2022-08-11T09:35:06.157Z,98520.78
2022-08-11T09:36:28.710Z,98518.72
2022-08-11T09:37:54.945Z,98513.16
2022-08-11T09:39:19.584Z,98520.56
2022-08-11T09:40:32.592Z,98515.28
2022-08-11T09:42:01.271Z,98518.50
2022-08-11T09:43:21.673Z,98509.56
2022-08-11T09:44:47.316Z,98511.69
2022-08-11T09:45:54.290Z,98504.81
2022-08-11T09:47:00.488Z,98504.72
2022-08-11T09:48:05.687Z,98514.03
2022-08-11T09:49:08.714Z,98509.28
2022-08-11T09:50:12.289Z,98509.66
2022-08-11T09:51:17.468Z,98507.09
2022-08-11T09:52:22.930Z,98507.53
2022-08-11T09:53:36.433Z,98506.84
2022-08-11T09:54:48.263Z,98507.06
2022-08-11T09:55:52.364Z,98507.09
2022-08-11T09:57:23.657Z,98505.94
2022-08-11T09:58:41.743Z,98502.34
2022-08-11T09:59:53.093Z,98499.56
2022-08-11T10:01:27.660Z,98498.44
2022-08-11T10:02:31.374Z,98492.50
2022-08-11T10:03:40.475Z,98491.13
2022-08-11T10:04:47.294Z,98502.09
2022-08-11T10:06:20.770Z,98491.37
2022-08-11T10:07:51.538Z,98502.34
2022-08-11T10:09:08.278Z,98497.84
2022-08-11T10:10:32.439Z,98487.97
2022-08-11T10:14:34.063Z,98489.19
2022-08-11T10:15:59.610Z,98490.91
2022-08-11T10:17:09.555Z,98483.94
2022-08-11T10:18:37.789Z,98480.59
2022-08-11T10:19:43.650Z,98476.81
2022-08-11T10:20:50.463Z,98482.28
2022-08-11T10:22:14.235Z,98475.50
2022-08-11T10:24:00.303Z,98476.84
2022-08-11T10:25:19.739Z,98472.28
2022-08-11T10:26:43.711Z,98477.81
2022-08-11T10:28:17.674Z,98475.00
2022-08-11T10:29:37.467Z,98472.22
2022-08-11T10:30:58.922Z,98473.22
2022-08-11T10:32:21.548Z,98462.78
2022-08-11T10:33:58.987Z,98466.63
2022-08-11T10:35:02.981Z,98467.28
2022-08-11T10:36:16.412Z,98464.25
2022-08-11T10:37:24.032Z,98465.03
2022-08-11T10:38:52.537Z,98454.81
2022-08-11T10:39:56.702Z,98445.78
2022-08-11T10:41:19.419Z,98449.62
2022-08-11T10:42:57.315Z,98447.31
2022-08-11T10:44:03.998Z,98449.75
2022-08-11T10:45:27.492Z,98453.84
2022-08-11T10:46:50.238Z,98455.03
2022-08-11T10:47:57.908Z,98445.06
2022-08-11T10:49:02.256Z,98456.69
2022-08-11T10:50:29.314Z,98451.88
2022-08-11T10:51:53.867Z,98448.50
2022-08-11T10:53:19.563Z,98422.87
2022-08-11T10:54:42.323Z,98456.47
2022-08-11T10:57:34.575Z,98462.56
2022-08-11T10:58:49.637Z,98449.88
2022-08-11T10:59:55.204Z,98451.28
2022-08-11T11:00:59.404Z,98453.34
2022-08-11T11:02:02.648Z,98456.44
2022-08-11T11:03:22.185Z,98450.53
2022-08-11T11:04:39.570Z,98451.31
2022-08-11T11:06:27.808Z,98434.69
2022-08-11T11:07:17.514Z,98438.22
2022-08-11T11:10:02.064Z,98440.28
2022-08-11T11:11:07.997Z,98435.41
2022-08-11T11:12:39.958Z,98429.16
2022-08-11T11:14:08.287Z,98431.22
2022-08-11T11:15:32.060Z,98426.56
2022-08-11T11:16:50.339Z,98429.31
2022-08-11T11:18:04.929Z,98416.44
2022-08-11T11:19:10.033Z,98412.94
2022-08-11T11:20:34.525Z,98409.56
2022-08-11T11:21:42.309Z,98414.22
2022-08-11T11:22:52.436Z,98411.22
2022-08-11T11:24:20.125Z,98416.06
2022-08-11T11:25:44.432Z,98404.28
2022-08-11T11:27:21.230Z,98413.03
2022-08-11T11:28:41.672Z,98414.84
2022-08-11T11:30:02.504Z,98410.63
2022-08-11T11:31:22.566Z,98409.38
2022-08-11T11:32:36.092Z,98406.88
2022-08-11T11:34:06.711Z,98407.00
2022-08-11T11:35:52.753Z,98409.09
2022-08-11T11:36:59.317Z,98411.78
2022-08-11T11:38:04.982Z,98411.06
2022-08-11T11:39:09.994Z,98409.59
2022-08-11T11:40:21.603Z,98407.00
2022-08-11T11:41:32.436Z,98397.25
2022-08-11T11:42:35.143Z,98395.88
2022-08-11T11:43:38.380Z,98397.12
2022-08-11T11:44:44.908Z,98400.97
2022-08-11T11:45:47.957Z,98400.53
2022-08-11T11:46:52.539Z,98364.66
2022-08-11T11:47:59.196Z,98388.13
2022-08-11T11:49:15.322Z,98390.50
2022-08-11T11:50:38.630Z,98391.41
2022-08-11T11:51:42.840Z,98395.00
2022-08-11T11:52:48.564Z,98388.91
2022-08-11T11:53:52.641Z,98390.34
2022-08-11T11:54:57.710Z,98393.78
2022-08-11T11:56:02.135Z,98391.34
2022-08-11T11:57:25.886Z,98395.41
2022-08-11T11:58:48.429Z,98371.75
2022-08-11T12:00:12.669Z,98386.00
2022-08-11T12:01:20.252Z,98384.72
2022-08-11T12:02:23.160Z,98384.25
2022-08-11T12:03:29.033Z,98378.78
2022-08-11T12:04:32.230Z,98374.91
2022-08-11T12:05:36.428Z,98383.34
2022-08-11T12:06:40.078Z,98386.06
2022-08-11T12:08:05.306Z,98388.62
2022-08-11T12:09:18.591Z,98379.78
2022-08-11T12:10:21.890Z,98377.00
2022-08-11T12:11:46.201Z,98380.25
2022-08-11T12:13:07.942Z,98388.28
2022-08-11T12:14:11.094Z,98389.31
2022-08-11T12:15:13.994Z,98383.38
2022-08-11T12:16:34.668Z,98379.69
2022-08-11T12:17:39.508Z,98377.28
2022-08-11T12:18:46.051Z,98380.53
2022-08-11T12:19:50.047Z,98375.78
2022-08-11T12:20:53.171Z,98375.25
2022-08-11T12:22:16.819Z,98374.25
2022-08-11T12:23:38.578Z,98377.87
2022-08-11T12:25:04.852Z,98371.22
2022-08-11T12:26:27.463Z,98374.88
2022-08-11T12:27:31.528Z,98378.03
2022-08-11T12:28:35.639Z,98373.59
2022-08-11T12:29:41.271Z,98368.78
2022-08-11T12:30:50.696Z,98369.25
2022-08-11T12:31:58.914Z,98366.78
2022-08-11T12:33:01.786Z,98374.06
2022-08-11T12:34:06.912Z,98361.22
2022-08-11T12:35:09.762Z,98360.00
2022-08-11T12:36:16.501Z,98358.41
2022-08-11T12:37:32.389Z,98367.56
2022-08-11T12:38:36.729Z,98367.00
2022-08-11T12:40:16.940Z,98361.19
2022-08-11T12:41:52.404Z,98349.75
2022-08-11T12:43:21.556Z,98349.88
2022-08-11T12:44:47.083Z,98354.41
2022-08-11T12:45:58.822Z,98360.78
2022-08-11T12:47:02.292Z,98349.22
2022-08-11T12:49:00.675Z,98350.00
2022-08-11T12:50:22.745Z,98356.09
2022-08-11T12:52:11.621Z,98344.31
2022-08-11T12:53:13.511Z,98342.03
2022-08-11T12:54:28.783Z,98343.91
2022-08-11T12:56:03.937Z,98336.41
2022-08-11T12:57:36.554Z,98347.00
2022-08-11T12:58:42.049Z,98343.19
2022-08-11T13:00:04.828Z,98324.94
2022-08-11T13:01:28.261Z,98324.34
2022-08-11T13:02:50.522Z,98330.03
2022-08-11T13:04:13.222Z,98321.63
2022-08-11T13:05:16.880Z,98323.91
2022-08-11T13:06:23.430Z,98317.44
2022-08-11T13:07:50.786Z,98325.81
2022-08-11T13:09:01.506Z,98325.06
2022-08-11T13:10:06.691Z,98328.75
2022-08-11T13:11:55.601Z,98321.09
2022-08-11T13:12:59.143Z,98327.88
2022-08-11T13:14:03.273Z,98319.38
2022-08-11T13:15:07.104Z,98316.84
2022-08-11T13:16:11.459Z,98324.00
2022-08-11T13:17:40.032Z,98326.75
2022-08-11T13:18:47.084Z,98332.06
2022-08-11T13:19:52.159Z,98333.69
2022-08-11T13:20:57.326Z,98322.50
2022-08-11T13:22:01.227Z,98325.69
2022-08-11T13:23:04.584Z,98327.94
2022-08-11T13:24:07.782Z,98322.03
2022-08-11T13:25:15.128Z,98322.03
2022-08-11T13:26:20.929Z,98312.69
2022-08-11T13:27:28.692Z,98315.69
2022-08-11T13:28:32.996Z,98304.72
2022-08-11T13:29:36.568Z,98305.34
2022-08-11T13:30:59.247Z,98313.19
2022-08-11T13:32:02.378Z,98316.66
2022-08-11T13:33:07.836Z,98316.81
2022-08-11T13:34:11.323Z,98314.69
2022-08-11T13:35:20.465Z,98316.56
2022-08-11T13:36:27.637Z,98309.81
2022-08-11T13:38:17.755Z,98312.00
2022-08-11T13:38:56.224Z,98309.13
2022-08-11T13:40:02.530Z,98315.87
2022-08-11T13:41:25.718Z,98315.09
2022-08-11T13:42:29.184Z,98322.19
2022-08-11T13:43:38.304Z,98323.25
2022-08-11T13:44:42.328Z,98311.13
2022-08-11T13:45:48.062Z,98315.25
2022-08-11T13:46:55.414Z,98318.16
2022-08-11T13:47:59.401Z,98306.66
2022-08-11T13:49:03.566Z,98302.22
2022-08-11T13:50:08.097Z,98303.72
2022-08-11T13:51:34.588Z,98311.06
2022-08-11T13:52:42.187Z,98304.53
2022-08-11T13:53:47.800Z,98301.75
2022-08-11T13:54:53.822Z,98305.50
2022-08-11T13:56:00.730Z,98309.94
2022-08-11T13:57:09.265Z,98300.84
2022-08-11T13:58:20.672Z,98297.09
2022-08-11T13:59:51.839Z,98301.50
2022-08-11T14:00:55.868Z,98288.94
2022-08-11T14:02:28.752Z,98291.41
2022-08-11T14:04:28.433Z,98287.94
2022-08-11T14:05:13.487Z,98293.22
2022-08-11T14:06:20.248Z,98277.41
2022-08-11T14:07:27.744Z,98292.22
2022-08-11T14:08:40.239Z,98290.12
2022-08-11T14:09:46.863Z,98295.38
2022-08-11T14:12:22.332Z,98304.13
2022-08-11T14:13:09.475Z,98295.13
2022-08-11T14:14:17.869Z,98297.16
2022-08-11T14:15:27.904Z,98290.75
2022-08-11T14:16:37.192Z,98299.88
2022-08-11T14:17:48.963Z,98298.84
2022-08-11T14:18:57.966Z,98285.19
2022-08-11T14:20:38.753Z,98290.94
2022-08-11T14:21:49.173Z,98283.84
2022-08-11T14:22:57.596Z,98287.72
2022-08-11T14:24:02.961Z,98292.16
2022-08-11T14:25:06.632Z,98287.53
2022-08-11T14:26:29.171Z,98291.44
2022-08-11T14:28:25.594Z,98288.06
2022-08-11T14:29:13.610Z,98290.38
2022-08-11T14:30:35.052Z,98294.63
2022-08-11T14:31:41.068Z,98290.38
2022-08-11T14:32:53.067Z,98291.50
2022-08-11T14:34:03.242Z,98292.22
2022-08-11T14:35:06.553Z,98290.59
2022-08-11T14:36:11.961Z,98292.31
2022-08-11T14:37:19.446Z,98291.13
2022-08-11T14:38:22.519Z,98285.28
2022-08-11T14:39:28.915Z,98287.81
2022-08-11T14:40:50.540Z,98291.06
2022-08-11T14:42:15.864Z,98284.66
2022-08-11T14:44:02.775Z,98279.50
2022-08-11T14:45:57.475Z,98286.00
2022-08-11T14:47:23.141Z,98283.72
2022-08-11T14:48:28.941Z,98280.97
2022-08-11T14:49:35.863Z,98287.72
2022-08-11T14:50:39.688Z,98295.63
2022-08-11T14:51:46.881Z,98284.66
2022-08-11T14:53:01.968Z,98284.84
2022-08-11T14:54:23.488Z,98285.47
2022-08-11T14:55:47.726Z,98277.50
2022-08-11T14:56:50.628Z,98285.34
2022-08-11T14:57:56.713Z,98274.53
2022-08-11T14:59:01.599Z,98271.69
2022-08-11T15:00:07.926Z,98276.75
2022-08-11T15:01:30.954Z,98277.75
2022-08-11T15:02:56.649Z,98274.88
2022-08-11T15:04:35.326Z,98277.63
2022-08-11T15:05:24.939Z,98277.16
2022-08-11T15:06:28.878Z,98285.13
2022-08-11T15:07:35.049Z,98282.09
2022-08-11T15:08:55.489Z,98286.91
2022-08-11T15:10:14.805Z,98278.81
2022-08-11T15:11:38.613Z,98279.00
2022-08-11T15:12:45.083Z,98275.25
2022-08-11T15:13:51.540Z,98271.34
2022-08-11T15:15:13.526Z,98278.41
2022-08-11T15:16:34.903Z,98278.34
2022-08-11T15:17:43.387Z,98274.53
2022-08-11T15:18:46.629Z,98276.16
2022-08-11T15:20:09.146Z,98277.19
2022-08-11T15:21:30.341Z,98275.69
2022-08-11T15:22:51.573Z,98275.44
2022-08-11T15:24:12.906Z,98281.91
2022-08-11T15:25:16.459Z,98280.44
2022-08-11T15:26:48.953Z,98279.13
2022-08-11T15:28:13.335Z,98290.59
2022-08-11T15:29:39.868Z,98281.56
2022-08-11T15:31:02.826Z,98276.28
2022-08-11T15:32:24.187Z,98277.13
2022-08-11T15:33:47.964Z,98272.09
2022-08-11T15:35:19.073Z,98266.94
2022-08-11T15:36:42.441Z,98266.91
2022-08-11T15:37:48.368Z,98270.44
2022-08-11T15:39:07.925Z,98273.06