createdAt,value
2019-03-17T00:02:22.083Z,7.89
2019-03-17T00:04:51.413Z,7.84
2019-03-17T00:07:22.992Z,7.91
2019-03-17T00:09:51.772Z,7.83
2019-03-17T00:12:22.101Z,7.89
2019-03-17T00:14:51.192Z,7.81
2019-03-17T00:17:25.023Z,7.88
2019-03-17T00:19:52.866Z,7.86
2019-03-17T00:22:24.706Z,7.87
2019-03-17T00:25:08.194Z,7.78
2019-03-17T00:27:26.452Z,7.81
2019-03-17T00:29:57.924Z,7.83
2019-03-17T00:32:29.202Z,7.77
2019-03-17T00:35:00.796Z,7.81
2019-03-17T00:37:32.171Z,7.77
2019-03-17T00:40:00.737Z,7.84
2019-03-17T00:42:32.277Z,7.85
2019-03-17T00:45:05.907Z,7.80
2019-03-17T00:47:37.175Z,7.81
2019-03-17T00:50:12.975Z,7.77
2019-03-17T00:52:41.511Z,7.71
2019-03-17T00:55:14.425Z,7.78
2019-03-17T00:57:46.004Z,7.78
2019-03-17T01:00:17.662Z,7.88
2019-03-17T01:02:49.504Z,7.82
2019-03-17T01:05:18.144Z,7.82
2019-03-17T01:07:49.619Z,7.83
2019-03-17T01:10:21.298Z,7.82
2019-03-17T01:12:52.521Z,7.86
2019-03-17T01:15:23.771Z,7.75
2019-03-17T01:17:55.137Z,7.76
2019-03-17T01:20:23.715Z,7.77
2019-03-17T01:22:52.258Z,7.78
2019-03-17T01:25:23.549Z,7.75
2019-03-17T01:27:55.032Z,7.80
2019-03-17T01:30:24.055Z,7.81
2019-03-17T01:32:55.426Z,7.77
2019-03-17T01:35:26.991Z,7.76
2019-03-17T01:37:58.383Z,7.77
2019-03-17T01:40:29.620Z,7.71
2019-03-17T01:42:58.276Z,7.70
2019-03-17T01:45:30.263Z,7.67
2019-03-17T01:47:58.810Z,7.65
2019-03-17T01:50:27.884Z,7.66
2019-03-17T01:52:56.814Z,7.65
2019-03-17T01:55:28.502Z,7.70
2019-03-17T01:58:00.201Z,7.65
2019-03-17T02:00:31.779Z,7.61
2019-03-17T02:03:00.324Z,7.65
2019-03-17T02:05:29.216Z,7.62
2019-03-17T02:07:57.830Z,7.60
2019-03-17T02:10:29.610Z,7.51
2019-03-17T02:12:58.317Z,7.53
2019-03-17T02:15:27.370Z,7.55
2019-03-17T02:17:58.784Z,7.56
2019-03-17T02:20:30.069Z,7.57
2019-03-17T02:23:01.643Z,7.63
2019-03-17T02:25:32.927Z,7.60
2019-03-17T02:28:01.541Z,7.61
2019-03-17T02:30:30.102Z,7.59
2019-03-17T02:33:01.621Z,7.55
2019-03-17T02:35:39.441Z,7.49
2019-03-17T02:38:03.517Z,7.49
2019-03-17T02:40:32.132Z,7.46
2019-03-17T02:43:00.705Z,7.57
2019-03-17T02:45:29.515Z,7.54
2019-03-17T02:48:01.314Z,7.52
2019-03-17T02:50:29.877Z,7.53
2019-03-17T02:53:01.085Z,7.60
2019-03-17T02:55:29.657Z,7.63
2019-03-17T02:57:58.209Z,7.66
2019-03-17T03:00:30.098Z,7.67
2019-03-17T03:03:01.552Z,7.62
2019-03-17T03:05:30.218Z,7.55
2019-03-17T03:07:59.253Z,7.56
2019-03-17T03:10:32.133Z,7.58
2019-03-17T03:13:03.966Z,7.56
2019-03-17T03:15:35.804Z,7.64
2019-03-17T03:18:07.287Z,7.63
2019-03-17T03:20:41.616Z,7.56
2019-03-17T03:23:12.871Z,7.50
2019-03-17T03:25:44.303Z,7.43
2019-03-17T03:28:12.860Z,7.41
2019-03-17T03:30:44.491Z,7.39
2019-03-17T03:33:13.115Z,7.37
2019-03-17T03:35:44.373Z,7.42
2019-03-17T03:38:15.648Z,7.33
2019-03-17T03:40:46.866Z,7.26
2019-03-17T03:43:18.161Z,7.29
2019-03-17T03:45:46.727Z,7.25
2019-03-17T03:48:18.516Z,7.18
2019-03-17T03:50:49.912Z,7.24
2019-03-17T03:53:18.529Z,7.11
2019-03-17T03:55:49.903Z,7.14
2019-03-17T03:58:21.208Z,7.20
2019-03-17T04:00:52.881Z,7.11
2019-03-17T04:03:24.190Z,7.08
2019-03-17T04:05:52.713Z,7.12
2019-03-17T04:08:21.391Z,7.01
2019-03-17T04:10:52.966Z,6.98
2019-03-17T04:13:21.694Z,6.86
2019-03-17T04:15:50.394Z,6.86
2019-03-17T04:18:19.206Z,6.77
2019-03-17T04:20:50.825Z,6.72
2019-03-17T04:23:19.463Z,6.65
2019-03-17T04:25:51.073Z,6.66
2019-03-17T04:28:19.618Z,6.73
2019-03-17T04:30:51.411Z,6.72
2019-03-17T04:33:20.355Z,6.65
2019-03-17T04:35:51.884Z,6.60
2019-03-17T04:38:23.680Z,6.59
2019-03-17T04:40:54.766Z,6.71
2019-03-17T04:43:23.333Z,6.66
2019-03-17T04:45:51.930Z,6.72
2019-03-17T04:48:23.624Z,6.69
2019-03-17T04:50:54.872Z,6.77
2019-03-17T04:53:26.368Z,6.75
2019-03-17T04:55:57.895Z,6.66
2019-03-17T04:58:26.458Z,6.63
2019-03-17T05:00:57.974Z,6.57
2019-03-17T05:03:26.620Z,6.56
2019-03-17T05:05:55.166Z,6.60
2019-03-17T05:08:26.714Z,6.65
2019-03-17T05:10:55.450Z,6.63
2019-03-17T05:13:24.057Z,6.66
2019-03-17T05:15:52.663Z,6.68
2019-03-17T05:18:21.567Z,6.69
2019-03-17T05:20:52.921Z,6.66
2019-03-17T05:23:21.492Z,6.63
2019-03-17T05:25:52.961Z,6.69
2019-03-17T05:28:23.194Z,6.64
2019-03-17T05:30:54.626Z,6.64
2019-03-17T05:33:23.266Z,6.69
2019-03-17T05:35:51.916Z,6.64
2019-03-17T05:38:23.429Z,6.61
2019-03-17T05:40:54.543Z,6.64
2019-03-17T05:43:25.818Z,6.58
2019-03-17T05:45:57.834Z,6.60
2019-03-17T05:48:27.811Z,6.66
2019-03-17T05:50:56.353Z,6.71
2019-03-17T05:53:27.837Z,6.74
2019-03-17T05:55:56.869Z,6.82
2019-03-17T05:58:25.436Z,6.86
2019-03-17T06:00:53.985Z,6.98
2019-03-17T06:03:23.440Z,7.09
2019-03-17T06:05:51.999Z,7.25
2019-03-17T06:08:23.611Z,7.33
2019-03-17T06:10:55.443Z,7.46
2019-03-17T06:13:24.110Z,7.52
2019-03-17T06:15:52.658Z,7.62
2019-03-17T06:18:21.241Z,7.70
2019-03-17T06:20:50.288Z,7.77
2019-03-17T06:23:18.990Z,7.92
2019-03-17T06:25:50.468Z,7.97
2019-03-17T06:28:21.558Z,8.04
2019-03-17T06:30:52.446Z,8.03
2019-03-17T06:33:21.073Z,8.12
2019-03-17T06:35:52.954Z,8.19
2019-03-17T06:38:24.595Z,8.27
2019-03-17T06:40:53.408Z,8.42
2019-03-17T06:43:21.977Z,8.38
2019-03-17T06:45:50.559Z,8.50
2019-03-17T06:48:19.104Z,8.46
2019-03-17T06:50:47.739Z,8.47
2019-03-17T06:53:19.002Z,8.50
2019-03-17T06:55:50.222Z,8.50
2019-03-17T06:58:18.766Z,8.54
2019-03-17T07:00:47.338Z,8.56
2019-03-17T07:03:15.880Z,8.67
2019-03-17T07:05:47.360Z,8.83
2019-03-17T07:08:16.231Z,8.85
2019-03-17T07:10:44.798Z,8.98
2019-03-17T07:13:13.513Z,9.09
2019-03-17T07:15:42.164Z,9.33
2019-03-17T07:18:11.198Z,9.46
2019-03-17T07:23:18.087Z,9.88
2019-03-17T07:25:46.650Z,9.91
2019-03-17T07:28:17.240Z,10.03
2019-03-17T07:30:45.830Z,10.11
2019-03-17T07:33:20.309Z,10.11
2019-03-17T07:35:46.501Z,10.02
2019-03-17T07:38:21.515Z,10.06
2019-03-17T07:40:54.428Z,10.06
2019-03-17T07:43:22.992Z,10.20
2019-03-17T07:45:54.475Z,10.36
2019-03-17T07:48:26.315Z,10.29
2019-03-17T07:50:57.950Z,10.44
2019-03-17T07:53:27.119Z,10.56
2019-03-17T07:55:58.681Z,10.66
2019-03-17T07:58:27.244Z,10.79
2019-03-17T08:00:56.432Z,10.80
2019-03-17T08:03:24.995Z,10.88
2019-03-17T08:05:53.625Z,10.91
2019-03-17T08:08:22.216Z,10.90
2019-03-17T08:10:53.860Z,10.96
2019-03-17T08:13:22.414Z,11.00
2019-03-17T08:15:53.744Z,11.04
2019-03-17T08:18:22.295Z,11.10
2019-03-17T08:20:53.916Z,11.22
2019-03-17T08:23:25.365Z,11.17
2019-03-17T08:25:56.864Z,11.28
2019-03-17T08:28:25.600Z,11.45
2019-03-17T08:30:54.189Z,11.33
2019-03-17T08:33:22.732Z,11.47
2019-03-17T08:35:54.504Z,11.40
2019-03-17T08:38:23.042Z,11.55
2019-03-17T08:40:53.733Z,11.57
2019-03-17T08:43:22.289Z,11.64
2019-03-17T08:45:50.851Z,11.66
2019-03-17T08:48:19.737Z,11.85
2019-03-17T08:50:51.054Z,12.01
2019-03-17T08:53:19.596Z,12.08
2019-03-17T08:55:48.795Z,12.09
2019-03-17T08:58:17.342Z,12.24
2019-03-17T09:00:45.913Z,12.57
2019-03-17T09:03:14.465Z,13.02
2019-03-17T09:05:45.712Z,13.04
2019-03-17T09:08:15.053Z,12.88
2019-03-17T09:10:43.622Z,13.14
2019-03-17T09:13:15.528Z,13.11
2019-03-17T09:15:44.302Z,13.08
2019-03-17T09:18:12.919Z,12.86
2019-03-17T09:20:44.523Z,12.88
2019-03-17T09:23:15.763Z,12.55
2019-03-17T09:25:44.456Z,12.59
2019-03-17T09:28:15.814Z,12.70
2019-03-17T09:30:44.367Z,12.83
2019-03-17T09:33:12.985Z,12.75
2019-03-17T09:35:41.594Z,12.98
2019-03-17T09:38:13.089Z,12.93
2019-03-17T09:40:41.639Z,13.21
2019-03-17T09:43:13.065Z,13.16
2019-03-17T09:45:44.642Z,13.31
2019-03-17T09:48:15.885Z,13.67
2019-03-17T09:50:47.675Z,13.78
2019-03-17T09:53:16.254Z,13.78
2019-03-17T09:55:44.797Z,13.68
2019-03-17T09:58:16.355Z,13.72
2019-03-17T10:00:48.022Z,13.79
2019-03-17T10:03:19.556Z,14.05
2019-03-17T10:05:50.916Z,14.17
2019-03-17T10:08:19.498Z,14.23
2019-03-17T10:10:48.128Z,14.07
2019-03-17T10:13:19.511Z,13.47
2019-03-17T10:15:48.142Z,13.26
2019-03-17T10:18:16.765Z,13.29
2019-03-17T10:20:45.387Z,13.86
2019-03-17T10:23:14.015Z,14.10
2019-03-17T10:25:45.817Z,14.23
2019-03-17T10:28:14.397Z,14.12
2019-03-17T10:30:42.948Z,14.09
2019-03-17T10:33:11.513Z,14.04
2019-03-17T10:35:42.944Z,14.13
2019-03-17T10:38:11.924Z,14.24
2019-03-17T10:40:40.530Z,13.92
2019-03-17T10:43:10.801Z,14.01
2019-03-17T10:45:39.350Z,13.85
2019-03-17T10:48:14.496Z,13.88
2019-03-17T10:50:49.870Z,13.98
2019-03-17T10:53:16.407Z,13.61
2019-03-17T10:55:45.383Z,13.53
2019-03-17T10:58:13.994Z,13.38
2019-03-17T11:00:42.538Z,13.24
2019-03-17T11:03:14.529Z,13.17
2019-03-17T11:05:43.152Z,13.16
2019-03-17T11:08:12.295Z,13.05
2019-03-17T11:10:42.385Z,12.96
2019-03-17T11:13:13.759Z,12.94
2019-03-17T11:15:45.742Z,13.09
2019-03-17T11:18:16.994Z,13.24
2019-03-17T11:20:49.024Z,13.20
2019-03-17T11:23:20.454Z,13.24
2019-03-17T11:25:51.791Z,13.30
2019-03-17T11:28:20.370Z,13.41
2019-03-17T11:30:54.946Z,13.42
2019-03-17T11:33:23.636Z,13.33
2019-03-17T11:35:55.037Z,13.22
2019-03-17T11:38:26.526Z,13.17
2019-03-17T11:40:57.845Z,13.27
2019-03-17T11:43:26.430Z,13.09
2019-03-17T11:45:57.683Z,13.53
2019-03-17T11:48:26.326Z,13.95
2019-03-17T11:50:58.231Z,14.40
2019-03-17T11:53:29.736Z,14.55
2019-03-17T11:55:58.357Z,14.27
2019-03-17T11:58:26.983Z,14.30
2019-03-17T12:00:55.547Z,13.71
2019-03-17T12:03:24.511Z,13.33
2019-03-17T12:05:53.059Z,13.26
2019-03-17T12:08:21.707Z,12.94
2019-03-17T12:10:50.252Z,12.89
2019-03-17T12:13:19.061Z,12.90
2019-03-17T12:15:47.604Z,12.69
2019-03-17T12:18:16.175Z,12.68
2019-03-17T12:20:47.728Z,12.42
2019-03-17T12:23:16.319Z,12.04
2019-03-17T12:25:44.872Z,12.07
2019-03-17T12:28:13.448Z,12.24
2019-03-17T12:30:42.018Z,12.30
2019-03-17T12:33:10.595Z,12.38
2019-03-17T12:35:41.851Z,12.49
2019-03-17T12:38:13.541Z,12.49
2019-03-17T12:40:42.087Z,12.53
2019-03-17T12:43:10.800Z,12.48
2019-03-17T12:45:39.613Z,12.43
2019-03-17T12:48:08.221Z,12.31
2019-03-17T12:50:36.860Z,12.34
2019-03-17T12:53:10.834Z,12.22
2019-03-17T12:55:42.346Z,12.15
2019-03-17T12:58:14.914Z,12.26
2019-03-17T13:00:46.724Z,12.31
2019-03-17T13:03:18.345Z,12.45
2019-03-17T13:05:49.576Z,12.55
2019-03-17T13:08:18.133Z,12.72
2019-03-17T13:10:46.809Z,12.83
2019-03-17T13:13:18.304Z,12.75
2019-03-17T13:15:49.769Z,12.67
2019-03-17T13:18:18.747Z,12.66
2019-03-17T13:20:50.323Z,12.62
2019-03-17T13:23:21.888Z,12.69
2019-03-17T13:25:50.512Z,12.52
2019-03-17T13:28:43.612Z,12.49
2019-03-17T13:31:15.589Z,12.48
2019-03-17T13:33:47.194Z,12.73
2019-03-17T13:36:15.818Z,12.77
2019-03-17T13:38:47.110Z,12.74
2019-03-17T13:41:15.734Z,12.53
2019-03-17T13:43:47.089Z,10.93
2019-03-17T13:46:18.674Z,9.43
2019-03-17T13:48:50.172Z,8.50
2019-03-17T13:51:18.815Z,7.94
2019-03-17T13:53:47.848Z,7.61
2019-03-17T13:56:19.235Z,7.38
2019-03-17T13:58:47.852Z,7.28
2019-03-17T14:01:19.298Z,7.13
2019-03-17T14:03:47.953Z,7.12
2019-03-17T14:06:17.067Z,7.06
2019-03-17T14:08:46.463Z,7.08
2019-03-17T14:11:15.027Z,7.05
2019-03-17T14:13:43.675Z,7.01
2019-03-17T14:16:15.849Z,7.08
2019-03-17T14:18:47.449Z,6.97
2019-03-17T14:21:16.094Z,7.01
2019-03-17T14:23:47.874Z,7.00
2019-03-17T14:26:19.463Z,6.94
2019-03-17T14:28:48.109Z,6.87
2019-03-17T14:31:16.723Z,6.95
2019-03-17T14:33:45.340Z,6.94
2019-03-17T14:36:13.965Z,7.02
2019-03-17T14:38:43.005Z,6.97
2019-03-17T14:41:14.749Z,7.00
2019-03-17T14:43:43.295Z,7.04
2019-03-17T14:46:11.969Z,7.03
2019-03-17T14:48:43.521Z,7.10
2019-03-17T14:51:14.810Z,7.16
2019-03-17T14:53:46.903Z,7.22
2019-03-17T14:56:18.282Z,7.24
2019-03-17T14:58:47.204Z,7.28
2019-03-17T15:01:15.840Z,7.22
2019-03-17T15:03:44.712Z,7.38
2019-03-17T15:06:13.385Z,7.36
2019-03-17T15:08:41.990Z,7.46
2019-03-17T15:11:14.224Z,7.35
2019-03-17T15:13:43.134Z,7.31
2019-03-17T15:16:11.739Z,7.33
2019-03-17T15:18:40.481Z,7.33
2019-03-17T15:21:10.685Z,7.24
2019-03-17T15:23:43.800Z,7.32
2019-03-17T15:26:15.312Z,7.29
2019-03-17T15:28:43.950Z,7.42
2019-03-17T15:31:12.775Z,7.38
2019-03-17T15:33:41.549Z,7.41
2019-03-17T15:36:11.630Z,7.49
2019-03-17T15:38:43.207Z,7.50
2019-03-17T15:41:18.540Z,7.61
2019-03-17T15:43:42.040Z,7.74
2019-03-17T15:46:13.448Z,7.72
2019-03-17T15:48:42.063Z,7.79
2019-03-17T15:51:20.356Z,7.76
2019-03-17T15:53:46.560Z,7.96
2019-03-17T15:56:18.064Z,8.01
2019-03-17T15:58:46.673Z,8.06
2019-03-17T16:01:18.243Z,8.00
2019-03-17T16:03:47.243Z,8.15
2019-03-17T16:06:19.088Z,8.05
2019-03-17T16:08:48.339Z,8.11
2019-03-17T16:11:30.345Z,8.21
2019-03-17T16:13:52.625Z,8.31
2019-03-17T16:16:23.868Z,8.29
2019-03-17T16:18:52.413Z,8.30
2019-03-17T16:21:21.074Z,8.07
2019-03-17T16:23:52.868Z,8.01
2019-03-17T16:26:21.490Z,7.93
2019-03-17T16:28:52.878Z,8.02
2019-03-17T16:31:21.510Z,7.92
2019-03-17T16:33:50.147Z,7.73
2019-03-17T16:36:21.627Z,7.67
2019-03-17T16:38:50.490Z,7.69
2019-03-17T16:41:22.112Z,7.69
2019-03-17T16:43:50.693Z,7.62
2019-03-17T16:46:21.085Z,7.61
2019-03-17T16:48:52.411Z,7.65
2019-03-17T16:51:21.031Z,7.56
2019-03-17T16:53:53.016Z,7.48
2019-03-17T16:56:21.672Z,7.60
2019-03-17T16:58:50.554Z,7.53
2019-03-17T17:01:19.172Z,7.44
2019-03-17T17:03:47.740Z,7.46
2019-03-17T17:06:19.471Z,7.44
2019-03-17T17:08:48.037Z,7.49
2019-03-17T17:11:16.620Z,7.35
2019-03-17T17:13:45.214Z,7.33
2019-03-17T17:16:13.862Z,7.29
2019-03-17T17:18:45.838Z,7.30
2019-03-17T17:21:17.251Z,7.31
2019-03-17T17:23:48.769Z,7.31
2019-03-17T17:26:20.319Z,7.33
2019-03-17T17:28:48.886Z,7.29
2019-03-17T17:31:17.444Z,7.20
2019-03-17T17:33:49.529Z,7.14
2019-03-17T17:36:18.077Z,7.10
2019-03-17T17:38:50.081Z,7.08
2019-03-17T17:41:18.703Z,7.08
2019-03-17T17:43:50.794Z,7.05
2019-03-17T17:46:21.997Z,7.08
2019-03-17T17:48:53.231Z,6.95
2019-03-17T17:51:24.739Z,6.94
2019-03-17T17:53:53.714Z,6.93
2019-03-17T17:56:25.532Z,6.92
2019-03-17T17:58:55.746Z,6.94
2019-03-17T18:01:24.292Z,6.92
2019-03-17T18:03:53.085Z,6.98
2019-03-17T18:06:21.693Z,7.11
2019-03-17T18:08:52.971Z,7.06
2019-03-17T18:11:24.498Z,7.11
2019-03-17T18:13:56.063Z,7.09
2019-03-17T18:16:27.439Z,7.15
2019-03-17T18:18:58.924Z,7.25
2019-03-17T18:21:27.536Z,7.30
2019-03-17T18:23:56.270Z,7.25
2019-03-17T18:26:27.843Z,7.24
2019-03-17T18:28:56.452Z,7.09
2019-03-17T18:31:24.996Z,7.05
2019-03-17T18:33:59.340Z,6.96
2019-03-17T18:36:32.856Z,7.03
2019-03-17T18:39:05.582Z,6.96
2019-03-17T18:41:34.199Z,6.86
2019-03-17T18:44:02.812Z,6.90
2019-03-17T18:46:31.352Z,6.78
2019-03-17T18:49:03.262Z,6.82
2019-03-17T18:51:31.820Z,6.69
2019-03-17T18:54:05.522Z,6.70
2019-03-17T18:56:33.778Z,6.61
2019-03-17T18:59:05.850Z,6.51
2019-03-17T19:01:34.409Z,6.40
2019-03-17T19:04:10.048Z,6.42
2019-03-17T19:06:41.338Z,6.36
2019-03-17T19:09:11.582Z,6.24
2019-03-17T19:11:44.605Z,6.26
2019-03-17T19:14:16.186Z,6.24
2019-03-17T19:16:47.827Z,6.19
2019-03-17T19:19:16.436Z,6.19
2019-03-17T19:21:45.062Z,6.19
2019-03-17T19:24:16.751Z,6.18
2019-03-17T19:26:48.143Z,6.22
2019-03-17T19:29:17.257Z,6.14
2019-03-17T19:31:45.886Z,6.11
2019-03-17T19:34:17.257Z,6.03
2019-03-17T19:36:45.882Z,6.05
2019-03-17T19:39:14.507Z,6.10
2019-03-17T19:41:43.455Z,6.05
2019-03-17T19:44:15.207Z,6.03
2019-03-17T19:46:43.865Z,5.95
2019-03-17T19:49:12.478Z,5.88
2019-03-17T19:51:44.073Z,5.88
2019-03-17T19:54:12.685Z,5.83
2019-03-17T19:56:44.263Z,5.83
2019-03-17T19:59:12.874Z,5.85
2019-03-17T20:01:44.145Z,5.78
2019-03-17T20:04:12.768Z,5.70
2019-03-17T20:06:41.403Z,5.70
2019-03-17T20:09:11.114Z,5.63
2019-03-17T20:11:43.007Z,5.53
2019-03-17T20:14:14.588Z,5.62
2019-03-17T20:16:43.199Z,5.55
2019-03-17T20:19:15.193Z,5.52
2019-03-17T20:21:45.025Z,5.56
2019-03-17T20:24:13.637Z,5.41
2019-03-17T20:26:42.255Z,5.35
2019-03-17T20:29:12.717Z,5.34
2019-03-17T20:31:44.214Z,5.31
2019-03-17T20:34:13.343Z,5.23
2019-03-17T20:36:41.950Z,5.11
2019-03-17T20:39:13.537Z,5.21
2019-03-17T20:41:42.472Z,5.21
2019-03-17T20:44:17.027Z,5.17
2019-03-17T20:46:45.637Z,5.17
2019-03-17T20:49:17.142Z,5.14
2019-03-17T20:51:45.724Z,5.27
2019-03-17T20:54:14.277Z,5.11
2019-03-17T20:56:43.220Z,4.98
2019-03-17T20:59:11.782Z,4.90
2019-03-17T21:01:43.116Z,4.91
2019-03-17T21:04:11.726Z,4.98
2019-03-17T21:06:43.446Z,4.98
2019-03-17T21:09:12.005Z,4.91
2019-03-17T21:11:41.492Z,4.79
2019-03-17T21:14:13.339Z,4.87
2019-03-17T21:16:41.926Z,4.92
2019-03-17T21:19:13.230Z,4.92
2019-03-17T21:21:44.898Z,4.95
2019-03-17T21:24:13.471Z,4.96
2019-03-17T21:26:44.982Z,5.01
2019-03-17T21:29:13.889Z,5.01
2019-03-17T21:31:42.489Z,4.98
2019-03-17T21:34:13.963Z,4.87
2019-03-17T21:36:42.534Z,4.91
2019-03-17T21:39:18.064Z,4.82
2019-03-17T21:41:46.699Z,4.80
2019-03-17T21:44:15.250Z,4.80
2019-03-17T21:46:44.737Z,4.75
2019-03-17T21:49:13.659Z,4.72
2019-03-17T21:51:42.252Z,4.81
2019-03-17T21:54:12.336Z,4.81
2019-03-17T21:56:43.636Z,4.74
2019-03-17T21:59:15.131Z,4.62
2019-03-17T22:01:43.716Z,4.65
2019-03-17T22:04:12.266Z,4.65
2019-03-17T22:06:43.548Z,4.62
2019-03-17T22:09:12.140Z,4.62
2019-03-17T22:11:40.771Z,4.56
2019-03-17T22:14:12.566Z,4.56
2019-03-17T22:16:47.002Z,4.44
2019-03-17T22:19:18.437Z,4.42
2019-03-17T22:21:47.007Z,4.51
2019-03-17T22:24:15.570Z,4.59
2019-03-17T22:26:44.153Z,4.62
2019-03-17T22:29:12.880Z,4.62
2019-03-17T22:31:41.543Z,4.57
2019-03-17T22:34:11.710Z,4.63
2019-03-17T22:36:40.342Z,4.52
2019-03-17T22:39:11.876Z,4.52
2019-03-17T22:41:44.245Z,4.43
2019-03-17T22:44:23.746Z,4.43
2019-03-17T22:46:45.832Z,4.50
2019-03-17T22:49:17.433Z,4.44
2019-03-17T22:51:45.991Z,4.44
2019-03-17T22:54:17.560Z,4.43
2019-03-17T22:56:48.999Z,4.46
2019-03-17T22:59:20.572Z,4.46
2019-03-17T23:01:52.625Z,4.47
2019-03-17T23:04:22.177Z,4.55
2019-03-17T23:06:50.873Z,4.34
2019-03-17T23:09:19.874Z,4.34
2019-03-17T23:11:48.432Z,4.37
2019-03-17T23:14:17.143Z,4.34
2019-03-17T23:16:48.775Z,4.14
2019-03-17T23:19:17.353Z,4.14
2019-03-17T23:21:45.924Z,4.17
2019-03-17T23:24:17.421Z,4.17
2019-03-17T23:26:46.315Z,4.06
2019-03-17T23:29:18.199Z,4.10
2019-03-17T23:31:46.759Z,4.10
2019-03-17T23:34:18.263Z,4.14
2019-03-17T23:36:46.827Z,4.10
2019-03-17T23:39:18.268Z,4.12
2019-03-17T23:41:46.856Z,4.10
2019-03-17T23:44:18.265Z,4.13
2019-03-17T23:46:49.885Z,4.01
2019-03-17T23:49:18.453Z,4.01
2019-03-17T23:51:47.024Z,3.99
2019-03-17T23:54:15.599Z,4.07
2019-03-17T23:56:47.185Z,4.07
2019-03-17T23:59:18.775Z,4.08
