createdAt,value
2023-04-22T00:00:17.481Z,31.60
2023-04-22T00:02:44.374Z,31.95
2023-04-22T00:05:16.452Z,38.03
2023-04-22T00:07:45.417Z,32.45
2023-04-22T00:10:12.916Z,28.85
2023-04-22T00:12:39.537Z,35.95
2023-04-22T00:15:07.453Z,35.15
2023-04-22T00:17:34.427Z,33.63
2023-04-22T00:20:01.826Z,33.28
2023-04-22T00:22:28.491Z,33.50
2023-04-22T00:24:55.737Z,39.15
2023-04-22T00:27:22.414Z,35.97
2023-04-22T00:29:49.694Z,39.90
2023-04-22T00:32:16.325Z,40.42
2023-04-22T00:34:43.651Z,42.58
2023-04-22T00:37:10.435Z,37.30
2023-04-22T00:39:39.964Z,35.78
2023-04-22T00:42:07.717Z,35.83
2023-04-22T00:44:36.152Z,36.60
2023-04-22T00:47:04.630Z,35.95
2023-04-22T00:49:31.544Z,37.15
2023-04-22T00:51:58.797Z,36.50
2023-04-22T00:54:25.578Z,33.80
2023-04-22T00:56:53.275Z,38.28
2023-04-22T00:59:21.242Z,41.90
2023-04-22T01:01:48.704Z,42.28
2023-04-22T01:04:15.807Z,43.42
2023-04-22T01:06:44.748Z,42.90
2023-04-22T01:09:11.693Z,46.53
2023-04-22T01:11:39.288Z,47.05
2023-04-22T01:14:06.288Z,43.58
2023-04-22T01:16:39.349Z,45.20
2023-04-22T01:19:06.431Z,53.00
2023-04-22T01:21:35.602Z,51.75
2023-04-22T01:24:02.498Z,57.00
2023-04-22T01:26:29.651Z,58.40
2023-04-22T01:28:57.089Z,59.55
2023-04-22T01:31:24.120Z,65.13
2023-04-22T01:33:51.861Z,59.58
2023-04-22T01:36:18.733Z,64.43
2023-04-22T01:38:46.217Z,61.38
2023-04-22T01:41:13.865Z,63.75
2023-04-22T01:43:42.615Z,66.25
2023-04-22T01:46:09.898Z,58.47
2023-04-22T01:48:38.228Z,71.35
2023-04-22T01:51:05.387Z,68.63
2023-04-22T01:53:32.727Z,69.82
2023-04-22T01:56:00.031Z,71.63
2023-04-22T01:58:30.038Z,69.35
2023-04-22T02:00:57.608Z,77.28
2023-04-22T02:03:25.093Z,69.22
2023-04-22T02:05:53.626Z,76.63
2023-04-22T02:08:21.045Z,72.80
2023-04-22T02:10:47.709Z,85.05
2023-04-22T02:13:15.014Z,77.10
2023-04-22T02:15:41.686Z,84.78
2023-04-22T02:18:10.370Z,82.03
2023-04-22T02:20:37.393Z,87.88
2023-04-22T02:23:06.768Z,93.03
2023-04-22T02:25:33.458Z,92.72
2023-04-22T02:28:00.734Z,91.43
2023-04-22T02:30:27.705Z,89.82
2023-04-22T02:32:55.022Z,87.88
2023-04-22T02:35:22.069Z,74.78
2023-04-22T02:37:51.340Z,80.35
2023-04-22T02:40:18.480Z,83.53
2023-04-22T02:42:45.788Z,85.25
2023-04-22T02:45:12.726Z,87.45
2023-04-22T02:47:40.532Z,85.85
2023-04-22T02:50:07.866Z,84.53
2023-04-22T02:52:35.123Z,85.93
2023-04-22T02:55:01.915Z,89.75
2023-04-22T02:57:29.285Z,89.38
2023-04-22T02:59:56.945Z,89.65
2023-04-22T03:02:25.165Z,94.22
2023-04-22T03:05:12.792Z,90.93
2023-04-22T03:07:40.596Z,87.85
2023-04-22T03:10:08.250Z,83.80
2023-04-22T03:12:37.130Z,82.03
2023-04-22T03:15:04.302Z,80.03
2023-04-22T03:17:31.821Z,87.95
2023-04-22T03:20:01.581Z,82.35
2023-04-22T03:22:29.338Z,81.65
2023-04-22T03:24:58.806Z,77.22
2023-04-22T03:27:28.285Z,77.30
2023-04-22T03:29:54.899Z,77.88
2023-04-22T03:32:21.959Z,84.65
2023-04-22T03:34:59.415Z,79.72
2023-04-22T03:37:26.815Z,76.45
2023-04-22T03:39:53.710Z,77.80
2023-04-22T03:42:21.533Z,73.25
2023-04-22T03:44:48.964Z,78.05
2023-04-22T03:47:21.420Z,69.40
2023-04-22T03:49:53.657Z,62.17
2023-04-22T03:52:21.302Z,63.13
2023-04-22T03:54:55.757Z,61.53
2023-04-22T03:57:23.331Z,52.13
2023-04-22T03:59:50.099Z,58.22
2023-04-22T04:02:18.029Z,51.47
2023-04-22T04:04:45.084Z,50.83
2023-04-22T04:07:14.220Z,41.65
2023-04-22T04:09:41.409Z,42.47
2023-04-22T04:12:09.264Z,43.08
2023-04-22T04:14:40.484Z,36.47
2023-04-22T04:17:09.782Z,36.22
2023-04-22T04:19:37.544Z,35.63
2023-04-22T04:22:05.324Z,34.67
2023-04-22T04:24:36.555Z,32.97
2023-04-22T04:27:12.115Z,33.85
2023-04-22T04:29:47.522Z,37.25
2023-04-22T04:32:22.104Z,34.15
2023-04-22T04:34:49.386Z,34.28
2023-04-22T04:37:17.877Z,30.88
2023-04-22T04:39:59.103Z,33.28
2023-04-22T04:42:33.865Z,34.47
2023-04-22T04:45:06.401Z,29.20
2023-04-22T04:47:34.232Z,27.27
2023-04-22T04:50:11.688Z,26.25
2023-04-22T04:52:39.123Z,23.23
2023-04-22T04:55:06.040Z,25.73
2023-04-22T04:57:36.618Z,26.15
2023-04-22T05:00:05.650Z,23.30
2023-04-22T05:02:33.073Z,22.80
2023-04-22T05:04:59.928Z,24.15
2023-04-22T05:07:28.354Z,19.65
2023-04-22T05:09:56.458Z,21.60
2023-04-22T05:12:24.057Z,20.92
2023-04-22T05:14:50.832Z,18.80
2023-04-22T05:17:18.231Z,20.52
2023-04-22T05:19:45.086Z,18.35
2023-04-22T05:22:12.422Z,21.92
2023-04-22T05:24:39.742Z,20.08
2023-04-22T05:27:08.174Z,19.85
2023-04-22T05:29:35.191Z,20.02
2023-04-22T05:32:03.531Z,18.65
2023-04-22T05:34:31.569Z,16.73
2023-04-22T05:36:59.035Z,21.83
2023-04-22T05:39:26.636Z,18.85
2023-04-22T05:41:54.963Z,16.95
2023-04-22T05:44:22.489Z,15.73
2023-04-22T05:46:49.918Z,19.02
2023-04-22T05:49:17.940Z,17.20
2023-04-22T05:51:57.021Z,17.98
2023-04-22T05:54:29.372Z,15.57
2023-04-22T05:56:57.147Z,13.55
2023-04-22T05:59:24.494Z,14.57
2023-04-22T06:01:51.841Z,15.10
2023-04-22T06:04:20.265Z,12.10
2023-04-22T06:06:48.318Z,11.48
2023-04-22T06:09:15.046Z,13.93
2023-04-22T06:11:42.507Z,14.50
2023-04-22T06:14:09.230Z,8.35
2023-04-22T06:16:36.690Z,7.72
2023-04-22T06:19:05.412Z,7.63
2023-04-22T06:21:34.080Z,6.72
2023-04-22T06:24:01.286Z,8.32
2023-04-22T06:26:29.155Z,5.40
2023-04-22T06:28:56.447Z,5.25
2023-04-22T06:31:24.398Z,6.80
2023-04-22T06:33:51.114Z,6.80
2023-04-22T06:36:20.171Z,6.28
2023-04-22T06:38:53.191Z,6.07
2023-04-22T06:41:33.383Z,6.88
2023-04-22T06:44:06.194Z,9.50
2023-04-22T06:46:53.339Z,6.20
2023-04-22T06:49:23.750Z,8.55
2023-04-22T06:52:08.168Z,7.88
2023-04-22T06:54:35.133Z,7.00
2023-04-22T06:57:02.469Z,8.60
2023-04-22T06:59:29.377Z,6.07
2023-04-22T07:01:56.743Z,10.25
2023-04-22T07:04:23.579Z,8.32
2023-04-22T07:06:50.951Z,8.27
2023-04-22T07:09:17.627Z,7.60
2023-04-22T07:11:45.258Z,8.65
2023-04-22T07:14:17.219Z,6.43
2023-04-22T07:16:44.550Z,9.73
2023-04-22T07:19:11.166Z,8.40
2023-04-22T07:21:38.498Z,9.45
2023-04-22T07:24:05.464Z,8.35
2023-04-22T07:26:34.557Z,7.13
2023-04-22T07:29:01.266Z,7.72
2023-04-22T07:31:28.213Z,8.65
2023-04-22T07:33:55.926Z,8.05
2023-04-22T07:36:22.921Z,5.93
2023-04-22T07:38:49.507Z,8.85
2023-04-22T07:41:16.841Z,7.68
2023-04-22T07:43:43.475Z,7.35
2023-04-22T07:46:10.547Z,7.65
2023-04-22T07:48:37.172Z,8.63
2023-04-22T07:51:04.888Z,6.20
2023-04-22T07:53:31.887Z,6.88
2023-04-22T07:56:00.922Z,5.72
2023-04-22T07:58:28.704Z,6.25
2023-04-22T08:00:56.154Z,6.63
2023-04-22T08:03:23.365Z,8.05
2023-04-22T08:05:50.474Z,12.60
2023-04-22T08:08:17.107Z,8.65
2023-04-22T08:10:44.354Z,7.95
2023-04-22T08:13:11.074Z,7.85
2023-04-22T08:15:38.373Z,7.68
2023-04-22T08:18:05.253Z,6.65
2023-04-22T08:20:32.621Z,8.90
2023-04-22T08:23:00.502Z,8.05
2023-04-22T08:25:28.591Z,7.32
2023-04-22T08:27:55.277Z,8.73
2023-04-22T08:30:22.637Z,8.13
2023-04-22T08:32:49.502Z,6.75
2023-04-22T08:35:16.866Z,10.65
2023-04-22T08:37:43.513Z,10.07
2023-04-22T08:40:11.295Z,6.53
2023-04-22T08:42:38.000Z,6.85
2023-04-22T08:45:06.031Z,5.82
2023-04-22T08:47:33.598Z,6.13
2023-04-22T08:50:06.268Z,8.27
2023-04-22T08:52:33.228Z,10.77
2023-04-22T08:55:01.015Z,7.05
2023-04-22T08:57:28.649Z,7.75
2023-04-22T08:59:57.088Z,6.18
2023-04-22T09:02:24.614Z,5.78
2023-04-22T09:04:54.229Z,4.53
2023-04-22T09:07:27.456Z,6.75
2023-04-22T09:09:58.157Z,5.85
2023-04-22T09:12:28.478Z,7.30
2023-04-22T09:14:56.450Z,8.27
2023-04-22T09:17:38.012Z,6.00
2023-04-22T09:20:07.072Z,3.75
2023-04-22T09:22:38.642Z,6.05
2023-04-22T09:25:06.483Z,8.07
2023-04-22T09:27:35.893Z,7.20
2023-04-22T09:30:09.057Z,7.05
2023-04-22T09:35:02.980Z,6.60
2023-04-22T09:37:39.265Z,4.45
2023-04-22T09:40:10.259Z,5.43
2023-04-22T09:42:51.332Z,4.85
2023-04-22T09:45:36.302Z,5.55
2023-04-22T09:48:14.090Z,3.38
2023-04-22T09:50:45.574Z,6.38
2023-04-22T09:53:15.403Z,8.52
2023-04-22T09:55:45.637Z,8.15
2023-04-22T09:58:14.385Z,6.43
2023-04-22T10:00:49.116Z,3.92
2023-04-22T10:03:16.438Z,8.65
2023-04-22T10:05:45.612Z,4.47
2023-04-22T10:08:13.704Z,5.43
2023-04-22T10:10:41.545Z,8.40
2023-04-22T10:13:09.157Z,5.03
2023-04-22T10:15:40.496Z,10.02
2023-04-22T10:18:10.701Z,7.53
2023-04-22T10:20:41.198Z,9.27
2023-04-22T10:23:14.618Z,5.82
2023-04-22T10:25:42.292Z,3.75
2023-04-22T10:28:10.821Z,4.25
2023-04-22T10:30:39.774Z,6.75
2023-04-22T10:33:21.857Z,4.70
2023-04-22T10:36:15.499Z,4.85
2023-04-22T10:39:02.059Z,5.43
2023-04-22T10:41:34.866Z,3.83
2023-04-22T10:44:06.215Z,6.70
2023-04-22T10:46:35.048Z,4.07
2023-04-22T10:49:13.211Z,5.85
2023-04-22T10:51:45.022Z,3.95
2023-04-22T10:54:32.622Z,3.75
2023-04-22T10:57:06.706Z,8.60
2023-04-22T10:59:42.504Z,5.63
2023-04-22T11:02:11.742Z,4.43
2023-04-22T11:04:39.997Z,4.50
2023-04-22T11:07:28.025Z,6.00
2023-04-22T11:10:04.454Z,6.63
2023-04-22T11:12:39.776Z,7.72
2023-04-22T11:15:07.161Z,6.88
2023-04-22T11:17:34.400Z,4.40
2023-04-22T11:20:02.217Z,9.55
2023-04-22T11:22:29.357Z,9.90
2023-04-22T11:24:57.873Z,6.80
2023-04-22T11:27:30.137Z,7.85
2023-04-22T11:30:08.419Z,6.15
2023-04-22T11:32:36.755Z,47.45
2023-04-22T11:35:25.734Z,8.15
2023-04-22T11:37:58.167Z,7.45
2023-04-22T11:43:02.387Z,6.38
2023-04-22T11:45:31.238Z,7.80
2023-04-22T11:47:58.611Z,8.50
2023-04-22T11:50:34.588Z,3.80
2023-04-22T11:53:12.849Z,7.70
2023-04-22T11:55:41.255Z,9.88
2023-04-22T11:58:14.037Z,4.60
2023-04-22T12:00:50.555Z,10.55
2023-04-22T12:03:19.799Z,7.68
2023-04-22T12:05:48.017Z,8.77
2023-04-22T12:08:16.736Z,6.72
2023-04-22T12:10:49.946Z,7.43
2023-04-22T12:13:21.546Z,7.70
2023-04-22T12:15:53.115Z,8.77
2023-04-22T12:18:34.550Z,11.32
2023-04-22T12:21:04.973Z,8.35
2023-04-22T12:23:51.402Z,8.40
2023-04-22T12:26:19.825Z,5.55
2023-04-22T12:28:47.359Z,10.80
2023-04-22T12:31:14.838Z,6.07
2023-04-22T12:33:42.299Z,13.05
2023-04-22T12:36:10.457Z,7.05
2023-04-22T12:38:37.686Z,13.68
2023-04-22T12:41:05.969Z,8.10
2023-04-22T12:43:36.053Z,7.70
2023-04-22T12:46:04.275Z,5.80
2023-04-22T12:48:31.446Z,8.40
2023-04-22T12:50:59.689Z,10.75
2023-04-22T12:53:27.559Z,5.18
2023-04-22T12:55:55.706Z,12.25
2023-04-22T12:58:22.537Z,7.43
2023-04-22T13:00:49.861Z,10.40
2023-04-22T13:03:16.606Z,4.97
2023-04-22T13:05:45.258Z,6.90
2023-04-22T13:08:11.902Z,5.28
2023-04-22T13:10:39.189Z,6.43
2023-04-22T13:13:16.814Z,8.07
2023-04-22T13:15:47.486Z,9.55
2023-04-22T13:18:16.380Z,7.70
2023-04-22T13:20:43.796Z,9.90
2023-04-22T13:23:10.658Z,9.82
2023-04-22T13:25:37.952Z,9.13
2023-04-22T13:28:04.685Z,9.45
2023-04-22T13:30:31.960Z,9.15
2023-04-22T13:32:58.580Z,7.03
2023-04-22T13:35:25.975Z,9.13
2023-04-22T13:37:52.572Z,5.68
2023-04-22T13:40:19.886Z,5.95
2023-04-22T13:42:46.525Z,7.85
2023-04-22T13:45:13.828Z,7.57
2023-04-22T13:47:40.533Z,4.70
2023-04-22T13:50:08.491Z,3.40
2023-04-22T13:52:35.448Z,6.47
2023-04-22T13:55:06.239Z,6.85
2023-04-22T13:57:33.037Z,7.00
2023-04-22T14:00:00.192Z,10.13
2023-04-22T14:02:27.082Z,7.90
2023-04-22T14:04:54.497Z,6.53
2023-04-22T14:07:21.377Z,5.75
2023-04-22T14:09:48.625Z,5.80
2023-04-22T14:12:15.339Z,4.20
2023-04-22T14:14:42.530Z,5.43
2023-04-22T14:17:09.259Z,7.47
2023-04-22T14:19:39.229Z,3.60
2023-04-22T14:22:06.435Z,5.95
2023-04-22T14:24:33.786Z,5.28
2023-04-22T14:27:03.230Z,6.40
2023-04-22T14:29:31.183Z,3.42
2023-04-22T14:31:58.449Z,6.53
2023-04-22T14:34:27.099Z,4.75
2023-04-22T14:36:54.080Z,4.18
2023-04-22T14:39:21.696Z,5.43
2023-04-22T14:41:48.664Z,4.07
2023-04-22T14:44:16.407Z,3.50
2023-04-22T14:46:43.005Z,6.70
2023-04-22T14:49:10.327Z,7.95
2023-04-22T14:51:37.031Z,7.15
2023-04-22T14:54:04.505Z,8.15
2023-04-22T14:56:31.245Z,4.47
2023-04-22T14:58:58.480Z,8.80
2023-04-22T15:01:25.713Z,3.42
2023-04-22T15:03:53.304Z,2.72
2023-04-22T15:06:20.079Z,5.43
2023-04-22T15:08:47.277Z,4.13
2023-04-22T15:11:13.903Z,4.10
2023-04-22T15:13:41.184Z,5.50
2023-04-22T15:16:08.041Z,4.15
2023-04-22T15:18:35.553Z,3.03
2023-04-22T15:21:03.298Z,5.00
2023-04-22T15:23:30.614Z,3.58
2023-04-22T15:25:57.328Z,3.80
2023-04-22T15:28:24.704Z,1.98
2023-04-22T15:30:51.330Z,5.28
2023-04-22T15:33:18.575Z,4.78
2023-04-22T15:35:47.435Z,2.63
2023-04-22T15:38:14.730Z,2.28
2023-04-22T15:40:41.362Z,2.42
2023-04-22T15:43:08.765Z,3.53
2023-04-22T15:45:35.715Z,4.57
2023-04-22T15:48:03.321Z,6.00
2023-04-22T15:50:30.092Z,4.60
2023-04-22T15:52:57.341Z,18.75
2023-04-22T15:55:24.006Z,24.30
2023-04-22T15:57:51.259Z,14.82
2023-04-22T16:00:18.157Z,6.82
2023-04-22T16:02:45.566Z,11.00
2023-04-22T16:05:13.833Z,14.38
2023-04-22T16:07:41.214Z,9.25
2023-04-22T16:10:08.961Z,8.02
2023-04-22T16:12:36.340Z,10.07
2023-04-22T16:15:03.027Z,5.43
2023-04-22T16:17:30.564Z,3.72
2023-04-22T16:19:57.363Z,4.57
2023-04-22T16:22:24.665Z,3.10
2023-04-22T16:24:51.345Z,4.72
2023-04-22T16:27:19.401Z,5.90
2023-04-22T16:29:46.393Z,10.35
2023-04-22T16:32:13.844Z,6.03
2023-04-22T16:34:40.523Z,5.47
2023-04-22T16:37:08.319Z,5.50
2023-04-22T16:39:35.278Z,4.43
2023-04-22T16:42:03.208Z,5.10
2023-04-22T16:44:29.902Z,4.90
2023-04-22T16:46:57.242Z,4.97
2023-04-22T16:49:23.945Z,4.57
2023-04-22T16:51:51.639Z,6.57
2023-04-22T16:54:18.464Z,5.63
2023-04-22T16:56:45.831Z,5.15
2023-04-22T16:59:12.450Z,6.85
2023-04-22T17:01:41.026Z,4.38
2023-04-22T17:04:08.555Z,6.45
2023-04-22T17:06:37.717Z,6.32
2023-04-22T17:09:06.773Z,6.35
2023-04-22T17:11:34.084Z,5.25
2023-04-22T17:14:00.947Z,5.40
2023-04-22T17:16:28.123Z,3.92
2023-04-22T17:18:54.989Z,4.60
2023-04-22T17:21:23.572Z,4.95
2023-04-22T17:23:50.572Z,6.20
2023-04-22T17:26:17.870Z,4.55
2023-04-22T17:28:44.509Z,6.13
2023-04-22T17:31:12.589Z,5.70
2023-04-22T17:33:40.694Z,7.10
2023-04-22T17:36:08.034Z,7.32
2023-04-22T17:38:35.884Z,8.70
2023-04-22T17:41:03.245Z,7.38
2023-04-22T17:43:29.863Z,8.38
2023-04-22T17:45:57.336Z,9.75
2023-04-22T17:48:24.060Z,6.18
2023-04-22T17:50:51.252Z,8.88
2023-04-22T17:53:17.877Z,6.80
2023-04-22T17:55:45.290Z,9.60
2023-04-22T17:58:11.980Z,5.75
2023-04-22T18:00:39.751Z,8.35
2023-04-22T18:03:06.726Z,7.78
2023-04-22T18:05:34.119Z,12.20
2023-04-22T18:08:02.473Z,9.98
2023-04-22T18:10:30.741Z,8.23
2023-04-22T18:12:57.409Z,7.50
2023-04-22T18:15:24.715Z,10.98
2023-04-22T18:17:51.913Z,10.27
2023-04-22T18:20:20.022Z,8.20
2023-04-22T18:22:48.710Z,7.30
2023-04-22T18:25:16.671Z,9.05
2023-04-22T18:27:43.784Z,10.70
2023-04-22T18:30:10.945Z,10.70
2023-04-22T18:32:38.606Z,8.10
2023-04-22T18:35:06.349Z,8.38
2023-04-22T18:37:34.435Z,7.15
2023-04-22T18:40:02.009Z,11.55
2023-04-22T18:42:29.182Z,7.65
2023-04-22T18:44:55.936Z,11.80
2023-04-22T18:47:23.330Z,10.25
2023-04-22T18:49:50.005Z,13.30
2023-04-22T18:52:17.830Z,13.35
2023-04-22T18:54:45.701Z,13.60
2023-04-22T18:57:12.984Z,17.33
2023-04-22T18:59:39.658Z,13.00
2023-04-22T19:02:07.172Z,13.68
2023-04-22T19:04:33.913Z,17.00
2023-04-22T19:07:01.499Z,20.63
2023-04-22T19:09:28.961Z,20.15
2023-04-22T19:11:56.245Z,23.02
2023-04-22T19:14:22.925Z,19.48
2023-04-22T19:16:50.336Z,18.52
2023-04-22T19:19:17.306Z,23.13
2023-04-22T19:21:44.587Z,21.65
2023-04-22T19:24:13.441Z,31.23
2023-04-22T19:26:41.389Z,32.63
2023-04-22T19:29:08.564Z,34.40
2023-04-22T19:31:35.627Z,37.55
2023-04-22T19:34:02.827Z,38.15
2023-04-22T19:36:29.813Z,37.05
2023-04-22T19:38:56.447Z,39.17
2023-04-22T19:41:24.242Z,35.25
2023-04-22T19:43:51.097Z,30.42
2023-04-22T19:46:18.135Z,24.17
2023-04-22T19:48:45.092Z,26.60
2023-04-22T19:51:11.993Z,24.75
2023-04-22T19:53:40.907Z,27.63
2023-04-22T19:56:09.419Z,25.30
2023-04-22T19:58:36.351Z,22.90
2023-04-22T20:01:04.727Z,25.23
2023-04-22T20:03:31.893Z,26.65
2023-04-22T20:06:00.530Z,29.25
2023-04-22T20:08:28.064Z,30.77
2023-04-22T20:10:55.846Z,30.10
2023-04-22T20:13:22.906Z,32.33
2023-04-22T20:15:50.960Z,39.90
2023-04-22T20:18:17.758Z,34.38
2023-04-22T20:20:48.349Z,35.70
2023-04-22T20:23:15.228Z,34.88
2023-04-22T20:25:47.194Z,37.70
2023-04-22T20:28:14.040Z,38.10
2023-04-22T20:30:41.642Z,39.30
2023-04-22T20:33:11.888Z,40.15
2023-04-22T20:35:40.478Z,41.50
2023-04-22T20:38:09.143Z,39.33
2023-04-22T20:40:36.955Z,34.97
2023-04-22T20:43:03.625Z,40.08
2023-04-22T20:45:31.159Z,37.75
2023-04-22T20:47:58.241Z,36.00
2023-04-22T20:50:26.352Z,41.70
2023-04-22T20:52:53.154Z,39.20
2023-04-22T20:55:20.091Z,37.22
2023-04-22T20:57:46.707Z,41.50
2023-04-22T21:00:14.715Z,45.97
2023-04-22T21:02:42.329Z,44.72
2023-04-22T21:05:11.472Z,47.53
2023-04-22T21:07:41.964Z,57.53
2023-04-22T21:10:09.908Z,51.83
2023-04-22T21:12:37.956Z,57.53
2023-04-22T21:15:06.247Z,61.90
2023-04-22T21:17:35.233Z,68.70
2023-04-22T21:20:04.662Z,73.78
2023-04-22T21:22:32.003Z,74.90
2023-04-22T21:24:59.864Z,79.13
2023-04-22T21:27:26.877Z,87.82
2023-04-22T21:29:54.656Z,88.28
2023-04-22T21:32:21.602Z,87.00
2023-04-22T21:34:48.879Z,87.75
2023-04-22T21:37:15.601Z,85.72
2023-04-22T21:39:42.983Z,87.97
2023-04-22T21:42:09.653Z,93.95
2023-04-22T21:44:38.190Z,92.07
2023-04-22T21:47:05.546Z,93.18
2023-04-22T21:49:33.110Z,98.25
2023-04-22T21:51:59.848Z,96.10
2023-04-22T21:54:27.222Z,104.32
2023-04-22T21:56:53.913Z,103.65
2023-04-22T21:59:21.205Z,104.75
2023-04-22T22:01:48.024Z,100.45
2023-04-22T22:04:15.936Z,96.15
2023-04-22T22:06:44.762Z,94.80
2023-04-22T22:09:12.888Z,87.13
2023-04-22T22:11:39.582Z,84.63
2023-04-22T22:14:06.837Z,84.82
2023-04-22T22:16:33.628Z,88.47
2023-04-22T22:19:02.914Z,75.05
2023-04-22T22:21:29.954Z,73.63
2023-04-22T22:23:57.899Z,69.43
2023-04-22T22:26:24.802Z,76.55
2023-04-22T22:28:52.179Z,72.55
2023-04-22T22:31:18.949Z,72.90
2023-04-22T22:33:46.372Z,71.70
2023-04-22T22:36:13.372Z,72.85
2023-04-22T22:38:40.585Z,76.30
2023-04-22T22:41:07.179Z,75.28
2023-04-22T22:43:34.506Z,76.78
2023-04-22T22:46:01.378Z,79.85
2023-04-22T22:48:28.811Z,79.97
2023-04-22T22:50:56.483Z,93.80
2023-04-22T22:53:23.768Z,79.43
2023-04-22T22:55:50.527Z,84.32
2023-04-22T22:58:17.899Z,83.75
2023-04-22T23:00:44.482Z,80.18
2023-04-22T23:03:11.982Z,90.82
2023-04-22T23:05:38.722Z,84.47
2023-04-22T23:08:07.087Z,83.90
2023-04-22T23:10:33.826Z,83.07
2023-04-22T23:13:01.307Z,86.55
2023-04-22T23:15:28.109Z,84.93
2023-04-22T23:17:55.409Z,80.82
2023-04-22T23:20:22.655Z,83.03
2023-04-22T23:22:50.983Z,84.40
2023-04-22T23:25:17.895Z,84.25
2023-04-22T23:27:45.471Z,72.20
2023-04-22T23:30:12.672Z,84.18
2023-04-22T23:32:41.131Z,77.80
2023-04-22T23:35:10.185Z,76.47
2023-04-22T23:37:38.488Z,76.43
2023-04-22T23:40:06.769Z,74.72
2023-04-22T23:42:33.677Z,71.57
2023-04-22T23:45:01.081Z,71.22
2023-04-22T23:47:28.157Z,76.78
2023-04-22T23:49:55.979Z,78.57
2023-04-22T23:52:23.283Z,72.47
2023-04-22T23:54:52.142Z,74.45
2023-04-22T23:57:19.118Z,73.05
2023-04-22T23:59:46.817Z,76.07
